createdAt,value
2018-09-01T00:01:45.701Z,95953.80
2018-09-01T00:04:14.877Z,95953.26
2018-09-01T00:06:44.029Z,95955.39
2018-09-01T00:09:13.201Z,95955.94
2018-09-01T00:11:42.377Z,95955.94
2018-09-01T00:14:11.547Z,95958.08
2018-09-01T00:16:40.693Z,95954.87
2018-09-01T00:19:09.968Z,95954.33
2018-09-01T00:21:39.107Z,95948.92
2018-09-01T00:24:10.180Z,95940.06
2018-09-01T00:26:41.736Z,95945.44
2018-09-01T00:29:10.917Z,95951.91
2018-09-01T00:31:40.049Z,95947.05
2018-09-01T00:34:09.230Z,95942.21
2018-09-01T00:36:38.369Z,95945.98
2018-09-01T00:39:08.813Z,95942.77
2018-09-01T00:41:37.969Z,95945.19
2018-09-01T00:44:07.630Z,95957.27
2018-09-01T00:46:36.766Z,95960.79
2018-09-01T00:49:05.943Z,95965.06
2018-09-01T00:51:35.101Z,95969.64
2018-09-01T00:54:04.273Z,95966.17
2018-09-01T00:56:33.449Z,95966.42
2018-09-01T00:59:02.666Z,95959.70
2018-09-01T01:01:31.889Z,95963.44
2018-09-01T01:04:01.033Z,95963.17
2018-09-01T01:06:30.190Z,95956.73
2018-09-01T01:08:59.332Z,95963.18
2018-09-01T01:11:28.505Z,95960.50
2018-09-01T01:13:57.654Z,95957.55
2018-09-01T01:16:26.881Z,95962.37
2018-09-01T01:18:56.021Z,95962.39
2018-09-01T01:21:25.207Z,95951.35
2018-09-01T01:23:54.353Z,95952.98
2018-09-01T01:26:23.513Z,95941.95
2018-09-01T01:28:52.642Z,95945.70
2018-09-01T01:31:21.802Z,95939.00
2018-09-01T01:33:50.957Z,95941.66
2018-09-01T01:36:20.137Z,95950.28
2018-09-01T01:38:49.631Z,95942.19
2018-09-01T01:41:18.781Z,95943.82
2018-09-01T01:43:47.949Z,95946.75
2018-09-01T01:46:17.124Z,95940.34
2018-09-01T01:48:46.329Z,95937.11
2018-09-01T01:51:15.501Z,95938.44
2018-09-01T01:53:44.657Z,95941.67
2018-09-01T01:56:13.817Z,95941.38
2018-09-01T01:58:42.977Z,95941.14
2018-09-01T02:01:12.150Z,95944.63
2018-09-01T02:03:41.325Z,95952.41
2018-09-01T02:06:10.499Z,95945.69
2018-09-01T02:08:39.694Z,95947.30
2018-09-01T02:11:08.869Z,95947.83
2018-09-01T02:13:38.042Z,95943.53
2018-09-01T02:16:07.220Z,95937.65
2018-09-01T02:18:36.408Z,95941.12
2018-09-01T02:21:05.565Z,95948.34
2018-09-01T02:23:34.811Z,95949.67
2018-09-01T02:26:04.112Z,95941.34
2018-09-01T02:28:33.260Z,95952.92
2018-09-01T02:31:02.405Z,95953.70
2018-09-01T02:33:31.549Z,95955.59
2018-09-01T02:36:00.697Z,95949.42
2018-09-01T02:38:29.830Z,95952.11
2018-09-01T02:40:58.973Z,95953.75
2018-09-01T02:43:28.113Z,95953.75
2018-09-01T02:45:57.253Z,95966.38
2018-09-01T02:48:26.381Z,95953.73
2018-09-01T02:50:55.533Z,95964.20
2018-09-01T02:53:24.666Z,95956.95
2018-09-01T02:55:53.832Z,95962.86
2018-09-01T02:58:22.977Z,95958.80
2018-09-01T03:00:57.329Z,95951.83
2018-09-01T03:03:26.481Z,95962.31
2018-09-01T03:05:55.633Z,95956.39
2018-09-01T03:08:24.769Z,95967.13
2018-09-01T03:10:53.906Z,95967.13
2018-09-01T03:13:23.061Z,95966.84
2018-09-01T03:15:58.560Z,95964.75
2018-09-01T03:18:27.705Z,95965.55
2018-09-01T03:20:56.845Z,95968.48
2018-09-01T03:23:25.981Z,95964.75
2018-09-01T03:25:55.145Z,95966.34
2018-09-01T03:28:24.306Z,95963.41
2018-09-01T03:30:53.483Z,95959.88
2018-09-01T03:33:22.617Z,95960.13
2018-09-01T03:35:51.841Z,95958.78
2018-09-01T03:38:20.989Z,95967.10
2018-09-01T03:40:50.140Z,95964.67
2018-09-01T03:43:19.262Z,95963.95
2018-09-01T03:45:48.433Z,95968.23
2018-09-01T03:48:17.656Z,95966.84
2018-09-01T03:50:46.806Z,95970.59
2018-09-01T03:53:15.969Z,95968.75
2018-09-01T03:55:45.141Z,95971.42
2018-09-01T03:58:14.314Z,95965.48
2018-09-01T04:00:43.485Z,95955.50
2018-09-01T04:03:12.649Z,95951.77
2018-09-01T04:05:41.837Z,95956.32
2018-09-01T04:08:10.989Z,95957.39
2018-09-01T04:10:40.241Z,95958.48
2018-09-01T04:13:09.384Z,95956.60
2018-09-01T04:15:38.811Z,95951.97
2018-09-01T04:18:07.977Z,95955.98
2018-09-01T04:20:37.130Z,95954.46
2018-09-01T04:23:06.325Z,95953.60
2018-09-01T04:25:38.561Z,95953.55
2018-09-01T04:28:07.717Z,95946.31
2018-09-01T04:30:36.860Z,95945.55
2018-09-01T04:33:06.344Z,95947.13
2018-09-01T04:35:35.474Z,95948.72
2018-09-01T04:38:04.608Z,95949.24
2018-09-01T04:40:33.748Z,95947.13
2018-09-01T04:43:02.906Z,95944.77
2018-09-01T04:45:32.031Z,95945.23
2018-09-01T04:48:01.169Z,95941.50
2018-09-01T04:50:30.373Z,95940.96
2018-09-01T04:52:59.521Z,95935.83
2018-09-01T04:55:28.848Z,95941.98
2018-09-01T04:57:58.017Z,95947.91
2018-09-01T05:00:27.525Z,95957.06
2018-09-01T05:02:56.678Z,95957.86
2018-09-01T05:05:25.838Z,95956.23
2018-09-01T05:07:55.077Z,95952.19
2018-09-01T05:10:24.217Z,95954.36
2018-09-01T05:12:53.376Z,95948.70
2018-09-01T05:15:22.557Z,95954.07
2018-09-01T05:17:51.717Z,95948.16
2018-09-01T05:20:20.865Z,95949.50
2018-09-01T05:22:50.030Z,95947.64
2018-09-01T05:25:19.197Z,95946.06
2018-09-01T05:27:48.386Z,95954.39
2018-09-01T05:30:17.549Z,95953.83
2018-09-01T05:32:46.845Z,95961.16
2018-09-01T05:35:16.009Z,95956.52
2018-09-01T05:37:45.165Z,95961.36
2018-09-01T05:40:14.637Z,95960.27
2018-09-01T05:42:43.822Z,95968.84
2018-09-01T05:45:12.989Z,95976.67
2018-09-01T05:47:42.225Z,95979.84
2018-09-01T05:50:11.397Z,95986.00
2018-09-01T05:52:40.553Z,95988.17
2018-09-01T05:55:09.854Z,95991.66
2018-09-01T05:57:39.000Z,95993.62
2018-09-01T06:00:08.897Z,95993.92
2018-09-01T06:02:38.133Z,95997.05
2018-09-01T06:05:07.810Z,95996.21
2018-09-01T06:07:37.104Z,95995.39
2018-09-01T06:10:06.321Z,95992.13
2018-09-01T06:12:35.485Z,95994.03
2018-09-01T06:15:04.637Z,95995.14
2018-09-01T06:17:33.826Z,95993.46
2018-09-01T06:20:02.956Z,95995.21
2018-09-01T06:22:32.110Z,95995.39
2018-09-01T06:25:01.324Z,95994.83
2018-09-01T06:27:33.081Z,95993.19
2018-09-01T06:30:02.275Z,95987.10
2018-09-01T06:32:31.451Z,95988.14
2018-09-01T06:35:00.621Z,95990.28
2018-09-01T06:37:29.848Z,95989.41
2018-09-01T06:39:58.956Z,95987.04
2018-09-01T06:42:28.156Z,95989.73
2018-09-01T06:44:57.309Z,95986.28
2018-09-01T06:47:26.741Z,95993.50
2018-09-01T06:49:55.889Z,95989.45
2018-09-01T06:52:25.032Z,95984.91
2018-09-01T06:54:54.205Z,95981.72
2018-09-01T06:57:23.345Z,95992.49
2018-09-01T06:59:52.517Z,95997.45
2018-09-01T07:02:21.669Z,95999.36
2018-09-01T07:04:50.829Z,96007.13
2018-09-01T07:07:20.224Z,96007.71
2018-09-01T07:09:49.373Z,96009.32
2018-09-01T07:12:18.506Z,96020.27
2018-09-01T07:14:47.665Z,96025.38
2018-09-01T07:17:16.791Z,96024.31
2018-09-01T07:19:45.954Z,96021.86
2018-09-01T07:22:15.073Z,96032.89
2018-09-01T07:24:44.225Z,96035.13
2018-09-01T07:27:13.341Z,96036.48
2018-09-01T07:29:42.482Z,96039.12
2018-09-01T07:32:11.609Z,96043.72
2018-09-01T07:34:40.754Z,96042.92
2018-09-01T07:37:09.899Z,96050.61
2018-09-01T07:39:39.056Z,96049.56
2018-09-01T07:42:08.191Z,96054.88
2018-09-01T07:44:37.338Z,96056.20
2018-09-01T07:47:06.461Z,96062.95
2018-09-01T07:49:35.593Z,96055.41
2018-09-01T07:52:04.737Z,96052.70
2018-09-01T07:54:33.865Z,96056.08
2018-09-01T07:57:03.131Z,96055.80
2018-09-01T07:59:32.261Z,96052.79
2018-09-01T08:02:01.634Z,96053.31
2018-09-01T08:04:30.765Z,96048.50
2018-09-01T08:06:59.906Z,96047.64
2018-09-01T08:09:29.028Z,96053.02
2018-09-01T08:11:58.201Z,96056.00
2018-09-01T08:14:27.409Z,96059.83
2018-09-01T08:16:56.452Z,96058.14
2018-09-01T08:19:25.647Z,96070.72
2018-09-01T08:21:54.812Z,96065.06
2018-09-01T08:24:24.001Z,96074.04
2018-09-01T08:26:53.158Z,96079.06
2018-09-01T08:29:22.322Z,96076.57
2018-09-01T08:31:51.500Z,96080.95
2018-09-01T08:34:20.642Z,96091.64
2018-09-01T08:36:49.786Z,96085.91
2018-09-01T08:39:18.953Z,96086.73
2018-09-01T08:41:48.122Z,96088.41
2018-09-01T08:44:17.273Z,96085.39
2018-09-01T08:46:46.592Z,96091.02
2018-09-01T08:49:15.745Z,96097.48
2018-09-01T08:51:44.921Z,96092.84
2018-09-01T08:54:14.087Z,96098.06
2018-09-01T08:56:44.377Z,96099.52
2018-09-01T08:59:13.461Z,96100.99
2018-09-01T09:01:42.641Z,96098.00
2018-09-01T09:04:11.805Z,96095.02
2018-09-01T09:06:40.988Z,96101.47
2018-09-01T09:09:10.192Z,96100.70
2018-09-01T09:11:39.397Z,96105.85
2018-09-01T09:14:08.581Z,96103.48
2018-09-01T09:16:37.785Z,96106.45
2018-09-01T09:19:06.964Z,96110.04
2018-09-01T09:21:36.100Z,96111.58
2018-09-01T09:24:05.381Z,96110.67
2018-09-01T09:26:34.528Z,96114.64
2018-09-01T09:29:03.769Z,96119.13
2018-09-01T09:31:32.956Z,96118.67
2018-09-01T09:34:02.169Z,96121.37
2018-09-01T09:36:31.343Z,96113.86
2018-09-01T09:39:00.570Z,96105.54
2018-09-01T09:41:29.738Z,96103.81
2018-09-01T09:43:58.861Z,96099.89
2018-09-01T09:46:28.292Z,96095.95
2018-09-01T09:48:57.488Z,96101.80
2018-09-01T09:51:26.593Z,96105.66
2018-09-01T09:53:56.058Z,96107.94
2018-09-01T09:56:25.190Z,96111.45
2018-09-01T09:58:54.318Z,96107.91
2018-09-01T10:01:33.618Z,96109.88
2018-09-01T10:04:02.888Z,96104.13
2018-09-01T10:06:32.077Z,96109.75
2018-09-01T10:09:01.314Z,96110.88
2018-09-01T10:11:30.593Z,96112.46
2018-09-01T10:13:59.730Z,96113.54
2018-09-01T10:16:28.890Z,96115.98
2018-09-01T10:18:58.034Z,96114.45
2018-09-01T10:21:27.158Z,96114.12
2018-09-01T10:23:56.309Z,96113.30
2018-09-01T10:26:25.445Z,96118.67
2018-09-01T10:28:54.568Z,96118.09
2018-09-01T10:31:23.710Z,96113.88
2018-09-01T10:33:54.076Z,96116.61
2018-09-01T10:36:23.202Z,96112.85
2018-09-01T10:38:52.324Z,96117.64
2018-09-01T10:41:21.439Z,96124.50
2018-09-01T10:43:50.865Z,96127.63
2018-09-01T10:46:19.985Z,96135.38
2018-09-01T10:48:49.117Z,96138.71
2018-09-01T10:51:18.277Z,96131.09
2018-09-01T10:53:47.433Z,96137.22
2018-09-01T10:56:16.618Z,96136.16
2018-09-01T10:58:45.837Z,96145.08
2018-09-01T11:01:14.962Z,96142.97
2018-09-01T11:03:44.108Z,96142.61
2018-09-01T11:06:13.257Z,96146.63
2018-09-01T11:08:42.423Z,96150.14
2018-09-01T11:11:11.585Z,96148.51
2018-09-01T11:13:40.777Z,96154.45
2018-09-01T11:16:09.977Z,96157.48
2018-09-01T11:18:39.125Z,96159.39
2018-09-01T11:21:08.276Z,96159.17
2018-09-01T11:23:37.436Z,96162.67
2018-09-01T11:26:06.604Z,96166.68
2018-09-01T11:28:35.825Z,96166.11
2018-09-01T11:31:05.043Z,96165.03
2018-09-01T11:33:34.194Z,96170.14
2018-09-01T11:36:03.552Z,96161.89
2018-09-01T11:38:32.721Z,96172.55
2018-09-01T11:41:01.925Z,96155.70
2018-09-01T11:43:31.111Z,96156.26
2018-09-01T11:46:00.256Z,96150.93
2018-09-01T11:48:29.400Z,96154.27
2018-09-01T11:50:58.626Z,96162.34
2018-09-01T11:53:27.812Z,96163.16
2018-09-01T11:55:56.920Z,96159.30
2018-09-01T11:58:26.101Z,96151.55
2018-09-01T12:00:55.269Z,96152.89
2018-09-01T12:03:24.421Z,96157.79
2018-09-01T12:05:54.089Z,96162.88
2018-09-01T12:08:23.249Z,96170.11
2018-09-01T12:10:52.560Z,96172.03
2018-09-01T12:13:21.693Z,96174.97
2018-09-01T12:15:50.913Z,96176.84
2018-09-01T12:18:20.280Z,96186.81
2018-09-01T12:20:49.424Z,96190.95
2018-09-01T12:23:18.547Z,96188.45
2018-09-01T12:25:47.686Z,96197.84
2018-09-01T12:28:16.908Z,96198.09
2018-09-01T12:30:45.966Z,96199.66
2018-09-01T12:33:15.137Z,96192.42
2018-09-01T12:35:44.278Z,96190.03
2018-09-01T12:38:13.402Z,96182.84
2018-09-01T12:40:42.858Z,96179.70
2018-09-01T12:43:11.993Z,96181.76
2018-09-01T12:45:41.134Z,96183.32
2018-09-01T12:48:10.336Z,96180.41
2018-09-01T12:50:39.518Z,96184.23
2018-09-01T12:53:08.718Z,96191.64
2018-09-01T12:55:37.784Z,96190.27
2018-09-01T12:58:06.949Z,96195.84
2018-09-01T13:00:36.117Z,96190.81
2018-09-01T13:03:05.213Z,96196.38
2018-09-01T13:05:34.469Z,96180.61
2018-09-01T13:08:03.690Z,96187.66
2018-09-01T13:10:32.729Z,96178.27
2018-09-01T13:13:01.864Z,96183.88
2018-09-01T13:15:31.001Z,96181.06
2018-09-01T13:18:00.145Z,96189.08
2018-09-01T13:20:29.281Z,96188.84
2018-09-01T13:22:58.418Z,96190.19
2018-09-01T13:25:27.574Z,96193.40
2018-09-01T13:27:56.725Z,96190.39
2018-09-01T13:30:25.848Z,96196.06
2018-09-01T13:32:55.023Z,96197.34
2018-09-01T13:35:24.161Z,96199.27
2018-09-01T13:37:53.757Z,96200.52
2018-09-01T13:40:23.022Z,96201.34
2018-09-01T13:42:52.153Z,96201.69
2018-09-01T13:45:21.364Z,96206.47
2018-09-01T13:47:50.487Z,96210.73
2018-09-01T13:50:19.665Z,96208.02
2018-09-01T13:52:48.848Z,96209.22
2018-09-01T13:55:21.049Z,96208.66
2018-09-01T13:57:50.217Z,96208.13
2018-09-01T14:00:19.565Z,96209.59
2018-09-01T14:02:48.733Z,96210.67
2018-09-01T14:05:17.909Z,96215.75
2018-09-01T14:07:47.226Z,96210.97
2018-09-01T14:10:16.462Z,96214.96
2018-09-01T14:12:45.639Z,96223.23
2018-09-01T14:15:14.782Z,96220.27
2018-09-01T14:17:43.945Z,96223.98
2018-09-01T14:20:13.082Z,96221.58
2018-09-01T14:22:42.237Z,96219.34
2018-09-01T14:25:11.448Z,96225.20
2018-09-01T14:27:40.574Z,96219.30
2018-09-01T14:30:09.776Z,96220.63
2018-09-01T14:32:39.060Z,96217.03
2018-09-01T14:35:09.957Z,96220.47
2018-09-01T14:37:39.231Z,96215.55
2018-09-01T14:40:08.526Z,96209.09
2018-09-01T14:42:37.677Z,96212.92
2018-09-01T14:45:06.776Z,96212.16
2018-09-01T14:47:35.911Z,96207.28
2018-09-01T14:50:05.089Z,96217.09
2018-09-01T14:52:34.249Z,96215.98
2018-09-01T14:55:03.377Z,96216.17
2018-09-01T14:57:38.781Z,96221.67
2018-09-01T15:00:08.335Z,96213.36
2018-09-01T15:02:37.523Z,96209.66
2018-09-01T15:05:06.674Z,96217.15
2018-09-01T15:07:35.817Z,96215.19
2018-09-01T15:10:05.302Z,96212.42
2018-09-01T15:12:34.431Z,96210.20
2018-09-01T15:15:03.605Z,96216.06
2018-09-01T15:17:32.778Z,96212.66
2018-09-01T15:20:01.921Z,96214.17
2018-09-01T15:22:31.065Z,96214.11
2018-09-01T15:25:00.217Z,96217.41
2018-09-01T15:27:29.375Z,96214.23
2018-09-01T15:29:58.514Z,96217.41
2018-09-01T15:32:27.852Z,96216.30
2018-09-01T15:34:57.102Z,96220.65
2018-09-01T15:37:26.257Z,96219.63
2018-09-01T15:39:55.413Z,96217.38
2018-09-01T15:42:24.581Z,96231.00
2018-09-01T15:44:53.799Z,96235.41
2018-09-01T15:47:22.865Z,96235.41
2018-09-01T15:49:52.001Z,96234.30
2018-09-01T15:52:21.235Z,96233.35
2018-09-01T15:54:50.374Z,96232.80
2018-09-01T15:57:19.521Z,96227.59
2018-09-01T15:59:48.650Z,96222.52
2018-09-01T16:02:17.805Z,96225.11
2018-09-01T16:04:46.967Z,96227.59
2018-09-01T16:07:16.129Z,96233.42
2018-09-01T16:09:45.309Z,96234.73
2018-09-01T16:12:14.481Z,96241.53
2018-09-01T16:14:43.653Z,96234.27
2018-09-01T16:17:12.801Z,96234.83
2018-09-01T16:19:41.981Z,96231.81
2018-09-01T16:22:11.220Z,96228.05
2018-09-01T16:24:40.541Z,96229.63
2018-09-01T16:27:09.665Z,96233.05
2018-09-01T16:29:39.268Z,96229.39
2018-09-01T16:32:08.421Z,96230.50
2018-09-01T16:34:37.590Z,96239.02
2018-09-01T16:37:06.739Z,96234.27
2018-09-01T16:39:36.889Z,96230.60
2018-09-01T16:42:06.257Z,96234.36
2018-09-01T16:44:35.585Z,96232.33
2018-09-01T16:47:05.125Z,96230.76
2018-09-01T16:49:34.321Z,96242.27
2018-09-01T16:52:03.598Z,96241.98
2018-09-01T16:54:32.717Z,96242.67
2018-09-01T16:57:01.902Z,96238.80
2018-09-01T16:59:31.126Z,96242.24
2018-09-01T17:02:00.290Z,96245.28
2018-09-01T17:04:29.445Z,96240.77
2018-09-01T17:06:58.613Z,96237.64
2018-09-01T17:09:27.843Z,96237.18
2018-09-01T17:11:57.197Z,96239.47
2018-09-01T17:14:26.354Z,96234.56
2018-09-01T17:16:55.818Z,96234.14
2018-09-01T17:19:25.001Z,96230.34
2018-09-01T17:21:54.176Z,96237.02
2018-09-01T17:24:23.365Z,96238.80
2018-09-01T17:26:52.517Z,96235.34
2018-09-01T17:29:21.790Z,96238.91
2018-09-01T17:31:51.165Z,96244.17
2018-09-01T17:34:20.325Z,96247.67
2018-09-01T17:36:49.507Z,96245.28
2018-09-01T17:39:18.657Z,96247.45
2018-09-01T17:41:47.796Z,96252.29
2018-09-01T17:44:16.963Z,96246.07
2018-09-01T17:46:46.164Z,96241.08
2018-09-01T17:49:15.329Z,96243.20
2018-09-01T17:51:44.513Z,96247.45
2018-09-01T17:54:13.645Z,96246.95
2018-09-01T17:56:42.866Z,96249.02
2018-09-01T17:59:12.001Z,96241.59
2018-09-01T18:01:41.261Z,96235.84
2018-09-01T18:04:10.402Z,96234.27
2018-09-01T18:06:39.529Z,96238.23
2018-09-01T18:09:08.686Z,96248.08
2018-09-01T18:11:37.868Z,96253.34
2018-09-01T18:14:07.021Z,96255.38
2018-09-01T18:16:36.200Z,96257.92
2018-09-01T18:19:05.305Z,96254.67
2018-09-01T18:21:34.445Z,96261.13
2018-09-01T18:24:03.605Z,96265.96
2018-09-01T18:26:32.736Z,96264.28
2018-09-01T18:29:01.932Z,96271.00
2018-09-01T18:31:31.073Z,96281.27
2018-09-01T18:34:00.319Z,96285.08
2018-09-01T18:36:29.503Z,96279.16
2018-09-01T18:38:58.629Z,96282.42
2018-09-01T18:41:27.829Z,96275.45
2018-09-01T18:43:56.993Z,96277.52
2018-09-01T18:46:26.232Z,96279.48
2018-09-01T18:48:55.385Z,96283.77
2018-09-01T18:51:24.554Z,96286.45
2018-09-01T18:53:53.797Z,96291.81
2018-09-01T18:56:24.228Z,96292.78
2018-09-01T18:58:53.437Z,96292.19
2018-09-01T19:01:22.638Z,96294.13
2018-09-01T19:03:51.905Z,96298.41
2018-09-01T19:06:21.417Z,96296.30
2018-09-01T19:08:50.741Z,96296.81
2018-09-01T19:11:19.997Z,96293.75
2018-09-01T19:13:49.299Z,96299.91
2018-09-01T19:16:18.366Z,96308.23
2018-09-01T19:18:47.596Z,96307.87
2018-09-01T19:21:16.818Z,96299.19
2018-09-01T19:23:45.937Z,96297.59
2018-09-01T19:26:15.189Z,96303.22
2018-09-01T19:28:44.352Z,96301.64
2018-09-01T19:31:13.605Z,96296.84
2018-09-01T19:33:42.948Z,96290.73
2018-09-01T19:36:12.157Z,96296.64
2018-09-01T19:38:41.524Z,96299.55
2018-09-01T19:41:10.713Z,96300.96
2018-09-01T19:43:40.071Z,96305.84
2018-09-01T19:46:09.425Z,96305.51
2018-09-01T19:48:38.696Z,96306.06
2018-09-01T19:51:07.931Z,96301.70
2018-09-01T19:53:37.017Z,96302.83
2018-09-01T19:56:06.265Z,96302.30
2018-09-01T19:58:35.537Z,96307.36
2018-09-01T20:01:05.337Z,96300.78
2018-09-01T20:03:34.581Z,96292.73
2018-09-01T20:06:03.832Z,96295.34
2018-09-01T20:08:33.034Z,96294.08
2018-09-01T20:11:02.257Z,96283.50
2018-09-01T20:13:31.405Z,96283.06
2018-09-01T20:16:00.706Z,96279.38
2018-09-01T20:18:30.213Z,96288.75
2018-09-01T20:20:59.534Z,96275.56
2018-09-01T20:23:28.898Z,96278.73
2018-09-01T20:25:58.112Z,96282.12
2018-09-01T20:28:27.509Z,96285.09
2018-09-01T20:30:56.685Z,96283.31
2018-09-01T20:33:26.031Z,96275.02
2018-09-01T20:35:55.177Z,96290.20
2018-09-01T20:38:25.521Z,96285.80
2018-09-01T20:40:54.666Z,96275.19
2018-09-01T20:43:24.652Z,96281.51
2018-09-01T20:45:53.877Z,96282.33
2018-09-01T20:48:23.118Z,96285.27
2018-09-01T20:50:52.281Z,96284.61
2018-09-01T20:53:21.429Z,96287.70
2018-09-01T20:55:50.655Z,96284.61
2018-09-01T20:58:19.816Z,96294.95
2018-09-01T21:00:48.965Z,96290.37
2018-09-01T21:03:18.451Z,96293.57
2018-09-01T21:05:47.653Z,96292.45
2018-09-01T21:08:16.904Z,96290.63
2018-09-01T21:10:46.150Z,96297.94
2018-09-01T21:13:15.338Z,96292.79
2018-09-01T21:15:44.554Z,96294.66
2018-09-01T21:18:16.573Z,96290.37
2018-09-01T21:20:45.745Z,96282.22
2018-09-01T21:23:14.928Z,96285.34
2018-09-01T21:25:44.148Z,96283.81
2018-09-01T21:28:13.258Z,96282.64
2018-09-01T21:30:42.841Z,96291.47
2018-09-01T21:33:12.117Z,96281.13
2018-09-01T21:35:41.310Z,96287.28
2018-09-01T21:38:10.471Z,96283.94
2018-09-01T21:40:39.702Z,96287.44
2018-09-01T21:43:08.873Z,96282.55
2018-09-01T21:45:38.033Z,96275.41
2018-09-01T21:48:07.279Z,96271.39
2018-09-01T21:50:36.461Z,96267.67
2018-09-01T21:53:05.650Z,96266.63
2018-09-01T21:55:34.810Z,96264.69
2018-09-01T21:58:03.992Z,96263.91
2018-09-01T22:00:33.150Z,96267.41
2018-09-01T22:03:02.322Z,96260.78
2018-09-01T22:05:31.465Z,96262.12
2018-09-01T22:09:25.117Z,96255.12
2018-09-01T22:11:54.272Z,96250.77
2018-09-01T22:14:23.464Z,96254.56
2018-09-01T22:16:52.719Z,96249.46
2018-09-01T22:19:21.910Z,96247.86
2018-09-01T22:21:51.073Z,96242.23
2018-09-01T22:24:20.252Z,96240.12
2018-09-01T22:26:49.513Z,96242.50
2018-09-01T22:29:18.680Z,96234.20
2018-09-01T22:31:47.869Z,96237.52
2018-09-01T22:34:17.044Z,96233.48
2018-09-01T22:36:46.225Z,96235.80
2018-09-01T22:39:15.378Z,96237.09
2018-09-01T22:41:44.537Z,96242.72
2018-09-01T22:44:13.692Z,96238.70
2018-09-01T22:46:42.825Z,96234.64
2018-09-01T22:49:11.965Z,96236.53
2018-09-01T22:51:41.114Z,96236.16
2018-09-01T22:54:10.275Z,96234.56
2018-09-01T22:56:39.409Z,96235.98
2018-09-01T22:59:08.581Z,96236.28
2018-09-01T23:01:37.775Z,96234.50
2018-09-01T23:04:06.929Z,96239.08
2018-09-01T23:06:36.077Z,96240.67
2018-09-01T23:09:06.969Z,96235.31
2018-09-01T23:11:36.110Z,96239.97
2018-09-01T23:14:05.224Z,96232.11
2018-09-01T23:16:34.345Z,96235.02
2018-09-01T23:19:03.821Z,96240.98
2018-09-01T23:21:32.961Z,96237.22
2018-09-01T23:24:02.164Z,96231.84
2018-09-01T23:26:31.312Z,96234.05
2018-09-01T23:29:00.433Z,96234.31
2018-09-01T23:31:29.561Z,96234.05
2018-09-01T23:33:58.688Z,96238.41
2018-09-01T23:36:27.864Z,96225.73
2018-09-01T23:38:57.084Z,96223.84
2018-09-01T23:41:26.221Z,96223.32
2018-09-01T23:43:55.380Z,96233.52
2018-09-01T23:46:24.572Z,96224.41
2018-09-01T23:48:54.534Z,96228.98
2018-09-01T23:51:23.702Z,96225.22
2018-09-01T23:53:52.853Z,96220.34
2018-09-01T23:56:22.017Z,96219.07
2018-09-01T23:58:58.097Z,96223.43
