createdAt,value
2018-05-17T00:01:00.588Z,99.90
2018-05-17T00:03:29.975Z,99.90
2018-05-17T00:05:58.091Z,99.90
2018-05-17T00:08:27.890Z,99.90
2018-05-17T00:10:56.308Z,99.90
2018-05-17T00:14:01.441Z,99.90
2018-05-17T00:16:30.028Z,99.90
2018-05-17T00:18:59.871Z,99.90
2018-05-17T00:22:02.493Z,99.90
2018-05-17T00:24:30.946Z,99.90
2018-05-17T00:27:00.047Z,99.90
2018-05-17T00:29:56.749Z,99.90
2018-05-17T00:32:25.270Z,99.90
2018-05-17T00:34:53.520Z,99.90
2018-05-17T00:38:01.394Z,99.90
2018-05-17T00:40:31.131Z,99.90
2018-05-17T00:43:00.334Z,99.90
2018-05-17T00:48:50.417Z,99.90
2018-05-17T00:51:18.876Z,99.90
2018-05-17T00:53:48.223Z,99.90
2018-05-17T00:56:16.466Z,99.90
2018-05-17T00:58:44.962Z,99.90
2018-05-17T01:01:34.041Z,99.90
2018-05-17T01:04:03.030Z,99.90
2018-05-17T01:06:32.277Z,99.90
2018-05-17T01:09:01.545Z,99.90
2018-05-17T01:11:30.192Z,99.90
2018-05-17T01:13:58.565Z,99.90
2018-05-17T01:16:26.916Z,99.90
2018-05-17T01:18:57.076Z,99.90
2018-05-17T01:22:01.141Z,99.90
2018-05-17T01:24:30.611Z,99.90
2018-05-17T01:26:59.049Z,99.90
2018-05-17T01:30:00.496Z,99.90
2018-05-17T01:32:28.682Z,99.90
2018-05-17T01:34:57.405Z,99.90
2018-05-17T01:38:09.303Z,99.90
2018-05-17T01:40:37.906Z,99.90
2018-05-17T01:43:06.680Z,99.90
2018-05-17T01:46:01.390Z,99.90
2018-05-17T01:48:29.984Z,99.90
2018-05-17T01:50:58.206Z,99.90
2018-05-17T01:53:30.534Z,99.90
2018-05-17T01:55:59.617Z,99.90
2018-05-17T01:58:29.049Z,99.90
2018-05-17T02:00:57.902Z,99.90
2018-05-17T02:03:26.154Z,99.90
2018-05-17T02:06:02.546Z,99.90
2018-05-17T02:08:30.895Z,99.90
2018-05-17T02:10:59.885Z,99.90
2018-05-17T02:16:49.544Z,99.90
2018-05-17T02:19:18.935Z,99.90
2018-05-17T02:22:01.001Z,99.90
2018-05-17T02:24:29.142Z,99.90
2018-05-17T02:26:57.647Z,99.90
2018-05-17T02:32:46.570Z,99.90
2018-05-17T02:35:14.673Z,99.90
2018-05-17T02:38:01.192Z,99.90
2018-05-17T02:40:30.527Z,99.90
2018-05-17T02:42:59.257Z,99.90
2018-05-17T02:46:00.920Z,99.90
2018-05-17T02:48:29.061Z,99.90
2018-05-17T02:50:57.576Z,99.90
2018-05-17T02:54:01.457Z,99.90
2018-05-17T02:56:29.797Z,99.90
2018-05-17T02:58:58.584Z,99.90
2018-05-17T03:02:01.288Z,99.90
2018-05-17T03:04:30.224Z,99.90
2018-05-17T03:06:58.987Z,99.90
2018-05-17T03:10:01.747Z,99.90
2018-05-17T03:12:29.901Z,99.90
2018-05-17T03:14:58.698Z,99.90
2018-05-17T03:18:01.949Z,99.90
2018-05-17T03:20:30.751Z,99.90
2018-05-17T03:23:01.245Z,99.90
2018-05-17T03:26:01.644Z,99.90
2018-05-17T03:28:30.998Z,99.90
2018-05-17T03:30:59.184Z,99.90
2018-05-17T03:34:02.194Z,99.90
2018-05-17T03:36:31.837Z,99.90
2018-05-17T03:39:01.683Z,99.90
2018-05-17T03:42:00.937Z,99.90
2018-05-17T03:44:29.599Z,99.90
2018-05-17T03:46:57.812Z,99.90
2018-05-17T03:49:31.545Z,99.90
2018-05-17T03:51:59.822Z,99.90
2018-05-17T03:54:28.005Z,99.90
2018-05-17T03:56:56.600Z,99.90
2018-05-17T03:59:26.197Z,99.90
2018-05-17T04:02:14.954Z,99.90
2018-05-17T04:05:56.511Z,99.90
2018-05-17T04:08:26.725Z,99.90
2018-05-17T04:10:55.773Z,99.90
2018-05-17T04:16:45.573Z,99.90
2018-05-17T04:19:15.326Z,99.90
2018-05-17T04:25:06.664Z,99.90
2018-05-17T04:27:34.722Z,99.90
2018-05-17T04:30:03.045Z,99.90
2018-05-17T04:32:31.580Z,99.90
2018-05-17T04:35:00.501Z,99.90
2018-05-17T04:37:28.684Z,99.90
2018-05-17T04:39:57.208Z,99.90
2018-05-17T04:42:25.672Z,99.90
2018-05-17T04:44:54.852Z,99.90
2018-05-17T04:47:25.899Z,99.90
2018-05-17T04:49:55.895Z,99.90
2018-05-17T04:52:24.164Z,99.90
2018-05-17T04:54:52.727Z,99.90
2018-05-17T04:57:21.767Z,99.90
2018-05-17T04:59:50.838Z,99.90
2018-05-17T05:02:20.156Z,99.90
2018-05-17T05:04:48.433Z,99.90
2018-05-17T05:07:16.620Z,99.90
2018-05-17T05:09:45.604Z,99.90
2018-05-17T05:12:13.897Z,99.90
2018-05-17T05:14:42.142Z,99.90
2018-05-17T05:17:12.761Z,99.90
2018-05-17T05:19:40.977Z,99.90
2018-05-17T05:22:09.368Z,99.90
2018-05-17T05:24:37.825Z,99.90
2018-05-17T05:27:06.763Z,99.90
2018-05-17T05:29:36.573Z,99.90
2018-05-17T05:32:05.647Z,99.90
2018-05-17T05:34:33.937Z,99.90
2018-05-17T05:37:02.238Z,99.90
2018-05-17T05:39:30.772Z,99.90
2018-05-17T05:41:59.067Z,99.90
2018-05-17T05:44:27.113Z,99.90
2018-05-17T05:46:55.550Z,99.90
2018-05-17T05:49:23.769Z,99.90
2018-05-17T05:51:52.837Z,99.90
2018-05-17T05:54:21.850Z,99.90
2018-05-17T05:56:50.108Z,99.90
2018-05-17T05:59:19.197Z,99.90
2018-05-17T06:01:48.366Z,99.90
2018-05-17T06:04:17.158Z,99.90
2018-05-17T06:06:45.824Z,99.90
2018-05-17T06:09:14.265Z,99.90
2018-05-17T06:11:43.755Z,99.90
2018-05-17T06:14:11.885Z,99.90
2018-05-17T06:16:40.187Z,99.90
2018-05-17T06:19:08.466Z,99.90
2018-05-17T06:21:36.971Z,99.90
2018-05-17T06:24:05.253Z,99.90
2018-05-17T06:26:34.157Z,99.90
2018-05-17T06:29:04.602Z,99.90
2018-05-17T06:31:34.265Z,99.90
2018-05-17T06:34:04.076Z,99.90
2018-05-17T06:36:33.480Z,99.90
2018-05-17T06:39:02.924Z,99.90
2018-05-17T06:41:34.037Z,99.90
2018-05-17T06:44:03.058Z,99.90
2018-05-17T06:46:32.093Z,99.90
2018-05-17T06:49:01.367Z,99.90
2018-05-17T06:51:30.195Z,99.90
2018-05-17T06:53:59.311Z,99.90
2018-05-17T06:56:28.067Z,99.90
2018-05-17T06:58:57.593Z,99.90
2018-05-17T07:01:27.440Z,99.90
2018-05-17T07:03:56.255Z,99.90
2018-05-17T07:06:24.631Z,99.90
2018-05-17T07:08:53.960Z,99.90
2018-05-17T07:11:24.537Z,99.90
2018-05-17T07:13:56.414Z,99.90
2018-05-17T07:16:24.649Z,99.90
2018-05-17T07:18:52.886Z,99.90
2018-05-17T07:21:21.358Z,99.90
2018-05-17T07:23:49.867Z,99.90
2018-05-17T07:26:20.193Z,99.90
2018-05-17T07:28:48.533Z,99.90
2018-05-17T07:31:17.833Z,99.90
2018-05-17T07:33:46.652Z,99.90
2018-05-17T07:36:15.036Z,99.90
2018-05-17T07:38:44.455Z,99.90
2018-05-17T07:41:12.506Z,99.80
2018-05-17T07:43:42.423Z,99.70
2018-05-17T07:46:10.737Z,99.70
2018-05-17T07:48:40.936Z,99.40
2018-05-17T07:51:09.362Z,99.10
2018-05-17T07:53:37.821Z,98.90
2018-05-17T07:56:06.236Z,99.80
2018-05-17T07:58:34.750Z,99.30
2018-05-17T08:01:03.342Z,99.10
2018-05-17T08:03:31.953Z,97.50
2018-05-17T08:06:00.510Z,97.10
2018-05-17T08:08:29.427Z,97.10
2018-05-17T08:10:58.989Z,97.40
2018-05-17T08:13:28.636Z,97.80
2018-05-17T08:15:56.821Z,97.80
2018-05-17T08:18:25.361Z,98.20
2018-05-17T08:20:54.015Z,98.80
2018-05-17T08:23:23.638Z,98.40
2018-05-17T08:25:52.327Z,98.40
2018-05-17T08:28:21.385Z,97.80
2018-05-17T08:30:50.114Z,96.80
2018-05-17T08:33:18.751Z,97.00
2018-05-17T08:35:47.140Z,96.70
2018-05-17T08:38:15.316Z,96.90
2018-05-17T08:40:43.551Z,95.60
2018-05-17T08:43:12.050Z,94.70
2018-05-17T08:45:40.602Z,95.10
2018-05-17T08:48:09.511Z,95.30
2018-05-17T08:50:39.827Z,94.90
2018-05-17T08:53:08.444Z,95.20
2018-05-17T08:55:36.607Z,95.20
2018-05-17T08:58:04.732Z,94.60
2018-05-17T09:00:34.051Z,93.70
2018-05-17T09:03:04.563Z,92.50
2018-05-17T09:05:33.595Z,92.50
2018-05-17T09:08:01.856Z,92.30
2018-05-17T09:10:30.832Z,92.10
2018-05-17T09:12:59.502Z,92.80
2018-05-17T09:15:27.986Z,95.20
2018-05-17T09:17:56.615Z,95.40
2018-05-17T09:20:24.934Z,95.40
2018-05-17T09:22:53.155Z,93.90
2018-05-17T09:25:21.190Z,93.70
2018-05-17T09:27:49.339Z,92.70
2018-05-17T09:30:17.632Z,93.40
2018-05-17T09:32:46.473Z,93.00
2018-05-17T09:35:15.661Z,93.10
2018-05-17T09:37:43.796Z,93.50
2018-05-17T09:40:12.690Z,93.90
2018-05-17T09:42:40.914Z,93.90
2018-05-17T09:45:09.214Z,93.70
2018-05-17T09:47:37.811Z,93.30
2018-05-17T09:50:05.895Z,93.10
2018-05-17T09:52:34.820Z,92.10
2018-05-17T09:55:03.206Z,92.10
2018-05-17T09:57:31.714Z,92.40
2018-05-17T09:59:59.823Z,90.20
2018-05-17T10:02:28.253Z,91.40
2018-05-17T10:04:56.364Z,91.60
2018-05-17T10:07:25.347Z,91.10
2018-05-17T10:09:54.189Z,91.50
2018-05-17T10:12:22.370Z,91.50
2018-05-17T10:14:50.450Z,90.70
2018-05-17T10:17:18.570Z,89.80
2018-05-17T10:19:46.669Z,90.10
2018-05-17T10:22:15.039Z,90.80
2018-05-17T10:24:43.340Z,90.90
2018-05-17T10:27:11.620Z,91.40
2018-05-17T10:29:40.185Z,90.90
2018-05-17T10:32:08.985Z,91.30
2018-05-17T10:34:37.626Z,91.00
2018-05-17T10:37:05.789Z,90.70
2018-05-17T10:39:34.326Z,91.20
2018-05-17T10:42:02.394Z,91.10
2018-05-17T10:44:30.560Z,90.50
2018-05-17T10:46:58.631Z,90.30
2018-05-17T10:49:26.714Z,90.00
2018-05-17T10:51:54.887Z,89.50
2018-05-17T10:54:23.358Z,90.60
2018-05-17T10:56:51.586Z,90.70
2018-05-17T10:59:19.638Z,90.20
2018-05-17T11:01:48.450Z,90.10
2018-05-17T11:04:16.684Z,90.10
2018-05-17T11:06:44.850Z,90.10
2018-05-17T11:09:13.057Z,90.00
2018-05-17T11:11:43.127Z,90.20
2018-05-17T11:14:11.917Z,90.20
2018-05-17T11:16:40.427Z,89.40
2018-05-17T11:19:08.798Z,90.10
2018-05-17T11:21:36.865Z,89.10
2018-05-17T11:24:05.882Z,89.20
2018-05-17T11:26:34.913Z,89.60
2018-05-17T11:29:03.019Z,89.60
2018-05-17T11:31:31.126Z,88.40
2018-05-17T11:34:00.058Z,90.10
2018-05-17T11:36:28.170Z,90.10
2018-05-17T11:38:57.064Z,90.30
2018-05-17T11:41:25.412Z,90.30
2018-05-17T11:43:53.856Z,88.20
2018-05-17T11:46:22.061Z,89.60
2018-05-17T11:48:50.368Z,90.50
2018-05-17T11:51:19.316Z,89.90
2018-05-17T11:53:47.863Z,88.50
2018-05-17T11:56:16.205Z,87.40
2018-05-17T11:58:44.349Z,90.40
2018-05-17T12:01:12.425Z,90.90
2018-05-17T12:03:40.494Z,89.10
2018-05-17T12:06:08.886Z,87.40
2018-05-17T12:08:36.896Z,87.10
2018-05-17T12:11:05.833Z,87.40
2018-05-17T12:13:33.831Z,87.40
2018-05-17T12:16:02.616Z,86.50
2018-05-17T12:18:31.681Z,86.50
2018-05-17T12:20:59.805Z,86.60
2018-05-17T12:23:28.758Z,87.40
2018-05-17T12:25:57.684Z,87.40
2018-05-17T12:28:26.650Z,81.70
2018-05-17T12:30:58.325Z,81.70
2018-05-17T12:33:27.326Z,81.10
2018-05-17T12:35:56.344Z,81.00
2018-05-17T12:38:24.625Z,81.90
2018-05-17T12:40:53.132Z,81.70
2018-05-17T12:43:21.213Z,80.90
2018-05-17T12:45:49.729Z,81.30
2018-05-17T12:48:18.713Z,79.30
2018-05-17T12:50:47.541Z,80.70
2018-05-17T12:53:15.727Z,80.70
2018-05-17T12:55:43.907Z,78.70
2018-05-17T12:58:11.972Z,79.40
2018-05-17T13:00:40.235Z,78.40
2018-05-17T13:03:08.357Z,77.70
2018-05-17T13:05:37.127Z,76.60
2018-05-17T13:08:05.806Z,77.10
2018-05-17T13:10:34.086Z,76.50
2018-05-17T13:13:02.414Z,77.00
2018-05-17T13:15:30.553Z,77.30
2018-05-17T13:17:58.760Z,77.30
2018-05-17T13:20:27.261Z,76.60
2018-05-17T13:22:56.303Z,77.40
2018-05-17T13:25:24.476Z,77.30
2018-05-17T13:27:54.069Z,77.00
2018-05-17T13:30:22.452Z,77.10
2018-05-17T13:32:51.750Z,76.50
2018-05-17T13:35:20.307Z,76.50
2018-05-17T13:37:48.407Z,77.30
2018-05-17T13:40:17.375Z,76.10
2018-05-17T13:42:45.765Z,76.10
2018-05-17T13:45:14.185Z,74.10
2018-05-17T13:47:42.775Z,74.70
2018-05-17T13:50:10.908Z,75.00
2018-05-17T13:52:40.092Z,75.80
2018-05-17T13:55:08.418Z,76.30
2018-05-17T13:57:37.280Z,76.50
2018-05-17T14:00:06.446Z,76.60
2018-05-17T14:02:34.817Z,76.60
2018-05-17T14:05:03.154Z,76.30
2018-05-17T14:07:31.897Z,75.80
2018-05-17T14:10:00.059Z,76.40
2018-05-17T14:12:28.120Z,75.40
2018-05-17T14:14:56.114Z,76.10
2018-05-17T14:17:24.371Z,77.40
2018-05-17T14:19:52.674Z,77.30
2018-05-17T14:22:21.286Z,76.50
2018-05-17T14:24:50.324Z,78.40
2018-05-17T14:27:18.539Z,78.30
2018-05-17T14:29:47.491Z,78.00
2018-05-17T14:32:15.946Z,77.90
2018-05-17T14:34:44.649Z,77.70
2018-05-17T14:37:12.903Z,75.90
2018-05-17T14:39:42.680Z,75.90
2018-05-17T14:42:10.758Z,75.90
2018-05-17T14:44:40.114Z,75.90
2018-05-17T14:47:09.260Z,75.90
2018-05-17T14:49:37.620Z,74.50
2018-05-17T14:52:06.063Z,74.00
2018-05-17T14:54:34.293Z,74.60
2018-05-17T14:57:03.640Z,74.10
2018-05-17T14:59:32.449Z,74.00
2018-05-17T15:02:00.534Z,72.80
2018-05-17T15:04:29.437Z,71.50
2018-05-17T15:06:59.425Z,69.80
2018-05-17T15:09:27.700Z,69.00
2018-05-17T15:11:55.982Z,68.80
2018-05-17T15:14:25.051Z,69.10
2018-05-17T15:16:53.042Z,67.60
2018-05-17T15:19:21.982Z,66.60
2018-05-17T15:21:50.192Z,66.60
2018-05-17T15:24:18.281Z,66.50
2018-05-17T15:26:49.963Z,66.70
2018-05-17T15:29:19.009Z,68.10
2018-05-17T15:31:47.534Z,68.00
2018-05-17T15:34:16.359Z,66.90
2018-05-17T15:36:44.678Z,66.90
2018-05-17T15:39:13.032Z,67.20
2018-05-17T15:41:41.495Z,66.70
2018-05-17T15:44:09.826Z,66.00
2018-05-17T15:46:38.789Z,64.30
2018-05-17T15:49:07.180Z,64.20
2018-05-17T15:51:35.286Z,63.60
2018-05-17T15:54:04.226Z,64.60
2018-05-17T15:56:33.436Z,64.60
2018-05-17T15:59:01.841Z,64.70
2018-05-17T16:01:30.435Z,64.70
2018-05-17T16:03:59.452Z,64.20
2018-05-17T16:06:27.647Z,64.30
2018-05-17T16:08:56.164Z,64.60
2018-05-17T16:11:25.024Z,64.50
2018-05-17T16:13:53.306Z,65.20
2018-05-17T16:16:22.391Z,65.80
2018-05-17T16:18:50.904Z,68.00
2018-05-17T16:21:27.935Z,69.20
2018-05-17T16:27:04.648Z,69.30
2018-05-17T16:29:32.867Z,70.00
2018-05-17T16:32:01.853Z,72.50
2018-05-17T16:34:30.139Z,72.50
2018-05-17T16:36:59.130Z,74.10
2018-05-17T16:39:27.409Z,74.00
2018-05-17T16:41:55.737Z,73.80
2018-05-17T16:44:23.814Z,75.30
2018-05-17T16:46:52.340Z,76.80
2018-05-17T16:49:21.525Z,77.50
2018-05-17T16:51:49.995Z,77.40
2018-05-17T16:54:18.126Z,78.90
2018-05-17T16:56:47.092Z,78.50
2018-05-17T16:59:16.035Z,78.60
2018-05-17T17:01:44.603Z,78.50
2018-05-17T17:04:13.429Z,79.60
2018-05-17T17:06:41.715Z,78.80
2018-05-17T17:09:10.142Z,78.00
2018-05-17T17:11:38.263Z,77.60
2018-05-17T17:14:07.643Z,77.40
2018-05-17T17:16:36.078Z,77.30
2018-05-17T17:19:04.284Z,78.20
2018-05-17T17:21:32.860Z,79.20
2018-05-17T17:24:01.305Z,80.00
2018-05-17T17:26:29.473Z,79.50
2018-05-17T17:28:57.995Z,79.90
2018-05-17T17:31:26.180Z,79.80
2018-05-17T17:33:54.573Z,79.00
2018-05-17T17:36:24.639Z,78.20
2018-05-17T17:38:52.975Z,78.20
2018-05-17T17:41:21.218Z,78.90
2018-05-17T17:43:49.524Z,79.80
2018-05-17T17:46:19.232Z,81.60
2018-05-17T17:48:47.469Z,81.60
2018-05-17T17:51:16.053Z,81.70
2018-05-17T17:53:44.573Z,82.30
2018-05-17T17:56:12.874Z,82.70
2018-05-17T17:58:41.034Z,82.60
2018-05-17T18:01:10.193Z,82.70
2018-05-17T18:03:38.527Z,82.70
2018-05-17T18:06:07.079Z,83.40
2018-05-17T18:08:36.404Z,83.60
2018-05-17T18:11:04.979Z,83.60
2018-05-17T18:13:33.867Z,83.60
2018-05-17T18:16:03.170Z,84.30
2018-05-17T18:18:31.453Z,84.30
2018-05-17T18:20:59.694Z,84.10
2018-05-17T18:23:27.953Z,84.60
2018-05-17T18:25:56.736Z,84.50
2018-05-17T18:28:25.334Z,85.10
2018-05-17T18:30:53.694Z,85.20
2018-05-17T18:33:22.481Z,85.80
2018-05-17T18:35:50.607Z,85.60
2018-05-17T18:38:18.665Z,86.10
2018-05-17T18:40:47.601Z,86.70
2018-05-17T18:43:15.622Z,86.70
2018-05-17T18:45:44.777Z,88.10
2018-05-17T18:48:14.545Z,88.10
2018-05-17T18:50:42.838Z,88.70
2018-05-17T18:53:11.811Z,89.20
2018-05-17T18:55:40.351Z,89.50
2018-05-17T18:58:08.637Z,90.00
2018-05-17T19:00:36.866Z,90.20
2018-05-17T19:03:05.381Z,90.30
2018-05-17T19:05:33.523Z,90.60
2018-05-17T19:08:02.052Z,90.70
2018-05-17T19:10:30.332Z,90.80
2018-05-17T19:12:58.598Z,91.00
2018-05-17T19:15:26.851Z,91.10
2018-05-17T19:17:55.751Z,91.60
2018-05-17T19:20:23.945Z,91.60
2018-05-17T19:22:52.913Z,92.10
2018-05-17T19:25:21.090Z,92.10
2018-05-17T19:27:49.314Z,92.30
2018-05-17T19:30:17.438Z,92.50
2018-05-17T19:32:45.577Z,92.70
2018-05-17T19:35:13.785Z,92.90
2018-05-17T19:37:42.210Z,93.10
2018-05-17T19:40:11.507Z,93.50
2018-05-17T19:42:39.616Z,93.50
2018-05-17T19:45:07.805Z,93.60
2018-05-17T19:47:36.102Z,93.50
2018-05-17T19:50:04.773Z,93.60
2018-05-17T19:52:34.273Z,93.70
2018-05-17T19:55:02.574Z,93.80
2018-05-17T19:57:30.842Z,93.90
2018-05-17T19:59:59.053Z,94.00
2018-05-17T20:02:27.957Z,94.50
2018-05-17T20:07:55.348Z,94.60
2018-05-17T20:10:25.144Z,94.70
2018-05-17T20:12:53.453Z,94.80
2018-05-17T20:15:22.756Z,94.90
2018-05-17T20:17:50.875Z,94.90
2018-05-17T20:20:19.232Z,95.00
2018-05-17T20:22:47.982Z,94.70
2018-05-17T20:25:16.568Z,94.70
2018-05-17T20:27:44.697Z,94.60
2018-05-17T20:30:12.851Z,94.60
2018-05-17T20:32:41.691Z,94.90
2018-05-17T20:35:09.983Z,94.90
2018-05-17T20:37:38.210Z,95.10
2018-05-17T20:40:06.707Z,95.10
2018-05-17T20:42:35.257Z,95.10
2018-05-17T20:45:04.140Z,95.10
2018-05-17T20:47:33.049Z,95.00
2018-05-17T20:50:01.843Z,95.10
2018-05-17T20:52:30.068Z,95.00
2018-05-17T20:54:59.016Z,95.20
2018-05-17T20:57:27.433Z,95.20
2018-05-17T20:59:55.634Z,95.10
2018-05-17T21:02:24.551Z,95.70
2018-05-17T21:04:53.064Z,95.70
2018-05-17T21:07:21.367Z,96.10
2018-05-17T21:09:50.545Z,96.20
2018-05-17T21:12:18.920Z,96.20
2018-05-17T21:14:47.062Z,96.50
2018-05-17T21:17:15.374Z,96.70
2018-05-17T21:19:43.414Z,96.90
2018-05-17T21:22:12.125Z,97.00
2018-05-17T21:24:41.242Z,97.00
2018-05-17T21:27:09.566Z,97.00
2018-05-17T21:29:37.719Z,97.20
2018-05-17T21:32:05.987Z,97.30
2018-05-17T21:34:34.392Z,97.40
2018-05-17T21:37:02.472Z,97.40
2018-05-17T21:39:31.200Z,97.80
2018-05-17T21:41:59.331Z,98.10
2018-05-17T21:44:28.240Z,98.10
2018-05-17T21:46:57.129Z,98.10
2018-05-17T21:49:25.565Z,98.20
2018-05-17T21:51:54.571Z,97.80
2018-05-17T21:54:23.414Z,97.90
2018-05-17T21:56:53.928Z,98.20
2018-05-17T21:59:22.435Z,98.20
2018-05-17T22:01:50.674Z,98.00
2018-05-17T22:04:19.079Z,97.90
2018-05-17T22:06:47.506Z,97.90
2018-05-17T22:09:16.131Z,97.90
2018-05-17T22:11:44.695Z,97.80
2018-05-17T22:14:13.286Z,97.70
2018-05-17T22:16:41.491Z,97.80
2018-05-17T22:19:11.408Z,97.90
2018-05-17T22:21:40.219Z,97.90
2018-05-17T22:24:08.284Z,98.10
2018-05-17T22:26:37.086Z,98.30
2018-05-17T22:29:05.970Z,99.00
2018-05-17T22:31:34.814Z,99.30
2018-05-17T22:34:03.344Z,99.30
2018-05-17T22:36:32.174Z,99.20
2018-05-17T22:39:01.466Z,98.90
2018-05-17T22:41:29.737Z,98.90
2018-05-17T22:44:12.863Z,99.00
2018-05-17T22:46:41.261Z,99.10
2018-05-17T22:49:09.465Z,99.60
2018-05-17T22:51:38.405Z,99.90
2018-05-17T22:54:06.495Z,99.90
2018-05-17T22:56:43.673Z,99.80
2018-05-17T22:59:12.758Z,99.70
2018-05-17T23:01:40.848Z,99.70
2018-05-17T23:04:09.056Z,99.90
2018-05-17T23:06:37.196Z,99.60
2018-05-17T23:09:05.617Z,99.40
2018-05-17T23:11:34.718Z,99.60
2018-05-17T23:14:03.483Z,99.60
2018-05-17T23:17:35.334Z,99.70
2018-05-17T23:20:03.808Z,99.50
2018-05-17T23:22:36.903Z,99.60
2018-05-17T23:25:07.936Z,99.60
2018-05-17T23:27:36.394Z,99.60
2018-05-17T23:30:04.898Z,99.70
2018-05-17T23:32:33.358Z,99.70
2018-05-17T23:35:02.220Z,99.90
2018-05-17T23:37:33.696Z,99.90
2018-05-17T23:40:10.752Z,99.90
2018-05-17T23:42:38.850Z,99.90
2018-05-17T23:45:07.345Z,99.90
2018-05-17T23:47:35.520Z,99.90
2018-05-17T23:50:03.596Z,99.90
2018-05-17T23:52:32.063Z,99.90
2018-05-17T23:55:00.181Z,99.90
2018-05-17T23:57:29.397Z,99.90
2018-05-17T23:59:58.550Z,99.90
