createdAt,value
2018-04-07T11:53:35.776Z,16.90
2018-04-07T11:56:05.341Z,16.50
2018-04-07T11:58:33.741Z,16.50
2018-04-07T12:01:03.299Z,16.40
2018-04-07T12:03:33.073Z,16.50
2018-04-07T12:06:01.385Z,16.70
2018-04-07T12:08:31.203Z,16.60
2018-04-07T12:11:03.220Z,16.60
2018-04-07T12:13:36.589Z,16.40
2018-04-07T12:16:05.191Z,16.40
2018-04-07T12:18:33.508Z,16.50
2018-04-07T12:21:01.799Z,16.60
2018-04-07T12:23:30.273Z,16.60
2018-04-07T12:26:02.995Z,16.50
2018-04-07T12:28:31.270Z,16.60
2018-04-07T12:30:59.537Z,16.60
2018-04-07T12:33:28.221Z,16.30
2018-04-07T12:35:57.120Z,16.30
2018-04-07T12:38:54.122Z,16.20
2018-04-07T12:41:22.390Z,16.20
2018-04-07T12:43:50.728Z,16.30
2018-04-07T12:46:19.251Z,16.30
2018-04-07T12:48:52.016Z,16.30
2018-04-07T12:51:26.547Z,16.30
2018-04-07T12:54:02.345Z,16.00
2018-04-07T12:56:30.845Z,16.00
2018-04-07T12:58:59.132Z,15.70
2018-04-07T13:01:27.418Z,15.90
2018-04-07T13:03:58.259Z,16.00
2018-04-07T13:06:33.862Z,15.90
2018-04-07T13:09:08.419Z,15.90
2018-04-07T13:11:37.027Z,16.00
2018-04-07T13:14:05.828Z,15.80
2018-04-07T13:16:34.108Z,15.80
2018-04-07T13:19:06.366Z,15.80
2018-04-07T13:21:36.371Z,15.90
2018-04-07T13:24:19.795Z,15.90
2018-04-07T13:26:48.848Z,15.90
2018-04-07T13:29:17.436Z,15.90
2018-04-07T13:31:45.706Z,15.80
2018-04-07T13:34:14.022Z,15.90
2018-04-07T13:36:42.765Z,16.20
2018-04-07T13:39:11.293Z,16.40
2018-04-07T13:41:39.655Z,16.50
2018-04-07T13:44:08.699Z,16.60
2018-04-07T13:46:36.979Z,16.90
2018-04-07T13:49:10.812Z,17.50
2018-04-07T13:51:42.986Z,17.40
2018-04-07T13:54:11.267Z,17.20
2018-04-07T13:56:39.562Z,17.00
2018-04-07T13:59:07.837Z,16.70
2018-04-07T14:01:36.544Z,16.60
2018-04-07T14:04:08.579Z,16.80
2018-04-07T14:06:36.862Z,16.80
2018-04-07T14:09:06.782Z,17.20
2018-04-07T14:18:19.373Z,17.10
2018-04-07T14:20:48.596Z,16.60
2018-04-07T14:23:17.677Z,16.60
2018-04-07T14:26:08.487Z,16.50
2018-04-07T14:28:36.788Z,16.50
2018-04-07T14:31:05.360Z,16.50
2018-04-07T14:33:34.098Z,16.60
2018-04-07T14:36:02.384Z,16.10
2018-04-07T14:38:31.466Z,16.10
2018-04-07T14:41:02.154Z,16.00
2018-04-07T14:43:32.205Z,16.30
2018-04-07T14:46:00.522Z,16.20
2018-04-07T14:48:29.520Z,16.30
2018-04-07T14:50:59.888Z,16.40
2018-04-07T14:53:28.445Z,16.30
2018-04-07T14:55:56.741Z,16.20
2018-04-07T14:58:25.258Z,16.30
2018-04-07T15:00:54.045Z,16.20
2018-04-07T15:03:22.333Z,16.20
2018-04-07T15:05:50.628Z,16.10
2018-04-07T15:08:19.335Z,16.10
2018-04-07T15:10:49.355Z,16.20
2018-04-07T15:13:20.195Z,16.00
2018-04-07T15:15:50.461Z,15.90
2018-04-07T15:18:21.811Z,15.80
2018-04-07T15:20:50.115Z,15.80
2018-04-07T15:23:20.705Z,15.60
2018-04-07T15:25:49.614Z,15.60
2018-04-07T15:32:09.290Z,16.70
2018-04-07T15:34:44.236Z,16.80
2018-04-07T15:37:15.679Z,17.00
2018-04-07T15:39:44.765Z,16.80
2018-04-07T15:42:13.614Z,16.90
2018-04-07T15:44:42.539Z,17.00
2018-04-07T15:47:19.646Z,16.90
2018-04-07T15:49:47.936Z,17.00
2018-04-07T15:52:25.277Z,17.00
2018-04-07T15:54:56.218Z,16.80
2018-04-07T15:57:28.637Z,16.90
2018-04-07T16:00:13.521Z,16.90
2018-04-07T16:02:44.305Z,17.00
2018-04-07T16:05:20.298Z,16.80
2018-04-07T16:07:57.457Z,16.80
2018-04-07T16:10:30.616Z,16.70
2018-04-07T16:13:04.478Z,16.60
2018-04-07T16:15:35.206Z,16.60
2018-04-07T16:18:04.235Z,16.60
2018-04-07T16:20:32.564Z,16.60
2018-04-07T16:23:00.837Z,16.60
2018-04-07T16:25:37.153Z,16.40
2018-04-07T16:28:12.337Z,16.30
2018-04-07T16:30:45.357Z,16.20
2018-04-07T16:33:17.224Z,16.00
2018-04-07T16:35:45.666Z,15.90
2018-04-07T16:38:15.621Z,15.90
2018-04-07T16:40:46.203Z,15.80
2018-04-07T16:43:18.545Z,15.70
2018-04-07T16:45:53.781Z,15.60
2018-04-07T16:48:27.582Z,15.60
2018-04-07T16:50:56.395Z,15.60
2018-04-07T16:53:25.516Z,15.50
2018-04-07T16:55:54.910Z,15.50
2018-04-07T16:58:23.393Z,15.50
2018-04-07T17:01:32.116Z,15.40
2018-04-07T17:04:04.001Z,15.30
2018-04-07T17:06:36.855Z,15.20
2018-04-07T17:09:06.800Z,15.10
2018-04-07T17:11:36.540Z,15.10
2018-04-07T17:14:04.875Z,15.00
2018-04-07T17:16:34.267Z,14.90
2018-04-07T17:19:03.233Z,14.90
2018-04-07T17:21:33.135Z,14.90
2018-04-07T17:24:04.363Z,14.90
2018-04-07T17:26:34.679Z,14.80
2018-04-07T17:29:05.413Z,14.70
2018-04-07T17:31:37.658Z,14.60
2018-04-07T17:34:06.367Z,14.50
2018-04-07T17:36:34.648Z,14.40
2018-04-07T17:39:03.405Z,14.20
2018-04-07T17:41:32.095Z,14.10
2018-04-07T17:44:00.376Z,14.00
2018-04-07T17:46:50.635Z,13.80
2018-04-07T17:49:28.690Z,13.70
2018-04-07T17:51:57.359Z,13.60
2018-04-07T17:54:26.047Z,13.50
2018-04-07T17:56:54.937Z,13.40
2018-04-07T17:59:23.250Z,13.40
2018-04-07T18:02:02.098Z,13.40
2018-04-07T18:04:30.733Z,13.20
2018-04-07T18:07:02.852Z,13.10
2018-04-07T18:09:31.804Z,13.00
2018-04-07T18:12:00.265Z,13.00
2018-04-07T18:14:33.573Z,12.90
2018-04-07T18:17:03.552Z,12.80
2018-04-07T18:19:35.854Z,12.80
2018-04-07T18:22:04.157Z,12.70
2018-04-07T18:24:39.322Z,12.70
2018-04-07T18:27:08.976Z,12.70
2018-04-07T18:29:40.355Z,12.60
2018-04-07T18:32:10.918Z,12.50
2018-04-07T18:34:42.943Z,12.40
2018-04-07T18:37:11.235Z,12.40
2018-04-07T18:39:39.523Z,12.40
2018-04-07T18:42:13.301Z,12.40
2018-04-07T18:44:53.229Z,12.30
2018-04-07T18:47:43.593Z,12.30
2018-04-07T18:50:12.833Z,12.20
2018-04-07T18:52:42.841Z,12.10
2018-04-07T18:55:16.141Z,12.10
2018-04-07T18:57:45.444Z,12.10
2018-04-07T19:00:19.074Z,12.00
2018-04-07T19:06:10.550Z,11.90
2018-04-07T19:08:38.828Z,11.80
2018-04-07T19:11:08.265Z,11.80
2018-04-07T19:13:36.845Z,11.70
2018-04-07T19:16:05.159Z,11.70
2018-04-07T19:18:34.220Z,11.60
2018-04-07T19:21:02.503Z,11.60
2018-04-07T19:23:36.678Z,11.60
2018-04-07T19:26:07.114Z,11.60
2018-04-07T19:28:41.094Z,11.60
2018-04-07T19:31:16.273Z,11.60
2018-04-07T19:37:28.237Z,11.50
2018-04-07T19:40:02.265Z,11.60
2018-04-07T19:42:32.349Z,11.50
2018-04-07T19:45:02.059Z,11.50
2018-04-07T19:47:30.526Z,11.40
2018-04-07T19:50:22.109Z,11.30
2018-04-07T19:52:53.639Z,11.30
2018-04-07T19:55:21.926Z,11.30
2018-04-07T19:57:50.545Z,11.20
2018-04-07T20:00:19.133Z,11.20
2018-04-07T20:02:50.675Z,11.20
2018-04-07T20:05:21.665Z,11.10
2018-04-07T20:07:55.799Z,11.10
2018-04-07T20:10:33.584Z,11.20
2018-04-07T20:13:05.216Z,11.20
2018-04-07T20:15:40.691Z,11.10
2018-04-07T20:18:18.602Z,11.10
2018-04-07T20:20:47.808Z,11.20
2018-04-07T20:23:16.669Z,11.20
2018-04-07T20:25:47.156Z,11.00
2018-04-07T20:28:16.363Z,11.00
2018-04-07T20:30:45.789Z,11.00
2018-04-07T20:33:14.845Z,10.90
2018-04-07T20:35:47.143Z,10.90
2018-04-07T20:38:15.496Z,10.80
2018-04-07T20:40:50.148Z,10.80
2018-04-07T20:43:19.332Z,10.90
2018-04-07T20:45:47.626Z,10.80
2018-04-07T20:48:15.937Z,10.80
2018-04-07T20:54:47.324Z,10.50
2018-04-07T20:57:15.655Z,10.50
2018-04-07T20:59:46.852Z,10.40
2018-04-07T21:02:15.150Z,10.30
2018-04-07T21:04:43.550Z,10.30
2018-04-07T21:10:33.703Z,10.30
2018-04-07T21:13:02.338Z,10.30
2018-04-07T21:15:30.760Z,10.40
2018-04-07T21:18:04.747Z,10.40
2018-04-07T21:20:40.539Z,10.40
2018-04-07T21:23:12.782Z,10.40
2018-04-07T21:25:44.817Z,10.50
2018-04-07T21:28:14.232Z,10.50
2018-04-07T21:30:42.535Z,10.40
2018-04-07T21:33:15.265Z,10.40
2018-04-07T21:39:51.202Z,10.40
2018-04-07T21:42:26.411Z,10.30
2018-04-07T21:44:58.865Z,10.30
2018-04-07T21:47:32.234Z,10.30
2018-04-07T21:50:09.806Z,10.40
2018-04-07T21:53:00.555Z,10.40
2018-04-07T21:55:31.466Z,10.40
2018-04-07T21:58:02.340Z,10.30
2018-04-07T22:00:43.863Z,10.30
2018-04-07T22:03:17.911Z,10.30
2018-04-07T22:05:52.718Z,10.30
2018-04-07T22:08:43.963Z,10.30
2018-04-07T22:11:15.091Z,10.30
2018-04-07T22:13:52.923Z,10.30
2018-04-07T22:16:25.905Z,10.40
2018-04-07T22:19:11.483Z,10.40
2018-04-07T22:21:46.414Z,10.30
2018-04-07T22:24:15.208Z,10.20
2018-04-07T22:26:45.858Z,10.20
2018-04-07T22:29:21.291Z,10.20
2018-04-07T22:31:53.557Z,10.20
2018-04-07T22:37:07.064Z,10.20
2018-04-07T22:39:38.270Z,10.10
2018-04-07T22:42:19.195Z,10.10
2018-04-07T22:44:53.665Z,10.20
2018-04-07T22:47:27.336Z,10.20
2018-04-07T22:49:59.605Z,10.20
2018-04-07T22:52:34.852Z,10.20
2018-04-07T22:55:04.831Z,10.20
2018-04-07T22:57:33.125Z,10.00
2018-04-07T23:00:04.376Z,10.00
2018-04-07T23:02:33.685Z,10.10
2018-04-07T23:05:07.743Z,10.00
2018-04-07T23:07:37.509Z,9.80
2018-04-07T23:10:07.256Z,9.70
2018-04-07T23:12:39.855Z,9.70
2018-04-07T23:15:13.947Z,9.60
2018-04-07T23:17:46.257Z,9.50
2018-04-07T23:20:15.278Z,9.40
2018-04-07T23:22:47.814Z,9.30
2018-04-07T23:26:04.404Z,9.30
2018-04-07T23:28:34.629Z,9.20
2018-04-07T23:31:02.951Z,9.30
2018-04-07T23:33:33.835Z,9.30
2018-04-07T23:36:02.680Z,9.30
2018-04-07T23:38:32.473Z,9.30
2018-04-07T23:41:03.118Z,9.30
2018-04-07T23:43:32.926Z,9.30
2018-04-07T23:46:03.633Z,9.30
2018-04-07T23:48:34.603Z,9.40
2018-04-07T23:51:03.701Z,9.40
2018-04-07T23:53:35.528Z,9.40
2018-04-07T23:56:05.729Z,9.40
2018-04-07T23:58:40.111Z,9.40
