createdAt,value
2019-04-14T00:00:55.361Z,1010.47
2019-04-14T00:01:54.996Z,1010.47
2019-04-14T00:02:55.469Z,1010.38
2019-04-14T00:03:54.986Z,1010.38
2019-04-14T00:04:55.121Z,1010.36
2019-04-14T00:05:56.018Z,1010.38
2019-04-14T00:06:54.998Z,1010.44
2019-04-14T00:07:55.998Z,1010.36
2019-04-14T00:08:54.947Z,1010.41
2019-04-14T00:10:02.947Z,1010.30
2019-04-14T00:10:55.116Z,1010.36
2019-04-14T00:11:54.959Z,1010.43
2019-04-14T00:12:55.664Z,1010.46
2019-04-14T00:13:54.927Z,1010.39
2019-04-14T00:14:55.476Z,1010.41
2019-04-14T00:15:55.074Z,1010.40
2019-04-14T00:16:55.334Z,1010.41
2019-04-14T00:17:54.850Z,1010.39
2019-04-14T00:18:55.516Z,1010.45
2019-04-14T00:19:54.868Z,1010.43
2019-04-14T00:20:55.547Z,1010.39
2019-04-14T00:21:54.846Z,1010.34
2019-04-14T00:22:55.525Z,1010.30
2019-04-14T00:23:54.767Z,1010.38
2019-04-14T00:24:55.359Z,1010.39
2019-04-14T00:25:54.741Z,1010.36
2019-04-14T00:26:55.234Z,1010.33
2019-04-14T00:27:54.788Z,1010.41
2019-04-14T00:28:55.600Z,1010.44
2019-04-14T00:29:54.706Z,1010.41
2019-04-14T00:30:55.568Z,1010.38
2019-04-14T00:31:55.415Z,1010.43
2019-04-14T00:32:55.303Z,1010.40
2019-04-14T00:33:54.666Z,1010.42
2019-04-14T00:34:55.007Z,1010.37
2019-04-14T00:35:55.843Z,1010.46
2019-04-14T00:36:54.626Z,1010.41
2019-04-14T00:37:55.532Z,1010.45
2019-04-14T00:38:54.667Z,1010.43
2019-04-14T00:39:55.455Z,1010.41
2019-04-14T00:40:54.587Z,1010.37
2019-04-14T00:41:58.554Z,1010.33
2019-04-14T00:42:55.949Z,1010.33
2019-04-14T00:43:54.936Z,1010.39
2019-04-14T00:44:54.543Z,1010.35
2019-04-14T00:45:57.682Z,1010.37
2019-04-14T00:46:54.524Z,1010.40
2019-04-14T00:48:01.078Z,1010.41
2019-04-14T00:48:56.025Z,1010.41
2019-04-14T00:49:55.187Z,1010.38
2019-04-14T00:50:54.494Z,1010.42
2019-04-14T00:51:54.971Z,1010.44
2019-04-14T00:52:54.726Z,1010.40
2019-04-14T00:53:55.656Z,1010.44
2019-04-14T00:54:54.495Z,1010.47
2019-04-14T00:55:55.356Z,1010.44
2019-04-14T00:56:54.425Z,1010.49
2019-04-14T00:57:55.116Z,1010.49
2019-04-14T00:58:54.454Z,1010.49
2019-04-14T00:59:55.228Z,1010.50
2019-04-14T01:00:54.372Z,1010.51
2019-04-14T01:01:54.800Z,1010.51
2019-04-14T01:02:54.344Z,1010.56
2019-04-14T01:03:54.795Z,1010.50
2019-04-14T01:04:55.452Z,1010.54
2019-04-14T01:05:54.739Z,1010.53
2019-04-14T01:06:55.440Z,1010.53
2019-04-14T01:07:54.440Z,1010.57
2019-04-14T01:08:55.319Z,1010.47
2019-04-14T01:09:55.341Z,1010.56
2019-04-14T01:10:54.298Z,1010.55
2019-04-14T01:11:55.221Z,1010.53
2019-04-14T01:12:54.324Z,1010.55
2019-04-14T01:13:55.050Z,1010.52
2019-04-14T01:14:54.223Z,1010.54
2019-04-14T01:16:00.549Z,1010.50
2019-04-14T01:16:55.869Z,1010.53
2019-04-14T01:17:54.952Z,1010.50
2019-04-14T01:18:54.204Z,1010.49
2019-04-14T01:19:54.893Z,1010.43
2019-04-14T01:20:54.216Z,1010.50
2019-04-14T01:21:54.597Z,1010.48
2019-04-14T01:22:55.219Z,1010.44
2019-04-14T01:23:54.533Z,1010.42
2019-04-14T01:24:55.278Z,1010.48
2019-04-14T01:25:54.254Z,1010.51
2019-04-14T01:26:55.009Z,1010.47
2019-04-14T01:27:54.082Z,1010.46
2019-04-14T01:28:54.771Z,1010.49
2019-04-14T01:29:54.071Z,1010.49
2019-04-14T01:30:54.483Z,1010.41
2019-04-14T01:31:54.042Z,1010.45
2019-04-14T01:32:54.385Z,1010.44
2019-04-14T01:33:54.035Z,1010.45
2019-04-14T01:34:55.267Z,1010.51
2019-04-14T01:35:55.216Z,1010.52
2019-04-14T01:36:54.121Z,1010.49
2019-04-14T01:37:55.009Z,1010.53
2019-04-14T01:38:53.972Z,1010.50
2019-04-14T01:39:54.565Z,1010.53
2019-04-14T01:40:55.182Z,1010.54
2019-04-14T01:41:54.399Z,1010.52
2019-04-14T01:42:54.814Z,1010.44
2019-04-14T01:43:53.999Z,1010.51
2019-04-14T01:44:54.689Z,1010.47
2019-04-14T01:46:07.230Z,1010.48
2019-04-14T01:46:54.934Z,1010.55
2019-04-14T01:47:53.881Z,1010.56
2019-04-14T01:48:54.089Z,1010.56
2019-04-14T01:49:55.089Z,1010.56
2019-04-14T01:50:53.871Z,1010.57
2019-04-14T01:51:54.857Z,1010.55
2019-04-14T01:52:54.427Z,1010.57
2019-04-14T01:53:53.811Z,1010.55
2019-04-14T01:54:53.849Z,1010.54
2019-04-14T01:55:54.824Z,1010.57
2019-04-14T01:56:53.830Z,1010.63
2019-04-14T01:57:54.583Z,1010.59
2019-04-14T01:58:53.770Z,1010.60
2019-04-14T01:59:54.674Z,1010.60
2019-04-14T02:00:53.744Z,1010.66
2019-04-14T02:01:54.276Z,1010.68
2019-04-14T02:02:53.781Z,1010.66
2019-04-14T02:03:54.192Z,1010.69
2019-04-14T02:04:53.701Z,1010.72
2019-04-14T02:05:53.970Z,1010.72
2019-04-14T02:06:53.670Z,1010.74
2019-04-14T02:07:53.821Z,1010.72
2019-04-14T02:08:54.677Z,1010.73
2019-04-14T02:09:53.690Z,1010.75
2019-04-14T02:10:54.398Z,1010.72
2019-04-14T02:11:53.609Z,1010.73
2019-04-14T02:12:54.189Z,1010.84
2019-04-14T02:13:53.590Z,1010.79
2019-04-14T02:14:54.066Z,1010.83
2019-04-14T02:15:54.739Z,1010.79
2019-04-14T02:16:57.327Z,1010.73
2019-04-14T02:17:54.750Z,1010.77
2019-04-14T02:18:55.309Z,1010.75
2019-04-14T02:19:54.609Z,1010.70
2019-04-14T02:20:53.654Z,1010.61
2019-04-14T02:21:54.101Z,1010.76
2019-04-14T02:22:53.508Z,1010.73
2019-04-14T02:23:54.012Z,1010.67
2019-04-14T02:24:54.802Z,1010.71
2019-04-14T02:25:53.656Z,1010.57
2019-04-14T02:26:54.669Z,1010.63
2019-04-14T02:27:53.704Z,1010.65
2019-04-14T02:28:53.429Z,1010.63
2019-04-14T02:29:53.848Z,1010.67
2019-04-14T02:31:08.297Z,1010.69
2019-04-14T02:32:28.506Z,1010.51
2019-04-14T02:33:26.356Z,1010.64
2019-04-14T02:34:27.679Z,1010.67
2019-04-14T02:35:20.609Z,1010.65
2019-04-14T02:37:40.288Z,1010.62
2019-04-14T02:38:40.903Z,1010.60
2019-04-14T02:39:24.771Z,1010.74
2019-04-14T02:41:44.254Z,1010.69
2019-04-14T02:42:30.940Z,1010.67
2019-04-14T02:43:23.903Z,1010.64
2019-04-14T02:44:24.162Z,1010.62
2019-04-14T02:46:20.100Z,1010.65
2019-04-14T02:49:22.089Z,1010.75
2019-04-14T02:50:17.226Z,1010.64
2019-04-14T02:51:19.376Z,1010.74
2019-04-14T02:52:22.302Z,1010.66
2019-04-14T02:54:22.809Z,1010.74
2019-04-14T02:55:18.960Z,1010.69
2019-04-14T02:56:21.502Z,1010.69
2019-04-14T02:59:41.562Z,1010.77
2019-04-14T03:00:24.129Z,1010.74
2019-04-14T03:01:26.104Z,1010.75
2019-04-14T03:03:24.025Z,1010.72
2019-04-14T03:04:19.482Z,1010.74
2019-04-14T03:05:24.491Z,1010.72
2019-04-14T03:06:18.136Z,1010.76
2019-04-14T03:07:23.275Z,1010.73
2019-04-14T03:09:31.515Z,1010.82
2019-04-14T03:11:20.766Z,1010.81
2019-04-14T03:12:25.146Z,1010.88
2019-04-14T03:14:26.991Z,1010.82
2019-04-14T03:15:35.332Z,1010.84
2019-04-14T03:16:15.801Z,1010.83
2019-04-14T03:19:29.801Z,1010.82
2019-04-14T03:21:21.345Z,1010.81
2019-04-14T03:22:32.863Z,1010.82
2019-04-14T03:23:23.706Z,1010.81
2019-04-14T03:24:24.195Z,1010.87
2019-04-14T03:25:05.745Z,1010.77
2019-04-14T03:26:18.209Z,1010.80
2019-04-14T03:27:28.485Z,1010.81
2019-04-14T03:28:19.506Z,1010.78
2019-04-14T03:29:21.377Z,1010.85
2019-04-14T03:30:51.721Z,1010.85
2019-04-14T03:31:37.505Z,1010.77
2019-04-14T03:32:35.997Z,1010.85
2019-04-14T03:33:52.485Z,1010.80
2019-04-14T03:34:34.107Z,1010.80
2019-04-14T03:35:51.965Z,1010.80
2019-04-14T03:37:37.738Z,1010.80
2019-04-14T03:38:24.604Z,1010.77
2019-04-14T03:39:23.495Z,1010.83
2019-04-14T03:40:21.639Z,1010.77
2019-04-14T03:42:29.294Z,1010.82
2019-04-14T03:43:25.294Z,1010.78
2019-04-14T03:44:16.789Z,1010.81
2019-04-14T03:45:28.222Z,1010.87
2019-04-14T03:47:21.329Z,1010.76
2019-04-14T03:49:26.918Z,1010.74
2019-04-14T03:52:23.975Z,1010.80
2019-04-14T03:53:21.994Z,1010.79
2019-04-14T03:54:16.648Z,1010.77
2019-04-14T03:55:09.381Z,1010.69
2019-04-14T03:55:58.772Z,1010.76
2019-04-14T03:56:53.783Z,1010.75
2019-04-14T03:57:52.492Z,1010.73
2019-04-14T03:58:53.192Z,1010.77
2019-04-14T03:59:52.472Z,1010.80
2019-04-14T04:00:53.322Z,1010.81
2019-04-14T04:01:52.472Z,1010.83
2019-04-14T04:02:53.326Z,1010.84
2019-04-14T04:03:52.482Z,1010.85
2019-04-14T04:04:53.387Z,1010.83
2019-04-14T04:05:52.414Z,1010.83
2019-04-14T04:06:53.177Z,1010.87
2019-04-14T04:07:52.394Z,1010.84
2019-04-14T04:08:53.118Z,1010.84
2019-04-14T04:09:52.361Z,1010.86
2019-04-14T04:10:53.275Z,1010.88
2019-04-14T04:11:52.361Z,1010.89
2019-04-14T04:12:53.235Z,1010.95
2019-04-14T04:13:52.400Z,1011.01
2019-04-14T04:14:53.139Z,1011.01
2019-04-14T04:15:52.325Z,1010.99
2019-04-14T04:16:52.915Z,1011.06
2019-04-14T04:17:52.270Z,1011.06
2019-04-14T04:19:00.862Z,1011.08
2019-04-14T04:19:53.490Z,1011.09
2019-04-14T04:20:52.497Z,1011.05
2019-04-14T04:21:53.036Z,1011.10
2019-04-14T04:22:52.327Z,1011.03
2019-04-14T04:23:53.304Z,1011.07
2019-04-14T04:24:52.208Z,1011.03
2019-04-14T04:25:52.930Z,1011.06
2019-04-14T04:26:52.198Z,1011.11
2019-04-14T04:27:52.648Z,1011.10
2019-04-14T04:28:52.219Z,1011.08
2019-04-14T04:29:52.687Z,1011.11
2019-04-14T04:30:52.140Z,1011.10
2019-04-14T04:31:52.630Z,1011.18
2019-04-14T04:32:52.121Z,1011.08
2019-04-14T04:33:52.307Z,1011.14
2019-04-14T04:34:53.344Z,1011.11
2019-04-14T04:35:52.239Z,1011.12
2019-04-14T04:36:53.052Z,1011.15
2019-04-14T04:37:52.132Z,1011.08
2019-04-14T04:38:52.953Z,1011.07
2019-04-14T04:39:52.068Z,1011.10
2019-04-14T04:40:52.885Z,1011.11
2019-04-14T04:41:52.076Z,1011.11
2019-04-14T04:42:52.667Z,1011.15
2019-04-14T04:43:51.998Z,1011.16
2019-04-14T04:44:53.148Z,1011.15
2019-04-14T04:45:51.987Z,1011.14
2019-04-14T04:46:52.713Z,1011.12
2019-04-14T04:47:52.008Z,1011.16
2019-04-14T04:49:03.147Z,1011.14
2019-04-14T04:49:53.355Z,1011.07
2019-04-14T04:50:52.000Z,1011.09
2019-04-14T04:51:52.949Z,1011.09
2019-04-14T04:52:51.968Z,1011.06
2019-04-14T04:53:52.773Z,1011.07
2019-04-14T04:54:51.886Z,1011.17
2019-04-14T04:55:52.472Z,1011.09
2019-04-14T04:56:51.900Z,1011.11
2019-04-14T04:57:52.407Z,1011.04
2019-04-14T04:58:52.310Z,1011.03
2019-04-14T04:59:51.835Z,1011.06
2019-04-14T05:00:54.177Z,1011.08
2019-04-14T05:01:51.815Z,1011.10
2019-04-14T05:02:52.714Z,1011.12
2019-04-14T05:03:51.852Z,1011.04
2019-04-14T05:04:52.643Z,1011.05
2019-04-14T05:05:51.776Z,1011.07
2019-04-14T05:06:52.563Z,1011.09
2019-04-14T05:07:51.809Z,1011.09
2019-04-14T05:08:52.295Z,1011.13
2019-04-14T05:09:51.723Z,1011.10
2019-04-14T05:10:52.463Z,1011.10
2019-04-14T05:11:53.579Z,1011.14
2019-04-14T05:12:52.225Z,1011.09
2019-04-14T05:13:51.677Z,1011.10
2019-04-14T05:14:52.370Z,1011.11
2019-04-14T05:15:51.665Z,1011.11
2019-04-14T05:16:52.809Z,1011.21
2019-04-14T05:17:51.773Z,1011.25
2019-04-14T05:18:51.625Z,1011.25
2019-04-14T05:19:51.928Z,1011.29
2019-04-14T05:20:51.619Z,1011.27
2019-04-14T05:21:51.775Z,1011.28
2019-04-14T05:22:52.842Z,1011.35
2019-04-14T05:23:51.710Z,1011.40
2019-04-14T05:24:52.793Z,1011.38
2019-04-14T05:25:51.778Z,1011.33
2019-04-14T05:26:52.670Z,1011.44
2019-04-14T05:27:51.665Z,1011.41
2019-04-14T05:28:52.675Z,1011.38
2019-04-14T05:29:51.622Z,1011.36
2019-04-14T05:30:52.551Z,1011.42
2019-04-14T05:31:51.486Z,1011.48
2019-04-14T05:32:52.236Z,1011.46
2019-04-14T05:33:51.466Z,1011.49
2019-04-14T05:34:52.181Z,1011.49
2019-04-14T05:35:51.505Z,1011.47
2019-04-14T05:36:52.131Z,1011.51
2019-04-14T05:37:51.485Z,1011.45
2019-04-14T05:38:51.785Z,1011.43
2019-04-14T05:39:52.596Z,1011.51
2019-04-14T05:40:51.835Z,1011.51
2019-04-14T05:42:00.355Z,1011.47
2019-04-14T05:42:52.385Z,1011.54
2019-04-14T05:43:55.666Z,1011.53
2019-04-14T05:44:53.599Z,1011.47
2019-04-14T05:45:52.299Z,1011.54
2019-04-14T05:46:51.446Z,1011.56
2019-04-14T05:47:52.267Z,1011.67
2019-04-14T05:48:51.483Z,1011.63
2019-04-14T05:49:53.462Z,1011.52
2019-04-14T05:50:51.362Z,1011.57
2019-04-14T05:51:52.352Z,1011.55
2019-04-14T05:52:51.524Z,1011.62
2019-04-14T05:53:52.282Z,1011.64
2019-04-14T05:54:51.532Z,1011.59
2019-04-14T05:55:52.421Z,1011.57
2019-04-14T05:56:51.633Z,1011.67
2019-04-14T05:57:52.378Z,1011.73
2019-04-14T05:58:51.513Z,1011.68
2019-04-14T05:59:51.192Z,1011.71
2019-04-14T06:00:51.798Z,1011.68
2019-04-14T06:01:51.176Z,1011.65
2019-04-14T06:02:51.172Z,1011.70
2019-04-14T06:03:51.778Z,1011.61
2019-04-14T06:04:51.557Z,1011.68
2019-04-14T06:05:51.135Z,1011.61
2019-04-14T06:06:51.114Z,1011.61
2019-04-14T06:07:51.161Z,1011.64
2019-04-14T06:08:51.152Z,1011.62
2019-04-14T06:09:51.082Z,1011.66
2019-04-14T06:10:58.188Z,1011.61
2019-04-14T06:11:51.124Z,1011.58
2019-04-14T06:12:51.064Z,1011.64
2019-04-14T06:13:51.103Z,1011.62
2019-04-14T06:14:51.047Z,1011.63
2019-04-14T06:15:51.023Z,1011.63
2019-04-14T06:16:51.023Z,1011.65
2019-04-14T06:17:50.993Z,1011.64
2019-04-14T06:18:51.043Z,1011.59
2019-04-14T06:19:50.986Z,1011.63
2019-04-14T06:20:50.973Z,1011.62
2019-04-14T06:21:50.967Z,1011.65
2019-04-14T06:22:50.943Z,1011.56
2019-04-14T06:23:50.993Z,1011.56
2019-04-14T06:24:50.946Z,1011.59
2019-04-14T06:25:50.936Z,1011.60
2019-04-14T06:26:50.912Z,1011.57
2019-04-14T06:27:50.920Z,1011.60
2019-04-14T06:28:50.892Z,1011.52
2019-04-14T06:29:50.874Z,1011.53
2019-04-14T06:30:50.863Z,1011.51
2019-04-14T06:31:50.853Z,1011.58
2019-04-14T06:32:50.851Z,1011.53
2019-04-14T06:33:50.896Z,1011.57
2019-04-14T06:34:50.822Z,1011.51
2019-04-14T06:35:50.816Z,1011.54
2019-04-14T06:36:50.802Z,1011.56
2019-04-14T06:37:50.792Z,1011.51
2019-04-14T06:38:50.802Z,1011.57
2019-04-14T06:39:50.770Z,1011.52
2019-04-14T06:40:50.761Z,1011.59
2019-04-14T06:41:50.752Z,1011.52
2019-04-14T06:42:50.742Z,1011.54
2019-04-14T06:43:50.733Z,1011.54
2019-04-14T06:44:50.771Z,1011.52
2019-04-14T06:45:50.702Z,1011.46
2019-04-14T06:46:50.692Z,1011.47
2019-04-14T06:47:50.684Z,1011.46
2019-04-14T06:48:50.662Z,1011.51
2019-04-14T06:49:50.724Z,1011.45
2019-04-14T06:50:50.654Z,1011.34
2019-04-14T06:51:50.631Z,1011.52
2019-04-14T06:52:50.636Z,1011.47
2019-04-14T06:53:50.625Z,1011.48
2019-04-14T06:54:50.662Z,1011.47
2019-04-14T06:55:50.592Z,1011.52
2019-04-14T06:56:50.593Z,1011.54
2019-04-14T06:57:50.572Z,1011.55
2019-04-14T06:58:50.562Z,1011.52
2019-04-14T06:59:50.601Z,1011.60
2019-04-14T07:00:50.541Z,1011.55
2019-04-14T07:01:50.532Z,1011.54
2019-04-14T07:02:50.512Z,1011.60
2019-04-14T07:03:50.502Z,1011.44
2019-04-14T07:04:50.552Z,1011.58
2019-04-14T07:05:50.482Z,1011.64
2019-04-14T07:06:51.494Z,1011.57
2019-04-14T07:07:56.781Z,1011.58
2019-04-14T07:08:51.455Z,1011.53
2019-04-14T07:09:50.521Z,1011.59
2019-04-14T07:10:50.448Z,1011.59
2019-04-14T07:11:50.436Z,1011.59
2019-04-14T07:12:50.416Z,1011.55
2019-04-14T07:13:50.402Z,1011.64
2019-04-14T07:14:50.400Z,1011.60
2019-04-14T07:15:50.454Z,1011.66
2019-04-14T07:16:51.475Z,1011.66
2019-04-14T07:17:50.352Z,1011.66
2019-04-14T07:18:50.354Z,1011.65
2019-04-14T07:20:01.273Z,1011.69
2019-04-14T07:20:51.381Z,1011.71
2019-04-14T07:21:50.331Z,1011.70
2019-04-14T07:22:50.302Z,1011.70
2019-04-14T07:23:50.302Z,1011.69
2019-04-14T07:24:50.281Z,1011.78
2019-04-14T07:25:50.285Z,1011.71
2019-04-14T07:26:50.315Z,1011.71
2019-04-14T07:27:50.266Z,1011.73
2019-04-14T07:28:56.665Z,1011.79
2019-04-14T07:29:51.223Z,1011.81
2019-04-14T07:30:50.244Z,1011.72
2019-04-14T07:31:50.224Z,1011.87
2019-04-14T07:32:50.275Z,1011.90
2019-04-14T07:33:50.208Z,1011.85
2019-04-14T07:34:50.236Z,1011.83
2019-04-14T07:35:50.192Z,1011.84
2019-04-14T07:36:50.162Z,1011.92
2019-04-14T07:37:50.202Z,1011.86
2019-04-14T07:38:50.140Z,1011.88
2019-04-14T07:39:50.132Z,1011.85
2019-04-14T07:40:50.110Z,1011.92
2019-04-14T07:41:50.092Z,1011.97
2019-04-14T07:42:50.127Z,1011.91
2019-04-14T07:43:50.073Z,1011.93
2019-04-14T07:44:50.067Z,1011.98
2019-04-14T07:45:50.053Z,1011.94
2019-04-14T07:46:50.068Z,1011.94
2019-04-14T07:47:50.097Z,1011.93
2019-04-14T07:48:50.034Z,1011.97
2019-04-14T07:49:50.020Z,1012.01
2019-04-14T07:50:50.011Z,1012.00
2019-04-14T07:51:49.994Z,1011.94
2019-04-14T07:52:49.983Z,1011.92
2019-04-14T07:53:50.025Z,1011.92
2019-04-14T07:54:49.964Z,1011.89
2019-04-14T07:55:49.973Z,1011.90
2019-04-14T07:56:49.954Z,1011.87
2019-04-14T07:57:49.933Z,1011.87
2019-04-14T07:58:49.997Z,1011.94
2019-04-14T07:59:49.913Z,1011.88
2019-04-14T08:00:49.904Z,1011.87
2019-04-14T08:01:49.885Z,1011.87
2019-04-14T08:02:49.873Z,1011.95
2019-04-14T08:03:49.864Z,1011.87
2019-04-14T08:04:49.919Z,1011.86
2019-04-14T08:05:49.865Z,1011.81
2019-04-14T08:06:49.834Z,1011.88
2019-04-14T08:07:49.824Z,1011.87
2019-04-14T08:08:49.814Z,1011.94
2019-04-14T08:09:49.854Z,1011.92
2019-04-14T08:10:49.808Z,1011.91
2019-04-14T08:11:49.784Z,1011.93
2019-04-14T08:12:49.764Z,1011.90
2019-04-14T08:13:49.755Z,1011.81
2019-04-14T08:14:49.774Z,1011.90
2019-04-14T08:15:49.735Z,1011.91
2019-04-14T08:16:49.738Z,1011.88
2019-04-14T08:17:49.718Z,1011.92
2019-04-14T08:18:49.703Z,1011.97
2019-04-14T08:19:49.739Z,1011.96
2019-04-14T08:20:49.675Z,1011.92
2019-04-14T08:21:49.726Z,1011.96
2019-04-14T08:22:49.669Z,1012.02
2019-04-14T08:23:49.646Z,1011.87
2019-04-14T08:24:49.636Z,1011.95
2019-04-14T08:25:49.686Z,1012.00
2019-04-14T08:26:49.628Z,1011.89
2019-04-14T08:27:49.607Z,1011.90
2019-04-14T08:28:49.596Z,1011.91
2019-04-14T08:29:49.578Z,1011.92
2019-04-14T08:30:49.606Z,1011.96
2019-04-14T08:31:49.557Z,1011.95
2019-04-14T08:32:49.554Z,1011.93
2019-04-14T08:33:49.536Z,1011.99
2019-04-14T08:34:49.536Z,1012.02
2019-04-14T08:35:49.526Z,1011.97
2019-04-14T08:36:49.566Z,1012.03
2019-04-14T08:37:49.513Z,1012.02
2019-04-14T08:38:49.497Z,1012.04
2019-04-14T08:39:49.487Z,1012.01
2019-04-14T08:40:49.477Z,1012.08
2019-04-14T08:41:49.478Z,1012.14
2019-04-14T08:42:49.448Z,1012.12
2019-04-14T08:43:49.453Z,1012.10
2019-04-14T08:44:49.441Z,1012.13
2019-04-14T08:45:49.409Z,1012.19
2019-04-14T08:46:49.458Z,1012.10
2019-04-14T08:47:49.392Z,1012.02
2019-04-14T08:48:49.402Z,1012.07
2019-04-14T08:49:49.369Z,1012.12
2019-04-14T08:50:49.371Z,1012.06
2019-04-14T08:51:49.362Z,1012.06
2019-04-14T08:52:49.393Z,1012.07
2019-04-14T08:53:49.380Z,1012.06
2019-04-14T08:54:49.327Z,1012.07
2019-04-14T08:55:49.299Z,1012.07
2019-04-14T08:56:49.298Z,1012.05
2019-04-14T08:57:49.290Z,1012.04
2019-04-14T08:58:49.330Z,1012.08
2019-04-14T08:59:49.274Z,1012.03
2019-04-14T09:00:49.284Z,1012.13
2019-04-14T09:01:49.248Z,1012.08
2019-04-14T09:02:49.236Z,1012.07
2019-04-14T09:03:49.275Z,1012.09
2019-04-14T09:04:49.211Z,1012.13
2019-04-14T09:05:49.191Z,1012.06
2019-04-14T09:06:49.190Z,1012.14
2019-04-14T09:07:49.172Z,1012.10
2019-04-14T09:08:49.202Z,1012.17
2019-04-14T09:09:49.152Z,1012.14
2019-04-14T09:10:49.132Z,1012.22
2019-04-14T09:11:49.122Z,1012.19
2019-04-14T09:12:49.127Z,1012.15
2019-04-14T09:13:49.112Z,1012.21
2019-04-14T09:14:56.705Z,1012.14
2019-04-14T09:15:50.092Z,1012.09
2019-04-14T09:16:49.094Z,1012.17
2019-04-14T09:17:49.090Z,1012.21
2019-04-14T09:18:49.116Z,1012.22
2019-04-14T09:19:49.103Z,1012.06
2019-04-14T09:20:52.505Z,1012.06
2019-04-14T09:21:49.084Z,1012.07
2019-04-14T09:22:49.024Z,1012.08
2019-04-14T09:23:49.018Z,1012.10
2019-04-14T09:24:49.015Z,1012.08
2019-04-14T09:25:49.047Z,1012.08
2019-04-14T09:26:48.965Z,1012.09
2019-04-14T09:27:48.955Z,1012.10
2019-04-14T09:28:48.945Z,1012.06
2019-04-14T09:29:48.945Z,1012.17
2019-04-14T09:30:48.939Z,1012.15
2019-04-14T09:31:48.973Z,1012.15
2019-04-14T09:32:48.966Z,1012.16
2019-04-14T09:33:48.887Z,1012.20
2019-04-14T09:34:48.898Z,1012.20
2019-04-14T09:35:48.878Z,1012.23
2019-04-14T09:36:48.926Z,1012.17
2019-04-14T09:37:48.870Z,1012.18
2019-04-14T09:38:48.847Z,1012.20
2019-04-14T09:39:48.840Z,1012.15
2019-04-14T09:40:48.818Z,1012.25
2019-04-14T09:41:48.807Z,1012.16
2019-04-14T09:42:48.862Z,1012.20
2019-04-14T09:43:48.800Z,1012.27
2019-04-14T09:44:48.776Z,1012.32
2019-04-14T09:45:48.768Z,1012.27
2019-04-14T09:46:48.748Z,1012.28
2019-04-14T09:47:48.768Z,1012.29
2019-04-14T09:48:48.733Z,1012.25
2019-04-14T09:49:48.709Z,1012.28
2019-04-14T09:50:48.710Z,1012.30
2019-04-14T09:51:48.690Z,1012.25
2019-04-14T09:52:48.739Z,1012.33
2019-04-14T09:53:48.668Z,1012.37
2019-04-14T09:54:48.661Z,1012.39
2019-04-14T09:55:48.651Z,1012.31
2019-04-14T09:56:48.632Z,1012.30
2019-04-14T09:57:48.684Z,1012.32
2019-04-14T09:58:48.632Z,1012.37
2019-04-14T09:59:48.610Z,1012.34
2019-04-14T10:00:48.616Z,1012.38
2019-04-14T10:01:48.591Z,1012.38
2019-04-14T10:02:48.586Z,1012.35
2019-04-14T10:03:48.612Z,1012.39
2019-04-14T10:04:48.552Z,1012.37
2019-04-14T10:05:48.544Z,1012.32
2019-04-14T10:06:48.524Z,1012.37
2019-04-14T10:07:48.572Z,1012.37
2019-04-14T10:08:48.506Z,1012.40
2019-04-14T10:09:48.553Z,1012.48
2019-04-14T10:10:48.494Z,1012.35
2019-04-14T10:11:51.221Z,1012.28
2019-04-14T10:12:49.463Z,1012.27
2019-04-14T10:13:48.517Z,1012.33
2019-04-14T10:14:48.445Z,1012.45
2019-04-14T10:15:48.435Z,1012.46
2019-04-14T10:16:48.425Z,1012.43
2019-04-14T10:17:48.419Z,1012.42
2019-04-14T10:18:48.425Z,1012.47
2019-04-14T10:19:48.395Z,1012.43
2019-04-14T10:20:48.435Z,1012.44
2019-04-14T10:21:48.366Z,1012.47
2019-04-14T10:22:48.369Z,1012.56
2019-04-14T10:23:48.359Z,1012.37
2019-04-14T10:24:48.357Z,1012.48
2019-04-14T10:25:48.327Z,1012.56
2019-04-14T10:26:48.331Z,1012.46
2019-04-14T10:27:48.318Z,1012.56
2019-04-14T10:28:50.672Z,1012.47
2019-04-14T10:29:48.282Z,1012.50
2019-04-14T10:30:48.327Z,1012.54
2019-04-14T10:31:48.268Z,1012.46
2019-04-14T10:32:48.278Z,1012.56
2019-04-14T10:33:48.319Z,1012.56
2019-04-14T10:34:48.233Z,1012.54
2019-04-14T10:35:48.220Z,1012.55
2019-04-14T10:36:48.222Z,1012.60
2019-04-14T10:37:48.199Z,1012.58
2019-04-14T10:38:48.180Z,1012.61
2019-04-14T10:39:48.202Z,1012.23
2019-04-14T10:40:48.171Z,1012.54
2019-04-14T10:41:48.164Z,1012.62
2019-04-14T10:42:48.155Z,1012.62
2019-04-14T10:43:48.131Z,1012.62
2019-04-14T10:44:48.134Z,1012.67
2019-04-14T10:45:48.176Z,1012.62
2019-04-14T10:46:48.102Z,1012.50
2019-04-14T10:47:48.092Z,1012.67
2019-04-14T10:48:48.083Z,1012.73
2019-04-14T10:49:48.136Z,1012.75
2019-04-14T10:50:48.113Z,1012.73
2019-04-14T10:51:48.054Z,1012.75
2019-04-14T10:52:48.043Z,1012.79
2019-04-14T10:53:48.024Z,1012.72
2019-04-14T10:54:48.028Z,1012.75
2019-04-14T10:55:48.065Z,1012.73
2019-04-14T10:56:48.005Z,1012.75
2019-04-14T10:57:47.995Z,1012.76
2019-04-14T10:58:47.986Z,1012.69
2019-04-14T10:59:47.967Z,1012.69
2019-04-14T11:00:48.006Z,1012.69
2019-04-14T11:01:47.945Z,1012.78
2019-04-14T11:02:47.928Z,1012.75
2019-04-14T11:03:47.938Z,1012.73
2019-04-14T11:04:47.907Z,1012.72
2019-04-14T11:05:47.978Z,1012.60
2019-04-14T11:06:47.887Z,1012.53
2019-04-14T11:07:48.927Z,1012.70
2019-04-14T11:08:47.888Z,1012.70
2019-04-14T11:09:47.848Z,1012.58
2019-04-14T11:10:47.873Z,1012.35
2019-04-14T11:11:47.886Z,1012.56
2019-04-14T11:12:47.840Z,1012.88
2019-04-14T11:13:47.808Z,1012.35
2019-04-14T11:14:47.798Z,1012.51
2019-04-14T11:15:47.789Z,1012.34
2019-04-14T11:16:47.842Z,1012.40
2019-04-14T11:17:47.769Z,1012.55
2019-04-14T11:18:47.761Z,1012.36
2019-04-14T11:19:47.754Z,1012.40
2019-04-14T11:20:47.743Z,1012.42
2019-04-14T11:21:47.780Z,1012.41
2019-04-14T11:22:47.710Z,1012.36
2019-04-14T11:23:47.761Z,1012.46
2019-04-14T11:24:47.702Z,1012.55
2019-04-14T11:25:47.690Z,1012.66
2019-04-14T11:26:47.686Z,1012.61
2019-04-14T11:27:47.664Z,1012.56
2019-04-14T11:28:47.710Z,1012.59
2019-04-14T11:29:47.703Z,1012.53
2019-04-14T11:30:47.662Z,1012.42
2019-04-14T11:31:47.627Z,1012.46
2019-04-14T11:32:47.613Z,1012.43
2019-04-14T11:33:47.652Z,1012.46
2019-04-14T11:34:47.616Z,1012.42
2019-04-14T11:35:47.579Z,1012.45
2019-04-14T11:36:47.577Z,1012.35
2019-04-14T11:37:47.636Z,1012.38
2019-04-14T11:38:47.558Z,1012.44
2019-04-14T11:39:47.558Z,1012.44
2019-04-14T11:40:47.527Z,1012.54
2019-04-14T11:41:47.529Z,1012.50
2019-04-14T11:42:52.564Z,1012.56
2019-04-14T11:43:48.544Z,1012.46
2019-04-14T11:44:47.488Z,1012.44
2019-04-14T11:45:47.468Z,1012.52
2019-04-14T11:46:47.486Z,1012.56
2019-04-14T11:47:47.459Z,1012.48
2019-04-14T11:48:47.506Z,1012.51
2019-04-14T11:49:47.484Z,1012.45
2019-04-14T11:50:47.416Z,1012.40
2019-04-14T11:51:55.117Z,1012.45
2019-04-14T11:52:48.430Z,1012.40
2019-04-14T11:53:47.375Z,1012.44
2019-04-14T11:54:47.369Z,1012.49
2019-04-14T11:55:47.426Z,1012.46
2019-04-14T11:56:47.346Z,1012.50
2019-04-14T11:57:47.359Z,1012.44
2019-04-14T11:58:47.394Z,1012.52
2019-04-14T11:59:47.324Z,1012.40
2019-04-14T12:00:47.317Z,1012.48
2019-04-14T12:01:47.299Z,1012.54
2019-04-14T12:02:47.360Z,1012.51
2019-04-14T12:03:47.278Z,1012.45
2019-04-14T12:04:47.280Z,1012.53
2019-04-14T12:05:47.267Z,1012.46
2019-04-14T12:06:47.237Z,1012.53
2019-04-14T12:07:47.241Z,1012.54
2019-04-14T12:08:47.277Z,1012.57
2019-04-14T12:09:47.273Z,1012.52
2019-04-14T12:10:47.268Z,1012.54
2019-04-14T12:11:54.245Z,1012.61
2019-04-14T12:12:47.178Z,1012.69
2019-04-14T12:13:47.254Z,1012.55
2019-04-14T12:14:47.186Z,1012.55
2019-04-14T12:15:47.135Z,1012.56
2019-04-14T12:16:47.210Z,1012.54
2019-04-14T12:17:47.120Z,1012.53
2019-04-14T12:18:47.148Z,1012.54
2019-04-14T12:19:47.094Z,1012.61
2019-04-14T12:20:47.085Z,1012.57
2019-04-14T12:21:47.140Z,1012.59
2019-04-14T12:22:47.117Z,1012.61
2019-04-14T12:23:47.137Z,1012.59
2019-04-14T12:24:47.047Z,1012.59
2019-04-14T12:25:47.040Z,1012.61
2019-04-14T12:26:47.030Z,1012.61