createdAt,value
2018-04-17T04:00:22.060Z,25.23
2018-04-17T04:02:48.821Z,40.03
2018-04-17T04:05:15.593Z,34.13
2018-04-17T04:07:42.332Z,28.40
2018-04-17T04:10:09.131Z,29.67
2018-04-17T04:12:35.937Z,28.80
2018-04-17T04:15:02.717Z,22.40
2018-04-17T04:17:35.230Z,28.90
2018-04-17T04:20:07.863Z,27.47
2018-04-17T04:22:40.510Z,24.77
2018-04-17T04:25:16.099Z,29.20
2018-04-17T04:27:42.877Z,36.67
2018-04-17T04:30:09.671Z,43.87
2018-04-17T04:32:37.236Z,22.03
2018-04-17T04:35:03.988Z,41.47
2018-04-17T04:37:30.729Z,32.67
2018-04-17T04:39:57.465Z,29.07
2018-04-17T04:42:24.232Z,23.07
2018-04-17T04:44:51.006Z,31.97
2018-04-17T04:47:17.781Z,35.97
2018-04-17T04:49:45.311Z,33.13
2018-04-17T04:52:12.453Z,38.97
2018-04-17T04:54:39.235Z,24.10
2018-04-17T04:57:06.930Z,25.60
2018-04-17T04:59:33.686Z,25.07
2018-04-17T05:02:00.577Z,24.43
2018-04-17T05:04:27.336Z,18.70
2018-04-17T05:06:54.110Z,19.83
2018-04-17T05:09:20.867Z,19.33
2018-04-17T05:11:47.618Z,24.10
2018-04-17T05:14:14.409Z,32.50
2018-04-17T05:16:41.220Z,20.93
2018-04-17T05:19:08.052Z,23.40
2018-04-17T05:21:34.808Z,23.50
2018-04-17T05:24:01.623Z,22.87
2018-04-17T05:26:28.373Z,18.17
2018-04-17T05:28:55.137Z,24.10
2018-04-17T05:31:21.911Z,20.27
2018-04-17T05:33:48.762Z,23.80
2018-04-17T05:36:15.531Z,21.93
2018-04-17T05:38:42.319Z,18.20
2018-04-17T05:41:09.161Z,24.90
2018-04-17T05:43:35.965Z,30.00
2018-04-17T05:46:02.754Z,17.90
2018-04-17T05:48:29.555Z,23.50
2018-04-17T05:50:56.309Z,24.63
2018-04-17T05:53:23.049Z,35.13
2018-04-17T05:55:49.931Z,26.40
2018-04-17T05:58:16.675Z,28.40
2018-04-17T06:00:43.458Z,18.87
2018-04-17T06:03:10.216Z,27.27
2018-04-17T06:05:37.212Z,28.80
2018-04-17T06:08:04.020Z,21.57
2018-04-17T06:10:30.762Z,19.80
2018-04-17T06:12:57.522Z,18.40
2018-04-17T06:15:24.296Z,26.93
2018-04-17T06:17:51.138Z,19.30
2018-04-17T06:20:17.961Z,18.60
2018-04-17T06:22:44.732Z,28.73
2018-04-17T06:25:11.501Z,24.87
2018-04-17T06:27:38.275Z,25.30
2018-04-17T06:30:05.101Z,16.97
2018-04-17T06:32:31.928Z,19.17
2018-04-17T06:34:58.697Z,24.43
2018-04-17T06:37:25.462Z,22.47
2018-04-17T06:39:52.257Z,19.33
2018-04-17T06:42:19.321Z,18.60
2018-04-17T06:44:46.374Z,23.87
2018-04-17T06:47:13.181Z,23.03
2018-04-17T06:49:40.156Z,26.43
2018-04-17T06:52:06.912Z,18.27
2018-04-17T06:54:33.733Z,17.10
2018-04-17T06:57:00.522Z,17.63
2018-04-17T06:59:27.270Z,23.03
2018-04-17T07:01:54.024Z,21.13
2018-04-17T07:04:20.791Z,19.30
2018-04-17T07:06:47.565Z,18.90
2018-04-17T07:09:14.380Z,20.77
2018-04-17T07:11:41.172Z,19.63
2018-04-17T07:14:07.937Z,28.13
2018-04-17T07:16:34.722Z,24.97
2018-04-17T07:19:01.484Z,17.10
2018-04-17T07:21:28.277Z,9.93
2018-04-17T07:23:55.051Z,23.93
2018-04-17T07:26:21.986Z,19.97
2018-04-17T07:28:48.748Z,30.80
2018-04-17T07:31:15.494Z,19.60
2018-04-17T07:33:42.315Z,25.43
2018-04-17T07:36:09.107Z,19.33
2018-04-17T07:38:35.872Z,22.03
2018-04-17T07:41:02.665Z,30.43
2018-04-17T07:43:29.405Z,12.73
2018-04-17T07:45:56.245Z,29.37
2018-04-17T07:48:28.798Z,12.40
2018-04-17T07:50:55.552Z,21.63
2018-04-17T07:53:22.302Z,21.40
2018-04-17T07:55:49.132Z,17.20
2018-04-17T07:58:15.898Z,18.90
2018-04-17T08:00:42.715Z,15.70
2018-04-17T08:03:09.466Z,14.43
2018-04-17T08:05:36.211Z,16.23
2018-04-17T08:08:02.962Z,17.67
2018-04-17T08:10:29.761Z,16.03
2018-04-17T08:12:56.517Z,15.17
2018-04-17T08:15:23.284Z,19.13
2018-04-17T08:17:50.053Z,20.57
2018-04-17T08:20:16.831Z,11.67
2018-04-17T08:22:43.661Z,14.67
2018-04-17T08:25:10.439Z,19.43
2018-04-17T08:27:37.280Z,11.13
2018-04-17T08:30:04.138Z,7.10
2018-04-17T08:32:30.898Z,15.70
2018-04-17T08:34:57.686Z,11.27
2018-04-17T08:37:24.441Z,18.30
2018-04-17T08:39:51.227Z,8.37
2018-04-17T08:42:17.979Z,10.20
2018-04-17T08:44:44.724Z,8.07
2018-04-17T08:47:11.525Z,9.40
2018-04-17T08:49:38.521Z,19.83
2018-04-17T08:52:05.269Z,6.33
2018-04-17T08:54:32.014Z,7.07
2018-04-17T08:56:58.780Z,10.00
2018-04-17T08:59:25.686Z,10.33
2018-04-17T09:01:52.449Z,10.43
2018-04-17T09:04:19.270Z,12.00
2018-04-17T09:06:46.057Z,10.43
2018-04-17T09:09:12.834Z,9.97
2018-04-17T09:11:39.609Z,9.93
2018-04-17T09:14:06.372Z,14.37
2018-04-17T09:16:33.152Z,18.10
2018-04-17T09:18:59.898Z,11.00
2018-04-17T09:21:26.718Z,15.53
2018-04-17T09:23:53.588Z,15.53
2018-04-17T09:26:20.348Z,7.03
2018-04-17T09:28:47.106Z,7.83
2018-04-17T09:31:13.892Z,17.67
2018-04-17T09:33:40.624Z,16.00
2018-04-17T09:36:07.510Z,12.10
2018-04-17T09:38:34.287Z,24.43
2018-04-17T09:41:01.034Z,11.40
2018-04-17T09:43:27.782Z,11.40
2018-04-17T09:45:54.546Z,24.10
2018-04-17T09:48:21.329Z,15.60
2018-04-17T09:50:48.068Z,9.43
2018-04-17T09:53:14.817Z,8.10
2018-04-17T09:55:41.635Z,12.57
2018-04-17T09:58:08.402Z,11.70
2018-04-17T10:00:41.013Z,10.13
2018-04-17T10:03:07.777Z,9.00
2018-04-17T10:05:34.545Z,9.50
2018-04-17T10:08:01.328Z,7.53
2018-04-17T10:10:28.095Z,14.07
2018-04-17T10:12:54.900Z,12.03
2018-04-17T10:15:21.658Z,12.70
2018-04-17T10:17:48.421Z,7.57
2018-04-17T10:20:15.204Z,16.60
2018-04-17T10:22:41.977Z,7.03
2018-04-17T10:25:08.770Z,11.73
2018-04-17T10:27:35.535Z,11.83
2018-04-17T10:30:02.318Z,10.20
2018-04-17T10:32:29.098Z,8.90
2018-04-17T10:34:55.841Z,15.87
2018-04-17T10:37:22.640Z,10.23
2018-04-17T10:39:49.440Z,7.10
2018-04-17T10:42:16.209Z,9.33
2018-04-17T10:44:42.957Z,14.80
2018-04-17T10:47:09.706Z,10.00
2018-04-17T10:49:36.512Z,8.23
2018-04-17T10:52:03.264Z,8.40
2018-04-17T10:54:30.016Z,9.13
2018-04-17T10:56:56.817Z,8.43
2018-04-17T10:59:23.562Z,6.03
2018-04-17T11:01:50.353Z,9.53
2018-04-17T11:04:17.095Z,8.07
2018-04-17T11:06:43.878Z,6.63
2018-04-17T11:09:10.657Z,6.43
2018-04-17T11:11:37.423Z,6.77
2018-04-17T11:14:04.220Z,7.07
2018-04-17T11:16:30.980Z,7.83
2018-04-17T11:18:57.725Z,6.40
2018-04-17T11:21:24.513Z,8.50
2018-04-17T11:23:51.344Z,9.80
2018-04-17T11:26:18.121Z,5.10
2018-04-17T11:28:44.889Z,6.97
2018-04-17T11:31:11.626Z,5.40
2018-04-17T11:33:38.384Z,8.43
2018-04-17T11:36:05.150Z,5.17
2018-04-17T11:38:31.964Z,5.47
2018-04-17T11:40:58.766Z,6.40
2018-04-17T11:43:25.544Z,4.30
2018-04-17T11:45:52.338Z,11.90
2018-04-17T11:48:19.124Z,8.73
2018-04-17T11:50:45.927Z,3.00
2018-04-17T11:53:12.688Z,6.10
2018-04-17T11:55:39.441Z,6.03
2018-04-17T11:58:06.224Z,5.13
2018-04-17T12:00:32.989Z,12.73
2018-04-17T12:02:59.807Z,6.63
2018-04-17T12:05:26.614Z,8.93
2018-04-17T12:07:53.400Z,6.33
2018-04-17T12:10:20.196Z,8.10
2018-04-17T12:12:47.036Z,6.23
2018-04-17T12:15:13.852Z,6.40
2018-04-17T12:17:40.632Z,5.73
2018-04-17T12:20:07.403Z,7.80
2018-04-17T12:22:34.166Z,5.90
2018-04-17T12:25:00.955Z,4.57
2018-04-17T12:27:27.761Z,9.20
2018-04-17T12:29:54.528Z,4.33
2018-04-17T12:32:21.291Z,9.07
2018-04-17T12:34:48.078Z,5.07
2018-04-17T12:37:14.856Z,3.77
2018-04-17T12:39:41.684Z,5.63
2018-04-17T12:42:08.460Z,4.57
2018-04-17T12:44:35.239Z,3.60
2018-04-17T12:47:02.005Z,4.90
2018-04-17T12:49:28.769Z,3.57
2018-04-17T12:51:55.632Z,2.97
2018-04-17T12:54:22.435Z,2.30
2018-04-17T12:56:49.208Z,7.07
2018-04-17T12:59:15.963Z,2.30
2018-04-17T13:01:42.750Z,3.83
2018-04-17T13:04:09.567Z,5.00
2018-04-17T13:06:36.328Z,12.07
2018-04-17T13:09:03.109Z,9.07
2018-04-17T13:11:29.843Z,6.20
2018-04-17T13:13:56.596Z,3.73
2018-04-17T13:16:23.408Z,2.77
2018-04-17T13:18:50.168Z,8.43
2018-04-17T13:21:16.941Z,3.00
2018-04-17T13:23:43.685Z,2.23
2018-04-17T13:26:10.451Z,12.13
2018-04-17T13:28:37.248Z,4.67
2018-04-17T13:31:04.001Z,7.47
2018-04-17T13:33:30.757Z,5.57
2018-04-17T13:35:57.532Z,5.93
2018-04-17T13:38:24.331Z,3.63
2018-04-17T13:40:51.168Z,5.17
2018-04-17T13:43:17.928Z,3.47
2018-04-17T13:45:44.720Z,9.10
2018-04-17T13:48:11.486Z,2.43
2018-04-17T13:50:38.265Z,5.17
2018-04-17T13:53:05.058Z,5.60
2018-04-17T13:55:31.816Z,3.70
2018-04-17T13:57:58.567Z,12.10
2018-04-17T14:00:25.305Z,3.93
2018-04-17T14:02:52.110Z,5.60
2018-04-17T14:05:18.919Z,7.50
2018-04-17T14:07:45.680Z,3.17
2018-04-17T14:10:12.440Z,11.90
2018-04-17T14:12:39.211Z,5.33
2018-04-17T14:15:05.980Z,6.73
2018-04-17T14:17:32.777Z,7.03
2018-04-17T14:19:59.556Z,8.90
2018-04-17T14:22:26.328Z,2.27
2018-04-17T14:24:53.082Z,12.83
2018-04-17T14:27:19.838Z,6.10
2018-04-17T14:29:46.683Z,14.30
2018-04-17T14:32:13.451Z,9.53
2018-04-17T14:34:40.215Z,10.30
2018-04-17T14:37:06.970Z,9.00
2018-04-17T14:39:33.737Z,12.33
2018-04-17T14:42:00.540Z,7.10
2018-04-17T14:44:27.303Z,10.30
2018-04-17T14:46:54.075Z,10.17
2018-04-17T14:49:20.866Z,10.43
2018-04-17T14:51:47.660Z,5.23
2018-04-17T14:54:14.484Z,8.63
2018-04-17T14:56:41.230Z,14.50
2018-04-17T14:59:08.010Z,10.93
2018-04-17T15:01:34.762Z,9.10
2018-04-17T15:04:01.525Z,7.93
2018-04-17T15:06:28.308Z,10.40
2018-04-17T15:08:55.076Z,13.60
2018-04-17T15:11:21.845Z,6.57
2018-04-17T15:13:48.617Z,10.40
2018-04-17T15:16:15.370Z,10.40
2018-04-17T15:18:42.171Z,11.97
2018-04-17T15:21:08.934Z,6.77
2018-04-17T15:23:35.689Z,8.73
2018-04-17T15:26:02.515Z,13.67
2018-04-17T15:28:29.280Z,10.47
2018-04-17T15:30:56.083Z,10.13
2018-04-17T15:33:22.848Z,17.03
2018-04-17T15:35:49.628Z,11.60
2018-04-17T15:38:16.402Z,14.47
2018-04-17T15:40:43.188Z,9.27
2018-04-17T15:43:10.203Z,13.37
2018-04-17T15:45:36.997Z,9.90
2018-04-17T15:48:03.785Z,11.83
2018-04-17T15:50:30.579Z,19.83
2018-04-17T15:52:57.381Z,15.83
2018-04-17T15:55:24.207Z,11.53
2018-04-17T15:57:50.947Z,8.00
2018-04-17T16:00:17.684Z,10.23
2018-04-17T16:02:44.456Z,7.53
2018-04-17T16:05:11.238Z,13.13
2018-04-17T16:07:38.065Z,17.10
2018-04-17T16:10:04.881Z,12.53
2018-04-17T16:12:31.652Z,11.13
2018-04-17T16:14:58.462Z,11.30
2018-04-17T16:17:25.241Z,7.83
2018-04-17T16:19:52.107Z,9.10
2018-04-17T16:22:18.866Z,7.17
2018-04-17T16:24:45.652Z,9.10
2018-04-17T16:27:12.389Z,7.97
2018-04-17T16:29:39.189Z,10.70
2018-04-17T16:32:05.994Z,12.47
2018-04-17T16:34:32.768Z,10.40
2018-04-17T16:36:59.513Z,5.87
2018-04-17T16:39:26.277Z,13.93
2018-04-17T16:41:53.034Z,6.90
2018-04-17T16:44:19.843Z,6.33
2018-04-17T16:46:46.608Z,6.63
2018-04-17T16:49:13.401Z,7.63
2018-04-17T16:51:40.201Z,9.00
2018-04-17T16:54:06.945Z,13.20
2018-04-17T16:56:33.730Z,15.83
2018-04-17T16:59:00.476Z,11.50
2018-04-17T17:01:27.223Z,11.43
2018-04-17T17:03:54.009Z,11.20
2018-04-17T17:06:20.749Z,6.23
2018-04-17T17:08:47.578Z,11.37
2018-04-17T17:11:14.359Z,14.80
2018-04-17T17:13:41.142Z,4.93
2018-04-17T17:16:07.940Z,9.57
2018-04-17T17:18:34.732Z,11.33
2018-04-17T17:21:01.584Z,11.43
2018-04-17T17:23:28.376Z,10.63
2018-04-17T17:25:55.176Z,7.53
2018-04-17T17:28:22.001Z,10.30
2018-04-17T17:30:48.792Z,11.70
2018-04-17T17:33:15.593Z,9.40
2018-04-17T17:35:42.408Z,15.47
2018-04-17T17:38:09.207Z,14.37
2018-04-17T17:40:36.008Z,7.87
2018-04-17T17:43:02.814Z,15.77
2018-04-17T17:45:29.577Z,6.43
2018-04-17T17:47:56.344Z,19.80
2018-04-17T17:50:23.134Z,8.27
2018-04-17T17:52:49.929Z,22.80
2018-04-17T17:55:16.685Z,9.20
2018-04-17T17:57:43.445Z,17.70
2018-04-17T18:00:10.255Z,10.43
2018-04-17T18:02:37.013Z,8.03
2018-04-17T18:05:03.870Z,12.60
2018-04-17T18:07:30.589Z,11.17
2018-04-17T18:09:57.431Z,9.67
2018-04-17T18:12:24.237Z,15.30
2018-04-17T18:14:51.071Z,13.13
2018-04-17T18:17:17.973Z,32.27
2018-04-17T18:19:44.759Z,7.67
2018-04-17T18:22:11.547Z,14.07
2018-04-17T18:24:38.655Z,12.00
2018-04-17T18:27:05.411Z,15.37
2018-04-17T18:29:32.166Z,9.17
2018-04-17T18:31:58.967Z,10.13
2018-04-17T18:34:25.733Z,13.90
2018-04-17T18:36:52.561Z,8.00
2018-04-17T18:39:19.360Z,13.73
2018-04-17T18:41:46.159Z,9.53
2018-04-17T18:44:12.915Z,9.20
2018-04-17T18:46:39.743Z,10.83
2018-04-17T18:49:06.570Z,14.20
2018-04-17T18:51:33.802Z,11.20
2018-04-17T18:54:00.619Z,11.97
2018-04-17T18:56:28.142Z,14.23
2018-04-17T18:58:54.896Z,13.53
2018-04-17T19:01:21.748Z,13.53
2018-04-17T19:03:48.530Z,11.83
2018-04-17T19:06:15.316Z,13.33
2018-04-17T19:08:42.088Z,10.37
2018-04-17T19:11:08.864Z,18.40
2018-04-17T19:13:35.649Z,10.60
2018-04-17T19:16:02.401Z,13.30
2018-04-17T19:18:29.211Z,12.57
2018-04-17T19:20:56.014Z,13.17
2018-04-17T19:23:22.793Z,12.35
2018-04-17T19:25:49.630Z,15.07
2018-04-17T19:28:16.396Z,18.20
2018-04-17T19:30:43.202Z,16.77
2018-04-17T19:33:09.952Z,14.93
2018-04-17T19:35:37.651Z,15.07
2018-04-17T19:38:04.504Z,17.03
2018-04-17T19:40:31.259Z,11.60
2018-04-17T19:42:58.084Z,12.80
2018-04-17T19:45:24.875Z,16.30
2018-04-17T19:47:51.665Z,16.40
2018-04-17T19:50:18.487Z,13.23
2018-04-17T19:52:45.321Z,11.60
2018-04-17T19:55:12.078Z,8.00
2018-04-17T19:57:38.853Z,10.53
2018-04-17T20:00:05.623Z,11.17
2018-04-17T20:02:32.440Z,10.23
2018-04-17T20:04:59.215Z,8.80
2018-04-17T20:07:25.992Z,14.10
2018-04-17T20:09:52.766Z,12.20
2018-04-17T20:12:19.651Z,11.10
2018-04-17T20:14:46.457Z,12.40
2018-04-17T20:17:13.221Z,12.73
2018-04-17T20:19:39.985Z,10.77
2018-04-17T20:22:06.763Z,7.90
2018-04-17T20:24:33.540Z,15.03
2018-04-17T20:27:00.397Z,14.10
2018-04-17T20:29:27.182Z,13.80
2018-04-17T20:31:55.032Z,16.03
2018-04-17T20:34:21.816Z,14.60
2018-04-17T20:36:48.611Z,16.50
2018-04-17T20:39:15.438Z,23.90
2018-04-17T20:41:42.224Z,9.43
2018-04-17T20:44:09.024Z,15.70
2018-04-17T20:46:35.802Z,13.80
2018-04-17T20:49:02.626Z,17.17
2018-04-17T20:51:29.449Z,9.80
2018-04-17T20:53:56.241Z,15.07
2018-04-17T20:56:23.034Z,21.23
2018-04-17T20:58:49.814Z,13.60
2018-04-17T21:01:16.588Z,21.87
2018-04-17T21:03:43.392Z,17.63
2018-04-17T21:06:10.157Z,13.30
2018-04-17T21:08:36.929Z,10.30
2018-04-17T21:11:03.731Z,16.33
2018-04-17T21:13:30.523Z,13.83
2018-04-17T21:15:57.351Z,11.83
2018-04-17T21:18:24.140Z,18.43
2018-04-17T21:20:50.986Z,14.93
2018-04-17T21:23:17.792Z,17.60
2018-04-17T21:25:44.573Z,10.63
2018-04-17T21:28:11.386Z,20.30
2018-04-17T21:30:38.156Z,11.30
2018-04-17T21:33:04.905Z,15.00
2018-04-17T21:35:31.969Z,14.97
2018-04-17T21:37:58.776Z,21.63
2018-04-17T21:40:25.607Z,11.77
2018-04-17T21:42:52.402Z,11.90
2018-04-17T21:45:19.161Z,14.33
2018-04-17T21:47:45.919Z,14.13
2018-04-17T21:50:12.724Z,12.27
2018-04-17T21:52:39.525Z,15.93
2018-04-17T21:55:06.272Z,16.13
2018-04-17T21:57:33.038Z,21.93
2018-04-17T21:59:59.809Z,13.10
2018-04-17T22:02:26.577Z,12.83
2018-04-17T22:04:53.389Z,19.70
2018-04-17T22:07:20.172Z,14.07
2018-04-17T22:09:46.980Z,11.00
2018-04-17T22:12:13.752Z,15.60
2018-04-17T22:14:40.544Z,15.13
2018-04-17T22:17:07.347Z,18.13
2018-04-17T22:19:34.194Z,15.30
2018-04-17T22:22:01.020Z,18.03
2018-04-17T22:24:27.821Z,11.00
2018-04-17T22:26:54.581Z,14.30
