createdAt,value
2018-02-01T09:18:16.696Z,13.27
2018-02-01T09:20:51.150Z,12.97
2018-02-01T09:26:14.661Z,14.67
2018-02-01T09:28:48.811Z,15.93
2018-02-01T09:31:31.055Z,18.20
2018-02-01T09:37:09.010Z,14.57
2018-02-01T09:39:40.167Z,16.90
2018-02-01T09:42:12.224Z,14.57
2018-02-01T09:44:40.356Z,14.47
2018-02-01T09:47:14.723Z,17.73
2018-02-01T09:49:43.725Z,16.73
2018-02-01T09:52:11.938Z,13.07
2018-02-01T09:54:40.101Z,16.90
2018-02-01T09:57:08.314Z,12.50
2018-02-01T09:59:36.444Z,14.63
2018-02-01T10:02:04.606Z,18.57
2018-02-01T10:04:33.538Z,13.27
2018-02-01T10:07:01.679Z,14.43
2018-02-01T10:09:29.919Z,19.53
2018-02-01T10:11:58.086Z,13.17
2018-02-01T10:14:26.312Z,14.90
2018-02-01T10:16:54.599Z,12.93
2018-02-01T10:19:22.728Z,14.60
2018-02-01T10:21:51.005Z,15.87
2018-02-01T10:24:19.301Z,11.10
2018-02-01T10:26:47.430Z,13.43
2018-02-01T10:29:15.854Z,13.70
2018-02-01T10:31:45.920Z,11.60
2018-02-01T10:34:14.031Z,14.73
2018-02-01T10:36:43.110Z,13.40
2018-02-01T10:39:13.233Z,14.63
2018-02-01T10:41:41.326Z,12.50
2018-02-01T10:44:10.367Z,19.33
2018-02-01T10:46:38.508Z,11.33
2018-02-01T10:49:07.866Z,16.13
2018-02-01T10:51:36.051Z,12.00
2018-02-01T10:54:04.280Z,12.30
2018-02-01T10:56:36.481Z,9.63
2018-02-01T10:59:04.730Z,14.43
2018-02-01T11:01:32.845Z,11.00
2018-02-01T11:04:02.081Z,12.53
2018-02-01T11:06:34.002Z,11.47
2018-02-01T11:09:02.198Z,11.60
2018-02-01T11:11:31.516Z,11.10
2018-02-01T11:14:01.584Z,10.23
2018-02-01T11:16:29.700Z,11.40
2018-02-01T11:18:59.113Z,14.33
2018-02-01T11:21:27.335Z,10.43
2018-02-01T11:23:55.631Z,12.10
2018-02-01T11:26:29.130Z,11.90
2018-02-01T11:28:58.176Z,15.83
2018-02-01T11:31:39.208Z,11.07
2018-02-01T11:34:08.981Z,11.00
2018-02-01T11:36:42.583Z,9.33
2018-02-01T11:39:13.515Z,10.37
2018-02-01T11:41:41.720Z,10.77
2018-02-01T11:44:10.695Z,10.10
2018-02-01T11:46:38.890Z,11.57
2018-02-01T11:49:08.071Z,11.30
2018-02-01T11:51:37.069Z,13.53
2018-02-01T11:54:05.264Z,10.20
2018-02-01T11:56:33.486Z,9.60
2018-02-01T11:59:01.639Z,9.40
2018-02-01T12:01:29.742Z,12.13
2018-02-01T12:03:57.823Z,9.67
2018-02-01T12:06:25.970Z,8.50
2018-02-01T12:08:56.218Z,9.43
2018-02-01T12:11:25.068Z,10.93
2018-02-01T12:13:53.238Z,9.70
2018-02-01T12:16:25.163Z,15.93
2018-02-01T12:18:53.283Z,19.10
2018-02-01T12:21:21.922Z,10.90
2018-02-01T12:23:50.053Z,7.80
2018-02-01T12:26:20.365Z,12.40
2018-02-01T12:28:50.523Z,9.63
2018-02-01T12:31:19.993Z,10.00
2018-02-01T12:33:48.217Z,13.63
2018-02-01T12:36:18.400Z,12.20
2018-02-01T12:38:47.459Z,12.37
2018-02-01T12:41:16.600Z,8.10
2018-02-01T12:43:45.692Z,9.17
2018-02-01T12:46:13.855Z,9.03
2018-02-01T12:48:54.597Z,9.30
2018-02-01T12:51:22.691Z,7.93
2018-02-01T12:53:51.765Z,11.83
2018-02-01T12:56:19.893Z,10.50
2018-02-01T12:58:48.133Z,9.23
2018-02-01T13:01:17.288Z,11.57
2018-02-01T13:03:46.175Z,9.17
2018-02-01T13:06:15.393Z,13.17
2018-02-01T13:08:43.527Z,7.90
2018-02-01T13:11:12.537Z,9.77
2018-02-01T13:13:41.787Z,10.07
2018-02-01T13:16:10.093Z,11.00
2018-02-01T13:18:38.718Z,11.93
2018-02-01T13:21:09.602Z,8.03
2018-02-01T13:23:37.713Z,9.20
2018-02-01T13:26:05.823Z,9.23
2018-02-01T13:28:33.928Z,9.87
2018-02-01T13:31:02.207Z,9.40
2018-02-01T13:33:30.262Z,11.17
2018-02-01T13:35:58.440Z,8.93
2018-02-01T13:38:27.594Z,9.47
2018-02-01T13:40:55.749Z,11.50
2018-02-01T13:43:23.843Z,9.97
2018-02-01T13:45:51.970Z,12.20
2018-02-01T13:48:20.131Z,8.70
2018-02-01T13:50:49.246Z,11.60
2018-02-01T13:53:17.362Z,11.37
2018-02-01T13:55:45.473Z,8.60
2018-02-01T13:58:15.564Z,10.97
2018-02-01T14:00:44.684Z,8.13
2018-02-01T14:03:13.873Z,10.57
2018-02-01T14:05:44.297Z,9.60
2018-02-01T14:08:13.391Z,14.87
2018-02-01T14:10:45.224Z,13.00
2018-02-01T14:13:13.399Z,9.63
2018-02-01T14:15:41.666Z,10.97
2018-02-01T14:18:09.751Z,9.67
2018-02-01T14:20:38.926Z,12.40
2018-02-01T14:23:07.062Z,9.07
2018-02-01T14:25:35.256Z,10.80
2018-02-01T14:28:03.559Z,10.33
2018-02-01T14:30:32.691Z,11.00
2018-02-01T14:33:02.711Z,10.90
2018-02-01T14:35:32.161Z,9.63
2018-02-01T14:38:00.990Z,11.60
2018-02-01T14:40:31.003Z,11.53
2018-02-01T14:42:59.104Z,9.90
2018-02-01T14:45:27.203Z,8.70
2018-02-01T14:47:56.287Z,9.03
2018-02-01T14:50:27.638Z,7.73
2018-02-01T14:52:55.770Z,7.10
2018-02-01T14:55:25.655Z,8.00
2018-02-01T14:57:53.779Z,9.20
2018-02-01T15:00:21.939Z,6.70
2018-02-01T15:02:50.172Z,7.13
2018-02-01T15:05:18.364Z,7.20
2018-02-01T15:07:48.498Z,5.20
2018-02-01T15:10:16.590Z,4.80
2018-02-01T15:12:44.951Z,4.87
2018-02-01T15:15:15.064Z,4.60
2018-02-01T15:17:43.588Z,7.57
2018-02-01T15:20:11.822Z,5.90
2018-02-01T15:22:40.872Z,7.10
2018-02-01T15:25:10.804Z,5.67
2018-02-01T15:27:38.891Z,6.73
2018-02-01T15:30:07.326Z,7.80
2018-02-01T15:32:36.490Z,6.00
2018-02-01T15:35:05.376Z,8.90
2018-02-01T15:37:33.662Z,7.20
2018-02-01T15:40:02.842Z,6.43
2018-02-01T15:42:30.955Z,8.53
2018-02-01T15:44:59.091Z,7.30
2018-02-01T15:47:27.321Z,9.50
2018-02-01T15:49:56.477Z,6.20
2018-02-01T15:52:25.788Z,7.70
2018-02-01T15:54:53.882Z,6.67
2018-02-01T15:57:21.990Z,6.57
2018-02-01T15:59:51.173Z,9.63
2018-02-01T16:02:19.268Z,7.20
2018-02-01T16:04:47.379Z,6.30
2018-02-01T16:07:15.557Z,8.67
2018-02-01T16:09:43.717Z,8.37
2018-02-01T16:12:11.852Z,8.87
2018-02-01T16:14:39.944Z,7.90
2018-02-01T16:17:08.063Z,7.53
2018-02-01T16:19:36.616Z,7.60
2018-02-01T16:22:05.739Z,10.03
2018-02-01T16:27:45.197Z,6.70
2018-02-01T16:30:13.415Z,8.93
2018-02-01T16:32:41.691Z,12.60
2018-02-01T16:35:19.687Z,8.77
2018-02-01T16:37:47.851Z,10.97
2018-02-01T16:40:22.818Z,7.03
2018-02-01T16:43:08.472Z,7.50
2018-02-01T16:45:42.291Z,10.40
2018-02-01T16:48:10.743Z,8.73
2018-02-01T16:50:39.932Z,7.87
2018-02-01T16:53:08.078Z,8.10
2018-02-01T16:55:37.486Z,8.23
2018-02-01T16:58:05.711Z,16.37
2018-02-01T17:00:34.759Z,9.00
2018-02-01T17:03:05.735Z,7.70
2018-02-01T17:05:33.980Z,7.07
2018-02-01T17:08:02.093Z,8.93
2018-02-01T17:10:30.238Z,7.33
2018-02-01T17:15:58.818Z,8.63
2018-02-01T17:18:27.241Z,8.70
2018-02-01T21:15:00.964Z,12.50
2018-02-01T23:25:35.136Z,14.53
2018-02-01T23:34:05.303Z,18.93
2018-02-01T23:45:42.089Z,13.70
