createdAt,value
2023-02-14T00:00:08.641Z,101504.72
2023-02-14T00:03:16.716Z,101509.25
2023-02-14T00:06:15.817Z,101509.42
2023-02-14T00:09:04.674Z,101509.56
2023-02-14T00:11:53.007Z,101512.34
2023-02-14T00:14:59.840Z,101509.85
2023-02-14T00:17:48.652Z,101509.58
2023-02-14T00:20:37.056Z,101517.21
2023-02-14T00:23:24.921Z,101516.48
2023-02-14T00:26:16.253Z,101515.77
2023-02-14T00:29:07.158Z,101516.41
2023-02-14T00:31:55.982Z,101510.25
2023-02-14T00:34:44.860Z,101512.67
2023-02-14T00:37:33.208Z,101511.05
2023-02-14T00:40:21.338Z,101503.69
2023-02-14T00:43:09.361Z,101501.92
2023-02-14T00:45:57.405Z,101509.77
2023-02-14T00:48:46.662Z,101515.15
2023-02-14T00:51:35.013Z,101524.21
2023-02-14T00:54:23.679Z,101526.81
2023-02-14T00:57:12.059Z,101529.77
2023-02-14T01:00:00.049Z,101523.58
2023-02-14T01:02:48.260Z,101523.38
2023-02-14T01:05:36.648Z,101531.41
2023-02-14T01:08:26.231Z,101536.77
2023-02-14T01:11:18.317Z,101536.02
2023-02-14T01:14:07.042Z,101531.96
2023-02-14T01:16:55.000Z,101536.83
2023-02-14T01:19:45.511Z,101540.14
2023-02-14T01:22:38.216Z,101541.48
2023-02-14T01:25:27.021Z,101535.34
2023-02-14T01:28:14.954Z,101535.66
2023-02-14T01:31:20.207Z,101538.27
2023-02-14T01:34:08.224Z,101541.07
2023-02-14T01:36:56.507Z,101545.65
2023-02-14T01:39:44.439Z,101540.66
2023-02-14T01:42:36.727Z,101542.96
2023-02-14T01:45:28.250Z,101542.61
2023-02-14T01:48:19.750Z,101534.02
2023-02-14T01:51:08.190Z,101526.67
2023-02-14T01:53:57.028Z,101525.11
2023-02-14T01:56:54.702Z,101530.91
2023-02-14T01:59:51.889Z,101530.92
2023-02-14T02:02:39.731Z,101532.18
2023-02-14T02:05:28.247Z,101535.36
2023-02-14T02:08:17.459Z,101536.10
2023-02-14T02:11:05.600Z,101538.77
2023-02-14T02:13:53.263Z,101543.52
2023-02-14T02:17:28.191Z,101531.77
2023-02-14T02:20:34.366Z,101529.88
2023-02-14T02:24:06.613Z,101522.92
2023-02-14T02:27:20.760Z,101531.79
2023-02-14T02:30:45.681Z,101537.86
2023-02-14T02:34:07.089Z,101541.64
2023-02-14T02:37:04.228Z,101540.30
2023-02-14T02:40:04.840Z,101542.59
2023-02-14T02:43:55.244Z,101549.27
2023-02-14T02:47:17.642Z,101545.83
2023-02-14T02:50:58.069Z,101541.48
2023-02-14T02:53:56.335Z,101542.86
2023-02-14T02:56:53.564Z,101550.03
2023-02-14T02:59:46.220Z,101550.18
2023-02-14T03:03:03.152Z,101557.69
2023-02-14T03:05:52.081Z,101558.87
2023-02-14T03:08:40.377Z,101557.97
2023-02-14T03:11:29.452Z,101556.86
2023-02-14T03:14:30.347Z,101557.46
2023-02-14T03:17:57.301Z,101553.77
2023-02-14T03:21:02.778Z,101566.48
2023-02-14T03:24:32.200Z,101577.52
2023-02-14T03:27:35.483Z,101577.83
2023-02-14T03:30:39.225Z,101572.23
2023-02-14T03:33:57.730Z,101576.66
2023-02-14T03:37:31.416Z,101579.51
2023-02-14T03:40:32.425Z,101573.77
2023-02-14T03:43:45.611Z,101564.86
2023-02-14T03:47:13.272Z,101577.52
2023-02-14T03:50:18.910Z,101583.19
2023-02-14T03:53:09.198Z,101579.52
2023-02-14T03:56:10.854Z,101581.48
2023-02-14T03:59:06.786Z,101582.52
2023-02-14T04:02:14.925Z,101583.23
2023-02-14T04:05:09.526Z,101575.55
2023-02-14T04:07:59.132Z,101585.62
2023-02-14T04:10:46.939Z,101587.78
2023-02-14T04:13:37.533Z,101583.77
2023-02-14T04:16:25.257Z,101573.99
2023-02-14T04:19:25.432Z,101584.83
2023-02-14T04:22:13.458Z,101596.20
2023-02-14T04:25:00.975Z,101587.98
2023-02-14T04:27:48.932Z,101579.41
2023-02-14T04:30:36.640Z,101581.73
2023-02-14T04:33:24.543Z,101586.45
2023-02-14T04:36:12.499Z,101584.23
2023-02-14T04:39:00.470Z,101575.33
2023-02-14T04:41:48.594Z,101567.69
2023-02-14T04:44:38.292Z,101575.92
2023-02-14T04:47:26.383Z,101578.73
2023-02-14T04:50:15.149Z,101572.81
2023-02-14T04:53:03.289Z,101573.86
2023-02-14T04:55:51.025Z,101581.39
2023-02-14T04:58:39.012Z,101584.92
2023-02-14T05:01:26.896Z,101585.98
2023-02-14T05:04:15.308Z,101582.83
2023-02-14T05:07:03.376Z,101584.42
2023-02-14T05:09:51.274Z,101581.95
2023-02-14T05:12:39.369Z,101585.28
2023-02-14T05:15:27.274Z,101589.32
2023-02-14T05:18:15.191Z,101584.39
2023-02-14T05:21:03.117Z,101582.14
2023-02-14T05:23:50.896Z,101583.40
2023-02-14T05:26:38.677Z,101587.11
2023-02-14T05:29:26.784Z,101586.63
2023-02-14T05:32:14.538Z,101582.65
2023-02-14T05:35:02.426Z,101582.88
2023-02-14T05:37:50.646Z,101588.00
2023-02-14T05:40:38.620Z,101587.55
2023-02-14T05:43:26.611Z,101591.34
2023-02-14T05:46:14.608Z,101589.64
2023-02-14T05:49:03.858Z,101596.14
2023-02-14T05:51:51.887Z,101606.49
2023-02-14T05:54:39.788Z,101612.67
2023-02-14T05:57:27.669Z,101603.23
2023-02-14T06:00:16.110Z,101598.84
2023-02-14T06:03:03.822Z,101608.59
2023-02-14T06:05:52.192Z,101612.62
2023-02-14T06:08:40.550Z,101610.34
2023-02-14T06:11:28.725Z,101625.60
2023-02-14T06:14:16.914Z,101628.25
2023-02-14T06:17:04.838Z,101623.20
2023-02-14T06:19:52.794Z,101624.30
2023-02-14T06:22:40.774Z,101636.55
2023-02-14T06:25:28.698Z,101644.71
2023-02-14T06:28:16.567Z,101642.07
2023-02-14T06:31:04.880Z,101643.98
2023-02-14T06:33:54.161Z,101649.88
2023-02-14T06:36:41.820Z,101647.17
2023-02-14T06:39:30.200Z,101649.89
2023-02-14T06:42:18.005Z,101651.52
2023-02-14T06:45:07.291Z,101657.19
2023-02-14T06:47:54.990Z,101649.98
2023-02-14T06:50:43.011Z,101640.30
2023-02-14T06:53:31.173Z,101654.27
2023-02-14T06:56:18.991Z,101665.10
2023-02-14T06:59:06.814Z,101664.98
2023-02-14T07:01:54.828Z,101656.86
2023-02-14T07:04:42.499Z,101659.45
2023-02-14T07:07:30.482Z,101668.86
2023-02-14T07:10:18.695Z,101677.17
2023-02-14T07:13:06.925Z,101674.43
2023-02-14T07:15:54.492Z,101670.30
2023-02-14T07:18:42.063Z,101668.61
2023-02-14T07:21:30.058Z,101670.96
2023-02-14T07:24:18.080Z,101677.04
2023-02-14T07:27:05.925Z,101670.67
2023-02-14T07:29:54.102Z,101676.23
2023-02-14T07:32:42.347Z,101680.52
2023-02-14T07:35:30.402Z,101688.41
2023-02-14T07:38:18.255Z,101681.81
2023-02-14T07:41:06.040Z,101678.64
2023-02-14T07:43:53.798Z,101679.52
2023-02-14T07:46:41.953Z,101678.81
2023-02-14T07:49:30.061Z,101689.68
2023-02-14T07:52:18.194Z,101685.58
2023-02-14T07:55:07.609Z,101690.50
2023-02-14T07:57:55.817Z,101685.23
2023-02-14T08:00:44.403Z,101690.13
2023-02-14T08:03:32.133Z,101694.66
2023-02-14T08:06:20.825Z,101692.06
2023-02-14T08:09:11.753Z,101689.69
2023-02-14T08:12:18.200Z,101695.75
2023-02-14T08:15:24.857Z,101711.52
2023-02-14T08:18:13.133Z,101704.52
2023-02-14T08:21:01.652Z,101700.45
2023-02-14T08:23:49.378Z,101705.63
2023-02-14T08:26:37.407Z,101714.96
2023-02-14T08:29:25.556Z,101714.16
2023-02-14T08:32:15.178Z,101715.19
2023-02-14T08:35:03.306Z,101717.35
2023-02-14T08:37:51.471Z,101715.65
2023-02-14T08:40:39.528Z,101709.11
2023-02-14T08:43:27.583Z,101702.66
2023-02-14T08:46:16.947Z,101691.85
2023-02-14T08:49:05.368Z,101695.11
2023-02-14T08:51:54.717Z,101700.95
2023-02-14T08:54:42.568Z,101700.59
2023-02-14T08:57:30.824Z,101702.41
2023-02-14T09:00:19.941Z,101697.41
2023-02-14T09:03:07.508Z,101687.33
2023-02-14T09:05:55.764Z,101680.89
2023-02-14T09:08:45.419Z,101682.99
2023-02-14T09:11:34.823Z,101689.44
2023-02-14T09:14:22.498Z,101699.00
2023-02-14T09:17:13.089Z,101699.23
2023-02-14T09:20:00.919Z,101693.45
2023-02-14T09:22:49.097Z,101684.95
2023-02-14T09:25:36.929Z,101688.80
2023-02-14T09:28:24.887Z,101691.90
2023-02-14T09:31:19.451Z,101689.78
2023-02-14T09:34:07.439Z,101690.20
2023-02-14T09:36:55.369Z,101683.64
2023-02-14T09:39:43.342Z,101683.23
2023-02-14T09:43:13.951Z,101684.13
2023-02-14T09:46:03.146Z,101681.35
2023-02-14T09:48:52.778Z,101680.70
2023-02-14T09:51:50.076Z,101682.13
2023-02-14T09:54:38.279Z,101688.50
2023-02-14T09:58:00.011Z,101692.59
2023-02-14T10:01:00.610Z,101700.66
2023-02-14T10:04:21.597Z,101705.02
2023-02-14T10:07:54.542Z,101703.95
2023-02-14T10:10:47.119Z,101706.45
2023-02-14T10:13:48.240Z,101705.98
2023-02-14T10:17:25.174Z,101712.31
2023-02-14T10:20:42.415Z,101711.02
2023-02-14T10:23:39.358Z,101703.82
2023-02-14T10:26:41.357Z,101707.01
2023-02-14T10:29:29.897Z,101711.21
2023-02-14T10:32:30.412Z,101706.29
2023-02-14T10:35:46.715Z,101708.70
2023-02-14T10:38:55.771Z,101697.62
2023-02-14T10:41:54.249Z,101694.23
2023-02-14T10:45:11.483Z,101695.67
2023-02-14T10:48:28.417Z,101696.48
2023-02-14T10:51:35.829Z,101689.52
2023-02-14T10:54:32.712Z,101691.51
2023-02-14T10:57:39.174Z,101692.59
2023-02-14T11:00:33.926Z,101681.78
2023-02-14T11:03:22.937Z,101676.65
2023-02-14T11:06:11.020Z,101678.79
2023-02-14T11:08:59.419Z,101679.61
2023-02-14T11:11:56.640Z,101673.15
2023-02-14T11:14:44.570Z,101672.87
2023-02-14T11:17:32.833Z,101673.58
2023-02-14T11:20:27.933Z,101675.20
2023-02-14T11:23:21.297Z,101676.80
2023-02-14T11:26:26.674Z,101676.73
2023-02-14T11:29:30.447Z,101676.23
2023-02-14T11:32:31.233Z,101673.61
2023-02-14T11:35:26.960Z,101674.56
2023-02-14T11:38:31.519Z,101671.52
2023-02-14T11:41:19.167Z,101665.83
2023-02-14T11:44:24.799Z,101668.61
2023-02-14T11:47:30.405Z,101668.16
2023-02-14T11:50:26.000Z,101669.75
2023-02-14T11:53:22.206Z,101665.67
2023-02-14T11:56:10.977Z,101666.96
2023-02-14T11:59:05.766Z,101665.83
2023-02-14T12:01:54.813Z,101658.20
2023-02-14T12:04:46.917Z,101657.62
2023-02-14T12:07:39.743Z,101647.73
2023-02-14T12:10:35.507Z,101647.02
2023-02-14T12:13:26.372Z,101646.83
2023-02-14T12:16:44.643Z,101643.77
2023-02-14T12:20:18.269Z,101639.47
2023-02-14T12:23:45.356Z,101643.27
2023-02-14T12:26:46.536Z,101642.35
2023-02-14T12:30:00.200Z,101644.77
2023-02-14T12:32:56.388Z,101648.68
2023-02-14T12:35:59.761Z,101646.11
2023-02-14T12:39:04.632Z,101648.09
2023-02-14T12:42:16.461Z,101649.34
2023-02-14T12:45:43.849Z,101652.80
2023-02-14T12:48:43.769Z,101651.16
2023-02-14T12:52:25.468Z,101658.78
2023-02-14T12:55:52.309Z,101661.85
2023-02-14T12:59:46.350Z,101665.56
2023-02-14T13:03:34.827Z,101661.73
2023-02-14T13:06:41.437Z,101663.21
2023-02-14T13:09:40.158Z,101664.17
2023-02-14T13:12:59.402Z,101665.02
2023-02-14T13:16:17.426Z,101661.67
2023-02-14T13:19:27.678Z,101659.89
2023-02-14T13:22:22.168Z,101665.02
2023-02-14T13:25:34.955Z,101666.45
2023-02-14T13:28:23.555Z,101664.48
2023-02-14T13:31:12.392Z,101663.55
2023-02-14T13:34:19.329Z,101664.62
2023-02-14T13:37:12.939Z,101662.02
2023-02-14T13:40:22.235Z,101661.77
2023-02-14T13:43:11.658Z,101657.64
2023-02-14T13:46:01.999Z,101652.63
2023-02-14T13:49:34.737Z,101656.64
2023-02-14T13:52:48.919Z,101667.02
2023-02-14T13:55:43.589Z,101667.86
2023-02-14T13:58:31.946Z,101669.55
2023-02-14T14:01:53.669Z,101668.59
2023-02-14T14:04:41.937Z,101664.75
2023-02-14T14:07:32.989Z,101666.73
2023-02-14T14:10:48.583Z,101662.96
2023-02-14T14:13:43.074Z,101661.75
2023-02-14T14:16:36.666Z,101657.64
2023-02-14T14:19:27.701Z,101658.09
2023-02-14T14:22:16.671Z,101660.09
2023-02-14T14:25:11.082Z,101668.27
2023-02-14T14:28:00.407Z,101663.91
2023-02-14T14:30:48.883Z,101663.85
2023-02-14T14:33:37.840Z,101661.70
2023-02-14T14:36:26.238Z,101663.98
2023-02-14T14:39:30.410Z,101664.09
2023-02-14T14:42:18.625Z,101667.29
2023-02-14T14:45:23.100Z,101660.89
2023-02-14T14:48:17.320Z,101666.63
2023-02-14T14:51:08.347Z,101664.45
2023-02-14T14:54:01.015Z,101665.64
2023-02-14T14:56:56.867Z,101666.45
2023-02-14T14:59:45.750Z,101665.44
2023-02-14T15:02:33.625Z,101668.44
2023-02-14T15:05:30.549Z,101667.91
2023-02-14T15:08:33.331Z,101665.66
2023-02-14T15:11:47.663Z,101664.66
2023-02-14T15:14:42.248Z,101662.87
2023-02-14T15:17:33.337Z,101663.96
2023-02-14T15:20:24.555Z,101666.20
2023-02-14T15:23:24.599Z,101662.18
2023-02-14T15:26:34.896Z,101662.34
2023-02-14T15:29:33.561Z,101658.97
2023-02-14T15:32:22.016Z,101663.95
2023-02-14T15:35:13.874Z,101660.00
2023-02-14T15:38:07.031Z,101662.73
2023-02-14T15:40:55.704Z,101667.20
2023-02-14T15:43:43.557Z,101661.33
2023-02-14T15:46:39.135Z,101662.36
2023-02-14T15:49:41.016Z,101654.30
2023-02-14T15:52:28.769Z,101668.89
2023-02-14T15:55:22.979Z,101669.56
2023-02-14T15:58:23.613Z,101671.44
2023-02-14T16:01:12.282Z,101670.39
2023-02-14T16:04:03.978Z,101671.54
2023-02-14T16:07:28.538Z,101668.23
2023-02-14T16:10:25.801Z,101673.27
2023-02-14T16:13:29.591Z,101679.67
2023-02-14T16:16:17.415Z,101671.71
2023-02-14T16:19:06.941Z,101672.63
2023-02-14T16:21:57.934Z,101677.60
2023-02-14T16:24:45.694Z,101680.61
2023-02-14T16:27:33.440Z,101685.39
2023-02-14T16:30:21.825Z,101685.06
2023-02-14T16:33:24.029Z,101685.63
2023-02-14T16:36:29.345Z,101688.27
2023-02-14T16:39:23.169Z,101688.67
2023-02-14T16:42:17.809Z,101697.60
2023-02-14T16:45:06.482Z,101693.95
2023-02-14T16:47:54.586Z,101684.39
2023-02-14T16:50:43.585Z,101689.13
2023-02-14T16:53:32.146Z,101691.77
2023-02-14T16:56:35.872Z,101694.23
2023-02-14T16:59:23.937Z,101691.82
2023-02-14T17:02:13.522Z,101690.25
2023-02-14T17:05:01.986Z,101687.77
2023-02-14T17:07:49.970Z,101686.86
2023-02-14T17:10:39.521Z,101686.71
2023-02-14T17:13:32.911Z,101683.59
2023-02-14T17:16:21.697Z,101690.30
2023-02-14T17:19:11.001Z,101680.78
2023-02-14T17:22:00.116Z,101684.45
2023-02-14T17:24:48.337Z,101683.98
2023-02-14T17:27:38.654Z,101681.06
2023-02-14T17:30:26.809Z,101684.94
2023-02-14T17:33:15.005Z,101689.81
2023-02-14T17:36:11.802Z,101689.42
2023-02-14T17:38:59.883Z,101683.61
2023-02-14T17:41:47.939Z,101687.66
2023-02-14T17:44:37.588Z,101690.48
2023-02-14T17:47:25.769Z,101691.73
2023-02-14T17:50:14.779Z,101686.18
2023-02-14T17:53:02.669Z,101683.41
2023-02-14T17:55:50.582Z,101684.81
2023-02-14T17:58:38.674Z,101685.30
2023-02-14T18:01:31.681Z,101689.81
2023-02-14T18:04:19.834Z,101688.56
2023-02-14T18:07:07.775Z,101684.36
2023-02-14T18:09:55.865Z,101684.72
2023-02-14T18:12:43.694Z,101687.53
2023-02-14T18:15:31.626Z,101695.59
2023-02-14T18:18:20.199Z,101700.67
2023-02-14T18:21:12.087Z,101702.08
2023-02-14T18:24:01.530Z,101700.66
2023-02-14T18:26:49.672Z,101702.23
2023-02-14T18:29:39.416Z,101702.91
2023-02-14T18:32:27.738Z,101707.91
2023-02-14T18:35:15.432Z,101698.96
2023-02-14T18:38:03.172Z,101705.27
2023-02-14T18:40:51.173Z,101703.64
2023-02-14T18:43:41.191Z,101702.20
2023-02-14T18:46:33.967Z,101697.80
2023-02-14T18:49:21.811Z,101693.64
2023-02-14T18:52:10.466Z,101690.54
2023-02-14T18:54:59.505Z,101695.20
2023-02-14T18:57:47.538Z,101697.45
2023-02-14T19:00:35.185Z,101693.73
2023-02-14T19:03:23.448Z,101687.59
2023-02-14T19:06:12.207Z,101691.27
2023-02-14T19:09:01.587Z,101687.29
2023-02-14T19:11:49.750Z,101681.88
2023-02-14T19:14:38.388Z,101678.42
2023-02-14T19:17:26.634Z,101671.99
2023-02-14T19:20:15.157Z,101677.10
2023-02-14T19:23:03.903Z,101677.46
2023-02-14T19:25:52.285Z,101670.44
2023-02-14T19:28:42.024Z,101677.26
2023-02-14T19:31:30.811Z,101676.39
2023-02-14T19:34:29.630Z,101672.71
2023-02-14T19:37:17.921Z,101673.40
2023-02-14T19:40:06.573Z,101672.66
2023-02-14T19:42:54.799Z,101674.02
2023-02-14T19:45:42.685Z,101672.52
2023-02-14T19:48:31.184Z,101680.14
2023-02-14T19:51:26.031Z,101678.73
2023-02-14T19:54:14.251Z,101672.66
2023-02-14T19:57:02.012Z,101682.02
2023-02-14T19:59:50.029Z,101684.93
2023-02-14T20:02:37.968Z,101682.23
2023-02-14T20:05:25.836Z,101672.36
2023-02-14T20:08:13.696Z,101666.54
2023-02-14T20:11:02.164Z,101663.56
2023-02-14T20:13:50.318Z,101664.30
2023-02-14T20:16:38.594Z,101666.45
2023-02-14T20:19:32.252Z,101653.98
2023-02-14T20:22:20.444Z,101659.73
2023-02-14T20:25:09.844Z,101666.22
2023-02-14T20:27:58.091Z,101672.18
2023-02-14T20:30:45.946Z,101670.59
2023-02-14T20:33:33.986Z,101666.02
2023-02-14T20:36:22.502Z,101675.98
2023-02-14T20:39:13.030Z,101676.97
2023-02-14T20:42:02.000Z,101671.66
2023-02-14T20:44:50.030Z,101667.55
2023-02-14T20:47:39.742Z,101667.85
2023-02-14T20:50:27.753Z,101664.18
2023-02-14T20:53:16.109Z,101665.88
2023-02-14T20:56:04.458Z,101657.45
2023-02-14T20:58:52.677Z,101661.95
2023-02-14T21:01:40.752Z,101663.52
2023-02-14T21:04:29.606Z,101662.95
2023-02-14T21:07:17.676Z,101663.27
2023-02-14T21:10:07.378Z,101661.40
2023-02-14T21:12:55.893Z,101658.63
2023-02-14T21:15:43.648Z,101658.63
2023-02-14T21:18:34.044Z,101654.82
2023-02-14T21:21:25.990Z,101651.18
2023-02-14T21:24:16.030Z,101649.78
2023-02-14T21:27:04.070Z,101647.14
2023-02-14T21:29:52.036Z,101648.20
2023-02-14T21:32:40.121Z,101647.32
2023-02-14T21:35:28.087Z,101647.44
2023-02-14T21:38:15.784Z,101643.73
2023-02-14T21:41:07.647Z,101641.94
2023-02-14T21:43:57.594Z,101644.02
2023-02-14T21:46:45.381Z,101642.84
2023-02-14T21:49:51.972Z,101641.69
2023-02-14T21:52:39.916Z,101645.03
2023-02-14T21:55:27.960Z,101648.71
2023-02-14T21:58:16.071Z,101648.02
2023-02-14T22:01:06.360Z,101650.02
2023-02-14T22:03:56.396Z,101646.91
2023-02-14T22:06:44.437Z,101646.02
2023-02-14T22:09:32.768Z,101644.55
2023-02-14T22:12:20.458Z,101644.17
2023-02-14T22:15:10.014Z,101646.95
2023-02-14T22:17:57.943Z,101648.31
2023-02-14T22:20:46.289Z,101643.23
2023-02-14T22:23:35.867Z,101643.58
2023-02-14T22:26:23.763Z,101643.59
2023-02-14T22:29:13.668Z,101644.34
2023-02-14T22:32:02.650Z,101634.99
2023-02-14T22:34:50.471Z,101641.05
2023-02-14T22:37:39.373Z,101638.74
2023-02-14T22:40:27.165Z,101641.63
2023-02-14T22:43:15.152Z,101636.17
2023-02-14T22:46:12.922Z,101635.98
2023-02-14T22:49:00.950Z,101635.81
2023-02-14T22:51:49.013Z,101633.95
2023-02-14T22:54:37.242Z,101632.73
2023-02-14T22:57:25.798Z,101628.05
2023-02-14T23:00:14.349Z,101630.36
2023-02-14T23:03:02.421Z,101629.85
2023-02-14T23:05:57.540Z,101626.24
2023-02-14T23:08:48.093Z,101624.90
2023-02-14T23:11:39.097Z,101626.55
2023-02-14T23:14:58.984Z,101630.30
2023-02-14T23:18:05.092Z,101629.98
2023-02-14T23:21:11.841Z,101625.55
2023-02-14T23:23:59.884Z,101623.77
2023-02-14T23:26:47.908Z,101622.31
2023-02-14T23:29:37.183Z,101620.16
2023-02-14T23:32:25.002Z,101615.32
2023-02-14T23:35:13.609Z,101614.40
2023-02-14T23:38:01.721Z,101609.67
2023-02-14T23:41:08.250Z,101613.35
2023-02-14T23:43:56.349Z,101598.57
2023-02-14T23:46:44.494Z,101606.48
2023-02-14T23:49:34.835Z,101608.44
2023-02-14T23:52:22.780Z,101604.88
2023-02-14T23:55:11.324Z,101604.88
2023-02-14T23:57:59.228Z,101600.52
