createdAt,value
2022-11-03T00:01:51.638Z,68.40
2022-11-03T00:04:21.371Z,68.90
2022-11-03T00:06:52.630Z,68.60
2022-11-03T00:09:22.585Z,68.70
2022-11-03T00:11:52.433Z,68.70
2022-11-03T00:14:21.312Z,68.80
2022-11-03T00:16:51.116Z,68.70
2022-11-03T00:19:19.335Z,68.80
2022-11-03T00:21:47.990Z,68.70
2022-11-03T00:24:16.275Z,68.60
2022-11-03T00:26:44.538Z,68.60
2022-11-03T00:29:14.281Z,68.70
2022-11-03T00:31:44.128Z,68.90
2022-11-03T00:34:13.794Z,69.00
2022-11-03T00:36:43.506Z,68.90
2022-11-03T00:39:12.604Z,68.70
2022-11-03T00:41:41.453Z,68.70
2022-11-03T00:44:13.432Z,68.70
2022-11-03T00:46:56.194Z,68.60
2022-11-03T00:49:25.974Z,69.10
2022-11-03T00:51:56.661Z,68.70
2022-11-03T00:54:24.995Z,69.00
2022-11-03T00:56:53.521Z,68.70
2022-11-03T00:59:23.225Z,68.80
2022-11-03T01:01:51.531Z,68.90
2022-11-03T01:04:37.213Z,68.70
2022-11-03T01:07:07.733Z,68.80
2022-11-03T01:09:38.558Z,68.90
2022-11-03T01:12:09.411Z,68.90
2022-11-03T01:15:16.214Z,68.90
2022-11-03T01:18:08.321Z,69.40
2022-11-03T01:22:18.347Z,69.50
2022-11-03T01:23:58.368Z,69.50
2022-11-03T01:26:29.735Z,68.60
2022-11-03T01:28:59.735Z,68.50
2022-11-03T01:34:24.976Z,68.60
2022-11-03T01:36:53.373Z,68.40
2022-11-03T01:39:23.127Z,68.30
2022-11-03T01:41:53.623Z,68.60
2022-11-03T01:44:37.846Z,68.70
2022-11-03T01:47:17.586Z,69.20
2022-11-03T01:49:50.032Z,69.10
2022-11-03T01:52:23.352Z,68.80
2022-11-03T01:54:59.587Z,68.80
2022-11-03T01:57:32.979Z,68.20
2022-11-03T02:00:01.597Z,68.40
2022-11-03T02:02:30.167Z,67.80
2022-11-03T02:05:04.611Z,67.70
2022-11-03T02:07:38.562Z,68.30
2022-11-03T02:10:10.412Z,68.60
2022-11-03T02:12:47.211Z,68.80
2022-11-03T02:15:19.686Z,69.20
2022-11-03T02:17:49.310Z,68.70
2022-11-03T02:20:19.579Z,68.80
2022-11-03T02:23:18.495Z,68.70
2022-11-03T02:25:49.532Z,69.50
2022-11-03T02:28:20.434Z,68.70
2022-11-03T02:30:58.480Z,68.60
2022-11-03T02:33:37.778Z,68.70
2022-11-03T02:36:13.031Z,68.90
2022-11-03T02:38:48.716Z,68.70
2022-11-03T02:41:19.870Z,69.00
2022-11-03T02:43:50.043Z,68.80
2022-11-03T02:46:19.462Z,68.70
2022-11-03T02:48:49.262Z,68.70
2022-11-03T02:51:17.622Z,68.90
2022-11-03T02:53:54.643Z,68.70
2022-11-03T02:56:25.829Z,69.30
2022-11-03T02:58:58.812Z,69.10
2022-11-03T03:01:34.998Z,69.20
2022-11-03T03:04:07.415Z,69.30
2022-11-03T03:06:41.656Z,69.10
2022-11-03T03:09:14.952Z,69.20
2022-11-03T03:11:46.579Z,69.30
2022-11-03T03:14:17.112Z,69.20
2022-11-03T03:16:52.910Z,69.10
2022-11-03T03:19:27.902Z,69.40
2022-11-03T03:22:00.651Z,69.30
2022-11-03T03:24:37.562Z,69.30
2022-11-03T03:27:11.858Z,69.40
2022-11-03T03:29:44.621Z,69.30
2022-11-03T03:32:15.565Z,69.20
2022-11-03T03:34:46.554Z,69.10
2022-11-03T03:37:17.664Z,69.30
2022-11-03T03:39:49.802Z,69.30
2022-11-03T03:42:22.792Z,69.50
2022-11-03T03:44:52.725Z,69.60
2022-11-03T03:47:24.436Z,69.30
2022-11-03T03:49:52.885Z,69.50
2022-11-03T03:52:21.575Z,69.40
2022-11-03T03:54:50.220Z,69.60
2022-11-03T03:57:23.033Z,69.50
2022-11-03T03:59:51.518Z,69.80
2022-11-03T04:02:19.849Z,69.50
2022-11-03T04:04:48.114Z,69.50
2022-11-03T04:07:37.812Z,69.50
2022-11-03T04:10:09.674Z,69.70
2022-11-03T04:12:59.079Z,69.60
2022-11-03T04:15:44.772Z,69.80
2022-11-03T04:18:30.366Z,69.50
2022-11-03T04:21:16.392Z,69.60
2022-11-03T04:23:44.604Z,69.60
2022-11-03T04:26:15.190Z,69.90
2022-11-03T04:28:44.963Z,70.20
2022-11-03T04:31:14.720Z,70.20
2022-11-03T04:33:43.834Z,70.20
2022-11-03T04:36:19.985Z,70.20
2022-11-03T04:38:48.794Z,70.50
2022-11-03T04:41:18.955Z,70.30
2022-11-03T04:43:49.602Z,70.50
2022-11-03T04:46:22.223Z,70.60
2022-11-03T04:48:50.745Z,70.50
2022-11-03T04:51:21.486Z,70.40
2022-11-03T04:53:51.918Z,70.50
2022-11-03T04:56:23.278Z,70.60
2022-11-03T04:58:54.097Z,70.80
2022-11-03T05:01:29.900Z,70.90
2022-11-03T05:03:58.245Z,71.00
2022-11-03T05:06:30.122Z,70.80
2022-11-03T05:09:01.714Z,71.30
2022-11-03T05:11:35.728Z,71.20
2022-11-03T05:14:16.292Z,71.40
2022-11-03T05:16:44.907Z,71.80
2022-11-03T05:19:19.624Z,71.30
2022-11-03T05:21:50.183Z,71.70
2022-11-03T05:24:20.613Z,71.60
2022-11-03T05:26:49.505Z,71.80
2022-11-03T05:29:22.418Z,71.60
2022-11-03T05:31:53.031Z,71.90
2022-11-03T05:34:34.280Z,71.90
2022-11-03T05:37:15.143Z,72.40
2022-11-03T05:39:47.352Z,72.30
2022-11-03T05:42:25.861Z,71.90
2022-11-03T05:44:55.546Z,72.20
2022-11-03T05:47:25.856Z,71.70
2022-11-03T05:50:02.965Z,71.70
2022-11-03T05:52:31.273Z,72.00
2022-11-03T05:55:01.476Z,71.60
2022-11-03T05:57:31.428Z,71.90
2022-11-03T06:00:01.148Z,71.90
2022-11-03T06:02:38.511Z,72.00
2022-11-03T06:05:16.837Z,72.40
2022-11-03T06:07:45.210Z,72.70
2022-11-03T06:10:26.083Z,72.20
2022-11-03T06:12:57.026Z,73.00
2022-11-03T06:15:32.741Z,72.50
2022-11-03T06:18:02.882Z,73.00
2022-11-03T06:20:33.241Z,72.50
2022-11-03T06:23:02.295Z,72.50
2022-11-03T06:25:34.017Z,72.60
2022-11-03T06:28:04.963Z,72.80
2022-11-03T06:30:37.228Z,72.80
2022-11-03T06:33:14.917Z,73.00
2022-11-03T06:35:43.414Z,73.20
2022-11-03T06:38:17.979Z,72.90
2022-11-03T06:40:46.596Z,73.40
2022-11-03T06:43:20.684Z,73.00
2022-11-03T06:45:55.775Z,73.30
2022-11-03T06:48:27.393Z,73.50
2022-11-03T06:50:57.114Z,73.20
2022-11-03T06:53:27.827Z,72.90
2022-11-03T06:55:56.391Z,72.60
2022-11-03T06:58:33.740Z,72.40
2022-11-03T07:01:11.574Z,72.80
2022-11-03T07:03:39.995Z,72.50
2022-11-03T07:06:19.487Z,72.40
2022-11-03T07:08:52.215Z,73.20
2022-11-03T07:11:23.121Z,73.00
2022-11-03T07:13:54.199Z,73.10
2022-11-03T07:16:29.920Z,73.30
2022-11-03T07:19:01.612Z,73.50
2022-11-03T07:21:37.735Z,73.30
2022-11-03T07:24:53.174Z,73.50
2022-11-03T07:27:25.582Z,74.00
2022-11-03T07:30:02.313Z,73.40
2022-11-03T07:32:34.611Z,73.70
2022-11-03T07:35:06.208Z,73.60
2022-11-03T07:37:35.805Z,73.50
2022-11-03T07:40:04.425Z,73.40
2022-11-03T07:42:33.859Z,73.40
2022-11-03T07:45:02.131Z,73.60
2022-11-03T07:47:31.754Z,73.50
2022-11-03T07:49:59.969Z,73.60
2022-11-03T07:52:28.652Z,73.30
2022-11-03T07:54:58.092Z,74.00
2022-11-03T07:57:51.271Z,73.10
2022-11-03T08:00:23.727Z,73.00
2022-11-03T08:02:58.710Z,72.70
2022-11-03T08:05:26.982Z,72.40
2022-11-03T08:07:55.312Z,71.90
2022-11-03T08:10:23.562Z,71.60
2022-11-03T08:12:53.756Z,71.50
2022-11-03T08:15:22.090Z,71.10
2022-11-03T08:17:56.413Z,70.40
2022-11-03T08:20:26.642Z,69.70
2022-11-03T08:23:12.164Z,69.00
2022-11-03T08:25:43.187Z,68.60
2022-11-03T08:28:11.780Z,67.90
2022-11-03T08:30:40.155Z,67.40
2022-11-03T08:33:08.693Z,66.90
2022-11-03T08:35:39.066Z,66.50
2022-11-03T08:38:12.971Z,65.90
2022-11-03T08:40:41.530Z,65.40
2022-11-03T08:43:09.739Z,65.10
2022-11-03T08:48:37.738Z,64.20
2022-11-03T08:51:10.787Z,63.80
2022-11-03T08:53:39.275Z,64.50
2022-11-03T08:56:12.010Z,64.00
2022-11-03T08:58:41.701Z,64.20
2022-11-03T09:01:12.497Z,64.40
2022-11-03T09:04:13.399Z,64.40
2022-11-03T09:06:43.274Z,64.20
2022-11-03T09:12:00.058Z,64.40
2022-11-03T09:14:28.293Z,64.40
2022-11-03T09:16:56.592Z,64.30
2022-11-03T09:19:24.844Z,63.60
2022-11-03T09:21:54.461Z,62.80
2022-11-03T09:24:22.694Z,61.90
2022-11-03T09:26:50.981Z,61.50
2022-11-03T09:29:19.408Z,60.80
2022-11-03T09:31:47.637Z,60.10
2022-11-03T09:34:16.173Z,59.50
2022-11-03T09:36:46.996Z,58.80
2022-11-03T09:39:20.593Z,58.20
2022-11-03T09:41:58.853Z,57.20
2022-11-03T09:44:27.974Z,57.20
2022-11-03T09:46:58.406Z,56.80
2022-11-03T09:49:27.886Z,56.40
2022-11-03T09:51:57.105Z,56.00
2022-11-03T09:54:28.792Z,55.60
2022-11-03T09:56:59.983Z,55.20
2022-11-03T09:59:28.189Z,55.10
2022-11-03T10:01:56.826Z,55.20
2022-11-03T10:04:28.386Z,54.60
2022-11-03T10:06:57.592Z,54.40
2022-11-03T10:09:28.977Z,54.80
2022-11-03T10:11:57.368Z,54.90
2022-11-03T10:14:25.634Z,55.20
2022-11-03T10:17:00.218Z,55.50
2022-11-03T10:19:28.700Z,55.60
2022-11-03T10:21:56.961Z,56.00
2022-11-03T10:24:26.988Z,56.50
2022-11-03T10:26:55.981Z,57.00
2022-11-03T10:29:25.833Z,57.50
2022-11-03T10:31:55.536Z,57.60
2022-11-03T10:34:33.236Z,57.70
2022-11-03T10:37:17.228Z,57.40
2022-11-03T10:39:47.004Z,57.20
2022-11-03T10:42:21.777Z,57.20
2022-11-03T10:44:52.892Z,57.00
2022-11-03T10:47:33.919Z,57.20
2022-11-03T10:50:19.948Z,56.80
2022-11-03T10:52:48.578Z,56.90
2022-11-03T10:55:22.183Z,57.00
2022-11-03T10:57:55.612Z,57.00
2022-11-03T11:00:24.408Z,57.20
2022-11-03T11:02:59.329Z,57.20
2022-11-03T11:05:28.337Z,57.30
2022-11-03T11:07:57.241Z,57.50
2022-11-03T11:10:28.915Z,57.90
2022-11-03T11:13:22.433Z,58.10
2022-11-03T11:15:51.874Z,58.40
2022-11-03T11:19:14.802Z,58.50
2022-11-03T11:22:03.891Z,58.80
2022-11-03T11:24:58.078Z,59.20
2022-11-03T11:28:02.840Z,59.30
2022-11-03T11:31:24.132Z,59.40
2022-11-03T11:34:35.159Z,59.60
2022-11-03T11:37:34.816Z,59.60
2022-11-03T11:40:03.919Z,59.90
2022-11-03T11:42:33.782Z,59.80
2022-11-03T11:45:05.589Z,59.90
2022-11-03T11:47:47.079Z,59.90
2022-11-03T11:50:37.562Z,60.20
2022-11-03T11:53:13.523Z,60.20
2022-11-03T11:55:50.502Z,60.40
2022-11-03T11:58:23.642Z,60.40
2022-11-03T12:00:54.636Z,60.70
2022-11-03T12:03:29.593Z,60.70
2022-11-03T12:05:59.332Z,60.90
2022-11-03T12:08:32.567Z,61.00
2022-11-03T12:11:03.243Z,61.00
2022-11-03T12:13:53.089Z,61.10
2022-11-03T12:16:34.909Z,61.40
2022-11-03T12:19:38.200Z,61.70
2022-11-03T12:22:09.670Z,62.00
2022-11-03T12:24:49.945Z,61.90
2022-11-03T12:27:42.747Z,62.00
2022-11-03T12:30:18.829Z,62.10
2022-11-03T12:32:48.561Z,62.00
2022-11-03T12:35:17.218Z,62.00
2022-11-03T12:37:46.958Z,62.00
2022-11-03T12:40:15.883Z,62.10
2022-11-03T12:42:44.126Z,62.20
2022-11-03T12:45:13.804Z,62.30
2022-11-03T12:47:47.860Z,62.40
2022-11-03T12:50:16.591Z,62.60
2022-11-03T12:52:46.309Z,62.40
2022-11-03T12:55:14.702Z,62.30
2022-11-03T12:57:45.762Z,62.40
2022-11-03T13:00:15.586Z,62.50
2022-11-03T13:02:44.082Z,62.70
2022-11-03T13:05:15.555Z,62.60
2022-11-03T13:07:43.897Z,62.50
2022-11-03T13:10:13.553Z,62.70
2022-11-03T13:12:41.844Z,62.70
2022-11-03T13:15:13.676Z,62.70
2022-11-03T13:20:30.769Z,62.70
2022-11-03T13:22:59.012Z,62.70
2022-11-03T13:25:29.025Z,62.70
2022-11-03T13:27:57.481Z,62.70
2022-11-03T13:30:27.811Z,62.80
2022-11-03T13:32:56.062Z,62.80
2022-11-03T13:35:24.444Z,62.90
2022-11-03T13:37:52.702Z,62.90
2022-11-03T13:40:55.645Z,62.90
2022-11-03T13:43:11.040Z,63.10
2022-11-03T13:45:39.500Z,63.20
2022-11-03T13:50:57.059Z,63.30
2022-11-03T13:56:20.734Z,63.50
2022-11-03T14:01:41.116Z,63.80
2022-11-03T14:06:58.792Z,63.70
2022-11-03T14:09:27.167Z,63.80
2022-11-03T14:12:12.926Z,63.80
2022-11-03T14:14:42.932Z,63.80
2022-11-03T14:17:11.291Z,64.00
2022-11-03T14:19:44.863Z,63.80
2022-11-03T14:22:15.952Z,63.80
2022-11-03T14:24:44.474Z,64.00
2022-11-03T14:27:12.911Z,64.10
2022-11-03T14:29:43.513Z,64.30
2022-11-03T14:32:12.511Z,64.50
2022-11-03T14:34:40.797Z,64.60
2022-11-03T14:37:09.285Z,64.70
2022-11-03T14:39:37.773Z,64.90
2022-11-03T14:42:05.504Z,64.90
2022-11-03T14:44:34.848Z,65.10
2022-11-03T14:47:06.591Z,65.10
2022-11-03T14:49:35.942Z,65.20
2022-11-03T14:52:05.435Z,65.10
2022-11-03T14:54:34.234Z,65.10
2022-11-03T14:57:02.565Z,65.00
2022-11-03T14:59:31.053Z,65.00
2022-11-03T15:01:59.627Z,65.00
2022-11-03T15:04:29.574Z,65.00
2022-11-03T15:06:57.863Z,65.20
2022-11-03T15:09:26.132Z,65.10
2022-11-03T15:11:54.338Z,65.20
2022-11-03T15:14:25.131Z,65.20
2022-11-03T15:16:53.413Z,65.20
2022-11-03T15:19:21.727Z,65.30
2022-11-03T15:21:51.442Z,65.40
2022-11-03T15:27:16.590Z,65.40
2022-11-03T15:29:45.143Z,65.70
2022-11-03T15:32:14.748Z,65.40
2022-11-03T15:34:43.018Z,65.50
2022-11-03T15:37:40.319Z,65.50
2022-11-03T15:40:09.974Z,65.70
2022-11-03T15:42:38.706Z,65.40
2022-11-03T15:45:08.179Z,65.40
2022-11-03T15:47:36.403Z,65.50
2022-11-03T15:50:06.175Z,65.50
2022-11-03T15:52:36.333Z,65.50
2022-11-03T15:55:05.997Z,65.70
2022-11-03T15:57:34.523Z,65.60
2022-11-03T16:00:02.949Z,65.50
2022-11-03T16:02:46.665Z,65.60
2022-11-03T16:05:17.758Z,65.50
2022-11-03T16:07:50.604Z,66.20
2022-11-03T16:10:18.973Z,65.60
2022-11-03T16:12:47.453Z,65.60
2022-11-03T16:15:15.874Z,65.60
2022-11-03T16:17:45.665Z,65.70
2022-11-03T16:20:14.455Z,65.80
2022-11-03T16:22:42.798Z,65.80
2022-11-03T16:25:16.636Z,65.70
2022-11-03T16:27:47.440Z,65.90
2022-11-03T16:30:15.837Z,65.90
2022-11-03T16:32:44.060Z,66.00
2022-11-03T16:35:12.387Z,66.10
2022-11-03T16:37:40.636Z,66.20
2022-11-03T16:40:14.803Z,66.30
2022-11-03T16:42:47.723Z,66.40
2022-11-03T16:45:19.430Z,66.50
2022-11-03T16:47:48.217Z,66.60
2022-11-03T16:50:17.322Z,66.50
2022-11-03T16:52:45.888Z,66.50
2022-11-03T16:55:16.760Z,66.60
2022-11-03T16:57:48.368Z,66.70
2022-11-03T17:00:18.735Z,67.20
2022-11-03T17:02:47.919Z,67.30
2022-11-03T17:05:19.506Z,67.40
2022-11-03T17:07:53.217Z,67.40
2022-11-03T17:10:22.552Z,67.50
2022-11-03T17:12:52.863Z,67.70
2022-11-03T17:15:21.456Z,67.80
2022-11-03T17:17:49.857Z,67.70
2022-11-03T17:20:18.813Z,67.90
2022-11-03T17:22:47.844Z,68.10
2022-11-03T17:25:16.181Z,68.20
2022-11-03T17:27:46.349Z,68.20
2022-11-03T17:30:20.055Z,68.40
2022-11-03T17:32:50.512Z,68.80
2022-11-03T17:35:22.250Z,68.70
2022-11-03T17:37:51.142Z,69.00
2022-11-03T17:40:22.561Z,69.10
2022-11-03T17:42:51.312Z,69.20
2022-11-03T17:45:22.131Z,69.40
2022-11-03T17:47:51.139Z,69.70
2022-11-03T17:50:22.301Z,69.60
2022-11-03T17:52:51.727Z,69.60
2022-11-03T17:55:27.189Z,70.40
2022-11-03T17:58:00.459Z,70.00
2022-11-03T18:00:30.744Z,69.90
2022-11-03T18:02:59.923Z,70.10
2022-11-03T18:05:30.222Z,70.00
2022-11-03T18:07:59.702Z,70.20
2022-11-03T18:10:30.837Z,70.40
2022-11-03T18:13:18.433Z,70.70
2022-11-03T18:15:53.892Z,70.80
2022-11-03T18:18:26.973Z,71.20
2022-11-03T18:20:55.951Z,71.10
2022-11-03T18:23:25.921Z,70.80
2022-11-03T18:25:55.653Z,71.20
2022-11-03T18:28:24.079Z,71.20
2022-11-03T18:30:56.311Z,71.30
2022-11-03T18:33:27.281Z,71.70
2022-11-03T18:35:56.443Z,71.60
2022-11-03T18:38:26.424Z,71.80
2022-11-03T18:40:54.944Z,71.60
2022-11-03T18:43:25.224Z,71.60
2022-11-03T18:45:54.895Z,71.80
2022-11-03T18:48:24.064Z,71.90
2022-11-03T18:50:54.929Z,72.70
2022-11-03T18:53:24.906Z,72.20
2022-11-03T18:55:53.198Z,72.20
2022-11-03T18:58:24.801Z,72.10
2022-11-03T19:00:54.544Z,72.10
2022-11-03T19:03:24.577Z,72.00
2022-11-03T19:05:54.307Z,72.10
2022-11-03T19:08:27.347Z,72.00
2022-11-03T19:10:57.126Z,72.10
2022-11-03T19:13:29.827Z,72.00
2022-11-03T19:16:01.659Z,72.10
2022-11-03T19:18:33.229Z,72.00
2022-11-03T19:21:01.735Z,71.90
2022-11-03T19:23:30.070Z,71.90
2022-11-03T19:26:01.120Z,72.00
2022-11-03T19:28:32.324Z,72.30
2022-11-03T19:31:02.467Z,72.30
2022-11-03T19:33:32.390Z,72.50
2022-11-03T19:36:09.852Z,72.40
2022-11-03T19:38:38.285Z,72.60
2022-11-03T19:41:24.882Z,72.30
2022-11-03T19:43:53.083Z,72.70
2022-11-03T19:46:22.732Z,72.50
2022-11-03T19:48:51.202Z,72.80
2022-11-03T19:51:20.441Z,72.80
2022-11-03T19:53:49.589Z,72.90
2022-11-03T19:56:18.420Z,73.10
2022-11-03T19:58:46.660Z,73.20
2022-11-03T20:01:15.012Z,73.20
2022-11-03T20:03:44.973Z,73.20
2022-11-03T20:06:19.000Z,73.40
2022-11-03T20:08:47.682Z,73.40
2022-11-03T20:11:15.899Z,73.60
2022-11-03T20:13:45.133Z,73.70
2022-11-03T20:16:14.810Z,73.80
2022-11-03T20:18:44.424Z,73.90
2022-11-03T20:21:16.895Z,74.00
2022-11-03T20:23:46.505Z,74.40
2022-11-03T20:26:17.083Z,74.30
2022-11-03T20:28:45.714Z,74.40
2022-11-03T20:31:15.085Z,74.40
2022-11-03T20:33:45.044Z,74.50
2022-11-03T20:36:17.012Z,74.90
2022-11-03T20:38:48.985Z,75.40
2022-11-03T20:41:17.517Z,75.00
2022-11-03T20:43:47.819Z,74.90
2022-11-03T20:46:23.984Z,75.30
2022-11-03T20:48:55.353Z,75.80
2022-11-03T20:51:26.104Z,75.50
2022-11-03T20:53:55.735Z,75.50
2022-11-03T20:56:26.073Z,75.40
2022-11-03T20:58:55.627Z,75.80
2022-11-03T21:01:27.548Z,75.80
2022-11-03T21:04:00.244Z,76.20
2022-11-03T21:06:30.198Z,76.10
2022-11-03T21:08:58.944Z,76.00
2022-11-03T21:11:29.344Z,76.20
2022-11-03T21:14:00.045Z,76.30
2022-11-03T21:16:47.338Z,76.40
2022-11-03T21:19:42.293Z,76.40
2022-11-03T21:22:50.736Z,77.20
2022-11-03T21:25:04.964Z,76.90
2022-11-03T21:27:33.849Z,76.30
2022-11-03T21:30:03.059Z,76.50
2022-11-03T21:32:31.296Z,76.60
2022-11-03T21:35:01.781Z,76.50
2022-11-03T21:37:30.090Z,76.70
2022-11-03T21:39:58.340Z,76.60
2022-11-03T21:42:43.873Z,76.60
2022-11-03T21:45:12.848Z,76.70
2022-11-03T21:48:01.160Z,76.70
2022-11-03T21:50:29.811Z,76.90
2022-11-03T21:52:58.922Z,77.00
2022-11-03T21:55:28.467Z,77.00
2022-11-03T21:57:56.727Z,77.00
2022-11-03T22:00:24.946Z,77.30
2022-11-03T22:02:53.395Z,77.20
2022-11-03T22:05:21.741Z,77.30
2022-11-03T22:07:51.495Z,77.30
2022-11-03T22:10:20.603Z,77.60
2022-11-03T22:12:48.870Z,77.30
2022-11-03T22:15:34.594Z,77.30
2022-11-03T22:18:03.165Z,77.30
2022-11-03T22:20:48.572Z,77.30
2022-11-03T22:23:35.912Z,77.50
2022-11-03T22:26:21.351Z,77.70
2022-11-03T22:29:10.679Z,77.50
2022-11-03T22:31:40.802Z,77.40
2022-11-03T22:34:26.861Z,77.50
2022-11-03T22:36:55.166Z,77.60
2022-11-03T22:39:42.185Z,77.50
2022-11-03T22:42:38.097Z,77.80
2022-11-03T22:45:24.403Z,77.70
2022-11-03T22:47:57.630Z,77.60
2022-11-03T22:50:26.061Z,77.70
2022-11-03T22:52:58.890Z,77.80
2022-11-03T22:55:27.623Z,78.40
2022-11-03T22:57:56.513Z,78.20
2022-11-03T23:00:24.806Z,78.20
2022-11-03T23:02:55.030Z,78.20
2022-11-03T23:05:23.312Z,78.30
2022-11-03T23:07:51.546Z,78.20
2022-11-03T23:10:19.927Z,78.10
2022-11-03T23:12:49.557Z,78.20
2022-11-03T23:15:34.538Z,78.30
2022-11-03T23:18:21.286Z,78.10
2022-11-03T23:21:08.153Z,78.20
2022-11-03T23:23:57.826Z,78.10
2022-11-03T23:26:27.574Z,78.50
2022-11-03T23:28:57.410Z,78.20
2022-11-03T23:31:26.887Z,78.40
2022-11-03T23:33:55.364Z,78.80
2022-11-03T23:36:23.663Z,78.20
2022-11-03T23:38:51.962Z,78.20
2022-11-03T23:41:21.140Z,78.40
2022-11-03T23:43:52.916Z,78.60
2022-11-03T23:46:42.002Z,78.80
2022-11-03T23:49:12.982Z,78.80
2022-11-03T23:51:42.002Z,78.60
2022-11-03T23:54:12.280Z,78.50
2022-11-03T23:56:59.567Z,78.60
2022-11-03T23:59:28.678Z,78.50
