createdAt,value
2023-05-19T00:02:06.060Z,11.89
2023-05-19T00:04:33.990Z,11.89
2023-05-19T00:07:01.975Z,11.91
2023-05-19T00:09:29.552Z,11.95
2023-05-19T00:11:57.146Z,11.91
2023-05-19T00:14:24.723Z,11.84
2023-05-19T00:16:52.324Z,11.84
2023-05-19T00:19:20.482Z,11.81
2023-05-19T00:21:48.522Z,11.85
2023-05-19T00:24:15.925Z,11.85
2023-05-19T00:26:43.218Z,11.92
2023-05-19T00:29:10.745Z,11.85
2023-05-19T00:31:38.040Z,11.95
2023-05-19T00:34:05.630Z,11.81
2023-05-19T00:36:32.870Z,11.82
2023-05-19T00:39:00.165Z,11.84
2023-05-19T00:41:28.762Z,11.75
2023-05-19T00:43:56.416Z,11.75
2023-05-19T00:46:23.937Z,11.78
2023-05-19T00:48:51.374Z,11.81
2023-05-19T00:51:18.683Z,11.89
2023-05-19T00:53:49.425Z,11.92
2023-05-19T00:56:17.112Z,11.77
2023-05-19T00:58:44.923Z,11.74
2023-05-19T01:01:12.452Z,11.77
2023-05-19T01:03:40.997Z,11.75
2023-05-19T01:06:08.498Z,11.85
2023-05-19T01:08:38.749Z,11.79
2023-05-19T01:11:07.006Z,11.85
2023-05-19T01:13:34.991Z,11.78
2023-05-19T01:16:12.607Z,11.84
2023-05-19T01:18:47.714Z,11.84
2023-05-19T01:21:36.536Z,11.84
2023-05-19T01:24:23.046Z,11.88
2023-05-19T01:27:15.317Z,11.75
2023-05-19T01:29:48.514Z,11.74
2023-05-19T01:32:16.273Z,11.73
2023-05-19T01:34:45.876Z,11.73
2023-05-19T01:37:13.463Z,11.68
2023-05-19T01:39:40.793Z,11.78
2023-05-19T01:42:08.148Z,11.68
2023-05-19T01:44:36.101Z,11.67
2023-05-19T01:47:05.213Z,11.73
2023-05-19T01:49:32.635Z,11.78
2023-05-19T01:51:59.953Z,11.68
2023-05-19T01:54:27.468Z,11.68
2023-05-19T01:57:11.669Z,11.64
2023-05-19T02:00:15.786Z,11.67
2023-05-19T02:03:09.125Z,11.60
2023-05-19T02:06:00.179Z,11.60
2023-05-19T02:08:29.786Z,11.63
2023-05-19T02:11:25.429Z,11.53
2023-05-19T02:13:53.985Z,11.58
2023-05-19T02:16:23.195Z,11.58
2023-05-19T02:18:52.146Z,11.57
2023-05-19T02:21:23.610Z,11.67
2023-05-19T02:23:52.477Z,11.54
2023-05-19T02:26:22.464Z,11.48
2023-05-19T02:28:51.908Z,11.47
2023-05-19T02:31:25.756Z,11.41
2023-05-19T02:33:56.360Z,11.46
2023-05-19T02:36:29.536Z,11.44
2023-05-19T02:39:00.617Z,11.36
2023-05-19T02:41:29.897Z,11.46
2023-05-19T02:43:59.198Z,11.47
2023-05-19T02:46:27.082Z,11.58
2023-05-19T02:48:54.446Z,11.58
2023-05-19T02:51:21.837Z,11.58
2023-05-19T02:53:49.191Z,11.68
2023-05-19T02:56:16.594Z,11.74
2023-05-19T02:58:43.908Z,11.73
2023-05-19T03:01:11.497Z,11.74
2023-05-19T03:03:39.037Z,11.63
2023-05-19T03:06:08.838Z,11.54
2023-05-19T03:08:36.429Z,11.56
2023-05-19T03:11:03.912Z,11.53
2023-05-19T03:13:31.938Z,11.65
2023-05-19T03:15:59.565Z,11.71
2023-05-19T03:18:27.044Z,11.63
2023-05-19T03:20:54.412Z,11.48
2023-05-19T03:23:22.334Z,11.60
2023-05-19T03:25:49.726Z,11.68
2023-05-19T03:28:17.311Z,11.75
2023-05-19T03:30:44.778Z,11.65
2023-05-19T03:33:17.164Z,11.61
2023-05-19T03:35:45.710Z,11.67
2023-05-19T03:38:13.523Z,11.58
2023-05-19T03:40:47.844Z,11.60
2023-05-19T03:43:16.267Z,11.63
2023-05-19T03:45:52.278Z,11.60
2023-05-19T03:48:42.239Z,11.58
2023-05-19T03:51:41.566Z,11.54
2023-05-19T03:54:22.585Z,11.57
2023-05-19T03:56:51.577Z,11.51
2023-05-19T03:59:18.887Z,11.58
2023-05-19T04:01:46.561Z,11.50
2023-05-19T04:04:13.810Z,11.51
2023-05-19T04:06:41.183Z,11.64
2023-05-19T04:09:13.577Z,11.67
2023-05-19T04:11:41.456Z,11.74
2023-05-19T04:14:09.149Z,11.77
2023-05-19T04:16:37.296Z,11.77
2023-05-19T04:19:04.644Z,11.84
2023-05-19T04:21:32.305Z,11.78
2023-05-19T04:24:00.265Z,11.70
2023-05-19T04:26:30.953Z,11.60
2023-05-19T04:28:58.485Z,11.77
2023-05-19T04:31:26.214Z,11.78
2023-05-19T04:33:53.678Z,11.87
2023-05-19T04:36:21.961Z,11.73
2023-05-19T04:38:54.982Z,11.77
2023-05-19T04:41:25.753Z,11.94
2023-05-19T04:43:53.464Z,11.82
2023-05-19T04:46:24.496Z,11.73
2023-05-19T04:48:55.495Z,11.70
2023-05-19T04:51:29.735Z,11.77
2023-05-19T04:54:01.672Z,11.74
2023-05-19T04:56:30.209Z,11.77
2023-05-19T04:58:58.263Z,11.65
2023-05-19T05:01:27.540Z,11.51
2023-05-19T05:03:56.250Z,11.56
2023-05-19T05:06:23.662Z,11.56
2023-05-19T05:08:51.166Z,11.53
2023-05-19T05:11:19.559Z,11.67
2023-05-19T05:13:47.849Z,11.73
2023-05-19T05:16:16.325Z,11.74
2023-05-19T05:18:45.057Z,11.60
2023-05-19T05:21:13.114Z,11.58
2023-05-19T05:23:41.623Z,11.43
2023-05-19T05:26:14.199Z,11.47
2023-05-19T05:28:41.787Z,11.51
2023-05-19T05:31:09.338Z,11.64
2023-05-19T05:33:38.203Z,11.78
2023-05-19T05:36:05.980Z,11.77
2023-05-19T05:38:34.020Z,11.91
2023-05-19T05:41:02.947Z,11.89
2023-05-19T05:43:30.904Z,11.94
2023-05-19T05:46:01.436Z,12.12
2023-05-19T05:48:30.181Z,12.14
2023-05-19T05:50:59.523Z,12.35
2023-05-19T05:53:31.298Z,12.40
2023-05-19T05:56:01.103Z,12.43
2023-05-19T05:58:41.246Z,12.33
2023-05-19T06:01:21.782Z,12.45
2023-05-19T06:03:54.359Z,12.54
2023-05-19T06:06:26.154Z,12.28
2023-05-19T06:08:54.371Z,12.57
2023-05-19T06:11:25.218Z,12.66
2023-05-19T06:17:58.144Z,13.22
2023-05-19T06:20:31.655Z,13.31
2023-05-19T06:23:00.692Z,13.45
2023-05-19T06:25:29.637Z,13.61
2023-05-19T06:27:58.402Z,13.59
2023-05-19T06:30:26.749Z,13.61
2023-05-19T06:33:03.987Z,13.38
2023-05-19T06:35:32.091Z,13.28
2023-05-19T06:37:59.567Z,13.46
2023-05-19T06:40:27.296Z,13.53
2023-05-19T06:42:54.998Z,13.53
2023-05-19T06:45:37.603Z,13.46
2023-05-19T06:48:09.485Z,13.41
2023-05-19T06:50:41.313Z,13.43
2023-05-19T06:53:10.279Z,13.63
2023-05-19T06:55:47.204Z,13.74
2023-05-19T06:58:26.988Z,13.72
2023-05-19T07:00:55.151Z,13.90
2023-05-19T07:03:25.360Z,13.93
2023-05-19T07:05:53.064Z,13.94
2023-05-19T07:08:20.605Z,14.00
2023-05-19T07:10:48.594Z,13.97
2023-05-19T07:13:18.083Z,13.90
2023-05-19T07:15:49.107Z,13.94
2023-05-19T07:18:18.290Z,14.01
2023-05-19T07:20:48.458Z,14.14
2023-05-19T07:23:17.475Z,14.16
2023-05-19T07:25:46.691Z,14.52
2023-05-19T07:28:14.768Z,14.54
2023-05-19T07:30:42.681Z,14.72
2023-05-19T07:33:10.432Z,15.06
2023-05-19T07:35:38.001Z,15.22
2023-05-19T07:38:07.642Z,14.95
2023-05-19T07:40:35.066Z,14.73
2023-05-19T07:43:02.723Z,14.85
2023-05-19T07:45:33.087Z,14.41
2023-05-19T07:48:21.267Z,14.31
2023-05-19T07:50:49.706Z,14.59
2023-05-19T07:53:17.070Z,14.75
2023-05-19T07:55:44.891Z,14.67
2023-05-19T07:58:12.457Z,14.64
2023-05-19T08:00:41.289Z,14.61
2023-05-19T08:03:09.410Z,14.52
2023-05-19T08:05:39.579Z,14.67
2023-05-19T08:08:07.821Z,14.96
2023-05-19T08:10:39.207Z,15.07
2023-05-19T08:13:06.781Z,15.26
2023-05-19T08:15:34.299Z,15.43
2023-05-19T08:18:02.052Z,15.00
2023-05-19T08:20:29.924Z,15.11
2023-05-19T08:22:57.548Z,15.27
2023-05-19T08:25:25.672Z,15.98
2023-05-19T08:27:53.553Z,16.84
2023-05-19T08:30:21.605Z,16.50
2023-05-19T08:32:49.833Z,16.50
2023-05-19T08:35:17.715Z,16.56
2023-05-19T08:37:45.455Z,17.07
2023-05-19T08:40:16.948Z,17.55
2023-05-19T08:42:46.567Z,17.21
2023-05-19T08:45:14.807Z,17.55
2023-05-19T08:47:42.940Z,17.91
2023-05-19T08:50:11.535Z,17.79
2023-05-19T08:52:49.566Z,17.63
2023-05-19T08:55:34.305Z,16.66
2023-05-19T08:58:03.674Z,16.84
2023-05-19T09:00:31.646Z,16.73
2023-05-19T09:03:16.994Z,16.66
2023-05-19T09:05:47.011Z,16.89
2023-05-19T09:08:23.100Z,17.19
2023-05-19T09:10:51.382Z,17.00
2023-05-19T09:13:25.277Z,17.08
2023-05-19T09:15:53.633Z,16.84
2023-05-19T09:18:21.583Z,16.83
2023-05-19T09:20:49.580Z,17.07
2023-05-19T09:23:18.374Z,17.29
2023-05-19T09:25:49.575Z,17.39
2023-05-19T09:28:36.721Z,17.38
2023-05-19T09:31:08.937Z,17.67
2023-05-19T09:33:38.158Z,18.07
2023-05-19T09:36:06.693Z,17.73
2023-05-19T09:38:39.079Z,17.93
2023-05-19T09:41:09.221Z,18.23
2023-05-19T09:43:36.906Z,18.37
2023-05-19T09:46:05.309Z,18.42
2023-05-19T09:48:36.872Z,18.03
2023-05-19T09:51:08.367Z,18.01
2023-05-19T09:53:35.810Z,17.67
2023-05-19T09:56:04.198Z,18.03
2023-05-19T09:58:37.970Z,18.30
2023-05-19T10:01:05.761Z,18.14
2023-05-19T10:03:36.121Z,18.18
2023-05-19T10:06:19.618Z,18.41
2023-05-19T10:09:10.955Z,18.62
2023-05-19T10:11:39.226Z,18.62
2023-05-19T10:14:06.687Z,18.81
2023-05-19T10:16:39.702Z,19.44
2023-05-19T10:19:08.038Z,19.54
2023-05-19T10:21:36.689Z,18.63
2023-05-19T10:24:04.181Z,19.13
2023-05-19T10:26:31.757Z,19.19
2023-05-19T10:28:59.359Z,19.41
2023-05-19T10:31:26.924Z,19.34
2023-05-19T10:34:12.433Z,19.34
2023-05-19T10:36:48.188Z,18.58
2023-05-19T10:39:33.645Z,18.18
2023-05-19T10:42:19.760Z,18.69
2023-05-19T10:45:13.134Z,19.74
2023-05-19T10:47:43.770Z,19.85
2023-05-19T10:50:11.753Z,19.57
2023-05-19T10:52:40.115Z,19.28
2023-05-19T10:55:09.321Z,18.99
2023-05-19T10:57:37.660Z,19.14
2023-05-19T11:00:30.964Z,19.57
2023-05-19T11:03:18.873Z,19.77
2023-05-19T11:05:50.226Z,19.69
2023-05-19T11:08:21.829Z,19.44
2023-05-19T11:10:49.474Z,19.60
2023-05-19T11:13:23.425Z,19.43
2023-05-19T11:15:54.700Z,19.33
2023-05-19T11:18:22.384Z,19.21
2023-05-19T11:20:58.502Z,19.37
2023-05-19T11:23:26.733Z,19.55
2023-05-19T11:25:54.608Z,19.57
2023-05-19T11:28:26.873Z,19.55
2023-05-19T11:30:55.338Z,19.43
2023-05-19T11:33:27.846Z,19.44
2023-05-19T11:35:59.704Z,19.54
2023-05-19T11:38:28.456Z,19.19
2023-05-19T11:40:56.459Z,19.60
2023-05-19T11:43:25.188Z,19.75
2023-05-19T11:45:54.225Z,19.54
2023-05-19T11:48:22.843Z,19.11
2023-05-19T11:50:51.136Z,18.99
2023-05-19T11:53:19.977Z,19.07
2023-05-19T11:55:48.221Z,18.71
2023-05-19T11:58:16.450Z,18.98
2023-05-19T12:00:46.338Z,18.77
2023-05-19T12:03:14.201Z,18.92
2023-05-19T12:05:46.326Z,19.71
2023-05-19T12:08:14.986Z,19.98
2023-05-19T12:10:42.506Z,20.20
2023-05-19T12:13:10.686Z,19.91
2023-05-19T12:15:38.994Z,19.69
2023-05-19T12:18:07.097Z,19.65
2023-05-19T12:20:36.123Z,19.79
2023-05-19T12:23:04.099Z,19.88
2023-05-19T12:25:32.402Z,19.51
2023-05-19T12:28:03.180Z,19.72
2023-05-19T12:30:31.429Z,19.96
2023-05-19T12:32:59.409Z,20.15
2023-05-19T12:35:30.338Z,19.99
2023-05-19T12:37:57.954Z,20.06
2023-05-19T12:40:26.234Z,19.48
2023-05-19T12:42:58.985Z,19.46
2023-05-19T12:45:28.498Z,19.69
2023-05-19T12:47:57.270Z,20.15
2023-05-19T12:50:30.965Z,20.28
2023-05-19T12:53:00.092Z,20.51
2023-05-19T12:55:27.502Z,20.60
2023-05-19T12:57:57.404Z,20.46
2023-05-19T13:00:29.536Z,20.78
2023-05-19T13:03:02.221Z,20.50
2023-05-19T13:05:34.145Z,20.39
2023-05-19T13:08:04.887Z,20.47
2023-05-19T13:10:33.725Z,20.71
2023-05-19T13:13:01.348Z,20.15
2023-05-19T13:15:32.205Z,20.06
2023-05-19T13:18:00.528Z,20.09
2023-05-19T13:20:28.668Z,20.12
2023-05-19T13:22:57.178Z,20.28
2023-05-19T13:25:25.895Z,20.29
2023-05-19T13:27:54.499Z,20.40
2023-05-19T13:30:22.809Z,20.40
2023-05-19T13:32:52.342Z,20.73
2023-05-19T13:35:20.050Z,20.74
2023-05-19T13:37:47.524Z,20.50
2023-05-19T13:40:15.823Z,20.74
2023-05-19T13:42:46.248Z,20.67
2023-05-19T13:45:13.981Z,20.66
2023-05-19T13:47:41.569Z,20.73
2023-05-19T13:50:09.240Z,20.67
2023-05-19T13:52:36.554Z,21.01
2023-05-19T13:55:04.252Z,20.90
2023-05-19T13:57:31.543Z,21.14
2023-05-19T14:00:02.804Z,21.16
2023-05-19T14:02:39.959Z,21.09
2023-05-19T14:05:08.241Z,20.68
2023-05-19T14:07:35.819Z,20.78
2023-05-19T14:10:05.580Z,20.71
2023-05-19T14:12:41.303Z,20.78
2023-05-19T14:15:14.914Z,20.91
2023-05-19T14:17:42.221Z,20.87
2023-05-19T14:20:13.256Z,20.73
2023-05-19T14:22:40.608Z,20.73
2023-05-19T14:25:08.303Z,20.61
2023-05-19T14:27:35.773Z,20.34
2023-05-19T14:30:03.383Z,20.78
2023-05-19T14:32:30.857Z,21.22
2023-05-19T14:34:58.364Z,21.39
2023-05-19T14:37:28.981Z,21.36
2023-05-19T14:39:57.593Z,21.46
2023-05-19T14:42:25.099Z,20.95
2023-05-19T14:44:52.484Z,20.56
2023-05-19T14:47:19.814Z,20.61
2023-05-19T14:49:47.293Z,20.22
2023-05-19T14:52:14.609Z,20.00
2023-05-19T14:54:41.978Z,19.79
2023-05-19T14:57:09.252Z,19.71
2023-05-19T14:59:39.612Z,19.75
2023-05-19T15:02:07.141Z,19.71
2023-05-19T15:04:34.401Z,19.71
2023-05-19T15:09:32.089Z,19.85
2023-05-19T15:12:01.402Z,20.02
2023-05-19T15:14:30.442Z,19.98
2023-05-19T15:16:58.753Z,19.96
2023-05-19T15:19:26.482Z,19.99
2023-05-19T15:21:53.916Z,19.85
2023-05-19T15:24:21.399Z,19.79
2023-05-19T15:26:48.779Z,19.91
2023-05-19T15:29:16.465Z,19.93
2023-05-19T15:31:43.850Z,20.09
2023-05-19T15:34:11.221Z,20.08
2023-05-19T15:36:38.602Z,20.05
2023-05-19T15:39:06.614Z,19.99
2023-05-19T15:41:35.400Z,20.00
2023-05-19T15:44:02.979Z,20.00
2023-05-19T15:46:30.556Z,19.75
2023-05-19T15:48:58.074Z,19.69
2023-05-19T15:51:25.493Z,19.72
2023-05-19T15:53:52.946Z,19.85
2023-05-19T15:56:20.342Z,19.72
2023-05-19T15:58:47.860Z,19.60
2023-05-19T16:01:15.708Z,19.34
2023-05-19T16:03:43.860Z,19.27
2023-05-19T16:06:11.352Z,19.34
2023-05-19T16:08:38.728Z,19.13
2023-05-19T16:11:06.166Z,19.19
2023-05-19T16:13:33.726Z,18.99
2023-05-19T16:16:01.319Z,19.06
2023-05-19T16:18:31.723Z,18.96
2023-05-19T16:20:59.086Z,18.99
2023-05-19T16:23:27.631Z,18.96
2023-05-19T16:25:55.482Z,19.00
2023-05-19T16:28:24.976Z,19.00
2023-05-19T16:30:52.649Z,19.10
2023-05-19T16:33:19.957Z,18.95
2023-05-19T16:35:47.486Z,18.93
2023-05-19T16:38:14.829Z,18.85
2023-05-19T16:40:42.218Z,18.92
2023-05-19T16:43:09.495Z,18.88
2023-05-19T16:45:38.204Z,18.98
2023-05-19T16:48:05.827Z,19.03
2023-05-19T16:50:33.284Z,18.93
2023-05-19T16:53:00.678Z,18.96
2023-05-19T16:55:28.225Z,18.88
2023-05-19T16:57:55.536Z,18.77
2023-05-19T17:00:23.143Z,18.58
2023-05-19T17:02:50.527Z,18.72
2023-05-19T17:05:18.012Z,18.71
2023-05-19T17:07:45.370Z,18.72
2023-05-19T17:10:13.622Z,18.79
2023-05-19T17:12:40.906Z,18.58
2023-05-19T17:15:08.528Z,18.75
2023-05-19T17:17:35.941Z,18.86
2023-05-19T17:20:03.530Z,18.71
2023-05-19T17:22:30.900Z,18.56
2023-05-19T17:24:58.381Z,18.48
2023-05-19T17:27:25.655Z,18.41
2023-05-19T17:29:53.069Z,18.49
2023-05-19T17:32:25.848Z,18.62
2023-05-19T17:34:53.398Z,18.42
2023-05-19T17:37:23.559Z,18.31
2023-05-19T17:39:51.063Z,18.14
2023-05-19T17:42:18.398Z,18.21
2023-05-19T17:44:45.901Z,18.25
2023-05-19T17:47:13.184Z,18.25
2023-05-19T17:49:40.551Z,18.20
2023-05-19T17:52:08.440Z,18.10
2023-05-19T17:54:36.076Z,18.04
2023-05-19T17:57:03.701Z,17.90
2023-05-19T17:59:31.665Z,17.90
2023-05-19T18:01:59.160Z,17.79
2023-05-19T18:04:27.041Z,17.86
2023-05-19T18:06:54.348Z,17.70
2023-05-19T18:09:21.790Z,17.72
2023-05-19T18:11:49.050Z,17.52
2023-05-19T18:14:16.407Z,17.52
2023-05-19T18:16:44.112Z,17.61
2023-05-19T18:19:11.746Z,17.46
2023-05-19T18:21:39.042Z,17.38
2023-05-19T18:24:07.149Z,17.49
2023-05-19T18:26:34.513Z,17.46
2023-05-19T18:29:05.056Z,17.40
2023-05-19T18:31:32.406Z,17.19
2023-05-19T18:33:59.756Z,17.24
2023-05-19T18:36:27.114Z,17.22
2023-05-19T18:38:55.266Z,17.11
2023-05-19T18:41:22.932Z,16.97
2023-05-19T18:43:50.256Z,16.91
2023-05-19T18:46:18.109Z,16.91
2023-05-19T18:48:45.462Z,16.88
2023-05-19T18:51:15.827Z,16.91
2023-05-19T18:53:43.233Z,16.92
2023-05-19T18:56:15.313Z,16.88
2023-05-19T18:58:42.621Z,16.73
2023-05-19T19:01:09.999Z,16.64
2023-05-19T19:03:37.409Z,16.60
2023-05-19T19:06:04.704Z,16.71
2023-05-19T19:08:31.992Z,16.73
2023-05-19T19:11:01.249Z,16.66
2023-05-19T19:13:28.622Z,16.64
2023-05-19T19:15:55.880Z,16.59
2023-05-19T19:18:23.412Z,16.53
2023-05-19T19:20:50.827Z,16.47
2023-05-19T19:23:18.165Z,16.42
2023-05-19T19:25:45.473Z,16.30
2023-05-19T19:28:12.901Z,16.22
2023-05-19T19:30:40.458Z,16.33
2023-05-19T19:33:07.869Z,16.33
2023-05-19T19:35:35.173Z,16.36
2023-05-19T19:38:02.486Z,16.20
2023-05-19T19:40:29.939Z,16.20
2023-05-19T19:42:57.357Z,16.15
2023-05-19T19:45:24.608Z,15.99
2023-05-19T19:47:52.076Z,16.06
2023-05-19T19:50:19.359Z,16.01
2023-05-19T19:52:46.715Z,15.92
2023-05-19T19:55:14.129Z,15.92
2023-05-19T19:57:41.460Z,15.74
2023-05-19T20:00:09.261Z,15.69
2023-05-19T20:02:45.527Z,15.64
2023-05-19T20:05:23.035Z,15.64
2023-05-19T20:07:50.384Z,15.51
2023-05-19T20:10:17.820Z,15.57
2023-05-19T20:12:47.204Z,15.48
2023-05-19T20:15:14.845Z,15.38
2023-05-19T20:17:42.193Z,15.41
2023-05-19T20:20:11.797Z,15.31
2023-05-19T20:22:39.453Z,15.36
2023-05-19T20:25:07.312Z,15.38
2023-05-19T20:27:34.683Z,15.33
2023-05-19T20:30:02.062Z,15.23
2023-05-19T20:32:29.336Z,15.11
2023-05-19T20:34:56.750Z,15.03
2023-05-19T20:37:24.087Z,15.00
2023-05-19T20:39:51.455Z,14.96
2023-05-19T20:42:18.777Z,14.93
2023-05-19T20:44:46.149Z,14.90
2023-05-19T20:47:13.532Z,14.95
2023-05-19T20:49:40.893Z,14.86
2023-05-19T20:52:08.225Z,14.86
2023-05-19T20:54:35.611Z,14.83
2023-05-19T20:57:06.534Z,14.73
2023-05-19T20:59:33.905Z,14.59
2023-05-19T21:02:01.279Z,14.58
2023-05-19T21:04:28.601Z,14.57
2023-05-19T21:06:56.050Z,14.61
2023-05-19T21:09:23.453Z,14.69
2023-05-19T21:11:53.243Z,14.75
2023-05-19T21:14:23.650Z,14.82
2023-05-19T21:16:53.867Z,14.86
2023-05-19T21:19:21.749Z,14.90
2023-05-19T21:21:49.394Z,14.95
2023-05-19T21:24:16.784Z,14.95
2023-05-19T21:26:44.006Z,14.95
2023-05-19T21:29:11.505Z,14.88
2023-05-19T21:31:38.767Z,14.76
2023-05-19T21:34:07.826Z,14.69
2023-05-19T21:36:35.343Z,14.69
2023-05-19T21:39:03.747Z,14.72
2023-05-19T21:41:33.854Z,14.79
2023-05-19T21:44:01.246Z,14.68
2023-05-19T21:46:29.436Z,14.65
2023-05-19T21:48:56.889Z,14.67
2023-05-19T21:51:24.250Z,14.57
2023-05-19T21:53:51.891Z,14.68
2023-05-19T21:56:19.145Z,14.59
2023-05-19T21:58:46.556Z,14.54
2023-05-19T22:01:14.444Z,14.48
2023-05-19T22:03:42.076Z,14.42
2023-05-19T22:06:09.527Z,14.38
2023-05-19T22:08:36.891Z,14.34
2023-05-19T22:11:04.430Z,14.40
2023-05-19T22:13:32.111Z,14.41
2023-05-19T22:15:59.586Z,14.37
2023-05-19T22:18:26.980Z,14.40
2023-05-19T22:20:54.266Z,14.42
2023-05-19T22:23:21.752Z,14.24
2023-05-19T22:25:49.018Z,14.16
2023-05-19T22:28:16.531Z,14.03
2023-05-19T22:30:44.234Z,14.01
2023-05-19T22:33:12.102Z,13.94
2023-05-19T22:35:39.391Z,13.89
2023-05-19T22:38:08.803Z,13.83
2023-05-19T22:40:37.729Z,13.82
2023-05-19T22:43:05.060Z,13.84
2023-05-19T22:45:32.760Z,13.87
2023-05-19T22:48:00.261Z,13.89
2023-05-19T22:50:27.677Z,13.86
2023-05-19T22:52:55.020Z,13.86
2023-05-19T22:55:22.335Z,13.89
2023-05-19T22:57:50.053Z,14.00
2023-05-19T23:00:21.067Z,13.96
2023-05-19T23:02:48.390Z,13.96
2023-05-19T23:05:15.813Z,14.09
2023-05-19T23:07:43.261Z,14.18
2023-05-19T23:10:10.842Z,14.30
2023-05-19T23:12:38.225Z,14.30
2023-05-19T23:15:06.977Z,14.28
2023-05-19T23:17:34.287Z,14.22
2023-05-19T23:20:01.554Z,14.11
2023-05-19T23:22:28.834Z,14.06
2023-05-19T23:24:56.091Z,14.00
2023-05-19T23:27:23.424Z,14.00
2023-05-19T23:29:50.876Z,14.01
2023-05-19T23:32:18.275Z,14.06
2023-05-19T23:34:47.168Z,14.00
2023-05-19T23:37:14.493Z,13.93
2023-05-19T23:39:41.832Z,14.01
2023-05-19T23:42:09.170Z,14.07
2023-05-19T23:44:36.413Z,14.06
2023-05-19T23:47:03.930Z,14.11
2023-05-19T23:49:31.326Z,14.07
2023-05-19T23:51:58.713Z,14.21
2023-05-19T23:54:26.723Z,14.22
2023-05-19T23:56:55.890Z,14.27
2023-05-19T23:59:23.337Z,14.31
