createdAt,value
2023-03-04T00:00:03.876Z,99.90
2023-03-04T00:02:37.188Z,99.90
2023-03-04T00:05:04.626Z,99.90
2023-03-04T00:07:31.559Z,99.90
2023-03-04T00:09:58.428Z,99.90
2023-03-04T00:12:25.367Z,99.90
2023-03-04T00:14:52.229Z,99.90
2023-03-04T00:17:19.126Z,99.90
2023-03-04T00:19:47.362Z,99.90
2023-03-04T00:22:14.438Z,99.90
2023-03-04T00:24:41.341Z,99.90
2023-03-04T00:27:08.261Z,99.90
2023-03-04T00:29:35.181Z,99.90
2023-03-04T00:32:02.449Z,99.90
2023-03-04T00:34:31.742Z,99.90
2023-03-04T00:37:01.654Z,99.90
2023-03-04T00:39:28.803Z,99.90
2023-03-04T00:41:56.203Z,99.90
2023-03-04T00:44:23.155Z,99.90
2023-03-04T00:46:50.049Z,99.90
2023-03-04T00:49:16.944Z,99.90
2023-03-04T00:51:43.905Z,99.90
2023-03-04T00:54:10.858Z,99.90
2023-03-04T00:56:37.749Z,99.90
2023-03-04T00:59:04.982Z,99.90
2023-03-04T01:01:32.651Z,99.90
2023-03-04T01:03:59.566Z,99.90
2023-03-04T01:06:27.089Z,99.90
2023-03-04T01:08:54.043Z,99.90
2023-03-04T01:11:20.972Z,99.90
2023-03-04T01:13:48.651Z,99.90
2023-03-04T01:16:15.890Z,99.90
2023-03-04T01:18:43.120Z,99.90
2023-03-04T01:21:10.001Z,99.90
2023-03-04T01:23:37.012Z,99.90
2023-03-04T01:26:04.594Z,99.90
2023-03-04T01:28:35.768Z,99.90
2023-03-04T01:31:04.424Z,99.90
2023-03-04T01:33:31.658Z,99.90
2023-03-04T01:35:58.691Z,99.90
2023-03-04T01:38:26.645Z,99.90
2023-03-04T01:40:54.256Z,99.90
2023-03-04T01:43:29.176Z,99.90
2023-03-04T01:45:56.801Z,99.90
2023-03-04T01:48:28.964Z,99.90
2023-03-04T01:50:56.072Z,99.90
2023-03-04T01:53:28.156Z,99.90
2023-03-04T01:55:57.707Z,99.90
2023-03-04T01:58:29.599Z,99.90
2023-03-04T02:00:57.449Z,99.90
2023-03-04T02:03:25.576Z,99.90
2023-03-04T02:05:54.224Z,99.90
2023-03-04T02:08:23.328Z,99.90
2023-03-04T02:10:52.208Z,99.90
2023-03-04T02:13:19.758Z,99.90
2023-03-04T02:15:47.305Z,99.90
2023-03-04T02:18:21.205Z,99.90
2023-03-04T02:20:56.411Z,99.90
2023-03-04T02:23:30.631Z,99.90
2023-03-04T02:26:19.756Z,99.90
2023-03-04T02:28:51.656Z,99.90
2023-03-04T02:31:35.588Z,99.90
2023-03-04T02:34:09.853Z,99.90
2023-03-04T02:36:37.335Z,99.90
2023-03-04T02:39:11.392Z,99.90
2023-03-04T02:41:39.081Z,99.90
2023-03-04T02:44:34.809Z,99.90
2023-03-04T02:47:05.941Z,99.90
2023-03-04T02:49:35.868Z,99.90
2023-03-04T02:52:13.199Z,99.90
2023-03-04T02:54:40.606Z,99.90
2023-03-04T02:57:10.621Z,99.90
2023-03-04T02:59:41.105Z,99.90
2023-03-04T03:02:11.347Z,99.90
2023-03-04T03:04:40.041Z,99.90
2023-03-04T03:07:12.705Z,99.90
2023-03-04T03:09:40.161Z,99.90
2023-03-04T03:12:07.307Z,99.90
2023-03-04T03:14:34.346Z,99.90
2023-03-04T03:17:03.551Z,99.90
2023-03-04T03:19:31.871Z,99.90
2023-03-04T03:22:03.493Z,99.90
2023-03-04T03:24:30.436Z,99.90
2023-03-04T03:26:57.395Z,99.90
2023-03-04T03:29:24.983Z,99.90
2023-03-04T03:31:51.955Z,99.90
2023-03-04T03:34:21.271Z,99.90
2023-03-04T03:36:48.764Z,99.90
2023-03-04T03:39:15.875Z,99.90
2023-03-04T03:41:42.796Z,99.90
2023-03-04T03:44:09.726Z,99.90
2023-03-04T03:46:36.629Z,99.90
2023-03-04T03:49:03.596Z,99.90
2023-03-04T03:51:30.851Z,99.90
2023-03-04T03:54:03.904Z,99.90
2023-03-04T03:56:30.959Z,99.90
2023-03-04T03:58:58.015Z,99.90
2023-03-04T04:01:24.887Z,99.90
2023-03-04T04:03:51.765Z,99.90
2023-03-04T04:06:18.862Z,99.90
2023-03-04T04:08:45.751Z,99.90
2023-03-04T04:11:13.708Z,99.90
2023-03-04T04:13:40.655Z,99.90
2023-03-04T04:16:09.202Z,99.90
2023-03-04T04:18:36.595Z,99.90
2023-03-04T04:21:04.289Z,99.90
2023-03-04T04:23:31.442Z,99.90
2023-03-04T04:25:59.078Z,99.90
2023-03-04T04:28:26.099Z,99.90
2023-03-04T04:30:53.160Z,99.90
2023-03-04T04:33:20.205Z,99.90
2023-03-04T04:35:47.141Z,99.90
2023-03-04T04:38:14.105Z,99.90
2023-03-04T04:40:41.195Z,99.90
2023-03-04T04:43:08.087Z,99.90
2023-03-04T04:45:35.089Z,99.90
2023-03-04T04:48:01.996Z,99.90
2023-03-04T04:50:31.176Z,99.90
2023-03-04T04:52:59.405Z,99.90
2023-03-04T04:55:26.993Z,99.90
2023-03-04T04:57:53.957Z,99.90
2023-03-04T05:00:21.311Z,99.90
2023-03-04T05:02:48.268Z,99.90
2023-03-04T05:05:15.151Z,99.90
2023-03-04T05:07:42.230Z,99.90
2023-03-04T05:10:09.959Z,99.90
2023-03-04T05:12:36.906Z,99.90
2023-03-04T05:15:04.138Z,99.90
2023-03-04T05:17:31.336Z,99.90
2023-03-04T05:19:58.425Z,99.90
2023-03-04T05:22:25.357Z,99.90
2023-03-04T05:24:52.279Z,99.90
2023-03-04T05:27:19.127Z,99.90
2023-03-04T05:29:46.914Z,99.90
2023-03-04T05:32:14.501Z,99.90
2023-03-04T05:34:41.525Z,99.90
2023-03-04T05:37:08.658Z,99.90
2023-03-04T05:39:35.540Z,99.90
2023-03-04T05:42:02.462Z,99.90
2023-03-04T05:44:29.441Z,99.90
2023-03-04T05:46:56.475Z,99.90
2023-03-04T05:49:26.007Z,99.90
2023-03-04T05:51:53.050Z,99.90
2023-03-04T05:54:19.997Z,99.90
2023-03-04T05:56:47.262Z,99.90
2023-03-04T05:59:14.227Z,99.90
2023-03-04T06:01:41.254Z,99.90
2023-03-04T06:04:08.213Z,99.90
2023-03-04T06:06:35.133Z,99.90
2023-03-04T06:09:02.162Z,99.90
2023-03-04T06:11:29.096Z,99.90
2023-03-04T06:13:56.063Z,99.90
2023-03-04T06:16:23.051Z,99.90
2023-03-04T06:18:49.971Z,99.90
2023-03-04T06:21:16.904Z,99.90
2023-03-04T06:23:45.217Z,99.90
2023-03-04T06:26:15.706Z,99.90
2023-03-04T06:28:43.622Z,99.90
2023-03-04T06:31:11.227Z,99.90
2023-03-04T06:33:38.141Z,99.90
2023-03-04T06:36:05.378Z,99.90
2023-03-04T06:38:32.429Z,99.90
2023-03-04T06:41:07.468Z,99.90
2023-03-04T06:43:34.384Z,99.90
2023-03-04T06:46:01.286Z,99.90
2023-03-04T06:48:28.744Z,99.90
2023-03-04T06:50:56.091Z,99.90
2023-03-04T06:53:23.313Z,99.90
2023-03-04T06:55:50.609Z,99.90
2023-03-04T06:58:20.232Z,99.90
2023-03-04T07:00:50.079Z,99.90
2023-03-04T07:03:17.084Z,99.90
2023-03-04T07:05:47.028Z,99.90
2023-03-04T07:08:14.167Z,99.90
2023-03-04T07:10:41.440Z,99.90
2023-03-04T07:13:08.385Z,99.90
2023-03-04T07:15:36.309Z,99.90
2023-03-04T07:18:03.222Z,99.90
2023-03-04T07:20:31.749Z,99.90
2023-03-04T07:22:58.919Z,99.90
2023-03-04T07:25:25.812Z,99.90
2023-03-04T07:27:52.807Z,99.90
2023-03-04T07:30:22.662Z,99.90
2023-03-04T07:32:49.629Z,99.90
2023-03-04T07:35:17.201Z,99.90
2023-03-04T07:37:44.175Z,99.90
2023-03-04T07:40:11.723Z,99.90
2023-03-04T07:42:41.770Z,99.90
2023-03-04T07:45:12.348Z,99.90
2023-03-04T07:47:39.863Z,99.90
2023-03-04T07:50:07.315Z,99.90
2023-03-04T07:52:37.860Z,99.90
2023-03-04T07:55:05.175Z,99.90
2023-03-04T07:57:32.143Z,99.90
2023-03-04T07:59:58.987Z,99.90
2023-03-04T08:02:25.909Z,99.90
2023-03-04T08:04:52.923Z,99.30
2023-03-04T08:07:19.935Z,89.30
2023-03-04T08:09:46.929Z,79.80
2023-03-04T08:12:13.904Z,74.20
2023-03-04T08:14:40.908Z,69.30
2023-03-04T08:17:08.736Z,68.60
2023-03-04T08:19:36.203Z,68.50
2023-03-04T08:22:03.758Z,64.90
2023-03-04T08:24:30.855Z,65.10
2023-03-04T08:26:58.119Z,65.10
2023-03-04T08:29:25.648Z,64.50
2023-03-04T08:31:54.474Z,62.60
2023-03-04T08:34:24.142Z,60.10
2023-03-04T08:36:51.037Z,61.30
2023-03-04T08:39:21.779Z,56.90
2023-03-04T08:41:49.456Z,60.90
2023-03-04T08:44:16.473Z,59.20
2023-03-04T08:46:43.727Z,61.40
2023-03-04T08:49:14.657Z,44.70
2023-03-04T08:51:41.638Z,47.10
2023-03-04T08:54:08.579Z,48.90
2023-03-04T08:56:35.431Z,47.10
2023-03-04T08:59:02.353Z,45.80
2023-03-04T09:01:32.316Z,60.50
2023-03-04T09:03:59.361Z,56.40
2023-03-04T09:06:26.884Z,68.40
2023-03-04T09:08:53.767Z,72.40
2023-03-04T09:11:46.985Z,80.50
2023-03-04T09:14:21.509Z,79.60
2023-03-04T09:16:56.461Z,64.60
2023-03-04T09:19:24.314Z,60.50
2023-03-04T09:21:51.501Z,63.10
2023-03-04T09:24:18.470Z,71.10
2023-03-04T09:26:45.992Z,82.70
2023-03-04T09:29:12.887Z,75.10
2023-03-04T09:31:39.854Z,85.00
2023-03-04T09:34:06.798Z,71.70
2023-03-04T09:36:33.896Z,63.70
2023-03-04T09:39:04.699Z,72.50
2023-03-04T09:41:49.423Z,84.30
2023-03-04T09:44:23.823Z,81.60
2023-03-04T09:46:56.084Z,81.90
2023-03-04T09:49:23.468Z,71.60
2023-03-04T09:52:10.093Z,71.50
2023-03-04T09:55:13.818Z,69.50
2023-03-04T09:57:52.958Z,63.10
2023-03-04T10:00:35.042Z,63.30
2023-03-04T10:03:24.440Z,71.50
2023-03-04T10:06:09.794Z,63.70
2023-03-04T10:08:52.051Z,78.10
2023-03-04T10:11:34.596Z,65.90
2023-03-04T10:14:22.893Z,67.60
2023-03-04T10:16:57.955Z,81.70
2023-03-04T10:19:57.909Z,82.20
2023-03-04T10:22:30.766Z,66.10
2023-03-04T10:25:00.861Z,83.80
2023-03-04T10:27:30.299Z,82.30
2023-03-04T10:29:59.980Z,84.00
2023-03-04T10:32:27.095Z,68.10
2023-03-04T10:34:54.079Z,69.90
2023-03-04T10:37:21.186Z,66.60
2023-03-04T10:39:50.853Z,67.10
2023-03-04T10:42:18.816Z,64.10
2023-03-04T10:44:55.444Z,69.60
2023-03-04T10:47:28.425Z,64.70
2023-03-04T10:50:07.237Z,72.30
2023-03-04T10:52:47.523Z,62.50
2023-03-04T10:55:22.237Z,68.90
2023-03-04T10:58:06.390Z,74.00
2023-03-04T11:00:35.653Z,67.60
2023-03-04T11:03:32.020Z,68.60
2023-03-04T11:06:06.141Z,77.40
2023-03-04T11:08:33.114Z,67.20
2023-03-04T11:11:00.222Z,65.50
2023-03-04T11:13:27.483Z,67.30
2023-03-04T11:16:00.993Z,67.80
2023-03-04T11:18:44.710Z,65.10
2023-03-04T11:21:21.924Z,70.10
2023-03-04T11:24:29.216Z,72.80
2023-03-04T11:27:02.668Z,74.90
2023-03-04T11:29:57.573Z,72.40
2023-03-04T11:32:40.601Z,70.00
2023-03-04T11:35:28.717Z,66.00
2023-03-04T11:38:15.055Z,69.00
2023-03-04T11:40:53.929Z,79.00
2023-03-04T11:43:30.293Z,74.00
2023-03-04T11:46:30.211Z,68.60
2023-03-04T11:49:21.499Z,68.30
2023-03-04T11:52:18.669Z,71.80
2023-03-04T11:55:08.406Z,66.50
2023-03-04T11:57:57.771Z,76.20
2023-03-04T12:00:37.696Z,72.00
2023-03-04T12:03:42.377Z,68.20
2023-03-04T12:06:13.962Z,68.30
2023-03-04T12:09:03.745Z,69.40
2023-03-04T12:11:58.303Z,70.10
2023-03-04T12:14:49.142Z,71.00
2023-03-04T12:17:31.212Z,71.60
2023-03-04T12:20:27.623Z,71.20
2023-03-04T12:23:27.110Z,71.60
2023-03-04T12:26:25.006Z,72.70
2023-03-04T12:29:05.868Z,77.00
2023-03-04T12:31:43.776Z,75.30
2023-03-04T12:34:32.518Z,76.90
2023-03-04T12:37:22.915Z,78.20
2023-03-04T12:40:20.756Z,79.50
2023-03-04T12:43:29.727Z,72.60
2023-03-04T12:46:19.176Z,83.50
2023-03-04T12:48:59.933Z,74.30
2023-03-04T12:51:54.858Z,74.70
2023-03-04T12:54:37.424Z,72.90
2023-03-04T12:57:13.005Z,80.20
2023-03-04T12:59:47.541Z,93.40
2023-03-04T13:02:32.382Z,88.90
2023-03-04T13:05:20.521Z,85.50
2023-03-04T13:08:25.597Z,77.30
2023-03-04T13:10:53.581Z,86.60
2023-03-04T13:13:42.093Z,85.20
2023-03-04T13:16:12.092Z,91.90
2023-03-04T13:18:39.602Z,92.50
2023-03-04T13:21:08.797Z,93.10
2023-03-04T13:23:35.766Z,93.90
2023-03-04T13:26:02.618Z,86.00
2023-03-04T13:28:37.333Z,85.40
2023-03-04T13:31:18.508Z,79.90
2023-03-04T13:33:49.783Z,90.80
2023-03-04T13:36:55.375Z,73.10
2023-03-04T13:39:26.506Z,69.50
2023-03-04T13:41:56.660Z,73.10
2023-03-04T13:44:57.533Z,79.00
2023-03-04T13:47:43.178Z,79.20
2023-03-04T13:50:40.415Z,80.90
2023-03-04T13:53:42.084Z,77.30
2023-03-04T13:56:10.805Z,90.50
2023-03-04T13:58:39.227Z,83.60
2023-03-04T14:01:20.390Z,83.00
2023-03-04T14:03:47.272Z,82.30
2023-03-04T14:06:24.619Z,75.90
2023-03-04T14:08:56.180Z,89.40
2023-03-04T14:11:23.061Z,74.60
2023-03-04T14:13:50.093Z,78.40
2023-03-04T14:16:22.088Z,83.20
2023-03-04T14:19:06.873Z,80.60
2023-03-04T14:21:36.894Z,91.90
2023-03-04T14:24:07.319Z,89.80
2023-03-04T14:26:35.153Z,93.00
2023-03-04T14:29:03.051Z,85.00
2023-03-04T14:31:34.502Z,85.30
2023-03-04T14:34:02.486Z,80.70
2023-03-04T14:36:36.543Z,82.70
2023-03-04T14:39:06.892Z,84.70
2023-03-04T14:41:43.515Z,96.40
2023-03-04T14:44:23.373Z,94.40
2023-03-04T14:47:07.048Z,91.80
2023-03-04T14:49:36.527Z,92.70
2023-03-04T14:52:03.815Z,95.10
2023-03-04T14:54:40.427Z,91.50
2023-03-04T14:57:27.978Z,95.40
2023-03-04T14:59:55.824Z,84.60
2023-03-04T15:02:31.592Z,84.70
2023-03-04T15:05:01.942Z,85.10
2023-03-04T15:07:34.952Z,91.10
2023-03-04T15:10:05.197Z,94.20
2023-03-04T15:12:37.501Z,90.50
2023-03-04T15:15:32.762Z,89.20
2023-03-04T15:18:20.727Z,85.10
2023-03-04T15:20:59.956Z,78.20
2023-03-04T15:23:28.770Z,84.90
2023-03-04T15:26:09.772Z,84.70
2023-03-04T15:28:39.152Z,94.10
2023-03-04T15:31:06.754Z,84.10
2023-03-04T15:33:34.315Z,85.20
2023-03-04T15:36:02.688Z,95.60
2023-03-04T15:42:20.133Z,82.80
2023-03-04T15:45:01.703Z,84.70
2023-03-04T15:47:33.447Z,93.70
2023-03-04T15:50:00.374Z,95.30
2023-03-04T15:52:27.366Z,93.40
2023-03-04T15:54:54.377Z,90.70
2023-03-04T15:57:25.109Z,95.30
2023-03-04T15:59:53.146Z,95.70
2023-03-04T16:02:28.883Z,94.70
2023-03-04T16:05:03.557Z,96.70
2023-03-04T16:07:35.912Z,95.70
2023-03-04T16:10:20.613Z,97.10
2023-03-04T16:12:49.204Z,92.00
2023-03-04T16:15:40.973Z,93.60
2023-03-04T16:18:09.938Z,97.60
2023-03-04T16:20:38.692Z,99.90
2023-03-04T16:23:11.057Z,99.90
2023-03-04T16:25:45.548Z,99.90
2023-03-04T16:30:57.630Z,99.90
2023-03-04T16:33:24.798Z,99.90
2023-03-04T16:35:52.395Z,99.90
2023-03-04T16:38:28.650Z,99.90
2023-03-04T16:40:56.771Z,99.90
2023-03-04T16:43:24.366Z,99.90
2023-03-04T16:45:51.782Z,99.90
2023-03-04T16:48:20.337Z,99.90
2023-03-04T16:50:48.213Z,99.90
2023-03-04T16:53:28.931Z,99.90
2023-03-04T16:55:58.195Z,99.90
2023-03-04T16:58:25.391Z,99.90
2023-03-04T17:00:52.636Z,99.90
2023-03-04T17:03:19.589Z,99.90
2023-03-04T17:05:50.233Z,99.90
2023-03-04T17:08:17.220Z,99.90
2023-03-04T17:11:00.254Z,99.90
2023-03-04T17:14:27.097Z,99.90
2023-03-04T17:17:00.438Z,99.90
2023-03-04T17:19:38.643Z,99.90
2023-03-04T17:22:21.952Z,99.90
2023-03-04T17:33:11.770Z,99.90
2023-03-04T17:35:49.679Z,99.90
2023-03-04T17:38:35.288Z,99.90
2023-03-04T17:41:39.592Z,99.90
2023-03-04T17:44:27.372Z,99.90
2023-03-04T17:47:06.392Z,99.90
2023-03-04T17:49:58.358Z,99.90
2023-03-04T17:52:24.183Z,99.90
2023-03-04T17:54:51.384Z,99.90
2023-03-04T17:57:19.332Z,99.90
2023-03-04T17:59:46.696Z,99.90
2023-03-04T18:02:18.536Z,99.90
2023-03-04T18:04:48.472Z,99.90
2023-03-04T18:07:16.144Z,99.90
2023-03-04T18:09:47.292Z,99.90
2023-03-04T18:12:30.641Z,99.90
2023-03-04T18:15:12.394Z,99.90
2023-03-04T18:17:39.759Z,99.90
2023-03-04T18:20:11.659Z,99.90
2023-03-04T18:22:42.018Z,99.90
2023-03-04T18:25:15.175Z,99.90
2023-03-04T18:27:44.055Z,99.90
2023-03-04T18:30:17.953Z,99.90
2023-03-04T18:32:51.864Z,99.90
2023-03-04T18:35:20.911Z,99.90
2023-03-04T18:37:49.642Z,99.90
2023-03-04T18:40:20.825Z,99.90
2023-03-04T18:42:50.873Z,99.90
2023-03-04T18:45:21.488Z,99.90
2023-03-04T18:47:50.809Z,99.90
2023-03-04T18:50:26.896Z,99.90
2023-03-04T18:52:58.361Z,99.90
2023-03-04T18:55:26.818Z,99.90
2023-03-04T18:57:58.320Z,99.90
2023-03-04T19:00:26.281Z,99.90
2023-03-04T19:03:02.931Z,99.90
2023-03-04T19:05:35.673Z,99.90
2023-03-04T19:08:05.473Z,99.90
2023-03-04T19:10:34.950Z,99.90
2023-03-04T19:13:07.883Z,99.90
2023-03-04T19:15:35.417Z,99.90
2023-03-04T19:18:02.714Z,99.90
2023-03-04T19:20:29.905Z,99.90
2023-03-04T19:22:57.063Z,99.90
2023-03-04T19:25:27.402Z,99.90
2023-03-04T19:27:58.468Z,99.90
2023-03-04T19:33:26.841Z,99.90
2023-03-04T19:36:10.561Z,99.90
2023-03-04T19:38:45.948Z,99.90
2023-03-04T19:44:48.538Z,99.90
2023-03-04T19:47:32.472Z,99.90
2023-03-04T19:50:16.600Z,99.90
2023-03-04T19:53:16.508Z,99.90
2023-03-04T20:17:25.258Z,99.90
2023-03-04T20:20:10.762Z,99.90
2023-03-04T20:22:56.870Z,99.90
2023-03-04T20:25:43.336Z,99.90
2023-03-04T20:28:27.013Z,99.90
2023-03-04T20:31:25.228Z,99.90
2023-03-04T20:52:56.471Z,99.90
2023-03-04T21:27:55.751Z,99.90
2023-03-04T21:46:41.770Z,99.90
2023-03-04T21:49:14.770Z,99.90
2023-03-04T21:51:53.039Z,99.90
2023-03-04T21:57:59.336Z,99.90
2023-03-04T22:10:10.004Z,99.90
2023-03-04T22:16:32.805Z,99.90
2023-03-04T22:19:24.342Z,99.90
2023-03-04T22:22:04.122Z,99.90
2023-03-04T22:28:20.714Z,99.90
2023-03-04T22:31:48.364Z,99.90
2023-03-04T22:34:33.238Z,99.90
2023-03-04T22:37:00.509Z,99.90
2023-03-04T22:39:35.579Z,99.90
2023-03-04T22:42:15.125Z,99.90
2023-03-04T22:45:03.364Z,99.90
2023-03-04T22:47:34.631Z,99.90
2023-03-04T22:57:54.977Z,99.90
2023-03-04T23:00:39.539Z,99.90
2023-03-04T23:04:25.963Z,99.90
2023-03-04T23:06:53.490Z,99.90
2023-03-04T23:09:20.959Z,99.90
2023-03-04T23:11:48.105Z,99.90
2023-03-04T23:14:21.231Z,99.90
2023-03-04T23:16:50.379Z,99.90
2023-03-04T23:19:20.454Z,99.90
2023-03-04T23:22:47.624Z,99.90
2023-03-04T23:30:24.380Z,99.90
2023-03-04T23:33:25.322Z,99.90
2023-03-04T23:40:10.093Z,99.90
2023-03-04T23:42:57.129Z,99.90
2023-03-04T23:46:12.122Z,99.90
2023-03-04T23:48:46.525Z,99.90
2023-03-04T23:51:34.955Z,99.90
2023-03-04T23:54:11.050Z,99.90
2023-03-04T23:56:46.532Z,99.90
2023-03-04T23:59:13.784Z,99.90
