createdAt,value
2023-04-15T00:01:34.772Z,84.82
2023-04-15T00:04:37.777Z,84.15
2023-04-15T00:07:40.693Z,83.90
2023-04-15T00:10:44.503Z,83.82
2023-04-15T00:13:47.176Z,83.84
2023-04-15T00:16:55.743Z,83.70
2023-04-15T00:20:00.185Z,83.09
2023-04-15T00:23:04.294Z,82.86
2023-04-15T00:26:07.717Z,83.25
2023-04-15T00:29:10.851Z,83.86
2023-04-15T00:32:13.701Z,83.41
2023-04-15T00:35:16.766Z,83.63
2023-04-15T00:38:19.775Z,84.15
2023-04-15T00:41:23.289Z,83.13
2023-04-15T00:44:26.205Z,83.50
2023-04-15T00:47:30.179Z,84.31
2023-04-15T00:50:33.670Z,86.08
2023-04-15T00:53:36.164Z,86.26
2023-04-15T00:56:39.559Z,85.49
2023-04-15T00:59:41.979Z,86.15
2023-04-15T01:02:44.835Z,87.96
2023-04-15T01:05:47.716Z,90.57
2023-04-15T01:08:50.957Z,92.00
2023-04-15T01:11:53.979Z,94.39
2023-04-15T01:14:57.512Z,96.81
2023-04-15T01:18:00.199Z,96.55
2023-04-15T01:21:04.072Z,97.36
2023-04-15T01:24:10.805Z,97.75
2023-04-15T01:27:13.599Z,98.74
2023-04-15T01:30:16.415Z,99.13
2023-04-15T01:33:19.279Z,99.07
2023-04-15T01:36:22.467Z,97.87
2023-04-15T01:39:29.845Z,97.69
2023-04-15T01:42:32.962Z,97.80
2023-04-15T01:45:35.699Z,96.82
2023-04-15T01:48:39.736Z,97.22
2023-04-15T01:51:42.528Z,98.64
2023-04-15T01:54:45.038Z,99.24
2023-04-15T01:57:48.120Z,99.81
2023-04-15T02:00:50.496Z,99.70
2023-04-15T02:03:53.390Z,100.00
2023-04-15T02:06:55.877Z,100.00
2023-04-15T02:09:58.808Z,100.00
2023-04-15T02:13:01.393Z,100.00
2023-04-15T02:16:04.900Z,100.00
2023-04-15T02:19:09.709Z,100.00
2023-04-15T02:22:18.661Z,100.00
2023-04-15T02:25:22.047Z,100.00
2023-04-15T02:28:24.798Z,100.00
2023-04-15T02:31:27.261Z,100.00
2023-04-15T02:34:30.098Z,100.00
2023-04-15T02:37:36.690Z,100.00
2023-04-15T02:40:39.633Z,100.00
2023-04-15T02:43:42.723Z,100.00
2023-04-15T02:46:49.116Z,100.00
2023-04-15T02:49:51.549Z,100.00
2023-04-15T02:52:54.265Z,100.00
2023-04-15T02:55:57.151Z,100.00
2023-04-15T02:59:00.325Z,100.00
2023-04-15T03:02:03.171Z,100.00
2023-04-15T03:05:06.466Z,100.00
2023-04-15T03:08:09.625Z,100.00
2023-04-15T03:11:13.059Z,100.00
2023-04-15T03:14:15.627Z,100.00
2023-04-15T03:17:22.257Z,100.00
2023-04-15T03:20:24.997Z,100.00
2023-04-15T03:23:27.968Z,100.00
2023-04-15T03:26:32.527Z,100.00
2023-04-15T03:29:38.352Z,100.00
2023-04-15T03:32:40.974Z,100.00
2023-04-15T03:35:44.585Z,100.00
2023-04-15T03:38:47.036Z,100.00
2023-04-15T03:41:49.821Z,100.00
2023-04-15T03:44:52.489Z,100.00
2023-04-15T03:47:55.152Z,100.00
2023-04-15T03:50:57.473Z,100.00
2023-04-15T03:54:00.269Z,100.00
2023-04-15T03:57:02.638Z,100.00
2023-04-15T04:00:06.938Z,100.00
2023-04-15T04:03:14.356Z,100.00
2023-04-15T04:06:17.269Z,100.00
2023-04-15T04:09:19.716Z,100.00
2023-04-15T04:12:22.410Z,100.00
2023-04-15T04:15:24.730Z,100.00
2023-04-15T04:18:27.827Z,100.00
2023-04-15T04:21:30.404Z,100.00
2023-04-15T04:24:33.082Z,100.00
2023-04-15T04:27:35.558Z,100.00
2023-04-15T04:30:38.398Z,100.00
2023-04-15T04:33:40.902Z,100.00
2023-04-15T04:36:43.837Z,100.00
2023-04-15T04:39:46.374Z,100.00
2023-04-15T04:42:49.152Z,100.00
2023-04-15T04:45:51.522Z,100.00
2023-04-15T04:48:54.177Z,100.00
2023-04-15T04:51:56.647Z,100.00
2023-04-15T04:54:59.370Z,100.00
2023-04-15T04:58:01.794Z,100.00
2023-04-15T05:01:04.790Z,100.00
2023-04-15T05:04:09.463Z,100.00
2023-04-15T05:07:12.389Z,100.00
2023-04-15T05:10:15.569Z,100.00
2023-04-15T05:13:18.375Z,100.00
2023-04-15T05:16:21.080Z,100.00
2023-04-15T05:19:24.050Z,100.00
2023-04-15T05:22:26.397Z,100.00
2023-04-15T05:25:29.146Z,100.00
2023-04-15T05:28:31.684Z,100.00
2023-04-15T05:31:34.510Z,100.00
2023-04-15T05:34:37.497Z,100.00
2023-04-15T05:37:40.434Z,100.00
2023-04-15T05:40:43.027Z,100.00
2023-04-15T05:43:45.946Z,100.00
2023-04-15T05:46:48.712Z,100.00
2023-04-15T05:49:51.644Z,100.00
2023-04-15T05:52:54.023Z,100.00
2023-04-15T05:55:57.365Z,100.00
2023-04-15T05:59:00.507Z,100.00
2023-04-15T06:02:03.525Z,100.00
2023-04-15T06:05:09.982Z,100.00
2023-04-15T06:08:12.869Z,100.00
2023-04-15T06:11:15.388Z,100.00
2023-04-15T06:14:18.307Z,100.00
2023-04-15T06:17:20.718Z,100.00
2023-04-15T06:20:24.255Z,100.00
2023-04-15T06:23:27.935Z,100.00
2023-04-15T06:26:31.544Z,100.00
2023-04-15T06:29:34.087Z,100.00
2023-04-15T06:32:37.207Z,100.00
2023-04-15T06:35:40.401Z,100.00
2023-04-15T06:38:43.150Z,100.00
2023-04-15T06:41:45.645Z,100.00
2023-04-15T06:44:48.464Z,100.00
2023-04-15T06:47:50.868Z,100.00
2023-04-15T06:50:53.965Z,100.00
2023-04-15T06:53:57.138Z,100.00
2023-04-15T06:57:00.028Z,100.00
2023-04-15T07:00:02.606Z,100.00
2023-04-15T07:03:05.724Z,100.00
2023-04-15T07:06:09.592Z,100.00
2023-04-15T07:09:12.527Z,100.00
2023-04-15T07:12:14.874Z,100.00
2023-04-15T07:15:17.870Z,100.00
2023-04-15T07:18:20.254Z,100.00
2023-04-15T07:21:23.141Z,100.00
2023-04-15T07:24:27.009Z,100.00
2023-04-15T07:27:29.823Z,100.00
2023-04-15T07:30:32.447Z,100.00
2023-04-15T07:33:35.215Z,100.00
2023-04-15T07:36:37.611Z,100.00
2023-04-15T07:39:40.382Z,100.00
2023-04-15T07:42:43.743Z,100.00
2023-04-15T07:45:46.678Z,100.00
2023-04-15T07:48:49.299Z,100.00
2023-04-15T07:51:52.695Z,100.00
2023-04-15T07:54:55.040Z,100.00
2023-04-15T07:57:57.733Z,100.00
2023-04-15T08:01:00.109Z,100.00
2023-04-15T08:04:03.702Z,100.00
2023-04-15T08:07:07.194Z,100.00
2023-04-15T08:10:10.369Z,100.00
2023-04-15T08:13:13.626Z,100.00
2023-04-15T08:16:24.968Z,100.00
2023-04-15T08:19:27.640Z,100.00
2023-04-15T08:22:31.043Z,100.00
2023-04-15T08:25:33.695Z,100.00
2023-04-15T08:28:40.836Z,100.00
2023-04-15T08:31:43.690Z,100.00
2023-04-15T08:34:46.972Z,100.00
2023-04-15T08:37:49.754Z,100.00
2023-04-15T08:40:52.893Z,100.00
2023-04-15T08:44:05.367Z,100.00
2023-04-15T08:47:09.872Z,100.00
2023-04-15T08:50:12.727Z,100.00
2023-04-15T08:53:16.252Z,100.00
2023-04-15T08:56:19.827Z,100.00
2023-04-15T08:59:22.860Z,100.00
2023-04-15T09:02:26.642Z,100.00
2023-04-15T09:05:33.378Z,100.00
2023-04-15T09:08:36.362Z,100.00
2023-04-15T09:11:40.693Z,100.00
2023-04-15T09:14:45.904Z,100.00
2023-04-15T09:17:49.653Z,100.00
2023-04-15T09:20:53.984Z,100.00
2023-04-15T09:24:02.874Z,100.00
2023-04-15T09:27:06.780Z,100.00
2023-04-15T09:30:10.652Z,100.00
2023-04-15T09:33:15.297Z,100.00
2023-04-15T09:36:18.246Z,100.00
2023-04-15T09:39:21.058Z,100.00
2023-04-15T09:42:27.103Z,100.00
2023-04-15T09:45:30.251Z,100.00
2023-04-15T09:48:33.376Z,100.00
2023-04-15T09:51:38.002Z,100.00
2023-04-15T09:54:42.068Z,100.00
2023-04-15T09:57:47.503Z,100.00
2023-04-15T10:00:52.146Z,100.00
2023-04-15T10:03:57.447Z,100.00
2023-04-15T10:07:02.433Z,100.00
2023-04-15T10:10:06.306Z,100.00
2023-04-15T10:13:10.624Z,100.00
2023-04-15T10:16:15.869Z,100.00
2023-04-15T10:19:23.806Z,100.00
2023-04-15T10:22:27.577Z,100.00
2023-04-15T10:25:31.370Z,100.00
2023-04-15T10:28:34.031Z,100.00
2023-04-15T10:31:38.732Z,100.00
2023-04-15T10:34:43.462Z,100.00
2023-04-15T10:37:46.341Z,100.00
2023-04-15T10:40:50.799Z,100.00
2023-04-15T10:43:56.360Z,100.00
2023-04-15T10:46:59.470Z,100.00
2023-04-15T10:50:03.001Z,100.00
2023-04-15T10:53:06.213Z,100.00
2023-04-15T10:56:10.741Z,100.00
2023-04-15T10:59:13.692Z,100.00
2023-04-15T11:02:16.582Z,100.00
2023-04-15T11:05:21.599Z,100.00
2023-04-15T11:08:54.592Z,100.00
2023-04-15T11:12:09.971Z,100.00
2023-04-15T11:15:43.300Z,100.00
2023-04-15T11:18:56.159Z,100.00
2023-04-15T11:22:07.517Z,100.00
2023-04-15T11:25:10.024Z,100.00
2023-04-15T11:28:13.562Z,100.00
2023-04-15T11:31:18.438Z,100.00
2023-04-15T11:34:24.364Z,100.00
2023-04-15T11:37:30.821Z,100.00
2023-04-15T11:40:34.056Z,100.00
2023-04-15T11:43:36.566Z,100.00
2023-04-15T11:46:39.621Z,100.00
2023-04-15T11:49:42.256Z,100.00
2023-04-15T11:52:58.145Z,100.00
2023-04-15T11:56:01.377Z,100.00
2023-04-15T11:59:04.782Z,100.00
2023-04-15T12:02:14.570Z,100.00
2023-04-15T12:05:17.632Z,100.00
2023-04-15T12:08:20.476Z,100.00
2023-04-15T12:11:48.839Z,100.00
2023-04-15T12:14:53.078Z,100.00
2023-04-15T12:17:56.359Z,100.00
2023-04-15T12:21:09.784Z,100.00
2023-04-15T12:24:13.343Z,100.00
2023-04-15T12:27:17.348Z,100.00
2023-04-15T12:30:19.961Z,100.00
2023-04-15T12:33:23.415Z,100.00
2023-04-15T12:36:30.706Z,100.00
2023-04-15T12:39:39.227Z,100.00
2023-04-15T12:42:41.738Z,100.00
2023-04-15T12:45:45.300Z,100.00
2023-04-15T12:48:48.062Z,100.00
2023-04-15T12:51:52.940Z,100.00
2023-04-15T12:54:55.694Z,100.00
2023-04-15T12:57:58.977Z,100.00
2023-04-15T13:01:14.343Z,100.00
2023-04-15T13:04:17.398Z,100.00
2023-04-15T13:07:24.373Z,100.00
2023-04-15T13:13:45.292Z,100.00
2023-04-15T13:16:48.303Z,100.00
2023-04-15T13:19:51.188Z,100.00
2023-04-15T13:22:54.726Z,100.00
2023-04-15T13:25:57.463Z,100.00
2023-04-15T13:29:01.047Z,100.00
2023-04-15T13:32:03.884Z,100.00
2023-04-15T13:35:07.666Z,100.00
2023-04-15T13:38:10.252Z,100.00
2023-04-15T13:41:13.841Z,100.00
2023-04-15T13:44:16.390Z,100.00
2023-04-15T13:47:22.646Z,100.00
2023-04-15T13:50:25.410Z,100.00
2023-04-15T13:53:38.280Z,100.00
2023-04-15T13:56:41.254Z,100.00
2023-04-15T13:59:44.483Z,100.00
2023-04-15T14:02:47.269Z,100.00
2023-04-15T14:05:56.209Z,100.00
2023-04-15T14:08:59.123Z,100.00
2023-04-15T14:12:02.923Z,100.00
2023-04-15T14:15:06.318Z,100.00
2023-04-15T14:18:09.113Z,100.00
2023-04-15T14:21:11.674Z,100.00
2023-04-15T14:24:14.907Z,100.00
2023-04-15T14:27:17.746Z,100.00
2023-04-15T14:30:21.472Z,100.00
2023-04-15T14:33:24.641Z,100.00
2023-04-15T14:36:27.980Z,100.00
2023-04-15T14:39:30.860Z,100.00
2023-04-15T14:42:33.644Z,100.00
2023-04-15T14:45:36.832Z,100.00
2023-04-15T14:48:41.379Z,100.00
2023-04-15T14:51:44.199Z,100.00
2023-04-15T14:54:47.427Z,100.00
2023-04-15T14:57:50.314Z,100.00
2023-04-15T15:00:54.023Z,100.00
2023-04-15T15:03:56.688Z,100.00
2023-04-15T15:07:00.483Z,100.00
2023-04-15T15:10:03.293Z,100.00
2023-04-15T15:13:08.100Z,100.00
2023-04-15T15:16:13.096Z,100.00
2023-04-15T15:19:17.701Z,100.00
2023-04-15T15:22:21.554Z,100.00
2023-04-15T15:25:25.038Z,100.00
2023-04-15T15:28:27.647Z,100.00
2023-04-15T15:31:31.410Z,100.00
2023-04-15T15:34:34.123Z,100.00
2023-04-15T15:37:37.404Z,100.00
2023-04-15T15:40:40.053Z,100.00
2023-04-15T15:43:43.308Z,100.00
2023-04-15T15:46:46.647Z,100.00
2023-04-15T15:49:49.674Z,100.00
2023-04-15T15:52:52.712Z,100.00
2023-04-15T15:55:55.941Z,100.00
2023-04-15T15:59:02.556Z,100.00
2023-04-15T16:02:06.754Z,100.00
2023-04-15T16:05:10.694Z,100.00
2023-04-15T16:08:13.635Z,100.00
2023-04-15T16:11:16.592Z,100.00
2023-04-15T16:14:20.271Z,100.00
2023-04-15T16:17:23.687Z,100.00
2023-04-15T16:20:28.679Z,100.00
2023-04-15T16:23:31.541Z,100.00
2023-04-15T16:26:34.640Z,100.00
2023-04-15T16:29:38.318Z,100.00
2023-04-15T16:32:43.341Z,100.00
2023-04-15T16:35:46.304Z,100.00
2023-04-15T16:38:49.304Z,99.15
2023-04-15T16:41:52.067Z,98.74
2023-04-15T16:44:56.493Z,99.86
2023-04-15T16:47:59.278Z,99.37
2023-04-15T16:51:05.171Z,100.00
2023-04-15T16:54:07.701Z,100.00
2023-04-15T16:57:11.349Z,100.00
2023-04-15T17:00:15.142Z,100.00
2023-04-15T17:03:18.480Z,100.00
2023-04-15T17:06:22.206Z,100.00
2023-04-15T17:09:25.043Z,100.00
2023-04-15T17:12:28.023Z,100.00
2023-04-15T17:15:34.034Z,100.00
2023-04-15T17:18:36.639Z,100.00
2023-04-15T17:21:40.323Z,100.00
2023-04-15T17:24:43.300Z,100.00
2023-04-15T17:27:46.696Z,100.00
2023-04-15T17:30:49.607Z,100.00
2023-04-15T17:34:02.230Z,100.00
2023-04-15T17:37:12.493Z,100.00
2023-04-15T17:40:16.175Z,100.00
2023-04-15T17:43:19.764Z,100.00
2023-04-15T17:46:23.491Z,100.00
2023-04-15T17:49:26.734Z,100.00
2023-04-15T17:52:30.452Z,100.00
2023-04-15T17:55:33.588Z,100.00
2023-04-15T17:58:39.725Z,100.00
2023-04-15T18:01:44.164Z,100.00
2023-04-15T18:04:47.889Z,100.00
2023-04-15T18:07:54.814Z,100.00
2023-04-15T18:10:58.759Z,100.00
2023-04-15T18:14:07.447Z,100.00
2023-04-15T18:17:11.707Z,100.00
2023-04-15T18:20:15.360Z,100.00
2023-04-15T18:23:20.553Z,100.00
2023-04-15T18:26:24.059Z,100.00
2023-04-15T18:29:28.059Z,100.00
2023-04-15T18:32:33.113Z,100.00
2023-04-15T18:35:37.570Z,100.00
2023-04-15T18:38:41.114Z,100.00
2023-04-15T18:41:45.928Z,100.00
2023-04-15T18:44:52.399Z,100.00
2023-04-15T18:47:56.491Z,100.00
2023-04-15T18:51:00.359Z,100.00
2023-04-15T18:54:04.937Z,100.00
2023-04-15T18:57:47.418Z,100.00
2023-04-15T19:00:57.151Z,100.00
2023-04-15T19:04:08.496Z,100.00
2023-04-15T19:07:12.696Z,100.00
2023-04-15T19:10:17.603Z,100.00
2023-04-15T19:13:23.366Z,100.00
2023-04-15T19:16:26.718Z,100.00
2023-04-15T19:19:32.518Z,100.00
2023-04-15T19:22:37.101Z,100.00
2023-04-15T19:25:41.378Z,100.00
2023-04-15T19:28:45.498Z,100.00
2023-04-15T19:31:51.414Z,100.00
2023-04-15T19:34:57.295Z,100.00
2023-04-15T19:38:03.816Z,100.00
2023-04-15T19:41:07.707Z,100.00
2023-04-15T19:44:13.909Z,100.00
2023-04-15T19:47:17.723Z,100.00
2023-04-15T19:50:25.424Z,100.00
2023-04-15T19:53:30.397Z,100.00
2023-04-15T19:56:34.554Z,100.00
2023-04-15T19:59:40.296Z,100.00
2023-04-15T20:02:44.007Z,100.00
2023-04-15T20:05:48.167Z,100.00
2023-04-15T20:08:52.602Z,100.00
2023-04-15T20:12:46.059Z,100.00
2023-04-15T20:15:24.361Z,100.00
2023-04-15T20:18:29.049Z,100.00
2023-04-15T20:21:35.005Z,100.00
2023-04-15T20:24:38.164Z,100.00
2023-04-15T20:27:41.514Z,100.00
2023-04-15T20:30:45.087Z,100.00
2023-04-15T20:33:49.109Z,100.00
2023-04-15T20:36:52.962Z,100.00
2023-04-15T20:39:58.010Z,100.00
2023-04-15T20:43:04.313Z,100.00
2023-04-15T20:46:20.549Z,100.00
2023-04-15T20:49:24.668Z,100.00
2023-04-15T20:52:28.968Z,100.00
2023-04-15T20:55:31.581Z,100.00
2023-04-15T20:58:35.837Z,100.00
2023-04-15T21:01:38.260Z,100.00
2023-04-15T21:04:41.333Z,100.00
2023-04-15T21:07:44.744Z,100.00
2023-04-15T21:10:47.779Z,100.00
2023-04-15T21:13:52.026Z,100.00
2023-04-15T21:16:56.645Z,100.00
2023-04-15T21:19:59.214Z,100.00
2023-04-15T21:23:02.030Z,100.00
2023-04-15T21:26:04.753Z,100.00
2023-04-15T21:29:10.545Z,100.00
2023-04-15T21:32:14.068Z,100.00
2023-04-15T21:35:17.614Z,100.00
2023-04-15T21:38:22.691Z,100.00
2023-04-15T21:41:26.459Z,100.00
2023-04-15T21:44:28.969Z,100.00
2023-04-15T21:47:31.902Z,100.00
2023-04-15T21:51:01.811Z,100.00
2023-04-15T21:54:04.752Z,100.00
2023-04-15T21:57:07.196Z,100.00
2023-04-15T22:00:11.099Z,100.00
2023-04-15T22:03:13.727Z,100.00
2023-04-15T22:06:16.593Z,100.00
2023-04-15T22:09:19.652Z,100.00
2023-04-15T22:12:22.413Z,100.00
2023-04-15T22:15:24.777Z,100.00
2023-04-15T22:18:27.554Z,100.00
2023-04-15T22:21:30.044Z,100.00
2023-04-15T22:24:40.602Z,100.00
2023-04-15T22:27:43.223Z,100.00
2023-04-15T22:30:45.981Z,100.00
2023-04-15T22:33:48.393Z,100.00
2023-04-15T22:36:52.166Z,100.00
2023-04-15T22:39:54.662Z,100.00
2023-04-15T22:42:57.292Z,100.00
2023-04-15T22:46:00.945Z,100.00
2023-04-15T22:49:04.214Z,100.00
2023-04-15T22:52:07.984Z,100.00
2023-04-15T22:55:12.174Z,100.00
2023-04-15T22:58:15.809Z,100.00
2023-04-15T23:01:19.297Z,100.00
2023-04-15T23:04:25.125Z,100.00
2023-04-15T23:07:30.421Z,100.00
2023-04-15T23:10:33.017Z,100.00
2023-04-15T23:13:36.055Z,100.00
2023-04-15T23:16:38.572Z,100.00
2023-04-15T23:19:41.375Z,100.00
2023-04-15T23:22:43.840Z,100.00
2023-04-15T23:25:46.685Z,100.00
2023-04-15T23:28:49.062Z,100.00
2023-04-15T23:31:51.845Z,100.00
2023-04-15T23:34:54.274Z,100.00
2023-04-15T23:37:56.981Z,100.00
2023-04-15T23:40:59.463Z,100.00
2023-04-15T23:44:02.406Z,100.00
2023-04-15T23:47:05.420Z,100.00
2023-04-15T23:50:09.207Z,100.00
2023-04-15T23:53:11.591Z,100.00
2023-04-15T23:56:14.547Z,100.00
2023-04-15T23:59:17.003Z,100.00
