createdAt,value
2023-05-19T00:01:20.609Z,100.00
2023-05-19T00:03:59.052Z,100.00
2023-05-19T00:06:27.332Z,100.00
2023-05-19T00:09:01.726Z,100.00
2023-05-19T00:11:29.452Z,100.00
2023-05-19T00:13:59.601Z,100.00
2023-05-19T00:16:28.687Z,100.00
2023-05-19T00:18:57.109Z,100.00
2023-05-19T00:21:24.187Z,100.00
2023-05-19T00:23:50.898Z,100.00
2023-05-19T00:26:18.039Z,100.00
2023-05-19T00:28:44.489Z,100.00
2023-05-19T00:31:11.131Z,100.00
2023-05-19T00:33:37.616Z,100.00
2023-05-19T00:36:04.644Z,100.00
2023-05-19T00:38:32.633Z,100.00
2023-05-19T00:41:00.055Z,100.00
2023-05-19T00:43:27.363Z,100.00
2023-05-19T00:45:54.035Z,100.00
2023-05-19T00:48:21.319Z,100.00
2023-05-19T00:50:49.588Z,100.00
2023-05-19T00:53:18.177Z,100.00
2023-05-19T00:55:45.861Z,100.00
2023-05-19T00:58:13.889Z,100.00
2023-05-19T01:00:41.050Z,100.00
2023-05-19T01:03:11.362Z,100.00
2023-05-19T01:05:42.250Z,100.00
2023-05-19T01:08:09.026Z,100.00
2023-05-19T01:10:35.950Z,100.00
2023-05-19T01:13:07.264Z,100.00
2023-05-19T01:15:40.733Z,100.00
2023-05-19T01:18:16.809Z,100.00
2023-05-19T01:20:50.828Z,100.00
2023-05-19T01:23:44.109Z,100.00
2023-05-19T01:26:44.107Z,100.00
2023-05-19T01:30:01.640Z,100.00
2023-05-19T01:32:31.387Z,100.00
2023-05-19T01:34:58.726Z,100.00
2023-05-19T01:37:27.121Z,100.00
2023-05-19T01:39:55.606Z,100.00
2023-05-19T01:42:23.429Z,100.00
2023-05-19T01:44:51.130Z,100.00
2023-05-19T01:47:18.548Z,100.00
2023-05-19T01:49:45.037Z,100.00
2023-05-19T01:52:11.540Z,100.00
2023-05-19T01:54:38.112Z,100.00
2023-05-19T01:57:23.786Z,100.00
2023-05-19T02:00:07.869Z,100.00
2023-05-19T02:03:08.010Z,100.00
2023-05-19T02:05:59.649Z,100.00
2023-05-19T02:08:50.787Z,100.00
2023-05-19T02:11:31.202Z,100.00
2023-05-19T02:14:03.105Z,100.00
2023-05-19T02:16:30.367Z,100.00
2023-05-19T02:18:57.296Z,100.00
2023-05-19T02:21:24.293Z,100.00
2023-05-19T02:23:50.937Z,100.00
2023-05-19T02:26:17.390Z,100.00
2023-05-19T02:28:43.820Z,100.00
2023-05-19T02:31:10.699Z,100.00
2023-05-19T02:33:37.430Z,100.00
2023-05-19T02:36:04.492Z,100.00
2023-05-19T02:38:30.939Z,100.00
2023-05-19T02:40:57.402Z,100.00
2023-05-19T02:43:23.889Z,100.00
2023-05-19T02:45:50.343Z,100.00
2023-05-19T02:48:16.759Z,100.00
2023-05-19T02:50:43.684Z,100.00
2023-05-19T02:53:10.266Z,100.00
2023-05-19T02:55:37.728Z,100.00
2023-05-19T02:58:04.268Z,100.00
2023-05-19T03:00:30.954Z,100.00
2023-05-19T03:03:02.621Z,100.00
2023-05-19T03:05:30.289Z,100.00
2023-05-19T03:07:56.901Z,100.00
2023-05-19T03:10:23.456Z,100.00
2023-05-19T03:12:50.328Z,100.00
2023-05-19T03:15:17.176Z,100.00
2023-05-19T03:17:43.857Z,100.00
2023-05-19T03:20:10.955Z,100.00
2023-05-19T03:22:37.816Z,100.00
2023-05-19T03:25:05.203Z,100.00
2023-05-19T03:27:31.624Z,100.00
2023-05-19T03:29:58.086Z,100.00
2023-05-19T03:32:25.031Z,100.00
2023-05-19T03:34:51.742Z,100.00
2023-05-19T03:37:18.222Z,100.00
2023-05-19T03:39:44.826Z,100.00
2023-05-19T03:42:11.311Z,100.00
2023-05-19T03:44:37.786Z,100.00
2023-05-19T03:47:04.681Z,100.00
2023-05-19T03:49:31.184Z,100.00
2023-05-19T03:51:58.141Z,100.00
2023-05-19T03:54:24.612Z,100.00
2023-05-19T03:56:51.897Z,100.00
2023-05-19T03:59:18.349Z,100.00
2023-05-19T04:01:45.330Z,100.00
2023-05-19T04:04:12.070Z,100.00
2023-05-19T04:06:38.691Z,100.00
2023-05-19T04:09:13.037Z,100.00
2023-05-19T04:11:40.924Z,100.00
2023-05-19T04:14:07.961Z,100.00
2023-05-19T04:16:34.952Z,100.00
2023-05-19T04:19:02.021Z,100.00
2023-05-19T04:21:28.490Z,100.00
2023-05-19T04:23:55.400Z,100.00
2023-05-19T04:26:22.576Z,100.00
2023-05-19T04:28:49.068Z,100.00
2023-05-19T04:31:15.641Z,100.00
2023-05-19T04:33:46.077Z,100.00
2023-05-19T04:36:14.099Z,100.00
2023-05-19T04:38:40.670Z,100.00
2023-05-19T04:41:10.803Z,100.00
2023-05-19T04:43:41.951Z,100.00
2023-05-19T04:46:13.437Z,100.00
2023-05-19T04:48:41.016Z,100.00
2023-05-19T04:51:07.867Z,100.00
2023-05-19T04:53:34.493Z,100.00
2023-05-19T04:56:02.368Z,100.00
2023-05-19T04:58:28.792Z,95.30
2023-05-19T05:00:58.561Z,78.20
2023-05-19T05:03:26.183Z,68.98
2023-05-19T05:05:52.892Z,63.90
2023-05-19T05:08:23.189Z,63.17
2023-05-19T05:10:53.259Z,65.89
2023-05-19T05:13:24.416Z,67.75
2023-05-19T05:15:52.456Z,67.66
2023-05-19T05:18:19.227Z,69.92
2023-05-19T05:20:47.025Z,73.33
2023-05-19T05:23:16.922Z,66.06
2023-05-19T05:25:44.607Z,65.08
2023-05-19T05:28:11.368Z,77.21
2023-05-19T05:30:38.213Z,77.85
2023-05-19T05:33:05.137Z,79.01
2023-05-19T05:35:32.185Z,84.15
2023-05-19T05:37:58.993Z,83.38
2023-05-19T05:40:25.573Z,93.96
2023-05-19T05:42:52.341Z,87.53
2023-05-19T05:45:18.762Z,95.37
2023-05-19T05:47:45.470Z,98.96
2023-05-19T05:50:13.323Z,93.10
2023-05-19T05:52:41.280Z,92.27
2023-05-19T05:55:08.491Z,92.93
2023-05-19T05:57:36.431Z,96.86
2023-05-19T06:00:07.121Z,100.00
2023-05-19T06:02:33.804Z,100.00
2023-05-19T06:05:00.721Z,100.00
2023-05-19T06:07:27.465Z,100.00
2023-05-19T06:09:53.900Z,100.00
2023-05-19T06:12:20.555Z,100.00
2023-05-19T06:14:47.071Z,100.00
2023-05-19T06:17:13.730Z,100.00
2023-05-19T06:19:40.174Z,100.00
2023-05-19T06:22:06.667Z,100.00
2023-05-19T06:24:33.173Z,100.00
2023-05-19T06:27:00.128Z,100.00
2023-05-19T06:29:26.660Z,100.00
2023-05-19T06:31:53.564Z,100.00
2023-05-19T06:34:21.027Z,100.00
2023-05-19T06:36:47.865Z,100.00
2023-05-19T06:39:14.328Z,100.00
2023-05-19T06:41:40.793Z,100.00
2023-05-19T06:44:09.039Z,100.00
2023-05-19T06:46:35.612Z,100.00
2023-05-19T06:49:02.514Z,100.00
2023-05-19T06:51:29.195Z,100.00
2023-05-19T06:53:55.968Z,100.00
2023-05-19T06:56:22.973Z,100.00
2023-05-19T06:58:49.748Z,100.00
2023-05-19T07:01:16.179Z,100.00
2023-05-19T07:03:43.486Z,100.00
2023-05-19T07:06:10.091Z,100.00
2023-05-19T07:08:37.236Z,100.00
2023-05-19T07:11:03.955Z,100.00
2023-05-19T07:13:30.603Z,100.00
2023-05-19T07:15:57.919Z,100.00
2023-05-19T07:18:25.359Z,100.00
2023-05-19T07:20:53.929Z,100.00
2023-05-19T07:23:20.516Z,100.00
2023-05-19T07:25:47.091Z,100.00
2023-05-19T07:28:13.589Z,100.00
2023-05-19T07:30:40.206Z,100.00
2023-05-19T07:33:07.111Z,100.00
2023-05-19T07:35:35.688Z,100.00
2023-05-19T07:38:04.214Z,100.00
2023-05-19T07:40:31.110Z,100.00
2023-05-19T07:42:57.936Z,100.00
2023-05-19T07:45:24.555Z,100.00
2023-05-19T07:47:51.177Z,100.00
2023-05-19T07:50:18.165Z,100.00
2023-05-19T07:52:44.760Z,100.00
2023-05-19T07:55:11.976Z,100.00
2023-05-19T07:57:38.393Z,100.00
2023-05-19T08:00:09.899Z,100.00
2023-05-19T08:02:36.430Z,100.00
2023-05-19T08:05:03.269Z,100.00
2023-05-19T08:07:30.106Z,100.00
2023-05-19T08:09:56.510Z,100.00
2023-05-19T08:12:23.346Z,99.68
2023-05-19T08:14:49.924Z,100.00
2023-05-19T08:17:16.432Z,97.30
2023-05-19T08:19:43.292Z,100.00
2023-05-19T08:22:10.253Z,100.00
2023-05-19T08:24:36.925Z,100.00
2023-05-19T08:27:05.117Z,100.00
2023-05-19T08:29:31.896Z,93.67
2023-05-19T08:32:00.284Z,96.84
2023-05-19T08:34:26.763Z,92.78
2023-05-19T08:36:53.489Z,94.07
2023-05-19T08:39:24.552Z,96.76
2023-05-19T08:41:51.017Z,88.80
2023-05-19T08:44:19.038Z,88.51
2023-05-19T08:46:47.767Z,80.59
2023-05-19T08:49:16.928Z,84.10
2023-05-19T08:52:12.281Z,81.85
2023-05-19T08:54:48.262Z,70.46
2023-05-19T08:57:15.001Z,75.37
2023-05-19T08:59:43.959Z,74.43
2023-05-19T09:02:12.973Z,74.69
2023-05-19T09:04:41.463Z,76.27
2023-05-19T09:07:09.409Z,74.71
2023-05-19T09:09:35.966Z,83.44
2023-05-19T09:12:02.971Z,74.21
2023-05-19T09:14:29.557Z,75.65
2023-05-19T09:16:56.908Z,74.51
2023-05-19T09:19:28.401Z,67.63
2023-05-19T09:22:03.843Z,69.81
2023-05-19T09:24:31.743Z,72.13
2023-05-19T09:27:00.047Z,73.46
2023-05-19T09:29:26.967Z,69.75
2023-05-19T09:31:56.059Z,70.86
2023-05-19T09:34:25.270Z,63.51
2023-05-19T09:36:53.175Z,61.79
2023-05-19T09:39:21.857Z,66.92
2023-05-19T09:41:53.771Z,65.00
2023-05-19T09:44:20.158Z,62.26
2023-05-19T09:46:51.136Z,63.48
2023-05-19T09:49:22.059Z,59.96
2023-05-19T09:51:56.606Z,57.86
2023-05-19T09:54:24.827Z,56.03
2023-05-19T09:56:56.459Z,56.90
2023-05-19T09:59:25.515Z,55.92
2023-05-19T10:01:59.353Z,54.94
2023-05-19T10:04:28.000Z,58.00
2023-05-19T10:06:56.060Z,54.47
2023-05-19T10:09:27.806Z,51.42
2023-05-19T10:11:56.161Z,52.72
2023-05-19T10:14:28.143Z,53.60
2023-05-19T10:16:57.283Z,52.35
2023-05-19T10:19:26.816Z,52.74
2023-05-19T10:21:54.011Z,49.42
2023-05-19T10:24:21.373Z,51.67
2023-05-19T10:26:55.351Z,47.22
2023-05-19T10:29:27.361Z,51.56
2023-05-19T10:31:57.021Z,48.66
2023-05-19T10:34:57.757Z,50.16
2023-05-19T10:37:48.760Z,52.81
2023-05-19T10:40:26.708Z,52.08
2023-05-19T10:43:09.117Z,48.64
2023-05-19T10:45:52.330Z,46.84
2023-05-19T10:48:22.959Z,50.77
2023-05-19T10:50:54.019Z,48.25
2023-05-19T10:53:23.268Z,50.12
2023-05-19T10:55:59.459Z,49.96
2023-05-19T10:58:39.511Z,51.20
2023-05-19T11:01:17.540Z,50.78
2023-05-19T11:03:48.144Z,50.55
2023-05-19T11:06:29.057Z,45.38
2023-05-19T11:09:01.042Z,45.93
2023-05-19T11:11:52.524Z,43.75
2023-05-19T11:14:23.286Z,45.76
2023-05-19T11:16:52.012Z,49.34
2023-05-19T11:19:32.297Z,46.27
2023-05-19T11:22:10.236Z,45.78
2023-05-19T11:24:37.522Z,49.03
2023-05-19T11:27:26.279Z,44.48
2023-05-19T11:29:55.161Z,43.60
2023-05-19T11:32:25.713Z,43.94
2023-05-19T11:34:53.415Z,43.49
2023-05-19T11:37:19.827Z,43.37
2023-05-19T11:39:47.386Z,45.00
2023-05-19T11:42:14.327Z,45.82
2023-05-19T11:44:41.750Z,45.07
2023-05-19T11:47:08.595Z,44.24
2023-05-19T11:49:35.781Z,44.84
2023-05-19T11:52:03.279Z,44.18
2023-05-19T11:54:32.412Z,44.74
2023-05-19T11:57:03.836Z,45.09
2023-05-19T11:59:36.192Z,45.85
2023-05-19T12:02:26.127Z,44.83
2023-05-19T12:04:53.963Z,41.93
2023-05-19T12:07:23.348Z,42.78
2023-05-19T12:09:51.628Z,43.27
2023-05-19T12:12:19.544Z,42.06
2023-05-19T12:14:47.032Z,43.89
2023-05-19T12:17:14.979Z,45.14
2023-05-19T12:19:44.832Z,44.20
2023-05-19T12:22:12.434Z,44.58
2023-05-19T12:24:40.529Z,42.09
2023-05-19T12:27:13.627Z,43.28
2023-05-19T12:29:41.397Z,42.12
2023-05-19T12:32:09.367Z,42.90
2023-05-19T12:34:37.510Z,42.25
2023-05-19T12:37:04.998Z,42.75
2023-05-19T12:39:32.431Z,44.36
2023-05-19T12:42:09.628Z,45.62
2023-05-19T12:44:43.717Z,43.90
2023-05-19T12:47:10.235Z,44.24
2023-05-19T12:49:36.791Z,43.02
2023-05-19T12:52:07.157Z,43.73
2023-05-19T12:54:37.604Z,42.30
2023-05-19T12:57:06.123Z,42.50
2023-05-19T12:59:38.901Z,43.31
2023-05-19T13:02:06.554Z,43.47
2023-05-19T13:04:33.198Z,42.43
2023-05-19T13:06:59.745Z,45.52
2023-05-19T13:09:28.012Z,44.88
2023-05-19T13:11:54.856Z,44.05
2023-05-19T13:14:21.805Z,43.32
2023-05-19T13:16:48.254Z,43.55
2023-05-19T13:19:25.471Z,43.13
2023-05-19T13:21:52.581Z,40.44
2023-05-19T13:24:19.451Z,42.75
2023-05-19T13:26:46.046Z,41.91
2023-05-19T13:29:12.595Z,38.26
2023-05-19T13:31:39.417Z,39.51
2023-05-19T13:34:05.864Z,39.32
2023-05-19T13:36:33.497Z,39.36
2023-05-19T13:39:00.794Z,37.79
2023-05-19T13:41:29.218Z,43.93
2023-05-19T13:43:59.802Z,39.73
2023-05-19T13:46:36.358Z,41.15
2023-05-19T13:49:10.753Z,38.91
2023-05-19T13:51:37.578Z,40.06
2023-05-19T13:54:05.299Z,41.86
2023-05-19T13:56:31.820Z,39.33
2023-05-19T13:58:58.541Z,41.40
2023-05-19T14:01:25.060Z,42.57
2023-05-19T14:03:52.375Z,42.71
2023-05-19T14:06:19.012Z,44.39
2023-05-19T14:08:45.875Z,43.00
2023-05-19T14:11:19.871Z,41.69
2023-05-19T14:13:51.745Z,41.81
2023-05-19T14:16:20.363Z,42.08
2023-05-19T14:18:46.878Z,41.60
2023-05-19T14:21:13.799Z,41.57
2023-05-19T14:23:40.316Z,41.97
2023-05-19T14:26:07.239Z,39.48
2023-05-19T14:28:33.879Z,41.52
2023-05-19T14:31:00.377Z,40.53
2023-05-19T14:33:26.952Z,41.15
2023-05-19T14:35:53.557Z,40.38
2023-05-19T14:38:20.585Z,42.64
2023-05-19T14:40:48.422Z,42.26
2023-05-19T14:43:15.302Z,41.09
2023-05-19T14:45:42.051Z,42.61
2023-05-19T14:48:10.664Z,41.66
2023-05-19T14:50:37.887Z,41.08
2023-05-19T14:53:04.540Z,40.81
2023-05-19T14:55:31.460Z,38.62
2023-05-19T14:57:57.903Z,41.09
2023-05-19T15:00:27.900Z,40.36
2023-05-19T15:02:54.726Z,42.25
2023-05-19T15:05:22.838Z,43.21
2023-05-19T15:07:49.672Z,40.63
2023-05-19T15:10:17.464Z,42.34
2023-05-19T15:12:43.887Z,41.22
2023-05-19T15:15:11.323Z,40.27
2023-05-19T15:17:37.981Z,40.86
2023-05-19T15:20:04.851Z,40.99
2023-05-19T15:22:31.289Z,42.60
2023-05-19T15:24:57.754Z,43.43
2023-05-19T15:27:24.306Z,41.97
2023-05-19T15:29:50.823Z,43.05
2023-05-19T15:32:17.327Z,42.42
2023-05-19T15:34:44.309Z,42.99
2023-05-19T15:37:10.754Z,43.39
2023-05-19T15:39:37.189Z,43.75
2023-05-19T15:42:04.220Z,44.49
2023-05-19T15:44:30.788Z,45.38
2023-05-19T15:46:57.611Z,45.84
2023-05-19T15:49:25.116Z,47.37
2023-05-19T15:51:51.878Z,47.99
2023-05-19T15:54:18.595Z,47.69
2023-05-19T15:56:45.386Z,48.06
2023-05-19T15:59:12.182Z,47.93
2023-05-19T16:01:38.723Z,48.73
2023-05-19T16:04:06.585Z,47.79
2023-05-19T16:06:33.146Z,48.00
2023-05-19T16:08:59.843Z,48.68
2023-05-19T16:11:27.070Z,49.43
2023-05-19T16:13:53.665Z,46.65
2023-05-19T16:16:20.883Z,45.19
2023-05-19T16:18:47.383Z,47.83
2023-05-19T16:21:14.169Z,46.68
2023-05-19T16:23:40.655Z,47.00
2023-05-19T16:26:07.444Z,46.42
2023-05-19T16:28:34.160Z,47.63
2023-05-19T16:31:00.716Z,47.24
2023-05-19T16:33:27.934Z,47.95
2023-05-19T16:35:54.580Z,48.53
2023-05-19T16:38:21.435Z,49.76
2023-05-19T16:40:47.905Z,50.06
2023-05-19T16:43:14.640Z,50.71
2023-05-19T16:45:41.306Z,50.37
2023-05-19T16:48:08.294Z,52.42
2023-05-19T16:50:35.238Z,52.43
2023-05-19T16:53:02.225Z,53.20
2023-05-19T16:55:28.685Z,53.57
2023-05-19T16:57:55.523Z,54.45
2023-05-19T17:00:22.303Z,54.40
2023-05-19T17:02:49.186Z,55.87
2023-05-19T17:05:15.868Z,55.70
2023-05-19T17:07:42.968Z,57.02
2023-05-19T17:10:09.922Z,58.29
2023-05-19T17:12:36.860Z,57.23
2023-05-19T17:15:03.623Z,58.68
2023-05-19T17:17:30.082Z,61.17
2023-05-19T17:19:56.717Z,57.87
2023-05-19T17:22:23.208Z,55.79
2023-05-19T17:24:50.165Z,55.92
2023-05-19T17:27:16.617Z,56.85
2023-05-19T17:29:43.682Z,57.74
2023-05-19T17:32:10.354Z,56.28
2023-05-19T17:34:37.046Z,57.05
2023-05-19T17:37:03.587Z,57.34
2023-05-19T17:39:30.080Z,59.54
2023-05-19T17:41:56.613Z,60.88
2023-05-19T17:44:23.441Z,62.05
2023-05-19T17:46:50.195Z,61.03
2023-05-19T17:49:16.705Z,61.88
2023-05-19T17:51:44.948Z,61.97
2023-05-19T17:54:11.661Z,62.21
2023-05-19T17:56:42.874Z,65.34
2023-05-19T17:59:09.724Z,67.67
2023-05-19T18:01:36.494Z,65.28
2023-05-19T18:04:04.078Z,65.31
2023-05-19T18:06:31.826Z,66.07
2023-05-19T18:09:01.094Z,67.23
2023-05-19T18:11:27.820Z,67.69
2023-05-19T18:13:54.362Z,70.83
2023-05-19T18:16:20.870Z,70.67
2023-05-19T18:18:50.267Z,69.93
2023-05-19T18:21:17.932Z,72.42
2023-05-19T18:23:45.380Z,73.37
2023-05-19T18:26:15.857Z,73.16
2023-05-19T18:28:43.321Z,75.22
2023-05-19T18:31:15.512Z,74.74
2023-05-19T18:33:42.076Z,76.44
2023-05-19T18:36:09.183Z,78.60
2023-05-19T18:38:35.720Z,79.85
2023-05-19T18:41:02.594Z,86.26
2023-05-19T18:43:30.128Z,91.42
2023-05-19T18:45:57.070Z,91.09
2023-05-19T18:48:25.469Z,100.00
2023-05-19T18:50:51.955Z,99.84
2023-05-19T18:53:18.821Z,100.00
2023-05-19T18:55:45.695Z,100.00
2023-05-19T18:58:12.162Z,100.00
2023-05-19T19:00:39.051Z,100.00
2023-05-19T19:03:05.675Z,100.00
2023-05-19T19:05:32.383Z,100.00
2023-05-19T19:07:58.822Z,100.00
2023-05-19T19:10:25.981Z,100.00
2023-05-19T19:12:52.671Z,99.30
2023-05-19T19:15:19.119Z,96.64
2023-05-19T19:17:46.612Z,99.06
2023-05-19T19:20:13.395Z,96.45
2023-05-19T19:22:40.290Z,97.90
2023-05-19T19:25:07.038Z,98.15
2023-05-19T19:27:35.799Z,96.31
2023-05-19T19:30:02.509Z,100.00
2023-05-19T19:32:31.292Z,100.00
2023-05-19T19:34:58.368Z,100.00
2023-05-19T19:37:25.073Z,100.00
2023-05-19T19:39:51.757Z,100.00
2023-05-19T19:42:18.811Z,100.00
2023-05-19T19:44:45.941Z,100.00
2023-05-19T19:47:12.475Z,100.00
2023-05-19T19:49:39.348Z,100.00
2023-05-19T19:52:05.995Z,100.00
2023-05-19T19:54:32.692Z,100.00
2023-05-19T19:56:59.617Z,100.00
2023-05-19T19:59:26.959Z,100.00
2023-05-19T20:01:55.096Z,100.00
2023-05-19T20:04:21.701Z,100.00
2023-05-19T20:06:49.999Z,100.00
2023-05-19T20:09:17.053Z,100.00
2023-05-19T20:11:43.933Z,100.00
2023-05-19T20:14:10.708Z,100.00
2023-05-19T20:16:37.424Z,100.00
2023-05-19T20:19:04.981Z,100.00
2023-05-19T20:21:32.405Z,100.00
2023-05-19T20:23:59.385Z,100.00
2023-05-19T20:26:25.949Z,100.00
2023-05-19T20:28:52.438Z,100.00
2023-05-19T20:31:19.132Z,100.00
2023-05-19T20:33:45.961Z,100.00
2023-05-19T20:36:12.557Z,100.00
2023-05-19T20:38:39.047Z,100.00
2023-05-19T20:41:05.539Z,100.00
2023-05-19T20:43:33.288Z,100.00
2023-05-19T20:46:01.361Z,100.00
2023-05-19T20:48:28.330Z,100.00
2023-05-19T20:50:54.863Z,100.00
2023-05-19T20:53:21.853Z,100.00
2023-05-19T20:55:48.642Z,100.00
2023-05-19T20:58:15.418Z,100.00
2023-05-19T21:00:41.888Z,100.00
2023-05-19T21:03:08.744Z,100.00
2023-05-19T21:05:36.573Z,100.00
2023-05-19T21:08:03.242Z,100.00
2023-05-19T21:10:30.074Z,100.00
2023-05-19T21:12:58.692Z,100.00
2023-05-19T21:15:25.484Z,100.00
2023-05-19T21:17:51.909Z,100.00
2023-05-19T21:20:18.445Z,100.00
2023-05-19T21:22:44.847Z,100.00
2023-05-19T21:25:11.569Z,100.00
2023-05-19T21:27:39.426Z,100.00
2023-05-19T21:30:06.833Z,100.00
2023-05-19T21:32:33.353Z,100.00
2023-05-19T21:35:00.168Z,100.00
2023-05-19T21:37:26.919Z,100.00
2023-05-19T21:39:53.540Z,100.00
2023-05-19T21:42:20.000Z,100.00
2023-05-19T21:44:46.872Z,100.00
2023-05-19T21:47:13.336Z,100.00
2023-05-19T21:49:40.837Z,100.00
2023-05-19T21:52:07.998Z,100.00
2023-05-19T21:54:34.804Z,100.00
2023-05-19T21:57:02.509Z,100.00
2023-05-19T21:59:28.946Z,100.00
2023-05-19T22:01:55.693Z,100.00
2023-05-19T22:04:22.543Z,100.00
2023-05-19T22:06:49.333Z,100.00
2023-05-19T22:09:15.857Z,100.00
2023-05-19T22:11:42.314Z,100.00
2023-05-19T22:14:09.358Z,100.00
2023-05-19T22:16:35.865Z,100.00
2023-05-19T22:19:02.379Z,100.00
2023-05-19T22:21:29.553Z,100.00
2023-05-19T22:23:56.106Z,100.00
2023-05-19T22:26:22.770Z,100.00
2023-05-19T22:28:49.881Z,100.00
2023-05-19T22:31:17.087Z,100.00
2023-05-19T22:33:43.552Z,100.00
2023-05-19T22:36:11.211Z,100.00
2023-05-19T22:38:37.793Z,100.00
2023-05-19T22:41:04.317Z,100.00
2023-05-19T22:43:31.084Z,100.00
2023-05-19T22:45:57.618Z,100.00
2023-05-19T22:48:24.263Z,100.00
2023-05-19T22:50:50.901Z,100.00
2023-05-19T22:53:17.730Z,100.00
2023-05-19T22:55:44.196Z,100.00
2023-05-19T22:58:10.706Z,100.00
2023-05-19T23:00:37.132Z,100.00
2023-05-19T23:03:03.796Z,100.00
2023-05-19T23:05:30.463Z,100.00
2023-05-19T23:07:58.412Z,100.00
2023-05-19T23:10:25.250Z,100.00
2023-05-19T23:12:52.275Z,100.00
2023-05-19T23:15:19.269Z,100.00
2023-05-19T23:17:45.703Z,100.00
2023-05-19T23:20:13.000Z,100.00
2023-05-19T23:22:39.506Z,100.00
2023-05-19T23:25:07.761Z,100.00
2023-05-19T23:27:35.940Z,100.00
2023-05-19T23:30:03.406Z,100.00
2023-05-19T23:32:30.006Z,100.00
2023-05-19T23:34:56.542Z,100.00
2023-05-19T23:37:23.383Z,100.00
2023-05-19T23:39:49.854Z,100.00
2023-05-19T23:42:16.282Z,100.00
2023-05-19T23:44:43.041Z,100.00
2023-05-19T23:47:09.717Z,100.00
2023-05-19T23:49:36.714Z,100.00
2023-05-19T23:52:03.333Z,100.00
2023-05-19T23:54:30.808Z,100.00
2023-05-19T23:56:58.284Z,100.00
2023-05-19T23:59:25.149Z,100.00
