createdAt,value
2017-07-17T00:00:07.300Z,99.90
2017-07-17T00:02:36.530Z,99.90
2017-07-17T00:05:06.324Z,99.90
2017-07-17T00:07:35.761Z,99.90
2017-07-17T00:10:05.435Z,99.90
2017-07-17T00:12:34.972Z,99.90
2017-07-17T00:15:04.397Z,99.90
2017-07-17T00:17:33.831Z,99.90
2017-07-17T00:20:03.248Z,99.90
2017-07-17T00:22:32.946Z,99.90
2017-07-17T00:25:02.375Z,99.90
2017-07-17T00:27:32.591Z,99.90
2017-07-17T00:30:01.794Z,99.90
2017-07-17T00:32:31.872Z,99.90
2017-07-17T00:35:01.267Z,99.90
2017-07-17T00:37:30.501Z,99.90
2017-07-17T00:40:00.040Z,99.90
2017-07-17T00:42:30.206Z,99.90
2017-07-17T00:44:59.432Z,99.90
2017-07-17T00:47:28.844Z,99.90
2017-07-17T00:49:59.089Z,99.90
2017-07-17T00:52:29.251Z,99.90
2017-07-17T00:55:00.819Z,99.90
2017-07-17T00:57:30.259Z,99.90
2017-07-17T01:00:00.485Z,99.90
2017-07-17T01:02:30.700Z,99.90
2017-07-17T01:05:00.679Z,99.90
2017-07-17T01:07:30.152Z,99.90
2017-07-17T01:09:59.618Z,99.90
2017-07-17T01:12:29.792Z,99.90
2017-07-17T01:14:59.215Z,99.90
2017-07-17T01:17:28.921Z,99.90
2017-07-17T01:19:58.365Z,99.90
2017-07-17T01:22:28.542Z,99.90
2017-07-17T01:24:57.794Z,99.90
2017-07-17T01:27:27.996Z,99.90
2017-07-17T01:29:57.544Z,99.90
2017-07-17T01:32:26.963Z,99.90
2017-07-17T01:34:56.505Z,99.90
2017-07-17T01:37:26.507Z,99.90
2017-07-17T01:39:55.979Z,99.90
2017-07-17T01:42:25.373Z,99.90
2017-07-17T01:44:54.770Z,99.90
2017-07-17T01:47:23.914Z,99.90
2017-07-17T01:49:52.976Z,99.90
2017-07-17T01:52:22.399Z,99.90
2017-07-17T01:54:51.511Z,99.90
2017-07-17T01:57:20.248Z,99.90
2017-07-17T01:59:49.123Z,99.90
2017-07-17T02:02:18.543Z,99.90
2017-07-17T02:04:47.952Z,99.90
2017-07-17T02:07:17.380Z,99.90
2017-07-17T02:09:46.775Z,99.90
2017-07-17T02:12:16.178Z,99.90
2017-07-17T02:14:45.600Z,99.90
2017-07-17T02:17:15.028Z,99.90
2017-07-17T02:19:45.978Z,99.90
2017-07-17T02:22:15.390Z,99.90
2017-07-17T02:24:44.817Z,99.90
2017-07-17T02:27:14.228Z,99.90
2017-07-17T02:29:43.642Z,99.90
2017-07-17T02:32:13.818Z,99.90
2017-07-17T02:34:43.249Z,99.90
2017-07-17T02:37:12.641Z,99.90
2017-07-17T02:39:42.066Z,99.90
2017-07-17T02:42:12.234Z,99.90
2017-07-17T02:44:41.975Z,99.90
2017-07-17T02:47:11.669Z,99.90
2017-07-17T02:49:41.019Z,99.90
2017-07-17T02:52:11.193Z,99.90
2017-07-17T02:54:40.605Z,99.90
2017-07-17T02:57:10.042Z,99.90
2017-07-17T02:59:39.736Z,99.90
2017-07-17T03:02:09.448Z,99.90
2017-07-17T03:04:38.850Z,99.90
2017-07-17T03:07:08.565Z,99.90
2017-07-17T03:09:37.975Z,99.90
2017-07-17T03:12:07.401Z,99.90
2017-07-17T03:14:36.791Z,99.90
2017-07-17T03:17:06.236Z,99.90
2017-07-17T03:19:35.749Z,99.90
2017-07-17T03:22:04.809Z,99.90
2017-07-17T03:24:38.651Z,99.90
2017-07-17T03:27:08.353Z,99.90
2017-07-17T03:29:37.765Z,99.90
2017-07-17T03:32:07.190Z,99.90
2017-07-17T03:34:36.863Z,99.90
2017-07-17T03:37:06.575Z,99.90
2017-07-17T03:39:36.273Z,99.90
2017-07-17T03:42:05.697Z,99.90
2017-07-17T03:44:35.360Z,99.90
2017-07-17T03:47:04.797Z,99.90
2017-07-17T03:49:34.228Z,99.90
2017-07-17T03:52:03.894Z,99.90
2017-07-17T03:54:33.599Z,99.90
2017-07-17T03:57:03.010Z,99.90
2017-07-17T03:59:32.483Z,99.90
2017-07-17T04:02:02.194Z,99.90
2017-07-17T04:04:31.626Z,99.90
2017-07-17T04:07:01.025Z,99.90
2017-07-17T04:09:30.748Z,99.90
2017-07-17T04:12:00.419Z,99.90
2017-07-17T04:14:30.600Z,99.90
2017-07-17T04:17:00.787Z,99.60
2017-07-17T04:19:31.255Z,99.70
2017-07-17T04:22:00.660Z,99.70
2017-07-17T04:24:30.340Z,98.10
2017-07-17T04:27:00.087Z,98.10
2017-07-17T04:29:29.794Z,98.20
2017-07-17T04:31:59.187Z,98.30
2017-07-17T04:34:28.593Z,98.50
2017-07-17T04:36:58.286Z,98.50
2017-07-17T04:39:28.356Z,99.20
2017-07-17T04:41:58.060Z,98.80
2017-07-17T04:44:28.233Z,99.00
2017-07-17T04:46:57.657Z,99.00
2017-07-17T04:49:27.089Z,98.40
2017-07-17T04:51:57.273Z,98.60
2017-07-17T04:54:27.167Z,98.60
2017-07-17T04:56:57.611Z,98.20
2017-07-17T04:59:27.013Z,98.20
2017-07-17T05:01:56.720Z,98.20
2017-07-17T05:04:26.401Z,98.40
2017-07-17T05:06:56.187Z,98.40
2017-07-17T05:09:25.865Z,98.30
2017-07-17T05:11:55.646Z,98.00
2017-07-17T05:14:25.343Z,98.00
2017-07-17T05:16:55.057Z,98.30
2017-07-17T05:19:24.466Z,97.70
2017-07-17T05:21:53.872Z,97.20
2017-07-17T05:24:23.588Z,96.80
2017-07-17T05:26:52.981Z,97.20
2017-07-17T05:29:22.436Z,96.70
2017-07-17T05:31:51.680Z,96.30
2017-07-17T05:34:20.903Z,95.20
2017-07-17T05:36:50.193Z,95.30
2017-07-17T05:39:20.408Z,94.70
2017-07-17T05:41:50.513Z,94.40
2017-07-17T05:44:20.734Z,93.60
2017-07-17T05:46:50.132Z,93.60
2017-07-17T05:49:19.537Z,93.70
2017-07-17T05:51:48.934Z,93.70
2017-07-17T05:54:18.401Z,93.90
2017-07-17T05:56:47.810Z,93.90
2017-07-17T05:59:17.249Z,93.00
2017-07-17T06:01:46.665Z,92.10
2017-07-17T06:04:16.051Z,91.20
2017-07-17T06:06:45.501Z,89.30
2017-07-17T06:09:15.299Z,84.50
2017-07-17T06:11:45.499Z,84.30
2017-07-17T06:14:14.891Z,84.30
2017-07-17T06:16:44.353Z,86.70
2017-07-17T06:19:13.753Z,88.50
2017-07-17T06:21:43.210Z,90.20
2017-07-17T06:24:12.591Z,89.10
2017-07-17T06:26:42.012Z,87.00
2017-07-17T06:29:11.418Z,86.00
2017-07-17T06:31:40.830Z,84.70
2017-07-17T06:34:10.228Z,86.00
2017-07-17T06:36:40.255Z,85.90
2017-07-17T06:39:09.664Z,85.20
2017-07-17T06:41:39.070Z,86.80
2017-07-17T06:44:09.226Z,86.00
2017-07-17T06:46:39.444Z,84.40
2017-07-17T06:49:08.946Z,84.30
2017-07-17T06:51:38.342Z,82.90
2017-07-17T06:54:08.581Z,80.20
2017-07-17T06:56:38.010Z,80.20
2017-07-17T06:59:08.196Z,76.70
2017-07-17T07:01:37.605Z,76.70
2017-07-17T07:04:07.032Z,74.30
2017-07-17T07:06:36.448Z,72.90
2017-07-17T07:09:05.522Z,71.70
2017-07-17T07:11:34.928Z,69.70
2017-07-17T07:14:04.387Z,68.20
2017-07-17T07:16:33.797Z,69.20
2017-07-17T07:19:03.222Z,68.70
2017-07-17T07:21:32.614Z,67.80
2017-07-17T07:24:02.789Z,67.60
2017-07-17T07:26:32.183Z,67.60
2017-07-17T07:29:01.607Z,66.00
2017-07-17T07:31:31.061Z,68.10
2017-07-17T07:34:01.091Z,68.30
2017-07-17T07:36:30.349Z,68.40
2017-07-17T07:38:59.761Z,67.30
2017-07-17T07:41:28.981Z,65.60
2017-07-17T07:43:58.385Z,64.60
2017-07-17T07:46:27.801Z,65.80
2017-07-17T07:48:57.969Z,67.90
2017-07-17T07:51:27.398Z,67.10
2017-07-17T07:53:56.799Z,68.30
2017-07-17T07:56:26.233Z,70.50
2017-07-17T07:58:56.396Z,68.90
2017-07-17T08:01:25.823Z,68.80
2017-07-17T08:03:55.228Z,64.40
2017-07-17T08:06:24.652Z,62.70
2017-07-17T08:08:54.058Z,59.80
2017-07-17T08:11:23.471Z,60.20
2017-07-17T08:13:53.652Z,62.70
2017-07-17T08:16:23.058Z,62.70
2017-07-17T08:18:52.439Z,61.70
2017-07-17T08:21:21.858Z,61.50
2017-07-17T08:23:51.259Z,60.70
2017-07-17T08:26:20.638Z,59.90
2017-07-17T08:28:50.051Z,61.00
2017-07-17T08:31:19.456Z,60.90
2017-07-17T08:33:48.878Z,61.60
2017-07-17T08:36:18.287Z,63.40
2017-07-17T08:38:47.711Z,61.00
2017-07-17T08:41:17.879Z,59.20
2017-07-17T08:43:47.284Z,59.10
2017-07-17T08:46:16.683Z,57.60
2017-07-17T08:48:46.237Z,57.20
2017-07-17T08:51:15.290Z,56.20
2017-07-17T08:53:44.712Z,56.40
2017-07-17T08:56:14.138Z,56.60
2017-07-17T08:58:44.264Z,56.70
2017-07-17T09:01:13.665Z,56.70
2017-07-17T09:03:43.094Z,56.40
2017-07-17T09:06:13.259Z,57.00
2017-07-17T09:08:42.668Z,57.00
2017-07-17T09:11:12.086Z,55.10
2017-07-17T09:13:41.482Z,55.00
2017-07-17T09:16:10.900Z,54.10
2017-07-17T09:18:40.298Z,55.10
2017-07-17T09:21:09.700Z,55.00
2017-07-17T09:23:39.109Z,54.80
2017-07-17T09:26:08.499Z,55.10
2017-07-17T09:28:37.712Z,53.90
2017-07-17T09:31:07.133Z,54.40
2017-07-17T09:33:37.294Z,51.00
2017-07-17T09:36:06.739Z,51.00
2017-07-17T09:38:36.140Z,51.80
2017-07-17T09:41:05.554Z,50.70
2017-07-17T09:43:35.722Z,52.20
2017-07-17T09:46:05.140Z,51.60
2017-07-17T09:48:34.524Z,49.90
2017-07-17T09:51:03.743Z,50.00
2017-07-17T09:53:33.123Z,48.90
2017-07-17T09:56:02.198Z,48.30
2017-07-17T09:58:31.614Z,50.60
2017-07-17T10:01:01.016Z,49.30
2017-07-17T10:03:30.427Z,47.90
2017-07-17T10:05:59.828Z,48.40
2017-07-17T10:08:29.241Z,47.50
2017-07-17T10:10:58.649Z,46.50
2017-07-17T10:13:28.062Z,45.00
2017-07-17T10:15:58.254Z,44.40
2017-07-17T10:18:27.659Z,44.30
2017-07-17T10:20:57.089Z,46.40
2017-07-17T10:23:26.507Z,45.40
2017-07-17T10:25:56.805Z,46.10
2017-07-17T10:28:26.215Z,46.10
2017-07-17T10:30:55.615Z,47.10
2017-07-17T10:33:25.024Z,45.60
2017-07-17T10:35:54.432Z,45.20
2017-07-17T10:38:23.842Z,45.90
2017-07-17T10:40:54.030Z,44.60
2017-07-17T10:43:23.439Z,44.30
2017-07-17T10:45:52.849Z,45.00
2017-07-17T10:48:22.236Z,45.80
2017-07-17T10:50:51.668Z,45.30
2017-07-17T10:53:21.052Z,44.60
2017-07-17T10:55:50.466Z,43.70
2017-07-17T10:58:19.866Z,42.00
2017-07-17T11:00:49.275Z,40.70
2017-07-17T11:03:18.675Z,39.60
2017-07-17T11:05:48.089Z,39.10
2017-07-17T11:08:17.476Z,39.60
2017-07-17T11:10:46.899Z,39.40
2017-07-17T11:13:16.299Z,40.50
2017-07-17T11:15:45.737Z,40.60
2017-07-17T11:18:15.148Z,40.00
2017-07-17T11:20:44.572Z,38.90
2017-07-17T11:23:13.957Z,41.10
2017-07-17T11:25:43.364Z,43.50
2017-07-17T11:28:12.778Z,41.50
2017-07-17T11:30:42.202Z,40.70
2017-07-17T11:33:11.614Z,39.90
2017-07-17T11:35:41.016Z,40.50
2017-07-17T11:38:10.441Z,37.90
2017-07-17T11:40:40.632Z,39.90
2017-07-17T11:43:10.046Z,39.90
2017-07-17T11:45:39.443Z,41.00
2017-07-17T11:58:22.082Z,40.80
2017-07-17T12:00:51.489Z,38.30
2017-07-17T12:03:20.903Z,38.40
2017-07-17T12:05:50.313Z,39.90
2017-07-17T12:08:19.717Z,42.50
2017-07-17T12:10:49.244Z,43.90
2017-07-17T12:13:18.630Z,44.90
2017-07-17T12:15:48.050Z,42.90
2017-07-17T12:18:17.442Z,41.80
2017-07-17T12:20:46.859Z,38.70
2017-07-17T12:23:16.246Z,35.60
2017-07-17T12:25:45.667Z,35.10
2017-07-17T12:28:15.132Z,33.80
2017-07-17T12:30:44.354Z,33.10
2017-07-17T12:33:13.772Z,32.60
2017-07-17T12:35:43.205Z,32.70
2017-07-17T12:38:12.619Z,32.60
2017-07-17T12:40:42.061Z,34.10
2017-07-17T12:43:11.487Z,34.20
2017-07-17T12:45:40.922Z,33.60
2017-07-17T12:48:10.338Z,33.30
2017-07-17T12:50:39.742Z,31.90
2017-07-17T12:53:09.441Z,32.40
2017-07-17T12:55:39.609Z,33.40
2017-07-17T12:58:09.048Z,33.40
2017-07-17T13:00:38.432Z,32.70
2017-07-17T13:03:07.855Z,33.80
2017-07-17T13:05:38.040Z,33.40
2017-07-17T13:08:07.463Z,33.30
2017-07-17T13:10:36.857Z,32.20
2017-07-17T13:13:06.322Z,31.40
2017-07-17T13:15:35.848Z,31.80
2017-07-17T13:18:05.320Z,33.80
2017-07-17T13:20:35.522Z,35.50
2017-07-17T13:23:04.922Z,35.50
2017-07-17T13:25:35.097Z,31.20
2017-07-17T13:28:04.531Z,31.30
2017-07-17T13:30:33.921Z,31.90
2017-07-17T13:33:03.330Z,31.20
2017-07-17T13:35:32.745Z,30.30
2017-07-17T13:38:02.157Z,32.00
2017-07-17T13:40:32.454Z,35.00
2017-07-17T13:43:01.870Z,34.90
2017-07-17T13:45:31.281Z,33.60
2017-07-17T13:48:00.683Z,34.10
2017-07-17T13:50:30.087Z,33.10
2017-07-17T13:53:00.256Z,31.70
2017-07-17T13:55:29.688Z,30.90
2017-07-17T13:57:59.123Z,30.00
2017-07-17T14:00:29.310Z,31.50
2017-07-17T14:02:58.721Z,30.80
2017-07-17T14:05:28.139Z,30.60
2017-07-17T14:07:57.573Z,29.50
2017-07-17T14:10:27.769Z,30.00
2017-07-17T14:12:57.171Z,30.00
2017-07-17T14:15:26.572Z,31.00
2017-07-17T14:17:55.976Z,32.30
2017-07-17T14:20:25.384Z,33.70
2017-07-17T14:22:54.800Z,34.70
2017-07-17T14:25:24.242Z,34.80
2017-07-17T14:27:53.890Z,35.10
2017-07-17T14:30:24.071Z,36.60
2017-07-17T14:32:53.605Z,36.60
2017-07-17T14:35:23.684Z,37.70
2017-07-17T14:37:53.120Z,38.00
2017-07-17T14:40:22.510Z,39.00
2017-07-17T14:42:51.929Z,39.00
2017-07-17T14:45:22.087Z,41.20
2017-07-17T14:47:51.516Z,40.60
2017-07-17T14:50:20.900Z,41.00
2017-07-17T14:52:50.333Z,41.60
2017-07-17T14:55:20.525Z,43.10
2017-07-17T14:57:49.956Z,43.00
2017-07-17T15:00:20.158Z,42.50
2017-07-17T15:02:49.563Z,42.50
2017-07-17T15:05:18.958Z,43.00
2017-07-17T15:07:48.383Z,42.10
2017-07-17T15:10:17.786Z,42.70
2017-07-17T15:12:47.187Z,42.50
2017-07-17T15:15:16.593Z,42.50
2017-07-17T15:17:46.784Z,43.20
2017-07-17T15:20:16.270Z,42.90
2017-07-17T15:22:45.680Z,42.70
2017-07-17T15:25:15.085Z,43.50
2017-07-17T15:27:44.490Z,42.40
2017-07-17T15:30:13.948Z,43.50
2017-07-17T15:32:43.379Z,42.70
2017-07-17T15:35:12.820Z,44.00
2017-07-17T15:37:42.206Z,44.40
2017-07-17T15:40:11.430Z,44.60
2017-07-17T15:42:40.828Z,46.00
2017-07-17T15:45:09.903Z,45.40
2017-07-17T15:47:39.314Z,45.00
2017-07-17T15:50:08.720Z,45.60
2017-07-17T15:52:38.125Z,45.30
2017-07-17T15:55:07.522Z,45.10
2017-07-17T15:57:36.946Z,44.70
2017-07-17T16:00:05.803Z,45.30
2017-07-17T16:02:35.235Z,45.50
2017-07-17T16:05:04.654Z,46.30
2017-07-17T16:07:34.096Z,47.20
2017-07-17T16:10:03.929Z,46.30
2017-07-17T16:12:33.356Z,46.30
2017-07-17T16:15:02.759Z,46.40
2017-07-17T16:17:32.163Z,44.40
2017-07-17T16:20:01.570Z,44.30
2017-07-17T16:22:30.982Z,44.50
2017-07-17T16:25:00.424Z,44.30
2017-07-17T16:27:30.607Z,45.00
2017-07-17T16:30:00.020Z,45.00
2017-07-17T16:32:29.432Z,46.00
2017-07-17T16:34:58.820Z,44.70
2017-07-17T16:37:28.236Z,45.10
2017-07-17T16:39:58.413Z,44.40
2017-07-17T16:42:27.823Z,44.30
2017-07-17T16:44:57.231Z,45.70
2017-07-17T16:47:26.636Z,44.60
2017-07-17T16:49:56.056Z,44.00
2017-07-17T16:52:25.461Z,45.60
2017-07-17T16:54:54.872Z,45.30
2017-07-17T16:57:25.057Z,46.40
2017-07-17T16:59:54.467Z,45.90
2017-07-17T17:02:23.873Z,46.10
2017-07-17T17:04:54.156Z,45.60
2017-07-17T17:07:23.555Z,45.40
2017-07-17T17:09:52.974Z,45.90
2017-07-17T17:12:22.446Z,45.90
2017-07-17T17:14:52.636Z,45.80
2017-07-17T17:17:22.044Z,45.80
2017-07-17T17:19:51.487Z,46.40
2017-07-17T17:22:20.880Z,47.60
2017-07-17T17:24:51.069Z,46.00
2017-07-17T17:27:20.506Z,46.10
2017-07-17T17:29:50.706Z,46.50
2017-07-17T17:32:20.119Z,46.50
2017-07-17T17:34:50.280Z,47.60
2017-07-17T17:37:19.696Z,47.30
2017-07-17T17:39:49.086Z,47.20
2017-07-17T17:42:18.505Z,47.50
2017-07-17T17:44:47.900Z,47.50
2017-07-17T17:47:17.324Z,47.20
2017-07-17T17:49:46.719Z,47.30
2017-07-17T17:52:16.135Z,47.80
2017-07-17T17:54:45.556Z,47.70
2017-07-17T17:57:14.970Z,48.10
2017-07-17T17:59:45.131Z,47.60
2017-07-17T18:02:14.546Z,47.60
2017-07-17T18:04:43.955Z,48.20
2017-07-17T18:07:13.378Z,49.60
2017-07-17T18:09:42.892Z,48.80
2017-07-17T18:12:12.287Z,48.60
2017-07-17T18:14:41.711Z,48.90
2017-07-17T18:17:11.881Z,49.90
2017-07-17T18:19:41.312Z,49.20
2017-07-17T18:22:10.853Z,49.30
2017-07-17T18:24:41.046Z,51.50
2017-07-17T18:27:10.442Z,51.40
2017-07-17T18:29:39.862Z,50.00
2017-07-17T18:32:09.265Z,51.10
2017-07-17T18:34:38.694Z,50.40
2017-07-17T18:37:08.097Z,51.70
2017-07-17T18:39:38.291Z,51.00
2017-07-17T18:42:07.694Z,51.00
2017-07-17T18:44:37.116Z,52.10
2017-07-17T18:47:07.279Z,52.20
2017-07-17T18:49:36.739Z,52.20
2017-07-17T18:52:06.147Z,52.40
2017-07-17T18:54:35.578Z,53.00
2017-07-17T18:57:04.978Z,53.70
2017-07-17T18:59:34.436Z,54.00
2017-07-17T19:02:03.853Z,53.90
2017-07-17T19:04:33.314Z,53.90
2017-07-17T19:07:02.772Z,53.40
2017-07-17T19:09:32.194Z,53.40
2017-07-17T19:12:01.720Z,53.50
2017-07-17T19:14:31.133Z,54.70
2017-07-17T19:17:01.264Z,54.50
2017-07-17T19:19:31.415Z,56.20
2017-07-17T19:22:00.854Z,55.50
2017-07-17T19:24:30.269Z,56.40
2017-07-17T19:26:59.706Z,56.70
2017-07-17T19:29:29.853Z,57.30
2017-07-17T19:31:59.265Z,57.40
2017-07-17T19:34:28.681Z,57.80
2017-07-17T19:36:58.117Z,58.10
2017-07-17T19:39:27.553Z,58.50
2017-07-17T19:41:56.966Z,59.70
2017-07-17T19:44:27.165Z,59.70
2017-07-17T19:46:57.352Z,60.90
2017-07-17T19:49:26.743Z,60.90
2017-07-17T19:51:56.200Z,62.30
2017-07-17T19:54:25.652Z,61.10
2017-07-17T19:56:55.173Z,61.80
2017-07-17T19:59:24.594Z,61.90
2017-07-17T20:01:54.750Z,62.60
2017-07-17T20:04:24.247Z,62.60
2017-07-17T20:06:53.666Z,63.10
2017-07-17T20:09:23.101Z,64.20
2017-07-17T20:11:52.568Z,64.20
2017-07-17T20:14:21.803Z,64.90
2017-07-17T20:16:51.225Z,64.90
2017-07-17T20:19:20.644Z,65.60
2017-07-17T20:21:50.829Z,66.90
2017-07-17T20:24:20.248Z,67.00
2017-07-17T20:26:49.668Z,66.90
2017-07-17T20:29:19.857Z,69.90
2017-07-17T20:31:49.254Z,69.90
2017-07-17T20:34:18.679Z,69.40
2017-07-17T20:36:48.209Z,69.50
2017-07-17T20:39:17.616Z,70.00
2017-07-17T20:41:47.804Z,70.70
2017-07-17T20:44:17.230Z,70.70
2017-07-17T20:46:47.451Z,71.90
2017-07-17T20:49:17.432Z,73.20
2017-07-17T20:51:46.859Z,73.20
2017-07-17T20:54:16.288Z,73.80
2017-07-17T20:56:46.485Z,74.10
2017-07-17T20:59:15.888Z,74.20
2017-07-17T21:01:45.342Z,74.10
2017-07-17T21:04:14.742Z,75.10
2017-07-17T21:06:44.176Z,74.90
2017-07-17T21:09:13.246Z,76.50
2017-07-17T21:11:42.478Z,76.00
2017-07-17T21:14:11.892Z,76.10
2017-07-17T21:16:41.316Z,77.50
2017-07-17T21:19:11.526Z,77.70
2017-07-17T21:21:41.737Z,79.60
2017-07-17T21:24:11.176Z,79.10
2017-07-17T21:26:40.591Z,79.00
2017-07-17T21:29:10.015Z,78.70
2017-07-17T21:31:39.425Z,80.00
2017-07-17T21:34:08.871Z,79.70
2017-07-17T21:36:39.057Z,81.40
2017-07-17T21:39:08.132Z,80.70
2017-07-17T21:41:37.362Z,82.20
2017-07-17T21:44:06.798Z,81.40
2017-07-17T21:46:36.984Z,80.80
2017-07-17T21:49:06.406Z,80.80
2017-07-17T21:51:35.820Z,81.30
2017-07-17T21:54:05.240Z,81.80
2017-07-17T21:56:34.677Z,84.90
2017-07-17T21:59:04.384Z,83.80
2017-07-17T22:01:33.814Z,84.30
2017-07-17T22:04:03.512Z,83.80
2017-07-17T22:06:32.927Z,83.50
2017-07-17T22:09:02.334Z,84.00
2017-07-17T22:11:31.834Z,83.60
2017-07-17T22:14:01.250Z,83.80
2017-07-17T22:16:30.671Z,83.80
2017-07-17T22:19:00.842Z,83.80
2017-07-17T22:21:30.273Z,83.80
2017-07-17T22:23:59.982Z,84.20
2017-07-17T22:26:29.684Z,86.10
2017-07-17T22:28:59.093Z,85.80
2017-07-17T22:31:28.531Z,85.50
2017-07-17T22:33:58.199Z,86.00
2017-07-17T22:36:27.628Z,86.40
2017-07-17T22:38:57.305Z,87.00
2017-07-17T22:41:27.022Z,86.40
2017-07-17T22:43:56.456Z,87.50
2017-07-17T22:46:26.203Z,89.70
2017-07-17T22:48:55.603Z,88.80
2017-07-17T22:51:25.310Z,88.70
2017-07-17T22:53:55.000Z,89.30
2017-07-17T22:56:24.712Z,89.80
2017-07-17T22:58:54.504Z,90.40
2017-07-17T23:01:24.001Z,90.10
2017-07-17T23:03:53.506Z,90.90
2017-07-17T23:06:23.201Z,90.90
2017-07-17T23:08:52.923Z,90.70
2017-07-17T23:11:22.620Z,90.60
2017-07-17T23:13:52.081Z,90.70
2017-07-17T23:16:21.804Z,91.30
2017-07-17T23:18:52.271Z,91.70
2017-07-17T23:21:21.634Z,91.40
2017-07-17T23:23:51.329Z,91.80
2017-07-17T23:26:21.026Z,91.90
2017-07-17T23:28:50.715Z,92.20
2017-07-17T23:31:20.396Z,92.40
2017-07-17T23:33:50.118Z,92.70
2017-07-17T23:36:19.833Z,93.10
2017-07-17T23:38:49.530Z,93.10
2017-07-17T23:41:19.209Z,92.70
2017-07-17T23:43:49.680Z,92.90
2017-07-17T23:46:19.381Z,92.90
2017-07-17T23:48:49.067Z,92.80
2017-07-17T23:51:19.511Z,93.10
2017-07-17T23:53:49.215Z,93.10
2017-07-17T23:56:18.894Z,93.10
2017-07-17T23:58:48.594Z,93.00
