createdAt,value
2023-08-02T00:00:37.302Z,18.20
2023-08-02T00:03:04.395Z,18.20
2023-08-02T00:05:31.495Z,18.20
2023-08-02T00:07:59.681Z,18.20
2023-08-02T00:10:26.623Z,18.10
2023-08-02T00:12:53.623Z,18.10
2023-08-02T00:15:20.616Z,18.00
2023-08-02T00:17:47.694Z,18.00
2023-08-02T00:20:14.566Z,18.00
2023-08-02T00:22:41.667Z,18.00
2023-08-02T00:25:10.517Z,18.00
2023-08-02T00:27:37.310Z,18.00
2023-08-02T00:30:04.955Z,17.90
2023-08-02T00:32:31.794Z,17.90
2023-08-02T00:34:58.623Z,17.90
2023-08-02T00:37:26.781Z,17.90
2023-08-02T00:39:53.623Z,17.90
2023-08-02T00:42:22.736Z,17.80
2023-08-02T00:44:49.739Z,17.80
2023-08-02T00:47:17.501Z,17.80
2023-08-02T00:49:45.977Z,17.80
2023-08-02T00:52:13.083Z,17.70
2023-08-02T00:54:40.893Z,17.70
2023-08-02T00:57:08.828Z,17.70
2023-08-02T00:59:39.335Z,17.60
2023-08-02T01:02:07.247Z,17.70
2023-08-02T01:04:34.410Z,17.70
2023-08-02T01:07:08.981Z,17.70
2023-08-02T01:09:41.923Z,17.70
2023-08-02T01:12:10.939Z,17.70
2023-08-02T01:14:54.289Z,17.60
2023-08-02T01:17:25.234Z,17.50
2023-08-02T01:19:53.130Z,17.50
2023-08-02T01:22:21.922Z,17.50
2023-08-02T01:24:48.889Z,17.50
2023-08-02T01:27:20.461Z,17.50
2023-08-02T01:29:49.006Z,17.50
2023-08-02T01:32:17.353Z,17.50
2023-08-02T01:34:44.671Z,17.50
2023-08-02T01:37:11.613Z,17.50
2023-08-02T01:39:39.736Z,17.50
2023-08-02T01:42:06.610Z,17.60
2023-08-02T01:44:33.489Z,17.60
2023-08-02T01:47:00.702Z,17.60
2023-08-02T01:49:27.669Z,17.50
2023-08-02T01:51:54.502Z,17.60
2023-08-02T01:54:21.455Z,17.60
2023-08-02T01:56:49.696Z,17.60
2023-08-02T01:59:16.497Z,17.60
2023-08-02T02:01:43.318Z,17.60
2023-08-02T02:04:10.185Z,17.60
2023-08-02T02:06:37.073Z,17.70
2023-08-02T02:09:03.971Z,17.70
2023-08-02T02:11:30.780Z,17.70
2023-08-02T02:13:58.976Z,17.70
2023-08-02T02:16:25.871Z,17.80
2023-08-02T02:18:52.833Z,17.80
2023-08-02T02:21:19.670Z,17.80
2023-08-02T02:23:46.438Z,17.80
2023-08-02T02:26:13.259Z,17.80
2023-08-02T02:28:40.076Z,17.80
2023-08-02T02:31:08.319Z,17.70
2023-08-02T02:33:35.076Z,17.70
2023-08-02T02:36:01.908Z,17.70
2023-08-02T02:38:28.794Z,17.70
2023-08-02T02:40:55.634Z,17.70
2023-08-02T02:43:22.539Z,17.80
2023-08-02T02:45:49.379Z,17.80
2023-08-02T02:48:17.576Z,17.80
2023-08-02T02:50:44.616Z,17.80
2023-08-02T02:53:11.416Z,17.80
2023-08-02T02:55:38.260Z,17.80
2023-08-02T02:58:05.176Z,17.80
2023-08-02T03:00:33.271Z,17.70
2023-08-02T03:03:00.251Z,17.80
2023-08-02T03:05:28.387Z,17.80
2023-08-02T03:07:55.170Z,17.80
2023-08-02T03:10:21.937Z,17.80
2023-08-02T03:12:48.827Z,17.90
2023-08-02T03:15:15.699Z,17.90
2023-08-02T03:17:42.556Z,17.90
2023-08-02T03:20:10.253Z,17.90
2023-08-02T03:22:39.293Z,17.90
2023-08-02T03:25:06.526Z,17.80
2023-08-02T03:27:33.298Z,17.80
2023-08-02T03:30:00.050Z,17.80
2023-08-02T03:32:26.872Z,17.80
2023-08-02T03:34:53.701Z,17.80
2023-08-02T03:37:20.481Z,17.70
2023-08-02T03:39:48.642Z,17.80
2023-08-02T03:42:15.526Z,17.70
2023-08-02T03:44:42.367Z,17.70
2023-08-02T03:47:09.169Z,17.70
2023-08-02T03:49:37.137Z,17.70
2023-08-02T03:52:04.553Z,17.70
2023-08-02T03:54:31.454Z,17.70
2023-08-02T03:56:59.664Z,17.70
2023-08-02T03:59:26.566Z,17.70
2023-08-02T04:01:53.591Z,17.70
2023-08-02T04:04:20.541Z,17.70
2023-08-02T04:06:47.417Z,17.70
2023-08-02T04:09:14.230Z,17.70
2023-08-02T04:11:41.153Z,17.70
2023-08-02T04:14:09.331Z,17.70
2023-08-02T04:16:36.245Z,17.70
2023-08-02T04:19:03.217Z,17.70
2023-08-02T04:21:30.056Z,17.70
2023-08-02T04:23:56.832Z,17.70
2023-08-02T04:26:23.627Z,17.70
2023-08-02T04:28:50.504Z,17.70
2023-08-02T04:31:18.711Z,17.80
2023-08-02T04:33:45.701Z,17.80
2023-08-02T04:36:12.558Z,17.80
2023-08-02T04:38:39.459Z,17.80
2023-08-02T04:41:06.287Z,17.80
2023-08-02T04:43:33.131Z,17.80
2023-08-02T04:46:00.035Z,17.80
2023-08-02T04:48:28.248Z,17.80
2023-08-02T04:50:55.102Z,17.80
2023-08-02T04:53:21.892Z,17.80
2023-08-02T04:55:48.704Z,17.80
2023-08-02T04:58:15.682Z,17.80
2023-08-02T05:00:44.768Z,17.80
2023-08-02T05:03:13.506Z,17.80
2023-08-02T05:05:41.654Z,17.80
2023-08-02T05:08:29.850Z,17.80
2023-08-02T05:10:56.708Z,17.80
2023-08-02T05:13:24.187Z,17.80
2023-08-02T05:15:51.147Z,17.90
2023-08-02T05:18:18.273Z,17.90
2023-08-02T05:20:46.432Z,17.90
2023-08-02T05:23:13.353Z,17.80
2023-08-02T05:25:40.342Z,17.80
2023-08-02T05:28:07.282Z,17.80
2023-08-02T05:30:34.371Z,17.80
2023-08-02T05:33:01.279Z,17.80
2023-08-02T05:35:30.860Z,17.80
2023-08-02T05:37:59.064Z,17.80
2023-08-02T05:40:26.069Z,17.80
2023-08-02T05:42:52.945Z,17.80
2023-08-02T05:45:19.722Z,17.70
2023-08-02T05:47:46.575Z,17.70
2023-08-02T05:50:13.475Z,17.70
2023-08-02T05:52:40.308Z,17.70
2023-08-02T05:55:12.155Z,17.70
2023-08-02T05:57:39.967Z,17.70
2023-08-02T06:00:08.355Z,17.70
2023-08-02T06:02:35.313Z,17.70
2023-08-02T06:05:02.676Z,17.70
2023-08-02T06:07:29.558Z,17.70
2023-08-02T06:09:56.351Z,17.60
2023-08-02T06:12:24.563Z,17.50
2023-08-02T06:14:51.402Z,17.50
2023-08-02T06:17:18.355Z,17.40
2023-08-02T06:19:45.178Z,17.40
2023-08-02T06:22:12.221Z,17.30
2023-08-02T06:24:39.023Z,17.20
2023-08-02T06:27:06.061Z,17.10
2023-08-02T06:29:34.219Z,17.10
2023-08-02T06:32:01.020Z,17.00
2023-08-02T06:34:27.844Z,17.00
2023-08-02T06:36:54.646Z,16.80
2023-08-02T06:39:21.452Z,17.10
2023-08-02T06:41:48.241Z,17.00
2023-08-02T06:44:15.195Z,17.00
2023-08-02T06:46:43.544Z,16.90
2023-08-02T06:49:10.382Z,16.90
2023-08-02T06:51:37.289Z,16.90
2023-08-02T06:54:04.213Z,16.90
2023-08-02T06:56:30.975Z,16.80
2023-08-02T06:58:57.752Z,16.80
2023-08-02T07:01:24.608Z,16.70
2023-08-02T07:03:52.901Z,16.70
2023-08-02T07:06:21.401Z,16.70
2023-08-02T07:08:49.069Z,16.70
2023-08-02T07:11:30.366Z,16.70
2023-08-02T07:14:02.958Z,16.80
2023-08-02T07:16:29.824Z,16.70
2023-08-02T07:18:58.035Z,16.70
2023-08-02T07:21:24.827Z,16.70
2023-08-02T07:23:52.717Z,16.70
2023-08-02T07:26:19.562Z,16.70
2023-08-02T07:28:46.438Z,16.70
2023-08-02T07:31:14.348Z,16.70
2023-08-02T07:33:41.276Z,16.70
2023-08-02T07:36:18.512Z,16.70
2023-08-02T07:38:46.134Z,16.70
2023-08-02T07:41:13.271Z,16.70
2023-08-02T07:43:40.279Z,16.70
2023-08-02T07:46:15.703Z,16.70
2023-08-02T07:48:42.717Z,16.70
2023-08-02T07:51:09.518Z,16.70
2023-08-02T07:53:38.035Z,16.70
2023-08-02T07:56:05.320Z,16.70
2023-08-02T07:58:32.191Z,16.80
2023-08-02T08:01:05.713Z,16.80
2023-08-02T08:03:32.492Z,16.80
2023-08-02T08:05:59.272Z,16.80
2023-08-02T08:08:26.132Z,16.80
2023-08-02T08:10:54.356Z,16.80
2023-08-02T08:13:21.274Z,16.90
2023-08-02T08:15:49.296Z,16.80
2023-08-02T08:18:16.225Z,16.90
2023-08-02T08:20:42.987Z,16.90
2023-08-02T08:23:09.782Z,16.90
2023-08-02T08:25:36.673Z,16.90
2023-08-02T08:28:05.375Z,16.90
2023-08-02T08:30:32.258Z,16.90
2023-08-02T08:32:59.089Z,16.90
2023-08-02T08:35:25.954Z,16.90
2023-08-02T08:37:54.131Z,16.90
2023-08-02T08:40:21.609Z,16.90
2023-08-02T08:42:50.173Z,16.90
2023-08-02T08:45:20.868Z,17.00
2023-08-02T08:47:48.625Z,17.00
2023-08-02T08:50:16.283Z,17.00
2023-08-02T08:52:46.341Z,17.00
2023-08-02T08:55:16.637Z,17.00
2023-08-02T08:57:46.578Z,17.10
2023-08-02T09:00:15.137Z,17.10
2023-08-02T09:02:44.837Z,17.10
2023-08-02T09:05:12.538Z,16.90
2023-08-02T09:07:39.363Z,17.10
2023-08-02T09:10:07.370Z,17.10
2023-08-02T09:12:44.974Z,17.20
2023-08-02T09:15:13.686Z,17.20
2023-08-02T09:17:50.713Z,17.20
2023-08-02T09:20:18.877Z,17.20
2023-08-02T09:22:45.932Z,17.20
2023-08-02T09:25:26.954Z,17.20
2023-08-02T09:27:55.014Z,17.20
2023-08-02T09:30:28.281Z,17.20
2023-08-02T09:33:04.616Z,17.30
2023-08-02T09:35:49.944Z,17.30
2023-08-02T09:38:17.855Z,17.30
2023-08-02T09:41:22.664Z,17.30
2023-08-02T09:43:35.331Z,17.30
2023-08-02T09:46:02.297Z,17.30
2023-08-02T09:48:37.160Z,17.40
2023-08-02T09:51:04.722Z,17.40
2023-08-02T09:53:32.615Z,17.40
2023-08-02T09:56:01.857Z,17.40
2023-08-02T09:58:31.618Z,17.40
2023-08-02T10:00:59.800Z,17.50
2023-08-02T10:03:27.822Z,17.50
2023-08-02T10:05:59.211Z,17.50
2023-08-02T10:08:30.675Z,17.50
2023-08-02T10:10:58.955Z,17.50
2023-08-02T10:13:27.856Z,17.50
2023-08-02T10:15:56.718Z,17.60
2023-08-02T10:18:25.868Z,17.60
2023-08-02T10:20:53.848Z,17.60
2023-08-02T10:23:22.115Z,17.60
2023-08-02T10:25:49.611Z,17.60
2023-08-02T10:28:17.168Z,17.60
2023-08-02T10:30:44.067Z,17.70
2023-08-02T10:33:14.153Z,17.70
2023-08-02T10:35:56.718Z,17.70
2023-08-02T10:38:28.680Z,17.80
2023-08-02T10:41:03.877Z,17.70
2023-08-02T10:43:30.705Z,17.80
2023-08-02T10:46:16.964Z,17.80
2023-08-02T10:48:43.844Z,17.90
2023-08-02T10:51:32.232Z,17.90
2023-08-02T10:54:17.033Z,17.90
2023-08-02T10:57:11.364Z,17.90
2023-08-02T10:59:39.725Z,18.00
2023-08-02T11:02:11.030Z,18.00
2023-08-02T11:04:39.160Z,18.00
2023-08-02T11:07:13.409Z,18.00
2023-08-02T11:09:42.112Z,18.10
2023-08-02T11:12:10.903Z,18.10
2023-08-02T11:14:38.215Z,18.10
2023-08-02T11:17:13.228Z,18.20
2023-08-02T11:20:05.844Z,18.20
2023-08-02T11:22:37.976Z,18.20
2023-08-02T11:25:08.054Z,18.30
2023-08-02T11:30:08.463Z,18.30
2023-08-02T11:32:43.133Z,18.30
2023-08-02T11:35:10.287Z,18.30
2023-08-02T11:37:40.726Z,18.40
2023-08-02T11:40:24.878Z,18.40
2023-08-02T11:42:55.164Z,18.40
2023-08-02T11:45:29.759Z,18.40
2023-08-02T11:48:08.261Z,18.40
2023-08-02T11:50:37.539Z,18.40
2023-08-02T11:53:06.546Z,18.40
2023-08-02T11:55:39.030Z,18.50
2023-08-02T11:58:06.544Z,18.50
2023-08-02T12:00:35.020Z,18.50
2023-08-02T12:03:12.137Z,18.50
2023-08-02T12:05:39.532Z,18.60
2023-08-02T12:08:11.921Z,18.60
2023-08-02T12:10:41.200Z,18.70
2023-08-02T12:13:10.014Z,18.70
2023-08-02T12:15:36.841Z,18.70
2023-08-02T12:18:04.913Z,18.80
2023-08-02T12:20:32.465Z,18.80
2023-08-02T12:22:59.753Z,18.80
2023-08-02T12:25:26.787Z,18.80
2023-08-02T12:28:05.152Z,18.80
2023-08-02T12:30:32.080Z,18.80
2023-08-02T12:32:59.785Z,18.90
2023-08-02T12:35:27.937Z,18.90
2023-08-02T12:37:54.968Z,18.90
2023-08-02T12:40:21.842Z,19.00
2023-08-02T12:43:00.967Z,19.00
2023-08-02T12:45:30.744Z,19.10
2023-08-02T12:47:57.581Z,19.10
2023-08-02T12:50:26.304Z,19.10
2023-08-02T12:52:55.218Z,19.20
2023-08-02T12:55:22.303Z,19.20
2023-08-02T12:57:49.086Z,19.30
2023-08-02T13:00:16.020Z,19.40
2023-08-02T13:02:44.536Z,19.40
2023-08-02T13:05:11.431Z,19.40
2023-08-02T13:07:43.860Z,19.50
2023-08-02T13:10:11.829Z,19.60
2023-08-02T13:12:39.075Z,19.60
2023-08-02T13:15:07.192Z,19.70
2023-08-02T13:17:36.312Z,19.80
2023-08-02T13:20:06.426Z,19.90
2023-08-02T13:22:33.682Z,20.00
2023-08-02T13:25:01.463Z,20.10
2023-08-02T13:27:28.645Z,20.20
2023-08-02T13:29:55.470Z,20.30
2023-08-02T13:32:22.289Z,20.30
2023-08-02T13:34:49.047Z,20.30
2023-08-02T13:37:17.253Z,20.30
2023-08-02T13:39:44.191Z,20.30
2023-08-02T13:42:11.052Z,20.30
2023-08-02T13:44:37.817Z,20.30
2023-08-02T13:47:06.006Z,20.30
2023-08-02T13:49:32.920Z,20.30
2023-08-02T13:51:59.835Z,20.30
2023-08-02T13:54:27.993Z,20.30
2023-08-02T13:56:54.822Z,20.30
2023-08-02T13:59:21.620Z,20.30
2023-08-02T14:01:48.496Z,20.20
2023-08-02T14:04:15.910Z,20.20
2023-08-02T14:06:42.793Z,20.20
2023-08-02T14:09:09.807Z,20.20
2023-08-02T14:11:37.952Z,20.10
2023-08-02T14:14:08.649Z,20.10
2023-08-02T14:16:35.875Z,20.10
2023-08-02T14:19:05.296Z,20.10
2023-08-02T14:21:32.178Z,20.10
2023-08-02T14:23:59.033Z,20.10
2023-08-02T14:26:25.912Z,20.10
2023-08-02T14:28:54.820Z,20.10
2023-08-02T14:31:21.995Z,20.10
2023-08-02T14:33:48.972Z,20.10
2023-08-02T14:36:15.749Z,20.20
2023-08-02T14:38:42.622Z,20.10
2023-08-02T14:41:09.422Z,20.10
2023-08-02T14:43:36.697Z,20.20
2023-08-02T14:46:05.026Z,20.10
2023-08-02T14:48:31.862Z,20.10
2023-08-02T14:50:58.761Z,20.10
2023-08-02T14:53:25.692Z,20.10
2023-08-02T14:55:52.636Z,20.10
2023-08-02T14:58:19.464Z,20.10
2023-08-02T15:00:46.397Z,20.10
2023-08-02T15:03:14.671Z,20.10
2023-08-02T15:05:42.469Z,20.10
2023-08-02T15:08:09.413Z,20.10
2023-08-02T15:10:36.194Z,20.00
2023-08-02T15:13:03.056Z,20.00
2023-08-02T15:15:30.043Z,19.80
2023-08-02T15:17:57.081Z,19.70
2023-08-02T15:20:25.410Z,19.50
2023-08-02T15:22:52.269Z,19.30
2023-08-02T15:25:19.126Z,19.20
2023-08-02T15:27:45.932Z,19.10
2023-08-02T15:30:12.911Z,19.00
2023-08-02T15:32:39.737Z,18.90
2023-08-02T15:35:07.193Z,18.70
2023-08-02T15:37:35.310Z,18.60
2023-08-02T15:40:02.899Z,18.50
2023-08-02T15:42:29.679Z,18.40
2023-08-02T15:44:56.663Z,18.40
2023-08-02T15:47:23.557Z,18.40
2023-08-02T15:49:51.101Z,18.30
2023-08-02T15:52:18.036Z,18.30
2023-08-02T15:54:46.127Z,18.30
2023-08-02T15:57:13.026Z,18.30
2023-08-02T15:59:39.913Z,18.30
2023-08-02T16:02:07.081Z,18.40
2023-08-02T16:04:33.998Z,18.40
2023-08-02T16:07:00.985Z,18.40
2023-08-02T16:09:27.793Z,18.50
2023-08-02T16:11:55.942Z,18.50
2023-08-02T16:14:22.750Z,18.50
2023-08-02T16:16:49.560Z,18.60
2023-08-02T16:19:16.694Z,18.70
2023-08-02T16:21:44.291Z,18.70
2023-08-02T16:24:11.058Z,18.80
2023-08-02T16:26:37.904Z,18.90
2023-08-02T16:29:06.175Z,19.00
2023-08-02T16:31:33.064Z,19.10
2023-08-02T16:33:59.836Z,19.10
2023-08-02T16:36:26.695Z,19.20
2023-08-02T16:38:53.470Z,19.30
2023-08-02T16:41:20.335Z,19.30
2023-08-02T16:43:47.227Z,19.40
2023-08-02T16:46:15.467Z,19.40
2023-08-02T16:48:43.148Z,19.50
2023-08-02T16:51:10.034Z,19.50
2023-08-02T16:53:36.928Z,19.50
2023-08-02T16:56:04.132Z,19.60
2023-08-02T16:58:30.909Z,19.60
2023-08-02T17:00:57.662Z,19.70
2023-08-02T17:03:25.944Z,19.70
2023-08-02T17:05:53.194Z,19.70
2023-08-02T17:08:20.180Z,19.80
2023-08-02T17:10:47.081Z,19.80
2023-08-02T17:13:13.912Z,19.80
2023-08-02T17:15:40.803Z,19.90
2023-08-02T17:18:08.405Z,20.00
2023-08-02T17:20:36.638Z,20.00
2023-08-02T17:23:03.669Z,20.00
2023-08-02T17:25:30.621Z,20.10
2023-08-02T17:27:57.547Z,20.10
2023-08-02T17:30:25.223Z,20.20
2023-08-02T17:32:52.241Z,20.20
2023-08-02T17:35:19.197Z,20.20
2023-08-02T17:37:47.435Z,20.20
2023-08-02T17:40:14.791Z,20.20
2023-08-02T17:42:41.737Z,20.30
2023-08-02T17:45:09.047Z,20.30
2023-08-02T17:47:35.995Z,20.30
2023-08-02T17:50:02.989Z,20.30
2023-08-02T17:52:30.162Z,20.30
2023-08-02T17:54:58.305Z,20.30
2023-08-02T17:57:25.188Z,20.30
2023-08-02T17:59:56.977Z,20.30
2023-08-02T18:02:25.290Z,20.40
2023-08-02T18:04:53.674Z,20.40
2023-08-02T18:07:20.619Z,20.50
2023-08-02T18:09:47.552Z,20.40
2023-08-02T18:12:15.680Z,20.50
2023-08-02T18:14:42.577Z,20.50
2023-08-02T18:17:09.539Z,20.40
2023-08-02T18:19:36.609Z,20.40
2023-08-02T18:22:03.828Z,20.40
2023-08-02T18:24:38.297Z,20.40
2023-08-02T18:27:06.190Z,20.40
2023-08-02T18:29:34.371Z,20.40
2023-08-02T18:32:01.182Z,20.40
2023-08-02T18:34:29.244Z,20.40
2023-08-02T18:36:56.190Z,20.40
2023-08-02T18:39:23.279Z,20.50
2023-08-02T18:41:50.144Z,20.50
2023-08-02T18:44:17.052Z,20.60
2023-08-02T18:46:45.204Z,20.70
2023-08-02T18:49:11.968Z,20.80
2023-08-02T18:51:38.769Z,20.90
2023-08-02T18:54:05.538Z,20.90
2023-08-02T18:56:32.383Z,20.90
2023-08-02T18:59:00.804Z,20.90
2023-08-02T19:01:28.078Z,20.90
2023-08-02T19:03:57.084Z,21.00
2023-08-02T19:06:24.083Z,21.00
2023-08-02T19:08:51.239Z,21.00
2023-08-02T19:11:22.742Z,21.00
2023-08-02T19:13:50.343Z,20.90
2023-08-02T19:16:17.509Z,20.90
2023-08-02T19:18:44.727Z,20.90
2023-08-02T19:21:15.090Z,21.00
2023-08-02T19:23:44.223Z,21.10
2023-08-02T19:26:13.078Z,21.10
2023-08-02T19:28:40.173Z,21.20
2023-08-02T19:31:07.410Z,21.20
2023-08-02T19:33:34.561Z,21.20
2023-08-02T19:36:01.522Z,21.20
2023-08-02T19:38:29.746Z,21.20
2023-08-02T19:40:58.357Z,21.20
2023-08-02T19:43:26.387Z,21.20
2023-08-02T19:45:55.712Z,21.20
2023-08-02T19:48:23.120Z,21.10
2023-08-02T19:50:49.951Z,21.10
2023-08-02T19:53:18.062Z,21.00
2023-08-02T19:55:46.577Z,21.00
2023-08-02T19:58:17.576Z,20.90
2023-08-02T20:00:50.028Z,20.80
2023-08-02T20:03:17.307Z,20.80
2023-08-02T20:05:57.951Z,20.80
2023-08-02T20:08:26.353Z,20.80
2023-08-02T20:10:56.902Z,20.80
2023-08-02T20:13:32.989Z,20.70
2023-08-02T20:16:01.436Z,20.70
2023-08-02T20:18:28.348Z,20.70
2023-08-02T20:20:57.471Z,20.70
2023-08-02T20:23:25.797Z,20.60
2023-08-02T20:25:55.466Z,20.60
2023-08-02T20:28:23.176Z,20.50
2023-08-02T20:30:54.444Z,20.50
2023-08-02T20:33:24.975Z,20.50
2023-08-02T20:35:51.906Z,20.40
2023-08-02T20:38:20.592Z,20.40
2023-08-02T20:40:47.414Z,20.40
2023-08-02T20:43:15.703Z,20.40
2023-08-02T20:45:45.656Z,20.40
2023-08-02T20:48:14.470Z,20.40
2023-08-02T20:50:45.433Z,20.30
2023-08-02T20:53:14.893Z,20.30
2023-08-02T20:55:42.236Z,20.30
2023-08-02T20:58:10.779Z,20.30
2023-08-02T21:00:50.891Z,20.30
2023-08-02T21:03:18.598Z,20.30
2023-08-02T21:05:45.500Z,20.30
2023-08-02T21:08:12.288Z,20.30
2023-08-02T21:10:39.093Z,20.30
2023-08-02T21:13:06.296Z,20.30
2023-08-02T21:15:33.439Z,20.30
2023-08-02T21:18:01.635Z,20.30
2023-08-02T21:20:39.146Z,20.30
2023-08-02T21:23:08.885Z,20.20
2023-08-02T21:25:38.901Z,20.20
2023-08-02T21:28:15.858Z,20.20
2023-08-02T21:30:44.913Z,20.20
2023-08-02T21:33:14.359Z,20.20
2023-08-02T21:35:45.670Z,20.10
2023-08-02T21:38:19.541Z,20.10
2023-08-02T21:40:47.158Z,20.10
2023-08-02T21:43:17.124Z,20.10
2023-08-02T21:45:44.361Z,20.10
2023-08-02T21:48:17.339Z,20.00
2023-08-02T21:50:45.257Z,20.00
2023-08-02T21:53:20.061Z,20.00
2023-08-02T21:55:47.329Z,20.00
2023-08-02T21:58:17.288Z,20.00
2023-08-02T22:00:44.782Z,20.00
2023-08-02T22:03:17.122Z,20.00
2023-08-02T22:05:47.176Z,19.90
2023-08-02T22:08:15.757Z,20.00
2023-08-02T22:10:44.647Z,19.90
2023-08-02T22:13:14.220Z,19.90
2023-08-02T22:15:42.166Z,19.90
2023-08-02T22:18:11.402Z,20.00
2023-08-02T22:20:40.123Z,20.00
2023-08-02T22:23:07.158Z,20.00
2023-08-02T22:25:34.101Z,20.00
2023-08-02T22:28:00.946Z,20.00
2023-08-02T22:30:27.904Z,20.00
2023-08-02T22:32:54.883Z,20.00
2023-08-02T22:35:22.083Z,20.00
2023-08-02T22:37:50.250Z,20.00
2023-08-02T22:40:17.334Z,20.00
2023-08-02T22:42:44.157Z,20.10
2023-08-02T22:45:11.253Z,20.10
2023-08-02T22:47:38.084Z,20.20
2023-08-02T22:52:35.368Z,20.20
2023-08-02T22:55:03.580Z,20.20
2023-08-02T22:57:33.505Z,20.30
2023-08-02T23:00:01.447Z,20.30
2023-08-02T23:02:32.973Z,20.30
2023-08-02T23:05:01.391Z,20.30
2023-08-02T23:07:32.706Z,20.30
2023-08-02T23:10:02.700Z,20.20
2023-08-02T23:12:37.969Z,20.30
2023-08-02T23:15:14.026Z,20.30
2023-08-02T23:17:40.996Z,20.30
2023-08-02T23:20:42.222Z,20.30
2023-08-02T23:23:23.070Z,20.30
2023-08-02T23:26:01.093Z,20.30
2023-08-02T23:28:31.080Z,20.20
2023-08-02T23:30:59.999Z,20.20
2023-08-02T23:33:26.874Z,20.20
2023-08-02T23:35:53.730Z,20.20
2023-08-02T23:38:20.594Z,20.30
2023-08-02T23:40:47.449Z,20.30
2023-08-02T23:43:14.728Z,20.30
2023-08-02T23:45:43.936Z,20.30
2023-08-02T23:48:11.303Z,20.30
2023-08-02T23:50:38.495Z,20.20
2023-08-02T23:53:05.511Z,20.20
2023-08-02T23:55:32.465Z,20.20
2023-08-02T23:57:59.424Z,20.20
