createdAt,value
2024-05-09T00:01:23.788Z,34.21
2024-05-09T00:06:26.118Z,32.17
2024-05-09T00:11:28.544Z,32.80
2024-05-09T00:16:30.875Z,31.50
2024-05-09T00:21:33.119Z,32.33
2024-05-09T00:26:35.484Z,33.99
2024-05-09T00:31:37.796Z,33.58
2024-05-09T00:36:40.112Z,35.27
2024-05-09T00:41:42.432Z,33.81
2024-05-09T00:46:44.874Z,33.65
2024-05-09T00:51:47.299Z,32.92
2024-05-09T00:56:52.403Z,34.50
2024-05-09T01:01:54.901Z,33.63
2024-05-09T01:06:57.220Z,32.28
2024-05-09T01:11:59.619Z,30.91
2024-05-09T01:17:01.988Z,31.05
2024-05-09T01:22:04.675Z,29.81
2024-05-09T01:27:06.955Z,28.45
2024-05-09T01:32:09.347Z,27.95
2024-05-09T01:37:11.677Z,28.51
2024-05-09T01:42:14.078Z,30.27
2024-05-09T01:47:16.427Z,29.25
2024-05-09T01:52:18.826Z,28.21
2024-05-09T01:57:21.184Z,28.55
2024-05-09T02:02:23.533Z,30.36
2024-05-09T02:07:26.135Z,29.93
2024-05-09T02:12:28.530Z,29.34
2024-05-09T02:17:31.198Z,29.31
2024-05-09T02:22:33.589Z,28.03
2024-05-09T02:27:36.458Z,30.30
2024-05-09T02:32:38.983Z,30.47
2024-05-09T02:37:41.356Z,33.63
2024-05-09T02:42:43.670Z,29.99
2024-05-09T02:47:46.163Z,30.29
2024-05-09T02:52:48.564Z,28.90
2024-05-09T02:57:51.027Z,30.54
2024-05-09T03:02:53.435Z,28.90
2024-05-09T03:07:55.830Z,29.89
2024-05-09T03:12:58.114Z,28.34
2024-05-09T03:18:01.411Z,30.45
2024-05-09T03:23:05.353Z,31.49
2024-05-09T03:28:08.102Z,29.97
2024-05-09T03:33:19.392Z,29.49
2024-05-09T03:38:22.812Z,30.11
2024-05-09T03:43:25.117Z,30.32
2024-05-09T03:48:27.544Z,31.19
2024-05-09T03:53:29.988Z,36.40
2024-05-09T03:58:33.078Z,36.69
2024-05-09T04:03:35.475Z,35.52
2024-05-09T04:08:37.819Z,36.56
2024-05-09T04:13:40.125Z,33.95
2024-05-09T04:18:42.460Z,34.47
2024-05-09T04:23:44.834Z,33.04
2024-05-09T04:28:47.174Z,32.53
2024-05-09T04:33:49.716Z,34.09
2024-05-09T04:38:52.077Z,35.58
2024-05-09T04:43:54.364Z,35.72
2024-05-09T04:48:56.710Z,36.37
2024-05-09T04:53:59.066Z,36.00
2024-05-09T04:59:01.403Z,35.47
2024-05-09T05:04:03.777Z,36.63
2024-05-09T05:09:06.230Z,34.84
2024-05-09T05:14:08.585Z,34.16
2024-05-09T05:19:13.402Z,36.33
2024-05-09T05:24:17.359Z,36.97
2024-05-09T05:29:20.862Z,36.91
2024-05-09T05:34:23.297Z,36.59
2024-05-09T05:39:25.559Z,36.35
2024-05-09T05:44:28.002Z,36.98
2024-05-09T05:49:30.388Z,37.58
2024-05-09T05:54:32.907Z,38.07
2024-05-09T05:59:35.219Z,35.17
2024-05-09T06:04:37.524Z,38.83
2024-05-09T06:09:39.824Z,36.74
2024-05-09T06:14:42.175Z,36.83
2024-05-09T06:19:44.745Z,37.33
2024-05-09T06:24:47.187Z,38.63
2024-05-09T06:29:49.653Z,35.49
2024-05-09T06:34:51.922Z,36.65
2024-05-09T06:39:54.241Z,37.83
2024-05-09T06:44:56.600Z,37.12
2024-05-09T06:49:58.926Z,37.31
2024-05-09T06:55:01.244Z,36.37
2024-05-09T07:00:03.893Z,36.24
2024-05-09T07:05:06.661Z,36.36
2024-05-09T07:10:12.258Z,35.28
2024-05-09T07:15:17.373Z,36.85
2024-05-09T07:20:27.498Z,36.65
2024-05-09T07:25:36.282Z,36.04
2024-05-09T07:30:38.642Z,36.52
2024-05-09T07:35:40.941Z,34.84
2024-05-09T07:40:43.399Z,33.96
2024-05-09T07:45:52.481Z,35.21
2024-05-09T07:52:42.902Z,33.86
2024-05-09T07:56:21.729Z,33.50
2024-05-09T08:01:28.390Z,33.50
2024-05-09T08:06:30.784Z,33.14
2024-05-09T08:11:33.366Z,33.88
2024-05-09T08:16:35.674Z,35.03
2024-05-09T08:21:38.038Z,35.62
2024-05-09T08:26:40.298Z,35.34
2024-05-09T08:31:42.904Z,34.24
2024-05-09T08:36:45.250Z,34.27
2024-05-09T08:41:53.702Z,35.18
2024-05-09T08:46:56.650Z,31.70
2024-05-09T08:51:59.013Z,32.71
2024-05-09T08:57:02.288Z,32.98
2024-05-09T09:02:13.703Z,32.06
2024-05-09T09:07:16.322Z,32.60
2024-05-09T09:12:18.640Z,30.96
2024-05-09T09:17:20.969Z,31.28
2024-05-09T09:22:23.357Z,31.40
2024-05-09T09:27:25.717Z,30.47
2024-05-09T09:32:30.984Z,30.11
2024-05-09T09:37:34.977Z,29.74
2024-05-09T09:42:38.431Z,30.26
2024-05-09T09:47:42.045Z,29.40
2024-05-09T09:52:45.363Z,28.89
2024-05-09T09:57:49.590Z,29.34
2024-05-09T10:02:51.961Z,29.16
2024-05-09T10:07:55.750Z,29.51
2024-05-09T10:13:05.888Z,28.74
2024-05-09T10:18:08.484Z,29.42
2024-05-09T10:23:34.604Z,28.96
2024-05-09T10:28:37.521Z,27.70
2024-05-09T10:33:45.824Z,27.89
2024-05-09T10:38:53.207Z,28.27
2024-05-09T10:43:55.531Z,27.58
2024-05-09T10:49:00.347Z,26.67
2024-05-09T10:54:04.043Z,26.46
2024-05-09T10:59:06.592Z,26.52
2024-05-09T11:04:09.379Z,26.24
2024-05-09T11:09:12.094Z,26.97
2024-05-09T11:14:14.496Z,27.38
2024-05-09T11:19:19.731Z,26.45
2024-05-09T11:24:23.579Z,26.89
2024-05-09T11:29:47.442Z,25.93
2024-05-09T11:34:49.709Z,26.38
2024-05-09T11:39:53.937Z,25.24
2024-05-09T11:44:56.228Z,27.32
2024-05-09T11:49:58.532Z,26.03
2024-05-09T11:55:02.841Z,25.82
2024-05-09T12:00:07.390Z,26.03
2024-05-09T12:05:11.905Z,25.75
2024-05-09T12:10:19.588Z,26.82
2024-05-09T12:15:24.846Z,24.93
2024-05-09T12:20:35.287Z,26.85
2024-05-09T12:25:40.723Z,26.19
2024-05-09T12:30:43.142Z,26.46
2024-05-09T12:35:47.368Z,26.59
2024-05-09T12:40:51.749Z,24.75
2024-05-09T12:45:54.186Z,25.24
2024-05-09T12:50:57.752Z,25.50
2024-05-09T12:56:02.437Z,25.05
2024-05-09T13:01:06.301Z,25.60
2024-05-09T13:06:09.190Z,24.60
2024-05-09T13:11:11.620Z,25.82
2024-05-09T13:16:14.087Z,25.05
2024-05-09T13:21:16.529Z,23.97
2024-05-09T13:26:18.934Z,25.54
2024-05-09T13:31:21.206Z,25.14
2024-05-09T13:36:23.672Z,24.96
2024-05-09T13:41:25.935Z,25.20
2024-05-09T13:46:28.358Z,24.10
2024-05-09T13:51:30.725Z,25.02
2024-05-09T13:56:33.025Z,24.79
2024-05-09T14:01:35.355Z,24.95
2024-05-09T14:06:38.432Z,25.20
2024-05-09T14:11:40.783Z,24.02
2024-05-09T14:16:43.578Z,25.29
2024-05-09T14:21:46.054Z,26.04
2024-05-09T14:26:48.698Z,24.39
2024-05-09T14:31:50.999Z,23.84
2024-05-09T14:36:53.340Z,24.66
2024-05-09T14:41:55.643Z,24.63
2024-05-09T14:46:58.072Z,24.89
2024-05-09T14:52:00.370Z,24.69
2024-05-09T14:57:03.075Z,23.63
2024-05-09T15:02:05.456Z,24.24
2024-05-09T15:07:08.337Z,24.76
2024-05-09T15:12:12.583Z,23.52
2024-05-09T15:17:14.909Z,23.79
2024-05-09T15:22:17.629Z,23.58
2024-05-09T15:27:19.933Z,24.13
2024-05-09T15:32:22.269Z,24.96
2024-05-09T15:37:24.812Z,23.98
2024-05-09T15:42:27.299Z,23.59
2024-05-09T15:47:29.730Z,23.24
2024-05-09T15:52:32.036Z,23.57
2024-05-09T15:57:34.376Z,24.12
2024-05-09T16:02:36.840Z,23.19
2024-05-09T16:07:39.314Z,23.64
2024-05-09T16:12:41.645Z,24.29
2024-05-09T16:17:45.165Z,22.58
2024-05-09T16:22:47.484Z,24.08
2024-05-09T16:27:51.704Z,23.84
2024-05-09T16:32:54.116Z,23.24
2024-05-09T16:37:56.575Z,23.04
2024-05-09T16:43:00.145Z,22.55
2024-05-09T16:48:02.942Z,22.82
2024-05-09T16:53:06.566Z,22.53
2024-05-09T16:58:12.089Z,22.74
2024-05-09T17:03:15.820Z,23.00
2024-05-09T17:08:19.865Z,21.93
2024-05-09T17:13:22.795Z,23.05
2024-05-09T17:18:25.442Z,22.73
2024-05-09T17:28:30.477Z,21.85
2024-05-09T17:33:32.938Z,22.66
2024-05-09T17:38:35.378Z,22.01
2024-05-09T17:43:37.730Z,22.41
2024-05-09T17:48:40.201Z,22.52
2024-05-09T17:53:42.603Z,22.32
2024-05-09T17:58:46.578Z,22.11
2024-05-09T18:03:50.174Z,22.92
2024-05-09T18:08:52.713Z,21.96
2024-05-09T18:13:55.041Z,21.65
2024-05-09T18:18:57.670Z,22.16
2024-05-09T18:24:00.445Z,21.20
2024-05-09T18:29:04.171Z,21.94
2024-05-09T18:34:06.597Z,23.31
2024-05-09T18:39:09.250Z,22.75
2024-05-09T18:44:11.628Z,23.20
2024-05-09T18:49:14.151Z,22.82
2024-05-09T18:54:16.747Z,24.41
2024-05-09T18:59:19.122Z,23.98
2024-05-09T19:04:21.568Z,25.62
2024-05-09T19:09:24.071Z,23.64
2024-05-09T19:14:26.427Z,24.77
2024-05-09T19:19:28.960Z,24.14
2024-05-09T19:24:31.685Z,24.51
2024-05-09T19:29:34.063Z,24.90
2024-05-09T19:34:36.409Z,24.81
2024-05-09T19:39:38.767Z,26.41
2024-05-09T19:44:41.071Z,24.95
2024-05-09T19:49:43.517Z,24.86
2024-05-09T19:54:49.644Z,25.07
2024-05-09T19:59:52.056Z,25.14
2024-05-09T20:04:55.054Z,23.44
2024-05-09T20:09:57.555Z,24.86
2024-05-09T20:14:59.961Z,24.24
2024-05-09T20:20:09.159Z,23.57
2024-05-09T20:25:13.734Z,23.75
2024-05-09T20:30:24.748Z,24.95
2024-05-09T20:35:34.150Z,25.69
2024-05-09T20:40:39.050Z,26.27
2024-05-09T20:45:42.339Z,24.96
2024-05-09T20:50:44.827Z,25.54
2024-05-09T20:55:47.410Z,26.73
2024-05-09T21:00:49.871Z,25.77
2024-05-09T21:05:52.434Z,25.45
2024-05-09T21:10:54.940Z,25.25
2024-05-09T21:15:57.488Z,26.47
2024-05-09T21:20:59.903Z,23.08
2024-05-09T21:26:02.209Z,24.21
2024-05-09T21:31:04.882Z,24.80
2024-05-09T21:36:10.060Z,24.99
2024-05-09T21:41:12.363Z,24.70
2024-05-09T21:46:14.832Z,27.11
2024-05-09T21:51:17.304Z,26.35
2024-05-09T21:56:19.604Z,28.60
2024-05-09T22:01:23.031Z,28.38
2024-05-09T22:06:25.355Z,26.75
2024-05-09T22:11:27.776Z,25.93
2024-05-09T22:16:30.256Z,25.63
2024-05-09T22:21:32.700Z,25.69
2024-05-09T22:26:38.151Z,25.36
2024-05-09T22:31:40.475Z,25.93
2024-05-09T22:36:42.812Z,25.94
2024-05-09T22:41:45.704Z,27.38
2024-05-09T22:46:48.111Z,29.38
2024-05-09T22:51:50.554Z,27.37
2024-05-09T22:56:52.873Z,26.04
2024-05-09T23:01:55.340Z,27.99
2024-05-09T23:06:57.802Z,27.78
2024-05-09T23:12:00.234Z,28.81
2024-05-09T23:17:02.679Z,28.87
2024-05-09T23:22:05.250Z,27.22
2024-05-09T23:27:07.701Z,27.96
2024-05-09T23:32:10.069Z,28.01
2024-05-09T23:37:12.394Z,27.21
2024-05-09T23:42:14.737Z,27.29
2024-05-09T23:47:17.063Z,27.58
2024-05-09T23:52:19.582Z,27.20
2024-05-09T23:57:22.162Z,26.02
