createdAt,value
2019-02-06T00:01:06.353Z,9.27
2019-02-06T00:03:33.802Z,9.27
2019-02-06T00:06:01.195Z,8.90
2019-02-06T00:08:28.577Z,10.10
2019-02-06T00:10:55.989Z,9.13
2019-02-06T00:13:23.396Z,9.60
2019-02-06T00:16:10.573Z,9.40
2019-02-06T00:18:38.014Z,9.73
2019-02-06T00:21:05.388Z,9.40
2019-02-06T00:23:32.801Z,9.23
2019-02-06T00:26:00.175Z,9.40
2019-02-06T00:28:27.879Z,9.83
2019-02-06T00:30:55.194Z,9.37
2019-02-06T00:33:22.494Z,8.77
2019-02-06T00:35:49.885Z,10.20
2019-02-06T00:38:17.207Z,9.03
2019-02-06T00:40:44.511Z,9.90
2019-02-06T00:43:11.827Z,9.93
2019-02-06T00:45:39.519Z,9.70
2019-02-06T00:48:06.820Z,9.80
2019-02-06T00:50:34.190Z,9.73
2019-02-06T00:53:01.491Z,10.20
2019-02-06T00:55:28.789Z,10.13
2019-02-06T00:57:56.250Z,9.80
2019-02-06T01:00:23.552Z,9.10
2019-02-06T01:02:51.347Z,9.33
2019-02-06T01:05:18.987Z,9.83
2019-02-06T01:07:46.311Z,10.07
2019-02-06T01:10:14.391Z,10.17
2019-02-06T01:12:41.710Z,9.50
2019-02-06T01:15:28.525Z,9.87
2019-02-06T01:17:56.814Z,9.97
2019-02-06T01:20:24.139Z,10.33
2019-02-06T01:22:51.440Z,10.40
2019-02-06T01:25:18.750Z,10.07
2019-02-06T01:27:46.133Z,10.47
2019-02-06T01:30:16.354Z,10.77
2019-02-06T01:32:43.791Z,10.53
2019-02-06T01:35:12.034Z,10.30
2019-02-06T01:37:39.317Z,10.17
2019-02-06T01:40:07.250Z,9.80
2019-02-06T01:42:34.547Z,11.13
2019-02-06T01:45:01.859Z,10.40
2019-02-06T01:47:29.261Z,10.40
2019-02-06T01:49:56.573Z,11.83
2019-02-06T01:52:23.962Z,11.00
2019-02-06T01:54:51.682Z,10.73
2019-02-06T01:57:18.978Z,11.33
2019-02-06T01:59:46.367Z,11.23
2019-02-06T02:02:13.703Z,11.40
2019-02-06T02:04:40.986Z,11.47
2019-02-06T02:07:08.378Z,11.73
2019-02-06T02:09:35.702Z,11.13
2019-02-06T02:12:02.991Z,10.93
2019-02-06T02:14:30.375Z,11.67
2019-02-06T02:16:57.690Z,12.07
2019-02-06T02:19:26.572Z,11.53
2019-02-06T02:21:53.954Z,11.87
2019-02-06T02:24:21.354Z,12.27
2019-02-06T02:26:48.629Z,11.87
2019-02-06T02:29:15.927Z,12.47
2019-02-06T02:31:43.742Z,12.10
2019-02-06T02:34:11.035Z,12.77
2019-02-06T02:36:38.444Z,12.37
2019-02-06T02:39:06.940Z,12.40
2019-02-06T02:41:34.335Z,13.07
2019-02-06T02:44:01.726Z,12.67
2019-02-06T02:46:29.126Z,13.13
2019-02-06T02:48:56.829Z,13.07
2019-02-06T02:51:24.190Z,12.47
2019-02-06T02:53:51.528Z,13.40
2019-02-06T02:56:18.876Z,13.87
2019-02-06T02:58:46.268Z,13.40
2019-02-06T03:01:35.091Z,13.37
2019-02-06T03:04:21.878Z,12.90
2019-02-06T03:06:49.211Z,12.73
2019-02-06T03:09:16.495Z,13.10
2019-02-06T03:11:43.809Z,13.20
2019-02-06T03:14:11.610Z,13.37
2019-02-06T03:16:38.918Z,13.10
2019-02-06T03:19:06.239Z,13.83
2019-02-06T03:21:33.634Z,13.43
2019-02-06T03:24:00.958Z,13.07
2019-02-06T03:26:28.340Z,14.37
2019-02-06T03:28:55.742Z,13.40
2019-02-06T03:31:23.027Z,13.27
2019-02-06T03:33:50.407Z,13.40
2019-02-06T03:36:17.701Z,14.33
2019-02-06T03:38:44.987Z,14.17
2019-02-06T03:41:12.379Z,14.57
2019-02-06T03:43:39.678Z,15.67
2019-02-06T03:46:06.997Z,15.13
2019-02-06T03:48:34.318Z,15.70
2019-02-06T03:51:02.142Z,15.63
2019-02-06T03:53:29.557Z,17.07
2019-02-06T03:55:56.934Z,17.53
2019-02-06T03:58:24.297Z,16.57
2019-02-06T04:00:51.626Z,17.00
2019-02-06T04:03:18.923Z,17.50
2019-02-06T04:05:46.223Z,17.50
2019-02-06T04:08:13.520Z,18.30
2019-02-06T04:10:40.944Z,17.97
2019-02-06T04:13:08.405Z,18.67
2019-02-06T04:15:35.739Z,18.77
2019-02-06T04:18:03.064Z,20.47
2019-02-06T04:20:31.889Z,19.30
2019-02-06T04:22:59.276Z,20.07
2019-02-06T04:25:26.678Z,20.50
2019-02-06T04:27:54.313Z,19.23
2019-02-06T04:30:21.704Z,20.40
2019-02-06T04:32:48.992Z,21.47
2019-02-06T04:35:16.432Z,19.87
2019-02-06T04:37:43.914Z,19.57
2019-02-06T04:40:15.763Z,18.97
2019-02-06T04:42:43.076Z,19.37
2019-02-06T04:45:10.876Z,21.63
2019-02-06T04:47:38.250Z,20.90
2019-02-06T04:50:06.332Z,22.43
2019-02-06T04:52:53.217Z,21.70
2019-02-06T04:55:20.718Z,21.43
2019-02-06T04:57:48.500Z,21.20
2019-02-06T05:00:20.837Z,20.23
2019-02-06T05:02:48.230Z,19.50
2019-02-06T05:05:15.540Z,21.20
2019-02-06T05:07:42.866Z,20.37
2019-02-06T05:10:10.973Z,20.37
2019-02-06T05:12:38.276Z,20.57
2019-02-06T05:15:06.082Z,20.63
2019-02-06T05:17:33.400Z,19.40
2019-02-06T05:20:22.527Z,19.57
2019-02-06T05:23:02.881Z,18.90
2019-02-06T05:25:30.267Z,18.90
2019-02-06T05:27:57.753Z,19.73
2019-02-06T05:30:25.169Z,19.53
2019-02-06T05:32:52.567Z,20.03
2019-02-06T05:35:33.399Z,20.07
2019-02-06T05:38:00.699Z,18.70
2019-02-06T05:40:28.279Z,19.83
2019-02-06T05:43:15.155Z,19.87
2019-02-06T05:45:42.476Z,20.70
2019-02-06T05:48:09.850Z,20.67
2019-02-06T05:50:37.191Z,20.10
2019-02-06T05:53:04.893Z,20.77
2019-02-06T05:55:32.256Z,20.73
2019-02-06T05:57:59.674Z,20.77
2019-02-06T06:00:31.763Z,21.37
2019-02-06T06:02:59.127Z,20.03
2019-02-06T06:05:26.527Z,20.83
2019-02-06T06:07:53.943Z,20.03
2019-02-06T06:10:21.616Z,19.77
2019-02-06T06:12:48.945Z,21.00
2019-02-06T06:15:16.711Z,21.93
2019-02-06T06:17:44.213Z,20.17
2019-02-06T06:20:12.691Z,21.03
2019-02-06T06:22:40.008Z,19.33
2019-02-06T06:25:08.224Z,19.37
2019-02-06T06:27:35.623Z,20.60
2019-02-06T06:30:04.562Z,21.17
2019-02-06T06:32:32.180Z,19.43
2019-02-06T06:34:59.680Z,19.80
2019-02-06T06:37:27.023Z,19.10
2019-02-06T06:39:54.314Z,19.70
2019-02-06T06:42:24.152Z,20.23
2019-02-06T06:44:50.888Z,20.00
2019-02-06T06:47:18.670Z,19.53
2019-02-06T06:49:45.991Z,19.27
2019-02-06T06:52:13.370Z,19.33
2019-02-06T06:54:40.671Z,18.30
2019-02-06T06:57:08.091Z,18.57
2019-02-06T06:59:35.423Z,17.03
2019-02-06T07:02:02.781Z,16.70
2019-02-06T07:04:30.235Z,16.63
2019-02-06T07:06:57.532Z,15.73
2019-02-06T07:09:24.827Z,15.23
2019-02-06T07:11:52.238Z,14.80
2019-02-06T07:14:19.710Z,13.90
2019-02-06T07:16:47.118Z,14.20
2019-02-06T07:19:14.430Z,13.40
2019-02-06T07:21:41.723Z,13.43
2019-02-06T07:24:09.515Z,13.60
2019-02-06T07:26:36.943Z,14.67
2019-02-06T07:29:04.326Z,13.63
2019-02-06T07:31:31.627Z,14.87
2019-02-06T07:33:58.934Z,14.57
2019-02-06T07:36:26.211Z,15.43
2019-02-06T07:38:53.823Z,16.53
2019-02-06T07:41:21.138Z,15.17
2019-02-06T07:43:48.443Z,16.50
2019-02-06T07:46:15.787Z,16.63
2019-02-06T07:48:43.100Z,17.37
2019-02-06T07:51:10.397Z,17.80
2019-02-06T07:53:37.710Z,17.50
2019-02-06T07:56:04.995Z,17.57
2019-02-06T07:58:32.391Z,16.63
2019-02-06T08:01:00.135Z,16.73
2019-02-06T08:03:47.067Z,16.37
2019-02-06T08:06:14.363Z,17.50
2019-02-06T08:08:41.655Z,17.30
2019-02-06T08:11:08.951Z,16.33
2019-02-06T08:13:55.785Z,15.70
2019-02-06T08:16:23.083Z,16.40
2019-02-06T08:18:50.473Z,15.93
2019-02-06T08:21:17.805Z,17.03
2019-02-06T08:23:45.187Z,16.13
2019-02-06T08:26:13.515Z,17.67
2019-02-06T08:28:41.127Z,15.97
2019-02-06T08:31:08.434Z,16.00
2019-02-06T08:33:35.835Z,15.40
2019-02-06T08:36:03.282Z,17.20
2019-02-06T08:38:30.767Z,14.87
2019-02-06T08:40:58.089Z,14.93
2019-02-06T08:43:25.720Z,14.67
2019-02-06T08:45:53.111Z,14.53
2019-02-06T08:48:20.534Z,15.17
2019-02-06T08:50:47.933Z,15.23
2019-02-06T08:53:15.415Z,15.80
2019-02-06T08:55:42.724Z,16.93
2019-02-06T08:58:10.014Z,16.03
2019-02-06T09:00:38.024Z,16.73
2019-02-06T09:03:06.787Z,17.70
2019-02-06T09:05:34.131Z,17.00
2019-02-06T09:08:01.416Z,17.97
2019-02-06T09:10:28.741Z,17.87
2019-02-06T09:12:56.202Z,17.87
2019-02-06T09:15:23.656Z,19.20
2019-02-06T09:17:51.021Z,17.67
2019-02-06T09:20:20.622Z,17.87
2019-02-06T09:22:48.024Z,18.67
2019-02-06T09:25:16.784Z,16.70
2019-02-06T09:27:44.101Z,16.20
2019-02-06T09:30:31.336Z,16.67
2019-02-06T09:32:58.856Z,16.23
2019-02-06T09:35:26.266Z,16.97
2019-02-06T09:37:53.639Z,16.50
2019-02-06T09:40:22.921Z,15.70
2019-02-06T09:42:50.220Z,15.20
2019-02-06T09:45:17.527Z,14.20
2019-02-06T09:47:44.959Z,14.40
2019-02-06T09:50:18.581Z,14.83
2019-02-06T09:52:46.012Z,12.50
2019-02-06T09:55:13.441Z,12.83
2019-02-06T09:57:40.838Z,12.27
2019-02-06T10:00:12.225Z,12.67
2019-02-06T10:02:39.626Z,13.47
2019-02-06T10:05:07.707Z,12.73
2019-02-06T10:07:35.554Z,12.37
2019-02-06T10:10:03.491Z,13.23
2019-02-06T10:12:30.883Z,12.13
2019-02-06T10:14:58.229Z,12.03
2019-02-06T10:17:25.661Z,12.57
2019-02-06T10:19:53.275Z,12.07
2019-02-06T10:22:20.696Z,11.80
2019-02-06T10:24:48.002Z,11.40
2019-02-06T10:27:15.525Z,11.63
2019-02-06T10:29:42.824Z,11.23
2019-02-06T10:32:10.148Z,9.97
2019-02-06T10:34:37.558Z,10.33
2019-02-06T10:37:04.900Z,10.80
2019-02-06T10:39:34.706Z,11.10
2019-02-06T10:42:01.376Z,10.57
2019-02-06T10:44:29.297Z,10.60
2019-02-06T10:46:56.679Z,10.47
2019-02-06T10:49:23.964Z,10.83
2019-02-06T10:51:51.287Z,10.97
2019-02-06T10:54:18.595Z,11.83
2019-02-06T10:56:45.883Z,11.77
2019-02-06T10:59:13.224Z,11.90
2019-02-06T11:01:40.644Z,13.07
2019-02-06T11:04:08.076Z,11.83
2019-02-06T11:06:35.392Z,12.23
2019-02-06T11:09:04.462Z,12.07
2019-02-06T11:11:31.874Z,11.43
2019-02-06T11:13:59.204Z,13.10
2019-02-06T11:16:26.499Z,12.57
2019-02-06T11:18:53.791Z,13.13
2019-02-06T11:21:34.451Z,12.50
2019-02-06T11:24:01.859Z,12.17
2019-02-06T11:26:29.240Z,12.27
2019-02-06T11:28:56.543Z,12.70
2019-02-06T11:31:23.824Z,12.27
2019-02-06T11:33:51.214Z,12.33
2019-02-06T11:36:38.290Z,12.33
2019-02-06T11:39:11.303Z,12.10
2019-02-06T11:41:38.624Z,13.17
2019-02-06T11:44:06.048Z,12.33
2019-02-06T11:46:33.843Z,11.50
2019-02-06T11:49:01.282Z,11.67
2019-02-06T11:51:28.761Z,11.53
2019-02-06T11:53:56.188Z,12.90
2019-02-06T11:56:42.963Z,12.63
2019-02-06T11:59:10.362Z,11.43
2019-02-06T12:01:45.075Z,13.13
2019-02-06T12:04:31.851Z,12.37
2019-02-06T12:06:59.223Z,12.47
2019-02-06T12:09:26.577Z,12.60
2019-02-06T12:11:54.281Z,12.17
2019-02-06T12:14:21.706Z,11.47
2019-02-06T12:16:49.319Z,11.50
2019-02-06T12:19:16.676Z,11.80
2019-02-06T12:21:44.151Z,11.03
2019-02-06T12:24:11.657Z,12.27
2019-02-06T12:26:39.107Z,11.30
2019-02-06T12:29:25.971Z,10.87
2019-02-06T12:31:53.367Z,11.93
2019-02-06T12:34:20.815Z,11.13
2019-02-06T12:36:48.123Z,11.90
2019-02-06T12:39:15.560Z,12.33
2019-02-06T12:41:42.979Z,12.20
2019-02-06T12:44:10.394Z,12.03
2019-02-06T12:46:37.819Z,12.83
2019-02-06T12:49:05.220Z,13.37
2019-02-06T12:51:32.564Z,12.53
2019-02-06T12:54:00.070Z,12.40
2019-02-06T12:56:27.500Z,11.67
2019-02-06T12:58:54.791Z,11.73
2019-02-06T13:01:22.179Z,13.43
2019-02-06T13:04:09.066Z,12.70
2019-02-06T13:06:36.505Z,12.07
2019-02-06T13:09:07.296Z,11.07
2019-02-06T13:11:34.592Z,11.07
2019-02-06T13:14:01.995Z,13.00
2019-02-06T13:16:29.279Z,10.63
2019-02-06T13:18:56.615Z,10.20
2019-02-06T13:21:23.917Z,11.70
2019-02-06T13:23:51.399Z,11.30
2019-02-06T13:26:18.824Z,10.67
2019-02-06T13:28:46.114Z,11.00
2019-02-06T13:31:13.527Z,11.40
2019-02-06T13:33:40.936Z,11.00
2019-02-06T13:36:09.017Z,9.93
2019-02-06T13:38:36.612Z,11.33
2019-02-06T13:41:04.099Z,10.63
2019-02-06T13:43:50.978Z,10.53
2019-02-06T13:46:18.325Z,11.90
2019-02-06T13:48:45.617Z,11.83
2019-02-06T13:51:16.550Z,12.70
2019-02-06T13:53:42.593Z,12.37
2019-02-06T13:56:09.917Z,11.53
2019-02-06T13:58:37.257Z,11.70
2019-02-06T14:01:04.578Z,11.27
2019-02-06T14:03:31.892Z,10.37
2019-02-06T14:05:59.314Z,10.77
2019-02-06T14:08:27.101Z,10.20
2019-02-06T14:11:00.326Z,9.97
2019-02-06T14:13:23.729Z,10.53
2019-02-06T14:15:51.103Z,10.20
2019-02-06T14:18:18.550Z,10.27
2019-02-06T14:21:05.371Z,10.13
2019-02-06T14:23:48.546Z,9.53
2019-02-06T14:26:20.205Z,8.87
2019-02-06T14:29:38.490Z,9.20
2019-02-06T14:32:46.499Z,8.40
2019-02-06T14:35:35.007Z,7.87
2019-02-06T14:38:28.770Z,7.43
2019-02-06T14:41:22.759Z,7.30
2019-02-06T14:44:22.647Z,6.67
2019-02-06T14:47:12.690Z,6.97
2019-02-06T14:50:20.753Z,6.73
2019-02-06T14:53:20.306Z,6.73
2019-02-06T14:56:10.703Z,6.93
2019-02-06T14:59:37.866Z,7.60
2019-02-06T15:02:45.673Z,7.20
2019-02-06T15:05:53.711Z,7.90
2019-02-06T15:08:59.104Z,8.77
2019-02-06T15:11:42.218Z,8.37
2019-02-06T15:14:53.118Z,8.27
2019-02-06T15:17:57.249Z,8.23
2019-02-06T15:21:06.329Z,7.97
2019-02-06T15:24:07.796Z,9.13
2019-02-06T15:27:26.116Z,9.33
2019-02-06T15:30:02.344Z,9.70
2019-02-06T15:33:20.260Z,9.20
2019-02-06T15:36:14.086Z,10.17
2019-02-06T15:39:35.371Z,10.03
2019-02-06T15:42:43.342Z,10.80
2019-02-06T15:46:03.659Z,10.50
2019-02-06T15:49:12.746Z,11.27
2019-02-06T15:52:21.011Z,10.87
2019-02-06T15:59:02.267Z,11.40
2019-02-06T16:02:13.263Z,11.70
2019-02-06T16:05:20.006Z,12.17
2019-02-06T16:08:27.870Z,12.63
2019-02-06T16:11:41.631Z,12.67
2019-02-06T16:14:48.431Z,12.60
2019-02-06T16:17:55.839Z,11.97
2019-02-06T16:21:03.752Z,12.13
2019-02-06T16:23:56.075Z,11.47
2019-02-06T16:27:01.603Z,11.53
2019-02-06T16:30:09.379Z,11.10
2019-02-06T16:33:12.099Z,10.53
2019-02-06T16:36:02.280Z,9.60
2019-02-06T16:38:38.323Z,9.97
2019-02-06T16:41:41.424Z,9.70
2019-02-06T16:45:02.575Z,10.60
2019-02-06T16:47:53.422Z,9.27
2019-02-06T16:50:55.270Z,9.93
2019-02-06T16:53:48.406Z,9.97
2019-02-06T16:56:27.687Z,11.00
2019-02-06T16:59:19.422Z,10.80
2019-02-06T17:02:22.218Z,11.07
2019-02-06T17:05:18.239Z,10.77
2019-02-06T17:11:16.550Z,11.07
2019-02-06T17:14:10.823Z,11.83
2019-02-06T17:17:10.322Z,11.23
2019-02-06T17:20:31.851Z,11.23
2019-02-06T17:23:11.865Z,11.53
2019-02-06T17:26:39.454Z,12.23
2019-02-06T17:30:01.036Z,10.77
2019-02-06T17:33:22.743Z,11.37
2019-02-06T17:36:25.021Z,10.43
2019-02-06T17:39:25.879Z,10.20
2019-02-06T17:42:20.935Z,9.67
2019-02-06T17:45:20.178Z,10.23
2019-02-06T17:48:10.659Z,10.07
2019-02-06T17:51:04.757Z,9.87
2019-02-06T17:53:57.243Z,9.80
2019-02-06T17:56:24.577Z,9.70
2019-02-06T17:58:52.282Z,9.80
2019-02-06T18:01:32.387Z,9.87
2019-02-06T18:04:03.031Z,10.07
2019-02-06T18:06:30.429Z,9.90
2019-02-06T18:08:57.842Z,10.53
2019-02-06T18:11:25.130Z,10.27
2019-02-06T18:13:52.423Z,10.30
2019-02-06T18:16:21.326Z,10.27
2019-02-06T18:18:48.987Z,10.53
2019-02-06T18:21:16.390Z,10.27
2019-02-06T18:23:43.731Z,10.13
2019-02-06T18:26:11.186Z,9.90
2019-02-06T18:28:38.962Z,10.27
2019-02-06T18:31:06.809Z,9.60
2019-02-06T18:33:34.246Z,9.30
2019-02-06T18:36:01.673Z,9.13
2019-02-06T18:38:29.102Z,10.13
2019-02-06T18:40:56.518Z,9.33
2019-02-06T18:43:23.923Z,9.63
2019-02-06T18:45:51.347Z,9.17
2019-02-06T18:48:20.620Z,10.10
2019-02-06T18:50:48.014Z,9.90
2019-02-06T18:53:15.614Z,9.60
2019-02-06T18:55:43.068Z,9.37
2019-02-06T18:58:10.467Z,9.97
2019-02-06T19:00:37.981Z,9.90
2019-02-06T19:03:09.166Z,10.77
2019-02-06T19:05:36.616Z,11.20
2019-02-06T19:08:03.987Z,11.90
2019-02-06T19:10:31.414Z,11.23
2019-02-06T19:12:58.835Z,13.10
2019-02-06T19:15:26.545Z,11.87
2019-02-06T19:17:53.972Z,12.67
2019-02-06T19:20:21.443Z,11.20
2019-02-06T19:22:48.838Z,11.93
2019-02-06T19:25:16.243Z,11.67
2019-02-06T19:27:43.862Z,12.63
2019-02-06T19:30:18.787Z,12.83
2019-02-06T19:32:46.229Z,13.03
2019-02-06T19:35:13.994Z,12.77
2019-02-06T19:37:41.398Z,13.80
2019-02-06T19:40:28.176Z,13.83
2019-02-06T19:43:01.964Z,13.43
2019-02-06T19:45:24.813Z,13.27
2019-02-06T19:47:52.619Z,13.03
2019-02-06T19:50:25.217Z,13.27
2019-02-06T19:52:54.675Z,13.40
2019-02-06T19:55:21.834Z,13.60
2019-02-06T19:57:49.143Z,13.57
2019-02-06T20:00:18.954Z,14.00
2019-02-06T20:02:46.376Z,14.23
2019-02-06T20:05:14.575Z,13.97
2019-02-06T20:07:42.091Z,14.97
2019-02-06T20:10:30.374Z,14.60
2019-02-06T20:12:58.071Z,13.93
2019-02-06T20:15:25.493Z,15.00
2019-02-06T20:17:52.911Z,15.13
2019-02-06T20:20:21.036Z,14.93
2019-02-06T20:22:48.610Z,16.37
2019-02-06T20:25:16.167Z,15.83
2019-02-06T20:27:43.566Z,15.87
2019-02-06T20:30:14.323Z,15.87
2019-02-06T20:32:41.827Z,15.60
2019-02-06T20:35:10.676Z,16.27
2019-02-06T20:37:38.078Z,16.03
2019-02-06T20:40:09.191Z,15.30
2019-02-06T20:42:36.575Z,15.37
2019-02-06T20:45:04.687Z,14.77
2019-02-06T20:47:32.108Z,14.97
2019-02-06T20:49:59.498Z,15.47
2019-02-06T20:52:26.896Z,13.97
2019-02-06T20:54:54.312Z,13.83
2019-02-06T20:57:21.706Z,13.67
2019-02-06T20:59:49.106Z,15.27
2019-02-06T21:02:16.866Z,15.57
2019-02-06T21:05:04.127Z,14.20
2019-02-06T21:07:32.979Z,14.90
2019-02-06T21:10:00.414Z,14.37
2019-02-06T21:12:27.819Z,16.77
2019-02-06T21:14:55.543Z,15.30
2019-02-06T21:17:23.118Z,16.17
2019-02-06T21:19:50.567Z,16.47
2019-02-06T21:22:17.982Z,16.27
2019-02-06T21:24:45.299Z,16.33
2019-02-06T21:27:32.168Z,17.10
2019-02-06T21:29:59.725Z,16.43
2019-02-06T21:32:27.688Z,16.40
2019-02-06T21:34:55.152Z,16.63
2019-02-06T21:37:22.459Z,17.23
2019-02-06T21:39:49.895Z,17.20
2019-02-06T21:42:17.342Z,16.60
2019-02-06T21:45:05.556Z,16.73
2019-02-06T21:47:32.943Z,15.90
2019-02-06T21:50:00.335Z,15.60
2019-02-06T21:52:33.425Z,15.70
2019-02-06T21:55:00.811Z,14.93
2019-02-06T21:57:28.504Z,14.13
2019-02-06T21:59:55.907Z,13.90
2019-02-06T22:02:23.211Z,13.43
2019-02-06T22:04:50.600Z,13.23
2019-02-06T22:07:18.087Z,12.57
2019-02-06T22:09:45.478Z,13.30
2019-02-06T22:12:12.877Z,13.03
2019-02-06T22:14:40.402Z,12.07
2019-02-06T22:17:07.791Z,11.97
2019-02-06T22:19:35.079Z,12.17
2019-02-06T22:22:02.578Z,13.27
2019-02-06T22:24:30.004Z,12.67
2019-02-06T22:26:57.386Z,12.30
2019-02-06T22:29:24.810Z,12.50
2019-02-06T22:31:52.530Z,12.07
2019-02-06T22:34:39.443Z,13.13
2019-02-06T22:37:07.058Z,12.60
2019-02-06T22:39:34.436Z,14.10
2019-02-06T22:42:01.754Z,13.60
2019-02-06T22:44:29.128Z,14.10
2019-02-06T22:46:56.407Z,14.07
2019-02-06T22:49:23.726Z,15.80
2019-02-06T22:51:51.119Z,15.80
2019-02-06T22:54:38.162Z,15.23
2019-02-06T22:57:05.747Z,13.93
2019-02-06T22:59:33.159Z,13.93
2019-02-06T23:02:00.582Z,14.17
2019-02-06T23:04:27.987Z,13.83
2019-02-06T23:06:55.295Z,14.50
2019-02-06T23:09:22.774Z,13.03
2019-02-06T23:11:50.161Z,13.60
2019-02-06T23:14:19.604Z,13.40
2019-02-06T23:16:46.740Z,13.47
2019-02-06T23:19:14.051Z,12.57
2019-02-06T23:21:41.334Z,12.77
2019-02-06T23:24:08.626Z,12.70
2019-02-06T23:26:35.951Z,13.77
2019-02-06T23:29:03.371Z,12.83
2019-02-06T23:31:30.686Z,13.03
2019-02-06T23:33:58.086Z,13.00
2019-02-06T23:36:25.398Z,10.93
2019-02-06T23:38:52.701Z,10.90
2019-02-06T23:41:20.102Z,10.00
2019-02-06T23:44:06.899Z,9.57
2019-02-06T23:46:34.563Z,9.20
2019-02-06T23:49:01.847Z,9.90
2019-02-06T23:51:29.144Z,10.67
2019-02-06T23:53:57.051Z,9.77
2019-02-06T23:56:24.439Z,11.00
2019-02-06T23:58:51.815Z,11.40
