createdAt,value
2019-01-16T00:00:51.429Z,0.00
2019-01-16T00:01:51.482Z,0.00
2019-01-16T00:02:51.535Z,0.00
2019-01-16T00:03:51.587Z,0.00
2019-01-16T00:04:51.637Z,0.00
2019-01-16T00:05:51.691Z,0.00
2019-01-16T00:06:51.744Z,0.00
2019-01-16T00:07:51.794Z,0.00
2019-01-16T00:08:51.846Z,0.00
2019-01-16T00:09:51.900Z,0.00
2019-01-16T00:10:51.953Z,0.00
2019-01-16T00:11:52.002Z,0.00
2019-01-16T00:12:52.055Z,0.00
2019-01-16T00:13:52.109Z,0.00
2019-01-16T00:14:52.161Z,0.00
2019-01-16T00:15:52.212Z,0.00
2019-01-16T00:16:52.265Z,0.00
2019-01-16T00:17:52.317Z,0.00
2019-01-16T00:18:52.370Z,0.00
2019-01-16T00:19:52.421Z,0.00
2019-01-16T00:20:52.474Z,0.00
2019-01-16T00:21:52.528Z,0.00
2019-01-16T00:22:52.578Z,0.00
2019-01-16T00:23:52.631Z,0.00
2019-01-16T00:24:52.682Z,0.00
2019-01-16T00:25:52.734Z,0.00
2019-01-16T00:26:52.788Z,0.00
2019-01-16T00:27:52.839Z,0.00
2019-01-16T00:28:52.892Z,0.00
2019-01-16T00:29:52.943Z,0.00
2019-01-16T00:30:52.998Z,0.00
2019-01-16T00:31:53.047Z,0.00
2019-01-16T00:32:53.101Z,0.00
2019-01-16T00:33:53.153Z,0.00
2019-01-16T00:34:53.205Z,0.00
2019-01-16T00:35:53.260Z,0.00
2019-01-16T00:36:53.309Z,0.00
2019-01-16T00:37:53.363Z,0.00
2019-01-16T00:38:53.415Z,0.00
2019-01-16T00:39:53.467Z,0.00
2019-01-16T00:40:53.520Z,0.00
2019-01-16T00:41:53.572Z,0.00
2019-01-16T00:42:53.624Z,0.00
2019-01-16T00:43:53.676Z,0.00
2019-01-16T00:44:53.727Z,0.00
2019-01-16T00:45:53.780Z,0.00
2019-01-16T00:46:53.832Z,0.00
2019-01-16T00:47:53.885Z,0.00
2019-01-16T00:48:53.939Z,0.00
2019-01-16T00:49:53.989Z,0.00
2019-01-16T00:50:54.043Z,0.00
2019-01-16T00:51:54.095Z,0.00
2019-01-16T00:52:54.148Z,0.00
2019-01-16T00:53:54.200Z,0.00
2019-01-16T00:54:54.252Z,0.00
2019-01-16T00:55:54.303Z,0.00
2019-01-16T00:56:54.357Z,0.00
2019-01-16T00:57:54.410Z,0.00
2019-01-16T00:58:54.471Z,0.00
2019-01-16T00:59:54.514Z,0.00
2019-01-16T01:00:54.565Z,0.00
2019-01-16T01:01:54.620Z,0.00
2019-01-16T01:02:54.671Z,0.00
2019-01-16T01:03:54.722Z,0.00
2019-01-16T01:04:54.775Z,0.00
2019-01-16T01:05:54.828Z,0.00
2019-01-16T01:06:54.881Z,0.00
2019-01-16T01:07:54.933Z,0.00
2019-01-16T01:08:54.984Z,0.00
2019-01-16T01:09:55.037Z,0.00
2019-01-16T01:10:55.089Z,0.00
2019-01-16T01:11:55.142Z,0.00
2019-01-16T01:12:55.195Z,0.00
2019-01-16T01:13:55.247Z,0.00
2019-01-16T01:14:55.299Z,0.00
2019-01-16T01:15:55.351Z,0.00
2019-01-16T01:16:55.403Z,0.00
2019-01-16T01:17:55.458Z,0.00
2019-01-16T01:18:55.509Z,0.00
2019-01-16T01:19:55.561Z,0.00
2019-01-16T01:20:55.614Z,0.00
2019-01-16T01:21:55.666Z,0.00
2019-01-16T01:22:55.718Z,0.00
2019-01-16T01:23:55.769Z,0.00
2019-01-16T01:24:55.823Z,0.00
2019-01-16T01:25:55.876Z,0.00
2019-01-16T01:26:55.928Z,0.00
2019-01-16T01:27:55.983Z,0.00
2019-01-16T01:28:56.031Z,0.00
2019-01-16T01:29:56.085Z,0.00
2019-01-16T01:30:56.138Z,0.00
2019-01-16T01:31:56.190Z,0.00
2019-01-16T01:32:56.243Z,0.00
2019-01-16T01:33:56.294Z,0.00
2019-01-16T01:34:56.353Z,0.00
2019-01-16T01:35:56.398Z,0.00
2019-01-16T01:36:56.451Z,0.00
2019-01-16T01:37:56.505Z,0.00
2019-01-16T01:38:56.555Z,0.00
2019-01-16T01:39:56.609Z,0.00
2019-01-16T01:40:56.661Z,0.00
2019-01-16T01:41:56.715Z,0.00
2019-01-16T01:42:56.766Z,0.00
2019-01-16T01:43:56.820Z,0.00
2019-01-16T01:44:56.871Z,0.00
2019-01-16T01:45:56.922Z,0.00
2019-01-16T01:46:56.978Z,0.00
2019-01-16T01:47:57.029Z,0.00
2019-01-16T01:48:57.079Z,0.00
2019-01-16T01:49:57.131Z,0.00
2019-01-16T01:50:57.184Z,0.00
2019-01-16T01:51:57.235Z,0.00
2019-01-16T01:52:57.289Z,0.00
2019-01-16T01:53:57.340Z,0.00
2019-01-16T01:54:57.395Z,0.00
2019-01-16T01:55:57.447Z,0.00
2019-01-16T01:56:57.499Z,0.00
2019-01-16T01:57:57.550Z,0.00
2019-01-16T01:58:57.606Z,0.00
2019-01-16T01:59:57.656Z,0.00
2019-01-16T02:00:57.708Z,0.00
2019-01-16T02:01:57.760Z,0.00
2019-01-16T02:02:57.812Z,0.00
2019-01-16T02:03:57.865Z,0.00
2019-01-16T02:04:57.919Z,0.00
2019-01-16T02:05:57.970Z,0.00
2019-01-16T02:06:58.022Z,0.00
2019-01-16T02:07:58.075Z,0.00
2019-01-16T02:08:58.128Z,0.00
2019-01-16T02:09:58.242Z,0.00
2019-01-16T02:10:58.230Z,0.00
2019-01-16T02:11:58.283Z,0.00
2019-01-16T02:12:58.341Z,0.00
2019-01-16T02:13:58.390Z,0.00
2019-01-16T02:14:58.441Z,0.00
2019-01-16T02:15:58.493Z,0.00
2019-01-16T02:16:58.545Z,0.00
2019-01-16T02:17:58.596Z,0.00
2019-01-16T02:18:58.649Z,0.00
2019-01-16T02:19:58.717Z,0.00
2019-01-16T02:20:58.755Z,0.00
2019-01-16T02:21:58.807Z,0.00
2019-01-16T02:22:58.859Z,0.00
2019-01-16T02:23:58.911Z,0.00
2019-01-16T02:24:58.963Z,0.00
2019-01-16T02:25:59.015Z,0.00
2019-01-16T02:26:59.068Z,0.00
2019-01-16T02:27:59.123Z,0.00
2019-01-16T02:28:59.189Z,0.00
2019-01-16T02:29:59.224Z,0.00
2019-01-16T02:30:59.277Z,0.00
2019-01-16T02:31:59.331Z,0.00
2019-01-16T02:32:59.382Z,0.00
2019-01-16T02:33:59.439Z,0.00
2019-01-16T02:34:59.488Z,0.00
2019-01-16T02:35:59.538Z,0.00
2019-01-16T02:36:59.591Z,0.00
2019-01-16T02:37:59.643Z,0.00
2019-01-16T02:38:59.698Z,0.00
2019-01-16T02:39:59.748Z,0.00
2019-01-16T02:40:59.799Z,0.00
2019-01-16T02:41:59.854Z,0.00
2019-01-16T02:42:59.905Z,0.00
2019-01-16T02:43:59.957Z,0.00
2019-01-16T02:45:00.018Z,0.00
2019-01-16T02:46:00.063Z,0.00
2019-01-16T02:47:00.115Z,0.00
2019-01-16T02:48:00.168Z,0.00
2019-01-16T02:49:00.219Z,0.00
2019-01-16T02:50:00.302Z,0.00
2019-01-16T02:51:00.332Z,0.00
2019-01-16T02:52:00.375Z,0.00
2019-01-16T02:53:00.426Z,0.00
2019-01-16T02:54:00.479Z,0.00
2019-01-16T02:55:00.533Z,0.00
2019-01-16T02:56:00.583Z,0.00
2019-01-16T02:57:00.637Z,0.00
2019-01-16T02:58:00.688Z,0.00
2019-01-16T02:59:00.743Z,0.00
2019-01-16T03:00:00.796Z,0.00
2019-01-16T03:01:00.862Z,0.00
2019-01-16T03:02:00.898Z,0.00
2019-01-16T03:03:00.951Z,0.00
2019-01-16T03:04:01.000Z,0.00
2019-01-16T03:05:01.054Z,0.00
2019-01-16T03:06:01.108Z,0.00
2019-01-16T03:07:01.159Z,0.00
2019-01-16T03:08:01.212Z,0.00
2019-01-16T03:09:01.262Z,0.00
2019-01-16T03:10:01.317Z,0.00
2019-01-16T03:11:01.370Z,0.00
2019-01-16T03:12:01.420Z,0.00
2019-01-16T03:13:01.472Z,0.00
2019-01-16T03:14:01.524Z,0.00
2019-01-16T03:15:01.578Z,0.00
2019-01-16T03:16:01.628Z,0.00
2019-01-16T03:17:01.686Z,0.00
2019-01-16T03:18:01.734Z,0.00
2019-01-16T03:19:04.694Z,0.00
2019-01-16T03:20:01.837Z,0.00
2019-01-16T03:21:01.889Z,0.00
2019-01-16T03:22:01.942Z,0.00
2019-01-16T03:23:01.995Z,0.00
2019-01-16T03:24:02.048Z,0.00
2019-01-16T03:25:02.098Z,0.00
2019-01-16T03:26:02.152Z,0.00
2019-01-16T03:27:02.205Z,0.00
2019-01-16T03:28:02.255Z,0.00
2019-01-16T03:29:02.310Z,0.00
2019-01-16T03:30:02.363Z,0.00
2019-01-16T03:31:02.462Z,0.00
2019-01-16T03:32:02.479Z,0.00
2019-01-16T03:33:02.525Z,0.00
2019-01-16T03:34:02.569Z,0.00
2019-01-16T03:35:02.621Z,0.00
2019-01-16T03:36:02.673Z,0.00
2019-01-16T03:37:02.727Z,0.00
2019-01-16T03:38:02.778Z,0.00
2019-01-16T03:39:02.830Z,0.00
2019-01-16T03:40:02.882Z,0.00
2019-01-16T03:41:02.935Z,0.00
2019-01-16T03:42:02.987Z,0.00
2019-01-16T03:43:03.039Z,0.00
2019-01-16T03:44:03.092Z,0.00
2019-01-16T03:45:03.142Z,0.00
2019-01-16T03:46:03.198Z,0.00
2019-01-16T03:47:03.249Z,0.00
2019-01-16T03:48:03.299Z,0.00
2019-01-16T03:49:03.355Z,0.00
2019-01-16T03:50:03.405Z,0.00
2019-01-16T03:51:03.456Z,0.00
2019-01-16T03:52:03.508Z,0.00
2019-01-16T03:53:03.579Z,0.00
2019-01-16T03:54:03.616Z,0.00
2019-01-16T03:55:03.666Z,0.00
2019-01-16T03:56:03.732Z,0.00
2019-01-16T03:57:03.770Z,0.00
2019-01-16T03:58:03.824Z,0.00
2019-01-16T03:59:03.875Z,0.00
2019-01-16T04:00:03.928Z,0.00
2019-01-16T04:01:03.982Z,0.00
2019-01-16T04:02:04.032Z,0.00
2019-01-16T04:03:04.083Z,0.00
2019-01-16T04:04:04.133Z,0.00
2019-01-16T04:05:04.186Z,0.00
2019-01-16T04:06:04.239Z,0.00
2019-01-16T04:07:04.292Z,0.00
2019-01-16T04:08:04.342Z,0.00
2019-01-16T04:09:04.397Z,0.00
2019-01-16T04:10:04.448Z,0.00
2019-01-16T04:11:04.500Z,0.00
2019-01-16T04:12:04.558Z,0.00
2019-01-16T04:13:04.605Z,0.00
2019-01-16T04:14:04.659Z,0.00
2019-01-16T04:15:04.711Z,0.00
2019-01-16T04:16:04.759Z,0.00
2019-01-16T04:17:04.811Z,0.00
2019-01-16T04:18:04.867Z,0.00
2019-01-16T04:19:04.921Z,0.00
2019-01-16T04:20:04.969Z,0.00
2019-01-16T04:21:05.020Z,0.00
2019-01-16T04:22:05.078Z,0.00
2019-01-16T04:23:05.125Z,0.00
2019-01-16T04:24:05.181Z,0.00
2019-01-16T04:25:05.229Z,0.00
2019-01-16T04:26:05.281Z,0.00
2019-01-16T04:27:05.335Z,0.00
2019-01-16T04:28:05.385Z,0.00
2019-01-16T04:29:05.436Z,0.00
2019-01-16T04:30:05.491Z,0.00
2019-01-16T04:31:05.542Z,0.00
2019-01-16T04:32:05.594Z,0.00
2019-01-16T04:33:05.646Z,0.00
2019-01-16T04:34:05.699Z,0.00
2019-01-16T04:35:05.749Z,0.00
2019-01-16T04:36:05.808Z,0.00
2019-01-16T04:37:05.854Z,0.00
2019-01-16T04:38:05.907Z,0.00
2019-01-16T04:39:05.961Z,0.00
2019-01-16T04:40:06.009Z,0.00
2019-01-16T04:41:06.062Z,0.00
2019-01-16T04:42:06.114Z,0.00
2019-01-16T04:43:06.166Z,0.00
2019-01-16T04:44:06.218Z,0.00
2019-01-16T04:45:06.270Z,0.00
2019-01-16T04:46:06.324Z,0.00
2019-01-16T04:47:06.405Z,0.00
2019-01-16T04:48:06.428Z,0.00
2019-01-16T04:49:06.498Z,0.00
2019-01-16T04:50:06.531Z,0.00
2019-01-16T04:51:06.584Z,0.00
2019-01-16T04:52:06.634Z,0.00
2019-01-16T04:53:06.687Z,0.00
2019-01-16T04:54:06.739Z,0.00
2019-01-16T04:55:06.790Z,0.00
2019-01-16T04:56:06.843Z,0.00
2019-01-16T04:57:06.895Z,0.00
2019-01-16T04:58:06.948Z,0.00
2019-01-16T04:59:07.021Z,0.00
2019-01-16T05:00:07.122Z,0.00
2019-01-16T05:01:07.103Z,0.00
2019-01-16T05:02:07.155Z,0.00
2019-01-16T05:03:07.212Z,0.00
2019-01-16T05:04:07.259Z,0.00
2019-01-16T05:05:07.347Z,0.00
2019-01-16T05:06:07.363Z,0.00
2019-01-16T05:07:07.449Z,0.00
2019-01-16T05:08:07.466Z,0.00
2019-01-16T05:09:07.518Z,0.00
2019-01-16T05:10:07.586Z,0.00
2019-01-16T05:11:07.626Z,0.00
2019-01-16T05:12:07.674Z,0.00
2019-01-16T05:13:07.728Z,0.00
2019-01-16T05:14:07.781Z,0.00
2019-01-16T05:15:08.197Z,0.00
2019-01-16T05:16:08.566Z,0.00
2019-01-16T05:17:08.494Z,0.00
2019-01-16T05:18:07.990Z,0.00
2019-01-16T05:19:08.043Z,0.00
2019-01-16T05:20:08.092Z,0.00
2019-01-16T05:21:08.145Z,0.00
2019-01-16T05:22:08.196Z,0.00
2019-01-16T05:23:08.251Z,0.00
2019-01-16T05:24:08.904Z,0.00
2019-01-16T05:25:08.940Z,0.00
2019-01-16T05:26:08.969Z,0.00
2019-01-16T05:27:08.988Z,0.00
2019-01-16T05:28:09.034Z,0.00
2019-01-16T05:29:09.132Z,0.00
2019-01-16T05:30:09.153Z,0.00
2019-01-16T05:31:09.319Z,0.00
2019-01-16T05:32:08.718Z,0.00
2019-01-16T05:33:08.771Z,0.00
2019-01-16T05:34:08.821Z,0.00
2019-01-16T05:35:08.930Z,0.00
2019-01-16T05:36:08.925Z,0.00
2019-01-16T05:37:09.313Z,0.00
2019-01-16T05:38:09.030Z,0.00
2019-01-16T05:39:09.082Z,0.00
2019-01-16T05:40:09.133Z,0.00
2019-01-16T05:41:09.187Z,0.00
2019-01-16T05:42:09.239Z,0.00
2019-01-16T05:43:09.290Z,0.00
2019-01-16T05:44:09.343Z,0.00
2019-01-16T05:45:09.397Z,0.00
2019-01-16T05:46:09.451Z,0.00
2019-01-16T05:47:09.502Z,0.00
2019-01-16T05:48:09.551Z,0.00
2019-01-16T05:49:09.604Z,0.00
2019-01-16T05:50:09.655Z,0.00
2019-01-16T05:51:09.710Z,0.00
2019-01-16T05:52:09.763Z,0.00
2019-01-16T05:53:09.812Z,0.00
2019-01-16T05:54:09.864Z,0.00
2019-01-16T05:55:09.950Z,0.00
2019-01-16T05:56:09.968Z,0.00
2019-01-16T05:57:10.019Z,0.00
2019-01-16T05:58:10.099Z,0.00
2019-01-16T05:59:10.128Z,0.00
2019-01-16T06:00:10.179Z,0.00
2019-01-16T06:01:10.229Z,0.00
2019-01-16T06:02:10.282Z,0.00
2019-01-16T06:03:10.334Z,0.00
2019-01-16T06:04:10.386Z,0.00
2019-01-16T06:05:10.438Z,0.00
2019-01-16T06:06:10.491Z,0.00
2019-01-16T06:07:10.559Z,0.00
2019-01-16T06:08:10.594Z,0.00
2019-01-16T06:09:10.647Z,0.00
2019-01-16T06:10:10.699Z,0.00
2019-01-16T06:11:10.751Z,0.00
2019-01-16T06:12:10.801Z,0.00
2019-01-16T06:13:10.853Z,0.00
2019-01-16T06:14:10.906Z,0.00
2019-01-16T06:15:10.959Z,0.00
2019-01-16T06:16:11.010Z,0.00
2019-01-16T06:17:11.063Z,0.00
2019-01-16T06:18:11.115Z,0.00
2019-01-16T06:19:11.166Z,0.00
2019-01-16T06:20:11.219Z,0.00
2019-01-16T06:21:11.315Z,0.00
2019-01-16T06:22:11.343Z,0.00
2019-01-16T06:23:11.376Z,0.00
2019-01-16T06:24:11.427Z,0.00
2019-01-16T06:25:11.480Z,0.00
2019-01-16T06:26:11.567Z,0.00
2019-01-16T06:27:16.535Z,0.00
2019-01-16T06:28:11.635Z,0.00
2019-01-16T06:29:11.689Z,0.00
2019-01-16T06:30:11.773Z,0.00
2019-01-16T06:31:11.792Z,0.00
2019-01-16T06:32:11.843Z,0.00
2019-01-16T06:33:11.914Z,0.00
2019-01-16T06:34:11.964Z,0.00
2019-01-16T06:35:12.015Z,0.00
2019-01-16T06:36:12.051Z,0.00
2019-01-16T06:37:12.104Z,0.00
2019-01-16T06:38:12.156Z,0.00
2019-01-16T06:39:12.209Z,0.00
2019-01-16T06:40:12.283Z,0.00
2019-01-16T06:41:12.312Z,0.00
2019-01-16T06:42:12.364Z,0.00
2019-01-16T06:43:12.424Z,0.00
2019-01-16T06:44:12.500Z,0.00
2019-01-16T06:45:12.521Z,0.00
2019-01-16T06:46:12.604Z,0.00
2019-01-16T06:47:12.627Z,0.00
2019-01-16T06:48:12.675Z,0.00
2019-01-16T06:49:12.729Z,0.00
2019-01-16T06:50:16.573Z,0.00
2019-01-16T06:51:12.833Z,0.00
2019-01-16T06:52:12.884Z,0.00
2019-01-16T06:53:12.936Z,0.00
2019-01-16T06:54:12.988Z,0.00
2019-01-16T06:55:13.041Z,0.00
2019-01-16T06:56:13.093Z,0.00
2019-01-16T06:57:13.146Z,0.00
2019-01-16T06:58:13.296Z,0.00
2019-01-16T06:59:13.957Z,0.00
2019-01-16T07:00:14.330Z,0.00
2019-01-16T07:01:13.765Z,0.00
2019-01-16T07:02:13.404Z,0.00
2019-01-16T07:03:13.734Z,0.00
2019-01-16T07:04:13.509Z,0.00
2019-01-16T07:05:13.561Z,0.00
2019-01-16T07:06:13.614Z,0.00
2019-01-16T07:07:13.666Z,0.00
2019-01-16T07:08:14.480Z,0.00
2019-01-16T07:09:13.769Z,0.00
2019-01-16T07:10:13.827Z,0.00
2019-01-16T07:11:13.877Z,0.00
2019-01-16T07:12:14.562Z,0.00
2019-01-16T07:13:14.566Z,0.00
2019-01-16T07:14:14.522Z,0.00
2019-01-16T07:15:14.587Z,0.00
2019-01-16T07:16:14.805Z,0.00
2019-01-16T07:17:14.868Z,0.00
2019-01-16T07:18:14.921Z,0.00
2019-01-16T07:19:14.291Z,0.00
2019-01-16T07:20:14.343Z,0.00
2019-01-16T07:21:14.394Z,0.00
2019-01-16T07:22:14.449Z,0.00
2019-01-16T07:23:14.502Z,0.00
2019-01-16T07:24:14.551Z,0.00
2019-01-16T07:25:14.602Z,0.00
2019-01-16T07:26:14.655Z,0.00
2019-01-16T07:27:14.707Z,0.00
2019-01-16T07:28:14.759Z,0.00
2019-01-16T07:29:14.812Z,5.63
2019-01-16T07:30:14.863Z,5.63
2019-01-16T07:31:14.916Z,5.63
2019-01-16T07:32:14.971Z,5.63
2019-01-16T07:33:15.021Z,5.63
2019-01-16T07:34:15.072Z,5.63
2019-01-16T07:35:15.127Z,5.63
2019-01-16T07:36:15.199Z,5.63
2019-01-16T07:37:15.252Z,5.63
2019-01-16T07:38:15.303Z,11.25
2019-01-16T07:39:15.334Z,11.25
2019-01-16T07:40:15.385Z,11.25
2019-01-16T07:41:15.439Z,11.25
2019-01-16T07:42:15.493Z,11.25
2019-01-16T07:43:15.544Z,11.25
2019-01-16T07:44:15.643Z,11.25
2019-01-16T07:45:15.646Z,11.25
2019-01-16T07:46:15.710Z,11.25
2019-01-16T07:47:15.751Z,16.88
2019-01-16T07:48:15.801Z,16.88
2019-01-16T07:49:15.857Z,16.88
2019-01-16T07:50:17.421Z,16.88
2019-01-16T07:51:15.960Z,16.88
2019-01-16T07:52:16.010Z,16.88
2019-01-16T07:53:16.062Z,16.88
2019-01-16T07:54:16.132Z,16.88
2019-01-16T07:55:16.207Z,22.50
2019-01-16T07:56:16.218Z,22.50
2019-01-16T07:57:16.280Z,22.50
2019-01-16T07:58:16.331Z,22.50
2019-01-16T07:59:21.676Z,22.50
2019-01-16T08:00:16.461Z,22.50
2019-01-16T08:01:16.480Z,22.50
2019-01-16T08:02:16.849Z,22.50
2019-01-16T08:03:16.604Z,28.13
2019-01-16T08:04:16.635Z,33.75
2019-01-16T08:05:16.687Z,33.75
2019-01-16T08:06:16.741Z,39.38
2019-01-16T08:07:17.484Z,39.38
2019-01-16T08:08:16.913Z,33.75
2019-01-16T08:09:16.897Z,39.38
2019-01-16T08:10:16.953Z,39.38
2019-01-16T08:11:17.001Z,39.38
2019-01-16T08:12:17.052Z,33.75
2019-01-16T08:13:17.106Z,33.75
2019-01-16T08:14:17.161Z,39.38
2019-01-16T08:15:17.937Z,39.38
2019-01-16T08:16:17.263Z,39.38
2019-01-16T08:17:17.317Z,39.38
2019-01-16T08:18:17.367Z,39.38
2019-01-16T08:19:17.421Z,39.38
2019-01-16T08:20:24.714Z,39.38
2019-01-16T08:21:17.523Z,45.00
2019-01-16T08:22:17.576Z,45.00
2019-01-16T08:23:17.628Z,50.63
2019-01-16T08:24:17.681Z,56.25
2019-01-16T08:25:17.736Z,61.88
2019-01-16T08:26:17.788Z,56.25
2019-01-16T08:27:17.838Z,56.25
2019-01-16T08:28:17.890Z,50.63
2019-01-16T08:29:17.942Z,50.63
2019-01-16T08:30:17.995Z,50.63
2019-01-16T08:31:18.047Z,50.63
2019-01-16T08:32:18.101Z,50.63
2019-01-16T08:33:18.155Z,50.63
2019-01-16T08:34:18.203Z,56.25
2019-01-16T08:35:18.256Z,56.25
2019-01-16T08:36:18.309Z,61.88
2019-01-16T08:37:18.360Z,56.25
2019-01-16T08:38:18.413Z,56.25
2019-01-16T08:39:18.466Z,61.88
2019-01-16T08:40:19.003Z,61.88
2019-01-16T08:41:18.569Z,67.50
2019-01-16T08:42:18.622Z,73.13
2019-01-16T08:43:18.676Z,73.13
2019-01-16T08:44:18.724Z,61.88
2019-01-16T08:45:19.158Z,61.88
2019-01-16T08:46:19.235Z,61.88
2019-01-16T08:47:18.899Z,67.50
2019-01-16T08:48:18.934Z,73.13
2019-01-16T08:49:18.986Z,73.13
2019-01-16T08:50:19.040Z,84.38
2019-01-16T08:51:19.092Z,90.00
2019-01-16T08:52:19.146Z,90.00
2019-01-16T08:53:19.200Z,90.00
2019-01-16T08:54:19.252Z,90.00
2019-01-16T08:55:19.303Z,90.00
2019-01-16T08:56:19.352Z,101.25
2019-01-16T08:57:19.406Z,101.25
2019-01-16T08:58:19.458Z,101.25
2019-01-16T08:59:19.509Z,101.25
2019-01-16T09:00:19.560Z,106.88
2019-01-16T09:01:19.613Z,106.88
2019-01-16T09:02:19.670Z,101.25
2019-01-16T09:03:19.718Z,95.63
2019-01-16T09:04:19.769Z,101.25
2019-01-16T09:05:20.283Z,112.50
2019-01-16T09:06:19.926Z,112.50
2019-01-16T09:07:19.928Z,118.13
2019-01-16T09:08:19.984Z,118.13
2019-01-16T09:09:20.030Z,118.13
2019-01-16T09:10:20.083Z,118.13
2019-01-16T09:11:20.135Z,123.75
2019-01-16T09:12:20.187Z,135.00
2019-01-16T09:13:20.239Z,129.38
2019-01-16T09:14:20.293Z,129.38
2019-01-16T09:15:20.345Z,129.38
2019-01-16T09:16:20.397Z,123.75
2019-01-16T09:17:20.450Z,118.13
2019-01-16T09:18:20.502Z,112.50
2019-01-16T09:19:20.555Z,112.50
2019-01-16T09:20:20.605Z,118.13
2019-01-16T09:21:20.658Z,118.13
2019-01-16T09:22:20.710Z,118.13
2019-01-16T09:23:20.763Z,123.75
2019-01-16T09:24:20.868Z,123.75
2019-01-16T09:25:20.867Z,118.13
2019-01-16T09:26:20.937Z,123.75
2019-01-16T09:27:20.974Z,129.38
2019-01-16T09:28:21.022Z,140.63
2019-01-16T09:29:21.075Z,151.88
2019-01-16T09:30:21.128Z,146.25
2019-01-16T09:31:21.181Z,140.63
2019-01-16T09:32:21.233Z,146.25
2019-01-16T09:33:21.285Z,151.88
2019-01-16T09:34:21.337Z,151.88
2019-01-16T09:35:21.390Z,151.88
2019-01-16T09:36:21.442Z,146.25
2019-01-16T09:37:21.492Z,140.63
2019-01-16T09:38:21.548Z,140.63
2019-01-16T09:39:21.599Z,140.63
2019-01-16T09:40:21.650Z,129.38
2019-01-16T09:41:21.703Z,135.00
2019-01-16T09:42:21.755Z,129.38
2019-01-16T09:43:21.814Z,129.38
2019-01-16T09:44:21.860Z,123.75
2019-01-16T09:45:22.507Z,129.38
2019-01-16T09:46:21.963Z,129.38
2019-01-16T09:47:22.017Z,129.38
2019-01-16T09:48:22.068Z,135.00
2019-01-16T09:49:22.121Z,135.00
2019-01-16T09:50:22.173Z,123.75
2019-01-16T09:51:22.225Z,118.13
2019-01-16T09:52:22.278Z,118.13
2019-01-16T09:53:22.328Z,112.50
2019-01-16T09:54:22.382Z,106.88
2019-01-16T09:55:22.435Z,118.13
2019-01-16T09:56:22.486Z,112.50
2019-01-16T09:57:22.846Z,118.13
2019-01-16T09:58:22.591Z,123.75
2019-01-16T09:59:22.644Z,118.13
2019-01-16T10:00:22.700Z,118.13
2019-01-16T10:01:22.748Z,123.75
2019-01-16T10:02:22.801Z,118.13
2019-01-16T10:03:22.853Z,112.50
2019-01-16T10:04:22.904Z,118.13
2019-01-16T10:05:22.956Z,112.50
2019-01-16T10:06:23.011Z,123.75
2019-01-16T10:07:23.062Z,123.75
2019-01-16T10:08:23.114Z,112.50
2019-01-16T10:09:23.169Z,118.13
2019-01-16T10:10:23.220Z,123.75
2019-01-16T10:11:23.271Z,118.13
2019-01-16T10:12:23.323Z,118.13
2019-01-16T10:13:23.377Z,118.13
2019-01-16T10:14:23.428Z,118.13
2019-01-16T10:15:23.480Z,123.75
2019-01-16T10:16:23.537Z,123.75
2019-01-16T10:17:23.591Z,123.75
2019-01-16T10:18:23.637Z,129.38
2019-01-16T10:19:23.688Z,135.00
2019-01-16T10:20:23.741Z,129.38
2019-01-16T10:21:23.796Z,123.75
2019-01-16T10:22:23.846Z,129.38
2019-01-16T10:23:23.898Z,135.00
2019-01-16T10:24:23.950Z,135.00
2019-01-16T10:25:24.001Z,140.63
2019-01-16T10:26:24.056Z,146.25
2019-01-16T10:27:24.108Z,157.50
2019-01-16T10:28:24.160Z,163.13
2019-01-16T10:29:24.212Z,163.13
2019-01-16T10:30:24.264Z,163.13
2019-01-16T10:31:24.320Z,168.75
2019-01-16T10:32:24.370Z,180.00
2019-01-16T10:33:24.422Z,185.63
2019-01-16T10:34:24.475Z,191.25
2019-01-16T10:35:24.526Z,196.88
2019-01-16T10:36:24.579Z,196.88
2019-01-16T10:37:24.632Z,196.88
2019-01-16T10:38:24.683Z,213.75
2019-01-16T10:39:24.738Z,202.50
2019-01-16T10:40:24.789Z,191.25
2019-01-16T10:41:24.841Z,191.25
2019-01-16T10:42:24.895Z,185.63
2019-01-16T10:43:24.951Z,174.38
2019-01-16T10:44:24.999Z,191.25
2019-01-16T10:45:25.053Z,196.88
2019-01-16T10:46:25.105Z,185.63
2019-01-16T10:47:25.157Z,180.00
2019-01-16T10:48:25.212Z,180.00
2019-01-16T10:49:25.263Z,185.63
2019-01-16T10:50:25.315Z,185.63
2019-01-16T10:51:25.372Z,180.00
2019-01-16T10:52:25.421Z,174.38
2019-01-16T10:53:25.498Z,180.00
2019-01-16T10:54:25.526Z,174.38
2019-01-16T10:55:25.579Z,180.00
2019-01-16T10:56:25.630Z,191.25
2019-01-16T10:57:26.930Z,202.50
2019-01-16T10:58:25.738Z,196.88
2019-01-16T10:59:25.867Z,191.25
2019-01-16T11:00:25.844Z,185.63
2019-01-16T11:01:25.894Z,191.25
2019-01-16T11:02:25.947Z,208.13
2019-01-16T11:03:26.001Z,213.75
2019-01-16T11:04:26.053Z,219.38
2019-01-16T11:05:26.107Z,219.38
2019-01-16T11:06:26.160Z,219.38
2019-01-16T11:07:26.215Z,219.38
2019-01-16T11:08:26.267Z,225.00
2019-01-16T11:09:26.316Z,219.38
2019-01-16T11:10:26.371Z,219.38
2019-01-16T11:11:26.423Z,236.25
2019-01-16T11:12:26.474Z,230.63
2019-01-16T11:13:26.592Z,219.38
2019-01-16T11:14:26.582Z,213.75
2019-01-16T11:15:27.418Z,213.75
2019-01-16T11:16:26.687Z,213.75
2019-01-16T11:17:27.353Z,225.00
2019-01-16T11:18:26.793Z,213.75
2019-01-16T11:19:26.850Z,208.13
2019-01-16T11:20:26.898Z,219.38
2019-01-16T11:21:26.950Z,219.38
2019-01-16T11:22:27.450Z,208.13
2019-01-16T11:23:27.056Z,225.00
2019-01-16T11:24:27.113Z,241.88
2019-01-16T11:25:27.162Z,253.13
2019-01-16T11:26:27.642Z,253.13
2019-01-16T11:27:27.268Z,236.25
2019-01-16T11:28:28.018Z,236.25
2019-01-16T11:29:27.992Z,225.00
2019-01-16T11:30:28.259Z,225.00
2019-01-16T11:31:28.161Z,225.00
2019-01-16T11:32:27.532Z,230.63
2019-01-16T11:33:27.587Z,236.25
2019-01-16T11:34:27.639Z,253.13
2019-01-16T11:35:28.303Z,270.00
2019-01-16T11:36:28.193Z,281.25
2019-01-16T11:37:27.798Z,270.00
2019-01-16T11:38:27.853Z,247.50
2019-01-16T11:39:27.904Z,247.50
2019-01-16T11:40:27.955Z,281.25
2019-01-16T11:41:28.008Z,281.25
2019-01-16T11:42:28.068Z,264.38
2019-01-16T11:43:28.115Z,230.63
2019-01-16T11:44:28.167Z,208.13
2019-01-16T11:45:28.219Z,219.38
2019-01-16T11:46:28.274Z,219.38
2019-01-16T11:47:28.326Z,219.38
2019-01-16T11:48:28.381Z,230.63
2019-01-16T11:49:28.437Z,225.00
2019-01-16T11:50:28.486Z,225.00
2019-01-16T11:51:33.651Z,230.63
2019-01-16T11:52:28.592Z,241.88
2019-01-16T11:53:28.645Z,281.25
2019-01-16T11:54:28.704Z,315.00
2019-01-16T11:55:28.751Z,320.63
2019-01-16T11:56:28.811Z,298.13
2019-01-16T11:57:28.859Z,281.25
2019-01-16T11:58:28.910Z,286.88
2019-01-16T11:59:29.181Z,292.50
2019-01-16T12:00:29.016Z,315.00
2019-01-16T12:01:29.847Z,337.50
2019-01-16T12:02:29.123Z,360.00
2019-01-16T12:03:29.175Z,365.63
2019-01-16T12:04:29.228Z,360.00
2019-01-16T12:05:29.282Z,360.00
2019-01-16T12:06:29.336Z,354.38
2019-01-16T12:07:29.390Z,354.38
2019-01-16T12:08:29.442Z,343.13
2019-01-16T12:09:29.495Z,337.50
2019-01-16T12:10:29.557Z,337.50
2019-01-16T12:11:29.603Z,354.38
2019-01-16T12:12:29.658Z,360.00
2019-01-16T12:13:29.712Z,365.63
2019-01-16T12:14:29.763Z,365.63
2019-01-16T12:15:29.817Z,354.38
2019-01-16T12:16:29.869Z,326.25
2019-01-16T12:17:29.923Z,309.38
2019-01-16T12:18:29.977Z,292.50
2019-01-16T12:19:30.032Z,292.50
2019-01-16T12:20:30.084Z,303.75
2019-01-16T12:21:30.136Z,303.75
2019-01-16T12:22:30.191Z,292.50
2019-01-16T12:23:30.256Z,286.88
2019-01-16T12:24:30.297Z,292.50
2019-01-16T12:25:30.373Z,303.75
2019-01-16T12:26:30.404Z,320.63
2019-01-16T12:27:30.458Z,326.25
2019-01-16T12:28:30.512Z,331.88
2019-01-16T12:29:30.566Z,331.88
2019-01-16T12:30:30.621Z,337.50
2019-01-16T12:31:30.674Z,348.75
2019-01-16T12:32:30.726Z,354.38
2019-01-16T12:33:30.782Z,382.50
2019-01-16T12:34:30.835Z,416.25
2019-01-16T12:35:30.888Z,427.50
2019-01-16T12:36:31.512Z,399.38
2019-01-16T12:37:43.732Z,427.50
2019-01-16T12:38:31.053Z,444.38
2019-01-16T12:39:31.104Z,455.63
2019-01-16T12:40:31.157Z,483.75
2019-01-16T12:41:31.211Z,511.88
2019-01-16T12:42:31.263Z,511.88
2019-01-16T12:43:31.318Z,511.88
2019-01-16T12:44:31.371Z,506.25
2019-01-16T12:45:31.425Z,528.75
2019-01-16T12:46:31.480Z,517.50
2019-01-16T12:47:31.534Z,517.50
2019-01-16T12:48:31.587Z,495.00
2019-01-16T12:49:31.644Z,483.75
2019-01-16T12:50:32.117Z,478.13
2019-01-16T12:51:33.767Z,478.13
2019-01-16T12:52:31.802Z,551.25
2019-01-16T12:53:32.378Z,573.75
2019-01-16T12:54:32.540Z,506.25
2019-01-16T12:55:32.593Z,466.88
2019-01-16T12:56:32.020Z,450.00
2019-01-16T12:57:32.077Z,438.75
2019-01-16T12:58:32.129Z,433.13
2019-01-16T12:59:32.184Z,421.88
2019-01-16T13:00:32.236Z,410.63