createdAt,value
2018-07-19T00:00:55.610Z,0.00
2018-07-19T00:01:55.797Z,0.00
2018-07-19T00:02:56.014Z,0.00
2018-07-19T00:03:56.225Z,0.00
2018-07-19T00:04:56.435Z,0.00
2018-07-19T00:05:56.635Z,0.00
2018-07-19T00:06:56.819Z,0.00
2018-07-19T00:07:57.009Z,0.00
2018-07-19T00:08:57.195Z,0.00
2018-07-19T00:09:57.387Z,0.00
2018-07-19T00:10:57.597Z,0.00
2018-07-19T00:11:57.816Z,0.00
2018-07-19T00:12:58.014Z,0.00
2018-07-19T00:13:58.202Z,0.00
2018-07-19T00:14:58.406Z,0.00
2018-07-19T00:15:58.598Z,0.00
2018-07-19T00:16:58.795Z,0.00
2018-07-19T00:17:59.007Z,0.00
2018-07-19T00:18:59.231Z,0.00
2018-07-19T00:19:59.408Z,0.00
2018-07-19T00:20:59.593Z,0.00
2018-07-19T00:21:59.793Z,0.00
2018-07-19T00:23:00.004Z,0.00
2018-07-19T00:24:00.209Z,0.00
2018-07-19T00:25:00.395Z,0.00
2018-07-19T00:26:00.578Z,0.00
2018-07-19T00:27:00.782Z,0.00
2018-07-19T00:28:00.996Z,0.00
2018-07-19T00:29:01.195Z,0.00
2018-07-19T00:30:01.384Z,0.00
2018-07-19T00:31:01.585Z,0.00
2018-07-19T00:32:01.803Z,0.00
2018-07-19T00:33:02.022Z,0.00
2018-07-19T00:34:02.290Z,0.00
2018-07-19T00:35:02.407Z,0.00
2018-07-19T00:36:02.593Z,0.00
2018-07-19T00:37:02.782Z,0.00
2018-07-19T00:38:02.987Z,0.00
2018-07-19T00:39:03.202Z,0.00
2018-07-19T00:40:03.392Z,0.00
2018-07-19T00:41:03.589Z,0.00
2018-07-19T00:42:03.789Z,0.00
2018-07-19T00:43:03.994Z,0.00
2018-07-19T00:44:04.203Z,0.00
2018-07-19T00:45:04.417Z,0.00
2018-07-19T00:46:04.628Z,0.00
2018-07-19T00:47:04.823Z,0.00
2018-07-19T00:48:05.016Z,0.00
2018-07-19T00:49:05.236Z,0.00
2018-07-19T00:50:05.446Z,0.00
2018-07-19T00:51:05.631Z,0.00
2018-07-19T00:52:05.830Z,0.00
2018-07-19T00:53:06.040Z,0.00
2018-07-19T00:54:06.248Z,0.00
2018-07-19T00:55:06.459Z,0.00
2018-07-19T00:56:06.652Z,0.00
2018-07-19T00:57:06.859Z,0.00
2018-07-19T00:58:07.060Z,0.00
2018-07-19T00:59:07.250Z,0.00
2018-07-19T01:00:07.447Z,0.00
2018-07-19T01:01:07.656Z,0.00
2018-07-19T01:02:07.861Z,0.00
2018-07-19T01:03:08.047Z,0.00
2018-07-19T01:04:08.261Z,0.00
2018-07-19T01:05:08.462Z,0.00
2018-07-19T01:06:08.655Z,0.00
2018-07-19T01:07:08.852Z,0.00
2018-07-19T01:08:09.039Z,0.00
2018-07-19T01:09:09.224Z,0.00
2018-07-19T01:10:09.415Z,0.00
2018-07-19T01:11:09.614Z,0.00
2018-07-19T01:12:09.818Z,0.00
2018-07-19T01:13:10.026Z,0.00
2018-07-19T01:14:10.239Z,0.00
2018-07-19T01:15:10.460Z,0.00
2018-07-19T01:16:10.677Z,0.00
2018-07-19T01:17:10.873Z,0.00
2018-07-19T01:18:11.061Z,0.00
2018-07-19T01:19:11.266Z,0.00
2018-07-19T01:20:11.459Z,0.00
2018-07-19T01:21:11.651Z,0.00
2018-07-19T01:22:11.835Z,0.00
2018-07-19T01:23:12.027Z,0.00
2018-07-19T01:24:12.224Z,0.00
2018-07-19T01:25:12.415Z,0.00
2018-07-19T01:26:12.624Z,0.00
2018-07-19T01:27:12.833Z,0.00
2018-07-19T01:28:13.044Z,0.00
2018-07-19T01:29:13.229Z,0.00
2018-07-19T01:30:13.434Z,0.00
2018-07-19T01:31:13.646Z,0.00
2018-07-19T01:32:13.843Z,0.00
2018-07-19T01:33:14.074Z,0.00
2018-07-19T01:34:14.254Z,0.00
2018-07-19T01:35:14.466Z,0.00
2018-07-19T01:36:14.673Z,0.00
2018-07-19T01:37:14.891Z,0.00
2018-07-19T01:38:15.072Z,0.00
2018-07-19T01:39:15.285Z,0.00
2018-07-19T01:40:15.465Z,0.00
2018-07-19T01:41:15.661Z,0.00
2018-07-19T01:42:15.864Z,0.00
2018-07-19T01:43:16.080Z,0.00
2018-07-19T01:44:16.269Z,0.00
2018-07-19T01:45:16.486Z,0.00
2018-07-19T01:46:16.666Z,0.00
2018-07-19T01:47:16.867Z,0.00
2018-07-19T01:48:17.063Z,0.00
2018-07-19T01:49:17.256Z,0.00
2018-07-19T01:50:17.464Z,0.00
2018-07-19T01:51:17.668Z,0.00
2018-07-19T01:52:17.860Z,0.00
2018-07-19T01:53:18.058Z,0.00
2018-07-19T01:54:18.239Z,0.00
2018-07-19T01:55:18.473Z,0.00
2018-07-19T01:56:18.685Z,0.00
2018-07-19T01:57:18.889Z,0.00
2018-07-19T01:58:19.095Z,0.00
2018-07-19T01:59:19.299Z,0.00
2018-07-19T02:00:19.495Z,0.00
2018-07-19T02:01:19.691Z,0.00
2018-07-19T02:02:19.875Z,0.00
2018-07-19T02:03:20.073Z,0.00
2018-07-19T02:04:20.284Z,0.00
2018-07-19T02:05:20.482Z,0.00
2018-07-19T02:06:20.674Z,0.00
2018-07-19T02:07:20.883Z,0.00
2018-07-19T02:08:21.123Z,0.00
2018-07-19T02:09:21.266Z,0.00
2018-07-19T02:10:21.473Z,0.00
2018-07-19T02:11:21.685Z,0.00
2018-07-19T02:12:21.868Z,0.00
2018-07-19T02:13:22.123Z,0.00
2018-07-19T02:14:22.199Z,0.00
2018-07-19T02:15:22.403Z,0.00
2018-07-19T02:16:22.614Z,0.00
2018-07-19T02:17:22.797Z,0.00
2018-07-19T02:18:23.021Z,0.00
2018-07-19T02:19:23.213Z,0.00
2018-07-19T02:20:23.419Z,0.00
2018-07-19T02:21:23.598Z,0.00
2018-07-19T02:22:23.785Z,0.00
2018-07-19T02:23:24.021Z,0.00
2018-07-19T02:24:24.178Z,0.00
2018-07-19T02:25:24.391Z,0.00
2018-07-19T02:26:24.579Z,0.00
2018-07-19T02:27:24.765Z,0.00
2018-07-19T02:28:24.967Z,0.00
2018-07-19T02:29:25.154Z,0.00
2018-07-19T02:30:25.343Z,0.00
2018-07-19T02:31:25.569Z,0.00
2018-07-19T02:32:25.788Z,0.00
2018-07-19T02:33:25.984Z,0.00
2018-07-19T02:34:26.189Z,0.00
2018-07-19T02:35:26.403Z,0.00
2018-07-19T02:36:26.587Z,0.00
2018-07-19T02:37:26.782Z,0.00
2018-07-19T02:38:26.990Z,0.00
2018-07-19T02:39:27.208Z,0.00
2018-07-19T02:40:27.413Z,0.00
2018-07-19T02:41:27.604Z,0.00
2018-07-19T02:42:27.797Z,0.00
2018-07-19T02:43:28.000Z,0.00
2018-07-19T02:44:28.205Z,0.00
2018-07-19T02:45:28.458Z,0.00
2018-07-19T02:46:28.662Z,0.00
2018-07-19T02:47:28.847Z,0.00
2018-07-19T02:48:29.043Z,0.00
2018-07-19T02:49:29.238Z,0.00
2018-07-19T02:50:29.431Z,0.00
2018-07-19T02:51:29.615Z,0.00
2018-07-19T02:52:29.819Z,0.00
2018-07-19T02:53:30.008Z,0.00
2018-07-19T02:54:30.213Z,0.00
2018-07-19T02:55:30.426Z,0.00
2018-07-19T02:56:30.637Z,0.00
2018-07-19T02:57:30.825Z,0.00
2018-07-19T02:58:31.033Z,0.00
2018-07-19T02:59:31.219Z,0.00
2018-07-19T03:00:31.429Z,0.00
2018-07-19T03:01:31.632Z,0.00
2018-07-19T03:02:31.814Z,0.00
2018-07-19T03:03:32.035Z,0.00
2018-07-19T03:04:32.244Z,0.00
2018-07-19T03:05:32.451Z,0.00
2018-07-19T03:06:32.721Z,0.00
2018-07-19T03:07:32.863Z,0.00
2018-07-19T03:08:33.080Z,0.00
2018-07-19T03:09:33.268Z,0.00
2018-07-19T03:10:33.485Z,0.00
2018-07-19T03:11:33.686Z,0.00
2018-07-19T03:12:33.883Z,0.00
2018-07-19T03:13:34.088Z,0.00
2018-07-19T03:14:34.295Z,5.63
2018-07-19T03:15:34.507Z,5.63
2018-07-19T03:16:34.703Z,5.63
2018-07-19T03:17:34.894Z,5.63
2018-07-19T03:18:35.104Z,5.63
2018-07-19T03:19:35.311Z,5.63
2018-07-19T03:20:35.520Z,11.25
2018-07-19T03:21:35.730Z,11.25
2018-07-19T03:22:35.980Z,11.25
2018-07-19T03:23:36.161Z,11.25
2018-07-19T03:24:36.356Z,16.88
2018-07-19T03:25:36.546Z,16.88
2018-07-19T03:26:36.747Z,16.88
2018-07-19T03:27:36.955Z,22.50
2018-07-19T03:28:37.179Z,22.50
2018-07-19T03:29:37.367Z,22.50
2018-07-19T03:30:37.559Z,28.13
2018-07-19T03:31:37.749Z,28.13
2018-07-19T03:32:37.951Z,33.75
2018-07-19T03:33:38.146Z,39.38
2018-07-19T03:34:38.351Z,39.38
2018-07-19T03:35:38.546Z,45.00
2018-07-19T03:36:38.735Z,45.00
2018-07-19T03:37:38.921Z,50.63
2018-07-19T03:38:39.132Z,56.25
2018-07-19T03:39:39.328Z,56.25
2018-07-19T03:40:39.522Z,61.88
2018-07-19T03:41:39.734Z,67.50
2018-07-19T03:42:39.945Z,67.50
2018-07-19T03:43:40.130Z,73.13
2018-07-19T03:44:40.314Z,78.75
2018-07-19T03:45:40.514Z,78.75
2018-07-19T03:46:40.723Z,84.38
2018-07-19T03:47:40.948Z,90.00
2018-07-19T03:48:41.161Z,95.63
2018-07-19T03:49:41.362Z,101.25
2018-07-19T03:50:41.570Z,101.25
2018-07-19T03:51:41.893Z,106.88
2018-07-19T03:52:41.978Z,112.50
2018-07-19T03:53:42.195Z,118.13
2018-07-19T03:54:42.390Z,123.75
2018-07-19T03:55:42.605Z,129.38
2018-07-19T03:56:42.813Z,129.38
2018-07-19T03:57:43.013Z,135.00
2018-07-19T03:58:43.219Z,140.63
2018-07-19T03:59:43.410Z,140.63
2018-07-19T04:00:43.606Z,146.25
2018-07-19T04:01:43.794Z,151.88
2018-07-19T04:02:44.106Z,157.50
2018-07-19T04:03:44.169Z,163.13
2018-07-19T04:04:44.378Z,168.75
2018-07-19T04:05:44.582Z,174.38
2018-07-19T04:06:44.764Z,180.00
2018-07-19T04:07:44.974Z,185.63
2018-07-19T04:08:45.173Z,191.25
2018-07-19T04:09:45.385Z,196.88
2018-07-19T04:10:45.593Z,202.50
2018-07-19T04:11:45.783Z,208.13
2018-07-19T04:12:45.992Z,213.75
2018-07-19T04:13:46.217Z,219.38
2018-07-19T04:14:46.411Z,225.00
2018-07-19T04:15:46.600Z,230.63
2018-07-19T04:16:46.782Z,236.25
2018-07-19T04:17:46.999Z,247.50
2018-07-19T04:18:47.195Z,253.13
2018-07-19T04:19:47.390Z,258.75
2018-07-19T04:20:47.583Z,264.38
2018-07-19T04:21:47.782Z,275.63
2018-07-19T04:22:47.972Z,281.25
2018-07-19T04:23:48.173Z,292.50
2018-07-19T04:24:48.363Z,365.63
2018-07-19T04:25:48.552Z,551.25
2018-07-19T04:26:48.752Z,703.13
2018-07-19T04:27:48.947Z,748.13
2018-07-19T04:28:49.133Z,781.88
2018-07-19T04:29:49.324Z,804.38
2018-07-19T04:30:49.536Z,832.50
2018-07-19T04:31:49.759Z,855.00
2018-07-19T04:32:49.966Z,877.50
2018-07-19T04:33:50.151Z,911.25
2018-07-19T04:34:50.351Z,922.50
2018-07-19T04:35:50.546Z,956.25
2018-07-19T04:36:50.757Z,984.38
2018-07-19T04:37:50.946Z,1012.50
2018-07-19T04:38:51.156Z,1035.00
2018-07-19T04:39:51.369Z,1051.88
2018-07-19T04:40:51.583Z,1080.00
2018-07-19T04:41:51.764Z,1096.88
2018-07-19T04:42:51.976Z,1125.00
2018-07-19T04:43:52.189Z,1158.75
2018-07-19T04:44:52.397Z,1186.88
2018-07-19T04:45:52.581Z,1220.63
2018-07-19T04:46:52.794Z,1254.38
2018-07-19T04:47:52.988Z,1288.13
2018-07-19T04:48:53.186Z,1321.88
2018-07-19T04:49:53.390Z,1344.38
2018-07-19T04:50:53.589Z,1378.13
2018-07-19T04:51:53.784Z,1411.88
2018-07-19T04:52:54.013Z,1451.25
2018-07-19T04:53:54.215Z,1479.38
2018-07-19T04:54:54.423Z,1507.50
2018-07-19T04:55:54.635Z,1524.38
2018-07-19T04:56:54.872Z,1563.75
2018-07-19T04:57:55.096Z,1591.88
2018-07-19T04:58:55.291Z,1608.75
2018-07-19T04:59:55.499Z,1625.63
2018-07-19T05:00:55.693Z,1653.75
2018-07-19T05:01:55.910Z,1693.13
2018-07-19T05:02:56.112Z,1710.00
2018-07-19T05:03:56.306Z,1721.25
2018-07-19T05:04:56.564Z,1755.00
2018-07-19T05:05:56.736Z,1777.50
2018-07-19T05:06:56.922Z,1721.25
2018-07-19T05:07:57.123Z,1676.25
2018-07-19T05:08:57.315Z,1755.00
2018-07-19T05:09:57.536Z,1811.25
2018-07-19T05:10:57.717Z,1884.38
2018-07-19T05:11:57.915Z,1923.75
2018-07-19T05:12:58.127Z,1918.13
2018-07-19T05:13:58.354Z,1816.88
2018-07-19T05:14:58.542Z,1777.50
2018-07-19T05:15:58.746Z,1777.50
2018-07-19T05:16:58.951Z,1968.75
2018-07-19T05:17:59.151Z,2070.00
2018-07-19T05:18:59.367Z,2103.75
2018-07-19T05:19:59.583Z,2081.25
2018-07-19T05:20:59.777Z,2013.75
2018-07-19T05:21:59.987Z,2036.25
2018-07-19T05:23:00.249Z,2030.63
2018-07-19T05:24:00.325Z,1833.75
2018-07-19T05:25:00.521Z,1670.63
2018-07-19T05:26:00.742Z,1546.88
2018-07-19T05:27:00.950Z,1546.88
2018-07-19T05:28:01.150Z,1687.50
2018-07-19T05:29:01.367Z,1693.13
2018-07-19T05:30:01.577Z,1732.50
2018-07-19T05:31:01.774Z,1794.38
2018-07-19T05:32:01.983Z,1951.88
2018-07-19T05:33:02.196Z,1985.63
2018-07-19T05:34:02.481Z,2098.13
2018-07-19T05:35:02.580Z,2165.63
2018-07-19T05:36:02.777Z,2160.00
2018-07-19T05:37:02.980Z,2131.88
2018-07-19T05:38:03.163Z,2356.88
2018-07-19T05:39:03.374Z,2418.75
2018-07-19T05:40:03.593Z,2109.38
2018-07-19T05:41:03.794Z,2081.25
2018-07-19T05:42:04.028Z,2334.38
2018-07-19T05:43:04.213Z,2413.13
2018-07-19T05:44:04.427Z,2655.00
2018-07-19T05:45:04.625Z,2610.00
2018-07-19T05:46:04.837Z,2581.88
2018-07-19T05:47:05.034Z,2570.63
2018-07-19T05:48:05.232Z,2598.75
2018-07-19T05:49:05.424Z,2587.50
2018-07-19T05:50:05.629Z,2497.50
2018-07-19T05:51:05.844Z,2593.13
2018-07-19T05:52:06.145Z,2671.88
2018-07-19T05:53:06.201Z,2446.88
2018-07-19T05:54:06.412Z,2306.25
2018-07-19T05:55:06.616Z,2295.00
2018-07-19T05:56:06.808Z,2390.63
2018-07-19T05:57:06.997Z,2458.13
2018-07-19T05:58:07.234Z,2480.63
2018-07-19T05:59:07.408Z,2463.75
2018-07-19T06:00:07.612Z,2553.75
2018-07-19T06:01:07.804Z,2587.50
2018-07-19T06:02:08.023Z,2880.00
2018-07-19T06:03:08.278Z,3076.88
2018-07-19T06:04:08.394Z,3071.25
2018-07-19T06:05:08.573Z,3003.75
2018-07-19T06:06:08.789Z,2992.50
2018-07-19T06:07:08.967Z,3099.38
2018-07-19T06:08:09.155Z,3189.38
2018-07-19T06:09:09.353Z,3273.75
2018-07-19T06:10:09.577Z,3234.38
2018-07-19T06:11:09.785Z,3138.75
2018-07-19T06:12:10.011Z,3127.50
2018-07-19T06:13:10.204Z,3172.50
2018-07-19T06:14:10.415Z,3166.88
2018-07-19T06:15:10.632Z,3172.50
2018-07-19T06:16:10.894Z,3178.13
2018-07-19T06:17:11.061Z,3268.13
2018-07-19T06:18:11.259Z,3211.88
2018-07-19T06:19:11.474Z,3060.00
2018-07-19T06:20:11.677Z,3138.75
2018-07-19T06:21:11.903Z,3127.50
2018-07-19T06:22:12.126Z,3211.88
2018-07-19T06:23:12.339Z,3189.38
2018-07-19T06:24:12.545Z,3296.25
2018-07-19T06:25:12.763Z,3476.25
2018-07-19T06:26:12.965Z,3414.38
2018-07-19T06:27:13.165Z,3577.50
2018-07-19T06:28:13.368Z,3735.00
2018-07-19T06:29:13.565Z,3746.25
2018-07-19T06:30:13.783Z,3791.25
2018-07-19T06:31:13.981Z,3858.75
2018-07-19T06:32:14.173Z,3515.63
2018-07-19T06:33:14.389Z,3268.13
2018-07-19T06:34:14.603Z,3870.00
2018-07-19T06:35:14.802Z,3948.75
2018-07-19T06:36:15.021Z,3948.75
2018-07-19T06:37:15.221Z,3931.88
2018-07-19T06:38:15.438Z,3965.63
2018-07-19T06:39:15.639Z,3915.00
2018-07-19T06:40:15.848Z,3892.50
2018-07-19T06:41:16.182Z,4066.88
2018-07-19T06:42:16.284Z,3993.75
2018-07-19T06:43:16.474Z,3853.13
2018-07-19T06:44:16.691Z,3785.63
2018-07-19T06:45:16.895Z,3729.38
2018-07-19T06:46:17.113Z,3729.38
2018-07-19T06:47:17.342Z,3628.13
2018-07-19T06:48:17.544Z,3650.63
2018-07-19T06:49:17.781Z,3453.75
2018-07-19T06:50:17.954Z,3594.38
2018-07-19T06:51:18.152Z,3678.75
2018-07-19T06:52:18.365Z,3875.63
2018-07-19T06:53:18.585Z,3796.88
2018-07-19T06:54:18.796Z,3690.00
2018-07-19T06:55:19.015Z,3768.75
2018-07-19T06:56:19.210Z,3735.00
2018-07-19T06:57:19.408Z,3628.13
2018-07-19T06:58:19.616Z,3740.63
2018-07-19T06:59:19.814Z,3791.25
2018-07-19T07:00:20.002Z,3802.50
2018-07-19T07:01:20.209Z,3920.63
2018-07-19T07:02:20.434Z,4055.63
2018-07-19T07:03:20.651Z,4140.00
2018-07-19T07:04:20.840Z,4320.00
2018-07-19T07:05:21.039Z,4421.25
2018-07-19T07:06:21.224Z,4398.75
2018-07-19T07:07:21.418Z,4398.75
2018-07-19T07:08:21.616Z,4443.75
2018-07-19T07:09:21.811Z,4505.63
2018-07-19T07:10:22.007Z,4556.25
2018-07-19T07:11:22.227Z,4556.25
2018-07-19T07:12:22.451Z,4635.00
2018-07-19T07:13:22.659Z,4623.75
2018-07-19T07:14:22.876Z,4618.13
2018-07-19T07:15:23.084Z,4640.63
2018-07-19T07:16:23.307Z,4629.38
2018-07-19T07:17:23.528Z,4567.50
2018-07-19T07:18:23.743Z,4595.63
2018-07-19T07:19:23.958Z,4635.00
2018-07-19T07:20:24.182Z,4725.00
2018-07-19T07:21:24.388Z,4753.13
2018-07-19T07:22:24.614Z,4775.63
2018-07-19T07:23:24.804Z,4815.00
2018-07-19T07:24:25.010Z,4854.38
2018-07-19T07:25:25.219Z,4916.25
2018-07-19T07:26:25.423Z,4983.75
2018-07-19T07:27:25.655Z,5017.50
2018-07-19T07:28:25.968Z,5068.13
2018-07-19T07:29:26.096Z,5090.63
2018-07-19T07:30:26.355Z,5113.13
2018-07-19T07:31:26.511Z,5130.00
2018-07-19T07:32:26.748Z,5135.63
2018-07-19T07:33:26.947Z,5146.88
2018-07-19T07:34:27.155Z,5163.75
2018-07-19T07:35:27.371Z,5158.13
2018-07-19T07:36:27.578Z,5186.25
2018-07-19T07:37:27.770Z,5203.13
2018-07-19T07:38:27.973Z,5242.50
2018-07-19T07:39:28.195Z,5259.38
2018-07-19T07:40:28.424Z,5259.38
2018-07-19T07:41:28.644Z,5270.63
2018-07-19T07:42:28.847Z,5281.88
2018-07-19T07:43:29.038Z,5287.50
2018-07-19T07:44:29.254Z,5287.50
2018-07-19T07:45:29.462Z,5304.38
2018-07-19T07:46:29.682Z,5310.00
2018-07-19T07:47:29.877Z,5304.38
2018-07-19T07:48:30.115Z,5304.38
2018-07-19T07:49:30.345Z,5321.25
2018-07-19T07:50:30.567Z,5338.13
2018-07-19T07:51:30.830Z,5366.25
2018-07-19T07:52:30.944Z,5405.63
2018-07-19T07:53:31.151Z,5422.50
2018-07-19T07:54:31.369Z,5450.63
2018-07-19T07:55:31.619Z,5478.75
2018-07-19T07:56:31.825Z,5501.25
2018-07-19T07:57:32.063Z,5512.50
2018-07-19T07:58:32.300Z,5512.50
2018-07-19T07:59:32.525Z,5512.50
2018-07-19T08:00:32.779Z,5529.38
2018-07-19T08:01:32.991Z,5535.00
2018-07-19T08:02:33.223Z,5529.38
2018-07-19T08:03:33.451Z,5546.25
2018-07-19T08:04:33.674Z,5563.13
2018-07-19T08:05:33.907Z,5563.13
2018-07-19T08:06:34.135Z,5484.38
2018-07-19T08:07:34.383Z,5512.50
2018-07-19T08:08:34.614Z,5450.63
2018-07-19T08:09:34.841Z,5518.13
2018-07-19T08:10:35.073Z,5585.63
2018-07-19T08:11:35.218Z,5574.38
2018-07-19T08:12:35.458Z,5596.88
2018-07-19T08:13:35.663Z,5591.25
2018-07-19T08:14:35.881Z,5580.00
2018-07-19T08:15:36.327Z,5546.25
2018-07-19T08:16:36.326Z,5574.38
2018-07-19T08:17:36.549Z,5608.13
2018-07-19T08:18:36.764Z,5636.25
2018-07-19T08:19:37.039Z,5658.75
2018-07-19T08:20:37.275Z,5602.50
2018-07-19T08:21:37.464Z,5602.50
2018-07-19T08:22:37.679Z,5625.00
2018-07-19T08:23:37.890Z,5658.75
2018-07-19T08:24:38.104Z,5675.63
2018-07-19T08:25:38.324Z,5664.38
2018-07-19T08:26:38.554Z,5653.13
2018-07-19T08:27:38.768Z,5698.13
2018-07-19T08:28:38.981Z,5726.25
2018-07-19T08:29:39.204Z,5760.00
2018-07-19T08:30:39.418Z,5743.13
2018-07-19T08:31:39.630Z,5737.50
2018-07-19T08:32:39.832Z,5731.88
2018-07-19T08:33:40.048Z,5726.25
2018-07-19T08:34:40.286Z,5686.88
2018-07-19T08:35:40.502Z,5653.13
2018-07-19T08:36:40.724Z,5619.38
2018-07-19T08:37:40.943Z,5580.00
2018-07-19T08:38:41.149Z,5490.00
2018-07-19T08:39:41.351Z,5439.38
2018-07-19T08:40:41.564Z,5416.88
2018-07-19T08:41:41.774Z,5512.50
2018-07-19T08:42:42.098Z,5591.25
2018-07-19T08:43:42.184Z,5636.25
2018-07-19T08:44:42.395Z,5658.75
2018-07-19T08:45:42.607Z,5703.75
2018-07-19T08:46:42.818Z,5771.25
2018-07-19T08:47:43.043Z,5788.13
2018-07-19T08:48:43.267Z,5760.00
2018-07-19T08:49:43.469Z,5698.13
2018-07-19T08:50:43.669Z,5709.38
2018-07-19T08:51:43.979Z,5760.00
2018-07-19T08:52:44.104Z,5793.75
2018-07-19T08:53:44.339Z,5799.38
2018-07-19T08:54:44.553Z,5760.00
2018-07-19T08:55:44.771Z,5754.38
2018-07-19T08:56:45.008Z,5793.75
2018-07-19T08:57:45.178Z,5850.00
2018-07-19T08:58:45.385Z,5855.63
2018-07-19T08:59:45.584Z,5810.63
2018-07-19T09:00:45.789Z,5776.88
2018-07-19T09:01:45.982Z,5760.00
2018-07-19T09:02:46.196Z,5771.25
2018-07-19T09:03:46.421Z,5827.50
2018-07-19T09:04:46.636Z,5816.25
2018-07-19T09:05:46.836Z,5771.25
2018-07-19T09:06:47.064Z,5748.75
2018-07-19T09:07:47.281Z,5748.75
2018-07-19T09:08:47.561Z,5726.25
2018-07-19T09:09:47.694Z,5743.13
2018-07-19T09:10:47.922Z,5709.38
2018-07-19T09:11:48.122Z,5636.25
2018-07-19T09:12:48.333Z,5456.25
2018-07-19T09:13:48.554Z,5310.00
2018-07-19T09:14:48.767Z,5158.13
2018-07-19T09:15:49.013Z,4983.75
2018-07-19T09:16:49.231Z,4865.63
2018-07-19T09:17:49.438Z,4792.50
2018-07-19T09:18:49.666Z,4753.13
2018-07-19T09:19:49.898Z,4713.75
2018-07-19T09:20:50.193Z,4736.25
2018-07-19T09:21:50.325Z,4882.50
2018-07-19T09:22:50.557Z,5073.75
2018-07-19T09:23:50.743Z,5186.25
2018-07-19T09:24:50.952Z,5270.63
2018-07-19T09:25:51.148Z,5366.25
2018-07-19T09:26:51.382Z,5473.13
2018-07-19T09:27:51.600Z,5506.88
2018-07-19T09:28:51.823Z,5529.38
2018-07-19T09:29:52.046Z,5495.63
2018-07-19T09:30:52.262Z,5529.38
2018-07-19T09:31:52.490Z,5506.88
2018-07-19T09:32:52.728Z,5467.50
2018-07-19T09:33:52.933Z,5405.63
2018-07-19T09:34:53.145Z,5411.25
2018-07-19T09:35:53.347Z,5400.00
2018-07-19T09:36:53.543Z,5388.75
2018-07-19T09:37:53.768Z,5405.63
2018-07-19T09:38:53.987Z,5394.38
2018-07-19T09:39:54.238Z,5388.75
2018-07-19T09:40:54.443Z,5416.88
2018-07-19T09:41:54.698Z,5411.25
2018-07-19T09:42:54.885Z,5416.88
2018-07-19T09:43:55.109Z,5422.50
2018-07-19T09:44:55.320Z,5433.75
2018-07-19T09:45:55.532Z,5422.50
2018-07-19T09:46:55.742Z,5388.75
2018-07-19T09:47:55.944Z,5310.00
2018-07-19T09:48:56.219Z,5236.88
2018-07-19T09:49:56.387Z,5197.50
2018-07-19T09:50:56.598Z,5186.25
2018-07-19T09:51:56.809Z,5186.25
2018-07-19T09:52:57.017Z,5203.13
2018-07-19T09:53:57.225Z,5186.25
2018-07-19T09:54:57.429Z,5163.75
2018-07-19T09:55:57.717Z,5152.50
2018-07-19T09:56:57.852Z,5169.38
2018-07-19T09:57:58.071Z,5186.25
2018-07-19T09:58:58.305Z,5208.75
2018-07-19T09:59:58.523Z,5186.25
2018-07-19T10:00:58.743Z,5186.25
2018-07-19T10:01:58.966Z,5197.50
2018-07-19T10:02:59.174Z,5191.88
2018-07-19T10:03:59.392Z,5197.50
2018-07-19T10:04:59.605Z,5220.00
2018-07-19T10:05:59.820Z,5220.00
2018-07-19T10:07:00.133Z,5175.00
2018-07-19T10:08:00.221Z,5163.75
2018-07-19T10:09:00.445Z,5163.75
2018-07-19T10:10:00.693Z,5169.38
2018-07-19T10:11:00.873Z,5130.00
2018-07-19T10:12:01.150Z,5113.13
2018-07-19T10:13:01.315Z,5079.38
2018-07-19T10:14:01.535Z,5051.25
2018-07-19T10:15:01.733Z,5040.00
2018-07-19T10:16:01.963Z,5023.13
2018-07-19T10:17:02.157Z,5051.25
2018-07-19T10:18:02.367Z,5023.13
2018-07-19T10:19:02.587Z,5006.25
2018-07-19T10:20:02.801Z,4995.00
2018-07-19T10:21:03.007Z,4972.50
2018-07-19T10:22:03.225Z,4961.25
2018-07-19T10:23:03.444Z,4938.75
2018-07-19T10:24:03.642Z,4910.63
2018-07-19T10:25:03.855Z,4905.00
2018-07-19T10:26:04.069Z,4899.38
2018-07-19T10:27:04.278Z,4876.88
2018-07-19T10:28:04.491Z,4826.25
2018-07-19T10:29:04.722Z,4848.75
2018-07-19T10:30:04.923Z,4831.88
2018-07-19T10:31:05.151Z,4781.25
2018-07-19T10:32:05.440Z,4741.88
2018-07-19T10:33:05.571Z,4702.50
2018-07-19T10:34:05.820Z,4674.38
2018-07-19T10:35:05.980Z,4668.75
2018-07-19T10:36:06.178Z,4629.38
2018-07-19T10:37:06.401Z,4629.38
2018-07-19T10:38:06.642Z,4601.25
2018-07-19T10:39:06.864Z,4449.38
2018-07-19T10:40:07.068Z,3498.75
2018-07-19T10:41:07.264Z,2250.00
2018-07-19T10:42:07.463Z,1305.00
2018-07-19T10:43:07.693Z,1198.13
2018-07-19T10:44:07.854Z,1198.13
2018-07-19T10:45:08.073Z,1181.25
2018-07-19T10:46:08.307Z,1170.00
2018-07-19T10:47:08.505Z,1164.38
2018-07-19T10:48:08.723Z,1158.75
2018-07-19T10:49:08.931Z,1153.13
2018-07-19T10:50:09.137Z,1147.50
2018-07-19T10:51:09.336Z,1147.50
2018-07-19T10:52:09.555Z,1141.88
2018-07-19T10:53:09.770Z,1141.88
2018-07-19T10:54:09.979Z,1141.88
2018-07-19T10:55:10.186Z,1141.88
2018-07-19T10:56:10.434Z,1130.63
2018-07-19T10:57:10.642Z,1125.00
2018-07-19T10:58:10.868Z,1119.38
2018-07-19T10:59:11.069Z,1113.75
2018-07-19T11:00:11.294Z,1108.13
2018-07-19T11:01:11.488Z,1096.88
2018-07-19T11:02:11.699Z,1091.25
2018-07-19T11:03:11.916Z,1080.00
2018-07-19T11:04:12.124Z,1080.00
2018-07-19T11:05:12.366Z,1068.75
2018-07-19T11:06:12.577Z,1063.13
2018-07-19T11:07:12.795Z,1057.50
2018-07-19T11:08:12.987Z,1051.88
2018-07-19T11:09:13.192Z,1040.63
2018-07-19T11:10:13.404Z,1035.00
2018-07-19T11:11:13.621Z,1023.75
2018-07-19T11:12:13.836Z,1018.13
2018-07-19T11:13:14.056Z,1006.88
2018-07-19T11:14:14.273Z,1001.25
2018-07-19T11:15:14.472Z,995.63
2018-07-19T11:16:14.686Z,990.00
2018-07-19T11:17:14.900Z,984.38
2018-07-19T11:18:15.098Z,978.75
2018-07-19T11:19:15.317Z,973.13
2018-07-19T11:20:15.532Z,967.50
2018-07-19T11:21:15.748Z,967.50
2018-07-19T11:22:15.958Z,956.25
2018-07-19T11:23:16.191Z,950.63
2018-07-19T11:24:16.406Z,950.63
2018-07-19T11:25:16.622Z,945.00
2018-07-19T11:26:16.822Z,939.38
2018-07-19T11:27:17.037Z,933.75
2018-07-19T11:28:17.224Z,933.75
2018-07-19T11:29:17.423Z,928.13
2018-07-19T11:30:17.633Z,922.50
2018-07-19T11:31:17.832Z,922.50
2018-07-19T11:32:18.125Z,916.88
2018-07-19T11:33:18.274Z,916.88
2018-07-19T11:34:18.472Z,911.25
2018-07-19T11:35:18.755Z,911.25
2018-07-19T11:36:18.912Z,911.25
2018-07-19T11:37:19.120Z,905.63
2018-07-19T11:38:19.323Z,905.63
2018-07-19T11:39:19.534Z,900.00
2018-07-19T11:40:19.755Z,905.63
2018-07-19T11:41:19.949Z,900.00
2018-07-19T11:42:20.172Z,894.38
2018-07-19T11:43:20.384Z,894.38
2018-07-19T11:44:20.580Z,894.38
2018-07-19T11:45:20.798Z,888.75
2018-07-19T11:46:20.988Z,888.75
2018-07-19T11:47:21.182Z,894.38
2018-07-19T11:48:21.390Z,888.75
2018-07-19T11:49:21.612Z,883.13
2018-07-19T11:50:21.835Z,894.38
2018-07-19T11:51:22.027Z,877.50
2018-07-19T11:52:22.246Z,877.50
2018-07-19T11:53:22.454Z,877.50
2018-07-19T11:54:22.661Z,871.88
2018-07-19T11:55:22.861Z,871.88
2018-07-19T11:56:23.083Z,871.88
2018-07-19T11:58:54.926Z,866.25
2018-07-19T11:59:55.107Z,866.25
2018-07-19T12:00:55.329Z,866.25
2018-07-19T12:01:55.532Z,860.63
2018-07-19T12:02:55.744Z,855.00
2018-07-19T12:05:27.915Z,849.38
2018-07-19T12:06:28.098Z,849.38
2018-07-19T12:07:28.319Z,855.00
2018-07-19T12:08:28.521Z,849.38
2018-07-19T12:09:28.744Z,843.75
2018-07-19T12:10:28.936Z,843.75
2018-07-19T12:11:29.151Z,843.75
2018-07-19T12:12:29.366Z,843.75
2018-07-19T12:13:29.563Z,838.13
2018-07-19T12:14:29.759Z,838.13
2018-07-19T12:15:30.059Z,838.13
2018-07-19T12:16:30.157Z,832.50
2018-07-19T12:17:30.376Z,832.50
2018-07-19T12:18:30.582Z,832.50
2018-07-19T12:19:30.774Z,832.50
2018-07-19T12:20:30.973Z,826.88
2018-07-19T12:21:31.172Z,826.88
2018-07-19T12:22:31.388Z,821.25
2018-07-19T12:23:31.583Z,821.25
2018-07-19T12:24:31.781Z,821.25
2018-07-19T12:25:31.995Z,815.63
2018-07-19T12:26:32.209Z,815.63
2018-07-19T12:27:32.421Z,815.63
2018-07-19T12:28:32.624Z,815.63
2018-07-19T12:29:32.823Z,810.00
2018-07-19T12:30:33.032Z,810.00
2018-07-19T12:31:33.228Z,804.38
2018-07-19T12:32:33.435Z,804.38
2018-07-19T12:33:33.637Z,804.38
2018-07-19T12:34:33.870Z,804.38
2018-07-19T12:35:34.074Z,798.75