createdAt,value
2022-10-20T00:26:11.308Z,99520.81
2022-10-20T00:28:38.794Z,99533.88
2022-10-20T00:31:06.471Z,99520.81
2022-10-20T00:33:34.609Z,99526.03
2022-10-20T00:36:03.265Z,99527.72
2022-10-20T00:38:30.017Z,99527.75
2022-10-20T00:40:57.089Z,99525.09
2022-10-20T00:43:24.014Z,99525.06
2022-10-20T00:45:55.493Z,99533.72
2022-10-20T00:48:28.228Z,99533.81
2022-10-20T00:50:56.365Z,99534.66
2022-10-20T00:53:27.602Z,99540.00
2022-10-20T00:55:56.776Z,99545.13
2022-10-20T00:58:24.159Z,99549.22
2022-10-20T01:00:55.393Z,99548.09
2022-10-20T01:03:34.767Z,99547.03
2022-10-20T01:06:01.577Z,99550.41
2022-10-20T01:08:28.326Z,99544.31
2022-10-20T01:11:04.016Z,99546.66
2022-10-20T01:13:53.548Z,99543.00
2022-10-20T01:16:29.021Z,99544.56
2022-10-20T01:19:33.886Z,99538.25
2022-10-20T01:22:06.717Z,99544.16
2022-10-20T01:25:10.392Z,99531.91
2022-10-20T01:27:41.957Z,99535.38
2022-10-20T01:30:11.826Z,99534.47
2022-10-20T01:32:44.810Z,99534.63
2022-10-20T01:35:21.389Z,99538.22
2022-10-20T01:37:57.034Z,99548.63
2022-10-20T01:40:38.666Z,99543.47
2022-10-20T01:43:10.819Z,99558.44
2022-10-20T01:45:42.174Z,99549.78
2022-10-20T01:48:11.956Z,99555.28
2022-10-20T01:50:40.830Z,99549.34
2022-10-20T01:53:08.627Z,99557.38
2022-10-20T01:55:37.106Z,99547.06
2022-10-20T01:58:09.881Z,99564.63
2022-10-20T02:00:38.392Z,99564.66
2022-10-20T02:03:05.046Z,99561.34
2022-10-20T02:05:42.239Z,99557.09
2022-10-20T02:08:11.768Z,99572.09
2022-10-20T02:10:46.847Z,99570.38
2022-10-20T02:13:15.109Z,99566.97
2022-10-20T02:15:53.739Z,99569.56
2022-10-20T02:18:42.410Z,99576.56
2022-10-20T02:21:10.713Z,99581.00
2022-10-20T02:23:40.055Z,99580.06
2022-10-20T02:26:09.012Z,99579.19
2022-10-20T02:28:40.822Z,99576.47
2022-10-20T02:31:08.155Z,99586.94
2022-10-20T02:33:35.915Z,99596.41
2022-10-20T02:36:06.014Z,99586.72
2022-10-20T02:38:32.910Z,99589.25
2022-10-20T02:40:59.666Z,99591.78
2022-10-20T02:43:26.397Z,99580.41
2022-10-20T02:45:53.101Z,99577.84
2022-10-20T02:48:19.830Z,99578.69
2022-10-20T02:50:46.602Z,99575.22
2022-10-20T02:53:13.364Z,99582.97
2022-10-20T02:55:41.287Z,99576.88
2022-10-20T02:58:08.065Z,99582.06
2022-10-20T03:00:34.788Z,99578.53
2022-10-20T03:03:01.622Z,99580.31
2022-10-20T03:05:29.429Z,99578.59
2022-10-20T03:07:56.186Z,99573.41
2022-10-20T03:10:22.925Z,99570.78
2022-10-20T03:12:49.699Z,99582.19
2022-10-20T03:15:16.778Z,99583.03
2022-10-20T03:17:43.497Z,99596.16
2022-10-20T03:20:10.573Z,99584.84
2022-10-20T03:22:37.409Z,99589.13
2022-10-20T03:25:04.853Z,99592.72
2022-10-20T03:27:31.925Z,99597.19
2022-10-20T03:29:58.759Z,99599.84
2022-10-20T03:32:25.948Z,99605.84
2022-10-20T03:34:52.996Z,99604.00
2022-10-20T03:37:20.120Z,99600.28
2022-10-20T03:39:47.132Z,99599.28
2022-10-20T03:42:15.069Z,99597.38
2022-10-20T03:44:44.993Z,99601.53
2022-10-20T03:47:13.472Z,99597.09
2022-10-20T03:49:40.774Z,99604.19
2022-10-20T03:52:07.836Z,99601.50
2022-10-20T03:54:36.428Z,99607.50
2022-10-20T03:57:06.949Z,99603.13
2022-10-20T03:59:35.105Z,99600.44
2022-10-20T04:02:02.302Z,99611.50
2022-10-20T04:04:29.506Z,99601.91
2022-10-20T04:06:56.521Z,99593.97
2022-10-20T04:09:23.617Z,99597.53
2022-10-20T04:11:50.740Z,99600.25
2022-10-20T04:14:17.790Z,99607.16
2022-10-20T04:16:44.737Z,99602.91
2022-10-20T04:19:11.955Z,99601.88
2022-10-20T04:21:38.987Z,99601.88
2022-10-20T04:24:07.391Z,99598.56
2022-10-20T04:26:34.244Z,99609.66
2022-10-20T04:29:01.358Z,99608.84
2022-10-20T04:31:28.236Z,99611.31
2022-10-20T04:33:55.231Z,99613.13
2022-10-20T04:36:22.151Z,99619.19
2022-10-20T04:38:49.184Z,99636.75
2022-10-20T04:41:16.029Z,99622.69
2022-10-20T04:43:43.040Z,99626.31
2022-10-20T04:46:11.089Z,99632.41
2022-10-20T04:48:41.939Z,99632.50
2022-10-20T04:51:11.872Z,99635.19
2022-10-20T04:53:39.374Z,99644.84
2022-10-20T04:56:07.985Z,99643.06
2022-10-20T04:58:35.338Z,99642.13
2022-10-20T05:01:07.495Z,99649.19
2022-10-20T05:03:35.128Z,99649.91
2022-10-20T05:06:08.554Z,99656.88
2022-10-20T05:08:35.726Z,99652.69
2022-10-20T05:11:03.062Z,99652.63
2022-10-20T05:13:30.201Z,99656.22
2022-10-20T05:15:57.211Z,99655.38
2022-10-20T05:18:24.157Z,99666.84
2022-10-20T05:21:07.804Z,99666.91
2022-10-20T05:23:36.385Z,99673.00
2022-10-20T05:26:05.178Z,99672.13
2022-10-20T05:28:32.374Z,99675.41
2022-10-20T05:31:07.844Z,99673.63
2022-10-20T05:33:35.363Z,99678.03
2022-10-20T05:36:10.607Z,99667.56
2022-10-20T05:38:37.801Z,99671.03
2022-10-20T05:41:11.141Z,99673.66
2022-10-20T05:43:39.186Z,99674.34
2022-10-20T05:46:06.477Z,99679.56
2022-10-20T05:48:34.260Z,99674.22
2022-10-20T05:51:15.621Z,99682.78
2022-10-20T05:53:43.231Z,99678.47
2022-10-20T05:56:13.202Z,99691.50
2022-10-20T05:58:40.677Z,99689.66
2022-10-20T06:01:18.399Z,99693.19
2022-10-20T06:03:53.420Z,99695.72
2022-10-20T06:06:22.659Z,99706.84
2022-10-20T06:08:51.017Z,99708.69
2022-10-20T06:11:18.756Z,99698.19
2022-10-20T06:13:48.615Z,99704.28
2022-10-20T06:16:24.177Z,99716.47
2022-10-20T06:18:51.188Z,99712.97
2022-10-20T06:21:23.730Z,99718.09
2022-10-20T06:23:51.249Z,99720.72
2022-10-20T06:26:25.143Z,99716.25
2022-10-20T06:28:56.692Z,99727.53
2022-10-20T06:31:31.097Z,99723.28
2022-10-20T06:33:59.312Z,99730.22
2022-10-20T06:36:27.449Z,99733.78
2022-10-20T06:38:58.950Z,99735.59
2022-10-20T06:41:27.127Z,99731.06
2022-10-20T06:43:58.576Z,99734.50
2022-10-20T06:46:27.926Z,99734.44
2022-10-20T06:48:58.590Z,99738.66
2022-10-20T06:51:26.287Z,99731.59
2022-10-20T06:53:53.537Z,99735.00
2022-10-20T06:56:25.781Z,99739.31
2022-10-20T06:58:54.237Z,99735.63
2022-10-20T07:01:24.946Z,99739.06
2022-10-20T07:03:54.500Z,99742.53
2022-10-20T07:06:24.457Z,99734.72
2022-10-20T07:08:53.810Z,99738.22
2022-10-20T07:11:23.723Z,99742.38
2022-10-20T07:13:51.078Z,99741.94
2022-10-20T07:16:20.999Z,99741.69
2022-10-20T07:18:48.486Z,99748.47
2022-10-20T07:21:18.035Z,99745.75
2022-10-20T07:23:45.064Z,99746.63
2022-10-20T07:26:20.375Z,99745.22
2022-10-20T07:28:53.335Z,99748.34
2022-10-20T07:31:35.485Z,99746.50
2022-10-20T07:34:28.383Z,99751.09
2022-10-20T07:36:50.286Z,99763.38
2022-10-20T07:39:17.217Z,99749.31
2022-10-20T07:41:48.172Z,99758.81
2022-10-20T07:44:16.170Z,99762.56
2022-10-20T07:46:43.334Z,99762.47
2022-10-20T07:49:42.887Z,99772.41
2022-10-20T07:51:57.396Z,99785.63
2022-10-20T07:54:24.331Z,99777.75
2022-10-20T07:56:51.278Z,99779.28
2022-10-20T07:59:19.231Z,99789.88
2022-10-20T08:01:46.528Z,99787.31
2022-10-20T08:04:13.505Z,99784.59
2022-10-20T08:06:40.413Z,99796.06
2022-10-20T08:09:07.963Z,99789.94
2022-10-20T08:11:35.947Z,99787.47
2022-10-20T08:14:03.096Z,99790.16
2022-10-20T08:16:30.142Z,99797.91
2022-10-20T08:21:38.217Z,99801.47
2022-10-20T08:24:05.458Z,99808.31
2022-10-20T08:26:32.387Z,99813.59
2022-10-20T08:28:59.525Z,99814.47
2022-10-20T08:31:26.506Z,99808.28
2022-10-20T08:33:53.564Z,99826.53
2022-10-20T08:36:21.311Z,99822.97
2022-10-20T08:38:48.911Z,99809.91
2022-10-20T08:41:21.783Z,99827.44
2022-10-20T08:43:52.261Z,99828.53
2022-10-20T08:46:23.312Z,99824.00
2022-10-20T08:48:50.952Z,99836.25
2022-10-20T08:51:27.265Z,99841.47
2022-10-20T08:53:58.220Z,99838.13
2022-10-20T08:56:29.955Z,99846.56
2022-10-20T08:58:57.240Z,99847.47
2022-10-20T09:01:25.619Z,99852.63
2022-10-20T09:04:04.079Z,99855.22
2022-10-20T09:06:31.520Z,99856.78
2022-10-20T09:08:58.638Z,99851.59
2022-10-20T09:11:38.082Z,99861.19
2022-10-20T09:14:05.384Z,99856.72
2022-10-20T09:16:58.771Z,99865.16
2022-10-20T09:19:25.719Z,99864.28
2022-10-20T09:21:57.698Z,99872.78
2022-10-20T09:24:27.590Z,99871.69
2022-10-20T09:26:59.061Z,99875.97
2022-10-20T09:29:38.059Z,99887.28
2022-10-20T09:32:47.314Z,99879.88
2022-10-20T09:35:26.372Z,99880.59
2022-10-20T09:37:58.015Z,99883.97
2022-10-20T09:40:26.644Z,99888.94
2022-10-20T09:43:15.747Z,99892.28
2022-10-20T09:45:53.942Z,99893.88
2022-10-20T09:48:26.832Z,99895.47
2022-10-20T09:50:56.222Z,99888.03
2022-10-20T09:53:51.445Z,99884.81
2022-10-20T09:56:47.051Z,99888.06
2022-10-20T09:59:44.430Z,99886.91
2022-10-20T10:02:17.736Z,99894.47
2022-10-20T10:04:46.827Z,99896.75
2022-10-20T10:07:22.881Z,99891.28
2022-10-20T10:10:26.266Z,99903.03
2022-10-20T10:13:01.024Z,99905.75
2022-10-20T10:15:35.050Z,99901.03
2022-10-20T10:18:14.417Z,99904.13
2022-10-20T10:20:41.674Z,99897.88
2022-10-20T10:23:19.248Z,99909.66
2022-10-20T10:25:46.668Z,99908.84
2022-10-20T10:28:37.900Z,99905.84
2022-10-20T10:31:16.867Z,99905.31
2022-10-20T10:33:43.850Z,99908.13
2022-10-20T10:36:18.931Z,99911.84
2022-10-20T10:38:45.956Z,99905.63
2022-10-20T10:41:30.814Z,99911.25
2022-10-20T10:43:57.734Z,99915.63
2022-10-20T10:46:28.219Z,99914.56
2022-10-20T10:49:16.827Z,99912.63
2022-10-20T10:52:06.769Z,99903.84
2022-10-20T10:55:01.730Z,99909.19
2022-10-20T10:57:37.700Z,99904.78
2022-10-20T11:00:16.341Z,99907.53
2022-10-20T11:03:11.131Z,99907.88
2022-10-20T11:06:05.627Z,99900.28
2022-10-20T11:09:17.146Z,99900.41
2022-10-20T11:11:56.389Z,99901.25
2022-10-20T11:14:44.330Z,99913.84
2022-10-20T11:17:23.430Z,99907.41
2022-10-20T11:20:29.513Z,99912.16
2022-10-20T11:23:05.611Z,99919.06
2022-10-20T11:25:44.707Z,99912.56
2022-10-20T11:28:31.946Z,99919.75
2022-10-20T11:30:59.760Z,99909.28
2022-10-20T11:33:41.477Z,99915.06
2022-10-20T11:36:18.662Z,99922.13
2022-10-20T11:38:50.736Z,99898.50
2022-10-20T11:41:32.557Z,99919.94
2022-10-20T11:44:05.190Z,99925.13
2022-10-20T11:47:06.436Z,99933.91
2022-10-20T11:49:34.208Z,99930.81
2022-10-20T11:52:59.073Z,99928.41
2022-10-20T11:56:09.914Z,99948.97
2022-10-20T11:58:42.520Z,99950.91
2022-10-20T12:01:37.248Z,99951.47
2022-10-20T12:04:25.734Z,99954.03
2022-10-20T12:06:55.285Z,99956.03
2022-10-20T12:09:50.564Z,99962.13
2022-10-20T12:12:33.374Z,99975.72
2022-10-20T12:15:03.682Z,99974.34
2022-10-20T12:17:36.035Z,99975.78
2022-10-20T12:20:21.452Z,99991.75
2022-10-20T12:22:54.586Z,99983.56
2022-10-20T12:25:27.392Z,99996.09
2022-10-20T12:28:13.072Z,99997.88
2022-10-20T12:30:40.031Z,99998.72
2022-10-20T12:33:20.317Z,99998.00
2022-10-20T12:36:16.347Z,100009.28
2022-10-20T12:38:46.519Z,100011.34
2022-10-20T12:41:28.006Z,100021.03
2022-10-20T12:44:00.818Z,100014.88
2022-10-20T12:46:28.742Z,100020.91
2022-10-20T12:49:01.312Z,100021.97
2022-10-20T12:51:54.723Z,100036.81
2022-10-20T12:54:28.768Z,100029.03
2022-10-20T12:57:05.755Z,100036.84
2022-10-20T12:59:39.084Z,100036.81
2022-10-20T13:02:09.047Z,100039.25
2022-10-20T13:05:14.195Z,100038.22
2022-10-20T13:07:49.647Z,100041.44
2022-10-20T13:10:31.368Z,100050.19
2022-10-20T13:13:01.229Z,100057.91
2022-10-20T13:15:43.327Z,100068.53
2022-10-20T13:18:12.974Z,100069.19
2022-10-20T13:21:02.097Z,100077.94
2022-10-20T13:23:59.230Z,100077.25
2022-10-20T13:26:36.529Z,100077.47
2022-10-20T13:29:12.659Z,100080.25
2022-10-20T13:31:50.196Z,100092.88
2022-10-20T13:34:22.159Z,100092.41
2022-10-20T13:36:48.921Z,100097.13
2022-10-20T13:39:38.769Z,100096.25
2022-10-20T13:42:14.534Z,100100.97
2022-10-20T13:45:27.995Z,100102.78
2022-10-20T13:48:05.591Z,100108.00
2022-10-20T13:50:47.279Z,100115.06
2022-10-20T13:53:22.965Z,100116.84
2022-10-20T13:56:08.464Z,100125.59
2022-10-20T13:58:35.557Z,100126.44
2022-10-20T14:01:19.403Z,100129.13
2022-10-20T14:03:47.491Z,100123.78
2022-10-20T14:06:36.935Z,100138.84
2022-10-20T14:09:17.946Z,100141.44
2022-10-20T14:11:55.657Z,100144.22
2022-10-20T14:14:25.819Z,100137.94
2022-10-20T14:17:04.774Z,100140.00
2022-10-20T14:19:33.633Z,100147.69
2022-10-20T14:22:11.080Z,100152.97
2022-10-20T14:24:43.875Z,100150.56
2022-10-20T14:27:17.291Z,100162.00
2022-10-20T14:29:44.073Z,100164.91
2022-10-20T14:32:18.735Z,100162.53
2022-10-20T14:34:54.758Z,100175.16
2022-10-20T14:37:32.960Z,100171.84
2022-10-20T14:40:03.007Z,100182.59
2022-10-20T14:42:32.062Z,100185.53
2022-10-20T14:45:01.252Z,100181.28
2022-10-20T14:47:39.143Z,100186.38
2022-10-20T14:50:06.644Z,100197.22
2022-10-20T14:52:38.773Z,100193.84
2022-10-20T14:55:27.397Z,100202.81
2022-10-20T14:57:54.262Z,100206.28
2022-10-20T15:00:26.429Z,100204.59
2022-10-20T15:02:57.133Z,100200.34
2022-10-20T15:05:42.965Z,100206.31
2022-10-20T15:08:29.697Z,100197.50
2022-10-20T15:10:57.977Z,100206.16
2022-10-20T15:13:30.373Z,100213.91
2022-10-20T15:15:59.099Z,100216.47
2022-10-20T15:18:27.051Z,100224.22
2022-10-20T15:20:55.103Z,100217.13
2022-10-20T15:48:56.176Z,100251.00
2022-10-20T15:51:27.498Z,100256.22
2022-10-20T15:53:54.641Z,100251.88
2022-10-20T15:56:21.466Z,100255.50
2022-10-20T15:58:50.175Z,100259.66
2022-10-20T16:01:18.591Z,100269.19
2022-10-20T16:03:46.518Z,100270.16
2022-10-20T16:06:15.438Z,100268.25
2022-10-20T16:08:43.714Z,100273.47
2022-10-20T16:11:11.687Z,100279.50
2022-10-20T16:13:39.578Z,100280.34
2022-10-20T16:16:08.125Z,100276.16
2022-10-20T16:18:35.101Z,100273.38
2022-10-20T16:21:04.640Z,100279.47
2022-10-20T16:23:31.719Z,100281.22
2022-10-20T16:25:58.476Z,100275.91
2022-10-20T16:28:25.274Z,100280.44
2022-10-20T16:31:02.001Z,100276.97
2022-10-20T16:33:28.845Z,100291.97
2022-10-20T16:35:55.652Z,100283.16
2022-10-20T16:38:22.664Z,100296.50
2022-10-20T16:41:00.861Z,100299.09
2022-10-20T16:43:28.571Z,100294.75
2022-10-20T16:45:56.328Z,100305.22
2022-10-20T16:48:23.820Z,100307.09
2022-10-20T16:50:50.955Z,100313.09
2022-10-20T16:53:17.938Z,100314.00
2022-10-20T16:55:54.727Z,100316.53
2022-10-20T16:58:22.070Z,100324.56
2022-10-20T17:01:02.145Z,100321.78
2022-10-20T17:03:30.256Z,100317.38
2022-10-20T17:06:00.096Z,100315.69
2022-10-20T17:08:28.346Z,100319.28
2022-10-20T17:11:00.328Z,100325.41
2022-10-20T17:13:28.271Z,100321.91
2022-10-20T17:15:55.590Z,100323.53
2022-10-20T17:18:24.162Z,100319.13
2022-10-20T17:20:55.065Z,100321.81
2022-10-20T17:23:23.329Z,100317.34
2022-10-20T17:25:51.714Z,100317.41
2022-10-20T17:28:18.978Z,100318.25
2022-10-20T17:30:49.011Z,100323.56
2022-10-20T17:33:16.005Z,100325.47
2022-10-20T17:35:47.795Z,100333.59
2022-10-20T17:38:14.870Z,100339.94
2022-10-20T17:40:41.658Z,100330.56
2022-10-20T17:43:08.465Z,100332.59
2022-10-20T17:45:38.072Z,100327.53
2022-10-20T17:48:05.707Z,100331.97
2022-10-20T17:50:33.068Z,100336.47
2022-10-20T17:53:01.284Z,100338.16
2022-10-20T17:55:28.691Z,100333.75
2022-10-20T17:57:56.068Z,100338.88
2022-10-20T18:00:32.137Z,100337.03
2022-10-20T18:03:09.711Z,100333.44
2022-10-20T18:05:36.864Z,100325.44
2022-10-20T18:08:04.370Z,100333.19
2022-10-20T18:10:31.189Z,100333.97
2022-10-20T18:12:58.101Z,100331.28
2022-10-20T18:15:24.997Z,100336.44
2022-10-20T18:17:51.786Z,100333.75
2022-10-20T18:20:18.525Z,100334.50
2022-10-20T18:22:45.617Z,100334.44
2022-10-20T18:25:12.424Z,100328.25
2022-10-20T18:27:39.163Z,100336.97
2022-10-20T18:30:08.099Z,100333.44
2022-10-20T18:32:36.586Z,100336.94
2022-10-20T18:35:03.710Z,100343.06
2022-10-20T18:37:30.441Z,100337.75
2022-10-20T18:39:57.218Z,100346.47
2022-10-20T18:42:23.922Z,100347.31
2022-10-20T18:44:50.660Z,100344.63
2022-10-20T18:47:17.433Z,100350.66
2022-10-20T18:49:44.189Z,100352.47
2022-10-20T18:52:10.915Z,100361.06
2022-10-20T18:54:38.032Z,100357.50
2022-10-20T18:57:04.791Z,100356.63
2022-10-20T18:59:31.587Z,100367.25
2022-10-20T19:01:58.428Z,100370.66
2022-10-20T19:04:25.317Z,100369.78
2022-10-20T19:06:52.281Z,100372.44
2022-10-20T19:09:20.873Z,100375.88
2022-10-20T19:14:17.562Z,100379.47
2022-10-20T19:16:49.798Z,100377.72
2022-10-20T19:19:16.895Z,100382.00
2022-10-20T19:21:43.964Z,100382.00
2022-10-20T19:24:17.698Z,100377.53
2022-10-20T19:26:57.549Z,100379.31
2022-10-20T19:29:35.181Z,100380.34
2022-10-20T19:32:03.908Z,100402.97
2022-10-20T19:34:32.849Z,100388.91
2022-10-20T19:36:59.724Z,100395.06
2022-10-20T19:39:33.819Z,100393.31
2022-10-20T19:42:02.287Z,100398.50
2022-10-20T19:44:29.558Z,100408.28
2022-10-20T20:12:22.950Z,100412.50
2022-10-20T20:14:49.868Z,100410.09
2022-10-20T20:17:16.764Z,100405.75
2022-10-20T20:19:43.476Z,100415.34
2022-10-20T20:22:10.338Z,100412.81
2022-10-20T20:24:38.904Z,100411.88
2022-10-20T20:27:05.766Z,100414.56
2022-10-20T20:29:32.500Z,100418.97
2022-10-20T20:31:59.325Z,100425.97
2022-10-20T20:34:26.143Z,100428.63
2022-10-20T20:36:52.930Z,100428.59
2022-10-20T20:39:19.871Z,100425.97
2022-10-20T20:41:47.146Z,100425.97
2022-10-20T20:44:14.018Z,100437.44
2022-10-20T20:46:40.885Z,100441.06
2022-10-20T20:49:07.696Z,100437.47
2022-10-20T20:51:34.504Z,100437.59
2022-10-20T20:54:02.682Z,100437.63
2022-10-20T20:56:29.720Z,100446.50
2022-10-20T20:58:56.590Z,100440.56
2022-10-20T21:01:27.548Z,100447.69
2022-10-20T21:04:00.039Z,100445.31
2022-10-20T21:06:33.717Z,100452.47
2022-10-20T21:09:01.074Z,100454.38
2022-10-20T21:11:28.323Z,100453.63
2022-10-20T21:13:57.558Z,100451.16
2022-10-20T21:16:26.372Z,100451.34
2022-10-20T21:18:55.638Z,100460.22
2022-10-20T21:21:25.177Z,100447.38
2022-10-20T21:23:53.317Z,100449.34
2022-10-20T21:26:21.635Z,100447.78
2022-10-20T21:28:49.460Z,100445.38
2022-10-20T21:31:18.736Z,100455.22
2022-10-20T21:33:49.548Z,100458.91
2022-10-20T21:36:18.280Z,100466.06
2022-10-20T21:38:45.099Z,100456.63
2022-10-20T21:41:17.427Z,100462.00
2022-10-20T21:43:48.919Z,100468.22
2022-10-20T21:46:22.984Z,100470.06
2022-10-20T21:48:52.087Z,100479.72
2022-10-20T21:51:24.940Z,100480.66
2022-10-20T21:53:59.680Z,100480.69
2022-10-20T21:56:27.401Z,100486.81
2022-10-20T21:58:55.086Z,100493.81
2022-10-20T22:01:24.978Z,100500.81
2022-10-20T22:03:53.814Z,100495.56
2022-10-20T22:06:23.640Z,100498.16
2022-10-20T22:08:53.535Z,100501.66
2022-10-20T22:11:29.637Z,100494.69
2022-10-20T22:13:57.129Z,100499.88
2022-10-20T22:16:27.565Z,100504.22
2022-10-20T22:19:04.031Z,100504.25
2022-10-20T22:21:31.982Z,100497.22
2022-10-20T22:23:59.780Z,100498.09
2022-10-20T22:26:29.272Z,100501.56
2022-10-20T22:28:57.226Z,100506.75
2022-10-20T22:31:24.711Z,100510.22
2022-10-20T22:33:52.685Z,100500.59
2022-10-20T22:36:20.241Z,100508.41
2022-10-20T22:38:47.122Z,100500.59
2022-10-20T22:41:14.029Z,100504.00
2022-10-20T22:43:40.978Z,100506.56
2022-10-20T22:46:08.153Z,100507.44
2022-10-20T22:48:35.714Z,100511.75
2022-10-20T22:51:09.917Z,100519.53
2022-10-20T22:53:37.542Z,100522.94
2022-10-20T22:56:14.778Z,100526.38
2022-10-20T22:58:42.771Z,100537.63
2022-10-20T23:01:15.105Z,100534.97
2022-10-20T23:03:42.316Z,100541.97
2022-10-20T23:06:15.847Z,100532.41
2022-10-20T23:08:46.078Z,100542.78
2022-10-20T23:11:14.330Z,100533.19
2022-10-20T23:13:41.235Z,100535.78
2022-10-20T23:16:08.821Z,100540.09
2022-10-20T23:18:35.663Z,100537.47
2022-10-20T23:21:02.984Z,100539.22
2022-10-20T23:23:30.062Z,100535.66
2022-10-20T23:25:58.497Z,100538.25
2022-10-20T23:28:27.613Z,100540.00
2022-10-20T23:31:14.661Z,100539.16
2022-10-20T23:33:43.320Z,100543.50
2022-10-20T23:36:10.428Z,100542.53
2022-10-20T23:38:37.415Z,100546.00
2022-10-20T23:41:04.561Z,100542.50
2022-10-20T23:43:31.656Z,100539.88
2022-10-20T23:45:58.603Z,100543.28
2022-10-20T23:48:25.832Z,100542.38
2022-10-20T23:50:52.672Z,100543.19
2022-10-20T23:53:19.782Z,100539.72
2022-10-20T23:55:46.561Z,100550.13
2022-10-20T23:58:13.346Z,100544.03
