createdAt,value
2019-01-28T00:03:35.362Z,20.57
2019-01-28T00:15:19.773Z,18.03
2019-01-28T00:27:04.962Z,19.13
2019-01-28T00:38:49.295Z,19.57
2019-01-28T00:50:33.617Z,21.33
2019-01-28T01:02:17.951Z,18.13
2019-01-28T01:14:02.228Z,20.67
2019-01-28T01:25:46.650Z,19.00
2019-01-28T01:37:31.671Z,13.90
2019-01-28T01:49:15.943Z,15.83
2019-01-28T02:01:00.257Z,16.67
2019-01-28T02:12:44.527Z,20.70
2019-01-28T02:24:28.812Z,16.23
2019-01-28T02:36:13.159Z,14.27
2019-01-28T02:47:58.192Z,16.43
2019-01-28T02:59:42.465Z,14.13
2019-01-28T03:11:27.728Z,22.60
2019-01-28T03:23:12.381Z,24.13
2019-01-28T03:34:56.720Z,21.90
2019-01-28T03:46:40.996Z,19.30
2019-01-28T03:58:26.028Z,20.37
2019-01-28T04:10:18.515Z,32.90
2019-01-28T04:22:03.971Z,32.27
2019-01-28T04:33:48.313Z,145.03
2019-01-28T04:45:32.663Z,52.77
2019-01-28T04:57:16.945Z,198.57
2019-01-28T05:09:02.080Z,59.97
2019-01-28T05:20:47.985Z,84.20
2019-01-28T05:32:32.336Z,66.83
2019-01-28T05:44:16.622Z,68.73
2019-01-28T05:56:00.972Z,76.27
2019-01-28T06:07:45.400Z,70.70
2019-01-28T06:19:30.525Z,108.17
2019-01-28T06:31:14.879Z,100.07
2019-01-28T06:42:59.199Z,113.27
2019-01-28T06:54:43.541Z,174.40
2019-01-28T07:06:27.806Z,151.00
2019-01-28T07:18:12.148Z,137.83
2019-01-28T07:29:57.268Z,182.53
2019-01-28T07:41:41.633Z,201.33
2019-01-28T07:53:25.991Z,184.77
2019-01-28T08:05:12.049Z,127.27
2019-01-28T08:16:57.363Z,124.27
2019-01-28T08:28:41.671Z,169.33
2019-01-28T08:40:31.193Z,198.93
2019-01-28T08:52:17.100Z,180.63
2019-01-28T09:04:01.424Z,196.83
2019-01-28T09:15:45.675Z,200.03
2019-01-28T09:27:29.955Z,182.23
2019-01-28T09:39:14.323Z,165.47
2019-01-28T09:50:59.333Z,158.60
2019-01-28T10:02:43.639Z,139.97
2019-01-28T10:14:27.956Z,239.33
2019-01-28T10:26:12.219Z,216.37
2019-01-28T10:37:56.522Z,212.83
2019-01-28T10:49:40.939Z,297.20
2019-01-28T11:01:26.063Z,311.83
2019-01-28T11:13:10.404Z,290.23
2019-01-28T11:24:54.791Z,317.97
2019-01-28T11:36:39.210Z,258.43
2019-01-28T11:48:23.735Z,255.13
2019-01-28T12:00:11.408Z,216.93
2019-01-28T12:11:56.548Z,286.17
2019-01-28T12:23:40.916Z,265.87
2019-01-28T12:35:26.188Z,209.00
2019-01-28T12:47:10.461Z,198.80
2019-01-28T12:58:54.802Z,216.60
2019-01-28T13:10:39.204Z,133.10
2019-01-28T13:22:24.317Z,303.03
2019-01-28T13:34:08.686Z,151.50
2019-01-28T13:45:52.995Z,122.87
2019-01-28T13:57:37.296Z,111.87
2019-01-28T14:09:21.558Z,148.07
2019-01-28T14:21:05.911Z,118.83
2019-01-28T14:32:51.004Z,355.87
2019-01-28T14:44:35.320Z,129.73
2019-01-28T14:56:19.569Z,227.25
2019-01-28T15:08:04.163Z,218.77
2019-01-28T15:19:50.777Z,184.10
2019-01-28T15:31:34.525Z,168.83
2019-01-28T15:43:19.632Z,142.13
2019-01-28T15:55:05.981Z,101.40
2019-01-28T16:06:50.266Z,224.90
2019-01-28T16:18:34.948Z,146.80
2019-01-28T16:30:26.393Z,96.93
2019-01-28T16:42:08.363Z,81.40
2019-01-28T16:53:53.400Z,114.53
2019-01-28T17:05:37.716Z,91.27
2019-01-28T17:17:22.048Z,61.80
2019-01-28T17:29:06.341Z,68.63
2019-01-28T17:40:50.672Z,66.27
2019-01-28T17:52:34.948Z,61.63
2019-01-28T18:04:20.123Z,56.50
2019-01-28T18:16:04.646Z,74.53
2019-01-28T18:27:49.050Z,98.27
2019-01-28T18:39:33.347Z,502.37
2019-01-28T18:51:17.624Z,219.30
2019-01-28T19:03:05.089Z,73.43
2019-01-28T19:14:56.992Z,325.50
2019-01-28T19:26:42.622Z,97.47
2019-01-28T19:38:26.948Z,71.80
2019-01-28T19:50:17.232Z,109.63
2019-01-28T20:02:01.735Z,135.47
2019-01-28T20:13:46.180Z,143.80
2019-01-28T20:25:31.349Z,119.77
2019-01-28T20:37:16.684Z,119.70
2019-01-28T20:49:01.094Z,90.07
2019-01-28T21:00:45.437Z,104.77
2019-01-28T21:12:29.855Z,111.07
2019-01-28T21:24:14.260Z,276.03
2019-01-28T21:36:09.719Z,73.63
2019-01-28T21:47:54.080Z,51.20
2019-01-28T21:59:39.792Z,35.07
2019-01-28T22:11:24.044Z,89.00
2019-01-28T22:23:08.357Z,30.93
2019-01-28T22:34:52.660Z,34.17
2019-01-28T22:46:37.768Z,19.23
2019-01-28T22:58:22.292Z,11.60
2019-01-28T23:10:07.312Z,9.37
2019-01-28T23:21:51.840Z,22.03
2019-01-28T23:33:36.364Z,10.63
2019-01-28T23:45:20.904Z,14.33
2019-01-28T23:57:06.148Z,6.43
