createdAt,value
2022-08-22T00:01:54.871Z,101432.69
2022-08-22T00:02:45.811Z,101104.41
2022-08-22T00:02:56.966Z,101132.16
2022-08-22T00:03:11.174Z,101097.63
2022-08-22T00:04:33.366Z,101453.50
2022-08-22T00:07:12.653Z,101519.00
2022-08-22T00:09:48.890Z,101572.19
2022-08-22T00:12:22.533Z,101575.38
2022-08-22T00:14:59.122Z,101595.63
2022-08-22T00:17:46.824Z,101590.41
2022-08-22T00:20:21.827Z,101581.06
2022-08-22T00:23:04.181Z,101580.56
2022-08-22T00:25:46.211Z,101589.59
2022-08-22T00:28:18.684Z,101593.63
2022-08-22T00:30:54.697Z,101601.31
2022-08-22T00:33:37.558Z,101612.69
2022-08-22T00:36:20.426Z,101629.59
2022-08-22T00:39:00.095Z,101619.22
2022-08-22T00:41:56.210Z,101605.66
2022-08-22T00:44:59.957Z,101605.97
2022-08-22T00:47:46.783Z,101609.34
2022-08-22T00:50:30.595Z,101596.78
2022-08-22T00:53:17.453Z,101598.13
2022-08-22T00:56:08.302Z,101598.94
2022-08-22T00:59:23.046Z,101599.47
2022-08-22T01:01:57.984Z,101595.28
2022-08-22T01:04:48.501Z,101603.31
2022-08-22T01:07:37.929Z,101619.53
2022-08-22T01:10:19.957Z,101614.84
2022-08-22T01:13:04.348Z,101617.69
2022-08-22T01:15:36.501Z,101614.03
2022-08-22T01:18:30.077Z,101616.03
2022-08-22T01:21:38.500Z,101620.53
2022-08-22T01:25:01.675Z,101604.94
2022-08-22T01:28:05.300Z,101653.22
2022-08-22T01:31:12.813Z,101681.50
2022-08-22T01:34:21.889Z,101684.41
2022-08-22T01:37:21.186Z,101696.56
2022-08-22T01:40:53.455Z,101710.00
2022-08-22T01:43:43.862Z,101722.00
2022-08-22T01:46:33.516Z,101723.16
2022-08-22T01:49:12.162Z,101718.97
2022-08-22T01:51:47.766Z,101729.56
2022-08-22T01:54:28.503Z,101727.75
2022-08-22T01:57:03.263Z,101725.88
2022-08-22T01:59:42.253Z,101727.34
2022-08-22T02:02:39.980Z,101722.47
2022-08-22T02:05:13.806Z,101727.16
2022-08-22T02:07:49.815Z,101724.31
2022-08-22T02:10:25.495Z,101725.25
2022-08-22T02:13:04.025Z,101722.78
2022-08-22T02:15:45.426Z,101730.75
2022-08-22T02:18:21.976Z,101729.09
2022-08-22T02:21:04.343Z,101731.34
2022-08-22T02:23:48.971Z,101737.16
2022-08-22T02:26:22.101Z,101736.41
2022-08-22T02:28:58.661Z,101750.63
2022-08-22T02:31:42.434Z,101762.78
2022-08-22T02:34:25.241Z,101752.69
2022-08-22T02:37:04.093Z,101743.31
2022-08-22T02:39:37.808Z,101733.69
2022-08-22T02:42:18.763Z,101731.53
2022-08-22T02:44:56.402Z,101741.28
2022-08-22T02:47:34.145Z,101749.41
2022-08-22T02:50:13.138Z,101754.34
2022-08-22T02:52:53.605Z,101756.78
2022-08-22T02:55:35.580Z,101768.16
2022-08-22T02:58:08.192Z,101776.88
2022-08-22T03:00:47.334Z,101776.81
2022-08-22T03:03:24.453Z,101777.66
2022-08-22T03:06:01.422Z,101778.88
2022-08-22T03:08:32.657Z,101759.13
2022-08-22T03:11:12.368Z,101757.34
2022-08-22T03:13:54.682Z,101767.16
2022-08-22T03:16:30.121Z,101776.59
2022-08-22T03:19:04.525Z,101785.53
2022-08-22T03:21:37.927Z,101790.63
2022-08-22T03:24:13.967Z,101793.59
2022-08-22T03:26:49.521Z,101794.28
2022-08-22T03:29:22.759Z,101800.09
2022-08-22T03:32:07.854Z,101807.56
2022-08-22T03:34:36.534Z,101810.91
2022-08-22T03:37:14.098Z,101811.31
2022-08-22T03:39:58.664Z,101816.59
2022-08-22T03:42:55.932Z,101811.00
2022-08-22T03:46:06.108Z,101817.66
2022-08-22T03:49:05.162Z,101817.44
2022-08-22T03:51:42.385Z,101815.75
2022-08-22T03:54:37.036Z,101822.38
2022-08-22T03:57:34.643Z,101820.47
2022-08-22T04:00:14.509Z,101828.13
2022-08-22T04:03:16.769Z,101835.97
2022-08-22T04:06:11.560Z,101836.41
2022-08-22T04:09:23.823Z,101843.47
2022-08-22T04:12:38.402Z,101845.00
2022-08-22T04:15:41.393Z,101856.47
2022-08-22T04:18:45.024Z,101856.91
2022-08-22T04:21:40.719Z,101855.16
2022-08-22T04:24:24.874Z,101854.69
2022-08-22T04:26:56.983Z,101849.97
2022-08-22T04:29:32.327Z,101850.97
2022-08-22T04:32:09.781Z,101854.59
2022-08-22T04:34:48.542Z,101859.59
2022-08-22T04:37:21.563Z,101872.25
2022-08-22T04:39:54.590Z,101875.94
2022-08-22T04:42:32.736Z,101887.13
2022-08-22T04:45:06.885Z,101887.47
2022-08-22T04:47:38.639Z,101890.41
2022-08-22T04:50:16.885Z,101888.50
2022-08-22T04:52:57.587Z,101883.47
2022-08-22T04:55:34.313Z,101885.06
2022-08-22T04:58:17.182Z,101875.97
2022-08-22T05:00:55.468Z,101881.78
2022-08-22T05:03:26.762Z,101882.47
2022-08-22T05:05:59.545Z,101883.69
2022-08-22T05:08:31.011Z,101891.25
2022-08-22T05:11:00.171Z,101895.00
2022-08-22T05:13:32.138Z,101896.22
2022-08-22T05:16:03.418Z,101896.38
2022-08-22T05:18:37.285Z,101892.09
2022-08-22T05:21:09.664Z,101895.28
2022-08-22T05:23:45.331Z,101907.06
2022-08-22T05:26:14.634Z,101900.09
2022-08-22T05:28:48.290Z,101909.56
2022-08-22T05:31:24.028Z,101901.91
2022-08-22T05:33:55.681Z,101912.53
2022-08-22T05:36:27.658Z,101901.59
2022-08-22T05:39:00.152Z,101910.59
2022-08-22T05:41:31.875Z,101906.06
2022-08-22T05:44:00.538Z,101900.34
2022-08-22T05:46:41.583Z,101908.91
2022-08-22T05:49:19.024Z,101908.75
2022-08-22T05:52:06.067Z,101909.72
2022-08-22T05:54:39.703Z,101909.22
2022-08-22T05:57:20.115Z,101906.88
2022-08-22T05:59:54.969Z,101909.09
2022-08-22T06:02:29.673Z,101911.91
2022-08-22T06:05:02.514Z,101912.06
2022-08-22T06:07:40.070Z,101910.84
2022-08-22T06:10:22.437Z,101906.69
2022-08-22T06:12:57.538Z,101904.09
2022-08-22T06:15:35.467Z,101896.94
2022-08-22T06:18:10.303Z,101887.59
2022-08-22T06:20:43.308Z,101884.19
2022-08-22T06:23:18.701Z,101879.22
2022-08-22T06:25:49.731Z,101866.41
2022-08-22T06:28:22.133Z,101862.94
2022-08-22T06:30:51.997Z,101857.84
2022-08-22T06:33:25.758Z,101851.84
2022-08-22T06:36:20.655Z,101852.38
2022-08-22T06:39:08.306Z,101842.16
2022-08-22T06:41:42.371Z,101837.16
2022-08-22T06:44:11.271Z,101821.97
2022-08-22T06:46:40.348Z,101818.78
2022-08-22T06:49:09.989Z,101820.94
2022-08-22T06:51:39.921Z,101807.38
2022-08-22T06:54:18.851Z,101817.03
2022-08-22T06:56:49.562Z,101815.16
2022-08-22T06:59:21.971Z,101800.09
2022-08-22T07:01:52.777Z,101801.97
2022-08-22T07:04:26.512Z,101799.84
2022-08-22T07:06:57.762Z,101795.03
2022-08-22T07:09:29.877Z,101797.59
2022-08-22T07:12:02.326Z,101799.19
2022-08-22T07:14:33.419Z,101785.81
2022-08-22T07:17:03.540Z,101773.72
2022-08-22T07:19:34.186Z,101766.13
2022-08-22T07:22:13.544Z,101761.91
2022-08-22T07:24:48.722Z,101762.31
2022-08-22T07:27:27.153Z,101749.75
2022-08-22T07:30:06.680Z,101746.50
2022-08-22T07:32:57.758Z,101730.22
2022-08-22T07:35:53.615Z,101724.97
2022-08-22T07:38:29.630Z,101727.28
2022-08-22T07:41:10.973Z,101705.72
2022-08-22T07:43:45.461Z,101705.84
2022-08-22T07:46:27.361Z,101686.97
2022-08-22T07:49:09.228Z,101668.75
2022-08-22T07:51:44.315Z,101664.75
2022-08-22T07:54:15.310Z,101650.97
2022-08-22T07:56:52.192Z,101627.78
2022-08-22T07:59:22.229Z,101631.75
2022-08-22T08:01:54.682Z,101618.53
2022-08-22T08:04:27.003Z,101602.63
2022-08-22T08:06:58.617Z,101596.03
2022-08-22T08:09:30.103Z,101585.13
2022-08-22T08:12:00.981Z,101596.75
2022-08-22T08:14:29.796Z,101591.25
2022-08-22T08:17:03.255Z,101584.56
2022-08-22T08:19:34.022Z,101579.63
2022-08-22T08:22:02.713Z,101570.16
2022-08-22T08:24:39.971Z,101565.91
2022-08-22T08:27:35.962Z,101544.47
2022-08-22T08:30:14.682Z,101533.44
2022-08-22T08:32:47.522Z,101531.34
2022-08-22T08:35:23.305Z,101522.03
2022-08-22T08:37:59.106Z,101509.75
2022-08-22T08:40:49.269Z,101514.34
2022-08-22T08:43:31.370Z,101478.22
2022-08-22T08:46:17.785Z,101485.19
2022-08-22T08:49:13.385Z,101452.97
2022-08-22T08:52:08.662Z,101440.72
2022-08-22T08:55:02.393Z,101463.19
2022-08-22T08:58:06.959Z,101429.59
2022-08-22T09:00:52.348Z,101425.22
2022-08-22T09:03:40.175Z,101409.22
2022-08-22T09:06:43.216Z,101395.75
2022-08-22T09:09:37.353Z,101397.41
2022-08-22T09:12:29.843Z,101369.47
2022-08-22T09:15:18.044Z,101399.13
2022-08-22T09:18:18.886Z,101433.56
2022-08-22T09:21:12.752Z,101410.97
2022-08-22T09:24:19.307Z,101402.88
2022-08-22T09:26:50.800Z,101426.94
2022-08-22T09:29:51.691Z,101430.50
2022-08-22T09:32:42.416Z,101412.53
2022-08-22T09:35:22.858Z,101419.44
2022-08-22T09:38:03.334Z,101428.84
2022-08-22T09:40:36.926Z,101491.41
2022-08-22T09:43:08.978Z,101491.50
2022-08-22T09:45:53.448Z,101514.88
2022-08-22T09:48:43.956Z,101549.13
2022-08-22T09:51:31.713Z,101545.22
2022-08-22T09:54:31.137Z,101474.56
2022-08-22T09:57:16.909Z,101475.56
2022-08-22T09:59:58.505Z,101456.09
2022-08-22T10:02:34.607Z,101473.94
2022-08-22T10:05:13.126Z,101470.22
2022-08-22T10:08:26.585Z,101475.81
2022-08-22T10:11:08.387Z,101482.00
2022-08-22T10:13:57.722Z,101476.66
2022-08-22T10:16:43.990Z,101465.03
2022-08-22T10:19:21.939Z,101478.13
2022-08-22T10:22:30.374Z,101496.03
2022-08-22T10:25:15.038Z,101494.91
2022-08-22T10:27:59.260Z,101497.69
2022-08-22T10:30:32.556Z,101510.84
2022-08-22T10:33:05.323Z,101503.47
2022-08-22T10:35:38.837Z,101510.78
2022-08-22T10:38:12.544Z,101528.19
2022-08-22T10:40:50.026Z,101532.34
2022-08-22T10:43:28.983Z,101532.78
2022-08-22T10:46:03.838Z,101533.34
2022-08-22T10:48:47.216Z,101557.88
2022-08-22T10:51:36.765Z,101559.25
2022-08-22T10:54:21.394Z,101534.22
2022-08-22T10:57:00.743Z,101565.34
2022-08-22T10:59:42.964Z,101625.59
2022-08-22T11:02:26.088Z,101628.00
2022-08-22T11:05:15.324Z,101608.44
2022-08-22T11:07:52.357Z,101641.59
2022-08-22T11:10:34.788Z,101642.19
2022-08-22T11:13:17.224Z,101631.41
2022-08-22T11:16:08.952Z,101635.56
2022-08-22T11:19:02.722Z,101632.78
2022-08-22T11:21:53.258Z,101615.91
2022-08-22T11:24:55.365Z,101600.84
2022-08-22T11:27:39.684Z,101589.16
2022-08-22T11:30:18.763Z,101609.81
2022-08-22T11:33:30.755Z,101619.16
2022-08-22T11:36:26.116Z,101606.28
2022-08-22T11:39:06.569Z,101599.22
2022-08-22T11:41:52.532Z,101620.66
2022-08-22T11:44:27.620Z,101620.66
2022-08-22T11:46:59.633Z,101614.53
2022-08-22T11:49:33.586Z,101615.22
2022-08-22T11:52:14.371Z,101611.72
2022-08-22T11:55:15.555Z,101607.22
2022-08-22T11:57:46.155Z,101612.94
2022-08-22T12:00:26.401Z,101608.31
2022-08-22T12:03:23.200Z,101620.94
2022-08-22T12:05:53.944Z,101607.09
2022-08-22T12:08:46.219Z,101608.47
2022-08-22T12:11:20.337Z,101621.81
2022-08-22T12:14:06.049Z,101616.81
2022-08-22T12:16:40.963Z,101599.00
2022-08-22T12:19:23.260Z,101592.19
2022-08-22T12:22:37.477Z,101584.78
2022-08-22T12:25:17.295Z,101573.84
2022-08-22T12:27:56.037Z,101581.13
2022-08-22T12:30:37.821Z,101570.56
2022-08-22T12:33:27.884Z,101570.41
2022-08-22T12:36:17.783Z,101579.44
2022-08-22T12:39:04.365Z,101582.75
2022-08-22T12:42:15.572Z,101574.94
2022-08-22T12:45:01.522Z,101583.50
2022-08-22T12:47:42.678Z,101573.41
2022-08-22T12:50:23.634Z,101571.84
2022-08-22T12:53:29.068Z,101564.03
2022-08-22T12:56:05.476Z,101551.22
2022-08-22T12:58:51.897Z,101544.00
2022-08-22T13:01:23.323Z,101563.34
2022-08-22T13:04:06.153Z,101560.84
2022-08-22T13:06:49.978Z,101563.38
2022-08-22T13:09:28.774Z,101562.34
2022-08-22T13:12:04.724Z,101566.47
2022-08-22T13:14:35.127Z,101555.66
2022-08-22T13:17:23.903Z,101545.69
2022-08-22T13:20:09.971Z,101550.41
2022-08-22T13:22:45.556Z,101557.66
2022-08-22T13:25:26.080Z,101566.06
2022-08-22T13:27:59.043Z,101552.97
2022-08-22T13:30:32.957Z,101538.19
2022-08-22T13:33:09.816Z,101540.25
2022-08-22T13:35:44.544Z,101538.19
2022-08-22T13:38:25.622Z,101543.44
2022-08-22T13:40:57.957Z,101528.06
2022-08-22T13:43:31.179Z,101508.31
2022-08-22T13:46:02.354Z,101522.41
2022-08-22T13:48:49.659Z,101514.91
2022-08-22T13:51:24.741Z,101512.06
2022-08-22T13:54:00.775Z,101493.13
2022-08-22T13:56:37.877Z,101495.63
2022-08-22T13:59:34.269Z,101489.63
2022-08-22T14:02:10.055Z,101494.56
2022-08-22T14:04:48.667Z,101490.59
2022-08-22T14:07:34.748Z,101481.25
2022-08-22T14:10:14.662Z,101491.66
2022-08-22T14:13:10.064Z,101503.47
2022-08-22T14:15:44.848Z,101509.81
2022-08-22T14:18:18.716Z,101523.06
2022-08-22T14:20:48.477Z,101518.06
2022-08-22T14:23:24.172Z,101526.75
2022-08-22T14:25:56.235Z,101521.34
2022-08-22T14:28:31.466Z,101514.66
2022-08-22T14:31:04.112Z,101515.59
2022-08-22T14:33:36.276Z,101506.72
2022-08-22T14:36:17.211Z,101515.16
2022-08-22T14:38:53.341Z,101554.66
2022-08-22T14:41:52.986Z,101564.53
2022-08-22T14:44:24.826Z,101579.97
2022-08-22T14:46:57.841Z,101599.34
2022-08-22T14:49:38.188Z,101608.44
2022-08-22T14:52:19.464Z,101596.94
2022-08-22T14:54:47.952Z,101595.94
2022-08-22T14:57:20.575Z,101586.75
2022-08-22T14:59:53.221Z,101563.50
2022-08-22T15:02:27.761Z,101567.09
2022-08-22T15:04:57.530Z,101547.22
2022-08-22T15:07:28.295Z,101551.84
2022-08-22T15:10:01.109Z,101571.22
2022-08-22T15:12:34.913Z,101551.97
2022-08-22T15:15:07.040Z,101567.84
2022-08-22T15:17:44.063Z,101560.63
2022-08-22T15:20:27.682Z,101556.75
2022-08-22T15:22:58.244Z,101537.88
2022-08-22T15:25:31.407Z,101522.22
2022-08-22T15:28:05.525Z,101528.94
2022-08-22T15:30:44.430Z,101503.84
2022-08-22T15:33:16.705Z,101501.41
2022-08-22T15:35:47.341Z,101498.66
2022-08-22T15:38:31.655Z,101504.81
2022-08-22T15:41:32.230Z,101459.34
2022-08-22T15:44:13.910Z,101461.25
2022-08-22T15:47:05.708Z,101459.06
2022-08-22T15:49:50.530Z,101468.34
2022-08-22T15:52:25.937Z,101464.44
2022-08-22T15:55:25.371Z,101449.91
2022-08-22T15:58:05.899Z,101438.41
2022-08-22T16:00:43.893Z,101436.09
2022-08-22T16:03:25.599Z,101447.78
2022-08-22T16:05:57.113Z,101428.66
2022-08-22T16:08:29.656Z,101441.91
2022-08-22T16:11:32.286Z,101426.72
2022-08-22T16:14:22.718Z,101413.28
2022-08-22T16:17:01.159Z,101391.69
2022-08-22T16:19:32.459Z,101393.34
2022-08-22T16:22:16.437Z,101395.84
2022-08-22T16:25:10.134Z,101381.09
2022-08-22T16:27:56.655Z,101368.88
2022-08-22T16:30:35.494Z,101363.28
2022-08-22T16:33:06.697Z,101360.97
2022-08-22T16:36:38.921Z,101349.97
2022-08-22T16:39:13.334Z,101337.34
2022-08-22T16:41:44.462Z,101338.13
2022-08-22T16:44:41.514Z,101336.91
2022-08-22T16:47:16.402Z,101341.88
2022-08-22T16:50:09.647Z,101351.84
2022-08-22T16:53:10.532Z,101354.97
2022-08-22T16:55:50.143Z,101349.38
2022-08-22T16:58:44.958Z,101325.06
2022-08-22T17:01:27.589Z,101300.16
2022-08-22T17:04:04.438Z,101312.81
2022-08-22T17:06:57.425Z,101308.66
2022-08-22T17:09:46.073Z,101303.03
2022-08-22T17:12:24.277Z,101288.94
2022-08-22T17:15:04.042Z,101286.44
2022-08-22T17:17:42.039Z,101279.81
2022-08-22T17:20:24.326Z,101264.25
2022-08-22T17:22:57.967Z,101275.66
2022-08-22T17:25:33.703Z,101261.13
2022-08-22T17:28:14.661Z,101258.41
2022-08-22T17:30:53.570Z,101249.91
2022-08-22T17:33:31.396Z,101268.34
2022-08-22T17:36:26.336Z,101261.06
2022-08-22T17:39:10.071Z,101266.94
2022-08-22T17:41:50.610Z,101261.75
2022-08-22T17:44:28.566Z,101268.78
2022-08-22T17:47:01.146Z,101276.47
2022-08-22T17:49:39.841Z,101283.75
2022-08-22T17:52:14.129Z,101303.47
2022-08-22T17:54:49.367Z,101301.00
2022-08-22T17:57:29.584Z,101293.88
2022-08-22T18:00:02.157Z,101289.53
2022-08-22T18:02:34.867Z,101292.81
2022-08-22T18:05:08.571Z,101296.56
2022-08-22T18:07:47.425Z,101265.75
2022-08-22T18:10:26.386Z,101268.88
2022-08-22T18:13:07.154Z,101268.00
2022-08-22T18:15:43.280Z,101268.16
2022-08-22T18:18:21.093Z,101261.31
2022-08-22T18:20:57.163Z,101251.50
2022-08-22T18:23:37.449Z,101251.63
2022-08-22T18:26:19.238Z,101253.69
2022-08-22T18:28:55.386Z,101254.81
2022-08-22T18:31:37.715Z,101262.59
2022-08-22T18:34:14.425Z,101255.06
2022-08-22T18:36:57.168Z,101256.41
2022-08-22T18:39:30.591Z,101262.00
2022-08-22T18:42:07.154Z,101271.06
2022-08-22T18:44:39.843Z,101277.56
2022-08-22T18:47:17.315Z,101271.75
2022-08-22T18:49:54.424Z,101271.00
2022-08-22T18:52:38.055Z,101285.00
2022-08-22T18:55:28.108Z,101280.69
2022-08-22T18:58:35.152Z,101299.19
2022-08-22T19:01:21.992Z,101288.97
2022-08-22T19:04:20.743Z,101292.94
2022-08-22T19:07:08.644Z,101294.34
2022-08-22T19:10:11.837Z,101303.63
2022-08-22T19:12:58.992Z,101294.88
2022-08-22T19:15:37.718Z,101300.41
2022-08-22T19:18:31.480Z,101312.84
2022-08-22T19:21:40.553Z,101318.81
2022-08-22T19:24:13.061Z,101326.47
2022-08-22T19:26:47.745Z,101322.97
2022-08-22T19:29:55.080Z,101334.78
2022-08-22T19:33:00.333Z,101339.53
2022-08-22T19:35:37.551Z,101356.09
2022-08-22T19:38:07.100Z,101350.31
2022-08-22T19:40:55.146Z,101383.78
2022-08-22T19:43:33.283Z,101405.75
2022-08-22T19:46:03.769Z,101426.41
2022-08-22T19:48:35.421Z,101443.28
2022-08-22T19:51:16.617Z,101457.25
2022-08-22T19:53:56.900Z,101457.25
2022-08-22T19:56:39.313Z,101505.16
2022-08-22T19:59:20.209Z,101565.66
2022-08-22T20:01:56.228Z,101585.97
2022-08-22T20:05:04.809Z,101617.16
2022-08-22T20:07:45.720Z,101651.16
2022-08-22T20:10:23.719Z,101668.16
2022-08-22T20:13:04.208Z,101697.38
2022-08-22T20:15:35.739Z,101716.13
2022-08-22T20:18:12.180Z,101707.31
2022-08-22T20:20:59.973Z,101733.25
2022-08-22T20:23:32.164Z,101746.25
2022-08-22T20:26:01.018Z,101776.75
2022-08-22T20:28:45.014Z,101792.03
2022-08-22T20:31:21.528Z,101803.91
2022-08-22T20:33:54.742Z,101810.63
2022-08-22T20:36:28.719Z,101820.72
2022-08-22T20:39:03.947Z,101843.81
2022-08-22T20:41:35.942Z,101855.00
2022-08-22T20:44:12.259Z,101865.72
2022-08-22T20:46:55.678Z,101868.59
2022-08-22T20:49:28.343Z,101881.84
2022-08-22T20:51:59.629Z,101888.41
2022-08-22T20:54:30.970Z,101888.91
2022-08-22T20:57:01.875Z,101892.94
2022-08-22T20:59:35.944Z,101896.31
2022-08-22T21:02:14.585Z,101900.19
2022-08-22T21:04:49.409Z,101907.72
2022-08-22T21:07:29.148Z,101912.78
2022-08-22T21:10:22.533Z,101915.28
2022-08-22T21:13:07.643Z,101923.34
2022-08-22T21:15:38.282Z,101921.00
2022-08-22T21:18:06.504Z,101923.50
2022-08-22T21:20:37.244Z,101923.84
2022-08-22T21:23:08.829Z,101924.88
2022-08-22T21:25:51.761Z,101926.03
2022-08-22T21:28:31.177Z,101926.88
2022-08-22T21:31:01.741Z,101921.50
2022-08-22T21:33:29.613Z,101926.88
2022-08-22T21:36:00.512Z,101924.34
2022-08-22T21:38:29.038Z,101935.75
2022-08-22T21:41:05.333Z,101932.25
2022-08-22T21:43:36.781Z,101937.63
2022-08-22T21:46:05.666Z,101935.09
2022-08-22T21:48:44.752Z,101947.69
2022-08-22T21:51:28.152Z,101950.19
2022-08-22T21:54:20.145Z,101948.69
2022-08-22T21:56:50.319Z,101952.22
2022-08-22T21:59:24.995Z,101950.69
2022-08-22T22:01:53.896Z,101950.34
2022-08-22T22:04:23.439Z,101963.78
2022-08-22T22:06:51.205Z,101951.03
2022-08-22T22:09:19.143Z,101950.50
2022-08-22T22:11:46.911Z,101954.50
2022-08-22T22:14:16.084Z,101958.91
2022-08-22T22:16:43.917Z,101957.56
2022-08-22T22:19:11.770Z,101964.25
2022-08-22T22:21:39.597Z,101970.75
2022-08-22T22:24:07.684Z,101969.59
2022-08-22T22:26:35.560Z,101970.25
2022-08-22T22:29:04.621Z,101969.56
2022-08-22T22:31:33.899Z,101965.56
2022-08-22T22:34:01.715Z,101965.03
2022-08-22T22:36:30.371Z,101972.09
2022-08-22T22:38:58.307Z,101970.94
2022-08-22T22:41:26.155Z,101962.09
2022-08-22T22:43:54.422Z,101963.41
2022-08-22T22:46:23.152Z,101962.09
2022-08-22T22:48:52.311Z,101957.53
2022-08-22T22:51:20.749Z,101956.50
2022-08-22T22:53:48.973Z,101962.03
2022-08-22T22:56:21.384Z,101962.66
2022-08-22T22:58:50.745Z,101960.00
2022-08-22T23:01:28.497Z,101967.09
2022-08-22T23:04:01.205Z,101965.19
2022-08-22T23:06:34.053Z,101961.66
2022-08-22T23:09:01.864Z,101956.97
2022-08-22T23:11:31.737Z,101953.56
2022-08-22T23:13:59.557Z,101951.22
2022-08-22T23:16:31.186Z,101943.53
2022-08-22T23:19:09.091Z,101944.88
2022-08-22T23:21:36.970Z,101948.00
2022-08-22T23:24:05.937Z,101958.06
2022-08-22T23:26:33.780Z,101951.72
2022-08-22T23:29:04.738Z,101957.72
2022-08-22T23:31:34.763Z,101961.22
2022-08-22T23:34:06.531Z,101955.66
2022-08-22T23:36:34.834Z,101958.72
2022-08-22T23:39:02.734Z,101961.75
2022-08-22T23:41:30.541Z,101964.91
2022-08-22T23:43:58.416Z,101959.06
2022-08-22T23:46:27.591Z,101972.66
2022-08-22T23:48:58.946Z,101968.09
2022-08-22T23:51:28.565Z,101967.75
2022-08-22T23:53:58.460Z,101970.38
2022-08-22T23:56:29.514Z,101979.31
2022-08-22T23:58:58.388Z,101970.63
