createdAt,value
2019-01-12T00:00:15.572Z,56.50
2019-01-12T00:00:46.729Z,56.60
2019-01-12T00:01:18.355Z,56.60
2019-01-12T00:01:49.771Z,56.50
2019-01-12T00:02:20.918Z,56.50
2019-01-12T00:02:52.078Z,56.60
2019-01-12T00:03:23.571Z,56.50
2019-01-12T00:03:54.723Z,56.60
2019-01-12T00:04:25.879Z,56.60
2019-01-12T00:04:57.080Z,56.60
2019-01-12T00:05:28.233Z,56.60
2019-01-12T00:05:59.399Z,56.60
2019-01-12T00:06:30.884Z,56.60
2019-01-12T00:07:02.033Z,56.60
2019-01-12T00:07:33.428Z,56.60
2019-01-12T00:08:04.897Z,56.60
2019-01-12T00:08:36.040Z,56.70
2019-01-12T00:09:07.260Z,56.60
2019-01-12T00:09:38.426Z,56.50
2019-01-12T00:10:09.649Z,56.50
2019-01-12T00:10:40.796Z,56.50
2019-01-12T00:11:11.949Z,56.50
2019-01-12T00:11:43.393Z,56.50
2019-01-12T00:12:14.560Z,56.50
2019-01-12T00:12:45.734Z,56.50
2019-01-12T00:13:16.969Z,56.40
2019-01-12T00:13:48.116Z,56.50
2019-01-12T00:14:19.270Z,56.60
2019-01-12T00:14:50.473Z,56.50
2019-01-12T00:15:22.034Z,56.50
2019-01-12T00:15:53.479Z,56.50
2019-01-12T00:16:24.625Z,56.40
2019-01-12T00:16:55.789Z,56.40
2019-01-12T00:17:27.258Z,56.40
2019-01-12T00:17:58.698Z,56.40
2019-01-12T00:18:31.321Z,56.40
2019-01-12T00:19:02.467Z,56.40
2019-01-12T00:19:33.927Z,56.40
2019-01-12T00:20:05.368Z,56.40
2019-01-12T00:20:36.511Z,56.40
2019-01-12T00:21:07.666Z,56.50
2019-01-12T00:21:38.876Z,56.50
2019-01-12T00:22:11.204Z,56.50
2019-01-12T00:22:42.467Z,56.60
2019-01-12T00:23:13.622Z,56.60
2019-01-12T00:23:45.228Z,56.60
2019-01-12T00:24:16.654Z,56.60
2019-01-12T00:24:47.802Z,56.60
2019-01-12T00:25:19.231Z,56.80
2019-01-12T00:25:50.452Z,56.70
2019-01-12T00:26:21.595Z,56.70
2019-01-12T00:26:52.816Z,56.70
2019-01-12T00:27:23.959Z,56.70
2019-01-12T00:27:55.108Z,56.70
2019-01-12T00:28:26.611Z,56.60
2019-01-12T00:28:58.063Z,56.60
2019-01-12T00:29:29.276Z,56.60
2019-01-12T00:30:00.428Z,56.60
2019-01-12T00:30:31.848Z,56.60
2019-01-12T00:31:03.284Z,56.50
2019-01-12T00:31:34.724Z,56.60
2019-01-12T00:32:05.876Z,56.60
2019-01-12T00:32:37.288Z,56.60
2019-01-12T00:33:08.442Z,56.50
2019-01-12T00:33:39.620Z,56.50
2019-01-12T00:34:10.768Z,56.50
2019-01-12T00:34:41.916Z,56.50
2019-01-12T00:35:13.072Z,56.50
2019-01-12T00:35:44.216Z,56.50
2019-01-12T00:36:15.374Z,56.50
2019-01-12T00:36:46.529Z,56.50
2019-01-12T00:37:17.678Z,56.60
2019-01-12T00:37:48.833Z,56.60
2019-01-12T00:38:20.006Z,56.60
2019-01-12T00:38:51.566Z,56.60
2019-01-12T00:39:22.722Z,56.60
2019-01-12T00:39:54.137Z,56.70
2019-01-12T00:40:25.289Z,56.60
2019-01-12T00:40:56.702Z,56.70
2019-01-12T00:41:27.861Z,56.70
2019-01-12T00:41:59.009Z,56.70
2019-01-12T00:42:30.518Z,56.60
2019-01-12T00:43:01.724Z,56.70
2019-01-12T00:43:32.990Z,56.60
2019-01-12T00:44:04.511Z,56.70
2019-01-12T00:44:35.650Z,56.70
2019-01-12T00:45:06.802Z,56.70
2019-01-12T00:45:37.950Z,56.70
2019-01-12T00:46:09.131Z,56.70
2019-01-12T00:46:40.335Z,56.70
2019-01-12T00:47:11.490Z,56.70
2019-01-12T00:47:42.634Z,56.70
2019-01-12T00:48:13.784Z,56.80
2019-01-12T00:48:44.931Z,56.70
2019-01-12T00:49:16.103Z,56.60
2019-01-12T00:49:47.251Z,56.60
2019-01-12T00:50:18.406Z,56.60
2019-01-12T00:50:49.547Z,56.60
2019-01-12T00:51:20.695Z,56.60
2019-01-12T00:51:52.168Z,56.60
2019-01-12T00:52:23.324Z,56.60
2019-01-12T00:52:54.471Z,56.60
2019-01-12T00:53:25.620Z,56.50
2019-01-12T00:53:56.767Z,56.50
2019-01-12T00:54:28.140Z,56.50
2019-01-12T00:54:59.295Z,56.50
2019-01-12T00:55:30.452Z,56.50
2019-01-12T00:56:01.603Z,56.50
2019-01-12T00:56:32.752Z,56.50
2019-01-12T00:57:03.900Z,56.50
2019-01-12T00:57:35.052Z,56.60
2019-01-12T00:58:06.209Z,56.50
2019-01-12T00:58:37.356Z,56.50
2019-01-12T00:59:08.517Z,56.50
2019-01-12T00:59:39.689Z,56.90
2019-01-12T01:00:10.846Z,56.50
2019-01-12T01:00:41.997Z,57.10
2019-01-12T01:01:13.433Z,56.50
2019-01-12T01:01:44.580Z,56.50
2019-01-12T01:02:15.741Z,56.60
2019-01-12T01:02:47.230Z,56.60
2019-01-12T01:03:18.381Z,56.60
2019-01-12T01:03:49.801Z,56.70
2019-01-12T01:04:20.953Z,56.80
2019-01-12T01:04:52.122Z,56.80
2019-01-12T01:05:23.269Z,56.70
2019-01-12T01:05:54.421Z,56.70
2019-01-12T01:06:25.574Z,56.70
2019-01-12T01:06:56.718Z,56.80
2019-01-12T01:07:27.877Z,56.90
2019-01-12T01:07:59.339Z,56.80
2019-01-12T01:08:30.786Z,56.70
2019-01-12T01:09:01.943Z,56.90
2019-01-12T01:09:33.094Z,56.90
2019-01-12T01:10:04.258Z,56.80
2019-01-12T01:10:35.406Z,56.70
2019-01-12T01:11:06.567Z,56.70
2019-01-12T01:11:37.751Z,56.70
2019-01-12T01:12:08.899Z,56.60
2019-01-12T01:12:40.049Z,57.40
2019-01-12T01:13:11.191Z,56.70
2019-01-12T01:13:42.342Z,56.60
2019-01-12T01:14:13.495Z,56.60
2019-01-12T01:14:44.663Z,56.60
2019-01-12T01:15:15.819Z,56.60
2019-01-12T01:15:46.969Z,56.60
2019-01-12T01:16:18.125Z,56.70
2019-01-12T01:16:49.267Z,56.60
2019-01-12T01:17:20.415Z,56.60
2019-01-12T01:17:51.568Z,56.70
2019-01-12T01:18:22.721Z,56.70
2019-01-12T01:18:54.207Z,56.70
2019-01-12T01:19:25.605Z,56.70
2019-01-12T01:19:56.759Z,56.70
2019-01-12T01:20:27.924Z,56.70
2019-01-12T01:20:59.074Z,56.70
2019-01-12T01:21:30.228Z,56.70
2019-01-12T01:22:01.384Z,56.70
2019-01-12T01:22:32.832Z,56.60
2019-01-12T01:23:03.984Z,56.70
2019-01-12T01:23:35.208Z,56.70
2019-01-12T01:24:06.625Z,56.70
2019-01-12T01:24:37.781Z,56.60
2019-01-12T01:25:08.931Z,56.70
2019-01-12T01:25:40.108Z,56.60
2019-01-12T01:26:11.269Z,56.60
2019-01-12T01:26:42.688Z,56.60
2019-01-12T01:27:14.127Z,56.60
2019-01-12T01:27:45.513Z,56.70
2019-01-12T01:28:16.666Z,56.70
2019-01-12T01:28:47.820Z,56.70
2019-01-12T01:29:18.976Z,56.70
2019-01-12T01:29:50.202Z,56.80
2019-01-12T01:30:21.614Z,56.70
2019-01-12T01:30:52.790Z,56.60
2019-01-12T01:31:23.947Z,56.70
2019-01-12T01:31:55.424Z,56.60
2019-01-12T01:32:26.584Z,56.60
2019-01-12T01:32:57.738Z,56.60
2019-01-12T01:33:29.217Z,56.60
2019-01-12T01:34:00.371Z,56.50
2019-01-12T01:34:31.523Z,56.60
2019-01-12T01:35:02.723Z,56.50
2019-01-12T01:35:33.890Z,56.50
2019-01-12T01:36:05.067Z,56.50
2019-01-12T01:36:36.219Z,56.50
2019-01-12T01:37:07.372Z,56.60
2019-01-12T01:37:38.515Z,56.50
2019-01-12T01:38:10.103Z,56.50
2019-01-12T01:38:41.247Z,56.50
2019-01-12T01:39:12.406Z,56.60
2019-01-12T01:39:43.556Z,56.50
2019-01-12T01:40:14.708Z,56.50
2019-01-12T01:40:45.881Z,56.50
2019-01-12T01:41:17.028Z,57.10
2019-01-12T01:41:48.182Z,56.50
2019-01-12T01:42:19.652Z,56.60
2019-01-12T01:42:51.092Z,56.60
2019-01-12T01:43:22.245Z,56.60
2019-01-12T01:43:53.662Z,56.60
2019-01-12T01:44:24.813Z,56.50
2019-01-12T01:44:55.964Z,56.60
2019-01-12T01:45:27.121Z,56.50
2019-01-12T01:45:58.591Z,56.50
2019-01-12T01:46:29.742Z,56.60
2019-01-12T01:47:00.893Z,56.60
2019-01-12T01:47:32.045Z,56.60
2019-01-12T01:48:03.445Z,56.60
2019-01-12T01:48:34.665Z,56.60
2019-01-12T01:49:06.090Z,56.60
2019-01-12T01:49:37.245Z,56.60
2019-01-12T01:50:08.401Z,56.60
2019-01-12T01:50:39.886Z,56.70
2019-01-12T01:51:11.334Z,56.60
2019-01-12T01:51:42.490Z,56.80
2019-01-12T01:52:13.646Z,56.80
2019-01-12T01:52:44.800Z,56.80
2019-01-12T01:53:15.950Z,56.80
2019-01-12T01:53:47.110Z,56.80
2019-01-12T01:54:18.266Z,56.80
2019-01-12T01:54:52.897Z,56.80
2019-01-12T01:55:22.286Z,56.70
2019-01-12T01:55:53.463Z,56.70
2019-01-12T01:56:24.618Z,56.90
2019-01-12T01:56:55.758Z,56.80
2019-01-12T01:57:26.919Z,56.70
2019-01-12T01:57:58.071Z,56.70
2019-01-12T01:58:29.495Z,56.70
2019-01-12T01:59:00.931Z,56.60
2019-01-12T01:59:32.370Z,56.70
2019-01-12T02:00:03.520Z,56.70
2019-01-12T02:00:34.936Z,56.60
2019-01-12T02:01:06.102Z,56.60
2019-01-12T02:01:37.254Z,56.60
2019-01-12T02:02:08.408Z,56.50
2019-01-12T02:02:39.551Z,56.50
2019-01-12T02:03:10.708Z,56.50
2019-01-12T02:03:41.859Z,56.60
2019-01-12T02:04:13.008Z,56.50
2019-01-12T02:04:44.168Z,56.50
2019-01-12T02:05:15.321Z,56.40
2019-01-12T02:05:46.475Z,56.50
2019-01-12T02:06:17.648Z,56.50
2019-01-12T02:06:48.797Z,56.40
2019-01-12T02:07:19.949Z,56.40
2019-01-12T02:07:51.386Z,56.40
2019-01-12T02:08:22.529Z,56.40
2019-01-12T02:08:53.684Z,56.40
2019-01-12T02:09:24.833Z,56.40
2019-01-12T02:09:55.992Z,56.50
2019-01-12T02:10:27.144Z,56.50
2019-01-12T02:10:58.301Z,56.60
2019-01-12T02:11:29.469Z,56.60
2019-01-12T02:12:00.938Z,56.60
2019-01-12T02:12:32.090Z,57.20
2019-01-12T02:13:03.242Z,56.70
2019-01-12T02:13:34.389Z,56.70
2019-01-12T02:14:05.850Z,56.70
2019-01-12T02:14:37.005Z,56.70
2019-01-12T02:15:08.149Z,56.70
2019-01-12T02:15:39.312Z,56.60
2019-01-12T02:16:10.471Z,56.60
2019-01-12T02:16:41.630Z,56.50
2019-01-12T02:17:12.850Z,56.60
2019-01-12T02:17:43.998Z,56.50
2019-01-12T02:18:15.162Z,56.50
2019-01-12T02:18:46.305Z,56.50
2019-01-12T02:19:17.450Z,56.50
2019-01-12T02:19:48.883Z,56.40
2019-01-12T02:20:20.042Z,56.50
2019-01-12T02:20:51.199Z,56.50
2019-01-12T02:21:22.365Z,56.40
2019-01-12T02:21:53.506Z,56.40
2019-01-12T02:22:24.903Z,56.40
2019-01-12T02:22:56.057Z,56.50
2019-01-12T02:23:27.536Z,56.40
2019-01-12T02:23:58.952Z,56.40
2019-01-12T02:24:30.104Z,56.40
2019-01-12T02:25:01.261Z,56.50
2019-01-12T02:25:32.411Z,57.00
2019-01-12T02:26:03.559Z,56.40
2019-01-12T02:26:34.735Z,56.50
2019-01-12T02:27:05.883Z,56.50
2019-01-12T02:27:37.034Z,56.50
2019-01-12T02:28:08.184Z,56.50
2019-01-12T02:28:39.324Z,56.50
2019-01-12T02:29:10.477Z,56.40
2019-01-12T02:29:41.632Z,56.50
2019-01-12T02:30:13.131Z,56.50
2019-01-12T02:30:44.280Z,56.50
2019-01-12T02:31:15.432Z,56.50
2019-01-12T02:31:46.614Z,56.50
2019-01-12T02:32:17.765Z,56.50
2019-01-12T02:32:48.914Z,56.60
2019-01-12T02:33:20.064Z,56.50
2019-01-12T02:33:51.208Z,56.40
2019-01-12T02:34:22.362Z,56.50
2019-01-12T02:34:53.509Z,56.50
2019-01-12T02:35:24.942Z,57.30
2019-01-12T02:35:56.097Z,56.60
2019-01-12T02:36:27.507Z,56.70
2019-01-12T02:36:58.679Z,56.70
2019-01-12T02:37:29.825Z,56.70
2019-01-12T02:38:00.979Z,56.70
2019-01-12T02:38:32.138Z,56.70
2019-01-12T02:39:03.290Z,56.60
2019-01-12T02:39:34.453Z,56.60
2019-01-12T02:40:05.594Z,56.60
2019-01-12T02:40:37.063Z,56.60
2019-01-12T02:41:08.224Z,56.60
2019-01-12T02:41:39.399Z,56.60
2019-01-12T02:42:10.537Z,56.50
2019-01-12T02:42:41.695Z,56.50
2019-01-12T02:43:12.850Z,56.90
2019-01-12T02:43:43.999Z,57.10
2019-01-12T02:44:15.151Z,56.40
2019-01-12T02:44:46.297Z,56.40
2019-01-12T02:45:17.443Z,56.40
2019-01-12T02:45:48.591Z,56.40
2019-01-12T02:46:19.740Z,56.30
2019-01-12T02:46:50.910Z,56.30
2019-01-12T02:47:22.065Z,56.30
2019-01-12T02:47:53.264Z,56.40
2019-01-12T02:48:24.412Z,56.30
2019-01-12T02:48:55.565Z,56.30
2019-01-12T02:49:26.717Z,56.40
2019-01-12T02:49:57.875Z,56.30
2019-01-12T02:50:29.008Z,56.30
2019-01-12T02:51:00.156Z,56.40
2019-01-12T02:51:31.609Z,56.40
2019-01-12T02:52:02.770Z,56.80
2019-01-12T02:52:33.916Z,56.40
2019-01-12T02:53:05.065Z,56.30
2019-01-12T02:53:36.224Z,56.40
2019-01-12T02:54:07.376Z,56.40
2019-01-12T02:54:38.528Z,56.50
2019-01-12T02:55:09.684Z,56.50
2019-01-12T02:55:40.905Z,56.60
2019-01-12T02:56:12.060Z,56.60
2019-01-12T02:56:43.229Z,56.60
2019-01-12T02:57:14.654Z,56.60
2019-01-12T02:57:45.802Z,56.60
2019-01-12T02:58:18.393Z,56.60
2019-01-12T02:58:49.794Z,56.60
2019-01-12T02:59:20.949Z,57.00
2019-01-12T02:59:52.105Z,56.50
2019-01-12T03:00:23.253Z,56.50
2019-01-12T03:00:54.410Z,56.50
2019-01-12T03:01:25.844Z,56.40
2019-01-12T03:01:57.018Z,56.50
2019-01-12T03:02:28.173Z,56.50
2019-01-12T03:02:59.341Z,56.50
2019-01-12T03:03:30.512Z,56.50
2019-01-12T03:04:01.894Z,56.50
2019-01-12T03:04:33.062Z,56.50
2019-01-12T03:05:04.455Z,56.50
2019-01-12T03:05:35.610Z,56.40
2019-01-12T03:06:06.757Z,56.50
2019-01-12T03:06:37.908Z,56.40
2019-01-12T03:07:09.086Z,56.40
2019-01-12T03:07:40.226Z,56.40
2019-01-12T03:08:11.375Z,56.50
2019-01-12T03:08:42.595Z,56.40
2019-01-12T03:09:13.751Z,56.40
2019-01-12T03:09:45.267Z,56.40
2019-01-12T03:10:16.415Z,57.00
2019-01-12T03:10:47.568Z,56.40
2019-01-12T03:11:19.044Z,56.40
2019-01-12T03:11:50.195Z,56.40
2019-01-12T03:12:21.369Z,57.10
2019-01-12T03:12:52.513Z,56.40
2019-01-12T03:13:23.661Z,56.40
2019-01-12T03:13:54.813Z,56.50
2019-01-12T03:14:25.973Z,56.50
2019-01-12T03:14:57.569Z,56.50
2019-01-12T03:15:28.725Z,56.50
2019-01-12T03:15:59.877Z,56.60
2019-01-12T03:16:31.025Z,56.50
2019-01-12T03:17:02.227Z,56.50
2019-01-12T03:17:33.373Z,56.50
2019-01-12T03:18:04.518Z,56.50
2019-01-12T03:18:35.665Z,56.50
2019-01-12T03:19:06.840Z,56.50
2019-01-12T03:19:37.991Z,56.50
2019-01-12T03:20:09.137Z,56.60
2019-01-12T03:20:40.290Z,56.60
2019-01-12T03:21:11.458Z,56.60
2019-01-12T03:21:44.458Z,56.80
2019-01-12T03:22:15.506Z,56.50
2019-01-12T03:22:46.986Z,56.50
2019-01-12T03:23:18.202Z,56.50
2019-01-12T03:23:49.663Z,56.40
2019-01-12T03:24:20.809Z,56.50
2019-01-12T03:24:51.962Z,56.40
2019-01-12T03:25:23.111Z,56.30
2019-01-12T03:25:54.262Z,56.30
2019-01-12T03:26:25.410Z,56.30
2019-01-12T03:26:56.556Z,56.40
2019-01-12T03:27:27.826Z,56.30
2019-01-12T03:27:58.971Z,56.30
2019-01-12T03:28:30.133Z,56.30
2019-01-12T03:29:01.286Z,56.30
2019-01-12T03:29:32.433Z,56.30
2019-01-12T03:30:03.584Z,56.30
2019-01-12T03:30:36.591Z,56.30
2019-01-12T03:31:07.634Z,56.30
2019-01-12T03:31:38.859Z,56.30
2019-01-12T03:32:10.001Z,56.80
2019-01-12T03:32:41.519Z,56.30
2019-01-12T03:33:12.684Z,56.30
2019-01-12T03:33:43.899Z,56.30
2019-01-12T03:34:15.047Z,56.40
2019-01-12T03:34:46.199Z,56.30
2019-01-12T03:35:17.360Z,56.30
2019-01-12T03:35:48.519Z,56.40
2019-01-12T03:36:19.664Z,56.40
2019-01-12T03:36:50.880Z,56.30
2019-01-12T03:37:22.405Z,56.40
2019-01-12T03:37:53.552Z,56.40
2019-01-12T03:38:24.713Z,56.40
2019-01-12T03:38:55.879Z,56.40
2019-01-12T03:39:27.130Z,56.40
2019-01-12T03:39:58.311Z,56.40
2019-01-12T03:40:29.465Z,56.50
2019-01-12T03:41:00.884Z,56.50
2019-01-12T03:41:32.093Z,56.50
2019-01-12T03:42:03.240Z,56.60
2019-01-12T03:42:34.413Z,56.60
2019-01-12T03:43:05.571Z,56.60
2019-01-12T03:43:36.724Z,57.30
2019-01-12T03:44:07.877Z,56.60
2019-01-12T03:44:39.345Z,56.50
2019-01-12T03:45:10.782Z,56.60
2019-01-12T03:45:41.930Z,56.60
2019-01-12T03:46:13.662Z,57.20
2019-01-12T03:46:44.813Z,57.10
2019-01-12T03:47:15.963Z,56.50
2019-01-12T03:47:47.140Z,56.40
2019-01-12T03:48:18.282Z,56.40
2019-01-12T03:48:49.435Z,57.10
2019-01-12T03:49:20.851Z,56.50
2019-01-12T03:49:51.998Z,56.40
2019-01-12T03:50:23.153Z,56.40
2019-01-12T03:50:54.309Z,56.40
2019-01-12T03:51:25.463Z,56.40
2019-01-12T03:51:56.611Z,56.40
2019-01-12T03:52:28.042Z,56.40
2019-01-12T03:52:59.218Z,56.40
2019-01-12T03:53:30.359Z,56.40
2019-01-12T03:54:01.522Z,56.40
2019-01-12T03:54:32.676Z,56.40
2019-01-12T03:55:03.815Z,56.50
2019-01-12T03:55:34.968Z,56.40
2019-01-12T03:56:06.116Z,56.40
2019-01-12T03:56:37.270Z,56.40
2019-01-12T03:57:08.411Z,56.40
2019-01-12T03:57:39.574Z,57.00
2019-01-12T03:58:10.724Z,56.50
2019-01-12T03:58:41.878Z,56.40
2019-01-12T03:59:13.340Z,56.40
2019-01-12T03:59:44.487Z,56.40
2019-01-12T04:00:15.904Z,56.50
2019-01-12T04:00:47.061Z,56.50
2019-01-12T04:01:18.211Z,56.50
2019-01-12T04:01:49.363Z,56.50
2019-01-12T04:02:20.516Z,56.50
2019-01-12T04:02:51.687Z,56.50
2019-01-12T04:03:22.847Z,56.50
2019-01-12T04:03:53.996Z,56.40
2019-01-12T04:04:25.148Z,56.40
2019-01-12T04:04:56.373Z,56.30
2019-01-12T04:05:27.520Z,56.30
2019-01-12T04:05:58.673Z,56.40
2019-01-12T04:06:29.825Z,56.30
2019-01-12T04:07:00.978Z,56.30
2019-01-12T04:07:32.134Z,56.30
2019-01-12T04:08:03.311Z,56.30
2019-01-12T04:08:34.809Z,56.30
2019-01-12T04:09:05.959Z,56.30
2019-01-12T04:09:37.120Z,56.30
2019-01-12T04:10:08.270Z,56.30
2019-01-12T04:10:39.419Z,56.30
2019-01-12T04:11:10.575Z,56.30
2019-01-12T04:11:41.721Z,56.30
2019-01-12T04:12:12.873Z,56.30
2019-01-12T04:12:44.025Z,56.30
2019-01-12T04:13:15.203Z,56.30
2019-01-12T04:13:46.349Z,56.30
2019-01-12T04:14:17.502Z,56.30
2019-01-12T04:14:48.646Z,56.30
2019-01-12T04:15:19.798Z,56.30
2019-01-12T04:15:51.241Z,56.30
2019-01-12T04:16:22.397Z,56.40
2019-01-12T04:16:53.898Z,56.40
2019-01-12T04:17:25.047Z,56.40
2019-01-12T04:17:56.198Z,56.40
2019-01-12T04:18:27.355Z,56.30
2019-01-12T04:18:58.503Z,56.30
2019-01-12T04:19:29.652Z,56.40
2019-01-12T04:20:00.871Z,56.40
2019-01-12T04:20:32.023Z,56.40
2019-01-12T04:21:03.171Z,56.40
2019-01-12T04:21:34.315Z,56.40
2019-01-12T04:22:05.820Z,56.40
2019-01-12T04:22:36.972Z,56.40
2019-01-12T04:23:08.136Z,56.50
2019-01-12T04:23:39.291Z,56.50
2019-01-12T04:24:10.749Z,56.50
2019-01-12T04:24:41.904Z,56.50
2019-01-12T04:25:13.052Z,56.60
2019-01-12T04:25:44.209Z,56.50
2019-01-12T04:26:15.356Z,56.50
2019-01-12T04:26:46.812Z,56.50
2019-01-12T04:27:17.962Z,56.50
2019-01-12T04:27:49.117Z,56.50
2019-01-12T04:28:20.276Z,56.50
2019-01-12T04:28:51.425Z,56.40
2019-01-12T04:29:22.573Z,56.40
2019-01-12T04:29:53.720Z,56.50
2019-01-12T04:30:25.150Z,56.30
2019-01-12T04:30:56.334Z,56.30
2019-01-12T04:31:27.480Z,56.40
2019-01-12T04:31:58.632Z,56.30
2019-01-12T04:32:29.777Z,56.40
2019-01-12T04:33:00.929Z,56.30
2019-01-12T04:33:32.102Z,56.40
2019-01-12T04:34:03.245Z,56.40
2019-01-12T04:34:34.395Z,56.40
2019-01-12T04:35:05.550Z,56.50
2019-01-12T04:35:36.698Z,56.40
2019-01-12T04:36:07.853Z,56.40
2019-01-12T04:36:39.001Z,56.40
2019-01-12T04:37:10.159Z,56.50
2019-01-12T04:37:41.296Z,56.50
2019-01-12T04:38:12.449Z,56.40
2019-01-12T04:38:43.639Z,56.50
2019-01-12T04:39:14.783Z,56.40
2019-01-12T04:39:45.931Z,56.40
2019-01-12T04:40:17.082Z,56.40
2019-01-12T04:40:48.246Z,56.40
2019-01-12T04:41:19.398Z,56.40
2019-01-12T04:41:50.548Z,56.40
2019-01-12T04:42:21.706Z,56.30
2019-01-12T04:42:52.860Z,56.30
2019-01-12T04:43:24.014Z,56.30
2019-01-12T04:43:55.176Z,56.40
2019-01-12T04:44:26.658Z,56.30
2019-01-12T04:44:57.807Z,56.40
2019-01-12T04:45:28.955Z,56.40
2019-01-12T04:46:00.104Z,56.40
2019-01-12T04:46:31.255Z,56.40
2019-01-12T04:47:02.412Z,56.40
2019-01-12T04:47:33.854Z,56.40
2019-01-12T04:48:05.005Z,56.50
2019-01-12T04:48:36.166Z,56.50
2019-01-12T04:49:07.650Z,56.40
2019-01-12T04:49:38.794Z,56.40
2019-01-12T04:50:09.944Z,56.50
2019-01-12T04:50:41.094Z,56.40
2019-01-12T04:51:12.241Z,56.40
2019-01-12T04:51:43.709Z,56.30
2019-01-12T04:52:14.853Z,56.30
2019-01-12T04:52:46.010Z,56.40
2019-01-12T04:53:17.158Z,56.40
2019-01-12T04:53:48.328Z,56.30
2019-01-12T04:54:19.481Z,56.40
2019-01-12T04:54:50.630Z,56.40
2019-01-12T04:55:22.029Z,56.30
2019-01-12T04:55:53.178Z,56.30
2019-01-12T04:56:24.333Z,56.40
2019-01-12T04:56:55.485Z,56.30
2019-01-12T04:57:26.638Z,56.30
2019-01-12T04:57:57.790Z,56.30
2019-01-12T04:58:28.947Z,56.40
2019-01-12T04:59:00.121Z,56.40
2019-01-12T04:59:31.270Z,56.30
2019-01-12T05:00:02.427Z,56.30
2019-01-12T05:00:33.842Z,56.40
2019-01-12T05:01:04.985Z,56.30
2019-01-12T05:01:36.142Z,56.40
2019-01-12T05:02:07.291Z,56.30
2019-01-12T05:02:38.523Z,56.30
2019-01-12T05:03:09.675Z,56.50
2019-01-12T05:03:40.823Z,56.30
2019-01-12T05:04:12.003Z,56.40
2019-01-12T05:04:43.147Z,56.40
2019-01-12T05:05:14.621Z,56.40
2019-01-12T05:05:46.067Z,56.50
2019-01-12T05:06:17.219Z,56.50
2019-01-12T05:06:48.367Z,56.50
2019-01-12T05:07:19.523Z,56.50
2019-01-12T05:07:50.672Z,56.50
2019-01-12T05:08:21.878Z,56.50
2019-01-12T05:08:53.055Z,56.60
2019-01-12T05:09:24.228Z,56.50
2019-01-12T05:09:55.383Z,56.50
2019-01-12T05:10:26.528Z,56.40
2019-01-12T05:10:57.678Z,56.40
2019-01-12T05:11:28.833Z,56.40
2019-01-12T05:11:59.979Z,56.30
2019-01-12T05:12:31.136Z,56.30
2019-01-12T05:13:02.280Z,56.30
2019-01-12T05:13:33.428Z,56.30
2019-01-12T05:14:04.919Z,56.40
2019-01-12T05:14:36.105Z,56.30
2019-01-12T05:15:07.522Z,56.30
2019-01-12T05:15:38.681Z,56.30
2019-01-12T05:16:09.841Z,56.40
2019-01-12T05:16:41.324Z,56.30
2019-01-12T05:17:12.473Z,56.40
2019-01-12T05:17:43.627Z,56.40
2019-01-12T05:18:14.781Z,56.30
2019-01-12T05:18:45.930Z,56.30
2019-01-12T05:19:17.078Z,56.30
2019-01-12T05:19:48.255Z,56.40
2019-01-12T05:20:19.405Z,56.40
2019-01-12T05:20:50.816Z,56.30
2019-01-12T05:21:21.962Z,56.30
2019-01-12T05:21:53.456Z,56.30
2019-01-12T05:22:24.609Z,56.30
2019-01-12T05:22:55.762Z,56.30
2019-01-12T05:23:26.913Z,56.30
2019-01-12T05:23:58.062Z,56.30
2019-01-12T05:24:29.249Z,56.60
2019-01-12T05:25:00.407Z,56.40
2019-01-12T05:25:31.551Z,56.30
2019-01-12T05:26:02.706Z,56.30
2019-01-12T05:26:33.859Z,56.40
2019-01-12T05:27:05.000Z,56.40
2019-01-12T05:27:36.140Z,56.40
2019-01-12T05:28:07.287Z,56.40
2019-01-12T05:28:38.455Z,56.40
2019-01-12T05:29:09.676Z,56.40
2019-01-12T05:29:40.847Z,56.30
2019-01-12T05:30:11.989Z,56.40
2019-01-12T05:30:43.140Z,56.30
2019-01-12T05:31:14.291Z,56.30
2019-01-12T05:31:45.467Z,56.30
2019-01-12T05:32:16.620Z,56.30
2019-01-12T05:32:47.769Z,56.20
2019-01-12T05:33:18.915Z,56.20
2019-01-12T05:33:50.348Z,56.30
2019-01-12T05:34:21.502Z,56.30
2019-01-12T05:34:52.668Z,56.30
2019-01-12T05:35:23.816Z,56.30
2019-01-12T05:35:54.967Z,56.30
2019-01-12T05:36:26.409Z,56.30
2019-01-12T05:36:57.845Z,56.30
2019-01-12T05:37:28.996Z,56.30
2019-01-12T05:38:00.145Z,56.30
2019-01-12T05:38:31.646Z,56.20
2019-01-12T05:39:02.786Z,56.20
2019-01-12T05:39:33.941Z,56.30
2019-01-12T05:40:05.114Z,56.20
2019-01-12T05:40:36.261Z,56.30
2019-01-12T05:41:07.411Z,56.30
2019-01-12T05:41:38.649Z,56.30
2019-01-12T05:42:09.801Z,56.30
2019-01-12T05:42:40.956Z,56.30
2019-01-12T05:43:12.438Z,56.30
2019-01-12T05:43:43.590Z,56.30
2019-01-12T05:44:14.810Z,56.30
2019-01-12T05:44:46.225Z,56.30
2019-01-12T05:45:17.408Z,56.30
2019-01-12T05:45:48.622Z,56.30
2019-01-12T05:46:19.778Z,56.30
2019-01-12T05:46:50.926Z,56.30
2019-01-12T05:47:22.077Z,56.30
2019-01-12T05:47:53.218Z,56.30
2019-01-12T05:48:24.379Z,56.40
2019-01-12T05:48:55.513Z,56.40
2019-01-12T05:49:26.670Z,56.40
2019-01-12T05:49:57.823Z,56.40
2019-01-12T05:50:28.975Z,56.40
2019-01-12T05:51:00.131Z,56.50
2019-01-12T05:51:31.278Z,56.50
2019-01-12T05:52:02.432Z,56.50
2019-01-12T05:52:33.576Z,56.50
2019-01-12T05:53:04.727Z,56.50
2019-01-12T05:53:35.878Z,56.60
2019-01-12T05:54:07.031Z,56.50
2019-01-12T05:54:38.192Z,56.50
2019-01-12T05:55:09.646Z,56.40
2019-01-12T05:55:40.816Z,56.40
2019-01-12T05:56:11.963Z,56.40
2019-01-12T05:56:43.122Z,56.40
2019-01-12T05:57:14.572Z,56.40
2019-01-12T05:57:45.729Z,56.30
2019-01-12T05:58:16.880Z,56.40
2019-01-12T05:58:48.032Z,56.30
2019-01-12T05:59:19.184Z,56.30
2019-01-12T05:59:50.337Z,56.30
2019-01-12T06:00:21.496Z,56.40
2019-01-12T06:00:52.649Z,56.30
2019-01-12T06:01:23.805Z,56.30
2019-01-12T06:01:54.952Z,56.30
2019-01-12T06:02:26.385Z,56.20
2019-01-12T06:02:57.537Z,56.30
2019-01-12T06:03:28.957Z,56.30
2019-01-12T06:04:00.101Z,56.90
2019-01-12T06:04:31.522Z,56.30
2019-01-12T06:05:02.679Z,56.20
2019-01-12T06:05:33.863Z,56.30
2019-01-12T06:06:05.005Z,56.20
2019-01-12T06:06:36.162Z,56.20
2019-01-12T06:07:07.313Z,56.30
2019-01-12T06:07:38.469Z,56.20
2019-01-12T06:08:09.938Z,56.20
2019-01-12T06:08:41.089Z,56.30
2019-01-12T06:09:12.246Z,56.30
2019-01-12T06:09:43.406Z,56.30
2019-01-12T06:10:14.821Z,56.30
2019-01-12T06:10:46.212Z,56.30
2019-01-12T06:11:17.643Z,56.30
2019-01-12T06:11:48.798Z,56.30
2019-01-12T06:12:19.938Z,56.30
2019-01-12T06:12:51.094Z,56.30
2019-01-12T06:13:22.251Z,56.30
2019-01-12T06:13:53.708Z,56.30
2019-01-12T06:14:24.847Z,56.30
2019-01-12T06:14:55.990Z,56.30
2019-01-12T06:15:27.399Z,56.30
2019-01-12T06:15:58.576Z,56.30
2019-01-12T06:16:29.720Z,56.30
2019-01-12T06:17:00.867Z,56.30
2019-01-12T06:17:32.019Z,56.20
2019-01-12T06:18:03.181Z,56.20
2019-01-12T06:18:34.386Z,56.20
2019-01-12T06:19:05.529Z,56.60
2019-01-12T06:19:36.685Z,56.20
2019-01-12T06:20:07.823Z,56.20
2019-01-12T06:20:39.308Z,56.10
2019-01-12T06:21:10.744Z,56.20
2019-01-12T06:21:41.892Z,56.20
2019-01-12T06:22:13.044Z,56.30
2019-01-12T06:22:44.192Z,56.20
2019-01-12T06:23:15.344Z,56.20
2019-01-12T06:23:46.498Z,56.20
2019-01-12T06:24:17.649Z,56.20
2019-01-12T06:24:48.802Z,56.30
2019-01-12T06:25:19.949Z,56.20
2019-01-12T06:25:51.101Z,56.20
2019-01-12T06:26:22.272Z,56.20
2019-01-12T06:26:53.421Z,56.20
2019-01-12T06:27:24.569Z,56.20
2019-01-12T06:27:55.726Z,56.20
2019-01-12T06:28:26.877Z,56.20
2019-01-12T06:28:58.130Z,56.20
2019-01-12T06:29:29.542Z,56.30
2019-01-12T06:30:00.765Z,56.30
2019-01-12T06:30:31.925Z,56.30
2019-01-12T06:31:03.075Z,56.40
2019-01-12T06:31:34.245Z,56.30
2019-01-12T06:32:05.404Z,56.40
2019-01-12T06:32:36.550Z,56.40
2019-01-12T06:33:07.694Z,56.40
2019-01-12T06:33:38.845Z,56.30
2019-01-12T06:34:09.998Z,56.30
2019-01-12T06:34:41.155Z,56.30
2019-01-12T06:35:12.595Z,56.30
2019-01-12T06:35:43.735Z,56.30
2019-01-12T06:36:14.883Z,56.30
2019-01-12T06:36:46.400Z,56.30
2019-01-12T06:37:17.819Z,56.20
2019-01-12T06:37:48.973Z,56.20
2019-01-12T06:38:20.167Z,56.30
2019-01-12T06:38:51.622Z,56.20
2019-01-12T06:39:22.764Z,55.60
2019-01-12T06:39:53.907Z,56.20
2019-01-12T06:40:25.051Z,56.80
2019-01-12T06:40:56.204Z,56.20
2019-01-12T06:41:27.354Z,56.10
2019-01-12T06:41:58.523Z,56.10