createdAt,value
2023-01-24T00:01:24.909Z,40.40
2023-01-24T00:03:53.151Z,40.00
2023-01-24T00:06:21.488Z,40.10
2023-01-24T00:08:50.027Z,40.10
2023-01-24T00:11:18.372Z,40.10
2023-01-24T00:13:46.459Z,40.00
2023-01-24T00:16:17.457Z,40.10
2023-01-24T00:18:46.347Z,39.90
2023-01-24T00:21:18.343Z,40.00
2023-01-24T00:23:49.486Z,39.80
2023-01-24T00:26:19.537Z,39.80
2023-01-24T00:28:48.774Z,39.50
2023-01-24T00:31:17.782Z,39.50
2023-01-24T00:33:46.074Z,39.50
2023-01-24T00:36:15.051Z,39.30
2023-01-24T00:38:43.518Z,39.40
2023-01-24T00:41:11.915Z,39.40
2023-01-24T00:43:40.060Z,39.30
2023-01-24T00:46:09.854Z,39.60
2023-01-24T00:48:38.163Z,39.30
2023-01-24T00:51:07.174Z,39.20
2023-01-24T00:53:35.871Z,39.20
2023-01-24T00:56:04.210Z,39.30
2023-01-24T00:58:34.488Z,39.30
2023-01-24T01:01:02.698Z,39.10
2023-01-24T01:03:32.104Z,39.20
2023-01-24T01:06:02.501Z,39.10
2023-01-24T01:08:31.015Z,39.20
2023-01-24T01:10:59.431Z,39.20
2023-01-24T01:13:28.335Z,39.00
2023-01-24T01:16:07.000Z,39.30
2023-01-24T01:18:36.048Z,39.10
2023-01-24T01:21:05.276Z,39.00
2023-01-24T01:23:33.931Z,38.70
2023-01-24T01:26:06.302Z,38.90
2023-01-24T01:28:35.717Z,38.80
2023-01-24T01:31:04.105Z,38.90
2023-01-24T01:33:32.404Z,39.00
2023-01-24T01:36:01.007Z,38.70
2023-01-24T01:38:29.181Z,38.90
2023-01-24T01:40:57.910Z,38.80
2023-01-24T01:43:29.888Z,38.70
2023-01-24T01:46:25.257Z,38.70
2023-01-24T01:48:56.578Z,38.80
2023-01-24T01:51:45.123Z,38.90
2023-01-24T01:54:22.276Z,39.10
2023-01-24T01:56:53.043Z,39.40
2023-01-24T01:59:29.084Z,38.70
2023-01-24T02:01:59.509Z,38.90
2023-01-24T02:04:38.883Z,38.60
2023-01-24T02:07:20.555Z,38.70
2023-01-24T02:09:52.798Z,38.90
2023-01-24T02:12:44.298Z,38.80
2023-01-24T02:15:19.033Z,38.80
2023-01-24T02:17:47.386Z,38.60
2023-01-24T02:20:39.213Z,38.70
2023-01-24T02:23:30.137Z,38.60
2023-01-24T02:26:18.179Z,38.70
2023-01-24T02:28:55.990Z,38.90
2023-01-24T02:31:25.163Z,38.90
2023-01-24T02:33:53.280Z,38.70
2023-01-24T02:36:30.316Z,38.50
2023-01-24T02:39:15.168Z,38.70
2023-01-24T02:41:54.994Z,38.60
2023-01-24T02:44:42.087Z,38.70
2023-01-24T02:47:10.457Z,38.40
2023-01-24T02:49:38.683Z,39.00
2023-01-24T02:52:08.610Z,38.90
2023-01-24T02:54:39.520Z,38.40
2023-01-24T02:57:08.135Z,38.40
2023-01-24T02:59:37.332Z,38.40
2023-01-24T03:02:06.731Z,38.30
2023-01-24T03:04:38.647Z,38.50
2023-01-24T03:07:10.728Z,38.70
2023-01-24T03:09:42.665Z,41.40
2023-01-24T03:12:11.546Z,45.00
2023-01-24T03:14:39.622Z,48.00
2023-01-24T03:17:07.979Z,51.00
2023-01-24T03:19:36.285Z,52.40
2023-01-24T03:22:04.704Z,53.30
2023-01-24T03:24:33.512Z,53.60
2023-01-24T03:27:01.817Z,54.30
2023-01-24T03:29:30.219Z,51.50
2023-01-24T03:31:59.820Z,49.00
2023-01-24T03:34:29.572Z,47.60
2023-01-24T03:36:57.928Z,46.80
2023-01-24T03:39:26.303Z,45.70
2023-01-24T03:41:54.463Z,44.70
2023-01-24T03:44:22.639Z,44.00
2023-01-24T03:46:50.973Z,43.60
2023-01-24T03:49:19.271Z,43.00
2023-01-24T03:51:47.769Z,42.50
2023-01-24T03:54:16.378Z,42.00
2023-01-24T03:56:53.911Z,41.70
2023-01-24T03:59:23.808Z,41.60
2023-01-24T04:01:52.166Z,41.00
2023-01-24T04:04:27.836Z,40.80
2023-01-24T04:06:56.310Z,40.50
2023-01-24T04:09:25.259Z,40.00
2023-01-24T04:11:53.450Z,39.40
2023-01-24T04:14:26.857Z,39.30
2023-01-24T04:17:03.680Z,38.80
2023-01-24T04:19:45.259Z,39.20
2023-01-24T04:22:13.866Z,43.50
2023-01-24T04:24:41.970Z,46.40
2023-01-24T04:27:10.337Z,49.40
2023-01-24T04:29:55.873Z,51.50
2023-01-24T04:32:24.226Z,52.70
2023-01-24T04:35:01.527Z,53.40
2023-01-24T04:38:05.363Z,53.60
2023-01-24T04:41:13.117Z,52.80
2023-01-24T04:43:42.790Z,48.90
2023-01-24T04:46:12.197Z,49.00
2023-01-24T04:48:54.088Z,52.70
2023-01-24T04:51:24.667Z,56.20
2023-01-24T04:53:53.596Z,55.50
2023-01-24T04:56:26.150Z,55.40
2023-01-24T04:58:59.464Z,51.80
2023-01-24T05:04:55.346Z,48.50
2023-01-24T05:07:24.072Z,46.80
2023-01-24T05:10:00.337Z,46.40
2023-01-24T05:12:29.341Z,45.70
2023-01-24T05:15:01.678Z,45.00
2023-01-24T05:17:30.458Z,44.50
2023-01-24T05:19:58.926Z,43.90
2023-01-24T05:22:27.347Z,43.80
2023-01-24T05:24:55.569Z,43.60
2023-01-24T05:27:23.946Z,43.20
2023-01-24T05:29:58.908Z,42.70
2023-01-24T05:32:28.356Z,42.50
2023-01-24T05:34:56.589Z,42.20
2023-01-24T05:37:26.625Z,42.00
2023-01-24T05:39:55.012Z,42.00
2023-01-24T05:42:23.208Z,41.90
2023-01-24T05:44:55.029Z,41.70
2023-01-24T05:47:23.628Z,41.10
2023-01-24T05:49:52.272Z,40.60
2023-01-24T05:52:21.828Z,40.40
2023-01-24T05:54:54.190Z,40.00
2023-01-24T05:57:51.257Z,39.40
2023-01-24T06:00:20.004Z,39.00
2023-01-24T06:03:14.465Z,39.40
2023-01-24T06:05:50.764Z,43.00
2023-01-24T06:08:20.724Z,46.50
2023-01-24T06:10:50.236Z,49.60
2023-01-24T06:13:20.668Z,51.80
2023-01-24T06:15:48.924Z,53.40
2023-01-24T06:18:19.677Z,53.70
2023-01-24T06:20:51.293Z,54.30
2023-01-24T06:23:28.729Z,54.10
2023-01-24T06:26:01.322Z,54.50
2023-01-24T06:28:29.803Z,50.90
2023-01-24T06:31:23.394Z,48.70
2023-01-24T06:34:09.243Z,50.90
2023-01-24T06:36:49.553Z,56.10
2023-01-24T06:39:18.282Z,56.30
2023-01-24T06:41:46.305Z,56.00
2023-01-24T06:44:14.958Z,55.20
2023-01-24T06:46:43.166Z,51.30
2023-01-24T06:49:12.339Z,49.70
2023-01-24T06:51:40.315Z,48.60
2023-01-24T06:54:08.874Z,47.40
2023-01-24T06:56:37.203Z,46.50
2023-01-24T06:59:05.349Z,45.90
2023-01-24T07:01:33.853Z,45.20
2023-01-24T07:04:02.273Z,44.50
2023-01-24T07:06:30.443Z,43.80
2023-01-24T07:08:59.963Z,45.10
2023-01-24T07:11:28.834Z,49.30
2023-01-24T07:13:56.748Z,53.20
2023-01-24T07:16:25.001Z,55.20
2023-01-24T07:18:53.802Z,57.30
2023-01-24T07:21:21.904Z,58.80
2023-01-24T07:23:51.135Z,60.70
2023-01-24T07:26:19.634Z,60.00
2023-01-24T07:28:48.067Z,59.80
2023-01-24T07:31:17.310Z,60.70
2023-01-24T07:33:45.529Z,58.70
2023-01-24T07:36:15.745Z,55.80
2023-01-24T07:38:43.932Z,53.50
2023-01-24T07:41:12.642Z,51.80
2023-01-24T07:43:40.654Z,50.40
2023-01-24T07:46:08.885Z,49.30
2023-01-24T07:48:37.067Z,48.00
2023-01-24T07:51:05.444Z,47.20
2023-01-24T07:53:33.985Z,46.20
2023-01-24T07:56:03.128Z,45.60
2023-01-24T07:58:32.314Z,47.10
2023-01-24T08:01:00.590Z,51.00
2023-01-24T08:03:28.931Z,54.80
2023-01-24T08:05:57.190Z,57.10
2023-01-24T08:08:25.626Z,59.10
2023-01-24T08:10:53.780Z,60.60
2023-01-24T08:13:22.126Z,62.00
2023-01-24T08:15:50.412Z,62.70
2023-01-24T08:18:18.814Z,62.70
2023-01-24T08:20:47.118Z,62.40
2023-01-24T08:23:15.501Z,62.70
2023-01-24T08:25:43.750Z,57.60
2023-01-24T08:28:12.001Z,55.20
2023-01-24T08:30:40.206Z,53.70
2023-01-24T08:33:10.651Z,51.90
2023-01-24T08:35:39.844Z,50.50
2023-01-24T08:38:08.071Z,49.30
2023-01-24T08:40:48.401Z,48.80
2023-01-24T08:43:17.682Z,47.60
2023-01-24T08:45:46.456Z,46.50
2023-01-24T08:48:14.805Z,46.30
2023-01-24T08:50:44.921Z,47.00
2023-01-24T08:53:13.627Z,53.00
2023-01-24T08:55:42.135Z,56.00
2023-01-24T08:58:10.322Z,57.70
2023-01-24T09:00:38.555Z,59.80
2023-01-24T09:03:06.987Z,61.40
2023-01-24T09:05:35.560Z,61.80
2023-01-24T09:08:03.933Z,63.30
2023-01-24T09:10:32.232Z,63.80
2023-01-24T09:13:01.595Z,63.70
2023-01-24T09:15:30.391Z,62.70
2023-01-24T09:18:01.456Z,62.80
2023-01-24T09:20:29.877Z,58.30
2023-01-24T09:22:58.101Z,55.70
2023-01-24T09:25:26.541Z,54.20
2023-01-24T09:27:57.880Z,53.10
2023-01-24T09:30:26.461Z,53.40
2023-01-24T09:32:54.636Z,52.30
2023-01-24T09:35:22.965Z,51.20
2023-01-24T09:37:53.599Z,51.90
2023-01-24T09:40:46.621Z,50.90
2023-01-24T09:43:24.103Z,49.50
2023-01-24T09:46:03.515Z,48.30
2023-01-24T09:48:32.639Z,47.80
2023-01-24T09:51:08.370Z,47.00
2023-01-24T09:53:48.448Z,46.50
2023-01-24T09:56:38.277Z,49.30
2023-01-24T09:59:22.544Z,54.70
2023-01-24T10:01:53.268Z,57.30
2023-01-24T10:04:36.807Z,59.20
2023-01-24T10:07:11.241Z,61.30
2023-01-24T10:10:05.195Z,62.80
2023-01-24T10:13:10.391Z,64.00
2023-01-24T10:15:51.561Z,64.10
2023-01-24T10:18:53.104Z,64.80
2023-01-24T10:21:33.569Z,64.70
2023-01-24T10:24:06.516Z,61.10
2023-01-24T10:26:44.216Z,58.10
2023-01-24T10:29:25.504Z,56.00
2023-01-24T10:32:35.371Z,54.00
2023-01-24T10:35:24.990Z,52.20
2023-01-24T10:37:57.331Z,50.90
2023-01-24T10:40:26.626Z,50.20
2023-01-24T10:42:54.436Z,49.30
2023-01-24T10:45:40.347Z,48.60
2023-01-24T10:48:19.943Z,47.50
2023-01-24T10:50:48.271Z,47.00
2023-01-24T10:53:28.582Z,46.40
2023-01-24T10:56:01.866Z,46.00
2023-01-24T10:58:56.331Z,45.50
2023-01-24T11:01:34.044Z,44.90
2023-01-24T11:04:31.803Z,44.60
2023-01-24T11:07:00.525Z,44.50
2023-01-24T11:09:33.245Z,48.40
2023-01-24T11:12:02.065Z,52.00
2023-01-24T11:14:32.631Z,55.30
2023-01-24T11:17:02.068Z,57.60
2023-01-24T11:19:38.212Z,59.20
2023-01-24T11:22:26.363Z,60.30
2023-01-24T11:25:02.718Z,62.30
2023-01-24T11:27:31.170Z,62.40
2023-01-24T11:30:20.546Z,62.90
2023-01-24T11:32:54.839Z,63.50
2023-01-24T11:35:24.867Z,62.00
2023-01-24T11:38:27.958Z,57.60
2023-01-24T11:41:05.544Z,55.20
2023-01-24T11:43:58.634Z,53.20
2023-01-24T11:46:57.789Z,51.80
2023-01-24T11:50:05.373Z,50.60
2023-01-24T11:52:36.526Z,49.40
2023-01-24T11:55:09.830Z,48.30
2023-01-24T11:58:15.177Z,47.60
2023-01-24T12:01:17.353Z,47.00
2023-01-24T12:04:22.813Z,46.30
2023-01-24T12:07:31.493Z,45.80
2023-01-24T12:10:26.635Z,45.20
2023-01-24T12:13:04.805Z,44.90
2023-01-24T12:15:47.415Z,44.70
2023-01-24T12:18:53.808Z,44.30
2023-01-24T12:21:22.127Z,43.70
2023-01-24T12:24:21.974Z,43.50
2023-01-24T12:26:58.041Z,43.50
2023-01-24T12:30:52.064Z,43.30
2023-01-24T12:33:47.823Z,47.70
2023-01-24T12:36:39.357Z,52.00
2023-01-24T12:39:50.560Z,55.30
2023-01-24T12:42:25.778Z,58.40
2023-01-24T12:45:06.196Z,60.70
2023-01-24T12:47:46.337Z,62.00
2023-01-24T12:50:45.000Z,62.50
2023-01-24T12:53:46.014Z,63.90
2023-01-24T12:56:25.273Z,63.80
2023-01-24T12:58:54.844Z,63.80
2023-01-24T13:01:46.247Z,63.30
2023-01-24T13:04:20.972Z,60.10
2023-01-24T13:07:16.944Z,56.70
2023-01-24T13:09:58.492Z,55.00
2023-01-24T13:12:28.999Z,53.50
2023-01-24T13:15:00.252Z,52.50
2023-01-24T13:18:17.025Z,51.70
2023-01-24T13:21:03.516Z,50.70
2023-01-24T13:23:59.891Z,49.60
2023-01-24T13:26:53.588Z,51.80
2023-01-24T13:29:37.261Z,56.90
2023-01-24T13:32:18.110Z,60.20
2023-01-24T13:34:53.327Z,62.50
2023-01-24T13:37:33.765Z,64.00
2023-01-24T13:40:27.287Z,65.60
2023-01-24T13:42:55.581Z,67.10
2023-01-24T13:45:26.667Z,68.00
2023-01-24T13:47:57.574Z,67.90
2023-01-24T13:50:27.631Z,68.50
2023-01-24T13:52:57.758Z,67.90
2023-01-24T13:55:26.087Z,62.00
2023-01-24T13:58:09.569Z,59.50
2023-01-24T14:00:59.773Z,57.80
2023-01-24T14:03:32.630Z,56.70
2023-01-24T14:06:03.963Z,55.80
2023-01-24T14:08:34.098Z,54.80
2023-01-24T14:11:05.265Z,53.80
2023-01-24T14:13:46.012Z,53.40
2023-01-24T14:16:26.309Z,52.30
2023-01-24T14:19:06.932Z,51.30
2023-01-24T14:22:01.327Z,50.60
2023-01-24T14:24:41.727Z,50.20
2023-01-24T14:27:38.322Z,49.70
2023-01-24T14:30:19.159Z,48.90
2023-01-24T14:32:58.795Z,48.40
2023-01-24T14:35:45.489Z,48.10
2023-01-24T14:38:18.983Z,47.90
2023-01-24T14:40:54.663Z,47.00
2023-01-24T14:43:40.402Z,47.00
2023-01-24T14:46:23.954Z,46.80
2023-01-24T14:48:53.023Z,46.70
2023-01-24T14:51:25.407Z,46.10
2023-01-24T14:53:55.525Z,45.90
2023-01-24T14:56:23.968Z,45.80
2023-01-24T14:58:54.702Z,45.30
2023-01-24T15:01:34.012Z,45.20
2023-01-24T15:04:02.626Z,49.10
2023-01-24T15:06:33.477Z,53.60
2023-01-24T15:09:03.455Z,56.70
2023-01-24T15:11:38.259Z,59.30
2023-01-24T15:14:20.770Z,61.50
2023-01-24T15:16:54.196Z,62.90
2023-01-24T15:19:27.185Z,64.60
2023-01-24T15:21:56.907Z,65.50
2023-01-24T15:24:28.025Z,65.80
2023-01-24T15:26:58.260Z,66.40
2023-01-24T15:30:12.838Z,61.60
2023-01-24T15:32:43.858Z,58.10
2023-01-24T15:36:01.652Z,55.50
2023-01-24T15:38:32.075Z,53.60
2023-01-24T15:41:24.825Z,57.10
2023-01-24T15:44:06.506Z,61.60
2023-01-24T15:46:58.985Z,64.90
2023-01-24T15:49:39.319Z,67.80
2023-01-24T15:52:10.626Z,69.80
2023-01-24T15:54:41.809Z,72.20
2023-01-24T15:57:39.532Z,73.30
2023-01-24T16:00:11.034Z,73.50
2023-01-24T16:02:39.666Z,73.50
2023-01-24T16:05:15.119Z,66.20
2023-01-24T16:07:43.427Z,63.10
2023-01-24T16:10:16.152Z,68.00
2023-01-24T16:12:46.513Z,70.50
2023-01-24T16:15:18.284Z,71.90
2023-01-24T16:17:46.842Z,73.80
2023-01-24T16:20:25.277Z,74.80
2023-01-24T16:22:53.640Z,74.80
2023-01-24T16:25:23.101Z,70.10
2023-01-24T16:27:51.882Z,65.50
2023-01-24T16:30:25.904Z,65.30
2023-01-24T16:32:54.752Z,69.20
2023-01-24T16:35:23.030Z,71.20
2023-01-24T16:37:51.376Z,73.40
2023-01-24T16:40:20.031Z,75.20
2023-01-24T16:42:49.161Z,76.50
2023-01-24T16:45:21.504Z,76.40
2023-01-24T16:47:49.741Z,71.70
2023-01-24T16:50:18.477Z,65.90
2023-01-24T16:52:47.119Z,66.70
2023-01-24T16:55:15.217Z,70.30
2023-01-24T16:57:43.434Z,72.30
2023-01-24T17:00:13.797Z,73.70
2023-01-24T17:02:43.453Z,75.50
2023-01-24T17:05:12.883Z,77.00
2023-01-24T17:07:41.201Z,77.70
2023-01-24T17:10:10.837Z,70.90
2023-01-24T17:12:39.273Z,65.80
2023-01-24T17:15:08.216Z,68.50
2023-01-24T17:17:37.427Z,71.20
2023-01-24T17:20:10.508Z,73.20
2023-01-24T17:22:39.786Z,74.10
2023-01-24T17:25:08.989Z,75.80
2023-01-24T17:27:37.412Z,77.60
2023-01-24T17:30:06.978Z,75.50
2023-01-24T17:32:35.566Z,69.00
2023-01-24T17:35:03.776Z,65.40
2023-01-24T17:37:32.129Z,70.10
2023-01-24T17:40:00.466Z,72.20
2023-01-24T17:42:28.731Z,74.10
2023-01-24T17:44:57.098Z,76.20
2023-01-24T17:47:25.452Z,78.50
2023-01-24T17:51:34.842Z,71.40
2023-01-24T17:54:06.164Z,75.30
2023-01-24T17:56:34.369Z,77.00
2023-01-24T17:59:03.213Z,78.30
2023-01-24T18:01:31.729Z,74.40
2023-01-24T18:04:01.654Z,68.90
2023-01-24T18:06:30.397Z,67.30
2023-01-24T18:08:58.801Z,71.90
2023-01-24T18:11:27.207Z,77.70
2023-01-24T18:13:56.366Z,81.30
2023-01-24T18:16:24.904Z,79.80
2023-01-24T18:18:54.432Z,73.70
2023-01-24T18:21:24.929Z,70.10
2023-01-24T18:23:59.079Z,73.70
2023-01-24T18:26:29.827Z,77.20
2023-01-24T18:29:00.083Z,80.20
2023-01-24T18:31:28.860Z,80.30
2023-01-24T18:33:58.917Z,74.30
2023-01-24T18:36:28.187Z,70.90
2023-01-24T18:38:56.728Z,72.80
2023-01-24T18:41:25.531Z,77.50
2023-01-24T18:43:54.059Z,80.30
2023-01-24T18:46:22.412Z,79.10
2023-01-24T18:48:50.737Z,74.20
2023-01-24T18:51:20.917Z,67.30
2023-01-24T18:53:52.924Z,70.10
2023-01-24T18:56:21.629Z,74.30
2023-01-24T18:58:50.135Z,82.20
2023-01-24T19:01:24.270Z,80.20
2023-01-24T19:03:53.955Z,74.80
2023-01-24T19:06:30.050Z,72.60
2023-01-24T19:09:03.830Z,70.00
2023-01-24T19:11:35.465Z,68.90
2023-01-24T19:14:04.753Z,67.00
2023-01-24T19:16:40.008Z,66.70
2023-01-24T19:19:19.171Z,66.50
2023-01-24T19:21:50.576Z,65.40
2023-01-24T19:24:19.199Z,63.50
2023-01-24T19:26:47.697Z,61.40
2023-01-24T19:29:15.996Z,60.80
2023-01-24T19:31:44.515Z,62.00
2023-01-24T19:34:12.915Z,62.80
2023-01-24T19:36:41.184Z,62.10
2023-01-24T19:39:13.680Z,57.10
2023-01-24T19:41:41.998Z,62.20
2023-01-24T19:44:20.042Z,54.60
2023-01-24T19:46:50.619Z,56.90
2023-01-24T19:49:20.049Z,56.90
2023-01-24T19:51:48.800Z,53.90
2023-01-24T19:54:17.736Z,53.90
2023-01-24T19:56:46.279Z,55.00
2023-01-24T19:59:14.405Z,55.90
2023-01-24T20:01:42.765Z,55.40
2023-01-24T20:04:27.540Z,53.70
2023-01-24T20:06:56.899Z,59.20
2023-01-24T20:09:25.280Z,60.40
2023-01-24T20:11:54.369Z,62.10
2023-01-24T20:14:23.231Z,59.50
2023-01-24T20:16:51.703Z,54.10
2023-01-24T20:19:28.100Z,51.90
2023-01-24T20:21:58.806Z,50.90
2023-01-24T20:24:27.786Z,48.90
2023-01-24T20:26:56.193Z,59.90
2023-01-24T20:29:24.526Z,50.40
2023-01-24T20:31:54.232Z,57.70
2023-01-24T20:34:23.055Z,59.70
2023-01-24T20:36:51.544Z,58.90
2023-01-24T20:39:20.084Z,49.50
2023-01-24T20:41:48.408Z,48.40
2023-01-24T20:44:26.390Z,48.40
2023-01-24T20:46:58.638Z,47.80
2023-01-24T20:49:27.405Z,49.70
2023-01-24T20:51:56.683Z,50.70
2023-01-24T20:54:25.026Z,52.60
2023-01-24T20:56:53.611Z,49.20
2023-01-24T20:59:21.968Z,47.90
2023-01-24T21:01:50.507Z,46.60
2023-01-24T21:04:18.992Z,46.10
2023-01-24T21:06:47.544Z,45.70
2023-01-24T21:09:16.133Z,45.50
2023-01-24T21:11:44.489Z,45.10
2023-01-24T21:14:14.615Z,44.80
2023-01-24T21:16:43.281Z,44.50
2023-01-24T21:19:12.946Z,44.20
2023-01-24T21:21:41.400Z,43.90
2023-01-24T21:24:20.016Z,43.70
2023-01-24T21:26:55.386Z,43.50
2023-01-24T21:29:24.421Z,43.70
2023-01-24T21:31:54.216Z,43.40
2023-01-24T21:34:22.837Z,43.00
2023-01-24T21:36:51.050Z,43.70
2023-01-24T21:39:19.552Z,44.10
2023-01-24T21:41:47.801Z,43.90
2023-01-24T21:44:16.136Z,43.60
2023-01-24T21:46:44.565Z,43.20
2023-01-24T21:49:13.005Z,43.40
2023-01-24T21:51:42.428Z,43.50
2023-01-24T21:54:19.919Z,43.00
2023-01-24T21:56:53.900Z,42.70
2023-01-24T21:59:23.892Z,42.30
2023-01-24T22:01:54.860Z,42.20
2023-01-24T22:04:24.687Z,41.90
2023-01-24T22:06:53.876Z,41.60
2023-01-24T22:09:22.579Z,41.30
2023-01-24T22:11:51.767Z,41.60
2023-01-24T22:14:25.358Z,44.10
2023-01-24T22:16:57.060Z,48.50
2023-01-24T22:19:38.549Z,51.90
2023-01-24T22:22:34.873Z,54.60
2023-01-24T22:25:38.767Z,56.70
2023-01-24T22:28:12.022Z,57.70
2023-01-24T22:30:40.588Z,58.20
2023-01-24T22:33:10.416Z,54.80
2023-01-24T22:35:39.965Z,51.50
2023-01-24T22:38:29.526Z,51.00
2023-01-24T22:40:57.989Z,57.70
2023-01-24T22:43:26.164Z,60.70
2023-01-24T22:45:54.516Z,60.90
2023-01-24T22:48:22.831Z,60.50
2023-01-24T22:50:55.399Z,55.30
2023-01-24T22:53:23.631Z,53.00
2023-01-24T22:55:51.689Z,51.40
2023-01-24T22:58:20.100Z,50.40
2023-01-24T23:00:48.394Z,49.60
2023-01-24T23:03:16.637Z,48.80
2023-01-24T23:05:44.843Z,47.90
2023-01-24T23:08:13.438Z,47.30
2023-01-24T23:10:41.783Z,46.50
2023-01-24T23:13:12.284Z,46.10
2023-01-24T23:15:40.786Z,45.50
2023-01-24T23:18:15.153Z,44.80
2023-01-24T23:20:43.306Z,44.60
2023-01-24T23:23:11.495Z,44.20
2023-01-24T23:25:39.661Z,43.80
2023-01-24T23:28:07.866Z,43.50
2023-01-24T23:30:46.229Z,44.20
2023-01-24T23:33:40.800Z,49.30
2023-01-24T23:36:10.926Z,53.70
2023-01-24T23:38:39.186Z,56.50
2023-01-24T23:41:08.758Z,59.00
2023-01-24T23:43:37.115Z,60.00
2023-01-24T23:46:11.986Z,61.40
2023-01-24T23:48:40.318Z,62.20
2023-01-24T23:51:08.727Z,62.50
2023-01-24T23:53:37.060Z,61.80
2023-01-24T23:56:05.301Z,56.00
2023-01-24T23:58:33.664Z,53.70
