createdAt,value
2022-11-30T00:02:44.575Z,12.57
2022-11-30T00:06:47.616Z,12.30
2022-11-30T00:10:50.600Z,12.95
2022-11-30T00:14:53.534Z,12.70
2022-11-30T00:18:57.940Z,13.53
2022-11-30T00:23:01.132Z,12.60
2022-11-30T00:27:04.249Z,12.97
2022-11-30T00:31:09.256Z,13.53
2022-11-30T00:35:13.730Z,12.50
2022-11-30T00:39:16.881Z,13.97
2022-11-30T00:43:19.968Z,12.50
2022-11-30T00:47:22.921Z,14.03
2022-11-30T00:51:27.362Z,13.67
2022-11-30T00:55:31.857Z,13.60
2022-11-30T00:59:34.861Z,14.87
2022-11-30T01:03:37.997Z,14.93
2022-11-30T01:07:42.334Z,14.67
2022-11-30T01:11:45.340Z,15.40
2022-11-30T01:15:48.457Z,14.87
2022-11-30T01:19:51.686Z,15.13
2022-11-30T01:23:56.681Z,14.70
2022-11-30T01:27:59.608Z,15.00
2022-11-30T01:32:02.515Z,15.13
2022-11-30T01:36:07.681Z,14.97
2022-11-30T01:40:13.482Z,16.10
2022-11-30T01:44:50.291Z,16.10
2022-11-30T01:48:59.454Z,14.63
2022-11-30T01:53:03.377Z,14.40
2022-11-30T01:57:13.504Z,14.87
2022-11-30T02:01:16.507Z,15.23
2022-11-30T02:05:19.912Z,14.67
2022-11-30T02:09:24.714Z,14.70
2022-11-30T02:14:03.509Z,14.67
2022-11-30T02:18:13.766Z,14.57
2022-11-30T02:22:32.490Z,15.00
2022-11-30T02:26:55.836Z,15.53
2022-11-30T02:31:04.432Z,15.93
2022-11-30T02:35:10.453Z,16.08
2022-11-30T02:39:13.492Z,16.37
2022-11-30T02:43:18.554Z,14.27
2022-11-30T02:47:26.658Z,13.80
2022-11-30T02:51:33.120Z,14.40
2022-11-30T02:55:36.415Z,14.67
2022-11-30T02:59:40.608Z,12.70
2022-11-30T03:03:44.968Z,13.67
2022-11-30T03:07:47.979Z,12.37
2022-11-30T03:11:51.408Z,13.93
2022-11-30T03:15:54.409Z,12.87
2022-11-30T03:19:58.738Z,12.10
2022-11-30T03:24:01.944Z,12.60
2022-11-30T03:28:04.923Z,13.63
2022-11-30T03:32:08.002Z,13.70
2022-11-30T03:36:13.409Z,13.67
2022-11-30T03:40:16.690Z,14.27
2022-11-30T03:44:20.205Z,13.30
2022-11-30T03:48:23.634Z,13.27
2022-11-30T03:52:28.000Z,14.50
2022-11-30T03:56:31.003Z,15.07
2022-11-30T04:00:33.940Z,14.43
2022-11-30T04:04:37.220Z,14.97
2022-11-30T04:08:42.885Z,15.53
2022-11-30T04:12:45.898Z,12.77
2022-11-30T04:16:48.822Z,13.60
2022-11-30T04:20:52.281Z,12.70
2022-11-30T04:24:56.943Z,14.00
2022-11-30T04:29:04.149Z,12.70
2022-11-30T04:33:07.689Z,12.33
2022-11-30T04:37:10.620Z,12.43
2022-11-30T04:41:15.065Z,13.13
2022-11-30T04:45:18.258Z,12.67
2022-11-30T04:49:21.216Z,12.93
2022-11-30T04:53:24.192Z,13.50
2022-11-30T04:57:28.568Z,12.50
2022-11-30T05:01:32.070Z,13.90
2022-11-30T05:05:35.138Z,13.30
2022-11-30T05:09:38.073Z,14.57
2022-11-30T05:13:42.395Z,13.40
2022-11-30T05:17:45.454Z,13.47
2022-11-30T05:21:48.413Z,13.97
2022-11-30T05:25:51.635Z,14.25
2022-11-30T05:29:56.003Z,12.90
2022-11-30T05:33:59.257Z,13.37
2022-11-30T05:38:02.543Z,12.95
2022-11-30T05:42:06.097Z,13.47
2022-11-30T05:46:11.549Z,13.73
2022-11-30T05:50:14.665Z,13.82
2022-11-30T05:54:18.250Z,13.33
2022-11-30T05:58:21.299Z,13.23
2022-11-30T06:02:28.390Z,13.07
2022-11-30T06:06:31.672Z,13.87
2022-11-30T06:10:34.689Z,14.27
2022-11-30T06:14:37.959Z,14.23
2022-11-30T06:18:42.539Z,12.77
2022-11-30T06:22:47.676Z,13.70
2022-11-30T06:26:50.790Z,12.77
2022-11-30T06:30:53.802Z,13.13
2022-11-30T06:34:58.210Z,14.30
2022-11-30T06:39:01.279Z,12.60
2022-11-30T06:43:04.319Z,12.75
2022-11-30T06:47:07.316Z,13.30
2022-11-30T06:51:12.053Z,12.65
2022-11-30T06:55:15.331Z,14.02
2022-11-30T06:59:18.396Z,12.90
2022-11-30T07:03:21.394Z,12.13
2022-11-30T07:07:25.951Z,11.67
2022-11-30T07:11:28.955Z,13.13
2022-11-30T07:15:32.008Z,12.70
2022-11-30T07:19:35.320Z,12.70
2022-11-30T07:23:57.334Z,11.83
2022-11-30T07:28:00.421Z,13.73
2022-11-30T07:32:03.633Z,12.73
2022-11-30T07:36:07.276Z,12.57
2022-11-30T07:40:12.539Z,12.88
2022-11-30T07:44:15.627Z,12.68
2022-11-30T07:48:18.662Z,13.18
2022-11-30T07:52:21.731Z,13.40
2022-11-30T07:56:27.414Z,12.00
2022-11-30T08:00:30.448Z,12.02
2022-11-30T08:04:33.583Z,12.73
2022-11-30T08:08:38.679Z,12.68
2022-11-30T08:12:43.325Z,12.15
2022-11-30T08:16:46.387Z,11.63
2022-11-30T08:20:50.234Z,11.77
2022-11-30T08:24:53.572Z,11.13
2022-11-30T08:28:59.526Z,11.63
2022-11-30T08:33:02.569Z,11.60
2022-11-30T08:37:05.700Z,12.73
2022-11-30T08:41:09.736Z,11.65
2022-11-30T08:45:14.421Z,10.68
2022-11-30T08:49:22.552Z,10.68
2022-11-30T08:53:26.378Z,11.35
2022-11-30T08:57:29.588Z,11.75
2022-11-30T09:01:34.008Z,11.00
2022-11-30T09:05:37.061Z,11.05
2022-11-30T09:09:40.275Z,11.85
2022-11-30T09:13:44.842Z,11.70
2022-11-30T09:17:49.214Z,10.88
2022-11-30T09:21:52.749Z,10.77
2022-11-30T09:25:57.519Z,10.98
2022-11-30T09:30:00.622Z,10.32
2022-11-30T09:34:05.129Z,10.35
2022-11-30T09:38:08.112Z,11.35
2022-11-30T09:42:42.892Z,11.40
2022-11-30T09:46:52.191Z,11.60
2022-11-30T09:51:01.317Z,10.60
2022-11-30T09:55:10.393Z,9.98
2022-11-30T09:59:20.542Z,10.65
2022-11-30T10:03:24.787Z,10.43
2022-11-30T10:07:46.255Z,10.27
2022-11-30T10:12:01.275Z,10.90
2022-11-30T10:16:16.161Z,10.70
2022-11-30T10:20:35.464Z,10.57
2022-11-30T10:24:55.772Z,10.13
2022-11-30T10:29:03.230Z,9.75
2022-11-30T10:33:15.378Z,9.48
2022-11-30T10:37:23.150Z,9.20
2022-11-30T10:41:33.112Z,9.85
2022-11-30T10:45:42.038Z,9.40
2022-11-30T10:49:49.459Z,10.85
2022-11-30T10:53:52.468Z,9.55
2022-11-30T10:58:01.770Z,9.63
2022-11-30T11:02:24.885Z,9.77
2022-11-30T11:06:27.971Z,9.10
2022-11-30T11:10:35.601Z,8.52
2022-11-30T11:14:39.924Z,9.70
2022-11-30T11:18:54.023Z,8.55
2022-11-30T11:22:57.496Z,9.35
2022-11-30T11:27:00.829Z,8.82
2022-11-30T11:31:19.115Z,8.02
2022-11-30T11:35:38.126Z,8.57
2022-11-30T11:39:41.192Z,8.55
2022-11-30T11:44:01.264Z,8.30
2022-11-30T11:48:08.544Z,7.85
2022-11-30T11:52:18.906Z,7.80
2022-11-30T11:56:28.322Z,7.57
2022-11-30T12:00:32.430Z,8.45
2022-11-30T12:04:46.688Z,9.15
2022-11-30T12:08:54.041Z,7.65
2022-11-30T12:12:57.174Z,8.35
2022-11-30T12:17:19.031Z,8.65
2022-11-30T12:21:34.147Z,8.35
2022-11-30T12:25:43.118Z,8.82
2022-11-30T12:29:52.357Z,8.43
2022-11-30T12:34:08.783Z,8.45
2022-11-30T12:38:27.232Z,8.48
2022-11-30T12:42:38.727Z,8.57
2022-11-30T12:46:50.764Z,8.05
2022-11-30T12:51:09.010Z,7.93
2022-11-30T12:55:28.329Z,7.65
2022-11-30T12:59:42.383Z,8.15
2022-11-30T13:03:59.129Z,8.05
2022-11-30T13:08:09.003Z,8.13
2022-11-30T13:12:17.916Z,7.82
2022-11-30T13:16:23.781Z,7.13
2022-11-30T13:20:34.799Z,8.02
2022-11-30T13:24:42.890Z,8.77
2022-11-30T13:29:08.628Z,7.85
2022-11-30T13:33:38.851Z,8.23
2022-11-30T13:37:41.907Z,7.40
2022-11-30T13:41:46.844Z,7.97
2022-11-30T13:46:02.895Z,7.80
2022-11-30T13:50:09.795Z,8.38
2022-11-30T13:54:38.449Z,7.82
2022-11-30T13:59:20.224Z,8.40
2022-11-30T14:03:29.966Z,7.53
2022-11-30T14:07:37.926Z,8.25
2022-11-30T14:11:45.721Z,7.35
2022-11-30T14:15:59.995Z,7.20
2022-11-30T14:20:16.524Z,7.18
2022-11-30T14:24:24.058Z,7.47
2022-11-30T14:28:39.954Z,8.02
2022-11-30T14:32:45.882Z,7.53
2022-11-30T14:36:54.101Z,6.57
2022-11-30T14:40:57.253Z,6.90
2022-11-30T14:45:00.649Z,7.90
2022-11-30T14:49:12.389Z,6.57
2022-11-30T14:53:26.865Z,7.70
2022-11-30T14:57:37.532Z,7.57
2022-11-30T15:01:41.070Z,7.55
2022-11-30T15:05:44.876Z,7.72
2022-11-30T15:09:52.476Z,7.57
2022-11-30T15:13:57.372Z,7.75
2022-11-30T15:18:09.332Z,7.93
2022-11-30T15:22:22.519Z,8.18
2022-11-30T15:26:32.125Z,7.78
2022-11-30T15:30:39.426Z,6.60
2022-11-30T15:34:52.220Z,6.85
2022-11-30T15:38:58.621Z,7.70
2022-11-30T15:43:03.622Z,8.05
2022-11-30T15:47:08.542Z,7.45
2022-11-30T15:51:26.232Z,8.07
2022-11-30T15:55:42.997Z,7.13
2022-11-30T16:00:06.091Z,7.68
2022-11-30T16:04:09.052Z,7.15
2022-11-30T16:08:17.640Z,7.90
2022-11-30T16:12:28.456Z,7.20
2022-11-30T16:16:33.955Z,6.75
2022-11-30T16:20:37.013Z,6.90
2022-11-30T16:24:40.240Z,6.82
2022-11-30T16:28:43.392Z,6.70
2022-11-30T16:32:48.297Z,5.78
2022-11-30T16:36:51.278Z,6.18
2022-11-30T16:40:55.727Z,7.00
2022-11-30T16:44:58.797Z,7.55
2022-11-30T16:49:03.376Z,7.25
2022-11-30T16:53:06.986Z,7.78
2022-11-30T16:57:10.162Z,7.65
2022-11-30T17:01:18.896Z,7.30
2022-11-30T17:05:23.914Z,7.00
2022-11-30T17:09:29.862Z,7.18
2022-11-30T17:13:32.922Z,7.68
2022-11-30T17:17:35.920Z,7.55
2022-11-30T17:21:42.213Z,9.43
2022-11-30T17:25:47.189Z,8.48
2022-11-30T17:29:50.407Z,7.47
2022-11-30T17:33:53.485Z,8.88
2022-11-30T17:37:57.967Z,9.85
2022-11-30T17:42:01.317Z,10.90
2022-11-30T17:46:06.492Z,11.30
2022-11-30T17:50:10.926Z,12.57
2022-11-30T17:54:15.489Z,12.50
2022-11-30T17:58:18.490Z,12.70
2022-11-30T18:02:21.569Z,11.70
2022-11-30T18:06:25.026Z,11.77
2022-11-30T18:10:29.637Z,12.77
2022-11-30T18:14:32.641Z,13.43
2022-11-30T18:18:35.670Z,13.70
2022-11-30T18:22:38.872Z,13.18
2022-11-30T18:26:43.266Z,13.02
2022-11-30T18:30:46.476Z,12.18
2022-11-30T18:34:50.302Z,12.85
2022-11-30T18:38:53.776Z,12.23
2022-11-30T18:42:58.128Z,12.88
2022-11-30T18:47:01.456Z,14.05
2022-11-30T18:51:11.632Z,15.18
2022-11-30T18:55:14.697Z,15.40
2022-11-30T18:59:19.288Z,18.80
2022-11-30T19:03:22.355Z,21.17
2022-11-30T19:12:05.899Z,26.42
2022-11-30T19:16:12.564Z,27.02
2022-11-30T19:20:15.943Z,24.70
2022-11-30T19:24:18.949Z,25.52
2022-11-30T19:28:22.034Z,23.85
2022-11-30T19:32:26.383Z,21.63
2022-11-30T19:36:31.435Z,22.25
2022-11-30T19:40:34.506Z,19.52
2022-11-30T19:44:37.774Z,19.42
2022-11-30T19:48:46.648Z,18.65
2022-11-30T19:52:50.128Z,17.48
2022-11-30T19:56:54.501Z,17.13
2022-11-30T20:00:57.791Z,15.80
2022-11-30T20:05:02.433Z,16.27
2022-11-30T20:09:06.943Z,16.90
2022-11-30T20:13:10.005Z,16.35
2022-11-30T20:17:13.255Z,16.73
2022-11-30T20:21:19.802Z,17.92
2022-11-30T20:25:22.908Z,16.52
2022-11-30T20:29:26.332Z,15.88
2022-11-30T20:33:29.475Z,15.20
2022-11-30T20:37:34.411Z,15.30
2022-11-30T20:41:37.856Z,14.27
2022-11-30T20:45:40.950Z,13.88
2022-11-30T20:49:44.439Z,13.52
2022-11-30T20:53:49.029Z,13.38
2022-11-30T20:57:52.234Z,13.77
2022-11-30T21:01:56.799Z,13.57
2022-11-30T21:05:59.881Z,13.10
2022-11-30T21:10:04.928Z,13.15
2022-11-30T21:14:08.230Z,13.55
2022-11-30T21:18:12.748Z,13.40
2022-11-30T21:22:15.732Z,12.15
2022-11-30T21:26:22.686Z,12.48
2022-11-30T21:30:25.872Z,11.95
2022-11-30T21:34:28.928Z,13.00
2022-11-30T21:38:32.157Z,11.95
2022-11-30T21:42:36.612Z,14.38
2022-11-30T21:46:40.029Z,12.38
2022-11-30T21:50:43.005Z,12.60
2022-11-30T21:54:48.881Z,12.98
2022-11-30T21:58:54.248Z,13.35
2022-11-30T22:02:57.527Z,13.18
2022-11-30T22:07:00.526Z,13.02
2022-11-30T22:11:05.283Z,13.82
2022-11-30T22:15:11.201Z,13.80
2022-11-30T22:19:14.874Z,12.70
2022-11-30T22:23:17.902Z,13.50
2022-11-30T22:27:20.961Z,13.52
2022-11-30T22:31:28.207Z,13.27
2022-11-30T22:35:31.224Z,13.38
2022-11-30T22:39:34.249Z,13.15
2022-11-30T22:43:37.576Z,13.07
2022-11-30T22:47:41.939Z,11.65
2022-11-30T22:51:45.429Z,12.30
2022-11-30T22:55:48.586Z,12.43
2022-11-30T22:59:51.874Z,14.55
2022-11-30T23:03:58.531Z,13.13
2022-11-30T23:08:01.684Z,14.02
2022-11-30T23:12:05.107Z,13.55
2022-11-30T23:16:09.285Z,13.30
2022-11-30T23:20:14.824Z,13.75
2022-11-30T23:24:20.643Z,13.88
2022-11-30T23:28:23.722Z,14.38
2022-11-30T23:32:26.727Z,13.32
2022-11-30T23:36:31.064Z,12.60
2022-11-30T23:40:34.144Z,13.38
2022-11-30T23:44:37.094Z,14.68
2022-11-30T23:48:40.327Z,13.38
2022-11-30T23:52:44.877Z,14.63
2022-11-30T23:56:48.568Z,14.35
