createdAt,value
2017-08-19T00:01:21.849Z,18.60
2017-08-19T00:03:55.084Z,18.50
2017-08-19T00:06:24.627Z,18.50
2017-08-19T00:08:55.816Z,18.50
2017-08-19T00:11:25.057Z,18.50
2017-08-19T00:13:54.369Z,18.40
2017-08-19T00:16:23.637Z,18.40
2017-08-19T00:18:53.654Z,18.50
2017-08-19T00:21:22.997Z,18.50
2017-08-19T00:23:52.323Z,18.60
2017-08-19T00:26:21.587Z,18.60
2017-08-19T00:28:50.897Z,18.60
2017-08-19T00:31:20.154Z,18.60
2017-08-19T00:33:50.168Z,18.50
2017-08-19T00:36:20.185Z,18.40
2017-08-19T00:38:50.193Z,18.40
2017-08-19T00:41:19.446Z,18.40
2017-08-19T00:43:48.693Z,18.40
2017-08-19T00:46:17.955Z,18.40
2017-08-19T00:48:47.205Z,18.40
2017-08-19T00:51:17.224Z,18.40
2017-08-19T00:53:47.237Z,18.40
2017-08-19T00:56:17.249Z,18.40
2017-08-19T00:58:47.264Z,18.30
2017-08-19T01:01:20.729Z,18.40
2017-08-19T01:03:49.939Z,18.30
2017-08-19T01:06:19.196Z,18.40
2017-08-19T01:08:48.440Z,18.30
2017-08-19T01:11:17.696Z,18.30
2017-08-19T01:13:46.942Z,18.20
2017-08-19T01:16:16.197Z,18.10
2017-08-19T01:18:46.225Z,18.10
2017-08-19T01:21:16.238Z,18.10
2017-08-19T01:23:46.248Z,18.00
2017-08-19T01:26:33.037Z,18.00
2017-08-19T01:29:02.289Z,18.00
2017-08-19T01:31:31.543Z,18.00
2017-08-19T01:34:00.780Z,17.90
2017-08-19T01:36:30.040Z,17.90
2017-08-19T01:38:59.290Z,17.90
2017-08-19T01:41:28.540Z,17.90
2017-08-19T01:43:57.784Z,17.90
2017-08-19T01:46:27.040Z,17.80
2017-08-19T01:48:56.288Z,17.80
2017-08-19T01:51:25.564Z,17.80
2017-08-19T01:53:55.584Z,17.80
2017-08-19T01:56:25.616Z,17.70
2017-08-19T01:58:54.857Z,17.80
2017-08-19T02:01:24.100Z,17.70
2017-08-19T02:03:53.351Z,17.70
2017-08-19T02:06:22.610Z,17.70
2017-08-19T02:08:52.629Z,17.70
2017-08-19T02:11:22.635Z,17.60
2017-08-19T02:13:52.652Z,17.60
2017-08-19T02:16:21.896Z,17.60
2017-08-19T02:18:51.475Z,17.60
2017-08-19T02:21:20.692Z,17.60
2017-08-19T02:23:49.950Z,17.60
2017-08-19T02:26:19.196Z,17.50
2017-08-19T02:28:48.449Z,17.50
2017-08-19T02:31:17.696Z,17.50
2017-08-19T02:33:46.949Z,17.50
2017-08-19T02:36:16.198Z,17.50
2017-08-19T02:38:45.444Z,17.60
2017-08-19T02:41:14.712Z,17.60
2017-08-19T02:43:43.965Z,17.60
2017-08-19T02:46:13.981Z,17.60
2017-08-19T02:48:43.995Z,17.60
2017-08-19T02:51:14.006Z,17.60
2017-08-19T02:53:43.249Z,17.50
2017-08-19T02:56:12.503Z,17.60
2017-08-19T02:58:41.748Z,17.60
2017-08-19T03:01:11.073Z,17.50
2017-08-19T03:03:40.321Z,17.50
2017-08-19T03:06:10.332Z,17.20
2017-08-19T03:08:40.460Z,16.90
2017-08-19T03:11:09.716Z,16.90
2017-08-19T03:13:38.964Z,16.70
2017-08-19T03:16:08.216Z,16.50
2017-08-19T03:18:37.474Z,16.40
2017-08-19T03:21:07.412Z,16.30
2017-08-19T03:23:36.673Z,16.20
2017-08-19T03:26:05.938Z,16.20
2017-08-19T03:28:35.190Z,16.10
2017-08-19T03:31:04.546Z,16.10
2017-08-19T03:33:33.777Z,16.20
2017-08-19T03:36:03.022Z,16.20
2017-08-19T03:38:32.268Z,16.20
2017-08-19T03:41:01.528Z,16.20
2017-08-19T03:43:30.769Z,16.10
2017-08-19T03:46:00.021Z,16.10
2017-08-19T03:48:33.132Z,16.10
2017-08-19T03:51:02.383Z,16.10
2017-08-19T03:53:31.619Z,16.10
2017-08-19T03:56:00.881Z,16.10
2017-08-19T03:58:30.133Z,16.20
2017-08-19T04:00:59.383Z,16.20
2017-08-19T04:03:28.636Z,16.20
2017-08-19T04:05:57.888Z,16.20
2017-08-19T04:08:27.132Z,16.10
2017-08-19T04:10:56.388Z,16.20
2017-08-19T04:13:25.707Z,16.10
2017-08-19T04:15:54.960Z,16.10
2017-08-19T04:18:24.201Z,16.10
2017-08-19T04:20:53.461Z,16.10
2017-08-19T04:23:22.713Z,16.10
2017-08-19T04:25:52.797Z,16.10
2017-08-19T04:28:22.191Z,16.10
2017-08-19T04:30:51.840Z,16.10
2017-08-19T04:33:21.094Z,16.10
2017-08-19T04:35:50.337Z,16.10
2017-08-19T04:38:19.596Z,16.20
2017-08-19T04:40:48.833Z,16.20
2017-08-19T04:43:18.087Z,16.20
2017-08-19T04:45:48.095Z,16.20
2017-08-19T04:48:17.356Z,16.20
2017-08-19T04:50:46.600Z,16.30
2017-08-19T04:53:15.853Z,16.30
2017-08-19T04:55:45.103Z,16.30
2017-08-19T04:58:15.125Z,16.20
2017-08-19T05:00:45.136Z,16.30
2017-08-19T05:03:14.387Z,16.30
2017-08-19T05:05:43.643Z,16.30
2017-08-19T05:08:13.659Z,16.40
2017-08-19T05:10:43.687Z,16.40
2017-08-19T05:13:13.777Z,16.40
2017-08-19T05:15:43.026Z,16.40
2017-08-19T05:18:12.292Z,16.40
2017-08-19T05:20:41.564Z,16.40
2017-08-19T05:23:10.816Z,16.40
2017-08-19T05:25:40.077Z,16.50
2017-08-19T05:28:09.334Z,16.50
2017-08-19T05:30:38.598Z,16.40
2017-08-19T05:33:07.858Z,16.40
2017-08-19T05:35:37.911Z,16.40
2017-08-19T05:38:07.551Z,16.40
2017-08-19T05:40:36.808Z,16.40
2017-08-19T05:43:06.064Z,16.30
2017-08-19T05:45:35.316Z,16.40
2017-08-19T05:48:04.716Z,16.40
2017-08-19T05:50:34.737Z,16.50
2017-08-19T05:53:03.993Z,16.40
2017-08-19T05:55:33.264Z,16.50
2017-08-19T05:58:02.548Z,16.60
2017-08-19T06:00:32.564Z,16.70
2017-08-19T06:03:02.597Z,16.80
2017-08-19T06:05:31.868Z,16.70
2017-08-19T06:08:01.125Z,16.80
2017-08-19T06:10:30.473Z,16.90
2017-08-19T06:12:59.726Z,17.00
2017-08-19T06:15:28.985Z,17.20
2017-08-19T06:17:58.991Z,17.50
2017-08-19T06:20:28.283Z,17.50
2017-08-19T06:22:57.498Z,17.50
2017-08-19T06:25:26.752Z,17.60
2017-08-19T06:27:55.998Z,17.60
2017-08-19T06:30:26.020Z,17.70
2017-08-19T06:32:55.267Z,17.70
2017-08-19T06:35:24.527Z,17.70
2017-08-19T06:37:53.788Z,17.70
2017-08-19T06:40:23.046Z,17.80
2017-08-19T06:42:52.306Z,17.80
2017-08-19T06:45:21.561Z,17.70
2017-08-19T06:47:50.916Z,17.80
2017-08-19T06:50:20.953Z,17.60
2017-08-19T06:52:50.305Z,17.60
2017-08-19T06:55:19.566Z,17.60
2017-08-19T06:57:48.925Z,17.60
2017-08-19T07:00:18.176Z,17.50
2017-08-19T07:02:47.424Z,17.50
2017-08-19T07:05:16.687Z,17.50
2017-08-19T07:07:45.941Z,17.50
2017-08-19T07:10:15.225Z,17.60
2017-08-19T07:12:44.525Z,17.70
2017-08-19T07:15:13.752Z,17.80
2017-08-19T07:17:43.016Z,17.80
2017-08-19T07:20:12.273Z,18.00
2017-08-19T07:22:41.523Z,18.10
2017-08-19T07:25:10.766Z,18.40
2017-08-19T07:27:40.033Z,18.40
2017-08-19T07:30:09.276Z,18.50
2017-08-19T07:32:38.537Z,18.60
2017-08-19T07:35:08.696Z,18.80
2017-08-19T07:37:37.976Z,18.80
2017-08-19T07:40:08.057Z,18.80
2017-08-19T07:42:37.321Z,18.80
2017-08-19T07:45:06.653Z,18.80
2017-08-19T07:47:35.934Z,18.90
2017-08-19T07:50:07.862Z,19.00
2017-08-19T07:52:37.113Z,18.90
2017-08-19T07:55:06.363Z,19.00
2017-08-19T07:57:35.628Z,19.00
2017-08-19T08:00:04.884Z,19.00
2017-08-19T08:02:34.177Z,19.00
2017-08-19T08:05:03.436Z,18.90
2017-08-19T08:07:32.755Z,19.10
2017-08-19T08:10:02.047Z,19.20
2017-08-19T08:12:32.070Z,19.40
2017-08-19T08:15:02.104Z,19.60
2017-08-19T08:17:31.409Z,19.60
2017-08-19T08:20:00.676Z,19.70
2017-08-19T08:22:29.937Z,19.90
2017-08-19T08:24:59.197Z,20.00
2017-08-19T08:27:28.495Z,20.10
2017-08-19T08:29:57.730Z,20.20
2017-08-19T08:32:27.000Z,20.20
2017-08-19T08:34:57.199Z,20.10
2017-08-19T08:37:27.224Z,20.00
2017-08-19T08:39:57.239Z,20.00
2017-08-19T08:42:26.496Z,20.00
2017-08-19T08:44:55.831Z,20.10
2017-08-19T08:47:25.089Z,20.10
2017-08-19T08:49:54.413Z,20.20
2017-08-19T08:52:23.671Z,20.10
2017-08-19T08:54:53.094Z,20.20
2017-08-19T08:57:22.349Z,20.20
2017-08-19T08:59:52.377Z,20.20
2017-08-19T09:02:21.624Z,20.20
2017-08-19T09:04:50.881Z,20.30
2017-08-19T09:07:20.128Z,20.50
2017-08-19T09:09:49.392Z,20.50
2017-08-19T09:12:18.647Z,20.50
2017-08-19T09:14:47.904Z,20.60
2017-08-19T09:17:17.150Z,20.70
2017-08-19T09:19:46.404Z,20.70
2017-08-19T09:22:15.656Z,20.60
2017-08-19T09:24:44.913Z,20.50
2017-08-19T09:27:14.240Z,20.40
2017-08-19T09:29:43.509Z,20.30
2017-08-19T09:32:12.760Z,20.30
2017-08-19T09:34:42.005Z,20.40
2017-08-19T09:37:11.262Z,20.50
2017-08-19T09:39:40.513Z,20.50
2017-08-19T09:42:09.787Z,20.30
2017-08-19T09:44:39.261Z,20.30
2017-08-19T09:47:08.520Z,20.20
2017-08-19T09:49:37.779Z,20.10
2017-08-19T09:52:07.196Z,19.90
2017-08-19T09:54:36.513Z,19.90
2017-08-19T09:57:06.496Z,19.80
2017-08-19T09:59:36.520Z,19.90
2017-08-19T10:02:05.777Z,19.90
2017-08-19T10:04:35.068Z,20.00
2017-08-19T10:07:04.308Z,20.10
2017-08-19T10:09:41.857Z,20.30
2017-08-19T10:12:11.151Z,20.40
2017-08-19T10:14:40.520Z,20.60
2017-08-19T10:17:10.742Z,20.80
2017-08-19T10:19:40.112Z,20.80
2017-08-19T10:22:09.528Z,20.90
2017-08-19T10:24:40.625Z,21.20
2017-08-19T10:27:10.116Z,21.10
2017-08-19T10:29:39.575Z,21.20
2017-08-19T10:32:08.900Z,21.30
2017-08-19T10:34:38.240Z,21.50
2017-08-19T10:37:07.808Z,21.80
2017-08-19T10:39:37.317Z,21.80
2017-08-19T10:42:06.752Z,21.70
2017-08-19T10:44:36.875Z,21.50
2017-08-19T10:47:06.498Z,21.40
2017-08-19T10:49:36.573Z,21.30
2017-08-19T10:52:05.976Z,21.00
2017-08-19T10:54:36.852Z,20.90
2017-08-19T10:57:07.893Z,20.90
2017-08-19T10:59:38.163Z,20.90
2017-08-19T11:02:09.860Z,20.90
2017-08-19T11:04:40.263Z,20.90
2017-08-19T11:07:10.440Z,21.10
2017-08-19T11:09:39.844Z,21.20
2017-08-19T11:12:09.434Z,21.30
2017-08-19T11:14:38.853Z,21.40
2017-08-19T11:17:08.340Z,21.50
2017-08-19T11:19:37.851Z,21.50
2017-08-19T11:22:07.957Z,21.60
2017-08-19T11:24:37.885Z,21.70
2017-08-19T11:27:07.245Z,21.80
2017-08-19T11:29:38.221Z,22.10
2017-08-19T11:32:13.453Z,22.00
2017-08-19T11:34:43.050Z,22.20
2017-08-19T11:37:16.337Z,22.40
2017-08-19T11:39:46.620Z,22.30
2017-08-19T11:42:16.242Z,22.30
2017-08-19T11:44:46.132Z,22.30
2017-08-19T11:47:16.483Z,22.20
2017-08-19T11:49:46.036Z,22.20
2017-08-19T11:52:17.206Z,22.30
2017-08-19T11:54:46.614Z,22.30
2017-08-19T11:57:16.045Z,22.20
2017-08-19T11:59:45.560Z,22.10
2017-08-19T12:02:15.111Z,22.00
2017-08-19T12:04:44.464Z,21.80
2017-08-19T12:07:14.930Z,21.70
2017-08-19T12:09:45.219Z,21.70
2017-08-19T12:12:15.773Z,21.70
2017-08-19T12:14:45.252Z,21.70
2017-08-19T12:17:14.697Z,21.60
2017-08-19T12:19:44.137Z,21.70
2017-08-19T12:22:13.710Z,21.90
2017-08-19T12:24:43.013Z,22.10
2017-08-19T12:27:12.498Z,22.00
2017-08-19T12:29:42.114Z,22.10
2017-08-19T12:32:11.462Z,22.10
2017-08-19T12:34:41.010Z,22.30
2017-08-19T12:37:10.484Z,22.30
2017-08-19T12:39:39.793Z,22.30
2017-08-19T12:42:10.086Z,22.20
2017-08-19T12:44:39.521Z,22.10
2017-08-19T12:47:09.878Z,22.00
2017-08-19T12:49:40.374Z,22.00
2017-08-19T12:52:09.789Z,21.90
2017-08-19T12:54:39.340Z,21.70
2017-08-19T12:57:10.162Z,21.40
2017-08-19T12:59:39.430Z,21.40
2017-08-19T13:02:08.853Z,21.40
2017-08-19T13:04:43.822Z,21.50
2017-08-19T13:07:13.408Z,21.60
2017-08-19T13:09:43.434Z,21.70
2017-08-19T13:12:13.424Z,21.70
2017-08-19T13:14:42.929Z,21.70
2017-08-19T13:17:12.977Z,21.80
2017-08-19T13:19:42.213Z,21.80
2017-08-19T13:22:11.452Z,21.90
2017-08-19T13:24:41.809Z,22.10
2017-08-19T13:27:11.108Z,22.20
2017-08-19T13:29:40.384Z,22.20
2017-08-19T13:32:10.401Z,22.20
2017-08-19T13:34:40.443Z,22.30
2017-08-19T13:37:10.529Z,22.20
2017-08-19T13:39:39.830Z,22.20
2017-08-19T13:42:09.058Z,22.40
2017-08-19T13:44:38.322Z,22.40
2017-08-19T13:47:07.633Z,22.50
2017-08-19T13:49:49.473Z,22.50
2017-08-19T13:52:23.531Z,22.40
2017-08-19T13:58:21.520Z,22.20
2017-08-19T14:00:58.500Z,22.20
2017-08-19T14:03:30.647Z,22.20
2017-08-19T14:06:08.644Z,22.20
2017-08-19T14:08:44.799Z,22.20
2017-08-19T14:11:46.814Z,22.20
2017-08-19T14:14:22.726Z,22.10
2017-08-19T14:17:05.171Z,22.00
2017-08-19T14:19:46.624Z,22.00
2017-08-19T14:22:18.050Z,22.10
2017-08-19T14:24:49.903Z,22.00
2017-08-19T14:27:23.709Z,22.10
2017-08-19T14:30:20.334Z,22.10
2017-08-19T14:33:08.168Z,22.10
2017-08-19T14:35:46.665Z,22.00
2017-08-19T14:38:19.551Z,22.10
2017-08-19T14:40:52.501Z,22.10
2017-08-19T14:43:35.180Z,22.20
2017-08-19T14:46:12.243Z,22.20
2017-08-19T14:49:01.435Z,22.20
2017-08-19T14:51:52.462Z,22.30
2017-08-19T14:54:36.492Z,22.20
2017-08-19T14:57:16.984Z,22.10
2017-08-19T15:00:19.134Z,22.00
2017-08-19T15:03:18.920Z,22.10
2017-08-19T15:05:58.141Z,22.10
2017-08-19T15:08:33.518Z,22.20
2017-08-19T15:18:23.620Z,22.30
2017-08-19T16:03:03.495Z,21.90
2017-08-19T16:06:03.283Z,21.80
2017-08-19T16:08:33.463Z,21.70
2017-08-19T16:11:02.715Z,21.80
2017-08-19T16:13:31.972Z,21.80
2017-08-19T16:16:01.223Z,21.90
2017-08-19T16:18:32.177Z,21.80
2017-08-19T16:21:02.205Z,21.80
2017-08-19T16:23:31.488Z,21.80
2017-08-19T16:26:01.536Z,21.70
2017-08-19T16:28:30.804Z,21.70
2017-08-19T16:31:00.089Z,21.70
2017-08-19T16:33:29.362Z,21.70
2017-08-19T16:35:58.608Z,21.70
2017-08-19T16:38:27.864Z,21.70
2017-08-19T16:40:57.138Z,21.70
2017-08-19T16:43:26.404Z,21.80
2017-08-19T16:45:55.698Z,21.80
2017-08-19T16:48:25.737Z,21.70
2017-08-19T16:50:55.036Z,21.70
2017-08-19T16:53:25.173Z,21.80
2017-08-19T16:55:54.435Z,21.70
2017-08-19T16:58:23.681Z,21.80
2017-08-19T17:00:52.986Z,21.90
2017-08-19T17:03:22.253Z,21.90
2017-08-19T17:05:52.284Z,21.80
2017-08-19T17:08:22.308Z,21.70
2017-08-19T17:10:51.579Z,21.70
2017-08-19T17:13:20.832Z,21.60
2017-08-19T17:15:50.109Z,21.50
2017-08-19T17:18:19.429Z,21.50
2017-08-19T17:20:48.664Z,21.40
2017-08-19T17:23:17.978Z,21.30
2017-08-19T17:25:47.369Z,21.10
2017-08-19T17:28:16.651Z,21.10
2017-08-19T17:30:45.901Z,21.10
2017-08-19T17:33:15.195Z,21.10
2017-08-19T17:35:44.649Z,21.00
2017-08-19T17:38:13.920Z,21.00
2017-08-19T17:40:43.178Z,21.00
2017-08-19T17:43:12.434Z,21.10
2017-08-19T17:45:41.777Z,21.10
2017-08-19T17:48:11.038Z,21.00
2017-08-19T17:50:40.278Z,21.00
2017-08-19T17:53:09.562Z,21.00
2017-08-19T17:55:38.824Z,21.00
2017-08-19T17:58:08.313Z,21.00
2017-08-19T18:00:37.541Z,20.90
2017-08-19T18:03:06.807Z,21.00
2017-08-19T18:05:36.822Z,21.00
2017-08-19T18:08:06.847Z,20.90
2017-08-19T18:10:36.110Z,20.90
2017-08-19T18:13:05.380Z,20.90
2017-08-19T18:15:34.821Z,20.80
2017-08-19T18:18:04.063Z,20.70
2017-08-19T18:20:33.314Z,20.70
2017-08-19T18:23:02.598Z,20.70
2017-08-19T18:25:31.889Z,20.60
2017-08-19T18:28:01.349Z,20.60
2017-08-19T18:30:30.691Z,20.60
2017-08-19T18:32:59.915Z,20.50
2017-08-19T18:35:29.206Z,20.50
2017-08-19T18:37:58.493Z,20.50
2017-08-19T18:40:27.766Z,20.40
2017-08-19T18:42:57.048Z,20.40
2017-08-19T18:45:26.369Z,20.30
2017-08-19T18:47:55.629Z,20.30
2017-08-19T18:50:24.940Z,20.30
2017-08-19T18:52:54.163Z,20.20
2017-08-19T18:55:23.517Z,20.10
2017-08-19T18:57:53.096Z,20.10
2017-08-19T19:00:22.352Z,20.00
2017-08-19T19:02:52.387Z,20.00
2017-08-19T19:05:21.661Z,20.00
2017-08-19T19:07:56.551Z,19.90
2017-08-19T19:10:27.444Z,19.80
2017-08-19T19:12:56.895Z,19.70
2017-08-19T19:15:26.147Z,19.60
2017-08-19T19:17:55.401Z,19.50
2017-08-19T19:20:24.662Z,19.40
2017-08-19T19:22:54.688Z,19.30
2017-08-19T19:25:23.942Z,19.30
2017-08-19T19:27:53.204Z,19.30
2017-08-19T19:30:22.469Z,19.20
2017-08-19T19:32:51.743Z,19.10
2017-08-19T19:35:21.018Z,19.10
2017-08-19T19:37:50.283Z,19.10
2017-08-19T19:40:20.973Z,19.00
2017-08-19T19:42:50.185Z,19.00
2017-08-19T19:45:19.446Z,19.00
2017-08-19T19:47:48.712Z,19.00
2017-08-19T19:50:17.988Z,19.00
2017-08-19T19:52:47.343Z,19.00
2017-08-19T19:55:16.604Z,19.00
2017-08-19T19:57:45.862Z,18.90
2017-08-19T20:00:15.169Z,18.70
2017-08-19T20:02:44.436Z,18.70
2017-08-19T20:05:13.690Z,18.70
2017-08-19T20:07:42.973Z,18.70
2017-08-19T20:10:12.220Z,18.60
2017-08-19T20:12:41.487Z,18.60
2017-08-19T20:15:10.897Z,18.50
2017-08-19T20:17:40.122Z,18.50
2017-08-19T20:20:10.145Z,18.30
2017-08-19T20:22:39.412Z,18.30
2017-08-19T20:25:08.666Z,18.30
2017-08-19T20:27:37.923Z,18.30
2017-08-19T20:30:07.229Z,18.30
2017-08-19T20:32:36.558Z,18.30
2017-08-19T20:35:06.302Z,18.30
2017-08-19T20:37:35.546Z,18.20
2017-08-19T20:40:04.813Z,18.20
2017-08-19T20:42:34.648Z,18.10
2017-08-19T20:45:03.961Z,18.10
2017-08-19T20:47:33.265Z,18.00
2017-08-19T20:50:02.597Z,18.10
2017-08-19T20:52:31.866Z,18.00
2017-08-19T20:55:01.897Z,18.00
2017-08-19T20:57:31.217Z,18.00
2017-08-19T21:00:00.620Z,18.00
2017-08-19T21:02:29.855Z,18.00
2017-08-19T21:04:59.113Z,18.00
2017-08-19T21:07:34.911Z,17.90
2017-08-19T21:10:04.145Z,17.80
2017-08-19T21:12:34.176Z,17.80
2017-08-19T21:15:03.478Z,17.80
2017-08-19T21:17:32.765Z,17.70
2017-08-19T21:20:02.097Z,17.70
2017-08-19T21:22:31.366Z,17.70
2017-08-19T21:25:01.381Z,17.60
2017-08-19T21:27:31.458Z,17.60
2017-08-19T21:30:00.750Z,17.60
2017-08-19T21:32:29.996Z,17.60
2017-08-19T21:34:59.615Z,17.50
2017-08-19T21:37:28.876Z,17.50
2017-08-19T21:39:58.131Z,17.40
2017-08-19T21:42:27.495Z,17.40
2017-08-19T21:44:56.773Z,17.40
2017-08-19T21:47:26.072Z,17.40
2017-08-19T21:49:56.136Z,17.30
2017-08-19T21:52:25.407Z,17.40
2017-08-19T21:54:54.707Z,17.30
2017-08-19T21:57:23.956Z,17.30
2017-08-19T21:59:53.213Z,17.20
2017-08-19T22:02:22.468Z,17.20
2017-08-19T22:04:52.523Z,17.10
2017-08-19T22:07:21.769Z,17.20
2017-08-19T22:09:51.048Z,17.10
2017-08-19T22:12:20.281Z,17.00
2017-08-19T22:14:49.524Z,17.00
2017-08-19T22:17:18.780Z,16.90
2017-08-19T22:19:48.797Z,16.90
2017-08-19T22:22:18.821Z,16.90
2017-08-19T22:24:49.055Z,16.90
2017-08-19T22:27:18.311Z,16.90
2017-08-19T22:29:47.560Z,16.90
2017-08-19T22:32:16.811Z,16.90
2017-08-19T22:34:46.064Z,16.80
2017-08-19T22:37:15.317Z,16.80
2017-08-19T22:39:44.584Z,16.80
2017-08-19T22:42:13.834Z,16.70
2017-08-19T22:44:43.092Z,16.70
2017-08-19T22:47:12.349Z,16.70
2017-08-19T22:49:41.601Z,16.80
2017-08-19T22:52:10.873Z,16.80
2017-08-19T22:54:40.124Z,16.80
2017-08-19T22:57:09.427Z,16.80
2017-08-19T22:59:38.670Z,16.80
2017-08-19T23:02:07.929Z,16.80
2017-08-19T23:04:37.181Z,16.80
2017-08-19T23:07:06.428Z,16.80
2017-08-19T23:09:35.682Z,16.80
2017-08-19T23:12:04.942Z,16.90
2017-08-19T23:14:34.176Z,16.90
2017-08-19T23:17:03.458Z,16.90
2017-08-19T23:19:32.725Z,16.90
2017-08-19T23:22:02.770Z,16.80
2017-08-19T23:24:32.028Z,16.80
2017-08-19T23:27:01.283Z,16.90
2017-08-19T23:29:30.535Z,16.90
2017-08-19T23:32:00.740Z,16.90
2017-08-19T23:34:29.995Z,17.00
2017-08-19T23:37:00.003Z,16.90
2017-08-19T23:39:29.245Z,17.00
2017-08-19T23:41:58.500Z,16.90
2017-08-19T23:44:27.776Z,17.00
2017-08-19T23:46:57.056Z,17.00
2017-08-19T23:49:26.327Z,16.90
2017-08-19T23:51:55.577Z,16.90
2017-08-19T23:54:24.820Z,16.90
2017-08-19T23:56:54.157Z,17.00
2017-08-19T23:59:23.401Z,16.90
