createdAt,value
2023-01-26T00:00:16.827Z,95.10
2023-01-26T00:02:21.768Z,95.20
2023-01-26T00:04:27.328Z,95.10
2023-01-26T00:06:32.794Z,94.90
2023-01-26T00:08:39.800Z,95.00
2023-01-26T00:10:50.345Z,95.00
2023-01-26T00:12:55.643Z,95.20
2023-01-26T00:15:01.307Z,95.10
2023-01-26T00:17:06.173Z,95.10
2023-01-26T00:19:11.990Z,95.10
2023-01-26T00:21:20.384Z,95.10
2023-01-26T00:23:25.259Z,95.00
2023-01-26T00:25:30.636Z,94.90
2023-01-26T00:27:38.736Z,94.80
2023-01-26T00:29:43.976Z,94.80
2023-01-26T00:31:48.858Z,94.80
2023-01-26T00:33:54.288Z,94.80
2023-01-26T00:35:59.297Z,94.80
2023-01-26T00:38:04.996Z,94.70
2023-01-26T00:40:13.096Z,94.70
2023-01-26T00:42:16.019Z,95.00
2023-01-26T00:44:24.529Z,94.80
2023-01-26T00:46:30.141Z,95.00
2023-01-26T00:48:35.444Z,94.90
2023-01-26T00:50:40.419Z,95.00
2023-01-26T00:52:47.703Z,95.10
2023-01-26T00:54:52.588Z,94.90
2023-01-26T00:56:58.180Z,95.10
2023-01-26T00:59:03.132Z,95.30
2023-01-26T01:01:11.729Z,95.20
2023-01-26T01:03:20.304Z,95.30
2023-01-26T01:11:55.582Z,95.30
2023-01-26T01:14:00.624Z,95.10
2023-01-26T01:16:12.071Z,94.90
2023-01-26T01:18:17.081Z,94.90
2023-01-26T01:20:22.835Z,94.90
2023-01-26T01:22:27.888Z,95.00
2023-01-26T01:24:34.754Z,94.90
2023-01-26T01:26:39.746Z,95.00
2023-01-26T01:28:45.974Z,95.00
2023-01-26T01:30:50.961Z,95.10
2023-01-26T01:32:58.474Z,95.00
2023-01-26T01:35:03.432Z,95.00
2023-01-26T01:37:08.396Z,95.20
2023-01-26T01:39:13.867Z,95.40
2023-01-26T01:41:22.734Z,95.30
2023-01-26T01:43:29.449Z,95.20
2023-01-26T01:45:46.879Z,95.20
2023-01-26T01:47:51.833Z,95.20
2023-01-26T01:49:59.535Z,95.10
2023-01-26T01:52:09.802Z,95.20
2023-01-26T01:54:18.413Z,95.20
2023-01-26T01:56:30.015Z,95.00
2023-01-26T01:58:38.422Z,95.00
2023-01-26T02:00:43.837Z,94.80
2023-01-26T02:03:11.057Z,95.10
2023-01-26T02:05:30.600Z,94.90
2023-01-26T02:07:36.534Z,95.00
2023-01-26T02:09:57.411Z,95.20
2023-01-26T02:12:04.882Z,95.20
2023-01-26T02:14:12.799Z,95.20
2023-01-26T02:16:18.150Z,95.20
2023-01-26T02:18:23.607Z,95.40
2023-01-26T02:20:42.420Z,95.20
2023-01-26T02:22:58.674Z,95.30
2023-01-26T02:25:13.786Z,95.30
2023-01-26T02:27:22.409Z,95.40
2023-01-26T02:29:27.833Z,95.30
2023-01-26T02:31:34.430Z,95.30
2023-01-26T02:33:39.750Z,95.50
2023-01-26T02:35:45.026Z,95.30
2023-01-26T02:37:51.087Z,95.30
2023-01-26T02:40:03.042Z,95.20
2023-01-26T02:42:22.039Z,95.40
2023-01-26T02:44:32.151Z,95.20
2023-01-26T02:46:37.423Z,95.30
2023-01-26T02:48:55.195Z,95.30
2023-01-26T02:51:00.900Z,95.30
2023-01-26T02:53:06.845Z,95.20
2023-01-26T02:55:22.850Z,95.10
2023-01-26T02:57:28.282Z,95.10
2023-01-26T02:59:35.866Z,95.20
2023-01-26T03:01:41.263Z,95.20
2023-01-26T03:03:46.292Z,95.30
2023-01-26T03:05:52.723Z,95.20
2023-01-26T03:07:59.148Z,95.20
2023-01-26T03:10:13.298Z,95.10
2023-01-26T03:12:18.457Z,95.00
2023-01-26T03:14:25.876Z,95.20
2023-01-26T03:16:33.483Z,95.20
2023-01-26T03:18:52.123Z,95.20
2023-01-26T03:21:14.405Z,95.00
2023-01-26T03:23:32.850Z,94.90
2023-01-26T03:26:06.837Z,95.00
2023-01-26T03:28:13.878Z,95.10
2023-01-26T03:30:22.428Z,95.00
2023-01-26T03:32:31.134Z,95.00
2023-01-26T03:34:37.779Z,95.20
2023-01-26T03:36:43.456Z,95.00
2023-01-26T03:38:52.255Z,94.80
2023-01-26T03:41:13.852Z,95.20
2023-01-26T03:43:31.714Z,94.90
2023-01-26T03:45:49.908Z,95.00
2023-01-26T03:48:20.218Z,94.70
2023-01-26T03:50:38.152Z,94.80
2023-01-26T03:52:56.025Z,94.90
2023-01-26T03:55:14.054Z,94.90
2023-01-26T03:57:19.260Z,94.80
2023-01-26T03:59:38.273Z,94.90
2023-01-26T04:02:02.071Z,94.90
2023-01-26T04:04:25.996Z,94.90
2023-01-26T04:06:43.564Z,94.70
2023-01-26T04:08:50.590Z,94.80
2023-01-26T04:10:57.583Z,94.90
2023-01-26T04:13:16.718Z,94.50
2023-01-26T04:15:39.698Z,94.50
2023-01-26T04:17:57.246Z,94.60
2023-01-26T04:20:17.774Z,94.60
2023-01-26T04:22:22.876Z,94.70
2023-01-26T04:24:28.151Z,94.60
2023-01-26T04:26:39.842Z,94.60
2023-01-26T04:28:49.133Z,94.50
2023-01-26T04:30:54.721Z,94.70
2023-01-26T04:33:00.365Z,94.70
2023-01-26T04:35:10.243Z,94.50
2023-01-26T04:37:16.157Z,94.70
2023-01-26T04:39:24.844Z,94.70
2023-01-26T04:41:34.547Z,94.50
2023-01-26T04:43:43.861Z,94.70
2023-01-26T04:45:59.787Z,94.50
2023-01-26T04:48:05.760Z,94.70
2023-01-26T04:50:14.322Z,94.70
2023-01-26T04:52:20.157Z,94.40
2023-01-26T04:54:25.874Z,94.70
2023-01-26T04:56:34.645Z,94.50
2023-01-26T04:58:40.485Z,94.60
2023-01-26T05:00:45.623Z,94.40
2023-01-26T05:02:51.198Z,94.30
2023-01-26T05:04:56.368Z,94.50
2023-01-26T05:07:05.259Z,94.40
2023-01-26T05:09:11.982Z,94.40
2023-01-26T05:11:18.976Z,94.50
2023-01-26T05:13:35.517Z,94.50
2023-01-26T05:15:54.244Z,94.50
2023-01-26T05:18:14.553Z,94.60
2023-01-26T05:20:28.355Z,94.50
2023-01-26T05:22:50.036Z,94.50
2023-01-26T05:25:08.483Z,94.40
2023-01-26T05:27:35.985Z,93.90
2023-01-26T05:29:40.983Z,93.70
2023-01-26T05:31:46.882Z,93.90
2023-01-26T05:33:51.984Z,93.70
2023-01-26T05:36:01.014Z,94.00
2023-01-26T05:38:09.955Z,93.70
2023-01-26T05:40:16.795Z,93.40
2023-01-26T05:42:22.690Z,93.30
2023-01-26T05:44:45.910Z,93.40
2023-01-26T05:46:53.014Z,93.50
2023-01-26T05:48:57.911Z,93.90
2023-01-26T05:51:04.023Z,93.70
2023-01-26T05:53:13.485Z,93.70
2023-01-26T05:55:19.073Z,93.50
2023-01-26T05:57:23.976Z,93.30
2023-01-26T05:59:34.832Z,93.20
2023-01-26T06:01:42.684Z,93.10
2023-01-26T06:03:49.132Z,92.90
2023-01-26T06:05:57.990Z,93.10
2023-01-26T06:08:28.311Z,93.00
2023-01-26T06:11:03.269Z,92.80
2023-01-26T06:13:22.617Z,92.10
2023-01-26T06:15:40.183Z,92.30
2023-01-26T06:17:45.902Z,92.30
2023-01-26T06:19:53.215Z,92.40
2023-01-26T06:21:59.061Z,92.50
2023-01-26T06:24:07.361Z,92.40
2023-01-26T06:26:13.464Z,92.30
2023-01-26T06:28:19.418Z,92.50
2023-01-26T06:30:24.591Z,93.00
2023-01-26T06:32:30.952Z,92.90
2023-01-26T06:34:36.556Z,92.80
2023-01-26T06:36:42.039Z,92.80
2023-01-26T06:38:56.451Z,92.60
2023-01-26T06:41:07.244Z,91.90
2023-01-26T06:43:12.255Z,92.30
2023-01-26T06:45:17.440Z,92.40
2023-01-26T06:47:22.394Z,92.60
2023-01-26T06:49:27.829Z,92.00
2023-01-26T06:51:48.800Z,91.80
2023-01-26T06:53:57.597Z,92.00
2023-01-26T06:56:16.367Z,92.20
2023-01-26T06:58:41.510Z,92.00
2023-01-26T07:01:05.811Z,91.90
2023-01-26T07:03:14.196Z,91.70
2023-01-26T07:05:19.707Z,91.70
2023-01-26T07:07:24.595Z,92.30
2023-01-26T07:09:30.109Z,92.00
2023-01-26T07:11:37.566Z,91.60
2023-01-26T07:13:43.001Z,91.40
2023-01-26T07:15:48.221Z,91.90
2023-01-26T07:17:53.089Z,92.10
2023-01-26T07:19:57.973Z,91.60
2023-01-26T07:22:03.291Z,91.30
2023-01-26T07:24:09.720Z,91.70
2023-01-26T07:26:14.874Z,91.50
2023-01-26T07:28:22.524Z,91.40
2023-01-26T07:30:27.721Z,91.50
2023-01-26T07:32:32.581Z,91.90
2023-01-26T07:34:37.766Z,92.00
2023-01-26T07:36:43.904Z,92.10
2023-01-26T07:38:48.787Z,91.60
2023-01-26T07:40:54.460Z,91.80
2023-01-26T07:43:00.515Z,92.00
2023-01-26T07:45:27.369Z,91.50
2023-01-26T07:47:32.273Z,91.50
2023-01-26T07:49:37.237Z,91.80
2023-01-26T07:51:42.707Z,91.30
2023-01-26T07:53:49.980Z,91.30
2023-01-26T07:55:55.069Z,91.90
2023-01-26T07:58:00.567Z,92.30
2023-01-26T08:00:06.878Z,92.20
2023-01-26T08:02:19.297Z,91.60
2023-01-26T08:04:24.268Z,91.90
2023-01-26T08:06:29.166Z,91.70
2023-01-26T08:08:35.029Z,91.30
2023-01-26T08:10:40.406Z,91.30
2023-01-26T08:12:45.299Z,91.00
2023-01-26T08:14:50.516Z,91.70
2023-01-26T08:16:56.169Z,91.30
2023-01-26T08:19:03.950Z,90.70
2023-01-26T08:21:09.110Z,91.20
2023-01-26T08:23:14.001Z,91.00
2023-01-26T08:25:19.138Z,91.60
2023-01-26T08:27:24.500Z,91.40
2023-01-26T08:29:29.416Z,90.90
2023-01-26T08:31:35.055Z,91.60
2023-01-26T08:33:41.233Z,91.60
2023-01-26T08:35:48.731Z,91.50
2023-01-26T08:37:53.805Z,91.60
2023-01-26T08:39:58.827Z,90.80
2023-01-26T08:42:03.790Z,90.80
2023-01-26T08:44:08.992Z,90.40
2023-01-26T08:46:14.525Z,91.10
2023-01-26T08:48:19.820Z,91.10
2023-01-26T08:50:25.076Z,91.00
2023-01-26T08:52:32.733Z,91.10
2023-01-26T08:54:37.608Z,91.00
2023-01-26T08:56:42.492Z,90.70
2023-01-26T08:58:47.554Z,90.70
2023-01-26T09:00:53.938Z,90.40
2023-01-26T09:03:03.238Z,90.70
2023-01-26T09:05:11.091Z,90.50
2023-01-26T09:07:16.010Z,90.50
2023-01-26T09:09:23.503Z,90.60
2023-01-26T09:11:28.962Z,91.60
2023-01-26T09:13:33.867Z,90.30
2023-01-26T09:15:40.773Z,90.70
2023-01-26T09:17:45.715Z,90.80
2023-01-26T09:19:50.606Z,91.20
2023-01-26T09:21:56.298Z,90.90
2023-01-26T09:24:01.433Z,91.20
2023-01-26T09:26:09.141Z,90.50
2023-01-26T09:28:14.042Z,90.50
2023-01-26T09:30:20.436Z,90.30
2023-01-26T09:32:25.756Z,90.90
2023-01-26T09:34:31.106Z,90.10
2023-01-26T09:36:41.228Z,90.90
2023-01-26T09:38:47.196Z,89.80
2023-01-26T09:41:03.302Z,89.30
2023-01-26T09:43:27.622Z,90.30
2023-01-26T09:45:38.976Z,89.90
2023-01-26T09:48:05.167Z,88.60
2023-01-26T09:50:16.022Z,88.50
2023-01-26T09:52:29.265Z,89.40
2023-01-26T09:54:39.523Z,89.40
2023-01-26T09:56:44.634Z,89.40
2023-01-26T09:58:57.788Z,90.00
2023-01-26T10:01:05.471Z,88.90
2023-01-26T10:03:23.467Z,89.10
2023-01-26T10:05:39.781Z,89.50
2023-01-26T10:07:47.263Z,89.60
2023-01-26T10:09:56.962Z,89.10
2023-01-26T10:12:05.080Z,89.60
2023-01-26T10:14:18.760Z,89.70
2023-01-26T10:16:25.326Z,89.70
2023-01-26T10:18:35.675Z,89.00
2023-01-26T10:20:47.846Z,89.00
2023-01-26T10:22:57.908Z,89.30
2023-01-26T10:25:03.829Z,89.90
2023-01-26T10:27:14.875Z,89.30
2023-01-26T10:29:22.423Z,89.40
2023-01-26T10:31:32.440Z,89.70
2023-01-26T10:33:39.982Z,90.10
2023-01-26T10:35:45.219Z,88.70
2023-01-26T10:37:52.294Z,88.50
2023-01-26T10:40:05.212Z,88.60
2023-01-26T10:42:21.653Z,88.40
2023-01-26T10:44:35.855Z,89.20
2023-01-26T10:46:43.863Z,89.30
2023-01-26T10:48:55.680Z,89.50
2023-01-26T10:51:19.084Z,88.90
2023-01-26T10:53:28.388Z,89.70
2023-01-26T10:55:36.756Z,88.70
2023-01-26T10:57:44.324Z,88.90
2023-01-26T10:59:59.157Z,88.70
2023-01-26T11:02:22.687Z,87.60
2023-01-26T11:04:31.761Z,89.90
2023-01-26T11:06:37.087Z,89.10
2023-01-26T11:08:42.523Z,88.40
2023-01-26T11:10:57.315Z,88.30
2023-01-26T11:13:20.115Z,88.30
2023-01-26T11:15:41.909Z,88.80
2023-01-26T11:17:58.680Z,89.20
2023-01-26T11:20:26.716Z,89.00
2023-01-26T11:22:38.718Z,88.90
2023-01-26T11:24:51.793Z,89.10
2023-01-26T11:27:23.469Z,88.40
2023-01-26T11:29:55.576Z,88.80
2023-01-26T11:32:13.162Z,87.80
2023-01-26T11:34:32.097Z,87.80
2023-01-26T11:36:51.424Z,87.90
2023-01-26T11:39:07.981Z,88.40
2023-01-26T11:41:39.773Z,88.00
2023-01-26T11:46:34.696Z,87.50
2023-01-26T11:48:59.559Z,87.10
2023-01-26T11:51:14.926Z,87.90
2023-01-26T11:53:58.330Z,87.10
2023-01-26T11:56:26.962Z,87.00
2023-01-26T11:58:38.575Z,86.90
2023-01-26T12:00:46.885Z,86.20
2023-01-26T12:02:59.345Z,86.80
2023-01-26T12:05:16.904Z,87.00
2023-01-26T12:07:29.927Z,86.40
2023-01-26T12:09:43.665Z,86.60
2023-01-26T12:11:59.828Z,87.40
2023-01-26T12:14:24.750Z,87.40
2023-01-26T12:16:43.280Z,86.00
2023-01-26T12:19:10.615Z,87.40
2023-01-26T12:21:22.481Z,87.40
2023-01-26T12:23:40.904Z,87.60
2023-01-26T12:25:54.523Z,87.00
2023-01-26T12:28:09.694Z,86.60
2023-01-26T12:30:33.380Z,87.20
2023-01-26T12:32:39.300Z,86.70
2023-01-26T12:34:44.895Z,85.90
2023-01-26T12:37:06.996Z,86.20
2023-01-26T12:39:16.624Z,85.30
2023-01-26T12:41:35.256Z,87.10
2023-01-26T12:44:04.737Z,85.90
2023-01-26T12:46:11.805Z,86.20
2023-01-26T12:48:23.695Z,86.20
2023-01-26T12:50:36.392Z,86.90
2023-01-26T12:52:51.587Z,86.70
2023-01-26T12:55:05.691Z,86.30
2023-01-26T12:57:17.715Z,86.90
2023-01-26T12:59:47.897Z,86.60
2023-01-26T13:01:55.477Z,86.50
2023-01-26T13:04:06.168Z,87.40
2023-01-26T13:06:27.948Z,87.10
2023-01-26T13:08:55.345Z,87.60
2023-01-26T13:11:04.985Z,86.30
2023-01-26T13:13:34.061Z,86.10
2023-01-26T13:15:40.748Z,86.20
2023-01-26T13:17:59.203Z,86.10
2023-01-26T13:20:53.827Z,85.90
2023-01-26T13:23:00.090Z,85.90
2023-01-26T13:25:22.005Z,85.60
2023-01-26T13:27:35.046Z,85.70
2023-01-26T13:29:57.019Z,85.50
2023-01-26T13:32:25.878Z,85.20
2023-01-26T13:34:38.927Z,85.50
2023-01-26T13:36:45.509Z,84.90
2023-01-26T13:39:01.535Z,84.70
2023-01-26T13:41:12.907Z,85.20
2023-01-26T13:43:27.794Z,85.70
2023-01-26T13:45:42.053Z,86.10
2023-01-26T13:47:52.265Z,86.20
2023-01-26T13:49:58.039Z,86.40
2023-01-26T13:52:04.132Z,86.10
2023-01-26T13:54:15.291Z,86.30
2023-01-26T13:56:33.925Z,86.30
2023-01-26T13:58:39.732Z,86.50
2023-01-26T14:00:45.577Z,86.30
2023-01-26T14:02:53.353Z,86.00
2023-01-26T14:05:02.175Z,86.70
2023-01-26T14:07:12.253Z,87.10
2023-01-26T14:09:18.951Z,87.90
2023-01-26T14:11:30.341Z,87.60
2023-01-26T14:13:40.547Z,88.10
2023-01-26T14:15:46.296Z,87.70
2023-01-26T14:17:59.453Z,87.20
2023-01-26T14:20:22.299Z,88.10
2023-01-26T14:22:27.707Z,87.70
2023-01-26T14:24:39.873Z,87.50
2023-01-26T14:26:49.020Z,88.80
2023-01-26T14:28:55.551Z,88.10
2023-01-26T14:31:08.536Z,88.50
2023-01-26T14:33:16.610Z,88.60
2023-01-26T14:35:25.890Z,88.50
2023-01-26T14:37:32.230Z,88.70
2023-01-26T14:39:38.251Z,89.40
2023-01-26T14:41:44.063Z,89.50
2023-01-26T14:43:56.077Z,89.70
2023-01-26T14:46:10.884Z,89.80
2023-01-26T14:48:22.084Z,89.50
2023-01-26T14:50:32.620Z,90.20
2023-01-26T14:52:42.263Z,90.00
2023-01-26T14:54:50.374Z,89.90
2023-01-26T14:56:55.780Z,89.70
2023-01-26T14:59:05.275Z,89.80
2023-01-26T15:01:10.927Z,90.50
2023-01-26T15:03:23.119Z,91.00
2023-01-26T15:05:37.717Z,90.70
2023-01-26T15:07:48.114Z,90.40
2023-01-26T15:09:57.267Z,90.90
2023-01-26T15:12:15.850Z,91.00
2023-01-26T15:14:51.811Z,90.90
2023-01-26T15:16:59.139Z,91.40
2023-01-26T15:19:08.594Z,91.20
2023-01-26T15:21:18.592Z,91.30
2023-01-26T15:23:30.017Z,90.90
2023-01-26T15:25:38.801Z,90.70
2023-01-26T15:27:57.469Z,90.60
2023-01-26T15:30:08.681Z,91.30
2023-01-26T15:32:32.678Z,91.40
2023-01-26T15:34:42.679Z,91.20
2023-01-26T15:36:53.637Z,91.50
2023-01-26T15:39:04.159Z,91.40
2023-01-26T15:41:13.474Z,91.30
2023-01-26T15:43:22.501Z,91.60
2023-01-26T15:45:33.890Z,91.60
2023-01-26T15:47:40.446Z,91.80
2023-01-26T15:49:47.092Z,91.60
2023-01-26T15:51:54.163Z,91.70
2023-01-26T15:54:01.215Z,91.80
2023-01-26T15:56:06.601Z,91.90
2023-01-26T15:58:12.447Z,91.70
2023-01-26T16:00:20.771Z,91.90
2023-01-26T16:02:31.593Z,92.20
2023-01-26T16:04:37.945Z,92.10
2023-01-26T16:06:43.897Z,92.30
2023-01-26T16:08:49.660Z,92.20
2023-01-26T16:10:56.899Z,92.50
2023-01-26T16:13:02.235Z,92.80
2023-01-26T16:15:42.169Z,92.90
2023-01-26T16:17:50.506Z,92.70
2023-01-26T16:19:56.287Z,93.00
2023-01-26T16:22:01.657Z,92.80
2023-01-26T16:24:08.392Z,92.90
2023-01-26T16:26:15.301Z,92.70
2023-01-26T16:28:22.160Z,92.90
2023-01-26T16:30:29.527Z,93.00
2023-01-26T16:32:35.634Z,93.10
2023-01-26T16:34:43.624Z,93.10
2023-01-26T16:36:50.348Z,93.30
2023-01-26T16:38:57.090Z,93.10
2023-01-26T16:41:02.725Z,93.40
2023-01-26T16:43:08.312Z,93.60
2023-01-26T16:45:19.533Z,93.50
2023-01-26T16:47:25.323Z,93.40
2023-01-26T16:49:31.505Z,93.40
2023-01-26T16:51:42.833Z,93.40
2023-01-26T16:53:49.166Z,93.40
2023-01-26T16:55:54.880Z,93.50
2023-01-26T16:58:00.894Z,93.40
2023-01-26T17:00:07.730Z,93.60
2023-01-26T17:02:28.381Z,93.60
2023-01-26T17:04:34.568Z,93.80
2023-01-26T17:06:43.525Z,93.70
2023-01-26T17:08:49.989Z,93.60
2023-01-26T17:11:02.308Z,93.80
2023-01-26T17:13:08.497Z,93.90
2023-01-26T17:15:18.750Z,94.10
2023-01-26T17:17:26.184Z,94.10
2023-01-26T17:19:31.680Z,94.20
2023-01-26T17:21:37.469Z,94.30
2023-01-26T17:23:46.989Z,94.20
2023-01-26T17:25:52.888Z,94.20
2023-01-26T17:27:58.452Z,94.20
2023-01-26T17:30:04.946Z,94.20
2023-01-26T17:32:10.596Z,94.30
2023-01-26T17:34:16.971Z,94.30
2023-01-26T17:36:23.399Z,94.30
2023-01-26T17:38:28.790Z,94.60
2023-01-26T17:40:36.867Z,94.70
2023-01-26T17:42:42.031Z,94.70
2023-01-26T17:44:47.744Z,94.80
2023-01-26T17:46:53.751Z,94.80
2023-01-26T17:48:59.380Z,94.90
2023-01-26T17:51:09.352Z,95.10
2023-01-26T17:53:14.488Z,95.00
2023-01-26T17:55:20.530Z,95.00
2023-01-26T17:57:29.735Z,95.10
2023-01-26T17:59:35.595Z,95.20
2023-01-26T18:01:41.683Z,95.20
2023-01-26T18:03:47.346Z,95.20
2023-01-26T18:05:55.431Z,95.20
2023-01-26T18:08:01.585Z,95.40
2023-01-26T18:10:08.038Z,95.60
2023-01-26T18:12:13.907Z,95.60
2023-01-26T18:14:21.524Z,95.80
2023-01-26T18:16:26.893Z,95.90
2023-01-26T18:18:33.281Z,96.10
2023-01-26T18:20:38.284Z,96.30
2023-01-26T18:22:43.347Z,96.20
2023-01-26T18:24:50.539Z,96.30
2023-01-26T18:26:55.863Z,96.30
2023-01-26T18:29:01.595Z,96.40
2023-01-26T18:31:14.536Z,96.40
2023-01-26T18:33:20.232Z,96.30
2023-01-26T18:35:25.587Z,96.40
2023-01-26T18:37:33.566Z,96.20
2023-01-26T18:39:39.640Z,96.10
2023-01-26T18:41:45.942Z,96.10
2023-01-26T18:43:53.685Z,96.20
2023-01-26T18:45:58.598Z,96.10
2023-01-26T18:48:06.631Z,95.80
2023-01-26T18:50:15.364Z,95.80
2023-01-26T18:52:20.580Z,95.90
2023-01-26T18:54:25.476Z,95.90
2023-01-26T18:56:31.250Z,95.80
2023-01-26T18:58:37.512Z,95.80
2023-01-26T19:00:42.381Z,95.90
2023-01-26T19:02:47.922Z,96.00
2023-01-26T19:04:58.685Z,96.10
2023-01-26T19:07:03.543Z,96.10
2023-01-26T19:09:11.731Z,96.00
2023-01-26T19:11:17.208Z,96.10
2023-01-26T19:13:22.074Z,96.00
2023-01-26T19:15:29.749Z,95.90
2023-01-26T19:17:34.619Z,95.80
2023-01-26T19:19:41.072Z,95.90
2023-01-26T19:21:48.547Z,95.80
2023-01-26T19:23:55.443Z,95.80
2023-01-26T19:26:00.536Z,95.70
2023-01-26T19:28:05.471Z,95.80
2023-01-26T19:30:13.180Z,95.80
2023-01-26T19:32:18.036Z,95.80
2023-01-26T19:34:23.180Z,95.80
2023-01-26T19:36:30.355Z,95.70
2023-01-26T19:38:40.131Z,95.80
2023-01-26T19:40:47.514Z,95.70
2023-01-26T19:42:52.372Z,95.70
2023-01-26T19:44:57.227Z,95.60
2023-01-26T19:47:02.071Z,95.60
2023-01-26T19:49:11.713Z,95.60
2023-01-26T19:51:19.494Z,95.60
2023-01-26T19:53:24.337Z,95.60
2023-01-26T19:55:31.761Z,95.60
2023-01-26T19:57:36.710Z,95.50
2023-01-26T19:59:41.571Z,95.50
2023-01-26T20:01:46.442Z,95.50
2023-01-26T20:03:53.189Z,95.60
2023-01-26T20:05:58.008Z,95.40
2023-01-26T20:08:02.841Z,95.50
2023-01-26T20:10:09.254Z,95.50
2023-01-26T20:12:16.696Z,95.50
2023-01-26T20:14:21.695Z,95.60
2023-01-26T20:16:28.199Z,95.60
2023-01-26T20:18:33.286Z,95.50
2023-01-26T20:20:39.444Z,95.40
2023-01-26T20:22:44.379Z,95.50
2023-01-26T20:24:49.224Z,95.30
2023-01-26T20:26:54.092Z,95.40
2023-01-26T20:29:01.743Z,95.40
2023-01-26T20:31:10.171Z,95.40
2023-01-26T20:33:15.295Z,95.40
2023-01-26T20:35:20.284Z,95.50
2023-01-26T20:37:25.122Z,95.60
2023-01-26T20:39:30.829Z,95.60
2023-01-26T20:41:36.396Z,95.60
2023-01-26T20:43:57.393Z,95.50
2023-01-26T20:46:09.529Z,95.50
2023-01-26T20:48:14.402Z,95.30
2023-01-26T20:50:19.307Z,95.20
2023-01-26T20:52:25.093Z,95.20
2023-01-26T20:54:30.396Z,95.10
2023-01-26T20:56:36.498Z,95.30
2023-01-26T20:58:42.801Z,95.20
2023-01-26T21:00:47.666Z,95.30
2023-01-26T21:02:55.116Z,95.20
2023-01-26T21:04:59.984Z,95.20
2023-01-26T21:07:04.996Z,95.30
2023-01-26T21:09:12.637Z,95.30
2023-01-26T21:11:19.823Z,95.30
2023-01-26T21:13:24.949Z,95.20
2023-01-26T21:15:30.150Z,95.20
2023-01-26T21:17:35.070Z,95.30
2023-01-26T21:19:42.502Z,95.50
2023-01-26T21:21:47.591Z,95.50
2023-01-26T21:23:53.074Z,95.40
2023-01-26T21:26:01.776Z,95.30
2023-01-26T21:28:06.849Z,95.20
2023-01-26T21:30:14.653Z,95.30
2023-01-26T21:32:19.620Z,95.40
2023-01-26T21:34:24.504Z,95.40
2023-01-26T21:36:34.274Z,95.40
2023-01-26T21:38:42.917Z,95.30
2023-01-26T21:40:47.831Z,95.30
2023-01-26T21:42:52.702Z,95.30
2023-01-26T21:45:10.025Z,95.20
2023-01-26T21:47:14.863Z,95.10
2023-01-26T21:49:20.389Z,95.00
2023-01-26T21:51:37.937Z,95.10
2023-01-26T21:53:45.596Z,95.10
2023-01-26T21:55:50.486Z,95.10
2023-01-26T21:58:07.830Z,95.20
2023-01-26T22:00:15.949Z,95.10
2023-01-26T22:02:21.436Z,95.20
2023-01-26T22:04:30.246Z,95.20
2023-01-26T22:06:35.260Z,95.20
2023-01-26T22:08:40.124Z,95.10
2023-01-26T22:10:54.918Z,95.20
2023-01-26T22:13:00.203Z,95.20
2023-01-26T22:15:05.651Z,95.10
2023-01-26T22:17:11.064Z,95.20
2023-01-26T22:19:17.055Z,95.10
2023-01-26T22:21:23.080Z,95.20
2023-01-26T22:23:28.139Z,95.40
2023-01-26T22:25:33.719Z,95.50
2023-01-26T22:27:42.705Z,95.50
2023-01-26T22:29:47.969Z,95.50
2023-01-26T22:31:53.731Z,95.60
2023-01-26T22:34:01.472Z,95.60
2023-01-26T22:36:09.791Z,95.60
2023-01-26T22:38:15.236Z,95.70
2023-01-26T22:40:20.932Z,95.60
2023-01-26T22:42:25.920Z,95.60
2023-01-26T22:44:35.600Z,95.70
2023-01-26T22:46:41.291Z,95.80
2023-01-26T22:48:47.630Z,95.80
2023-01-26T22:50:52.653Z,95.80
2023-01-26T22:52:57.541Z,95.80
2023-01-26T22:55:02.431Z,95.80
2023-01-26T22:57:07.343Z,95.80
2023-01-26T22:59:12.207Z,95.80
2023-01-26T23:01:21.126Z,95.70
2023-01-26T23:03:26.068Z,95.70
2023-01-26T23:05:32.876Z,95.70
2023-01-26T23:07:37.745Z,95.80
2023-01-26T23:09:42.596Z,95.70
2023-01-26T23:11:47.524Z,95.60
2023-01-26T23:13:55.787Z,95.80
2023-01-26T23:16:00.698Z,95.60
2023-01-26T23:18:08.347Z,95.70
2023-01-26T23:20:15.011Z,95.60
2023-01-26T23:22:20.088Z,95.60
2023-01-26T23:24:25.196Z,95.50
2023-01-26T23:26:30.515Z,95.60
2023-01-26T23:28:40.210Z,95.60
2023-01-26T23:30:45.886Z,95.70
2023-01-26T23:32:50.732Z,95.70
2023-01-26T23:34:58.341Z,95.60
2023-01-26T23:37:03.208Z,95.60
2023-01-26T23:39:08.431Z,95.60
2023-01-26T23:41:13.317Z,95.60
2023-01-26T23:43:18.486Z,95.60
2023-01-26T23:45:23.373Z,95.60
2023-01-26T23:47:28.335Z,95.70
2023-01-26T23:49:33.217Z,95.70
2023-01-26T23:51:41.068Z,95.60
2023-01-26T23:53:45.937Z,95.60
2023-01-26T23:55:50.777Z,95.60
2023-01-26T23:57:55.950Z,95.60
