createdAt,value
2019-04-25T00:02:07.139Z,13.40
2019-04-25T00:04:36.924Z,13.40
2019-04-25T00:07:05.473Z,13.60
2019-04-25T00:09:37.527Z,13.50
2019-04-25T00:12:06.807Z,13.20
2019-04-25T00:14:35.227Z,13.30
2019-04-25T00:17:03.994Z,13.20
2019-04-25T00:19:32.550Z,13.20
2019-04-25T00:22:05.254Z,12.90
2019-04-25T00:24:47.268Z,12.90
2019-04-25T00:27:15.701Z,12.80
2019-04-25T00:29:45.715Z,12.90
2019-04-25T00:32:14.233Z,12.80
2019-04-25T00:34:43.578Z,12.70
2019-04-25T00:37:13.944Z,12.60
2019-04-25T00:39:44.785Z,12.70
2019-04-25T00:42:13.177Z,12.70
2019-04-25T00:44:42.829Z,12.70
2019-04-25T00:47:11.881Z,12.70
2019-04-25T00:49:42.112Z,12.40
2019-04-25T00:52:11.632Z,12.50
2019-04-25T00:57:14.614Z,12.70
2019-04-25T00:59:45.484Z,12.50
2019-04-25T01:02:15.614Z,12.20
2019-04-25T01:04:45.098Z,12.50
2019-04-25T01:07:13.676Z,12.30
2019-04-25T01:09:42.397Z,12.00
2019-04-25T01:12:11.567Z,12.00
2019-04-25T01:14:41.892Z,12.20
2019-04-25T01:17:11.659Z,12.50
2019-04-25T01:19:40.439Z,12.20
2019-04-25T01:22:09.131Z,12.10
2019-04-25T01:24:37.695Z,12.20
2019-04-25T01:27:07.327Z,12.00
2019-04-25T01:29:35.807Z,12.00
2019-04-25T01:32:06.146Z,11.80
2019-04-25T01:34:36.345Z,11.70
2019-04-25T01:37:09.206Z,11.80
2019-04-25T01:39:39.284Z,11.80
2019-04-25T01:42:14.979Z,11.90
2019-04-25T01:44:54.224Z,11.90
2019-04-25T01:47:23.956Z,12.00
2019-04-25T01:49:54.285Z,11.90
2019-04-25T01:52:23.527Z,11.60
2019-04-25T01:54:54.624Z,11.70
2019-04-25T01:57:23.893Z,11.60
2019-04-25T01:59:54.133Z,11.60
2019-04-25T02:02:24.225Z,11.70
2019-04-25T02:04:54.754Z,11.70
2019-04-25T02:07:23.391Z,11.40
2019-04-25T02:09:54.029Z,11.50
2019-04-25T02:12:26.932Z,11.30
2019-04-25T02:14:56.030Z,11.30
2019-04-25T02:17:25.244Z,11.60
2019-04-25T02:19:54.597Z,11.80
2019-04-25T02:22:24.354Z,11.80
2019-04-25T02:24:54.966Z,11.60
2019-04-25T02:27:24.242Z,11.50
2019-04-25T02:29:53.399Z,11.40
2019-04-25T02:32:24.740Z,11.30
2019-04-25T02:34:54.095Z,11.30
2019-04-25T02:37:25.602Z,11.20
2019-04-25T02:39:56.793Z,11.10
2019-04-25T02:42:24.581Z,11.20
2019-04-25T02:45:00.208Z,10.80
2019-04-25T02:47:34.260Z,10.80
2019-04-25T02:50:14.925Z,10.80
2019-04-25T02:52:44.531Z,10.80
2019-04-25T02:55:28.024Z,10.80
2019-04-25T02:57:44.906Z,10.80
2019-04-25T03:00:19.552Z,11.10
2019-04-25T03:02:48.146Z,11.20
2019-04-25T03:05:16.727Z,11.20
2019-04-25T03:07:45.233Z,11.00
2019-04-25T03:10:14.809Z,10.90
2019-04-25T03:12:44.646Z,10.70
2019-04-25T03:15:14.500Z,10.90
2019-04-25T03:17:44.398Z,10.50
2019-04-25T03:20:15.012Z,10.50
2019-04-25T03:22:44.429Z,10.80
2019-04-25T03:25:17.050Z,10.60
2019-04-25T03:27:44.064Z,10.50
2019-04-25T03:30:14.857Z,10.60
2019-04-25T03:32:45.018Z,10.60
2019-04-25T03:35:14.488Z,10.50
2019-04-25T03:37:43.656Z,10.20
2019-04-25T03:40:14.002Z,10.10
2019-04-25T03:42:43.925Z,10.20
2019-04-25T03:45:14.026Z,10.40
2019-04-25T03:47:43.196Z,10.50
2019-04-25T03:50:12.294Z,10.40
2019-04-25T03:52:43.594Z,10.30
2019-04-25T03:55:12.417Z,10.40
2019-04-25T03:57:41.013Z,10.50
2019-04-25T04:00:09.688Z,10.60
2019-04-25T04:02:38.319Z,10.70
2019-04-25T04:05:08.022Z,10.30
2019-04-25T04:07:36.691Z,10.50
2019-04-25T04:10:07.896Z,10.20
2019-04-25T04:12:36.371Z,10.20
2019-04-25T04:15:06.764Z,10.30
2019-04-25T04:17:37.216Z,10.20
2019-04-25T04:20:08.897Z,10.30
2019-04-25T04:22:55.020Z,10.40
2019-04-25T04:25:23.691Z,10.40
2019-04-25T04:27:53.674Z,10.40
2019-04-25T04:30:22.262Z,10.30
2019-04-25T04:32:50.689Z,10.10
2019-04-25T04:35:19.118Z,9.80
2019-04-25T04:37:47.590Z,9.90
2019-04-25T04:40:17.316Z,10.00
2019-04-25T04:42:46.159Z,9.90
2019-04-25T04:45:15.776Z,10.10
2019-04-25T04:47:45.137Z,10.30
2019-04-25T04:50:14.477Z,10.40
2019-04-25T04:52:44.055Z,10.30
2019-04-25T04:55:14.618Z,10.40
2019-04-25T04:57:43.486Z,10.00
2019-04-25T05:00:14.588Z,10.20
2019-04-25T05:02:45.217Z,10.30
2019-04-25T05:05:15.929Z,10.40
2019-04-25T05:07:54.973Z,10.40
2019-04-25T05:10:24.548Z,10.20
2019-04-25T05:12:53.314Z,10.30
2019-04-25T05:15:23.027Z,10.40
2019-04-25T05:17:52.047Z,10.40
2019-04-25T05:20:20.482Z,10.30
2019-04-25T05:22:48.975Z,10.40
2019-04-25T05:25:18.060Z,10.60
2019-04-25T05:27:59.431Z,10.70
2019-04-25T05:30:21.193Z,10.80
2019-04-25T05:32:49.828Z,11.00
2019-04-25T05:35:18.355Z,10.90
2019-04-25T05:37:46.783Z,11.00
2019-04-25T05:40:16.273Z,11.10
2019-04-25T05:42:54.278Z,11.20
2019-04-25T05:45:26.978Z,11.40
2019-04-25T05:47:55.390Z,11.50
2019-04-25T05:50:24.307Z,11.80
2019-04-25T05:52:54.132Z,11.90
2019-04-25T05:55:24.153Z,12.20
2019-04-25T05:57:53.591Z,12.50
2019-04-25T06:00:24.311Z,12.80
2019-04-25T06:02:53.317Z,13.00
2019-04-25T06:05:23.377Z,12.90
2019-04-25T06:07:52.273Z,13.10
2019-04-25T06:10:22.398Z,13.10
2019-04-25T06:12:53.621Z,13.40
2019-04-25T06:15:24.937Z,13.80
2019-04-25T06:17:55.475Z,13.70
2019-04-25T06:20:25.802Z,13.80
2019-04-25T06:23:13.278Z,14.10
2019-04-25T06:25:43.798Z,14.30
2019-04-25T06:28:23.967Z,14.50
2019-04-25T06:30:54.085Z,14.70
2019-04-25T06:33:24.576Z,14.50
2019-04-25T06:35:52.809Z,14.70
2019-04-25T06:38:21.345Z,15.00
2019-04-25T06:40:49.840Z,15.20
2019-04-25T06:43:18.255Z,15.20
2019-04-25T06:45:50.183Z,15.50
2019-04-25T06:48:33.906Z,15.70
2019-04-25T06:51:03.539Z,15.70
2019-04-25T06:53:34.249Z,16.10
2019-04-25T06:56:03.512Z,16.30
2019-04-25T06:58:33.862Z,16.30
2019-04-25T07:04:06.054Z,16.20
2019-04-25T07:06:34.729Z,16.50
2019-04-25T07:09:04.797Z,17.00
2019-04-25T07:11:34.880Z,17.50
2019-04-25T07:14:04.195Z,17.60
2019-04-25T07:16:33.795Z,18.10
2019-04-25T07:19:04.486Z,18.30
2019-04-25T07:21:34.695Z,18.60
2019-04-25T07:24:04.170Z,18.20
2019-04-25T07:26:50.769Z,18.70
2019-04-25T07:29:20.922Z,20.20
2019-04-25T07:31:59.870Z,20.90
2019-04-25T07:34:32.081Z,21.40
2019-04-25T07:37:00.521Z,22.50
2019-04-25T07:39:29.572Z,23.60
2019-04-25T07:41:58.096Z,23.70
2019-04-25T07:44:38.068Z,25.20
2019-04-25T07:46:56.819Z,25.90
2019-04-25T07:49:26.634Z,27.50
2019-04-25T07:51:55.235Z,27.50
2019-04-25T07:56:54.792Z,28.60
2019-04-25T07:59:23.803Z,29.50
2019-04-25T08:01:53.546Z,29.00
2019-04-25T08:04:23.565Z,29.30
2019-04-25T08:06:52.130Z,29.80
2019-04-25T08:09:20.717Z,29.80
2019-04-25T08:11:49.182Z,29.40
2019-04-25T08:14:19.243Z,30.50
2019-04-25T08:16:58.189Z,31.30
2019-04-25T08:19:26.854Z,29.80
2019-04-25T08:21:55.725Z,31.40
2019-04-25T08:24:25.159Z,31.00
2019-04-25T08:26:53.608Z,31.10
2019-04-25T08:29:23.651Z,30.50
2019-04-25T08:31:53.549Z,30.50
2019-04-25T08:34:22.202Z,29.90
2019-04-25T08:36:50.782Z,31.60
2019-04-25T08:39:19.276Z,31.80
2019-04-25T08:41:47.691Z,31.30
2019-04-25T08:44:16.110Z,31.30
2019-04-25T08:46:48.590Z,32.90
2019-04-25T08:49:16.467Z,31.90
2019-04-25T08:51:45.654Z,32.70
2019-04-25T08:54:27.820Z,33.40
2019-04-25T08:56:57.946Z,33.60
2019-04-25T08:59:49.130Z,33.10
2019-04-25T09:02:14.730Z,32.20
2019-04-25T09:05:01.077Z,31.30
2019-04-25T09:07:29.574Z,33.20
2019-04-25T09:09:57.999Z,33.10
2019-04-25T09:12:26.559Z,32.70
2019-04-25T09:14:55.008Z,33.00
2019-04-25T09:17:24.314Z,33.40
2019-04-25T09:19:54.222Z,31.70
2019-04-25T09:22:24.248Z,33.70
2019-04-25T09:24:53.943Z,34.60
2019-04-25T09:27:23.508Z,32.80
2019-04-25T09:29:52.119Z,31.80
2019-04-25T09:32:20.556Z,32.90
2019-04-25T09:34:48.991Z,31.80
2019-04-25T09:37:17.418Z,32.20
2019-04-25T09:39:53.775Z,32.50
2019-04-25T09:42:23.800Z,32.20
2019-04-25T09:44:59.806Z,33.60
2019-04-25T09:47:28.231Z,33.80
2019-04-25T09:49:57.414Z,33.80
2019-04-25T09:52:25.861Z,33.40
2019-04-25T09:54:55.910Z,34.10
2019-04-25T09:57:43.369Z,34.20
2019-04-25T10:00:14.395Z,32.90
2019-04-25T10:02:43.080Z,33.70
2019-04-25T10:05:11.609Z,33.50
2019-04-25T10:07:40.569Z,33.70
2019-04-25T10:10:09.253Z,34.50
2019-04-25T10:12:38.738Z,34.00
2019-04-25T10:15:15.682Z,32.90
2019-04-25T10:17:45.278Z,32.60
2019-04-25T10:20:17.106Z,32.80
2019-04-25T10:22:46.558Z,33.30
2019-04-25T10:25:15.977Z,33.40
2019-04-25T10:27:47.868Z,33.60
2019-04-25T10:30:19.193Z,33.70
2019-04-25T10:32:46.285Z,34.00
2019-04-25T10:35:15.015Z,32.90
2019-04-25T10:37:45.219Z,33.20
2019-04-25T10:40:15.155Z,32.50
2019-04-25T10:42:46.466Z,33.50
2019-04-25T10:45:21.346Z,32.90
2019-04-25T10:47:45.263Z,33.50
2019-04-25T10:50:15.155Z,32.90
2019-04-25T10:52:45.774Z,32.30
2019-04-25T10:55:14.342Z,31.80
2019-04-25T10:57:43.651Z,32.00
2019-04-25T11:00:28.426Z,32.70
2019-04-25T11:02:58.567Z,31.60
2019-04-25T11:05:27.040Z,32.00
2019-04-25T11:07:55.931Z,32.40
2019-04-25T11:10:25.775Z,32.00
2019-04-25T11:12:55.211Z,31.80
2019-04-25T11:15:24.081Z,32.30
2019-04-25T11:17:54.154Z,32.60
2019-04-25T11:20:25.578Z,31.40
2019-04-25T11:22:54.085Z,31.30
2019-04-25T11:25:24.042Z,32.00
2019-04-25T11:27:54.153Z,32.80
2019-04-25T11:30:25.114Z,32.50
2019-04-25T11:32:54.712Z,32.10
2019-04-25T11:35:24.147Z,32.60
2019-04-25T11:37:54.916Z,33.60
2019-04-25T11:40:36.731Z,33.80
2019-04-25T11:43:05.302Z,33.90
2019-04-25T11:45:36.138Z,33.70
2019-04-25T11:48:05.343Z,32.60
2019-04-25T11:50:33.960Z,32.00
2019-04-25T11:53:03.376Z,32.00
2019-04-25T11:55:32.550Z,32.20
2019-04-25T11:58:01.131Z,31.70
2019-04-25T12:00:30.258Z,31.40
2019-04-25T12:02:58.670Z,32.30
2019-04-25T12:05:27.538Z,31.40
2019-04-25T12:07:55.962Z,30.50
2019-04-25T12:10:25.824Z,30.20
2019-04-25T12:12:55.295Z,29.60
2019-04-25T12:15:24.180Z,28.50
2019-04-25T12:17:54.549Z,28.20
2019-04-25T12:20:23.310Z,27.90
2019-04-25T12:23:04.198Z,27.50
2019-04-25T12:25:23.605Z,27.70
2019-04-25T12:27:53.838Z,28.40
2019-04-25T12:30:36.171Z,28.60
2019-04-25T12:32:53.889Z,29.30
2019-04-25T12:35:24.113Z,29.70
2019-04-25T12:37:54.057Z,29.50
2019-04-25T12:40:24.166Z,29.30
2019-04-25T12:42:53.008Z,29.40
2019-04-25T12:45:25.630Z,29.20
2019-04-25T12:47:58.820Z,28.50
2019-04-25T12:50:25.830Z,28.90
2019-04-25T12:52:55.699Z,28.40
2019-04-25T12:55:24.482Z,28.30
2019-04-25T12:57:54.828Z,28.00
2019-04-25T13:00:24.915Z,27.60
2019-04-25T13:02:54.052Z,28.00
2019-04-25T13:05:24.303Z,28.00
2019-04-25T13:07:56.678Z,27.90
2019-04-25T13:10:23.704Z,27.90
2019-04-25T13:12:55.294Z,27.80
2019-04-25T13:15:25.258Z,28.60
2019-04-25T13:17:53.664Z,29.10
2019-04-25T13:20:22.178Z,28.90
2019-04-25T13:22:50.607Z,28.80
2019-04-25T13:25:20.704Z,28.50
2019-04-25T13:27:50.928Z,28.50
2019-04-25T13:30:24.150Z,28.50
2019-04-25T13:33:10.426Z,27.80
2019-04-25T13:35:56.202Z,27.50
2019-04-25T13:38:24.928Z,27.50
2019-04-25T13:40:53.338Z,27.60
2019-04-25T13:43:21.766Z,27.80
2019-04-25T13:45:50.397Z,27.70
2019-04-25T13:48:18.831Z,27.80
2019-04-25T13:50:47.323Z,27.30
2019-04-25T13:53:15.785Z,27.40
2019-04-25T13:55:44.198Z,27.00
2019-04-25T13:58:14.335Z,26.90
2019-04-25T14:00:44.172Z,26.70
2019-04-25T14:03:12.766Z,27.00
2019-04-25T14:05:41.268Z,26.70
2019-04-25T14:08:09.725Z,26.70
2019-04-25T14:10:38.218Z,26.80
2019-04-25T14:13:06.698Z,27.00
2019-04-25T14:15:37.259Z,26.90
2019-04-25T14:18:16.143Z,27.10
2019-04-25T14:20:48.847Z,27.10
2019-04-25T14:23:17.433Z,27.10
2019-04-25T14:25:45.838Z,27.10
2019-04-25T14:28:14.418Z,27.00
2019-04-25T14:30:43.505Z,27.00
2019-04-25T14:33:13.441Z,26.70
2019-04-25T14:35:42.262Z,26.40
2019-04-25T14:38:10.673Z,26.50
2019-04-25T14:40:39.277Z,26.50
2019-04-25T14:43:07.806Z,26.50
2019-04-25T14:45:44.501Z,26.40
2019-04-25T14:48:06.379Z,26.50
2019-04-25T14:50:34.917Z,26.40
2019-04-25T14:53:03.326Z,26.70
2019-04-25T14:55:45.526Z,26.80
2019-04-25T14:58:15.592Z,26.80
2019-04-25T15:00:46.226Z,26.90
2019-04-25T15:03:14.743Z,26.60
2019-04-25T15:05:43.554Z,26.50
2019-04-25T15:08:12.127Z,26.50
2019-04-25T15:10:40.585Z,26.50
2019-04-25T15:13:10.181Z,26.50
2019-04-25T15:15:38.766Z,26.50
2019-04-25T15:18:07.242Z,26.40
2019-04-25T15:20:35.664Z,26.20
2019-04-25T15:23:04.425Z,26.10
2019-04-25T15:25:33.010Z,25.90
2019-04-25T15:28:01.574Z,25.90
2019-04-25T15:30:31.638Z,25.80
2019-04-25T15:33:00.715Z,25.70
2019-04-25T15:35:46.901Z,25.60
2019-04-25T15:38:24.585Z,25.60
2019-04-25T15:41:10.818Z,25.40
2019-04-25T15:43:52.970Z,25.40
2019-04-25T15:46:23.198Z,25.40
2019-04-25T15:48:51.601Z,25.40
2019-04-25T15:51:20.185Z,25.30
2019-04-25T15:53:48.603Z,25.20
2019-04-25T15:56:17.031Z,25.10
2019-04-25T15:58:45.862Z,25.10
2019-04-25T16:01:14.361Z,25.10
2019-04-25T16:03:42.897Z,25.00
2019-04-25T16:06:11.402Z,24.90
2019-04-25T16:08:39.833Z,24.90
2019-04-25T16:11:08.255Z,24.90
2019-04-25T16:13:37.518Z,24.80
2019-04-25T16:16:06.518Z,24.80
2019-04-25T16:18:35.336Z,24.70
2019-04-25T16:21:05.314Z,24.70
2019-04-25T16:23:34.345Z,24.70
2019-04-25T16:26:03.411Z,24.70
2019-04-25T16:28:32.143Z,24.60
2019-04-25T16:31:00.650Z,24.60
2019-04-25T16:33:29.195Z,24.60
2019-04-25T16:35:57.657Z,24.60
2019-04-25T16:38:26.346Z,24.50
2019-04-25T16:40:54.784Z,24.40
2019-04-25T16:43:25.011Z,24.30
2019-04-25T16:45:53.493Z,24.30
2019-04-25T16:48:22.062Z,24.20
2019-04-25T16:50:50.680Z,24.10
2019-04-25T16:53:19.115Z,24.00
2019-04-25T16:55:47.592Z,24.00
2019-04-25T16:58:16.306Z,23.90
2019-04-25T17:00:46.430Z,23.90
2019-04-25T17:03:15.886Z,23.80
2019-04-25T17:05:44.674Z,23.70
2019-04-25T17:08:13.258Z,23.60
2019-04-25T17:10:41.730Z,23.50
2019-04-25T17:13:10.512Z,23.40
2019-04-25T17:15:46.474Z,23.30
2019-04-25T17:18:16.737Z,23.30
2019-04-25T17:20:52.449Z,23.20
2019-04-25T17:23:21.149Z,23.20
2019-04-25T17:25:49.585Z,23.20
2019-04-25T17:28:18.079Z,23.10
2019-04-25T17:30:48.161Z,23.00
2019-04-25T17:33:34.239Z,23.00
2019-04-25T17:36:20.213Z,23.00
2019-04-25T17:38:50.275Z,22.90
2019-04-25T17:41:18.703Z,22.90
2019-04-25T17:43:47.182Z,22.70
2019-04-25T17:46:17.242Z,22.70
2019-04-25T17:48:45.663Z,22.70
2019-04-25T17:51:14.120Z,22.40
2019-04-25T17:53:43.314Z,22.40
2019-04-25T17:56:11.919Z,22.40
2019-04-25T17:58:41.254Z,22.40
2019-04-25T18:01:12.110Z,22.20
2019-04-25T18:03:40.597Z,22.10
2019-04-25T18:06:09.179Z,22.00
2019-04-25T18:08:37.600Z,21.90
2019-04-25T18:11:06.705Z,21.80
2019-04-25T18:13:38.238Z,21.70
2019-04-25T18:16:09.709Z,21.60
2019-04-25T18:18:43.432Z,21.40
2019-04-25T18:21:12.001Z,21.30
2019-04-25T18:23:58.289Z,21.30
2019-04-25T18:26:37.319Z,21.20
2019-04-25T18:29:07.442Z,21.10
2019-04-25T18:31:35.943Z,21.10
2019-04-25T18:34:08.662Z,21.00
2019-04-25T18:36:41.305Z,20.90
2019-04-25T18:39:23.313Z,20.80
2019-04-25T18:41:59.165Z,20.70
2019-04-25T18:44:27.591Z,20.60
2019-04-25T18:46:56.026Z,20.60
2019-04-25T18:49:24.646Z,20.50
2019-04-25T18:51:57.972Z,20.50
2019-04-25T18:54:26.522Z,20.40
2019-04-25T18:57:02.441Z,20.30
2019-04-25T18:59:39.509Z,20.00
2019-04-25T19:02:19.973Z,19.90
2019-04-25T19:04:50.102Z,19.90
2019-04-25T19:07:22.705Z,19.90
2019-04-25T19:09:48.685Z,19.80
2019-04-25T19:12:17.124Z,19.70
2019-04-25T19:14:45.715Z,19.70
2019-04-25T19:17:14.307Z,19.60
2019-04-25T19:19:43.567Z,19.60
2019-04-25T19:22:12.134Z,19.60
2019-04-25T19:24:44.741Z,19.60
2019-04-25T19:27:23.005Z,19.60
2019-04-25T19:29:41.718Z,19.60
2019-04-25T19:32:10.370Z,19.40
2019-04-25T19:34:38.792Z,19.30
2019-04-25T19:37:07.229Z,19.10
2019-04-25T19:39:37.337Z,18.80
2019-04-25T19:42:09.978Z,18.60
2019-04-25T19:44:38.407Z,18.60
2019-04-25T19:47:06.896Z,18.60
2019-04-25T19:49:35.378Z,18.50
2019-04-25T19:52:03.862Z,18.60
2019-04-25T19:54:32.537Z,18.60
2019-04-25T19:57:00.948Z,18.60
2019-04-25T19:59:29.403Z,18.50
2019-04-25T20:01:59.601Z,18.30
2019-04-25T20:04:35.474Z,18.50
2019-04-25T20:07:11.663Z,18.50
2019-04-25T20:09:57.925Z,18.60
2019-04-25T20:12:30.747Z,18.60
2019-04-25T20:14:59.203Z,18.60
2019-04-25T20:17:27.715Z,18.50
2019-04-25T20:19:56.298Z,18.30
2019-04-25T20:22:24.723Z,18.20
2019-04-25T20:24:53.131Z,18.10
2019-04-25T20:27:21.722Z,18.00
2019-04-25T20:29:50.511Z,17.90
2019-04-25T20:32:18.919Z,18.00
2019-04-25T20:34:47.551Z,18.00
2019-04-25T20:37:15.975Z,18.10
2019-04-25T20:39:45.887Z,18.00
2019-04-25T20:42:14.427Z,18.20
2019-04-25T20:44:42.839Z,17.90
2019-04-25T20:47:11.277Z,18.00
2019-04-25T20:49:39.803Z,17.90
2019-04-25T20:52:08.242Z,17.80
2019-04-25T20:54:36.667Z,17.60
2019-04-25T20:57:05.230Z,17.60
2019-04-25T20:59:33.642Z,17.40
2019-04-25T21:02:02.094Z,17.40
2019-04-25T21:04:39.615Z,17.40
2019-04-25T21:07:08.793Z,17.30
2019-04-25T21:09:37.410Z,17.20
2019-04-25T21:12:06.382Z,17.30
2019-04-25T21:14:45.277Z,17.30
2019-04-25T21:17:33.288Z,17.30
2019-04-25T21:20:03.362Z,17.30
2019-04-25T21:22:31.801Z,17.20
2019-04-25T21:25:00.278Z,17.10
2019-04-25T21:27:28.773Z,17.20
2019-04-25T21:29:57.757Z,17.30
2019-04-25T21:32:26.258Z,17.40
2019-04-25T21:34:55.195Z,17.40
2019-04-25T21:37:23.822Z,17.40
2019-04-25T21:39:56.989Z,17.00
2019-04-25T21:42:28.085Z,17.10
2019-04-25T21:44:56.779Z,16.90
2019-04-25T21:47:25.347Z,16.90
2019-04-25T21:49:54.329Z,17.00
2019-04-25T21:52:23.067Z,16.70
2019-04-25T21:54:53.114Z,16.70
2019-04-25T21:57:21.853Z,16.70
2019-04-25T22:00:00.503Z,16.60
2019-04-25T22:02:20.921Z,16.60
2019-04-25T22:04:49.697Z,16.60
2019-04-25T22:07:18.599Z,16.50
2019-04-25T22:09:47.315Z,16.40
2019-04-25T22:12:16.494Z,16.50
2019-04-25T22:14:44.915Z,16.60
2019-04-25T22:17:13.857Z,16.60
2019-04-25T22:19:42.681Z,16.50
2019-04-25T22:22:11.283Z,16.20
2019-04-25T22:24:39.842Z,16.10
2019-04-25T22:27:09.886Z,16.00
2019-04-25T22:29:39.994Z,15.80
2019-04-25T22:32:18.787Z,15.70
2019-04-25T22:34:52.618Z,15.80
2019-04-25T22:37:19.274Z,15.50
2019-04-25T22:39:47.993Z,15.60
2019-04-25T22:42:16.413Z,15.80
2019-04-25T22:44:44.826Z,15.90
2019-04-25T22:47:13.338Z,15.50
2019-04-25T22:49:41.766Z,15.50
2019-04-25T22:52:11.181Z,15.30
2019-04-25T22:54:39.821Z,15.40
2019-04-25T22:57:08.457Z,15.40
2019-04-25T22:59:37.246Z,15.50
2019-04-25T23:02:10.169Z,15.00
2019-04-25T23:04:49.109Z,15.10
2019-04-25T23:07:18.274Z,14.90
2019-04-25T23:09:47.133Z,15.00
2019-04-25T23:12:15.815Z,14.90
2019-04-25T23:14:44.410Z,15.10
2019-04-25T23:17:13.426Z,15.00
2019-04-25T23:19:42.242Z,15.10
2019-04-25T23:22:11.531Z,15.00
2019-04-25T23:24:41.687Z,14.90
2019-04-25T23:27:28.410Z,15.20
2019-04-25T23:29:56.828Z,15.30
2019-04-25T23:32:25.526Z,15.30
2019-04-25T23:34:53.973Z,14.70
2019-04-25T23:37:22.403Z,14.60
2019-04-25T23:39:50.814Z,14.60
2019-04-25T23:42:19.381Z,14.30
2019-04-25T23:44:48.069Z,14.50
2019-04-25T23:47:16.505Z,14.70
2019-04-25T23:49:45.016Z,14.80
2019-04-25T23:52:13.716Z,14.60
2019-04-25T23:54:42.129Z,14.30
2019-04-25T23:57:11.270Z,14.20
2019-04-25T23:59:39.665Z,14.30
