createdAt,value
2018-06-30T00:00:29.558Z,23.4
2018-06-30T00:01:30.909Z,23.6
2018-06-30T00:02:32.277Z,23.7
2018-06-30T00:03:33.642Z,23.8
2018-06-30T00:04:35.011Z,23.9
2018-06-30T00:05:36.384Z,24.0
2018-06-30T00:06:37.746Z,23.9
2018-06-30T00:07:39.119Z,24.0
2018-06-30T00:08:40.488Z,24.1
2018-06-30T00:09:41.854Z,24.1
2018-06-30T00:10:43.227Z,24.0
2018-06-30T00:11:44.588Z,24.1
2018-06-30T00:12:45.954Z,24.1
2018-06-30T00:13:47.326Z,24.2
2018-06-30T00:14:48.683Z,24.2
2018-06-30T00:15:50.047Z,24.2
2018-06-30T00:16:51.434Z,24.2
2018-06-30T00:17:52.812Z,24.3
2018-06-30T00:18:54.177Z,24.3
2018-06-30T00:19:55.544Z,24.4
2018-06-30T00:20:57.040Z,24.3
2018-06-30T00:21:58.394Z,24.3
2018-06-30T00:22:59.761Z,24.4
2018-06-30T00:24:01.124Z,24.4
2018-06-30T00:25:02.498Z,24.5
2018-06-30T00:26:03.859Z,24.5
2018-06-30T00:27:05.224Z,24.5
2018-06-30T00:28:06.591Z,24.5
2018-06-30T00:29:07.959Z,24.5
2018-06-30T00:30:09.333Z,24.5
2018-06-30T00:31:10.722Z,24.5
2018-06-30T00:32:12.059Z,24.4
2018-06-30T00:33:14.323Z,24.5
2018-06-30T00:34:15.718Z,24.5
2018-06-30T00:35:17.120Z,24.4
2018-06-30T00:36:18.494Z,24.3
2018-06-30T00:37:19.862Z,24.3
2018-06-30T00:38:21.268Z,24.3
2018-06-30T00:39:22.569Z,24.3
2018-06-30T00:40:23.944Z,24.4
2018-06-30T00:41:25.294Z,24.4
2018-06-30T00:42:26.698Z,24.2
2018-06-30T00:43:28.058Z,24.2
2018-06-30T00:44:29.419Z,24.3
2018-06-30T00:45:30.802Z,24.3
2018-06-30T00:46:32.179Z,24.2
2018-06-30T00:47:33.543Z,24.2
2018-06-30T00:48:34.922Z,24.2
2018-06-30T00:49:36.243Z,24.2
2018-06-30T00:50:37.605Z,24.2
2018-06-30T00:51:38.984Z,24.2
2018-06-30T00:52:40.350Z,24.2
2018-06-30T00:53:41.707Z,24.2
2018-06-30T00:54:43.085Z,24.2
2018-06-30T00:55:44.463Z,24.1
2018-06-30T00:56:45.823Z,24.1
2018-06-30T00:57:47.193Z,24.2
2018-06-30T00:58:48.611Z,24.2
2018-06-30T00:59:49.932Z,24.2
2018-06-30T01:00:51.302Z,24.3
2018-06-30T01:01:52.658Z,24.2
2018-06-30T01:02:54.024Z,24.2
2018-06-30T01:03:55.388Z,24.2
2018-06-30T01:04:56.748Z,24.3
2018-06-30T01:05:58.127Z,24.3
2018-06-30T01:06:59.489Z,24.3
2018-06-30T01:08:00.862Z,24.3
2018-06-30T01:09:02.224Z,24.3
2018-06-30T01:10:03.579Z,24.3
2018-06-30T01:11:04.948Z,24.3
2018-06-30T01:12:06.312Z,24.3
2018-06-30T01:13:07.675Z,24.3
2018-06-30T01:14:09.048Z,24.4
2018-06-30T01:15:10.413Z,24.3
2018-06-30T01:16:11.787Z,24.3
2018-06-30T01:17:13.157Z,24.3
2018-06-30T01:18:14.537Z,24.4
2018-06-30T01:19:15.909Z,24.3
2018-06-30T01:20:17.276Z,24.2
2018-06-30T01:21:18.633Z,24.2
2018-06-30T01:22:20.003Z,24.2
2018-06-30T01:23:21.367Z,24.2
2018-06-30T01:24:22.739Z,24.2
2018-06-30T01:25:24.108Z,24.3
2018-06-30T01:26:25.465Z,24.2
2018-06-30T01:27:26.844Z,24.2
2018-06-30T01:28:28.228Z,24.2
2018-06-30T01:29:29.589Z,24.1
2018-06-30T01:30:30.952Z,24.1
2018-06-30T01:31:32.334Z,24.0
2018-06-30T01:32:33.697Z,23.8
2018-06-30T01:33:35.063Z,23.8
2018-06-30T01:34:36.432Z,23.7
2018-06-30T01:35:37.805Z,23.7
2018-06-30T01:36:39.160Z,23.5
2018-06-30T01:37:40.530Z,23.4
2018-06-30T01:38:41.889Z,23.3
2018-06-30T01:39:43.259Z,23.2
2018-06-30T01:40:44.633Z,23.1
2018-06-30T01:41:46.005Z,22.9
2018-06-30T01:42:47.380Z,23.0
2018-06-30T01:43:48.753Z,22.9
2018-06-30T01:44:50.114Z,22.7
2018-06-30T01:45:51.482Z,22.6
2018-06-30T01:46:52.838Z,22.5
2018-06-30T01:47:54.203Z,22.5
2018-06-30T01:48:55.573Z,22.2
2018-06-30T01:49:56.931Z,22.1
2018-06-30T01:50:58.303Z,22.0
2018-06-30T01:51:59.681Z,21.9
2018-06-30T01:53:01.038Z,21.8
2018-06-30T01:54:02.408Z,21.6
2018-06-30T01:55:03.765Z,21.6
2018-06-30T01:56:05.136Z,21.4
2018-06-30T01:57:06.507Z,21.4
2018-06-30T01:58:07.868Z,21.3
2018-06-30T01:59:09.233Z,21.3
2018-06-30T02:00:10.584Z,21.1
2018-06-30T02:01:11.949Z,21.0
2018-06-30T02:02:13.313Z,21.0
2018-06-30T02:03:14.665Z,21.0
2018-06-30T02:04:16.059Z,20.9
2018-06-30T02:05:17.409Z,20.9
2018-06-30T02:06:18.775Z,20.8
2018-06-30T02:07:20.143Z,20.8
2018-06-30T02:08:21.510Z,20.9
2018-06-30T02:09:22.867Z,20.9
2018-06-30T02:10:24.224Z,20.8
2018-06-30T02:11:25.589Z,20.8
2018-06-30T02:12:26.947Z,20.7
2018-06-30T02:13:28.315Z,20.7
2018-06-30T02:14:29.669Z,20.6
2018-06-30T02:15:31.063Z,20.6
2018-06-30T02:16:32.420Z,20.5
2018-06-30T02:17:33.854Z,20.4
2018-06-30T02:18:35.178Z,20.4
2018-06-30T02:19:36.528Z,20.3
2018-06-30T02:20:37.880Z,20.2
2018-06-30T02:21:39.249Z,20.3
2018-06-30T02:22:40.608Z,20.2
2018-06-30T02:23:41.982Z,20.2
2018-06-30T02:24:43.338Z,20.3
2018-06-30T02:25:44.712Z,20.1
2018-06-30T02:26:46.083Z,20.1
2018-06-30T02:27:47.449Z,20.0
2018-06-30T02:28:48.824Z,20.1
2018-06-30T02:29:50.183Z,20.0
2018-06-30T02:30:51.544Z,19.9
2018-06-30T02:31:52.908Z,19.9
2018-06-30T02:32:54.270Z,19.9
2018-06-30T02:33:55.640Z,19.9
2018-06-30T02:34:57.004Z,20.0
2018-06-30T02:35:58.375Z,19.9
2018-06-30T02:36:59.731Z,19.9
2018-06-30T02:38:01.099Z,20.0
2018-06-30T02:39:02.545Z,19.9
2018-06-30T02:40:03.849Z,20.0
2018-06-30T02:41:05.202Z,20.0
2018-06-30T02:42:06.565Z,19.9
2018-06-30T02:43:07.923Z,20.0
2018-06-30T02:44:09.299Z,19.9
2018-06-30T02:45:10.675Z,19.8
2018-06-30T02:46:12.037Z,19.9
2018-06-30T02:47:13.905Z,19.8
2018-06-30T02:48:15.292Z,19.8
2018-06-30T02:49:16.649Z,19.8
2018-06-30T02:50:18.027Z,19.8
2018-06-30T02:51:19.377Z,19.8
2018-06-30T02:52:20.735Z,19.7
2018-06-30T02:53:22.105Z,19.7
2018-06-30T02:54:23.470Z,19.7
2018-06-30T02:55:24.823Z,19.7
2018-06-30T02:56:26.184Z,19.6
2018-06-30T02:57:27.559Z,19.6
2018-06-30T02:58:28.914Z,19.7
2018-06-30T02:59:30.274Z,19.6
2018-06-30T03:00:31.634Z,19.5
2018-06-30T03:01:33.009Z,19.5
2018-06-30T03:02:34.365Z,19.5
2018-06-30T03:03:35.729Z,19.5
2018-06-30T03:04:37.092Z,19.5
2018-06-30T03:05:38.460Z,19.4
2018-06-30T03:06:39.830Z,19.4
2018-06-30T03:07:41.414Z,19.4
2018-06-30T03:08:42.726Z,19.3
2018-06-30T03:09:44.121Z,19.4
2018-06-30T03:10:45.491Z,19.4
2018-06-30T03:11:46.850Z,19.3
2018-06-30T03:12:48.212Z,19.2
2018-06-30T03:13:49.583Z,19.2
2018-06-30T03:14:50.944Z,19.2
2018-06-30T03:15:52.314Z,19.2
2018-06-30T03:16:53.680Z,19.2
2018-06-30T03:17:55.052Z,19.2
2018-06-30T03:18:56.409Z,19.1
2018-06-30T03:19:57.776Z,19.1
2018-06-30T03:20:59.144Z,19.1
2018-06-30T03:22:00.505Z,19.1
2018-06-30T03:23:01.900Z,19.0
2018-06-30T03:24:03.264Z,19.0
2018-06-30T03:25:04.626Z,19.0
2018-06-30T03:26:05.980Z,19.0
2018-06-30T03:27:07.355Z,19.0
2018-06-30T03:28:08.725Z,18.9
2018-06-30T03:29:10.087Z,18.9
2018-06-30T03:30:11.461Z,18.9
2018-06-30T03:31:12.812Z,18.8
2018-06-30T03:32:14.184Z,18.8
2018-06-30T03:33:15.545Z,18.8
2018-06-30T03:34:16.917Z,18.8
2018-06-30T03:35:18.281Z,18.9
2018-06-30T03:36:19.640Z,18.8
2018-06-30T03:37:21.011Z,18.7
2018-06-30T03:38:22.366Z,18.7
2018-06-30T03:39:23.740Z,18.7
2018-06-30T03:40:25.112Z,18.7
2018-06-30T03:41:26.476Z,18.7
2018-06-30T03:42:27.844Z,18.7
2018-06-30T03:43:29.201Z,18.7
2018-06-30T03:44:30.583Z,18.7
2018-06-30T03:45:31.941Z,18.7
2018-06-30T03:46:33.303Z,18.7
2018-06-30T03:47:34.672Z,18.7
2018-06-30T03:48:36.037Z,18.6
2018-06-30T03:49:37.410Z,18.5
2018-06-30T03:50:38.770Z,18.6
2018-06-30T03:51:40.156Z,18.6
2018-06-30T03:52:41.518Z,18.5
2018-06-30T03:53:42.881Z,18.5
2018-06-30T03:54:44.752Z,18.5
2018-06-30T03:55:46.122Z,18.5
2018-06-30T03:56:47.501Z,18.4
2018-06-30T03:57:48.862Z,18.5
2018-06-30T03:58:50.231Z,18.5
2018-06-30T03:59:51.598Z,18.3
2018-06-30T04:00:52.960Z,18.3
2018-06-30T04:01:54.322Z,18.3
2018-06-30T04:02:55.696Z,18.4
2018-06-30T04:03:57.069Z,18.4
2018-06-30T04:04:58.440Z,18.5
2018-06-30T04:05:59.810Z,18.4
2018-06-30T04:07:01.167Z,18.5
2018-06-30T04:08:02.532Z,18.5
2018-06-30T04:09:03.891Z,18.4
2018-06-30T04:10:05.266Z,18.5
2018-06-30T04:11:06.635Z,18.4
2018-06-30T04:12:08.010Z,18.3
2018-06-30T04:13:09.386Z,18.4
2018-06-30T04:14:10.748Z,18.4
2018-06-30T04:15:12.115Z,18.4
2018-06-30T04:16:13.470Z,18.4
2018-06-30T04:17:14.868Z,18.3
2018-06-30T04:18:16.239Z,18.4
2018-06-30T04:19:17.604Z,18.5
2018-06-30T04:20:18.967Z,18.4
2018-06-30T04:21:20.335Z,18.3
2018-06-30T04:22:21.707Z,18.3
2018-06-30T04:23:23.074Z,18.4
2018-06-30T04:24:24.437Z,18.3
2018-06-30T04:25:25.807Z,18.4
2018-06-30T04:26:27.180Z,18.3
2018-06-30T04:27:28.552Z,18.4
2018-06-30T04:28:29.917Z,18.5
2018-06-30T04:29:31.290Z,18.5
2018-06-30T04:30:32.664Z,18.4
2018-06-30T04:31:34.036Z,18.4
2018-06-30T04:32:35.402Z,18.5
2018-06-30T04:33:36.772Z,18.6
2018-06-30T04:34:38.135Z,18.5
2018-06-30T04:35:39.501Z,18.6
2018-06-30T04:36:40.870Z,18.5
2018-06-30T04:37:42.337Z,18.6
2018-06-30T04:38:43.736Z,18.5
2018-06-30T04:39:45.112Z,18.5
2018-06-30T04:40:46.495Z,18.6
2018-06-30T04:41:47.871Z,18.5
2018-06-30T04:42:49.236Z,18.5
2018-06-30T04:43:50.587Z,18.4
2018-06-30T04:44:51.962Z,18.5
2018-06-30T04:45:53.332Z,18.6
2018-06-30T04:46:54.748Z,18.4
2018-06-30T04:47:56.121Z,18.6
2018-06-30T04:48:57.492Z,18.4
2018-06-30T04:49:58.851Z,18.6
2018-06-30T04:51:00.265Z,18.5
2018-06-30T04:52:01.598Z,18.5
2018-06-30T04:53:02.958Z,18.6
2018-06-30T04:54:04.332Z,18.5
2018-06-30T04:55:05.700Z,18.5
2018-06-30T04:56:07.067Z,18.5
2018-06-30T04:57:08.440Z,18.5
2018-06-30T04:58:09.803Z,18.5
2018-06-30T04:59:11.170Z,18.4
2018-06-30T05:00:12.543Z,18.6
2018-06-30T05:01:13.948Z,18.5
2018-06-30T05:02:15.311Z,18.6
2018-06-30T05:03:16.681Z,18.5
2018-06-30T05:04:18.058Z,18.5
2018-06-30T05:05:19.428Z,18.5
2018-06-30T05:06:20.798Z,18.5
2018-06-30T05:07:22.167Z,18.6
2018-06-30T05:08:23.525Z,18.6
2018-06-30T05:09:24.892Z,18.5
2018-06-30T05:10:26.267Z,18.5
2018-06-30T05:11:27.633Z,18.6
2018-06-30T05:12:28.997Z,18.6
2018-06-30T05:13:30.358Z,18.5
2018-06-30T05:14:31.737Z,18.4
2018-06-30T05:15:33.113Z,18.6
2018-06-30T05:16:34.501Z,18.5
2018-06-30T05:17:35.865Z,18.5
2018-06-30T05:18:37.232Z,18.5
2018-06-30T05:19:38.586Z,18.5
2018-06-30T05:20:39.967Z,18.6
2018-06-30T05:21:41.341Z,18.5
2018-06-30T05:22:42.717Z,18.5
2018-06-30T05:23:44.111Z,18.6
2018-06-30T05:24:45.489Z,18.5
2018-06-30T05:25:46.867Z,18.5
2018-06-30T05:26:48.221Z,18.5
2018-06-30T05:27:49.596Z,18.5
2018-06-30T05:28:50.957Z,18.5
2018-06-30T05:29:52.335Z,18.6
2018-06-30T05:30:53.710Z,18.5
2018-06-30T05:31:55.076Z,18.6
2018-06-30T05:32:56.432Z,18.5
2018-06-30T05:33:57.790Z,18.6
2018-06-30T05:34:59.157Z,18.6
2018-06-30T05:36:00.527Z,18.6
2018-06-30T05:37:01.893Z,18.6
2018-06-30T05:38:03.289Z,18.6
2018-06-30T05:39:04.655Z,18.6
2018-06-30T05:40:06.016Z,18.7
2018-06-30T05:41:07.446Z,18.9
2018-06-30T05:42:08.721Z,19.2
2018-06-30T05:43:10.080Z,19.3
2018-06-30T05:44:11.464Z,19.5
2018-06-30T05:45:12.825Z,19.9
2018-06-30T05:46:14.210Z,20.2
2018-06-30T05:47:15.591Z,20.3
2018-06-30T05:48:16.967Z,20.5
2018-06-30T05:49:18.350Z,20.7
2018-06-30T05:50:19.726Z,20.8
2018-06-30T05:51:21.087Z,21.1
2018-06-30T05:52:22.471Z,21.3
2018-06-30T05:53:23.847Z,21.5
2018-06-30T05:54:25.212Z,21.8
2018-06-30T05:55:26.588Z,21.9
2018-06-30T05:56:27.961Z,22.0
2018-06-30T05:57:29.346Z,22.1
2018-06-30T05:58:30.713Z,22.3
2018-06-30T05:59:32.089Z,22.4
2018-06-30T06:00:33.467Z,22.5
2018-06-30T06:01:34.828Z,22.6
2018-06-30T06:02:36.216Z,22.6
2018-06-30T06:03:37.587Z,22.7
2018-06-30T06:04:38.969Z,22.6
2018-06-30T06:05:40.341Z,22.8
2018-06-30T06:06:41.717Z,22.9
2018-06-30T06:07:43.101Z,23.0
2018-06-30T06:08:44.493Z,23.1
2018-06-30T06:09:45.887Z,23.2
2018-06-30T06:10:47.228Z,23.3
2018-06-30T06:11:48.637Z,23.4
2018-06-30T06:12:50.015Z,23.4
2018-06-30T06:13:51.391Z,23.5
2018-06-30T06:14:52.762Z,23.6
2018-06-30T06:15:54.129Z,23.7
2018-06-30T06:16:55.506Z,23.8
2018-06-30T06:17:56.944Z,23.8
2018-06-30T06:18:58.333Z,23.8
2018-06-30T06:19:59.704Z,23.8
2018-06-30T06:21:01.081Z,23.9
2018-06-30T06:22:02.486Z,23.9
2018-06-30T06:23:03.868Z,23.9
2018-06-30T06:24:05.244Z,24.0
2018-06-30T06:25:06.618Z,24.1
2018-06-30T06:26:08.000Z,24.2
2018-06-30T06:27:09.389Z,24.2
2018-06-30T06:28:10.783Z,24.4
2018-06-30T06:29:12.162Z,24.4
2018-06-30T06:30:13.552Z,24.5
2018-06-30T06:31:14.916Z,24.7
2018-06-30T06:32:16.307Z,24.7
2018-06-30T06:33:17.714Z,24.8
2018-06-30T06:34:19.108Z,24.8
2018-06-30T06:35:20.484Z,24.9
2018-06-30T06:36:21.868Z,24.9
2018-06-30T06:37:23.242Z,24.9
2018-06-30T06:38:24.621Z,24.9
2018-06-30T06:39:26.008Z,24.8
2018-06-30T06:40:27.385Z,24.9
2018-06-30T06:41:28.773Z,25.0
2018-06-30T06:42:30.151Z,25.1
2018-06-30T06:43:31.544Z,25.1
2018-06-30T06:44:32.934Z,25.2
2018-06-30T06:45:34.324Z,25.2
2018-06-30T06:46:35.709Z,25.4
2018-06-30T06:47:37.096Z,25.4
2018-06-30T06:48:38.469Z,25.4
2018-06-30T06:49:39.857Z,25.4
2018-06-30T06:50:41.269Z,25.6
2018-06-30T06:51:42.674Z,25.6
2018-06-30T06:52:44.949Z,25.6
2018-06-30T06:53:46.332Z,25.6
2018-06-30T06:54:47.714Z,25.7
2018-06-30T06:55:49.108Z,25.7
2018-06-30T06:56:50.484Z,25.8
2018-06-30T06:57:51.869Z,25.8
2018-06-30T06:58:53.257Z,25.9
2018-06-30T06:59:54.644Z,25.9
2018-06-30T07:00:56.033Z,25.9
2018-06-30T07:01:57.418Z,26.0
2018-06-30T07:02:58.847Z,25.9
2018-06-30T07:04:00.195Z,25.8
2018-06-30T07:05:01.578Z,25.9
2018-06-30T07:06:02.978Z,25.9
2018-06-30T07:07:04.369Z,25.9
2018-06-30T07:08:05.742Z,26.0
2018-06-30T07:09:07.139Z,26.0
2018-06-30T07:10:08.527Z,26.1
2018-06-30T07:11:09.914Z,26.2
2018-06-30T07:12:11.299Z,26.2
2018-06-30T07:13:12.702Z,26.3
2018-06-30T07:14:14.102Z,26.4
2018-06-30T07:15:15.493Z,26.5
2018-06-30T07:16:16.872Z,26.7
2018-06-30T07:17:18.258Z,26.9
2018-06-30T07:18:19.698Z,27.0
2018-06-30T07:19:21.153Z,27.1
2018-06-30T07:20:22.502Z,27.1
2018-06-30T07:21:23.880Z,27.2
2018-06-30T07:22:25.268Z,27.2
2018-06-30T07:23:26.645Z,27.3
2018-06-30T07:24:28.036Z,27.3
2018-06-30T07:25:29.481Z,27.3
2018-06-30T07:26:30.819Z,27.3
2018-06-30T07:27:32.203Z,27.5
2018-06-30T07:28:33.598Z,27.5
2018-06-30T07:29:34.998Z,27.4
2018-06-30T07:30:36.390Z,27.5
2018-06-30T07:31:37.777Z,27.5
2018-06-30T07:32:39.214Z,27.5
2018-06-30T07:33:40.587Z,27.5
2018-06-30T07:34:42.023Z,27.5
2018-06-30T07:35:43.361Z,27.5
2018-06-30T07:36:44.754Z,27.6
2018-06-30T07:37:46.140Z,27.6
2018-06-30T07:38:47.666Z,27.6
2018-06-30T07:39:49.054Z,27.7
2018-06-30T07:40:50.455Z,27.7
2018-06-30T07:41:51.839Z,27.7
2018-06-30T07:42:53.220Z,27.7
2018-06-30T07:43:54.604Z,27.8
2018-06-30T07:44:55.990Z,27.9
2018-06-30T07:45:57.368Z,28.0
2018-06-30T07:46:58.746Z,28.1
2018-06-30T07:48:00.321Z,28.1
2018-06-30T07:49:01.563Z,28.1
2018-06-30T07:50:02.959Z,28.2
2018-06-30T07:51:04.343Z,28.2
2018-06-30T07:52:05.721Z,28.4
2018-06-30T07:53:07.153Z,28.4
2018-06-30T07:54:08.533Z,28.6
2018-06-30T07:55:09.914Z,28.6
2018-06-30T07:56:11.345Z,28.7
2018-06-30T07:57:12.710Z,28.7
2018-06-30T07:58:14.125Z,28.8
2018-06-30T07:59:15.530Z,28.8
2018-06-30T08:00:16.946Z,28.9
2018-06-30T08:01:18.322Z,28.9
2018-06-30T08:02:19.766Z,28.9
2018-06-30T08:03:21.110Z,29.0
2018-06-30T08:04:22.495Z,28.9
2018-06-30T08:05:23.880Z,28.7
2018-06-30T08:06:25.290Z,28.5
2018-06-30T08:07:26.743Z,28.3
2018-06-30T08:08:28.054Z,28.2
2018-06-30T08:09:29.435Z,28.2
2018-06-30T08:10:30.818Z,28.1
2018-06-30T08:11:32.219Z,28.1
2018-06-30T08:12:33.603Z,28.2
2018-06-30T08:13:34.984Z,28.5
2018-06-30T08:14:36.388Z,28.6
2018-06-30T08:15:37.768Z,28.7
2018-06-30T08:16:39.169Z,28.7
2018-06-30T08:17:40.569Z,28.9
2018-06-30T08:18:41.959Z,29.0
2018-06-30T08:19:43.349Z,28.9
2018-06-30T08:20:44.734Z,28.9
2018-06-30T08:21:46.133Z,29.0
2018-06-30T08:22:47.517Z,29.1
2018-06-30T08:23:48.916Z,29.2
2018-06-30T08:24:50.290Z,29.3
2018-06-30T08:25:51.688Z,29.2
2018-06-30T08:26:53.080Z,29.3
2018-06-30T08:27:54.475Z,29.3
2018-06-30T08:28:55.864Z,29.4
2018-06-30T08:29:57.251Z,29.4
2018-06-30T08:30:58.666Z,29.5
2018-06-30T08:32:00.052Z,29.4
2018-06-30T08:33:01.496Z,29.3
2018-06-30T08:34:02.833Z,29.2
2018-06-30T08:35:04.215Z,29.3
2018-06-30T08:36:05.619Z,29.3
2018-06-30T08:37:07.008Z,29.3
2018-06-30T08:38:08.398Z,29.4
2018-06-30T08:39:09.804Z,29.4
2018-06-30T08:40:11.218Z,29.6
2018-06-30T08:41:12.728Z,29.6
2018-06-30T08:42:14.135Z,29.5
2018-06-30T08:43:15.547Z,29.0
2018-06-30T08:44:16.971Z,28.8
2018-06-30T08:45:18.371Z,28.5
2018-06-30T08:46:19.769Z,28.3
2018-06-30T08:47:21.170Z,28.4
2018-06-30T08:48:22.563Z,28.5
2018-06-30T08:49:23.945Z,28.7
2018-06-30T08:50:25.373Z,28.7
2018-06-30T08:51:26.761Z,28.7
2018-06-30T08:52:28.159Z,28.9
2018-06-30T08:53:29.545Z,29.0
2018-06-30T08:54:30.934Z,29.0
2018-06-30T08:55:32.371Z,28.9
2018-06-30T08:56:33.712Z,28.8
2018-06-30T08:57:35.105Z,28.9
2018-06-30T08:58:36.498Z,28.9
2018-06-30T08:59:37.899Z,28.7
2018-06-30T09:00:39.359Z,28.7
2018-06-30T09:01:40.630Z,28.7
2018-06-30T09:02:42.021Z,28.7
2018-06-30T09:03:43.436Z,28.8
2018-06-30T09:04:44.806Z,28.9
2018-06-30T09:05:46.206Z,29.0
2018-06-30T09:06:47.601Z,29.0
2018-06-30T09:07:48.991Z,29.0
2018-06-30T09:08:50.394Z,29.1
2018-06-30T09:09:51.785Z,29.1
2018-06-30T09:10:53.182Z,29.2
2018-06-30T09:11:54.631Z,29.4
2018-06-30T09:12:55.984Z,29.4
2018-06-30T09:13:57.376Z,29.4
2018-06-30T09:14:58.769Z,29.4
2018-06-30T09:16:00.161Z,29.5
2018-06-30T09:17:01.550Z,29.5
2018-06-30T09:18:02.955Z,29.6
2018-06-30T09:19:04.340Z,29.6
2018-06-30T09:20:05.740Z,29.5
2018-06-30T09:21:07.128Z,29.6
2018-06-30T09:22:08.506Z,29.7
2018-06-30T09:23:09.936Z,29.6
2018-06-30T09:24:11.320Z,29.7
2018-06-30T09:25:12.655Z,29.7
2018-06-30T09:26:14.864Z,29.9
2018-06-30T09:27:16.259Z,30.0
2018-06-30T09:28:17.646Z,29.8
2018-06-30T09:29:19.044Z,29.5
2018-06-30T09:30:20.425Z,29.3
2018-06-30T09:31:21.830Z,29.2
2018-06-30T09:32:23.226Z,29.2
2018-06-30T09:33:24.614Z,29.3
2018-06-30T09:34:26.007Z,29.4
2018-06-30T09:35:27.401Z,29.0
2018-06-30T09:36:28.797Z,29.0
2018-06-30T09:37:30.180Z,29.0
2018-06-30T09:38:31.584Z,29.1
2018-06-30T09:39:32.969Z,29.2
2018-06-30T09:40:34.358Z,29.4
2018-06-30T09:41:35.765Z,29.4
2018-06-30T09:42:37.155Z,29.3
2018-06-30T09:43:38.571Z,29.3
2018-06-30T09:44:40.041Z,29.3
2018-06-30T09:45:41.329Z,29.3
2018-06-30T09:46:42.743Z,29.5
2018-06-30T09:47:44.144Z,29.5
2018-06-30T09:48:45.541Z,29.4
2018-06-30T09:49:46.935Z,29.5
2018-06-30T09:50:48.325Z,29.6
2018-06-30T09:51:49.704Z,29.5
2018-06-30T09:52:51.100Z,29.6
2018-06-30T09:53:52.496Z,29.6
2018-06-30T09:54:53.885Z,29.6
2018-06-30T09:55:55.274Z,29.6
2018-06-30T09:56:56.664Z,29.7
2018-06-30T09:57:58.064Z,29.6
2018-06-30T09:58:59.452Z,29.6
2018-06-30T10:00:00.855Z,29.8
2018-06-30T10:01:02.235Z,30.0
2018-06-30T10:02:03.635Z,30.0
2018-06-30T10:03:05.034Z,30.0
2018-06-30T10:04:06.435Z,29.8
2018-06-30T10:05:07.825Z,29.8
2018-06-30T10:06:09.239Z,29.7
2018-06-30T10:07:10.630Z,29.7
2018-06-30T10:08:12.020Z,29.7
2018-06-30T10:09:13.458Z,29.4
2018-06-30T10:10:14.821Z,29.3
2018-06-30T10:11:16.231Z,29.4
2018-06-30T10:12:17.622Z,29.5
2018-06-30T10:13:19.008Z,29.7
2018-06-30T10:14:20.401Z,29.7
2018-06-30T10:15:21.782Z,29.7
2018-06-30T10:16:23.181Z,29.7
2018-06-30T10:17:25.110Z,29.5
2018-06-30T10:18:26.481Z,29.5
2018-06-30T10:19:27.933Z,29.5
2018-06-30T10:20:29.272Z,29.5
2018-06-30T10:21:30.673Z,29.5
2018-06-30T10:22:32.055Z,29.4
2018-06-30T10:23:33.456Z,29.5
2018-06-30T10:24:34.862Z,29.6
2018-06-30T10:25:36.236Z,29.3
2018-06-30T10:26:37.625Z,29.2
2018-06-30T10:27:39.041Z,29.3
2018-06-30T10:28:40.460Z,29.4
2018-06-30T10:29:41.860Z,29.6
2018-06-30T10:30:43.245Z,29.6
2018-06-30T10:31:44.644Z,29.5
2018-06-30T10:32:46.035Z,29.3
2018-06-30T10:33:47.450Z,29.2
2018-06-30T10:34:48.836Z,29.0
2018-06-30T10:35:50.233Z,29.1
2018-06-30T10:36:51.620Z,29.2
2018-06-30T10:37:53.012Z,29.5
2018-06-30T10:38:54.418Z,29.6
2018-06-30T10:39:55.825Z,29.6
2018-06-30T10:40:57.215Z,29.5
2018-06-30T10:41:58.596Z,29.6
2018-06-30T10:42:59.999Z,29.9
2018-06-30T10:44:01.390Z,29.9
2018-06-30T10:45:02.794Z,29.9
2018-06-30T10:46:04.177Z,29.9
2018-06-30T10:47:05.573Z,29.6
2018-06-30T10:48:06.961Z,29.6
2018-06-30T10:49:08.349Z,29.7
2018-06-30T10:50:09.750Z,29.7
2018-06-30T10:51:11.147Z,29.7
2018-06-30T10:52:12.540Z,29.8
2018-06-30T10:53:13.950Z,29.8
2018-06-30T10:54:15.339Z,29.8
2018-06-30T10:55:16.726Z,29.9
2018-06-30T10:56:18.121Z,30.0
2018-06-30T10:57:19.526Z,30.1
2018-06-30T10:58:20.912Z,30.0
2018-06-30T10:59:22.310Z,29.9
2018-06-30T11:00:23.778Z,29.9
2018-06-30T11:01:25.062Z,29.9
2018-06-30T11:02:26.463Z,29.8
2018-06-30T11:03:27.841Z,29.7
2018-06-30T11:04:29.237Z,29.8
2018-06-30T11:05:30.622Z,29.8
2018-06-30T11:06:32.018Z,29.9
2018-06-30T11:07:33.422Z,30.1
2018-06-30T11:08:34.822Z,30.2
2018-06-30T11:09:36.212Z,30.3
2018-06-30T11:10:37.615Z,30.4
2018-06-30T11:11:39.006Z,30.2
2018-06-30T11:12:40.399Z,30.3
2018-06-30T11:13:41.786Z,30.2
2018-06-30T11:14:43.176Z,29.8
2018-06-30T11:15:44.567Z,29.6
2018-06-30T11:16:46.163Z,29.7
2018-06-30T11:17:47.526Z,29.7
2018-06-30T11:18:48.940Z,29.6
2018-06-30T11:19:50.413Z,29.6
2018-06-30T11:20:51.800Z,29.5
2018-06-30T11:21:53.194Z,29.5
2018-06-30T11:22:54.576Z,29.5
2018-06-30T11:23:55.968Z,29.4
2018-06-30T11:24:57.356Z,29.4
2018-06-30T11:25:58.737Z,29.6
2018-06-30T11:27:00.141Z,29.6
2018-06-30T11:28:01.596Z,29.8
2018-06-30T11:29:03.055Z,29.9
2018-06-30T11:30:04.447Z,29.9
2018-06-30T11:31:05.832Z,29.8
2018-06-30T11:32:07.235Z,29.5
2018-06-30T11:33:08.620Z,29.2
2018-06-30T11:34:10.003Z,29.1
2018-06-30T11:35:11.392Z,29.1
2018-06-30T11:36:12.776Z,29.2
2018-06-30T11:37:14.202Z,29.2
2018-06-30T11:38:15.578Z,29.2
2018-06-30T11:39:16.970Z,29.2
2018-06-30T11:40:19.635Z,29.2
2018-06-30T11:41:21.036Z,29.2
2018-06-30T11:42:22.423Z,29.3
2018-06-30T11:43:23.820Z,29.5
2018-06-30T11:44:25.226Z,29.6
2018-06-30T11:45:26.607Z,29.7
2018-06-30T11:46:27.995Z,29.8
2018-06-30T11:47:29.384Z,29.9
2018-06-30T11:48:30.766Z,29.9
2018-06-30T11:49:32.178Z,29.8
2018-06-30T11:50:33.589Z,30.0
2018-06-30T11:51:35.021Z,30.0
2018-06-30T11:52:36.451Z,30.1
2018-06-30T11:53:37.850Z,30.0
2018-06-30T11:54:39.272Z,30.1
2018-06-30T11:55:40.800Z,30.2
2018-06-30T11:56:42.217Z,30.3
2018-06-30T11:57:43.677Z,30.6
2018-06-30T11:58:45.148Z,30.7
2018-06-30T11:59:46.555Z,30.8
2018-06-30T12:00:47.947Z,30.8
2018-06-30T12:01:49.577Z,30.6
2018-06-30T12:02:50.966Z,30.5
2018-06-30T12:03:52.352Z,30.5
2018-06-30T12:04:53.736Z,30.5
2018-06-30T12:05:55.151Z,30.6
2018-06-30T12:06:56.532Z,30.7
2018-06-30T12:07:57.942Z,30.8
2018-06-30T12:08:59.346Z,31.0
2018-06-30T12:10:00.732Z,31.0
2018-06-30T12:11:02.145Z,31.1
2018-06-30T12:12:03.548Z,31.2
2018-06-30T12:13:04.957Z,31.3
2018-06-30T12:14:06.355Z,31.3
2018-06-30T12:15:07.757Z,31.2
2018-06-30T12:16:09.146Z,31.2
2018-06-30T12:17:10.549Z,31.2
2018-06-30T12:18:11.947Z,31.2
2018-06-30T12:19:13.345Z,31.2
2018-06-30T12:20:14.744Z,31.2
2018-06-30T12:21:16.142Z,31.2
2018-06-30T12:22:17.531Z,31.3
2018-06-30T12:23:18.928Z,31.2
2018-06-30T12:24:20.320Z,31.3
2018-06-30T12:25:22.495Z,31.4
2018-06-30T12:26:23.894Z,31.5
2018-06-30T12:27:25.815Z,31.6
2018-06-30T12:28:27.211Z,31.6
2018-06-30T12:29:28.604Z,31.5
2018-06-30T12:30:30.598Z,31.5
2018-06-30T12:31:31.989Z,31.5
2018-06-30T12:32:33.402Z,31.6
2018-06-30T12:33:34.788Z,31.5
2018-06-30T12:34:36.196Z,31.5
2018-06-30T12:35:37.596Z,31.3
2018-06-30T12:36:38.984Z,31.2
2018-06-30T12:37:40.373Z,31.2
2018-06-30T12:38:41.776Z,31.1
2018-06-30T12:39:43.997Z,31.1
2018-06-30T12:40:44.553Z,31.2
2018-06-30T12:41:46.827Z,31.1
2018-06-30T12:42:48.232Z,31.0
2018-06-30T12:43:49.632Z,31.0
2018-06-30T12:44:53.475Z,31.1
2018-06-30T12:45:54.857Z,31.0
2018-06-30T12:46:56.246Z,31.1
2018-06-30T12:47:58.487Z,31.1
2018-06-30T12:48:59.882Z,31.2
2018-06-30T12:50:01.892Z,31.2
2018-06-30T12:51:03.293Z,31.2
2018-06-30T12:52:04.694Z,31.2
2018-06-30T12:53:06.079Z,31.2
2018-06-30T12:54:07.568Z,31.3
2018-06-30T12:55:08.849Z,31.2
2018-06-30T12:56:10.249Z,31.2
2018-06-30T12:57:11.633Z,31.3
2018-06-30T12:58:13.037Z,31.3
2018-06-30T12:59:15.329Z,31.3
2018-06-30T13:00:16.709Z,31.4
2018-06-30T13:01:18.103Z,31.4
2018-06-30T13:02:19.504Z,31.3
2018-06-30T13:03:20.893Z,31.3
2018-06-30T13:04:22.287Z,31.3
2018-06-30T13:05:23.672Z,31.3
2018-06-30T13:06:25.067Z,31.3
2018-06-30T13:07:26.509Z,31.2
2018-06-30T13:08:27.932Z,31.2
2018-06-30T13:09:29.323Z,31.2
2018-06-30T13:10:30.738Z,31.3
2018-06-30T13:11:32.134Z,31.4
2018-06-30T13:12:33.518Z,31.3
2018-06-30T13:13:34.913Z,31.4
2018-06-30T13:14:36.306Z,31.3
2018-06-30T13:15:37.702Z,31.2
2018-06-30T13:16:39.097Z,31.2
2018-06-30T13:17:40.528Z,31.2
2018-06-30T13:18:41.842Z,31.2
2018-06-30T13:19:43.224Z,31.2
2018-06-30T13:20:44.624Z,31.2
2018-06-30T13:21:46.023Z,31.2
2018-06-30T13:22:47.722Z,30.9
2018-06-30T13:23:49.112Z,30.8
2018-06-30T13:24:50.509Z,30.9
2018-06-30T13:25:51.888Z,31.0
2018-06-30T13:26:53.277Z,31.1
2018-06-30T13:27:54.666Z,31.2
2018-06-30T13:28:56.063Z,31.2
2018-06-30T13:29:57.452Z,31.3
2018-06-30T13:30:58.844Z,31.1
2018-06-30T13:32:00.287Z,31.2
2018-06-30T13:33:01.737Z,31.2
2018-06-30T13:34:03.123Z,31.2
2018-06-30T13:35:04.510Z,31.2
2018-06-30T13:36:05.929Z,31.2
2018-06-30T13:37:07.337Z,31.1