createdAt,value
2022-10-13T00:00:13.687Z,20.17
2022-10-13T00:02:40.218Z,20.00
2022-10-13T00:05:06.977Z,19.47
2022-10-13T00:07:33.592Z,20.02
2022-10-13T00:10:00.181Z,19.70
2022-10-13T00:12:26.715Z,19.95
2022-10-13T00:14:53.518Z,19.67
2022-10-13T00:17:20.069Z,19.75
2022-10-13T00:19:46.660Z,17.80
2022-10-13T00:22:13.207Z,17.70
2022-10-13T00:24:39.770Z,17.27
2022-10-13T00:27:06.330Z,16.80
2022-10-13T00:29:32.861Z,18.25
2022-10-13T00:31:59.406Z,17.43
2022-10-13T00:34:25.981Z,18.00
2022-10-13T00:36:52.497Z,16.30
2022-10-13T00:39:19.048Z,16.83
2022-10-13T00:41:45.557Z,15.90
2022-10-13T00:44:50.577Z,16.17
2022-10-13T00:47:17.149Z,16.30
2022-10-13T00:49:44.164Z,17.07
2022-10-13T00:52:11.663Z,17.02
2022-10-13T00:54:38.263Z,17.10
2022-10-13T00:57:06.241Z,17.10
2022-10-13T00:59:32.846Z,17.02
2022-10-13T01:02:00.250Z,16.47
2022-10-13T01:06:56.722Z,17.17
2022-10-13T01:09:23.384Z,17.70
2022-10-13T01:11:49.830Z,19.25
2022-10-13T01:14:25.584Z,19.20
2022-10-13T01:17:26.055Z,18.08
2022-10-13T01:20:23.822Z,20.02
2022-10-13T01:22:56.753Z,19.85
2022-10-13T01:25:52.754Z,20.45
2022-10-13T01:36:31.117Z,18.38
2022-10-13T01:39:23.518Z,17.92
2022-10-13T01:41:54.035Z,17.90
2022-10-13T01:44:26.378Z,18.05
2022-10-13T01:46:54.634Z,17.23
2022-10-13T01:49:27.152Z,18.48
2022-10-13T01:51:56.968Z,18.10
2022-10-13T01:54:23.500Z,18.65
2022-10-13T01:56:54.374Z,18.30
2022-10-13T01:59:21.481Z,18.80
2022-10-13T02:01:56.810Z,18.35
2022-10-13T02:04:41.759Z,18.55
2022-10-13T02:07:17.233Z,19.10
2022-10-13T02:09:52.951Z,18.58
2022-10-13T02:12:43.526Z,18.63
2022-10-13T02:15:16.192Z,18.13
2022-10-13T02:17:42.866Z,18.63
2022-10-13T02:20:11.036Z,19.98
2022-10-13T02:22:43.738Z,19.23
2022-10-13T02:25:10.374Z,19.05
2022-10-13T02:27:37.036Z,19.40
2022-10-13T02:30:05.202Z,19.50
2022-10-13T02:32:32.046Z,19.88
2022-10-13T02:34:58.626Z,19.85
2022-10-13T02:37:25.872Z,19.90
2022-10-13T02:39:52.937Z,19.65
2022-10-13T02:42:19.902Z,20.20
2022-10-13T02:44:46.566Z,19.17
2022-10-13T02:47:13.372Z,20.67
2022-10-13T02:49:39.970Z,19.90
2022-10-13T02:52:06.569Z,19.30
2022-10-13T02:54:33.102Z,19.73
2022-10-13T02:56:59.606Z,19.77
2022-10-13T02:59:26.177Z,19.87
2022-10-13T03:01:52.701Z,19.50
2022-10-13T03:04:19.269Z,18.93
2022-10-13T03:06:45.834Z,19.57
2022-10-13T03:09:12.380Z,19.00
2022-10-13T03:11:38.968Z,19.20
2022-10-13T03:14:05.604Z,19.13
2022-10-13T03:16:32.245Z,18.90
2022-10-13T03:18:58.757Z,18.85
2022-10-13T03:21:25.704Z,18.30
2022-10-13T03:23:52.287Z,18.63
2022-10-13T03:26:18.941Z,18.00
2022-10-13T03:28:51.800Z,19.55
2022-10-13T03:31:19.029Z,19.17
2022-10-13T03:33:45.883Z,19.08
2022-10-13T03:36:16.296Z,19.98
2022-10-13T03:38:43.251Z,19.13
2022-10-13T03:41:13.769Z,18.83
2022-10-13T03:43:42.128Z,19.52
2022-10-13T03:46:10.772Z,20.48
2022-10-13T03:48:38.132Z,20.00
2022-10-13T03:53:42.410Z,19.85
2022-10-13T03:56:14.394Z,18.50
2022-10-13T03:58:41.027Z,18.55
2022-10-13T04:01:07.596Z,18.88
2022-10-13T04:03:34.674Z,17.40
2022-10-13T04:06:02.764Z,18.77
2022-10-13T04:08:30.393Z,17.63
2022-10-13T04:11:06.047Z,18.27
2022-10-13T04:13:33.402Z,18.23
2022-10-13T04:18:30.233Z,18.27
2022-10-13T04:20:56.838Z,18.03
2022-10-13T04:23:23.515Z,18.10
2022-10-13T04:25:50.523Z,19.63
2022-10-13T04:28:17.145Z,18.75
2022-10-13T04:30:49.091Z,18.88
2022-10-13T04:33:16.011Z,18.70
2022-10-13T04:35:42.686Z,18.03
2022-10-13T04:38:09.221Z,17.67
2022-10-13T04:40:36.085Z,18.40
2022-10-13T04:43:02.674Z,18.63
2022-10-13T04:45:29.209Z,18.37
2022-10-13T04:47:55.830Z,18.60
2022-10-13T04:50:22.435Z,18.23
2022-10-13T04:52:49.552Z,19.00
2022-10-13T04:55:16.150Z,18.80
2022-10-13T04:57:42.683Z,19.07
2022-10-13T05:00:10.451Z,19.60
2022-10-13T05:02:37.762Z,19.48
2022-10-13T05:05:05.047Z,19.10
2022-10-13T05:07:32.106Z,19.13
2022-10-13T05:09:58.788Z,19.55
2022-10-13T05:12:25.485Z,19.00
2022-10-13T05:14:52.084Z,19.63
2022-10-13T05:17:18.619Z,19.75
2022-10-13T05:19:45.155Z,19.83
2022-10-13T05:22:11.730Z,20.07
2022-10-13T05:24:38.562Z,20.27
2022-10-13T05:27:14.272Z,19.95
2022-10-13T05:29:41.285Z,18.98
2022-10-13T05:32:08.542Z,18.40
2022-10-13T05:34:35.168Z,18.88
2022-10-13T05:37:02.030Z,18.50
2022-10-13T05:39:28.825Z,18.83
2022-10-13T05:41:55.391Z,18.80
2022-10-13T05:44:22.013Z,18.30
2022-10-13T05:46:48.631Z,18.17
2022-10-13T05:49:15.787Z,18.75
2022-10-13T05:51:46.777Z,18.73
2022-10-13T05:54:13.241Z,19.02
2022-10-13T05:56:48.193Z,19.50
2022-10-13T05:59:23.322Z,17.30
2022-10-13T06:01:53.341Z,19.23
2022-10-13T06:04:30.264Z,19.40
2022-10-13T06:06:56.931Z,18.38
2022-10-13T06:09:23.564Z,19.30
2022-10-13T06:11:50.095Z,18.55
2022-10-13T06:14:16.673Z,18.73
2022-10-13T06:16:43.191Z,19.10
2022-10-13T06:19:09.834Z,19.17
2022-10-13T06:21:36.350Z,19.48
2022-10-13T06:24:03.333Z,18.43
2022-10-13T06:26:30.111Z,18.75
2022-10-13T06:28:59.599Z,18.33
2022-10-13T06:31:26.704Z,18.05
2022-10-13T06:33:53.586Z,16.98
2022-10-13T06:36:20.360Z,17.38
2022-10-13T06:38:47.159Z,16.85
2022-10-13T06:41:14.364Z,16.60
2022-10-13T06:43:41.375Z,16.25
2022-10-13T06:46:08.611Z,16.67
2022-10-13T06:48:35.371Z,16.00
2022-10-13T06:51:03.794Z,15.23
2022-10-13T06:53:30.315Z,15.48
2022-10-13T06:55:58.709Z,15.27
2022-10-13T06:58:25.502Z,15.20
2022-10-13T07:00:52.280Z,16.10
2022-10-13T07:03:19.109Z,16.13
2022-10-13T07:05:45.806Z,16.02
2022-10-13T07:08:13.258Z,15.82
2022-10-13T07:13:06.718Z,15.63
2022-10-13T07:15:33.710Z,16.27
2022-10-13T07:18:00.215Z,16.08
2022-10-13T07:20:26.801Z,16.70
2022-10-13T07:22:54.184Z,15.18
2022-10-13T07:27:47.486Z,15.88
2022-10-13T07:30:14.111Z,16.13
2022-10-13T07:32:42.206Z,17.42
2022-10-13T07:35:10.470Z,16.65
2022-10-13T07:37:38.040Z,17.80
2022-10-13T07:40:05.986Z,17.58
2022-10-13T07:42:33.079Z,15.68
2022-10-13T07:44:59.733Z,15.55
2022-10-13T07:47:26.325Z,19.60
2022-10-13T07:49:54.765Z,17.73
2022-10-13T07:52:22.389Z,19.10
2022-10-13T07:54:50.416Z,17.73
2022-10-13T07:57:17.111Z,18.48
2022-10-13T07:59:43.890Z,17.35
2022-10-13T08:02:10.689Z,16.23
2022-10-13T08:04:37.366Z,15.93
2022-10-13T08:07:05.936Z,14.02
2022-10-13T08:09:33.316Z,15.43
2022-10-13T08:12:00.898Z,13.55
2022-10-13T08:14:29.535Z,13.48
2022-10-13T08:16:57.112Z,14.82
2022-10-13T08:19:26.331Z,17.33
2022-10-13T08:21:58.206Z,16.25
2022-10-13T08:24:26.919Z,15.90
2022-10-13T08:26:53.552Z,17.25
2022-10-13T08:29:22.056Z,18.30
2022-10-13T08:34:22.775Z,13.88
2022-10-13T08:36:53.046Z,14.00
2022-10-13T08:39:20.991Z,13.95
2022-10-13T08:41:48.205Z,14.05
2022-10-13T08:47:12.355Z,19.58
2022-10-13T08:49:41.152Z,16.23
2022-10-13T08:52:16.505Z,16.65
2022-10-13T08:54:43.175Z,15.75
2022-10-13T08:57:11.083Z,15.83
2022-10-13T08:59:37.717Z,15.95
2022-10-13T09:02:21.664Z,16.10
2022-10-13T09:04:50.935Z,15.77
2022-10-13T09:07:31.580Z,14.73
2022-10-13T09:09:58.242Z,15.32
2022-10-13T09:12:25.956Z,15.02
2022-10-13T09:15:09.817Z,16.05
2022-10-13T09:17:38.330Z,15.15
2022-10-13T09:20:04.912Z,15.35
2022-10-13T09:22:40.060Z,15.07
2022-10-13T09:25:06.567Z,15.07
2022-10-13T09:27:52.314Z,14.33
2022-10-13T09:30:30.867Z,14.80
2022-10-13T09:33:09.294Z,13.93
2022-10-13T09:35:36.828Z,15.60
2022-10-13T09:38:29.703Z,14.00
2022-10-13T09:41:06.148Z,12.63
2022-10-13T09:43:42.503Z,13.02
2022-10-13T09:46:37.978Z,12.57
2022-10-13T09:49:20.787Z,13.27
2022-10-13T09:51:48.494Z,12.00
2022-10-13T09:54:33.664Z,13.20
2022-10-13T09:57:05.705Z,12.60
2022-10-13T09:59:41.021Z,12.63
2022-10-13T10:02:25.115Z,12.18
2022-10-13T10:04:55.111Z,12.50
2022-10-13T10:07:28.981Z,12.75
2022-10-13T10:10:01.741Z,13.23
2022-10-13T10:12:31.867Z,12.75
2022-10-13T10:14:58.547Z,12.40
2022-10-13T10:17:43.628Z,13.13
2022-10-13T10:20:17.406Z,12.13
2022-10-13T10:22:52.833Z,11.95
2022-10-13T10:25:34.446Z,12.23
2022-10-13T10:28:19.230Z,12.43
2022-10-13T10:30:57.811Z,13.05
2022-10-13T10:34:04.157Z,13.50
2022-10-13T10:36:54.137Z,13.10
2022-10-13T10:39:38.486Z,13.27
2022-10-13T10:42:51.231Z,12.45
2022-10-13T10:45:33.782Z,13.07
2022-10-13T10:48:12.833Z,14.32
2022-10-13T10:50:40.089Z,13.00
2022-10-13T10:53:14.978Z,13.50
2022-10-13T10:55:54.397Z,13.00
2022-10-13T10:58:38.577Z,13.32
2022-10-13T11:01:20.084Z,13.90
2022-10-13T11:03:54.151Z,13.30
2022-10-13T11:06:20.652Z,13.43
2022-10-13T11:08:49.183Z,12.50
2022-10-13T11:11:37.443Z,13.02
2022-10-13T11:14:07.263Z,12.00
2022-10-13T11:16:39.638Z,11.85
2022-10-13T11:19:32.140Z,11.63
2022-10-13T11:21:58.714Z,11.90
2022-10-13T11:24:38.730Z,11.85
2022-10-13T11:27:08.295Z,13.13
2022-10-13T11:29:46.774Z,13.40
2022-10-13T11:32:31.194Z,13.43
2022-10-13T11:35:00.737Z,13.80
2022-10-13T11:38:06.083Z,12.65
2022-10-13T11:40:53.897Z,13.65
2022-10-13T11:44:09.128Z,13.20
2022-10-13T11:47:00.180Z,12.80
2022-10-13T11:50:01.548Z,13.68
2022-10-13T11:52:49.972Z,13.63
2022-10-13T11:55:41.691Z,12.50
2022-10-13T11:58:24.375Z,12.38
2022-10-13T12:01:09.082Z,13.20
2022-10-13T12:03:42.351Z,14.38
2022-10-13T12:06:17.493Z,14.45
2022-10-13T12:08:49.879Z,14.15
2022-10-13T12:11:38.161Z,12.95
2022-10-13T12:14:08.614Z,13.32
2022-10-13T12:16:35.223Z,13.05
2022-10-13T12:19:29.772Z,13.30
2022-10-13T12:21:59.585Z,12.75
2022-10-13T12:24:30.596Z,15.15
2022-10-13T12:26:58.435Z,11.48
2022-10-13T12:29:31.047Z,13.07
2022-10-13T12:32:00.104Z,13.15
2022-10-13T12:34:28.245Z,13.20
2022-10-13T12:36:59.590Z,14.02
2022-10-13T12:39:28.284Z,13.43
2022-10-13T12:41:55.954Z,14.55
2022-10-13T12:44:28.553Z,15.02
2022-10-13T12:46:58.942Z,14.57
2022-10-13T12:49:29.526Z,13.95
2022-10-13T12:52:05.141Z,13.20
2022-10-13T12:54:38.202Z,14.02
2022-10-13T12:57:18.740Z,13.85
2022-10-13T12:59:45.630Z,13.57
2022-10-13T13:02:28.446Z,12.50
2022-10-13T13:04:55.460Z,19.77
2022-10-13T13:07:28.794Z,13.82
2022-10-13T13:10:17.758Z,14.25
2022-10-13T13:12:45.406Z,13.38
2022-10-13T13:15:27.307Z,15.02
2022-10-13T13:17:59.244Z,14.68
2022-10-13T13:20:30.080Z,16.05
2022-10-13T13:22:57.234Z,15.25
2022-10-13T13:25:24.460Z,16.55
2022-10-13T13:27:51.992Z,15.63
2022-10-13T13:30:21.649Z,16.77
2022-10-13T13:32:48.393Z,16.35
2022-10-13T13:35:15.138Z,15.00
2022-10-13T13:37:45.828Z,17.17
2022-10-13T13:40:18.078Z,17.48
2022-10-13T13:42:44.706Z,18.27
2022-10-13T13:45:15.737Z,17.00
2022-10-13T13:47:42.772Z,16.75
2022-10-13T13:50:23.327Z,16.92
2022-10-13T13:52:49.981Z,17.92
2022-10-13T13:55:16.698Z,17.70
2022-10-13T13:57:44.273Z,16.00
2022-10-13T14:00:12.962Z,17.35
2022-10-13T14:02:40.218Z,15.43
2022-10-13T14:05:07.684Z,16.27
2022-10-13T14:07:34.454Z,15.75
2022-10-13T14:10:02.308Z,16.05
2022-10-13T14:12:33.322Z,17.38
2022-10-13T14:15:00.339Z,17.75
2022-10-13T14:17:28.053Z,17.33
2022-10-13T14:19:54.970Z,17.85
2022-10-13T14:22:22.603Z,17.90
2022-10-13T14:24:49.597Z,17.77
2022-10-13T14:27:16.203Z,17.52
2022-10-13T14:29:42.905Z,17.33
2022-10-13T14:32:09.539Z,16.95
2022-10-13T14:34:36.165Z,17.60
2022-10-13T14:37:02.742Z,18.83
2022-10-13T14:39:29.364Z,17.67
2022-10-13T14:41:56.079Z,17.88
2022-10-13T14:44:22.672Z,17.20
2022-10-13T14:46:49.200Z,17.30
2022-10-13T14:49:15.739Z,18.27
2022-10-13T14:51:43.307Z,18.45
2022-10-13T14:54:10.024Z,17.98
2022-10-13T14:56:36.899Z,17.45
2022-10-13T14:59:05.417Z,19.52
2022-10-13T15:01:33.487Z,19.83
2022-10-13T15:04:03.260Z,20.85
2022-10-13T15:06:30.204Z,20.83
2022-10-13T15:08:56.935Z,20.65
2022-10-13T15:11:25.202Z,20.65
2022-10-13T15:13:52.372Z,21.63
2022-10-13T15:16:28.242Z,19.73
2022-10-13T15:18:55.488Z,20.65
2022-10-13T15:21:22.833Z,20.10
2022-10-13T15:26:17.985Z,20.13
2022-10-13T15:28:47.211Z,20.55
2022-10-13T15:31:15.657Z,21.15
2022-10-13T15:33:43.986Z,20.17
2022-10-13T15:36:10.582Z,21.42
2022-10-13T15:38:37.152Z,21.70
2022-10-13T15:41:05.709Z,20.42
2022-10-13T15:43:32.652Z,22.52
2022-10-13T15:46:20.910Z,22.55
2022-10-13T15:48:48.721Z,26.73
2022-10-13T15:51:17.832Z,23.25
2022-10-13T15:53:44.503Z,23.75
2022-10-13T15:56:11.160Z,22.30
2022-10-13T15:58:38.065Z,24.58
2022-10-13T16:01:12.333Z,25.10
2022-10-13T16:03:39.078Z,23.52
2022-10-13T16:06:08.292Z,24.70
2022-10-13T16:08:43.984Z,26.20
2022-10-13T16:11:16.445Z,25.45
2022-10-13T16:13:51.731Z,24.42
2022-10-13T16:16:19.254Z,25.50
2022-10-13T16:18:46.153Z,25.40
2022-10-13T16:21:19.191Z,25.67
2022-10-13T16:23:46.860Z,25.60
2022-10-13T16:26:14.142Z,26.60
2022-10-13T16:28:40.923Z,26.77
2022-10-13T16:31:14.008Z,28.23
2022-10-13T16:33:41.665Z,30.23
2022-10-13T16:36:11.475Z,30.90
2022-10-13T16:38:38.078Z,28.58
2022-10-13T16:41:06.518Z,28.98
2022-10-13T16:43:33.717Z,28.30
2022-10-13T16:46:02.870Z,26.10
2022-10-13T16:48:32.890Z,25.08
2022-10-13T16:51:00.816Z,24.92
2022-10-13T16:53:27.340Z,25.48
2022-10-13T17:08:14.641Z,27.40
2022-10-13T17:10:41.153Z,26.33
2022-10-13T17:13:07.763Z,24.87
2022-10-13T17:15:34.348Z,26.10
2022-10-13T17:18:00.895Z,24.90
2022-10-13T17:20:27.589Z,25.40
2022-10-13T17:22:54.704Z,23.55
2022-10-13T17:25:21.236Z,25.05
2022-10-13T17:27:48.001Z,24.52
2022-10-13T17:30:14.633Z,25.15
2022-10-13T17:32:41.273Z,24.98
2022-10-13T17:35:11.366Z,25.45
2022-10-13T17:37:38.048Z,23.92
2022-10-13T17:40:05.130Z,23.98
2022-10-13T17:42:31.799Z,23.77
2022-10-13T17:44:58.361Z,25.00
2022-10-13T17:47:24.919Z,23.80
2022-10-13T17:49:51.692Z,23.23
2022-10-13T17:52:18.385Z,23.52
2022-10-13T17:54:45.240Z,24.50
2022-10-13T17:57:11.745Z,22.83
2022-10-13T17:59:38.320Z,23.60
2022-10-13T18:02:04.984Z,23.40
2022-10-13T18:04:31.629Z,24.08
2022-10-13T18:06:58.296Z,25.35
2022-10-13T18:09:24.872Z,24.02
2022-10-13T18:11:53.418Z,24.33
2022-10-13T18:14:21.798Z,25.35
2022-10-13T18:16:51.863Z,29.00
2022-10-13T18:19:21.419Z,29.02
2022-10-13T18:21:48.384Z,24.77
2022-10-13T18:24:15.053Z,24.05
2022-10-13T18:26:41.695Z,23.80
2022-10-13T18:29:09.214Z,23.55
2022-10-13T18:31:39.665Z,23.27
2022-10-13T18:34:08.716Z,21.98
2022-10-13T18:36:37.923Z,22.27
2022-10-13T18:39:13.248Z,22.85
2022-10-13T18:41:40.102Z,22.70
2022-10-13T18:44:07.448Z,23.50
2022-10-13T18:49:00.863Z,22.35
2022-10-13T18:51:33.399Z,22.00
2022-10-13T18:54:02.600Z,21.98
2022-10-13T18:56:31.030Z,22.33
2022-10-13T18:59:00.214Z,22.65
2022-10-13T19:01:29.191Z,25.10
2022-10-13T19:03:56.285Z,24.17
2022-10-13T19:06:27.925Z,23.40
2022-10-13T19:09:10.813Z,22.02
2022-10-13T19:11:37.788Z,23.20
2022-10-13T19:14:06.975Z,23.75
2022-10-13T19:16:36.789Z,23.88
2022-10-13T19:19:03.759Z,23.73
2022-10-13T19:21:30.383Z,23.63
2022-10-13T19:23:59.370Z,22.45
2022-10-13T19:26:29.847Z,21.85
2022-10-13T19:29:05.681Z,22.55
2022-10-13T19:31:34.104Z,23.05
2022-10-13T19:34:01.421Z,23.90
2022-10-13T19:36:37.653Z,25.23
2022-10-13T19:39:14.775Z,23.43
2022-10-13T19:41:41.465Z,23.27
2022-10-13T19:44:08.064Z,24.00
2022-10-13T19:46:35.487Z,22.98
2022-10-13T19:51:28.821Z,22.45
2022-10-13T19:53:55.498Z,24.65
2022-10-13T19:56:27.793Z,23.38
2022-10-13T19:58:54.945Z,23.83
2022-10-13T20:01:22.066Z,23.38
2022-10-13T20:03:48.955Z,24.05
2022-10-13T20:06:16.608Z,23.45
2022-10-13T20:08:44.999Z,24.02
2022-10-13T20:11:23.446Z,25.23
2022-10-13T20:13:51.919Z,25.58
2022-10-13T20:16:21.503Z,25.42
2022-10-13T20:18:56.264Z,24.83
2022-10-13T20:21:23.681Z,23.98
2022-10-13T20:28:46.103Z,23.55
2022-10-13T20:31:14.416Z,24.17
2022-10-13T20:33:41.251Z,23.65
2022-10-13T20:36:14.121Z,24.20
2022-10-13T20:38:41.244Z,23.98
2022-10-13T20:41:30.014Z,24.55
2022-10-13T20:43:59.341Z,23.98
2022-10-13T20:46:26.355Z,23.17
2022-10-13T20:49:11.457Z,23.88
2022-10-13T20:51:39.214Z,23.98
2022-10-13T20:54:06.202Z,24.02
2022-10-13T20:56:33.301Z,22.95
2022-10-13T20:59:05.152Z,23.73
2022-10-13T21:01:31.804Z,23.88
2022-10-13T21:03:58.520Z,24.30
2022-10-13T21:06:26.303Z,24.83
2022-10-13T21:08:53.151Z,25.38
2022-10-13T21:11:21.796Z,24.40
2022-10-13T21:13:48.829Z,23.85
2022-10-13T21:16:22.149Z,24.30
2022-10-13T21:18:50.533Z,25.40
2022-10-13T21:21:22.445Z,24.20
2022-10-13T21:23:53.023Z,24.15
2022-10-13T21:26:22.109Z,25.80
2022-10-13T21:28:49.961Z,24.15
2022-10-13T21:31:18.200Z,25.30
2022-10-13T21:33:45.182Z,25.45
2022-10-13T21:36:18.081Z,25.85
2022-10-13T21:38:46.492Z,25.33
2022-10-13T21:41:14.697Z,24.85
2022-10-13T21:43:41.621Z,25.08
2022-10-13T21:46:11.495Z,23.85
2022-10-13T21:48:38.358Z,25.13
2022-10-13T21:51:13.978Z,24.45
2022-10-13T21:53:40.771Z,24.92
2022-10-13T21:56:09.305Z,24.52
2022-10-13T21:58:36.070Z,25.88
2022-10-13T22:01:03.989Z,26.10
2022-10-13T22:03:30.762Z,26.75
2022-10-13T22:05:57.283Z,28.67
2022-10-13T22:08:37.519Z,28.70
2022-10-13T22:11:06.628Z,29.10
2022-10-13T22:13:33.529Z,29.10
2022-10-13T22:16:09.345Z,29.33
2022-10-13T22:18:35.979Z,29.05
2022-10-13T23:21:52.099Z,25.83
2022-10-13T23:24:18.606Z,27.08
2022-10-13T23:26:46.176Z,26.53
2022-10-13T23:29:12.980Z,27.88
2022-10-13T23:31:40.017Z,26.45
2022-10-13T23:34:06.588Z,26.75
2022-10-13T23:36:33.480Z,28.73
2022-10-13T23:39:02.842Z,29.02
2022-10-13T23:41:29.807Z,25.85
2022-10-13T23:43:56.785Z,27.13
2022-10-13T23:46:23.452Z,26.95
2022-10-13T23:48:50.255Z,26.75
2022-10-13T23:51:19.492Z,27.70
2022-10-13T23:53:46.508Z,27.13
2022-10-13T23:56:13.525Z,27.13
2022-10-13T23:58:41.889Z,27.77
