createdAt,value
2019-02-27T00:00:16.148Z,19.22
2019-02-27T00:01:17.803Z,19.22
2019-02-27T00:02:17.109Z,19.21
2019-02-27T00:03:17.485Z,19.23
2019-02-27T00:04:16.086Z,19.22
2019-02-27T00:05:17.952Z,19.21
2019-02-27T00:06:17.357Z,19.18
2019-02-27T00:07:16.220Z,19.17
2019-02-27T00:08:16.633Z,19.21
2019-02-27T00:09:16.599Z,19.16
2019-02-27T00:10:16.424Z,19.18
2019-02-27T00:11:15.966Z,19.18
2019-02-27T00:12:20.139Z,19.17
2019-02-27T00:13:16.333Z,19.18
2019-02-27T00:14:16.705Z,19.17
2019-02-27T00:15:16.675Z,19.18
2019-02-27T00:16:16.105Z,19.17
2019-02-27T00:17:18.963Z,19.16
2019-02-27T00:18:17.123Z,19.15
2019-02-27T00:19:16.315Z,19.15
2019-02-27T00:20:16.308Z,19.14
2019-02-27T00:21:16.139Z,19.13
2019-02-27T00:22:18.569Z,19.14
2019-02-27T00:23:16.623Z,19.14
2019-02-27T00:24:16.371Z,19.14
2019-02-27T00:25:16.417Z,19.12
2019-02-27T00:26:16.571Z,19.14
2019-02-27T00:27:17.325Z,19.12
2019-02-27T00:28:17.878Z,19.12
2019-02-27T00:29:18.051Z,19.12
2019-02-27T00:30:16.548Z,19.12
2019-02-27T00:31:17.089Z,19.12
2019-02-27T00:32:19.371Z,19.09
2019-02-27T00:33:16.696Z,19.1
2019-02-27T00:34:16.967Z,19.1
2019-02-27T00:35:16.549Z,19.1
2019-02-27T00:36:17.298Z,19.08
2019-02-27T00:37:19.712Z,19.08
2019-02-27T00:38:16.164Z,19.09
2019-02-27T00:39:16.243Z,19.07
2019-02-27T00:40:16.480Z,19.07
2019-02-27T00:41:16.693Z,19.09
2019-02-27T00:42:23.197Z,19.05
2019-02-27T00:43:15.940Z,19.08
2019-02-27T00:44:16.382Z,19.05
2019-02-27T00:45:16.440Z,19.05
2019-02-27T00:46:16.098Z,19.07
2019-02-27T00:47:20.912Z,19.06
2019-02-27T00:48:16.746Z,19.06
2019-02-27T00:49:17.138Z,19.06
2019-02-27T00:50:16.614Z,19.05
2019-02-27T00:51:16.965Z,19.02
2019-02-27T00:52:18.992Z,19.03
2019-02-27T00:53:16.153Z,19.03
2019-02-27T00:54:16.504Z,19.03
2019-02-27T00:55:16.802Z,19.03
2019-02-27T00:56:16.251Z,19.01
2019-02-27T00:57:25.076Z,19.01
2019-02-27T00:58:16.573Z,19.01
2019-02-27T00:59:16.124Z,19
2019-02-27T01:00:16.310Z,18.99
2019-02-27T01:01:16.115Z,19.01
2019-02-27T01:02:21.007Z,18.99
2019-02-27T01:03:16.234Z,18.98
2019-02-27T01:04:16.332Z,18.97
2019-02-27T01:05:16.646Z,18.99
2019-02-27T01:06:17.071Z,18.98
2019-02-27T01:07:21.652Z,18.98
2019-02-27T01:08:16.450Z,18.98
2019-02-27T01:09:16.227Z,18.98
2019-02-27T01:10:16.257Z,18.95
2019-02-27T01:11:19.125Z,18.96
2019-02-27T01:12:15.897Z,18.94
2019-02-27T01:13:17.186Z,18.95
2019-02-27T01:14:16.709Z,18.96
2019-02-27T01:15:17.919Z,18.95
2019-02-27T01:16:18.028Z,18.95
2019-02-27T01:17:16.284Z,18.96
2019-02-27T01:18:16.061Z,18.94
2019-02-27T01:19:16.481Z,18.94
2019-02-27T01:20:18.073Z,18.93
2019-02-27T01:21:20.217Z,18.94
2019-02-27T01:22:16.420Z,18.92
2019-02-27T01:23:16.474Z,18.94
2019-02-27T01:24:18.208Z,18.91
2019-02-27T01:25:16.420Z,18.93
2019-02-27T01:26:16.479Z,18.91
2019-02-27T01:27:16.912Z,18.88
2019-02-27T01:28:16.509Z,18.89
2019-02-27T01:29:18.950Z,18.91
2019-02-27T01:30:17.122Z,18.88
2019-02-27T01:31:16.506Z,18.88
2019-02-27T01:32:16.425Z,18.88
2019-02-27T01:33:17.155Z,18.87
2019-02-27T01:34:16.938Z,18.91
2019-02-27T01:35:19.206Z,18.88
2019-02-27T01:36:17.035Z,18.88
2019-02-27T01:37:16.044Z,18.87
2019-02-27T01:38:16.335Z,18.86
2019-02-27T01:39:16.377Z,18.88
2019-02-27T01:40:18.850Z,18.87
2019-02-27T01:41:17.817Z,18.86
2019-02-27T01:42:16.163Z,18.85
2019-02-27T01:43:16.001Z,18.85
2019-02-27T01:44:16.320Z,18.84
2019-02-27T01:45:21.924Z,18.84
2019-02-27T01:46:16.143Z,18.84
2019-02-27T01:47:16.007Z,18.84
2019-02-27T01:48:16.566Z,18.83
2019-02-27T01:49:17.068Z,18.84
2019-02-27T01:50:16.117Z,18.83
2019-02-27T01:51:16.023Z,18.82
2019-02-27T01:52:16.516Z,18.8
2019-02-27T01:53:16.272Z,18.81
2019-02-27T01:54:16.075Z,18.8
2019-02-27T01:55:16.673Z,18.81
2019-02-27T01:56:16.979Z,18.8
2019-02-27T01:57:16.555Z,18.79
2019-02-27T01:58:16.471Z,18.81
2019-02-27T01:59:18.052Z,18.81
2019-02-27T02:00:16.086Z,18.8
2019-02-27T02:01:16.473Z,18.8
2019-02-27T02:02:15.972Z,18.81
2019-02-27T02:03:16.454Z,18.79
2019-02-27T02:04:20.980Z,18.77
2019-02-27T02:05:16.227Z,18.76
2019-02-27T02:06:17.675Z,18.76
2019-02-27T02:07:16.471Z,18.77
2019-02-27T02:08:16.043Z,18.77
2019-02-27T02:09:16.123Z,18.74
2019-02-27T02:10:16.315Z,18.74
2019-02-27T02:11:16.183Z,18.77
2019-02-27T02:12:17.234Z,18.77
2019-02-27T02:13:16.114Z,18.76
2019-02-27T02:14:15.898Z,18.77
2019-02-27T02:15:16.423Z,18.74
2019-02-27T02:16:17.348Z,18.73
2019-02-27T02:17:17.119Z,18.73
2019-02-27T02:18:16.521Z,18.76
2019-02-27T02:19:15.933Z,18.73
2019-02-27T02:20:16.140Z,18.74
2019-02-27T02:21:16.405Z,18.72
2019-02-27T02:22:17.811Z,18.73
2019-02-27T02:23:16.278Z,18.73
2019-02-27T02:24:16.337Z,18.72
2019-02-27T02:25:16.154Z,18.72
2019-02-27T02:26:16.273Z,18.7
2019-02-27T02:27:16.084Z,18.69
2019-02-27T02:28:16.198Z,18.69
2019-02-27T02:29:21.196Z,18.71
2019-02-27T02:30:16.324Z,18.69
2019-02-27T02:31:16.758Z,18.69
2019-02-27T02:32:18.468Z,18.69
2019-02-27T02:33:16.954Z,18.7
2019-02-27T02:34:16.482Z,18.67
2019-02-27T02:35:16.430Z,18.68
2019-02-27T02:36:17.103Z,18.67
2019-02-27T02:37:16.809Z,18.68
2019-02-27T02:38:17.345Z,18.67
2019-02-27T02:39:19.544Z,18.67
2019-02-27T02:40:16.125Z,18.67
2019-02-27T02:41:15.984Z,18.65
2019-02-27T02:42:16.798Z,18.65
2019-02-27T02:43:16.039Z,18.64
2019-02-27T02:44:22.332Z,18.66
2019-02-27T02:45:16.482Z,18.64
2019-02-27T02:46:17.356Z,18.66
2019-02-27T02:47:21.743Z,18.62
2019-02-27T02:48:16.197Z,18.63
2019-02-27T02:49:16.280Z,18.63
2019-02-27T02:50:18.715Z,18.62
2019-02-27T02:51:16.081Z,18.63
2019-02-27T02:52:16.127Z,18.64
2019-02-27T02:53:16.044Z,18.62
2019-02-27T02:54:16.483Z,18.61
2019-02-27T02:55:16.226Z,18.61
2019-02-27T02:56:16.292Z,18.61
2019-02-27T02:57:16.068Z,18.62
2019-02-27T02:58:16.446Z,18.62
2019-02-27T02:59:15.923Z,18.61
2019-02-27T03:00:16.219Z,18.57
2019-02-27T03:01:16.834Z,18.58
2019-02-27T03:02:16.396Z,18.59
2019-02-27T03:03:16.261Z,18.59
2019-02-27T03:04:16.421Z,18.59
2019-02-27T03:05:16.083Z,18.58
2019-02-27T03:06:16.068Z,18.58
2019-02-27T03:07:16.707Z,18.57
2019-02-27T03:08:21.218Z,18.58
2019-02-27T03:09:16.393Z,18.57
2019-02-27T03:10:15.910Z,18.56
2019-02-27T03:11:19.579Z,18.57
2019-02-27T03:12:16.335Z,18.56
2019-02-27T03:13:16.149Z,18.53
2019-02-27T03:14:18.783Z,18.56
2019-02-27T03:15:15.984Z,18.57
2019-02-27T03:16:16.294Z,18.54
2019-02-27T03:17:19.519Z,18.54
2019-02-27T03:18:16.281Z,18.55
2019-02-27T03:19:16.026Z,18.54
2019-02-27T03:20:17.968Z,18.54
2019-02-27T03:21:17.183Z,18.55
2019-02-27T03:22:16.079Z,18.56
2019-02-27T03:23:16.701Z,18.54
2019-02-27T03:24:17.179Z,18.53
2019-02-27T03:25:16.109Z,18.52
2019-02-27T03:26:18.042Z,18.52
2019-02-27T03:27:16.053Z,18.53
2019-02-27T03:28:16.721Z,18.53
2019-02-27T03:29:17.655Z,18.52
2019-02-27T03:30:19.130Z,18.51
2019-02-27T03:31:19.737Z,18.5
2019-02-27T03:32:17.831Z,18.51
2019-02-27T03:33:27.605Z,18.5
2019-02-27T03:34:16.130Z,18.51
2019-02-27T03:35:17.926Z,18.5
2019-02-27T03:36:16.485Z,18.5
2019-02-27T03:37:16.415Z,18.5
2019-02-27T03:38:16.095Z,18.5
2019-02-27T03:39:16.123Z,18.49
2019-02-27T03:40:16.010Z,18.47
2019-02-27T03:41:23.868Z,18.5
2019-02-27T03:42:16.190Z,18.48
2019-02-27T03:43:16.130Z,18.48
2019-02-27T03:44:21.768Z,18.49
2019-02-27T03:45:16.261Z,18.48
2019-02-27T03:46:16.879Z,18.44
2019-02-27T03:47:17.291Z,18.48
2019-02-27T03:48:16.393Z,18.47
2019-02-27T03:49:16.324Z,18.46
2019-02-27T03:50:16.185Z,18.46
2019-02-27T03:51:16.716Z,18.46
2019-02-27T03:52:16.331Z,18.46
2019-02-27T03:53:16.027Z,18.44
2019-02-27T03:54:22.339Z,18.43
2019-02-27T03:55:15.987Z,18.44
2019-02-27T03:56:16.204Z,18.44
2019-02-27T03:57:20.620Z,18.43
2019-02-27T03:58:16.193Z,18.46
2019-02-27T03:59:15.909Z,18.43
2019-02-27T04:00:19.624Z,18.46
2019-02-27T04:01:17.115Z,18.42
2019-02-27T04:02:16.047Z,18.43
2019-02-27T04:03:18.866Z,18.42
2019-02-27T04:04:16.275Z,18.43
2019-02-27T04:05:15.929Z,18.43
2019-02-27T04:06:21.908Z,18.42
2019-02-27T04:07:16.173Z,18.44
2019-02-27T04:08:17.033Z,18.41
2019-02-27T04:09:20.309Z,18.41
2019-02-27T04:10:16.337Z,18.4
2019-02-27T04:11:16.556Z,18.41
2019-02-27T04:12:17.591Z,18.4
2019-02-27T04:13:16.044Z,18.4
2019-02-27T04:14:16.248Z,18.41
2019-02-27T04:15:19.121Z,18.38
2019-02-27T04:16:16.590Z,18.4
2019-02-27T04:17:16.068Z,18.4
2019-02-27T04:18:16.219Z,18.39
2019-02-27T04:19:16.415Z,18.38
2019-02-27T04:20:16.114Z,18.39
2019-02-27T04:21:16.178Z,18.39
2019-02-27T04:22:16.514Z,18.38
2019-02-27T04:23:16.252Z,18.39
2019-02-27T04:24:23.381Z,18.38
2019-02-27T04:25:16.472Z,18.37
2019-02-27T04:26:16.028Z,18.37
2019-02-27T04:27:21.550Z,18.37
2019-02-27T04:28:16.438Z,18.37
2019-02-27T04:29:16.388Z,18.36
2019-02-27T04:30:17.941Z,18.37
2019-02-27T04:31:16.157Z,18.35
2019-02-27T04:32:16.384Z,18.35
2019-02-27T04:33:24.422Z,18.35
2019-02-27T04:34:17.983Z,18.34
2019-02-27T04:35:16.480Z,18.36
2019-02-27T04:36:16.183Z,18.37
2019-02-27T04:37:21.295Z,18.38
2019-02-27T04:38:16.002Z,18.36
2019-02-27T04:39:16.276Z,18.34
2019-02-27T04:40:16.422Z,18.36
2019-02-27T04:41:18.829Z,18.35
2019-02-27T04:42:16.444Z,18.35
2019-02-27T04:43:16.268Z,18.35
2019-02-27T04:44:16.270Z,18.33
2019-02-27T04:45:17.953Z,18.36
2019-02-27T04:46:16.195Z,18.35
2019-02-27T04:47:16.315Z,18.35
2019-02-27T04:48:16.014Z,18.36
2019-02-27T04:49:16.155Z,18.37
2019-02-27T04:50:16.483Z,18.35
2019-02-27T04:51:17.845Z,18.36
2019-02-27T04:52:17.040Z,18.38
2019-02-27T04:53:16.102Z,18.37
2019-02-27T04:54:17.019Z,18.37
2019-02-27T04:55:16.418Z,18.36
2019-02-27T04:56:17.245Z,18.37
2019-02-27T04:57:16.211Z,18.38
2019-02-27T04:58:16.394Z,18.39
2019-02-27T04:59:19.485Z,18.41
2019-02-27T05:00:16.113Z,18.43
2019-02-27T05:01:16.275Z,18.46
2019-02-27T05:02:16.051Z,18.44
2019-02-27T05:03:17.341Z,18.46
2019-02-27T05:04:16.110Z,18.48
2019-02-27T05:05:16.415Z,18.51
2019-02-27T05:06:16.914Z,18.51
2019-02-27T05:07:21.019Z,18.53
2019-02-27T05:08:15.989Z,18.55
2019-02-27T05:09:16.260Z,18.54
2019-02-27T05:10:16.140Z,18.55
2019-02-27T05:11:16.238Z,18.59
2019-02-27T05:12:16.667Z,18.62
2019-02-27T05:13:21.568Z,18.62
2019-02-27T05:14:17.421Z,18.63
2019-02-27T05:15:16.421Z,18.64
2019-02-27T05:16:17.783Z,18.66
2019-02-27T05:17:16.431Z,18.69
2019-02-27T05:18:16.386Z,18.7
2019-02-27T05:19:16.309Z,18.72
2019-02-27T05:20:16.035Z,18.72
2019-02-27T05:21:19.899Z,18.73
2019-02-27T05:22:18.135Z,18.79
2019-02-27T05:23:16.132Z,18.79
2019-02-27T05:24:16.219Z,18.79
2019-02-27T05:25:16.257Z,18.71
2019-02-27T05:26:16.557Z,18.64
2019-02-27T05:27:16.292Z,18.56
2019-02-27T05:28:16.112Z,18.52
2019-02-27T05:29:17.892Z,18.43
2019-02-27T05:30:15.904Z,18.37
2019-02-27T05:31:19.351Z,18.29
2019-02-27T05:32:18.380Z,18.25
2019-02-27T05:33:16.312Z,18.25
2019-02-27T05:34:16.765Z,18.25
2019-02-27T05:35:16.340Z,18.27
2019-02-27T05:36:17.358Z,18.29
2019-02-27T05:37:16.685Z,18.29
2019-02-27T05:38:16.046Z,18.29
2019-02-27T05:39:18.186Z,18.32
2019-02-27T05:40:16.057Z,18.33
2019-02-27T05:41:16.004Z,18.33
2019-02-27T05:42:16.253Z,18.35
2019-02-27T05:43:15.987Z,18.37
2019-02-27T05:44:16.304Z,18.37
2019-02-27T05:45:16.476Z,18.41
2019-02-27T05:46:16.295Z,18.43
2019-02-27T05:47:16.434Z,18.44
2019-02-27T05:48:20.698Z,18.48
2019-02-27T05:49:17.825Z,18.51
2019-02-27T05:50:16.074Z,18.52
2019-02-27T05:51:16.765Z,18.53
2019-02-27T05:52:16.100Z,18.54
2019-02-27T05:53:16.056Z,18.55
2019-02-27T05:54:16.162Z,18.57
2019-02-27T05:55:16.081Z,18.59
2019-02-27T05:56:16.682Z,18.59
2019-02-27T05:57:16.466Z,18.59
2019-02-27T05:58:17.134Z,18.61
2019-02-27T05:59:17.407Z,18.62
2019-02-27T06:00:16.282Z,18.63
2019-02-27T06:01:16.194Z,18.65
2019-02-27T06:02:16.403Z,18.65
2019-02-27T06:03:19.171Z,18.66
2019-02-27T06:04:18.379Z,18.66
2019-02-27T06:05:17.920Z,18.67
2019-02-27T06:06:16.172Z,18.7
2019-02-27T06:07:19.810Z,18.7
2019-02-27T06:08:16.549Z,18.69
2019-02-27T06:09:16.483Z,18.71
2019-02-27T06:10:23.902Z,18.72
2019-02-27T06:11:16.657Z,18.71
2019-02-27T06:12:17.763Z,18.72
2019-02-27T06:13:16.673Z,18.72
2019-02-27T06:14:16.122Z,18.71
2019-02-27T06:15:16.337Z,18.71
2019-02-27T06:16:16.442Z,18.74
2019-02-27T06:17:16.023Z,18.72
2019-02-27T06:18:16.171Z,18.71
2019-02-27T06:19:16.316Z,18.72
2019-02-27T06:20:17.758Z,18.73
2019-02-27T06:21:16.862Z,18.72
2019-02-27T06:22:16.969Z,18.72
2019-02-27T06:23:15.814Z,18.72
2019-02-27T06:24:15.897Z,18.72
2019-02-27T06:25:24.221Z,18.72
2019-02-27T06:26:16.256Z,18.73
2019-02-27T06:27:16.328Z,18.73
2019-02-27T06:28:19.554Z,18.72
2019-02-27T06:29:16.584Z,18.7
2019-02-27T06:30:16.954Z,18.71
2019-02-27T06:31:16.151Z,18.7
2019-02-27T06:32:16.177Z,18.71
2019-02-27T06:33:16.781Z,18.71
2019-02-27T06:34:15.796Z,18.71
2019-02-27T06:35:16.390Z,18.72
2019-02-27T06:36:16.485Z,18.69
2019-02-27T06:37:16.238Z,18.71
2019-02-27T06:38:16.158Z,18.71
2019-02-27T06:39:16.096Z,18.71
2019-02-27T06:40:18.788Z,18.69
2019-02-27T06:41:16.511Z,18.71
2019-02-27T06:42:17.311Z,18.69
2019-02-27T06:43:16.587Z,18.68
2019-02-27T06:44:19.313Z,18.7
2019-02-27T06:45:16.152Z,18.67
2019-02-27T06:46:20.921Z,18.67
2019-02-27T06:47:16.287Z,18.68
2019-02-27T06:48:16.428Z,18.7
2019-02-27T06:49:18.507Z,18.68
2019-02-27T06:50:17.864Z,18.69
2019-02-27T06:51:16.182Z,18.68
2019-02-27T06:52:16.014Z,18.66
2019-02-27T06:53:16.773Z,18.67
2019-02-27T06:54:19.118Z,18.67
2019-02-27T06:55:16.221Z,18.67
2019-02-27T06:56:16.303Z,18.69
2019-02-27T06:57:16.009Z,18.66
2019-02-27T06:58:16.210Z,18.68
2019-02-27T06:59:18.551Z,18.68
2019-02-27T07:00:16.536Z,18.66
2019-02-27T07:01:16.327Z,18.66
2019-02-27T07:02:16.135Z,18.67
2019-02-27T07:03:15.930Z,18.67
2019-02-27T07:04:17.277Z,18.66
2019-02-27T07:05:16.657Z,18.66
2019-02-27T07:06:16.364Z,18.67
2019-02-27T07:07:16.040Z,18.69
2019-02-27T07:08:17.006Z,18.67
2019-02-27T07:09:16.167Z,18.67
2019-02-27T07:10:20.811Z,18.66
2019-02-27T07:11:16.403Z,18.66
2019-02-27T07:12:16.509Z,18.65
2019-02-27T07:13:17.870Z,18.65
2019-02-27T07:14:15.746Z,18.64
2019-02-27T07:15:15.834Z,18.64
2019-02-27T07:16:16.104Z,18.65
2019-02-27T07:17:16.502Z,18.64
2019-02-27T07:18:16.149Z,18.63
2019-02-27T07:19:16.659Z,18.63
2019-02-27T07:20:15.938Z,18.64
2019-02-27T07:21:16.122Z,18.63
2019-02-27T07:22:16.235Z,18.63
2019-02-27T07:23:16.366Z,18.64
2019-02-27T07:24:16.699Z,18.62
2019-02-27T07:25:17.079Z,18.62
2019-02-27T07:26:17.745Z,18.62
2019-02-27T07:27:16.172Z,18.61
2019-02-27T07:28:16.003Z,18.61
2019-02-27T07:29:28.148Z,18.61
2019-02-27T07:30:16.211Z,18.65
2019-02-27T07:31:18.680Z,18.62
2019-02-27T07:32:17.752Z,18.62
2019-02-27T07:33:16.017Z,18.59
2019-02-27T07:34:15.764Z,18.62
2019-02-27T07:35:15.845Z,18.61
2019-02-27T07:36:16.342Z,18.58
2019-02-27T07:37:16.302Z,18.61
2019-02-27T07:38:21.587Z,18.62
2019-02-27T07:39:15.985Z,18.58
2019-02-27T07:40:16.208Z,18.61
2019-02-27T07:41:21.202Z,18.59
2019-02-27T07:42:15.694Z,18.57
2019-02-27T07:43:15.839Z,18.57
2019-02-27T07:44:15.875Z,18.56
2019-02-27T07:45:15.751Z,18.55
2019-02-27T07:46:15.891Z,18.56
2019-02-27T07:47:16.151Z,18.55
2019-02-27T07:48:17.151Z,18.56
2019-02-27T07:49:17.403Z,18.54
2019-02-27T07:50:16.058Z,18.55
2019-02-27T07:51:16.486Z,18.55
2019-02-27T07:52:16.094Z,18.53
2019-02-27T07:53:18.447Z,18.54
2019-02-27T07:54:16.041Z,18.53
2019-02-27T07:55:28.618Z,18.53
2019-02-27T07:56:16.321Z,18.51
2019-02-27T07:57:16.018Z,18.53
2019-02-27T07:58:16.254Z,18.52
2019-02-27T07:59:15.868Z,18.5
2019-02-27T08:00:16.627Z,18.51
2019-02-27T08:01:16.491Z,18.53
2019-02-27T08:02:16.437Z,18.51
2019-02-27T08:03:17.144Z,18.5
2019-02-27T08:04:23.129Z,18.5
2019-02-27T08:05:16.252Z,18.49
2019-02-27T08:06:15.997Z,18.5
2019-02-27T08:07:16.471Z,18.48
2019-02-27T08:08:16.054Z,18.48
2019-02-27T08:09:17.917Z,18.49
2019-02-27T08:10:16.302Z,18.49
2019-02-27T08:11:17.239Z,18.48
2019-02-27T08:12:20.911Z,18.46
2019-02-27T08:13:16.134Z,18.44
2019-02-27T08:14:16.265Z,18.47
2019-02-27T08:15:15.936Z,18.46
2019-02-27T08:16:16.870Z,18.46
2019-02-27T08:17:18.132Z,18.46
2019-02-27T08:18:16.374Z,18.47
2019-02-27T08:19:16.058Z,18.47
2019-02-27T08:20:21.391Z,18.48
2019-02-27T08:21:15.981Z,18.44
2019-02-27T08:22:16.310Z,18.44
2019-02-27T08:23:16.079Z,18.47
2019-02-27T08:24:16.145Z,18.47
2019-02-27T08:25:16.319Z,18.47
2019-02-27T08:26:15.972Z,18.46
2019-02-27T08:27:16.216Z,18.46
2019-02-27T08:28:16.495Z,18.44
2019-02-27T08:29:16.743Z,18.43
2019-02-27T08:30:17.773Z,18.44
2019-02-27T08:31:16.562Z,18.43
2019-02-27T08:32:16.931Z,18.42
2019-02-27T08:33:16.406Z,18.44
2019-02-27T08:34:16.375Z,18.43
2019-02-27T08:35:17.023Z,18.43
2019-02-27T08:36:16.593Z,18.41
2019-02-27T08:37:16.017Z,18.42
2019-02-27T08:38:16.354Z,18.42
2019-02-27T08:39:16.286Z,18.41
2019-02-27T08:40:16.010Z,18.42
2019-02-27T08:41:16.419Z,18.44
2019-02-27T08:42:16.253Z,18.42
2019-02-27T08:43:16.134Z,18.43
2019-02-27T08:44:16.234Z,18.43
2019-02-27T08:45:21.043Z,18.42
2019-02-27T08:46:16.591Z,18.42
2019-02-27T08:47:17.857Z,18.44
2019-02-27T08:48:18.302Z,18.42
2019-02-27T08:49:16.295Z,18.4
2019-02-27T08:50:17.871Z,18.4
2019-02-27T08:51:15.722Z,18.4
2019-02-27T08:52:16.516Z,18.41
2019-02-27T08:53:16.300Z,18.42
2019-02-27T08:54:16.109Z,18.41
2019-02-27T08:55:23.227Z,18.39
2019-02-27T08:56:16.287Z,18.4
2019-02-27T08:57:16.771Z,18.41
2019-02-27T08:58:17.319Z,18.39
2019-02-27T08:59:16.469Z,18.39
2019-02-27T09:00:16.281Z,18.38
2019-02-27T09:01:16.277Z,18.38
2019-02-27T09:02:16.248Z,18.38
2019-02-27T09:03:21.090Z,18.37
2019-02-27T09:04:16.089Z,18.4
2019-02-27T09:05:21.269Z,18.37
2019-02-27T09:06:18.891Z,18.38
2019-02-27T09:07:16.206Z,18.38
2019-02-27T09:08:16.266Z,18.39
2019-02-27T09:09:18.859Z,18.37
2019-02-27T09:10:16.724Z,18.37
2019-02-27T09:11:16.071Z,18.39
2019-02-27T09:12:16.117Z,18.37
2019-02-27T09:13:16.751Z,18.37
2019-02-27T09:14:16.810Z,18.39
2019-02-27T09:15:16.086Z,18.38
2019-02-27T09:16:16.142Z,18.39
2019-02-27T09:17:16.597Z,18.41
2019-02-27T09:18:16.031Z,18.39
2019-02-27T09:19:16.461Z,18.41
2019-02-27T09:20:20.893Z,18.42
2019-02-27T09:21:17.436Z,18.43
2019-02-27T09:22:16.096Z,18.47
2019-02-27T09:23:18.472Z,18.47
2019-02-27T09:24:16.151Z,18.51
2019-02-27T09:25:16.279Z,18.52
2019-02-27T09:26:16.216Z,18.54
2019-02-27T09:27:16.158Z,18.57
2019-02-27T09:28:16.139Z,18.61
2019-02-27T09:29:19.414Z,18.61
2019-02-27T09:30:16.252Z,18.64
2019-02-27T09:31:16.255Z,18.66
2019-02-27T09:32:16.766Z,18.69
2019-02-27T09:33:21.096Z,18.69
2019-02-27T09:34:16.524Z,18.71
2019-02-27T09:35:17.681Z,18.76
2019-02-27T09:36:16.218Z,18.77
2019-02-27T09:37:17.959Z,18.79
2019-02-27T09:38:16.306Z,18.81
2019-02-27T09:39:16.119Z,18.83
2019-02-27T09:40:16.623Z,18.82
2019-02-27T09:41:16.946Z,18.86
2019-02-27T09:42:19.924Z,18.88
2019-02-27T09:43:16.029Z,18.93
2019-02-27T09:44:15.713Z,18.94
2019-02-27T09:45:15.782Z,18.97
2019-02-27T09:46:20.251Z,18.98
2019-02-27T09:47:15.800Z,18.98
2019-02-27T09:48:15.835Z,19.05
2019-02-27T09:49:16.096Z,19.05
2019-02-27T09:50:16.498Z,19.07
2019-02-27T09:51:16.040Z,19.1
2019-02-27T09:52:16.012Z,19.11
2019-02-27T09:53:16.104Z,19.12
2019-02-27T09:54:16.067Z,19.13
2019-02-27T09:55:21.029Z,19.15
2019-02-27T09:56:16.193Z,19.2
2019-02-27T09:57:16.286Z,19.18
2019-02-27T09:58:16.161Z,19.23
2019-02-27T09:59:20.516Z,19.22
2019-02-27T10:00:16.011Z,19.22
2019-02-27T10:01:15.982Z,19.23
2019-02-27T10:02:17.827Z,19.26
2019-02-27T10:03:21.789Z,19.28
2019-02-27T10:04:16.986Z,19.29
2019-02-27T10:05:16.256Z,19.31
2019-02-27T10:06:16.196Z,19.33
2019-02-27T10:07:18.056Z,19.35
2019-02-27T10:08:16.243Z,19.35
2019-02-27T10:09:16.690Z,19.37
2019-02-27T10:10:16.785Z,19.38
2019-02-27T10:11:22.561Z,19.38
2019-02-27T10:12:16.443Z,19.39
2019-02-27T10:13:16.249Z,19.4
2019-02-27T10:14:17.832Z,19.43
2019-02-27T10:15:16.218Z,19.42
2019-02-27T10:16:16.375Z,19.43
2019-02-27T10:17:16.283Z,19.46
2019-02-27T10:18:22.335Z,19.45
2019-02-27T10:19:17.363Z,19.5
2019-02-27T10:20:17.868Z,19.51
2019-02-27T10:21:16.177Z,19.5
2019-02-27T10:22:21.330Z,19.51
2019-02-27T10:23:16.660Z,19.54
2019-02-27T10:24:16.086Z,19.52
2019-02-27T10:25:17.749Z,19.53
2019-02-27T10:26:22.805Z,19.54
2019-02-27T10:27:16.150Z,19.55
2019-02-27T10:28:16.254Z,19.57
2019-02-27T10:29:16.355Z,19.57
2019-02-27T10:30:17.771Z,19.57
2019-02-27T10:31:16.198Z,19.58
2019-02-27T10:32:16.096Z,19.59
2019-02-27T10:33:16.474Z,19.61
2019-02-27T10:34:18.446Z,19.6
2019-02-27T10:35:16.115Z,19.62
2019-02-27T10:36:16.665Z,19.6
2019-02-27T10:37:19.729Z,19.62
2019-02-27T10:38:17.705Z,19.62
2019-02-27T10:39:15.948Z,19.66
2019-02-27T10:40:16.131Z,19.62
2019-02-27T10:41:17.698Z,19.66
2019-02-27T10:42:16.201Z,19.66
2019-02-27T10:43:15.741Z,19.67
2019-02-27T10:44:17.667Z,19.65
2019-02-27T10:45:16.170Z,19.67
2019-02-27T10:46:16.083Z,19.67
2019-02-27T10:47:17.117Z,19.69
2019-02-27T10:48:17.027Z,19.69
2019-02-27T10:49:22.558Z,19.69
2019-02-27T10:50:16.224Z,19.69
2019-02-27T10:51:16.195Z,19.69
2019-02-27T10:52:16.070Z,19.71
2019-02-27T10:53:17.743Z,19.71
2019-02-27T10:54:16.191Z,19.7
2019-02-27T10:55:16.244Z,19.71
2019-02-27T10:56:16.673Z,19.71
2019-02-27T10:57:16.332Z,19.72
2019-02-27T10:58:16.775Z,19.7
2019-02-27T10:59:16.249Z,19.73
2019-02-27T11:00:15.951Z,19.71
2019-02-27T11:01:16.297Z,19.71
2019-02-27T11:02:17.738Z,19.7
2019-02-27T11:03:16.332Z,19.7
2019-02-27T11:04:16.437Z,19.69
2019-02-27T11:05:18.538Z,19.69
2019-02-27T11:06:16.345Z,19.68
2019-02-27T11:07:16.963Z,19.7
2019-02-27T11:08:15.909Z,19.71
2019-02-27T11:09:15.992Z,19.71
2019-02-27T11:10:16.875Z,19.71
2019-02-27T11:11:16.794Z,19.71
2019-02-27T11:12:17.597Z,19.69
2019-02-27T11:13:16.034Z,19.71
2019-02-27T11:14:16.175Z,19.71
2019-02-27T11:15:16.348Z,19.71
2019-02-27T11:16:22.295Z,19.7
2019-02-27T11:17:17.743Z,19.72
2019-02-27T11:18:16.343Z,19.71
2019-02-27T11:19:17.369Z,19.7
2019-02-27T11:20:24.986Z,19.71
2019-02-27T11:21:15.990Z,19.69
2019-02-27T11:22:17.244Z,19.69
2019-02-27T11:23:16.786Z,19.7
2019-02-27T11:24:17.497Z,19.7
2019-02-27T11:25:16.350Z,19.68
2019-02-27T11:26:16.075Z,19.67
2019-02-27T11:27:17.115Z,19.7
2019-02-27T11:28:16.090Z,19.71
2019-02-27T11:29:16.326Z,19.69
2019-02-27T11:30:16.049Z,19.69
2019-02-27T11:31:17.716Z,19.69
2019-02-27T11:32:16.911Z,19.7
2019-02-27T11:33:26.310Z,19.71
2019-02-27T11:34:16.855Z,19.71
2019-02-27T11:35:16.101Z,19.69
2019-02-27T11:36:16.270Z,19.7
2019-02-27T11:37:17.492Z,19.7
2019-02-27T11:38:16.173Z,19.71
2019-02-27T11:39:16.381Z,19.71
2019-02-27T11:40:15.981Z,19.72
2019-02-27T11:41:16.112Z,19.71
2019-02-27T11:42:15.751Z,19.71
2019-02-27T11:43:17.433Z,19.73
2019-02-27T11:44:16.197Z,19.72
2019-02-27T11:45:16.218Z,19.73
2019-02-27T11:46:16.211Z,19.73
2019-02-27T11:47:16.064Z,19.74
2019-02-27T11:48:15.877Z,19.72
2019-02-27T11:49:16.373Z,19.72
2019-02-27T11:50:18.903Z,19.74
2019-02-27T11:51:21.047Z,19.74
2019-02-27T11:52:16.143Z,19.75
2019-02-27T11:53:16.012Z,19.75
2019-02-27T11:54:16.091Z,19.73
2019-02-27T11:55:16.980Z,19.75
2019-02-27T11:56:16.139Z,19.74
2019-02-27T11:57:15.982Z,19.74
2019-02-27T11:58:16.479Z,19.73
2019-02-27T11:59:16.960Z,19.73
2019-02-27T12:00:21.433Z,19.72
2019-02-27T12:01:16.023Z,19.74
2019-02-27T12:02:16.320Z,19.73
2019-02-27T12:03:16.081Z,19.73
2019-02-27T12:04:20.232Z,19.74
2019-02-27T12:05:16.057Z,19.72
2019-02-27T12:06:15.707Z,19.73
2019-02-27T12:07:18.128Z,19.72
2019-02-27T12:08:16.840Z,19.73
2019-02-27T12:09:15.664Z,19.71
2019-02-27T12:10:15.986Z,19.72
2019-02-27T12:11:17.777Z,19.72
2019-02-27T12:12:16.690Z,19.74
2019-02-27T12:13:15.917Z,19.73
2019-02-27T12:14:16.448Z,19.71
2019-02-27T12:15:15.703Z,19.73
2019-02-27T12:16:18.704Z,19.74
2019-02-27T12:17:16.606Z,19.71
2019-02-27T12:18:16.247Z,19.72
2019-02-27T12:19:16.894Z,19.71
2019-02-27T12:20:19.009Z,19.72
2019-02-27T12:21:16.678Z,19.72
2019-02-27T12:22:16.374Z,19.71
2019-02-27T12:23:16.046Z,19.71
2019-02-27T12:24:19.733Z,19.72
2019-02-27T12:25:15.933Z,19.71
2019-02-27T12:26:16.495Z,19.7
2019-02-27T12:27:50.163Z,19.7
2019-02-27T12:28:18.474Z,19.67
2019-02-27T12:29:16.312Z,19.68
2019-02-27T12:30:15.695Z,19.7
2019-02-27T12:31:15.845Z,19.69
2019-02-27T12:32:16.005Z,19.68
2019-02-27T12:33:15.945Z,19.68
2019-02-27T12:34:17.762Z,19.67
2019-02-27T12:35:15.986Z,19.68
2019-02-27T12:36:19.633Z,19.68
2019-02-27T12:37:34.993Z,19.67
2019-02-27T12:38:16.904Z,19.66
2019-02-27T12:39:18.852Z,19.69
2019-02-27T12:40:16.524Z,19.67
2019-02-27T12:41:16.398Z,19.65
2019-02-27T12:42:15.989Z,19.68
2019-02-27T12:43:18.760Z,19.68
2019-02-27T12:44:15.922Z,19.66
2019-02-27T12:45:17.778Z,19.67
2019-02-27T12:46:16.332Z,19.63
2019-02-27T12:47:15.942Z,19.66
2019-02-27T12:48:16.633Z,19.65
2019-02-27T12:49:21.055Z,19.65
2019-02-27T12:50:16.177Z,19.63
2019-02-27T12:51:15.849Z,19.62
2019-02-27T12:52:16.175Z,19.62
2019-02-27T12:53:21.907Z,19.65
2019-02-27T12:54:15.881Z,19.63