createdAt,value
2019-03-01T00:00:50.230Z,80.08
2019-03-01T00:01:50.239Z,80.26
2019-03-01T00:02:50.226Z,80.19
2019-03-01T00:03:50.238Z,79.88
2019-03-01T00:04:50.201Z,80.19
2019-03-01T00:05:50.158Z,80.19
2019-03-01T00:06:50.132Z,80.19
2019-03-01T00:07:50.193Z,80.19
2019-03-01T00:08:50.170Z,80.29
2019-03-01T00:09:50.079Z,80.50
2019-03-01T00:10:50.130Z,80.50
2019-03-01T00:11:50.079Z,80.60
2019-03-01T00:12:50.153Z,80.50
2019-03-01T00:13:50.087Z,80.60
2019-03-01T00:14:50.103Z,79.77
2019-03-01T00:15:50.041Z,79.77
2019-03-01T00:16:50.035Z,79.33
2019-03-01T00:17:50.017Z,78.74
2019-03-01T00:18:50.012Z,79.12
2019-03-01T00:19:50.028Z,79.02
2019-03-01T00:20:50.590Z,79.63
2019-03-01T00:21:49.962Z,78.91
2019-03-01T00:22:50.043Z,78.81
2019-03-01T00:23:49.947Z,78.81
2019-03-01T00:24:49.984Z,79.12
2019-03-01T00:25:49.978Z,79.12
2019-03-01T00:26:49.917Z,79.12
2019-03-01T00:27:49.896Z,79.22
2019-03-01T00:28:49.930Z,79.12
2019-03-01T00:29:49.902Z,79.12
2019-03-01T00:30:49.907Z,78.19
2019-03-01T00:31:49.892Z,78.50
2019-03-01T00:32:49.881Z,78.50
2019-03-01T00:33:49.837Z,78.39
2019-03-01T00:34:49.943Z,78.50
2019-03-01T00:35:49.855Z,78.70
2019-03-01T00:36:49.808Z,78.77
2019-03-01T00:37:49.836Z,77.98
2019-03-01T00:38:50.559Z,78.08
2019-03-01T00:39:49.795Z,78.08
2019-03-01T00:40:49.793Z,77.87
2019-03-01T00:41:49.847Z,78.39
2019-03-01T00:42:49.780Z,78.70
2019-03-01T00:43:49.755Z,78.91
2019-03-01T00:44:49.763Z,78.70
2019-03-01T00:45:49.763Z,78.50
2019-03-01T00:46:49.746Z,78.08
2019-03-01T00:47:49.700Z,77.67
2019-03-01T00:48:49.705Z,78.08
2019-03-01T00:49:49.671Z,77.77
2019-03-01T00:50:49.689Z,78.29
2019-03-01T00:51:49.675Z,78.39
2019-03-01T00:52:49.638Z,78.60
2019-03-01T00:53:49.629Z,79.02
2019-03-01T00:54:49.627Z,78.08
2019-03-01T00:55:49.664Z,78.39
2019-03-01T00:56:49.654Z,78.29
2019-03-01T00:57:49.574Z,78.19
2019-03-01T00:58:49.589Z,77.77
2019-03-01T00:59:49.566Z,78.08
2019-03-01T01:00:49.603Z,76.74
2019-03-01T01:01:49.581Z,77.26
2019-03-01T01:02:49.527Z,77.67
2019-03-01T01:03:49.538Z,77.56
2019-03-01T01:04:49.566Z,78.08
2019-03-01T01:05:49.566Z,78.08
2019-03-01T01:06:49.497Z,78.19
2019-03-01T01:07:49.481Z,78.19
2019-03-01T01:08:49.490Z,77.98
2019-03-01T01:09:49.496Z,77.77
2019-03-01T01:10:49.493Z,77.67
2019-03-01T01:11:49.481Z,77.05
2019-03-01T01:12:49.427Z,77.05
2019-03-01T01:13:49.454Z,77.36
2019-03-01T01:14:49.443Z,77.33
2019-03-01T01:15:49.413Z,77.36
2019-03-01T01:16:49.469Z,77.33
2019-03-01T01:17:49.459Z,76.95
2019-03-01T01:18:49.405Z,77.12
2019-03-01T01:19:49.494Z,77.53
2019-03-01T01:20:49.396Z,77.53
2019-03-01T01:21:49.405Z,77.43
2019-03-01T01:22:49.392Z,77.47
2019-03-01T01:23:49.377Z,77.84
2019-03-01T01:24:49.368Z,77.74
2019-03-01T01:25:49.315Z,78.08
2019-03-01T01:26:49.334Z,77.56
2019-03-01T01:27:49.316Z,77.67
2019-03-01T01:28:49.334Z,77.64
2019-03-01T01:29:49.293Z,77.87
2019-03-01T01:30:49.233Z,77.43
2019-03-01T01:31:49.253Z,77.47
2019-03-01T01:32:49.269Z,77.64
2019-03-01T01:33:49.353Z,77.26
2019-03-01T01:34:49.271Z,77.53
2019-03-01T01:35:49.392Z,77.56
2019-03-01T01:36:49.171Z,77.98
2019-03-01T01:37:49.241Z,78.19
2019-03-01T01:38:49.186Z,77.98
2019-03-01T01:39:49.164Z,77.77
2019-03-01T01:40:49.176Z,78.08
2019-03-01T01:41:49.228Z,77.98
2019-03-01T01:42:49.228Z,77.98
2019-03-01T01:43:49.237Z,77.67
2019-03-01T01:44:49.142Z,77.98
2019-03-01T01:45:49.155Z,77.91
2019-03-01T01:46:49.133Z,77.91
2019-03-01T01:47:49.071Z,77.70
2019-03-01T01:48:49.123Z,77.81
2019-03-01T01:49:49.047Z,77.81
2019-03-01T01:50:49.020Z,77.91
2019-03-01T01:51:49.570Z,77.50
2019-03-01T01:52:49.005Z,77.22
2019-03-01T01:53:49.009Z,77.43
2019-03-01T01:54:48.997Z,77.95
2019-03-01T01:55:48.978Z,78.16
2019-03-01T01:56:48.989Z,78.05
2019-03-01T01:57:48.986Z,78.47
2019-03-01T01:58:48.976Z,78.47
2019-03-01T01:59:48.923Z,78.57
2019-03-01T02:00:49.003Z,79.02
2019-03-01T02:01:48.942Z,78.81
2019-03-01T02:02:48.929Z,79.23
2019-03-01T02:03:48.935Z,79.85
2019-03-01T02:04:48.929Z,79.74
2019-03-01T02:05:49.592Z,79.99
2019-03-01T02:06:48.875Z,80.40
2019-03-01T02:07:48.843Z,79.99
2019-03-01T02:08:48.880Z,80.40
2019-03-01T02:09:48.819Z,80.82
2019-03-01T02:10:48.865Z,80.61
2019-03-01T02:11:48.865Z,80.51
2019-03-01T02:12:49.572Z,80.51
2019-03-01T02:13:48.785Z,80.40
2019-03-01T02:14:48.857Z,80.51
2019-03-01T02:15:48.775Z,80.51
2019-03-01T02:16:48.769Z,80.61
2019-03-01T02:17:48.763Z,80.61
2019-03-01T02:18:57.246Z,80.40
2019-03-01T02:19:49.738Z,81.02
2019-03-01T02:20:48.722Z,80.71
2019-03-01T02:21:48.714Z,81.02
2019-03-01T02:22:48.745Z,80.82
2019-03-01T02:23:48.704Z,81.27
2019-03-01T02:24:49.572Z,80.82
2019-03-01T02:25:48.745Z,81.16
2019-03-01T02:26:48.649Z,81.02
2019-03-01T02:27:48.724Z,81.13
2019-03-01T02:28:48.687Z,81.23
2019-03-01T02:29:48.698Z,81.16
2019-03-01T02:30:48.645Z,81.27
2019-03-01T02:31:48.591Z,81.37
2019-03-01T02:32:48.607Z,81.68
2019-03-01T02:33:48.644Z,81.79
2019-03-01T02:34:48.564Z,82.86
2019-03-01T02:35:48.605Z,82.51
2019-03-01T02:36:48.703Z,82.97
2019-03-01T02:37:48.564Z,82.65
2019-03-01T02:38:48.579Z,82.45
2019-03-01T02:39:48.511Z,82.34
2019-03-01T02:40:48.506Z,82.34
2019-03-01T02:41:48.502Z,82.65
2019-03-01T02:42:48.568Z,82.97
2019-03-01T02:43:48.514Z,82.76
2019-03-01T02:44:48.454Z,83.73
2019-03-01T02:45:48.491Z,83.07
2019-03-01T02:46:48.528Z,83.07
2019-03-01T02:47:48.454Z,83.17
2019-03-01T02:48:48.514Z,83.28
2019-03-01T02:49:48.448Z,83.38
2019-03-01T02:50:48.466Z,83.07
2019-03-01T02:51:48.495Z,83.07
2019-03-01T02:52:48.411Z,83.17
2019-03-01T02:53:48.514Z,83.59
2019-03-01T02:54:48.364Z,83.07
2019-03-01T02:55:49.084Z,83.07
2019-03-01T02:56:48.402Z,82.76
2019-03-01T02:57:48.382Z,82.86
2019-03-01T02:58:48.402Z,82.62
2019-03-01T02:59:48.352Z,82.31
2019-03-01T03:00:48.327Z,82.51
2019-03-01T03:01:48.333Z,82.41
2019-03-01T03:02:48.351Z,82.51
2019-03-01T03:03:48.296Z,82.31
2019-03-01T03:04:48.494Z,81.54
2019-03-01T03:05:48.283Z,81.54
2019-03-01T03:06:48.264Z,81.34
2019-03-01T03:07:48.266Z,81.44
2019-03-01T03:08:48.282Z,81.13
2019-03-01T03:09:48.235Z,81.13
2019-03-01T03:10:48.280Z,80.92
2019-03-01T03:11:48.205Z,80.92
2019-03-01T03:12:48.209Z,81.02
2019-03-01T03:13:48.222Z,80.92
2019-03-01T03:14:48.197Z,80.88
2019-03-01T03:15:48.196Z,80.88
2019-03-01T03:16:48.155Z,81.09
2019-03-01T03:17:48.142Z,80.99
2019-03-01T03:18:48.133Z,81.09
2019-03-01T03:19:48.117Z,81.30
2019-03-01T03:20:48.158Z,81.09
2019-03-01T03:21:48.126Z,81.09
2019-03-01T03:22:48.085Z,81.09
2019-03-01T03:23:48.073Z,81.26
2019-03-01T03:24:48.088Z,81.30
2019-03-01T03:25:48.097Z,81.30
2019-03-01T03:26:48.689Z,81.05
2019-03-01T03:27:48.036Z,80.95
2019-03-01T03:28:48.079Z,81.09
2019-03-01T03:29:48.009Z,80.74
2019-03-01T03:30:48.026Z,81.16
2019-03-01T03:31:48.075Z,81.20
2019-03-01T03:32:48.206Z,81.05
2019-03-01T03:33:47.956Z,80.85
2019-03-01T03:34:47.971Z,80.74
2019-03-01T03:35:47.955Z,80.95
2019-03-01T03:36:47.972Z,80.33
2019-03-01T03:37:47.906Z,80.19
2019-03-01T03:38:47.925Z,80.64
2019-03-01T03:39:47.892Z,80.33
2019-03-01T03:40:47.903Z,80.64
2019-03-01T03:41:47.870Z,80.64
2019-03-01T03:42:47.915Z,80.33
2019-03-01T03:43:47.843Z,80.54
2019-03-01T03:44:47.850Z,80.33
2019-03-01T03:45:47.829Z,80.74
2019-03-01T03:46:47.828Z,80.54
2019-03-01T03:47:47.812Z,80.54
2019-03-01T03:48:47.810Z,80.43
2019-03-01T03:49:47.780Z,80.22
2019-03-01T03:50:47.773Z,80.12
2019-03-01T03:51:47.759Z,80.33
2019-03-01T03:52:47.784Z,80.33
2019-03-01T03:53:47.793Z,80.43
2019-03-01T03:54:47.778Z,81.05
2019-03-01T03:55:47.747Z,80.43
2019-03-01T03:56:47.711Z,80.22
2019-03-01T03:57:47.754Z,80.12
2019-03-01T03:58:47.747Z,80.85
2019-03-01T03:59:47.746Z,80.54
2019-03-01T04:00:47.671Z,80.85
2019-03-01T04:01:47.664Z,80.33
2019-03-01T04:02:47.689Z,80.95
2019-03-01T04:03:48.591Z,80.95
2019-03-01T04:04:47.660Z,80.74
2019-03-01T04:05:47.643Z,80.64
2019-03-01T04:06:47.623Z,80.43
2019-03-01T04:07:47.669Z,80.85
2019-03-01T04:08:47.591Z,80.64
2019-03-01T04:09:47.608Z,80.33
2019-03-01T04:10:47.587Z,80.33
2019-03-01T04:11:47.550Z,80.68
2019-03-01T04:12:47.533Z,80.95
2019-03-01T04:13:47.556Z,81.05
2019-03-01T04:14:47.564Z,80.95
2019-03-01T04:15:47.573Z,81.16
2019-03-01T04:16:47.506Z,80.64
2019-03-01T04:17:47.522Z,80.95
2019-03-01T04:18:47.521Z,80.33
2019-03-01T04:19:47.537Z,80.22
2019-03-01T04:20:47.482Z,80.54
2019-03-01T04:21:47.475Z,80.22
2019-03-01T04:22:47.467Z,80.43
2019-03-01T04:23:47.464Z,80.33
2019-03-01T04:24:47.466Z,80.22
2019-03-01T04:25:47.436Z,80.22
2019-03-01T04:26:47.423Z,80.33
2019-03-01T04:27:47.398Z,80.22
2019-03-01T04:28:47.417Z,80.02
2019-03-01T04:29:47.381Z,80.22
2019-03-01T04:30:47.353Z,80.22
2019-03-01T04:31:47.379Z,80.22
2019-03-01T04:32:47.348Z,80.12
2019-03-01T04:33:47.395Z,80.12
2019-03-01T04:34:47.345Z,80.22
2019-03-01T04:35:47.335Z,80.02
2019-03-01T04:36:47.314Z,79.91
2019-03-01T04:37:47.309Z,79.67
2019-03-01T04:38:47.320Z,79.88
2019-03-01T04:39:47.286Z,79.40
2019-03-01T04:40:47.292Z,79.60
2019-03-01T04:41:47.270Z,79.47
2019-03-01T04:42:47.291Z,79.57
2019-03-01T04:43:47.238Z,79.30
2019-03-01T04:44:47.228Z,78.88
2019-03-01T04:45:47.236Z,78.99
2019-03-01T04:46:47.239Z,79.30
2019-03-01T04:47:47.193Z,79.71
2019-03-01T04:48:47.188Z,79.30
2019-03-01T04:49:47.198Z,79.77
2019-03-01T04:50:47.163Z,79.26
2019-03-01T04:51:47.187Z,79.67
2019-03-01T04:52:47.165Z,79.16
2019-03-01T04:53:47.182Z,79.67
2019-03-01T04:54:47.146Z,79.60
2019-03-01T04:55:47.106Z,79.19
2019-03-01T04:56:47.180Z,79.88
2019-03-01T04:57:47.074Z,79.40
2019-03-01T04:58:47.115Z,79.71
2019-03-01T04:59:47.078Z,79.81
2019-03-01T05:00:47.070Z,79.47
2019-03-01T05:01:47.039Z,80.22
2019-03-01T05:02:47.067Z,80.02
2019-03-01T05:03:47.012Z,79.77
2019-03-01T05:04:47.109Z,80.19
2019-03-01T05:05:47.050Z,79.98
2019-03-01T05:06:47.152Z,80.12
2019-03-01T05:07:47.095Z,80.29
2019-03-01T05:08:46.976Z,80.12
2019-03-01T05:09:47.071Z,80.22
2019-03-01T05:10:47.027Z,79.98
2019-03-01T05:11:46.953Z,80.22
2019-03-01T05:12:46.988Z,79.88
2019-03-01T05:13:46.917Z,80.85
2019-03-01T05:14:47.001Z,80.64
2019-03-01T05:15:46.922Z,80.54
2019-03-01T05:16:46.905Z,80.68
2019-03-01T05:17:46.862Z,80.16
2019-03-01T05:18:46.909Z,80.47
2019-03-01T05:19:46.868Z,80.33
2019-03-01T05:20:46.850Z,80.64
2019-03-01T05:21:46.898Z,80.43
2019-03-01T05:22:46.872Z,80.47
2019-03-01T05:23:46.834Z,80.99
2019-03-01T05:24:46.826Z,80.54
2019-03-01T05:25:47.723Z,80.95
2019-03-01T05:26:46.851Z,80.95
2019-03-01T05:27:46.782Z,81.05
2019-03-01T05:28:47.601Z,80.64
2019-03-01T05:29:46.757Z,80.85
2019-03-01T05:30:46.719Z,80.54
2019-03-01T05:31:46.729Z,80.33
2019-03-01T05:32:46.724Z,80.22
2019-03-01T05:33:46.759Z,80.33
2019-03-01T05:34:46.715Z,80.33
2019-03-01T05:35:46.714Z,80.29
2019-03-01T05:36:46.687Z,80.08
2019-03-01T05:37:46.797Z,80.40
2019-03-01T05:38:46.664Z,80.40
2019-03-01T05:39:46.659Z,80.60
2019-03-01T05:40:46.652Z,80.29
2019-03-01T05:41:46.841Z,80.19
2019-03-01T05:42:47.666Z,80.81
2019-03-01T05:43:46.616Z,80.81
2019-03-01T05:44:46.588Z,81.02
2019-03-01T05:45:46.581Z,80.91
2019-03-01T05:46:46.592Z,81.33
2019-03-01T05:47:46.553Z,81.54
2019-03-01T05:48:46.680Z,81.23
2019-03-01T05:49:46.538Z,81.23
2019-03-01T05:50:46.528Z,81.64
2019-03-01T05:51:46.537Z,81.64
2019-03-01T05:52:46.528Z,81.43
2019-03-01T05:53:46.494Z,81.74
2019-03-01T05:54:46.534Z,82.05
2019-03-01T05:55:46.468Z,82.36
2019-03-01T05:56:46.506Z,82.46
2019-03-01T05:57:46.474Z,82.22
2019-03-01T05:58:46.455Z,82.53
2019-03-01T05:59:46.478Z,82.67
2019-03-01T06:00:46.498Z,82.78
2019-03-01T06:01:46.492Z,82.57
2019-03-01T06:02:46.691Z,82.43
2019-03-01T06:03:46.401Z,82.64
2019-03-01T06:04:46.392Z,82.32
2019-03-01T06:05:46.403Z,82.22
2019-03-01T06:06:46.409Z,82.32
2019-03-01T06:07:46.350Z,83.36
2019-03-01T06:08:46.351Z,83.36
2019-03-01T06:09:46.354Z,83.98
2019-03-01T06:10:46.348Z,83.98
2019-03-01T06:11:46.296Z,83.15
2019-03-01T06:12:46.308Z,83.87
2019-03-01T06:13:46.288Z,83.87
2019-03-01T06:14:46.305Z,84.19
2019-03-01T06:15:46.269Z,84.70
2019-03-01T06:16:46.260Z,84.60
2019-03-01T06:17:46.295Z,84.81
2019-03-01T06:18:46.264Z,84.45
2019-03-01T06:19:46.315Z,84.50
2019-03-01T06:20:46.372Z,84.29
2019-03-01T06:21:47.943Z,84.45
2019-03-01T06:22:46.182Z,84.15
2019-03-01T06:23:46.166Z,84.77
2019-03-01T06:24:46.182Z,85.32
2019-03-01T06:25:46.184Z,85.22
2019-03-01T06:26:46.182Z,85.22
2019-03-01T06:27:46.140Z,85.42
2019-03-01T06:28:46.123Z,85.32
2019-03-01T06:29:46.109Z,85.02
2019-03-01T06:30:51.851Z,85.74
2019-03-01T06:31:47.101Z,85.74
2019-03-01T06:32:46.147Z,85.78
2019-03-01T06:33:46.059Z,85.88
2019-03-01T06:34:46.092Z,86.40
2019-03-01T06:35:46.059Z,86.60
2019-03-01T06:36:46.026Z,86.60
2019-03-01T06:37:46.071Z,85.88
2019-03-01T06:38:46.016Z,85.68
2019-03-01T06:39:46.010Z,85.68
2019-03-01T06:40:45.988Z,86.02
2019-03-01T06:41:46.026Z,85.68
2019-03-01T06:42:45.975Z,85.71
2019-03-01T06:43:45.981Z,86.13
2019-03-01T06:44:45.950Z,86.02
2019-03-01T06:45:45.956Z,86.02
2019-03-01T06:46:45.918Z,85.57
2019-03-01T06:47:45.947Z,85.78
2019-03-01T06:48:46.004Z,85.57
2019-03-01T06:49:45.928Z,85.68
2019-03-01T06:50:45.915Z,85.68
2019-03-01T06:51:45.921Z,85.78
2019-03-01T06:52:45.888Z,85.99
2019-03-01T06:53:45.870Z,86.19
2019-03-01T06:54:45.864Z,86.40
2019-03-01T06:55:45.876Z,86.60
2019-03-01T06:56:45.827Z,86.40
2019-03-01T06:57:45.817Z,86.40
2019-03-01T06:58:45.814Z,86.50
2019-03-01T06:59:45.914Z,87.23
2019-03-01T07:00:50.230Z,88.09
2019-03-01T07:01:45.796Z,88.82
2019-03-01T07:02:45.770Z,88.92
2019-03-01T07:03:45.742Z,88.88
2019-03-01T07:04:45.746Z,89.03
2019-03-01T07:05:45.734Z,89.19
2019-03-01T07:06:45.731Z,89.03
2019-03-01T07:07:45.714Z,89.13
2019-03-01T07:08:45.698Z,89.19
2019-03-01T07:09:45.757Z,89.09
2019-03-01T07:10:45.690Z,89.09
2019-03-01T07:11:45.698Z,88.98
2019-03-01T07:12:45.667Z,87.74
2019-03-01T07:13:45.666Z,87.95
2019-03-01T07:14:45.663Z,88.36
2019-03-01T07:15:45.618Z,88.26
2019-03-01T07:16:45.662Z,88.16
2019-03-01T07:17:45.917Z,88.16
2019-03-01T07:18:45.607Z,88.06
2019-03-01T07:19:46.404Z,87.85
2019-03-01T07:20:45.591Z,88.88
2019-03-01T07:21:45.585Z,89.29
2019-03-01T07:22:45.569Z,88.88
2019-03-01T07:23:45.525Z,89.09
2019-03-01T07:24:45.532Z,89.19
2019-03-01T07:25:45.524Z,89.61
2019-03-01T07:26:45.532Z,89.92
2019-03-01T07:27:45.545Z,89.81
2019-03-01T07:28:45.519Z,89.71
2019-03-01T07:29:45.552Z,89.92
2019-03-01T07:30:45.486Z,90.02
2019-03-01T07:31:45.497Z,89.40
2019-03-01T07:32:45.463Z,89.71
2019-03-01T07:33:45.441Z,89.19
2019-03-01T07:34:45.433Z,89.50
2019-03-01T07:35:46.316Z,89.29
2019-03-01T07:36:45.390Z,89.61
2019-03-01T07:37:45.454Z,88.88
2019-03-01T07:38:46.202Z,88.88
2019-03-01T07:39:45.389Z,88.06
2019-03-01T07:40:45.361Z,88.16
2019-03-01T07:41:45.354Z,88.88
2019-03-01T07:42:45.360Z,89.61
2019-03-01T07:43:45.382Z,89.29
2019-03-01T07:44:45.403Z,89.29
2019-03-01T07:45:45.314Z,89.29
2019-03-01T07:46:52.571Z,89.09
2019-03-01T07:47:46.635Z,89.40
2019-03-01T07:48:45.278Z,89.81
2019-03-01T07:49:45.267Z,89.61
2019-03-01T07:50:45.316Z,89.65
2019-03-01T07:51:45.252Z,90.02
2019-03-01T07:52:45.235Z,89.44
2019-03-01T07:53:45.267Z,90.06
2019-03-01T07:54:45.231Z,89.86
2019-03-01T07:55:46.661Z,89.61
2019-03-01T07:56:45.234Z,89.81
2019-03-01T07:57:46.519Z,89.50
2019-03-01T07:58:46.125Z,89.09
2019-03-01T07:59:45.180Z,89.09
2019-03-01T08:00:46.753Z,89.40
2019-03-01T08:01:46.133Z,88.78
2019-03-01T08:02:45.844Z,88.67
2019-03-01T08:03:49.972Z,87.85
2019-03-01T08:04:46.259Z,88.16
2019-03-01T08:05:45.114Z,88.88
2019-03-01T08:06:45.607Z,89.09
2019-03-01T08:07:55.353Z,88.98
2019-03-01T08:08:46.063Z,88.06
2019-03-01T08:09:45.687Z,87.95
2019-03-01T08:10:45.177Z,87.95
2019-03-01T08:11:45.037Z,88.26
2019-03-01T08:12:47.287Z,88.22
2019-03-01T08:13:45.085Z,88.22
2019-03-01T08:14:45.194Z,87.85
2019-03-01T08:15:45.973Z,88.22
2019-03-01T08:16:45.065Z,87.95
2019-03-01T08:17:44.982Z,88.67
2019-03-01T08:18:45.255Z,88.98
2019-03-01T08:19:45.741Z,88.84
2019-03-01T08:20:44.952Z,88.84
2019-03-01T08:21:46.321Z,88.84
2019-03-01T08:22:48.485Z,88.53
2019-03-01T08:23:44.936Z,87.81
2019-03-01T08:24:46.666Z,87.35
2019-03-01T08:25:44.896Z,87.56
2019-03-01T08:26:45.016Z,87.76
2019-03-01T08:27:46.442Z,87.35
2019-03-01T08:28:44.957Z,87.66
2019-03-01T08:29:44.920Z,87.25
2019-03-01T08:30:45.771Z,87.70
2019-03-01T08:31:44.841Z,87.87
2019-03-01T08:32:44.853Z,87.87
2019-03-01T08:33:44.882Z,87.87
2019-03-01T08:34:44.789Z,87.91
2019-03-01T08:35:44.809Z,88.22
2019-03-01T08:36:44.782Z,87.97
2019-03-01T08:37:44.775Z,88.12
2019-03-01T08:38:44.775Z,88.32
2019-03-01T08:39:44.732Z,87.97
2019-03-01T08:40:46.621Z,88.39
2019-03-01T08:41:44.745Z,87.97
2019-03-01T08:42:44.691Z,87.62
2019-03-01T08:43:47.824Z,87.04
2019-03-01T08:44:44.680Z,87.25
2019-03-01T08:45:44.722Z,87.66
2019-03-01T08:46:45.436Z,87.35
2019-03-01T08:47:44.792Z,87.60
2019-03-01T08:48:44.746Z,88.12
2019-03-01T08:49:44.760Z,88.67
2019-03-01T08:50:44.907Z,88.74
2019-03-01T08:51:45.454Z,89.61
2019-03-01T08:52:44.681Z,88.94
2019-03-01T08:53:44.748Z,88.12
2019-03-01T08:54:44.648Z,88.43
2019-03-01T08:55:44.592Z,88.12
2019-03-01T08:56:46.379Z,87.81
2019-03-01T08:57:45.554Z,87.91
2019-03-01T08:58:44.533Z,88.12
2019-03-01T08:59:44.521Z,88.32
2019-03-01T09:00:44.594Z,88.07
2019-03-01T09:01:45.003Z,87.76
2019-03-01T09:02:44.485Z,87.91
2019-03-01T09:03:44.481Z,88.07
2019-03-01T09:04:50.849Z,87.15
2019-03-01T09:05:45.479Z,87.35
2019-03-01T09:06:44.463Z,86.63
2019-03-01T09:07:44.462Z,86.32
2019-03-01T09:08:46.230Z,86.36
2019-03-01T09:09:44.471Z,86.36
2019-03-01T09:10:44.409Z,86.63
2019-03-01T09:11:45.360Z,87.08
2019-03-01T09:12:44.386Z,87.04
2019-03-01T09:13:44.396Z,86.63
2019-03-01T09:14:44.357Z,86.63
2019-03-01T09:15:46.055Z,86.11
2019-03-01T09:16:44.354Z,86.01
2019-03-01T09:17:44.350Z,85.91
2019-03-01T09:18:46.644Z,85.60
2019-03-01T09:19:45.455Z,86.11
2019-03-01T09:20:44.322Z,86.32
2019-03-01T09:21:49.146Z,86.21
2019-03-01T09:22:45.285Z,87.29
2019-03-01T09:23:44.284Z,87.39
2019-03-01T09:24:44.288Z,87.49
2019-03-01T09:25:44.675Z,87.39
2019-03-01T09:26:44.265Z,87.35
2019-03-01T09:27:44.254Z,87.56
2019-03-01T09:28:44.245Z,87.15
2019-03-01T09:29:44.264Z,87.04
2019-03-01T09:30:44.434Z,86.94
2019-03-01T09:31:44.339Z,87.15
2019-03-01T09:32:44.178Z,87.56
2019-03-01T09:33:44.150Z,87.04
2019-03-01T09:34:44.327Z,86.63
2019-03-01T09:35:44.175Z,86.21
2019-03-01T09:36:44.148Z,86.32
2019-03-01T09:37:44.119Z,86.63
2019-03-01T09:38:44.107Z,86.36
2019-03-01T09:39:44.105Z,86.67
2019-03-01T09:40:44.086Z,86.98
2019-03-01T09:41:44.077Z,87.08
2019-03-01T09:42:44.080Z,87.25
2019-03-01T09:43:44.051Z,86.83
2019-03-01T09:44:44.037Z,86.63
2019-03-01T09:45:45.745Z,86.42
2019-03-01T09:46:44.015Z,86.73
2019-03-01T09:47:44.039Z,86.83
2019-03-01T09:48:45.605Z,86.83
2019-03-01T09:49:45.003Z,86.42
2019-03-01T09:50:43.995Z,86.38
2019-03-01T09:51:48.427Z,86.69
2019-03-01T09:52:46.669Z,86.49
2019-03-01T09:53:43.965Z,86.07
2019-03-01T09:54:43.965Z,86.24
2019-03-01T09:55:43.956Z,86.34
2019-03-01T09:56:43.942Z,85.66
2019-03-01T09:57:43.923Z,85.66
2019-03-01T09:58:43.918Z,86.52
2019-03-01T09:59:43.879Z,86.52
2019-03-01T10:00:43.898Z,87.52
2019-03-01T10:01:43.914Z,87.10
2019-03-01T10:02:43.850Z,86.42
2019-03-01T10:03:43.849Z,87.29
2019-03-01T10:04:43.835Z,87.35
2019-03-01T10:05:43.846Z,87.60
2019-03-01T10:06:43.819Z,87.15
2019-03-01T10:07:43.827Z,87.76
2019-03-01T10:08:43.776Z,87.56
2019-03-01T10:09:43.782Z,87.25
2019-03-01T10:10:43.776Z,87.46
2019-03-01T10:11:43.772Z,87.35
2019-03-01T10:12:43.765Z,86.18
2019-03-01T10:13:43.792Z,86.28
2019-03-01T10:14:43.722Z,86.28
2019-03-01T10:15:43.720Z,86.38
2019-03-01T10:16:43.699Z,86.38
2019-03-01T10:17:43.686Z,86.49
2019-03-01T10:18:43.684Z,86.38
2019-03-01T10:19:43.705Z,86.76
2019-03-01T10:20:43.658Z,85.62
2019-03-01T10:21:43.670Z,85.24
2019-03-01T10:22:43.659Z,85.55
2019-03-01T10:23:43.647Z,85.55
2019-03-01T10:24:43.637Z,85.86
2019-03-01T10:25:43.607Z,85.86
2019-03-01T10:26:43.593Z,85.86
2019-03-01T10:27:43.596Z,85.76
2019-03-01T10:28:43.590Z,85.52
2019-03-01T10:29:43.579Z,85.55
2019-03-01T10:30:43.565Z,85.60
2019-03-01T10:31:43.628Z,85.60
2019-03-01T10:32:43.559Z,86.01
2019-03-01T10:33:43.534Z,86.28
2019-03-01T10:34:43.523Z,86.01
2019-03-01T10:35:43.515Z,85.91
2019-03-01T10:36:43.496Z,85.91
2019-03-01T10:37:43.653Z,85.70
2019-03-01T10:38:43.470Z,86.42
2019-03-01T10:39:43.508Z,86.52
2019-03-01T10:40:43.475Z,86.52
2019-03-01T10:41:43.462Z,86.32
2019-03-01T10:42:43.468Z,86.32
2019-03-01T10:43:43.433Z,85.80
2019-03-01T10:44:43.436Z,85.66
2019-03-01T10:45:43.445Z,85.60
2019-03-01T10:46:43.404Z,85.35
2019-03-01T10:47:43.543Z,85.08
2019-03-01T10:48:43.388Z,85.18
2019-03-01T10:49:43.368Z,84.45
2019-03-01T10:50:43.379Z,84.05
2019-03-01T10:51:43.369Z,83.73
2019-03-01T10:52:43.363Z,84.05
2019-03-01T10:53:43.335Z,83.56
2019-03-01T10:54:43.327Z,84.19
2019-03-01T10:55:43.307Z,83.56
2019-03-01T10:56:43.309Z,84.15
2019-03-01T10:57:43.282Z,83.42
2019-03-01T10:58:43.285Z,83.84
2019-03-01T10:59:43.313Z,83.94
2019-03-01T11:00:43.248Z,84.25
2019-03-01T11:01:43.414Z,83.73
2019-03-01T11:02:43.235Z,84.05
2019-03-01T11:03:43.220Z,83.73
2019-03-01T11:04:43.206Z,83.84
2019-03-01T11:05:43.253Z,83.56
2019-03-01T11:06:43.213Z,83.63
2019-03-01T11:07:43.255Z,83.73
2019-03-01T11:08:43.182Z,83.53
2019-03-01T11:09:43.149Z,83.22
2019-03-01T11:10:43.142Z,82.45
2019-03-01T11:11:43.812Z,82.76
2019-03-01T11:12:43.173Z,82.35
2019-03-01T11:13:43.109Z,82.35
2019-03-01T11:14:43.109Z,82.35
2019-03-01T11:15:43.108Z,82.45
2019-03-01T11:16:43.079Z,82.25
2019-03-01T11:17:43.117Z,82.45
2019-03-01T11:18:43.122Z,82.15
2019-03-01T11:19:43.658Z,82.25
2019-03-01T11:20:43.060Z,82.35
2019-03-01T11:21:43.053Z,82.35
2019-03-01T11:22:43.125Z,82.21
2019-03-01T11:23:43.083Z,82.35
2019-03-01T11:24:43.011Z,82.25
2019-03-01T11:25:42.983Z,81.32
2019-03-01T11:26:43.066Z,82.04
2019-03-01T11:27:43.012Z,82.29
2019-03-01T11:28:43.053Z,82.56
2019-03-01T11:29:42.981Z,82.39
2019-03-01T11:30:42.958Z,82.70
2019-03-01T11:31:42.935Z,83.01
2019-03-01T11:32:42.923Z,83.42
2019-03-01T11:33:42.960Z,83.11
2019-03-01T11:34:42.915Z,82.80
2019-03-01T11:35:42.887Z,82.66
2019-03-01T11:36:42.926Z,82.87
2019-03-01T11:37:42.858Z,82.97
2019-03-01T11:38:42.861Z,82.25
2019-03-01T11:39:42.861Z,82.76
2019-03-01T11:40:42.841Z,82.15
2019-03-01T11:41:42.817Z,82.15
2019-03-01T11:42:42.806Z,81.94
2019-03-01T11:43:42.801Z,82.35
2019-03-01T11:44:42.827Z,82.04
2019-03-01T11:45:42.898Z,82.35
2019-03-01T11:46:42.801Z,82.56
2019-03-01T11:47:42.751Z,82.35
2019-03-01T11:48:42.765Z,82.08
2019-03-01T11:49:42.773Z,82.80
2019-03-01T11:50:42.785Z,82.60
2019-03-01T11:51:43.661Z,82.60
2019-03-01T11:52:42.724Z,82.39
2019-03-01T11:53:42.706Z,82.43
2019-03-01T11:54:42.717Z,81.98
2019-03-01T11:55:42.925Z,82.12
2019-03-01T11:56:42.700Z,82.22
2019-03-01T11:57:42.674Z,82.15
2019-03-01T11:58:42.764Z,82.46
2019-03-01T11:59:42.656Z,82.46
2019-03-01T12:00:51.748Z,82.67
2019-03-01T12:01:43.667Z,83.12
2019-03-01T12:02:42.628Z,83.23
2019-03-01T12:03:42.612Z,83.33
2019-03-01T12:04:42.622Z,83.33
2019-03-01T12:05:43.164Z,83.12
2019-03-01T12:06:42.596Z,83.02
2019-03-01T12:07:42.611Z,82.92
2019-03-01T12:08:42.576Z,83.23
2019-03-01T12:09:42.551Z,82.92
2019-03-01T12:10:43.194Z,83.02
2019-03-01T12:11:42.547Z,82.92
2019-03-01T12:12:42.547Z,82.92
2019-03-01T12:13:43.273Z,83.33
2019-03-01T12:14:43.280Z,83.23
2019-03-01T12:15:42.488Z,83.33
2019-03-01T12:16:42.454Z,82.98
2019-03-01T12:17:42.481Z,82.98
2019-03-01T12:18:42.471Z,82.81
2019-03-01T12:19:42.476Z,82.46
2019-03-01T12:20:42.480Z,82.46
2019-03-01T12:21:42.536Z,82.26
2019-03-01T12:22:42.436Z,82.15
2019-03-01T12:23:42.421Z,82.12
2019-03-01T12:24:42.362Z,82.32
2019-03-01T12:25:42.366Z,81.15
2019-03-01T12:26:42.385Z,80.77
2019-03-01T12:27:42.342Z,80.98
2019-03-01T12:28:42.351Z,80.01
2019-03-01T12:29:42.788Z,80.11
2019-03-01T12:30:42.338Z,80.11
2019-03-01T12:31:42.324Z,80.26
2019-03-01T12:32:42.339Z,80.63
2019-03-01T12:33:42.281Z,80.63
2019-03-01T12:34:42.333Z,80.01
2019-03-01T12:35:42.289Z,79.74
2019-03-01T12:36:42.248Z,80.22
2019-03-01T12:37:42.253Z,80.43
2019-03-01T12:38:42.247Z,80.57
2019-03-01T12:39:42.255Z,80.57
2019-03-01T12:40:42.223Z,80.46
2019-03-01T12:41:42.219Z,80.26
2019-03-01T12:42:42.185Z,80.67
2019-03-01T12:43:42.169Z,79.84
2019-03-01T12:44:42.171Z,80.15
2019-03-01T12:45:42.193Z,79.94
2019-03-01T12:46:42.151Z,80.50
2019-03-01T12:47:42.218Z,80.71
2019-03-01T12:48:42.125Z,81.23
2019-03-01T12:49:42.097Z,81.23
2019-03-01T12:50:42.090Z,81.68
2019-03-01T12:51:42.101Z,81.78
2019-03-01T12:52:42.154Z,81.68