createdAt,value
2023-01-28T00:00:15.804Z,1.00
2023-01-28T00:02:46.486Z,1.00
2023-01-28T00:05:16.483Z,1.00
2023-01-28T00:10:17.942Z,1.00
2023-01-28T00:15:17.045Z,1.10
2023-01-28T00:20:14.411Z,1.00
2023-01-28T00:22:52.027Z,1.00
2023-01-28T00:25:22.059Z,1.00
2023-01-28T00:27:51.103Z,1.00
2023-01-28T00:30:20.770Z,1.00
2023-01-28T00:32:50.162Z,1.00
2023-01-28T00:37:51.804Z,1.00
2023-01-28T00:40:22.488Z,1.00
2023-01-28T00:42:53.032Z,1.00
2023-01-28T00:47:52.080Z,1.00
2023-01-28T00:50:21.807Z,1.00
2023-01-28T00:52:52.366Z,1.00
2023-01-28T00:55:21.917Z,1.00
2023-01-28T01:00:21.781Z,1.00
2023-01-28T01:02:50.466Z,0.90
2023-01-28T01:05:18.718Z,1.00
2023-01-28T01:07:47.240Z,1.00
2023-01-28T01:10:20.640Z,1.00
2023-01-28T01:12:53.285Z,1.00
2023-01-28T01:15:21.577Z,1.00
2023-01-28T01:17:52.986Z,1.00
2023-01-28T01:20:25.590Z,1.00
2023-01-28T01:22:55.604Z,1.00
2023-01-28T01:25:25.244Z,1.00
2023-01-28T01:27:54.915Z,1.00
2023-01-28T01:30:23.180Z,1.00
2023-01-28T01:32:52.777Z,1.00
2023-01-28T01:35:20.884Z,1.00
2023-01-28T01:37:50.261Z,0.90
2023-01-28T01:40:18.916Z,0.90
2023-01-28T01:42:47.040Z,0.90
2023-01-28T01:45:17.924Z,0.90
2023-01-28T01:47:51.893Z,1.00
2023-01-28T01:50:26.881Z,0.90
2023-01-28T01:53:01.959Z,0.90
2023-01-28T01:55:37.931Z,1.00
2023-01-28T01:58:14.095Z,0.90
2023-01-28T02:00:44.130Z,0.80
2023-01-28T02:03:13.835Z,0.90
2023-01-28T02:05:42.234Z,0.90
2023-01-28T02:08:25.624Z,0.90
2023-01-28T02:11:00.168Z,0.90
2023-01-28T02:13:33.754Z,0.90
2023-01-28T02:16:05.569Z,0.90
2023-01-28T02:18:35.459Z,0.90
2023-01-28T02:21:50.710Z,0.90
2023-01-28T02:24:36.926Z,0.80
2023-01-28T02:27:22.421Z,0.80
2023-01-28T02:30:01.055Z,0.90
2023-01-28T02:32:42.494Z,0.80
2023-01-28T02:35:19.293Z,0.80
2023-01-28T02:37:57.364Z,0.80
2023-01-28T02:40:32.407Z,0.80
2023-01-28T02:43:02.923Z,0.80
2023-01-28T02:45:50.136Z,0.80
2023-01-28T02:48:21.436Z,0.80
2023-01-28T02:50:56.734Z,0.70
2023-01-28T02:53:44.389Z,0.90
2023-01-28T02:56:29.390Z,0.70
2023-01-28T02:59:26.878Z,0.80
2023-01-28T03:02:10.822Z,0.80
2023-01-28T03:04:46.383Z,0.80
2023-01-28T03:07:18.079Z,0.80
2023-01-28T03:09:48.683Z,0.60
2023-01-28T03:12:41.848Z,0.70
2023-01-28T03:15:33.889Z,0.70
2023-01-28T03:18:28.967Z,0.70
2023-01-28T03:21:24.678Z,0.70
2023-01-28T03:24:19.194Z,0.80
2023-01-28T03:27:21.039Z,0.70
2023-01-28T03:30:18.638Z,0.70
2023-01-28T03:33:06.968Z,0.70
2023-01-28T03:35:56.935Z,0.70
2023-01-28T03:41:05.470Z,0.60
2023-01-28T03:43:35.098Z,0.60
2023-01-28T03:46:03.999Z,0.70
2023-01-28T03:51:07.167Z,0.60
2023-01-28T03:53:37.842Z,0.60
2023-01-28T03:56:06.331Z,0.70
2023-01-28T03:58:52.727Z,0.60
2023-01-28T04:01:21.703Z,0.60
2023-01-28T04:03:51.247Z,0.60
2023-01-28T04:06:28.941Z,0.60
2023-01-28T04:09:18.573Z,0.60
2023-01-28T04:12:05.834Z,0.60
2023-01-28T04:14:41.901Z,0.60
2023-01-28T04:17:15.340Z,0.50
2023-01-28T04:19:48.377Z,0.50
2023-01-28T04:22:20.087Z,0.60
2023-01-28T04:24:49.772Z,0.60
2023-01-28T04:27:20.188Z,0.50
2023-01-28T04:29:49.968Z,0.50
2023-01-28T04:32:36.546Z,0.60
2023-01-28T04:35:18.399Z,0.60
2023-01-28T04:38:23.081Z,0.60
2023-01-28T04:41:03.854Z,0.60
2023-01-28T04:43:35.827Z,0.60
2023-01-28T04:46:34.590Z,0.60
2023-01-28T04:49:28.269Z,0.60
2023-01-28T04:52:16.414Z,0.50
2023-01-28T04:55:01.184Z,0.50
2023-01-28T04:57:31.349Z,0.50
2023-01-28T05:00:01.157Z,0.50
2023-01-28T05:02:31.674Z,0.50
2023-01-28T05:05:01.701Z,0.50
2023-01-28T05:07:43.048Z,0.50
2023-01-28T05:10:13.824Z,0.50
2023-01-28T05:15:14.991Z,0.50
2023-01-28T05:17:44.260Z,0.50
2023-01-28T05:20:15.948Z,0.50
2023-01-28T05:22:47.763Z,0.50
2023-01-28T05:25:22.422Z,0.40
2023-01-28T05:27:55.019Z,2.00
2023-01-28T05:30:23.634Z,0.50
2023-01-28T05:32:58.239Z,0.50
2023-01-28T05:35:27.549Z,0.50
2023-01-28T05:37:58.157Z,0.50
2023-01-28T05:40:31.995Z,0.50
2023-01-28T05:43:02.811Z,0.50
2023-01-28T05:45:38.569Z,0.50
2023-01-28T05:50:50.097Z,0.50
2023-01-28T05:53:32.158Z,0.50
2023-01-28T05:56:01.683Z,0.50
2023-01-28T06:01:04.731Z,0.50
2023-01-28T06:06:13.648Z,0.40
2023-01-28T06:08:42.464Z,0.50
2023-01-28T06:11:13.535Z,0.40
2023-01-28T06:13:45.736Z,0.40
2023-01-28T06:16:32.045Z,0.40
2023-01-28T06:19:24.467Z,0.50
2023-01-28T06:21:52.561Z,0.40
2023-01-28T06:24:22.857Z,0.40
2023-01-28T06:26:53.570Z,0.40
2023-01-28T06:31:51.760Z,0.40
2023-01-28T06:34:22.491Z,0.40
2023-01-28T06:36:53.206Z,0.30
2023-01-28T06:39:23.405Z,0.30
2023-01-28T06:41:52.988Z,0.30
2023-01-28T06:44:22.271Z,0.40
2023-01-28T06:46:51.851Z,0.30
2023-01-28T06:49:22.018Z,0.30
2023-01-28T06:51:50.675Z,0.30
2023-01-28T06:54:19.974Z,0.30
2023-01-28T06:56:50.361Z,0.20
2023-01-28T06:59:19.967Z,0.30
2023-01-28T07:01:48.129Z,0.30
2023-01-28T07:04:17.712Z,0.30
2023-01-28T07:09:16.787Z,0.20
2023-01-28T07:14:16.187Z,0.20
2023-01-28T07:16:47.205Z,0.20
2023-01-28T07:19:19.622Z,0.20
2023-01-28T07:21:47.834Z,0.30
2023-01-28T07:24:17.212Z,0.20
2023-01-28T07:26:45.414Z,0.30
2023-01-28T07:29:15.946Z,0.20
2023-01-28T07:31:46.959Z,0.20
2023-01-28T07:34:17.115Z,0.30
2023-01-28T07:39:16.135Z,0.30
2023-01-28T07:44:31.886Z,0.20
2023-01-28T07:47:02.527Z,0.30
2023-01-28T07:52:03.380Z,0.30
2023-01-28T07:54:33.901Z,0.40
2023-01-28T07:57:06.143Z,0.40
2023-01-28T07:59:35.495Z,0.40
2023-01-28T08:02:06.284Z,0.40
2023-01-28T08:04:35.686Z,0.40
2023-01-28T08:07:07.180Z,0.50
2023-01-28T08:09:38.698Z,0.50
2023-01-28T08:12:08.440Z,0.70
2023-01-28T08:14:39.097Z,0.60
2023-01-28T08:17:09.818Z,0.70
2023-01-28T08:19:39.246Z,0.70
2023-01-28T08:22:08.814Z,0.70
2023-01-28T08:24:39.404Z,0.70
2023-01-28T08:29:38.451Z,0.80
2023-01-28T08:32:06.766Z,0.80
2023-01-28T08:34:37.640Z,0.80
2023-01-28T08:37:07.232Z,0.90
2023-01-28T08:39:37.779Z,1.00
2023-01-28T08:44:37.734Z,1.10
2023-01-28T08:47:05.929Z,1.10
2023-01-28T08:49:35.613Z,1.20
2023-01-28T08:52:05.877Z,1.40
2023-01-28T08:54:36.536Z,1.20
2023-01-28T08:57:06.203Z,1.20
2023-01-28T08:59:35.536Z,1.20
2023-01-28T09:02:04.845Z,1.30
2023-01-28T09:07:02.009Z,1.40
2023-01-28T09:09:33.453Z,1.50
2023-01-28T09:14:33.386Z,1.40
2023-01-28T09:17:01.578Z,1.40
2023-01-28T09:19:30.415Z,1.50
2023-01-28T09:21:59.726Z,1.40
2023-01-28T09:27:00.342Z,1.40
2023-01-28T09:29:30.999Z,1.40
2023-01-28T09:34:30.361Z,1.50
2023-01-28T09:36:58.482Z,1.50
2023-01-28T09:42:28.925Z,1.60
2023-01-28T09:45:12.236Z,1.50
2023-01-28T09:47:45.267Z,2.70
2023-01-28T09:50:21.593Z,1.40
2023-01-28T09:52:49.820Z,1.40
2023-01-28T09:55:32.409Z,1.40
2023-01-28T09:58:02.022Z,1.70
2023-01-28T10:00:39.960Z,1.30
2023-01-28T10:03:44.950Z,1.30
2023-01-28T10:06:27.190Z,1.30
2023-01-28T10:09:20.498Z,1.40
2023-01-28T10:12:05.243Z,1.50
2023-01-28T10:14:57.385Z,1.60
2023-01-28T10:17:32.250Z,1.60
2023-01-28T10:20:07.678Z,1.90
2023-01-28T10:22:40.562Z,1.80
2023-01-28T10:25:19.161Z,1.80
2023-01-28T10:27:49.927Z,1.90
2023-01-28T10:30:25.414Z,2.00
2023-01-28T10:33:00.591Z,2.00
2023-01-28T10:35:31.296Z,2.00
2023-01-28T10:40:37.863Z,2.00
2023-01-28T10:43:06.079Z,2.00
2023-01-28T10:45:43.697Z,2.00
2023-01-28T10:48:22.296Z,2.10
2023-01-28T10:53:40.034Z,2.20
2023-01-28T10:58:59.885Z,2.00
2023-01-28T11:01:45.534Z,2.00
2023-01-28T11:04:21.168Z,2.00
2023-01-28T11:09:30.825Z,1.80
2023-01-28T11:12:11.693Z,1.80
2023-01-28T11:17:25.733Z,1.60
2023-01-28T11:19:56.625Z,1.70
2023-01-28T11:22:33.985Z,1.80
2023-01-28T11:25:04.197Z,1.80
2023-01-28T11:27:34.326Z,1.70
2023-01-28T11:32:35.504Z,1.80
2023-01-28T11:35:09.056Z,0.70
2023-01-28T11:37:38.591Z,1.80
2023-01-28T11:40:21.686Z,1.80
2023-01-28T11:45:30.192Z,1.80
2023-01-28T11:50:59.451Z,2.10
2023-01-28T11:56:48.649Z,2.50
2023-01-28T11:59:38.197Z,2.70
2023-01-28T12:02:25.517Z,2.80
2023-01-28T12:05:14.859Z,2.90
2023-01-28T12:22:04.134Z,6.00
2023-01-28T12:25:06.970Z,6.70
2023-01-28T12:27:48.406Z,7.40
2023-01-28T12:30:29.790Z,7.80
2023-01-28T12:33:17.616Z,7.80
2023-01-28T12:36:02.687Z,8.20
2023-01-28T12:38:45.867Z,8.50
2023-01-28T12:41:20.369Z,8.60
2023-01-28T12:49:22.990Z,9.00
2023-01-28T12:52:06.737Z,9.10
2023-01-28T12:54:43.992Z,8.60
2023-01-28T12:57:21.551Z,8.40
2023-01-28T12:59:54.699Z,8.20
2023-01-28T13:02:31.520Z,7.30
2023-01-28T13:05:10.219Z,6.60
2023-01-28T13:07:45.134Z,5.70
2023-01-28T13:10:25.034Z,4.90
2023-01-28T13:15:23.910Z,5.70
2023-01-28T13:17:58.336Z,6.80
2023-01-28T13:25:57.693Z,8.90
2023-01-28T13:31:07.195Z,10.10
2023-01-28T13:33:38.428Z,10.30
2023-01-28T13:39:03.804Z,8.80
2023-01-28T13:41:44.499Z,8.50
2023-01-28T13:46:51.818Z,8.40
2023-01-28T13:54:45.003Z,9.10
2023-01-28T13:58:11.968Z,9.20
2023-01-28T14:04:18.569Z,8.40
2023-01-28T14:07:17.411Z,8.60
2023-01-28T14:13:24.787Z,8.50
2023-01-28T14:16:07.928Z,8.50
2023-01-28T14:18:42.792Z,8.50
2023-01-28T14:21:16.350Z,7.80
2023-01-28T14:26:35.856Z,6.90
2023-01-28T14:29:19.757Z,7.00
2023-01-28T14:31:50.657Z,7.00
2023-01-28T14:34:27.300Z,6.90
2023-01-28T14:37:03.271Z,6.90
2023-01-28T14:42:05.410Z,7.40
2023-01-28T14:44:41.086Z,7.30
2023-01-28T14:50:24.905Z,5.10
2023-01-28T14:53:24.251Z,4.80
2023-01-28T14:56:01.746Z,4.80
2023-01-28T14:58:35.900Z,4.80
2023-01-28T15:01:08.982Z,4.80
2023-01-28T15:13:58.958Z,3.90
2023-01-28T15:19:02.699Z,3.50
2023-01-28T15:21:32.894Z,3.50
2023-01-28T15:24:03.283Z,3.40
2023-01-28T15:31:40.000Z,2.90
2023-01-28T15:36:48.837Z,2.20
2023-01-28T15:39:17.891Z,2.10
2023-01-28T15:47:00.796Z,1.20
2023-01-28T15:49:36.808Z,0.80
2023-01-28T15:52:05.503Z,0.50
2023-01-28T15:54:39.473Z,0.20
2023-01-28T15:57:19.886Z,0.00
2023-01-28T15:59:51.346Z,-0.10
2023-01-28T16:05:00.425Z,-0.50
2023-01-28T16:10:03.372Z,-0.80
2023-01-28T16:20:20.445Z,-1.20
2023-01-28T16:22:50.096Z,-1.30
2023-01-28T16:25:30.408Z,-1.40
2023-01-28T16:30:30.888Z,-1.60
2023-01-28T16:33:03.013Z,-1.70
2023-01-28T16:38:20.481Z,-1.80
2023-01-28T16:43:20.077Z,-1.70
2023-01-28T16:48:21.817Z,-1.70
2023-01-28T16:50:51.131Z,-1.70
2023-01-28T16:53:22.903Z,-1.70
2023-01-28T16:55:52.313Z,-1.80
2023-01-28T17:03:26.188Z,-2.00
2023-01-28T17:08:25.271Z,-2.10
2023-01-28T17:10:55.973Z,-2.20
2023-01-28T17:13:25.714Z,-2.30
2023-01-28T17:18:27.133Z,-2.70
2023-01-28T17:20:55.402Z,-2.60
2023-01-28T17:23:24.226Z,-2.70
2023-01-28T17:30:52.966Z,-2.90
2023-01-28T17:33:21.054Z,-3.00
2023-01-28T17:38:20.257Z,-3.00
2023-01-28T17:40:48.653Z,-3.00
2023-01-28T17:43:18.287Z,-3.00
2023-01-28T18:00:46.243Z,-3.30
2023-01-28T18:03:16.316Z,-3.40
2023-01-28T18:05:45.619Z,-3.40
2023-01-28T18:08:15.021Z,-3.40
2023-01-28T18:18:14.985Z,-3.40
2023-01-28T18:20:44.290Z,-3.40
2023-01-28T18:23:14.826Z,-1.50
2023-01-28T18:25:42.987Z,-3.50
2023-01-28T18:28:13.646Z,-3.60
2023-01-28T18:33:11.517Z,-3.60
2023-01-28T18:35:43.485Z,-3.80
2023-01-28T18:38:12.115Z,-3.00
2023-01-28T18:40:44.818Z,-3.60
2023-01-28T18:43:16.542Z,-3.70
2023-01-28T18:48:21.641Z,-3.70
2023-01-28T18:55:55.217Z,-3.80
2023-01-28T18:58:24.621Z,-3.80
2023-01-28T19:00:54.216Z,-3.90
2023-01-28T19:03:23.716Z,-3.90
2023-01-28T19:05:52.646Z,-3.80
2023-01-28T19:10:56.843Z,-3.80
2023-01-28T19:13:29.831Z,-3.90
2023-01-28T19:18:32.919Z,-4.00
2023-01-28T19:21:07.141Z,-3.90
2023-01-28T19:23:49.147Z,-3.90
2023-01-28T19:26:21.415Z,-3.80
2023-01-28T19:28:52.651Z,-3.80
2023-01-28T19:31:24.187Z,-3.80
2023-01-28T19:36:27.619Z,-3.50
2023-01-28T19:38:59.991Z,-3.60
2023-01-28T19:41:30.092Z,-3.50
2023-01-28T19:44:02.223Z,-3.40
2023-01-28T19:46:31.888Z,-3.20
2023-01-28T19:51:30.082Z,-3.00
2023-01-28T19:56:30.566Z,-3.00
2023-01-28T19:59:02.475Z,-3.00
2023-01-28T20:01:30.844Z,-3.00
2023-01-28T20:04:01.063Z,-3.00
2023-01-28T20:06:31.345Z,-3.60
2023-01-28T20:09:04.678Z,-3.00
2023-01-28T20:11:33.043Z,-2.00
2023-01-28T20:16:35.797Z,-3.10
2023-01-28T20:19:07.208Z,-3.10
2023-01-28T20:21:37.031Z,-3.10
2023-01-28T20:24:06.617Z,-3.10
2023-01-28T20:26:38.853Z,-3.10
2023-01-28T20:29:10.960Z,-3.10
2023-01-28T20:31:40.813Z,-3.40
2023-01-28T20:34:14.754Z,-3.30
2023-01-28T20:36:44.749Z,-3.40
2023-01-28T20:39:14.892Z,-3.50
2023-01-28T20:41:43.014Z,-3.60
2023-01-28T20:44:14.871Z,-3.70
2023-01-28T20:46:44.242Z,-3.90
2023-01-28T20:49:13.596Z,-3.90
2023-01-28T20:51:42.895Z,-4.00
2023-01-28T20:56:42.200Z,-4.20
2023-01-28T20:59:13.895Z,-4.20
2023-01-28T21:01:42.190Z,-4.30
2023-01-28T21:04:12.782Z,-4.30
2023-01-28T21:06:40.904Z,-4.20
2023-01-28T21:09:10.446Z,-4.50
2023-01-28T21:11:38.544Z,-4.50
2023-01-28T21:14:07.874Z,-4.70
2023-01-28T21:16:42.188Z,-4.50
2023-01-28T21:19:11.559Z,-4.50
2023-01-28T21:24:12.295Z,-4.60
2023-01-28T21:26:40.622Z,-4.60
2023-01-28T21:31:40.569Z,-4.70
2023-01-28T21:36:39.256Z,-4.80
2023-01-28T21:39:09.817Z,-4.60
2023-01-28T21:41:38.052Z,-4.60
2023-01-28T21:49:08.317Z,-4.50
2023-01-28T21:54:12.619Z,-4.20
2023-01-28T21:56:40.854Z,-4.10
2023-01-28T21:59:29.123Z,-3.90
2023-01-28T22:02:00.540Z,-3.70
2023-01-28T22:07:04.344Z,-3.50
2023-01-28T22:09:35.935Z,-3.40
2023-01-28T22:14:40.341Z,-3.20
2023-01-28T22:17:11.778Z,-3.00
2023-01-28T22:19:47.804Z,-3.10
2023-01-28T22:22:16.563Z,-3.10
2023-01-28T22:24:46.166Z,-3.10
2023-01-28T22:27:15.472Z,-3.00
2023-01-28T22:29:43.595Z,-3.00
2023-01-28T22:32:11.648Z,-3.00
2023-01-28T22:34:45.498Z,-2.90
2023-01-28T22:37:15.146Z,-2.90
2023-01-28T22:39:43.231Z,-2.80
2023-01-28T22:42:11.340Z,-2.90
2023-01-28T22:44:39.503Z,-2.80
2023-01-28T22:49:38.488Z,-2.80
2023-01-28T22:52:07.990Z,-2.80
2023-01-28T22:57:07.911Z,-2.90
2023-01-28T22:59:38.108Z,-3.00
2023-01-28T23:02:07.459Z,-3.00
2023-01-28T23:04:36.939Z,-3.10
2023-01-28T23:07:05.340Z,-3.10
2023-01-28T23:09:37.219Z,-3.10
2023-01-28T23:12:07.730Z,-3.00
2023-01-28T23:14:53.853Z,-3.00
2023-01-28T23:17:39.739Z,-3.00
2023-01-28T23:20:31.216Z,-2.70
2023-01-28T23:23:19.615Z,-2.80
2023-01-28T23:25:50.301Z,-2.70
2023-01-28T23:28:20.800Z,-2.60
2023-01-28T23:30:50.164Z,-2.60
2023-01-28T23:33:19.563Z,-2.50
2023-01-28T23:38:17.369Z,-2.50
2023-01-28T23:43:18.820Z,-2.40
2023-01-28T23:48:17.156Z,-2.40
2023-01-28T23:50:46.470Z,-2.40
2023-01-28T23:55:44.272Z,-2.30
