createdAt,value
2024-02-09T00:00:22.646Z,9.77
2024-02-09T00:03:12.819Z,10.07
2024-02-09T00:06:00.768Z,10.00
2024-02-09T00:08:49.386Z,9.18
2024-02-09T00:11:37.518Z,9.18
2024-02-09T00:14:26.066Z,8.95
2024-02-09T00:17:13.870Z,9.52
2024-02-09T00:20:08.751Z,9.13
2024-02-09T00:22:56.841Z,9.32
2024-02-09T00:25:44.828Z,8.05
2024-02-09T00:28:32.932Z,8.60
2024-02-09T00:31:24.065Z,8.10
2024-02-09T00:34:12.149Z,8.88
2024-02-09T00:37:02.574Z,9.68
2024-02-09T00:39:50.388Z,9.25
2024-02-09T00:42:39.321Z,9.40
2024-02-09T00:45:27.259Z,8.27
2024-02-09T00:48:15.234Z,8.40
2024-02-09T00:51:03.382Z,7.97
2024-02-09T00:53:52.691Z,8.98
2024-02-09T00:56:40.650Z,8.57
2024-02-09T00:59:28.537Z,8.75
2024-02-09T01:02:16.840Z,9.50
2024-02-09T01:05:05.298Z,9.98
2024-02-09T01:07:53.455Z,9.55
2024-02-09T01:10:44.646Z,9.00
2024-02-09T01:13:50.483Z,8.88
2024-02-09T01:16:55.654Z,8.82
2024-02-09T01:20:01.193Z,9.60
2024-02-09T01:23:06.697Z,9.27
2024-02-09T01:26:13.439Z,8.60
2024-02-09T01:29:18.820Z,9.73
2024-02-09T01:32:24.281Z,8.90
2024-02-09T01:35:29.341Z,8.57
2024-02-09T01:38:34.593Z,10.20
2024-02-09T01:41:41.305Z,9.95
2024-02-09T01:44:46.696Z,9.30
2024-02-09T01:47:52.493Z,10.98
2024-02-09T01:50:57.905Z,9.88
2024-02-09T01:54:06.993Z,10.70
2024-02-09T01:57:15.159Z,11.65
2024-02-09T02:00:20.693Z,10.75
2024-02-09T02:03:26.337Z,10.63
2024-02-09T02:06:33.291Z,9.45
2024-02-09T02:09:38.810Z,10.30
2024-02-09T02:12:45.696Z,9.45
2024-02-09T02:15:51.000Z,10.02
2024-02-09T02:18:56.644Z,9.50
2024-02-09T02:22:08.470Z,9.15
2024-02-09T02:25:19.410Z,8.32
2024-02-09T02:28:30.413Z,8.70
2024-02-09T02:31:36.047Z,7.85
2024-02-09T02:34:41.615Z,8.60
2024-02-09T02:37:46.774Z,7.78
2024-02-09T02:40:52.122Z,7.88
2024-02-09T02:43:40.257Z,8.07
2024-02-09T02:46:28.595Z,8.35
2024-02-09T02:49:34.023Z,7.78
2024-02-09T02:52:39.110Z,7.68
2024-02-09T02:55:44.396Z,8.80
2024-02-09T02:58:49.969Z,7.80
2024-02-09T03:01:56.600Z,8.63
2024-02-09T03:04:47.521Z,7.15
2024-02-09T03:08:10.684Z,8.45
2024-02-09T03:10:43.694Z,7.38
2024-02-09T03:13:33.800Z,9.27
2024-02-09T03:16:21.798Z,8.40
2024-02-09T03:19:12.144Z,9.93
2024-02-09T03:22:00.112Z,9.05
2024-02-09T03:24:48.056Z,9.35
2024-02-09T03:27:37.380Z,9.85
2024-02-09T03:30:28.238Z,10.27
2024-02-09T03:33:16.353Z,10.75
2024-02-09T03:36:06.473Z,10.48
2024-02-09T03:38:56.841Z,10.88
2024-02-09T03:41:49.659Z,12.18
2024-02-09T03:44:38.946Z,11.40
2024-02-09T03:47:31.006Z,11.25
2024-02-09T03:50:19.193Z,11.07
2024-02-09T03:53:11.132Z,11.40
2024-02-09T03:56:00.224Z,13.70
2024-02-09T03:58:48.156Z,13.57
2024-02-09T04:01:36.393Z,12.07
2024-02-09T04:04:24.476Z,11.60
2024-02-09T04:07:13.076Z,9.23
2024-02-09T04:10:25.870Z,9.88
2024-02-09T04:13:13.730Z,9.32
2024-02-09T04:16:03.963Z,9.25
2024-02-09T04:18:52.069Z,9.27
2024-02-09T04:21:48.546Z,10.63
2024-02-09T04:24:38.069Z,12.15
2024-02-09T04:27:27.476Z,13.38
2024-02-09T04:30:17.242Z,15.70
2024-02-09T04:33:05.589Z,16.92
2024-02-09T04:35:56.076Z,14.95
2024-02-09T04:38:44.055Z,12.75
2024-02-09T04:41:32.459Z,12.85
2024-02-09T04:44:23.136Z,12.70
2024-02-09T04:47:11.050Z,22.63
2024-02-09T04:49:59.130Z,27.90
2024-02-09T04:52:47.514Z,19.92
2024-02-09T04:55:36.516Z,15.30
2024-02-09T04:58:24.529Z,16.33
2024-02-09T05:01:14.075Z,16.95
2024-02-09T05:04:03.365Z,16.20
2024-02-09T05:06:51.502Z,15.93
2024-02-09T05:09:39.551Z,15.73
2024-02-09T05:12:32.379Z,19.38
2024-02-09T05:15:20.251Z,17.00
2024-02-09T05:18:09.728Z,16.10
2024-02-09T05:20:59.076Z,15.98
2024-02-09T05:23:47.020Z,15.70
2024-02-09T05:26:35.732Z,16.77
2024-02-09T05:29:23.689Z,16.42
2024-02-09T05:32:11.903Z,16.15
2024-02-09T05:35:02.372Z,17.77
2024-02-09T05:37:50.714Z,25.48
2024-02-09T05:40:38.994Z,18.83
2024-02-09T05:43:27.110Z,18.05
2024-02-09T05:46:15.326Z,17.65
2024-02-09T05:49:03.300Z,32.83
2024-02-09T05:51:53.900Z,25.50
2024-02-09T05:54:46.487Z,20.25
2024-02-09T05:57:34.451Z,15.93
2024-02-09T06:00:22.687Z,17.30
2024-02-09T06:03:11.092Z,17.17
2024-02-09T06:05:59.192Z,17.55
2024-02-09T06:08:48.826Z,18.48
2024-02-09T06:11:36.802Z,16.25
2024-02-09T06:14:24.667Z,18.45
2024-02-09T06:17:14.564Z,19.52
2024-02-09T06:20:02.602Z,21.58
2024-02-09T06:22:50.582Z,19.92
2024-02-09T06:25:39.954Z,20.25
2024-02-09T06:28:28.003Z,17.15
2024-02-09T06:31:18.184Z,15.55
2024-02-09T06:34:06.110Z,14.45
2024-02-09T06:36:54.215Z,29.08
2024-02-09T06:39:42.481Z,20.40
2024-02-09T06:42:31.970Z,18.95
2024-02-09T06:45:20.070Z,19.58
2024-02-09T06:48:09.135Z,19.33
2024-02-09T06:50:57.717Z,21.25
2024-02-09T06:53:46.123Z,26.42
2024-02-09T06:56:34.367Z,32.63
2024-02-09T06:59:24.383Z,22.60
2024-02-09T07:02:12.437Z,19.63
2024-02-09T07:05:02.909Z,21.08
2024-02-09T07:07:53.302Z,21.98
2024-02-09T07:10:41.409Z,19.98
2024-02-09T07:13:29.878Z,19.00
2024-02-09T07:16:20.580Z,19.95
2024-02-09T07:19:11.149Z,18.17
2024-02-09T07:21:59.190Z,19.95
2024-02-09T07:24:47.172Z,22.15
2024-02-09T07:27:35.225Z,20.95
2024-02-09T07:30:25.332Z,21.52
2024-02-09T07:33:15.622Z,21.08
2024-02-09T07:36:04.260Z,21.52
2024-02-09T07:38:52.290Z,19.33
2024-02-09T07:41:40.296Z,19.27
2024-02-09T07:44:28.423Z,18.23
2024-02-09T07:47:16.232Z,17.55
2024-02-09T07:50:07.217Z,19.23
2024-02-09T07:52:55.376Z,17.67
2024-02-09T07:55:43.460Z,20.65
2024-02-09T07:58:32.010Z,19.02
2024-02-09T08:01:22.495Z,19.33
2024-02-09T08:04:10.592Z,17.55
2024-02-09T08:07:00.300Z,17.40
2024-02-09T08:09:48.372Z,17.60
2024-02-09T08:12:36.272Z,18.40
2024-02-09T08:15:24.222Z,21.27
2024-02-09T08:18:12.172Z,15.27
2024-02-09T08:21:00.710Z,14.52
2024-02-09T08:23:50.172Z,14.68
2024-02-09T08:26:45.478Z,14.43
2024-02-09T08:29:42.871Z,13.45
2024-02-09T08:32:31.134Z,12.48
2024-02-09T08:35:20.064Z,13.57
2024-02-09T08:38:09.066Z,12.00
2024-02-09T08:40:59.362Z,11.25
2024-02-09T08:43:47.629Z,10.77
2024-02-09T08:46:36.846Z,16.58
2024-02-09T08:49:25.134Z,12.30
2024-02-09T08:52:13.795Z,7.75
2024-02-09T08:55:03.010Z,7.00
2024-02-09T08:57:52.625Z,7.18
2024-02-09T09:00:44.853Z,7.70
2024-02-09T09:03:38.923Z,8.20
2024-02-09T09:06:28.926Z,7.82
2024-02-09T09:09:17.054Z,8.18
2024-02-09T09:12:08.488Z,5.90
2024-02-09T09:14:59.677Z,6.20
2024-02-09T09:17:49.891Z,6.43
2024-02-09T09:20:38.116Z,6.85
2024-02-09T09:23:26.109Z,6.97
2024-02-09T09:26:22.285Z,7.43
2024-02-09T09:29:16.501Z,6.47
2024-02-09T09:32:06.661Z,6.88
2024-02-09T09:34:54.885Z,6.57
2024-02-09T09:37:43.407Z,6.38
2024-02-09T09:40:36.422Z,8.23
2024-02-09T09:43:26.390Z,7.80
2024-02-09T09:46:14.612Z,6.13
2024-02-09T09:49:05.914Z,6.65
2024-02-09T09:51:55.848Z,7.75
2024-02-09T09:54:45.262Z,7.18
2024-02-09T09:57:33.704Z,7.35
2024-02-09T10:00:22.633Z,7.38
2024-02-09T10:03:11.577Z,7.38
2024-02-09T10:06:01.380Z,6.20
2024-02-09T10:08:50.662Z,7.53
2024-02-09T10:11:39.238Z,6.95
2024-02-09T10:14:28.032Z,6.65
2024-02-09T10:17:16.031Z,7.32
2024-02-09T10:20:04.788Z,7.53
2024-02-09T10:22:54.672Z,6.75
2024-02-09T10:25:44.463Z,5.85
2024-02-09T10:28:32.755Z,7.32
2024-02-09T10:31:22.094Z,6.30
2024-02-09T10:34:11.463Z,6.50
2024-02-09T10:36:59.617Z,5.82
2024-02-09T10:39:49.003Z,5.38
2024-02-09T10:42:41.029Z,5.15
2024-02-09T10:45:30.208Z,6.20
2024-02-09T10:48:19.175Z,6.47
2024-02-09T10:51:08.888Z,6.97
2024-02-09T10:54:04.774Z,7.45
2024-02-09T10:56:57.154Z,7.93
2024-02-09T10:59:46.463Z,7.75
2024-02-09T11:02:37.274Z,10.57
2024-02-09T11:05:26.468Z,8.45
2024-02-09T11:08:16.399Z,7.65
2024-02-09T11:11:05.928Z,7.47
2024-02-09T11:14:06.463Z,7.20
2024-02-09T11:16:54.622Z,5.10
2024-02-09T11:19:43.878Z,5.53
2024-02-09T11:22:39.997Z,5.38
2024-02-09T11:25:28.948Z,5.32
2024-02-09T11:28:16.939Z,5.25
2024-02-09T11:31:12.305Z,6.10
2024-02-09T11:34:02.392Z,5.03
2024-02-09T11:36:51.215Z,5.00
2024-02-09T11:39:39.349Z,5.30
2024-02-09T11:42:34.998Z,6.10
2024-02-09T11:45:24.489Z,5.15
2024-02-09T11:48:14.538Z,5.68
2024-02-09T11:51:02.654Z,6.13
2024-02-09T11:53:54.222Z,5.30
2024-02-09T11:56:43.542Z,4.65
2024-02-09T11:59:33.367Z,5.05
2024-02-09T12:02:25.015Z,4.00
2024-02-09T12:05:15.086Z,5.15
2024-02-09T12:08:03.312Z,5.30
2024-02-09T12:10:53.457Z,6.97
2024-02-09T12:13:42.187Z,5.32
2024-02-09T12:16:30.580Z,5.55
2024-02-09T12:19:18.863Z,7.13
2024-02-09T12:22:09.028Z,5.07
2024-02-09T12:24:59.431Z,5.68
2024-02-09T12:27:48.654Z,5.38
2024-02-09T12:30:37.967Z,5.57
2024-02-09T12:33:27.355Z,6.00
2024-02-09T12:36:16.766Z,5.13
2024-02-09T12:39:09.473Z,4.95
2024-02-09T12:42:01.938Z,5.13
2024-02-09T12:44:50.818Z,6.32
2024-02-09T12:47:40.335Z,5.20
2024-02-09T12:50:29.446Z,5.15
2024-02-09T12:53:19.033Z,4.53
2024-02-09T12:56:11.464Z,5.80
2024-02-09T12:58:59.599Z,5.45
2024-02-09T13:01:47.938Z,5.05
2024-02-09T13:04:36.522Z,4.78
2024-02-09T13:07:26.510Z,5.10
2024-02-09T13:10:16.928Z,5.53
2024-02-09T13:13:08.046Z,5.35
2024-02-09T13:15:57.101Z,4.90
2024-02-09T13:18:45.372Z,5.20
2024-02-09T13:21:34.328Z,5.20
2024-02-09T13:24:23.112Z,5.47
2024-02-09T13:27:13.987Z,4.72
2024-02-09T13:30:05.696Z,4.82
2024-02-09T13:32:54.026Z,4.65
2024-02-09T13:35:42.721Z,4.88
2024-02-09T13:38:32.311Z,5.10
2024-02-09T13:41:20.901Z,5.25
2024-02-09T13:44:09.374Z,5.63
2024-02-09T13:46:58.919Z,5.22
2024-02-09T13:49:47.116Z,5.30
2024-02-09T13:52:35.257Z,5.38
2024-02-09T13:55:25.429Z,4.93
2024-02-09T13:58:14.230Z,5.55
2024-02-09T14:01:03.142Z,5.55
2024-02-09T14:03:53.162Z,6.75
2024-02-09T14:06:44.394Z,5.80
2024-02-09T14:09:37.282Z,7.47
2024-02-09T14:12:26.634Z,6.22
2024-02-09T14:15:15.072Z,5.47
2024-02-09T14:18:04.835Z,6.80
2024-02-09T14:20:54.720Z,5.72
2024-02-09T14:23:46.162Z,6.18
2024-02-09T14:26:34.294Z,6.05
2024-02-09T14:29:22.444Z,5.45
2024-02-09T14:32:11.212Z,5.68
2024-02-09T14:34:59.465Z,5.88
2024-02-09T14:37:49.690Z,6.47
2024-02-09T14:40:40.270Z,5.97
2024-02-09T14:43:30.852Z,5.85
2024-02-09T14:46:20.183Z,7.70
2024-02-09T14:49:13.416Z,5.78
2024-02-09T14:52:01.609Z,5.63
2024-02-09T14:54:52.098Z,6.90
2024-02-09T14:57:43.729Z,6.47
2024-02-09T15:00:36.076Z,7.47
2024-02-09T15:03:24.362Z,6.38
2024-02-09T15:06:16.782Z,6.50
2024-02-09T15:09:07.027Z,7.00
2024-02-09T15:11:57.774Z,9.18
2024-02-09T15:14:46.116Z,7.72
2024-02-09T15:17:37.195Z,6.53
2024-02-09T15:20:28.404Z,6.22
2024-02-09T15:23:16.920Z,7.68
2024-02-09T15:26:05.324Z,8.23
2024-02-09T15:28:59.485Z,7.55
2024-02-09T15:31:50.164Z,8.10
2024-02-09T15:34:38.464Z,8.02
2024-02-09T15:37:27.716Z,7.05
2024-02-09T15:40:18.240Z,7.30
2024-02-09T15:43:08.654Z,7.15
2024-02-09T15:45:58.170Z,7.22
2024-02-09T15:48:47.990Z,6.63
2024-02-09T15:51:37.003Z,7.35
2024-02-09T15:54:25.087Z,7.93
2024-02-09T15:57:13.061Z,8.88
2024-02-09T16:00:01.089Z,8.50
2024-02-09T16:02:50.774Z,10.13
2024-02-09T16:05:42.014Z,9.15
2024-02-09T16:08:29.925Z,7.97
2024-02-09T16:11:19.285Z,9.05
2024-02-09T16:14:10.955Z,7.90
2024-02-09T16:16:59.006Z,7.97
2024-02-09T16:19:48.921Z,9.70
2024-02-09T16:22:37.111Z,7.13
2024-02-09T16:25:25.154Z,9.13
2024-02-09T16:28:13.308Z,7.07
2024-02-09T16:31:02.089Z,7.88
2024-02-09T16:33:51.811Z,8.50
2024-02-09T16:36:43.077Z,7.65
2024-02-09T16:39:32.557Z,6.85
2024-02-09T16:42:21.515Z,7.80
2024-02-09T16:45:10.300Z,7.20
2024-02-09T16:48:01.073Z,6.70
2024-02-09T16:50:49.470Z,7.68
2024-02-09T16:53:39.540Z,7.45
2024-02-09T16:56:27.638Z,7.60
2024-02-09T16:59:17.649Z,9.23
2024-02-09T17:02:06.711Z,10.18
2024-02-09T17:04:59.816Z,7.57
2024-02-09T17:07:48.031Z,7.10
2024-02-09T17:10:38.136Z,7.78
2024-02-09T17:13:26.211Z,6.43
2024-02-09T17:16:14.459Z,8.32
2024-02-09T17:19:02.618Z,7.32
2024-02-09T17:21:50.719Z,8.23
2024-02-09T17:24:39.886Z,8.25
2024-02-09T17:27:29.564Z,8.07
2024-02-09T17:30:17.798Z,7.68
2024-02-09T17:33:06.835Z,8.02
2024-02-09T17:35:54.875Z,8.57
2024-02-09T17:38:44.402Z,8.75
2024-02-09T17:41:32.718Z,7.05
2024-02-09T17:44:22.073Z,6.85
2024-02-09T17:47:09.993Z,7.07
2024-02-09T17:49:58.003Z,6.43
2024-02-09T17:52:47.027Z,7.50
2024-02-09T17:55:35.513Z,6.85
2024-02-09T17:58:23.775Z,7.10
2024-02-09T18:01:13.312Z,7.63
2024-02-09T18:04:01.785Z,8.30
2024-02-09T18:06:50.061Z,8.88
2024-02-09T18:09:38.848Z,10.30
2024-02-09T18:12:27.128Z,8.38
2024-02-09T18:15:16.172Z,9.23
2024-02-09T18:18:07.183Z,9.60
2024-02-09T18:20:55.433Z,9.35
2024-02-09T18:23:43.686Z,9.65
2024-02-09T18:26:31.992Z,8.35
2024-02-09T18:29:20.821Z,8.10
2024-02-09T18:32:09.868Z,8.10
2024-02-09T18:34:59.565Z,7.50
2024-02-09T18:37:48.014Z,8.27
2024-02-09T18:40:36.221Z,9.02
2024-02-09T18:43:24.586Z,9.25
2024-02-09T18:46:12.739Z,9.63
2024-02-09T18:49:00.953Z,9.63
2024-02-09T18:51:51.347Z,7.35
2024-02-09T18:54:39.625Z,8.05
2024-02-09T18:57:27.885Z,8.68
2024-02-09T19:00:16.827Z,8.35
2024-02-09T19:03:05.695Z,8.40
2024-02-09T19:05:57.181Z,7.35
2024-02-09T19:08:46.666Z,7.78
2024-02-09T19:11:34.998Z,8.65
2024-02-09T19:14:23.023Z,7.50
2024-02-09T19:17:14.155Z,8.70
2024-02-09T19:20:02.296Z,7.65
2024-02-09T19:22:50.640Z,8.45
2024-02-09T19:25:40.552Z,8.80
2024-02-09T19:28:29.745Z,8.05
2024-02-09T19:31:18.217Z,7.80
2024-02-09T19:34:09.818Z,6.78
2024-02-09T19:36:58.270Z,6.88
2024-02-09T19:39:47.186Z,8.43
2024-02-09T19:42:37.033Z,7.85
2024-02-09T19:45:25.471Z,7.68
2024-02-09T19:48:18.423Z,8.93
2024-02-09T19:51:09.462Z,8.43
2024-02-09T19:53:59.976Z,8.63
2024-02-09T19:56:49.728Z,7.57
2024-02-09T19:59:42.814Z,7.53
2024-02-09T20:02:36.487Z,8.50
2024-02-09T20:05:30.729Z,7.72
2024-02-09T20:08:20.051Z,7.90
2024-02-09T20:11:08.728Z,8.75
2024-02-09T20:13:57.040Z,8.15
2024-02-09T20:16:46.668Z,7.93
2024-02-09T20:19:35.156Z,7.70
2024-02-09T20:22:25.173Z,8.30
2024-02-09T20:25:16.148Z,8.88
2024-02-09T20:28:06.017Z,8.30
2024-02-09T20:30:54.274Z,9.07
2024-02-09T20:33:47.450Z,8.48
2024-02-09T20:36:36.589Z,8.65
2024-02-09T20:39:27.018Z,8.63
2024-02-09T20:42:15.582Z,8.65
2024-02-09T20:45:12.482Z,8.35
2024-02-09T20:48:02.457Z,7.47
2024-02-09T20:50:54.185Z,8.18
2024-02-09T20:53:44.902Z,7.85
2024-02-09T20:56:33.332Z,7.97
2024-02-09T20:59:24.644Z,7.18
2024-02-09T21:02:14.221Z,9.38
2024-02-09T21:05:09.099Z,9.07
2024-02-09T21:07:58.899Z,8.32
2024-02-09T21:10:47.890Z,9.05
2024-02-09T21:13:37.837Z,9.48
2024-02-09T21:16:26.029Z,8.18
2024-02-09T21:19:16.536Z,8.52
2024-02-09T21:22:07.192Z,8.15
2024-02-09T21:24:56.928Z,8.02
2024-02-09T21:27:48.592Z,9.07
2024-02-09T21:30:43.663Z,8.45
2024-02-09T21:33:32.420Z,8.38
2024-02-09T21:36:20.557Z,7.47
2024-02-09T21:39:09.700Z,7.30
2024-02-09T21:41:59.336Z,8.30
2024-02-09T21:44:47.818Z,7.80
2024-02-09T21:47:36.090Z,8.05
2024-02-09T21:50:24.862Z,7.90
2024-02-09T21:53:14.123Z,7.88
2024-02-09T21:56:03.719Z,8.38
2024-02-09T21:58:53.264Z,7.88
2024-02-09T22:01:41.557Z,7.35
2024-02-09T22:04:29.897Z,7.75
2024-02-09T22:07:18.806Z,7.40
2024-02-09T22:10:07.772Z,8.25
2024-02-09T22:12:56.978Z,8.00
2024-02-09T22:15:48.490Z,7.20
2024-02-09T22:18:37.335Z,8.10
2024-02-09T22:21:28.065Z,7.75
2024-02-09T22:24:16.032Z,7.32
2024-02-09T22:27:06.458Z,7.28
2024-02-09T22:29:54.709Z,7.57
2024-02-09T22:32:44.190Z,7.72
2024-02-09T22:35:32.885Z,7.95
2024-02-09T22:38:25.463Z,7.07
2024-02-09T22:41:18.100Z,7.85
2024-02-09T22:44:06.509Z,6.90
2024-02-09T22:46:55.385Z,7.18
2024-02-09T22:49:48.368Z,7.45
2024-02-09T22:52:37.294Z,7.30
2024-02-09T22:55:27.585Z,6.93
2024-02-09T22:58:17.282Z,7.00
2024-02-09T23:01:05.276Z,7.75
2024-02-09T23:03:53.802Z,7.50
2024-02-09T23:06:43.150Z,7.45
2024-02-09T23:09:31.153Z,9.05
2024-02-09T23:12:19.039Z,6.57
2024-02-09T23:15:12.114Z,6.20
2024-02-09T23:18:00.260Z,7.13
2024-02-09T23:20:52.859Z,6.80
2024-02-09T23:23:43.892Z,6.95
2024-02-09T23:26:32.781Z,6.78
2024-02-09T23:29:22.339Z,6.78
2024-02-09T23:32:12.327Z,6.97
2024-02-09T23:35:02.767Z,6.88
2024-02-09T23:37:51.497Z,6.32
2024-02-09T23:40:40.933Z,6.25
2024-02-09T23:43:30.968Z,6.28
2024-02-09T23:46:19.063Z,6.03
2024-02-09T23:49:07.274Z,5.55
2024-02-09T23:51:55.587Z,5.95
2024-02-09T23:54:45.674Z,5.43
2024-02-09T23:57:35.172Z,6.53
