createdAt,value
2019-03-27T00:00:30.364Z,98828.95
2019-03-27T00:02:59.805Z,98834.15
2019-03-27T00:05:29.203Z,98834.63
2019-03-27T00:07:58.559Z,98834.70
2019-03-27T00:10:27.943Z,98829.50
2019-03-27T00:12:57.285Z,98827.76
2019-03-27T00:15:26.894Z,98825.20
2019-03-27T00:17:56.300Z,98822.38
2019-03-27T00:20:25.654Z,98822.34
2019-03-27T00:22:55.032Z,98822.67
2019-03-27T00:25:24.377Z,98815.03
2019-03-27T00:27:53.743Z,98813.09
2019-03-27T00:30:23.095Z,98809.16
2019-03-27T00:32:52.512Z,98806.30
2019-03-27T00:35:21.977Z,98808.08
2019-03-27T00:37:51.369Z,98811.64
2019-03-27T00:40:20.696Z,98810.75
2019-03-27T00:42:52.210Z,98811.72
2019-03-27T00:45:26.814Z,98811.75
2019-03-27T00:47:52.571Z,98813.60
2019-03-27T00:50:22.130Z,98809.70
2019-03-27T00:52:51.526Z,98809.30
2019-03-27T00:55:21.184Z,98819.66
2019-03-27T00:57:50.536Z,98814.23
2019-03-27T01:00:28.396Z,98811.30
2019-03-27T01:02:57.849Z,98812.97
2019-03-27T01:05:27.227Z,98810.47
2019-03-27T01:07:56.596Z,98814.81
2019-03-27T01:10:26.084Z,98819.16
2019-03-27T01:12:55.437Z,98817.45
2019-03-27T01:15:24.793Z,98810.47
2019-03-27T01:17:55.329Z,98809.63
2019-03-27T01:20:24.656Z,98814.81
2019-03-27T01:22:54.063Z,98806.58
2019-03-27T01:25:23.429Z,98810.47
2019-03-27T01:27:53.062Z,98818.27
2019-03-27T01:30:22.519Z,98809.07
2019-03-27T01:32:51.965Z,98803.02
2019-03-27T01:35:21.298Z,98797.37
2019-03-27T01:37:50.612Z,98794.30
2019-03-27T01:40:20.090Z,98791.33
2019-03-27T01:42:49.494Z,98796.26
2019-03-27T01:45:18.875Z,98801.12
2019-03-27T01:47:48.112Z,98801.12
2019-03-27T01:50:17.599Z,98806.80
2019-03-27T01:52:46.961Z,98799.48
2019-03-27T01:55:16.359Z,98802.63
2019-03-27T01:57:45.821Z,98798.25
2019-03-27T02:00:15.380Z,98796.06
2019-03-27T02:02:44.751Z,98796.98
2019-03-27T02:05:14.237Z,98803.96
2019-03-27T02:07:43.700Z,98800.44
2019-03-27T02:10:13.171Z,98798.36
2019-03-27T02:12:42.575Z,98796.61
2019-03-27T02:15:12.190Z,98802.77
2019-03-27T02:17:41.686Z,98803.55
2019-03-27T02:20:11.213Z,98803.52
2019-03-27T02:22:40.621Z,98804.41
2019-03-27T02:25:10.181Z,98803.52
2019-03-27T02:27:39.541Z,98803.21
2019-03-27T02:30:09.424Z,98806.22
2019-03-27T02:32:38.894Z,98810.90
2019-03-27T02:35:08.260Z,98814.45
2019-03-27T02:37:37.550Z,98810.05
2019-03-27T02:40:07.493Z,98803.55
2019-03-27T02:42:37.039Z,98814.80
2019-03-27T02:45:06.562Z,98805.33
2019-03-27T02:47:35.945Z,98813.56
2019-03-27T02:50:05.526Z,98805.70
2019-03-27T02:52:34.914Z,98804.81
2019-03-27T02:55:04.515Z,98801.44
2019-03-27T02:57:33.862Z,98807.82
2019-03-27T03:00:03.295Z,98800.44
2019-03-27T03:02:32.585Z,98803.89
2019-03-27T03:05:01.996Z,98801.30
2019-03-27T03:07:31.229Z,98803.89
2019-03-27T03:10:00.562Z,98801.73
2019-03-27T03:12:29.965Z,98803.38
2019-03-27T03:14:59.214Z,98800.44
2019-03-27T03:17:28.529Z,98797.30
2019-03-27T03:19:57.845Z,98804.67
2019-03-27T03:22:28.027Z,98800.34
2019-03-27T03:24:57.408Z,98798.97
2019-03-27T03:27:26.878Z,98803.30
2019-03-27T03:29:56.166Z,98797.70
2019-03-27T03:32:25.620Z,98809.39
2019-03-27T03:34:54.897Z,98803.78
2019-03-27T03:37:24.224Z,98807.68
2019-03-27T03:39:53.596Z,98817.28
2019-03-27T03:42:23.000Z,98817.63
2019-03-27T03:44:52.404Z,98821.05
2019-03-27T03:47:21.692Z,98822.34
2019-03-27T03:49:51.014Z,98824.91
2019-03-27T03:52:21.171Z,98828.36
2019-03-27T03:54:50.910Z,98823.98
2019-03-27T03:57:20.796Z,98831.70
2019-03-27T03:59:51.079Z,98836.45
2019-03-27T04:02:20.565Z,98835.56
2019-03-27T04:04:50.579Z,98836.86
2019-03-27T04:07:19.815Z,98837.27
2019-03-27T04:09:49.242Z,98838.16
2019-03-27T04:12:18.541Z,98835.45
2019-03-27T04:14:47.898Z,98838.95
2019-03-27T04:17:18.131Z,98838.47
2019-03-27T04:19:47.388Z,98836.34
2019-03-27T04:22:16.637Z,98842.36
2019-03-27T04:24:45.863Z,98843.25
2019-03-27T04:27:15.268Z,98844.14
2019-03-27T04:29:44.616Z,98844.55
2019-03-27T04:32:13.943Z,98855.39
2019-03-27T04:34:47.202Z,98849.75
2019-03-27T04:37:15.804Z,98854.46
2019-03-27T04:39:45.287Z,98844.48
2019-03-27T04:42:14.675Z,98847.11
2019-03-27T04:44:44.271Z,98848.78
2019-03-27T04:47:13.533Z,98847.01
2019-03-27T04:49:43.075Z,98843.93
2019-03-27T04:52:12.441Z,98850.42
2019-03-27T04:54:41.856Z,98847.86
2019-03-27T04:57:11.246Z,98852.68
2019-03-27T04:59:40.685Z,98861.26
2019-03-27T05:02:10.073Z,98856.52
2019-03-27T05:04:39.769Z,98852.68
2019-03-27T05:07:09.187Z,98863.45
2019-03-27T05:09:38.706Z,98864.38
2019-03-27T05:12:08.151Z,98865.74
2019-03-27T05:14:37.505Z,98871.34
2019-03-27T05:17:07.327Z,98870.91
2019-03-27T05:19:36.600Z,98867.86
2019-03-27T05:22:06.041Z,98877.36
2019-03-27T05:24:35.321Z,98873.09
2019-03-27T05:27:04.722Z,98874.25
2019-03-27T05:29:34.090Z,98879.89
2019-03-27T05:32:03.471Z,98878.52
2019-03-27T05:34:32.782Z,98886.35
2019-03-27T05:37:02.133Z,98886.31
2019-03-27T05:39:32.883Z,98890.66
2019-03-27T05:42:02.348Z,98891.38
2019-03-27T05:44:31.761Z,98888.37
2019-03-27T05:47:01.236Z,98893.56
2019-03-27T05:49:30.735Z,98897.88
2019-03-27T05:52:00.199Z,98893.91
2019-03-27T05:54:29.635Z,98897.29
2019-03-27T05:56:58.984Z,98897.66
2019-03-27T05:59:28.389Z,98899.71
2019-03-27T06:01:57.807Z,98906.58
2019-03-27T06:04:29.311Z,98902.13
2019-03-27T06:06:58.524Z,98908.90
2019-03-27T06:09:27.942Z,98911.77
2019-03-27T06:11:57.570Z,98916.07
2019-03-27T06:14:27.020Z,98917.27
2019-03-27T06:16:56.516Z,98924.14
2019-03-27T06:19:26.081Z,98922.36
2019-03-27T06:21:55.448Z,98925.41
2019-03-27T06:24:24.819Z,98928.82
2019-03-27T06:26:54.224Z,98928.68
2019-03-27T06:29:23.667Z,98926.48
2019-03-27T06:31:53.148Z,98929.05
2019-03-27T06:34:22.634Z,98920.25
2019-03-27T06:36:51.922Z,98919.36
2019-03-27T06:39:22.929Z,98919.66
2019-03-27T06:41:52.327Z,98920.44
2019-03-27T06:44:21.724Z,98910.41
2019-03-27T06:46:51.129Z,98915.94
2019-03-27T06:49:20.538Z,98921.48
2019-03-27T06:51:50.088Z,98923.52
2019-03-27T06:54:19.576Z,98937.23
2019-03-27T06:56:49.008Z,98931.84
2019-03-27T06:59:18.417Z,98934.44
2019-03-27T07:01:47.768Z,98936.44
2019-03-27T07:04:17.088Z,98941.20
2019-03-27T07:06:46.354Z,98945.28
2019-03-27T07:09:15.775Z,98941.67
2019-03-27T07:11:45.095Z,98948.06
2019-03-27T07:14:14.456Z,98954.98
2019-03-27T07:16:43.856Z,98960.03
2019-03-27T07:19:13.369Z,98956.05
2019-03-27T07:21:42.835Z,98960.20
2019-03-27T07:24:12.200Z,98960.12
2019-03-27T07:26:41.733Z,98967.52
2019-03-27T07:29:11.103Z,98962.61
2019-03-27T07:31:40.576Z,98953.05
2019-03-27T07:34:09.978Z,98969.08
2019-03-27T07:36:39.345Z,98970.38
2019-03-27T07:39:11.123Z,98967.97
2019-03-27T07:41:39.891Z,98968.52
2019-03-27T07:44:09.243Z,98964.41
2019-03-27T07:46:38.830Z,98967.42
2019-03-27T07:49:08.114Z,98969.86
2019-03-27T07:51:37.475Z,98975.31
2019-03-27T07:54:07.104Z,98973.93
2019-03-27T07:56:36.571Z,98976.05
2019-03-27T07:59:06.049Z,98976.17
2019-03-27T08:01:35.650Z,98977.80
2019-03-27T08:04:04.981Z,98980.77
2019-03-27T08:06:34.456Z,98982.17
2019-03-27T08:09:05.378Z,98984.66
2019-03-27T08:11:34.822Z,98989.79
2019-03-27T08:14:04.388Z,98986.56
2019-03-27T08:16:33.738Z,98990.67
2019-03-27T08:19:07.911Z,98988.44
2019-03-27T08:21:34.371Z,98990.76
2019-03-27T08:24:03.723Z,98988.44
2019-03-27T08:26:33.157Z,98989.67
2019-03-27T08:29:02.565Z,98992.78
2019-03-27T08:31:33.407Z,98996.52
2019-03-27T08:34:02.985Z,98997.73
2019-03-27T08:36:32.436Z,99001.88
2019-03-27T08:39:01.892Z,99000.76
2019-03-27T08:41:31.505Z,99001.16
2019-03-27T08:44:00.970Z,98996.08
2019-03-27T08:46:30.421Z,99007.41
2019-03-27T08:48:59.848Z,98997.48
2019-03-27T08:51:29.236Z,99006.92
2019-03-27T08:53:58.760Z,99003.32
2019-03-27T08:56:28.171Z,99012.98
2019-03-27T08:58:57.543Z,99012.35
2019-03-27T09:01:27.067Z,99019.05
2019-03-27T09:03:56.346Z,99014.81
2019-03-27T09:06:33.726Z,99009.36
2019-03-27T09:08:59.771Z,99013.36
2019-03-27T09:11:29.170Z,99013.31
2019-03-27T09:13:58.521Z,99010.72
2019-03-27T09:16:27.896Z,99008.17
2019-03-27T09:18:57.315Z,99008.35
2019-03-27T09:21:26.630Z,99010.20
2019-03-27T09:23:56.115Z,99019.86
2019-03-27T09:26:25.493Z,99015.88
2019-03-27T09:28:54.935Z,99012.84
2019-03-27T09:31:24.393Z,99016.11
2019-03-27T09:33:53.859Z,99016.48
2019-03-27T09:36:23.130Z,99021.20
2019-03-27T09:38:54.658Z,99019.49
2019-03-27T09:41:24.007Z,99020.91
2019-03-27T09:43:53.403Z,99021.45
2019-03-27T09:46:22.692Z,99018.20
2019-03-27T09:48:51.969Z,99023.92
2019-03-27T09:51:21.411Z,99026.67
2019-03-27T09:53:53.202Z,99020.70
2019-03-27T09:56:21.895Z,99024.02
2019-03-27T09:58:51.445Z,99023.28
2019-03-27T10:01:20.787Z,99021.25
2019-03-27T10:03:50.347Z,99029.20
2019-03-27T10:06:19.743Z,99028.61
2019-03-27T10:08:49.070Z,99023.10
2019-03-27T10:11:18.413Z,99033.01
2019-03-27T10:13:47.677Z,99029.92
2019-03-27T10:16:17.042Z,99040.89
2019-03-27T10:18:47.568Z,99036.55
2019-03-27T10:21:18.325Z,99039.62
2019-03-27T10:26:13.532Z,99029.22
2019-03-27T10:28:42.872Z,99033.80
2019-03-27T10:31:12.328Z,99035.47
2019-03-27T10:33:41.680Z,99034.39
2019-03-27T10:36:11.133Z,99043.95
2019-03-27T10:38:41.834Z,99033.70
2019-03-27T10:41:11.346Z,99039.45
2019-03-27T10:43:40.772Z,99037.11
2019-03-27T10:46:10.055Z,99040.27
2019-03-27T10:48:51.738Z,99037.93
2019-03-27T10:51:10.496Z,99036.34
2019-03-27T10:53:39.840Z,99038.97
2019-03-27T10:56:09.232Z,99035.77
2019-03-27T10:58:38.633Z,99034.89
2019-03-27T11:01:08.185Z,99035.20
2019-03-27T11:03:37.618Z,99031.43
2019-03-27T11:06:07.067Z,99035.23
2019-03-27T11:08:36.450Z,99037.66
2019-03-27T11:11:05.949Z,99028.45
2019-03-27T11:13:35.399Z,99026.08
2019-03-27T11:16:04.855Z,99026.47
2019-03-27T11:18:34.283Z,99015.28
2019-03-27T11:21:03.682Z,99021.70
2019-03-27T11:23:33.157Z,99027.02
2019-03-27T11:26:02.656Z,99022.29
2019-03-27T11:28:32.215Z,99022.84
2019-03-27T11:31:01.707Z,99019.84
2019-03-27T11:33:30.998Z,99016.81
2019-03-27T11:36:00.445Z,99016.98
2019-03-27T11:38:29.921Z,99013.58
2019-03-27T11:40:59.268Z,99022.36
2019-03-27T11:43:28.756Z,99017.48
2019-03-27T11:45:58.395Z,99016.48
2019-03-27T11:48:27.904Z,99015.08
2019-03-27T11:50:57.328Z,99015.10
2019-03-27T11:53:26.891Z,99016.36
2019-03-27T11:55:56.420Z,99011.94
2019-03-27T11:58:25.807Z,99014.52
2019-03-27T12:00:55.324Z,99007.71
2019-03-27T12:03:24.816Z,99010.41
2019-03-27T12:05:54.168Z,99009.73
2019-03-27T12:08:23.561Z,99008.95
2019-03-27T12:10:52.861Z,99008.63
2019-03-27T12:13:22.222Z,99005.86
2019-03-27T12:15:51.585Z,99006.31
2019-03-27T12:18:22.134Z,99001.20
2019-03-27T12:20:59.025Z,99001.41
2019-03-27T12:23:22.867Z,99002.35
2019-03-27T12:25:55.034Z,98998.45
2019-03-27T12:28:23.419Z,98988.91
2019-03-27T12:30:52.772Z,98984.31
2019-03-27T12:33:22.262Z,98975.38
2019-03-27T12:35:51.663Z,98975.14
2019-03-27T12:38:21.111Z,98972.82
2019-03-27T12:40:50.534Z,98969.30
2019-03-27T12:43:19.964Z,98964.93
2019-03-27T12:45:49.392Z,98964.91
2019-03-27T12:48:18.913Z,98965.41
2019-03-27T12:50:48.284Z,98964.13
2019-03-27T12:53:17.783Z,98961.45
2019-03-27T12:55:47.169Z,98963.61
2019-03-27T12:58:16.540Z,98967.53
2019-03-27T13:00:46.018Z,98971.78
2019-03-27T13:03:15.552Z,98967.91
2019-03-27T13:05:44.910Z,98967.86
2019-03-27T13:08:14.381Z,98964.09
2019-03-27T13:10:43.848Z,98964.11
2019-03-27T13:13:13.205Z,98963.46
2019-03-27T13:15:44.754Z,98959.59
2019-03-27T13:18:13.779Z,98961.80
2019-03-27T13:20:43.246Z,98960.30
2019-03-27T13:23:12.668Z,98968.02
2019-03-27T13:25:42.018Z,98964.83
2019-03-27T13:28:11.429Z,98957.41
2019-03-27T13:30:40.956Z,98960.94
2019-03-27T13:33:10.374Z,98957.20
2019-03-27T13:35:39.762Z,98953.19
2019-03-27T13:38:11.031Z,98952.21
2019-03-27T13:40:40.470Z,98956.76
2019-03-27T13:43:10.057Z,98956.23
2019-03-27T13:45:39.675Z,98957.59
2019-03-27T13:48:10.097Z,98957.81
2019-03-27T13:50:39.777Z,98951.61
2019-03-27T13:53:09.290Z,98954.73
2019-03-27T13:55:38.879Z,98956.56
2019-03-27T13:58:08.311Z,98959.13
2019-03-27T14:00:37.883Z,98950.27
2019-03-27T14:03:07.198Z,98949.23
2019-03-27T14:05:37.816Z,98948.37
2019-03-27T14:08:07.279Z,98950.84
2019-03-27T14:10:37.133Z,98955.98
2019-03-27T14:13:06.679Z,98951.06
2019-03-27T14:15:36.318Z,98946.89
2019-03-27T14:18:06.060Z,98944.55
2019-03-27T14:20:35.477Z,98951.78
2019-03-27T14:23:05.078Z,98944.34
2019-03-27T14:25:34.990Z,98950.06
2019-03-27T14:28:04.504Z,98942.64
2019-03-27T14:30:58.362Z,98945.86
2019-03-27T14:33:28.804Z,98949.47
2019-03-27T14:35:58.509Z,98950.19
2019-03-27T14:38:28.050Z,98951.53
2019-03-27T14:40:57.915Z,98948.81
2019-03-27T14:43:35.095Z,98952.92
2019-03-27T14:46:10.346Z,98946.61
2019-03-27T14:48:43.540Z,98954.55
2019-03-27T14:51:17.490Z,98945.19
2019-03-27T14:53:49.156Z,98950.16
2019-03-27T14:56:18.719Z,98943.73
2019-03-27T14:58:48.360Z,98944.84
2019-03-27T15:01:17.906Z,98951.83
2019-03-27T15:03:47.360Z,98952.53
2019-03-27T15:06:18.375Z,98958.56
2019-03-27T15:08:50.915Z,98960.09
2019-03-27T15:11:20.346Z,98953.16
2019-03-27T15:13:50.014Z,98959.94
2019-03-27T15:16:19.399Z,98954.34
2019-03-27T15:18:52.383Z,98951.92
2019-03-27T15:21:20.470Z,98945.05
2019-03-27T15:23:49.841Z,98945.69
2019-03-27T15:26:19.378Z,98943.88
2019-03-27T15:28:50.782Z,98955.06
2019-03-27T15:31:21.059Z,98954.70
2019-03-27T15:33:50.476Z,98951.84
2019-03-27T15:36:19.925Z,98953.22
2019-03-27T15:38:49.701Z,98957.16
2019-03-27T15:41:19.100Z,98961.09
2019-03-27T15:43:48.460Z,98955.77
2019-03-27T15:46:17.895Z,98957.39
2019-03-27T15:48:47.325Z,98963.33
2019-03-27T15:51:16.688Z,98953.81
2019-03-27T15:53:47.395Z,98959.98
2019-03-27T15:56:17.161Z,98957.49
2019-03-27T15:58:46.746Z,98959.06
2019-03-27T16:01:16.180Z,98950.34
2019-03-27T16:03:45.761Z,98951.56
2019-03-27T16:06:15.270Z,98959.06
2019-03-27T16:08:44.723Z,98957.30
2019-03-27T16:11:14.211Z,98958.90
2019-03-27T16:13:43.676Z,98957.03
2019-03-27T16:16:13.103Z,98956.34
2019-03-27T16:18:42.515Z,98963.75
2019-03-27T16:21:11.977Z,98962.90
2019-03-27T16:23:41.315Z,98973.05
2019-03-27T16:26:10.777Z,98975.41
2019-03-27T16:28:40.156Z,98972.91
2019-03-27T16:31:09.588Z,98976.15
2019-03-27T16:33:38.965Z,98973.43
2019-03-27T16:36:08.603Z,98977.06
2019-03-27T16:38:41.467Z,98975.75
2019-03-27T16:41:11.162Z,98982.59
2019-03-27T16:43:43.961Z,98981.78
2019-03-27T16:46:11.821Z,98980.47
2019-03-27T16:48:41.214Z,98987.37
2019-03-27T16:51:10.685Z,98991.86
2019-03-27T16:53:40.260Z,98992.91
2019-03-27T16:56:09.739Z,99000.41
2019-03-27T16:58:39.134Z,99000.81
2019-03-27T17:01:08.587Z,99005.41
2019-03-27T17:03:37.895Z,99009.28
2019-03-27T17:06:07.493Z,99013.20
2019-03-27T17:08:36.849Z,99012.94
2019-03-27T17:11:06.339Z,99015.77
2019-03-27T17:13:35.730Z,99014.22
2019-03-27T17:16:05.177Z,99017.81
2019-03-27T17:18:34.506Z,99018.48
2019-03-27T17:21:03.789Z,99022.16
2019-03-27T17:23:33.250Z,99024.27
2019-03-27T17:26:03.599Z,99024.66
2019-03-27T17:28:32.937Z,99023.47
2019-03-27T17:31:02.460Z,99030.16
2019-03-27T17:33:31.948Z,99030.34
2019-03-27T17:36:01.680Z,99030.09
2019-03-27T17:38:31.157Z,99026.31
2019-03-27T17:41:00.542Z,99029.45
2019-03-27T17:43:30.025Z,99028.34
2019-03-27T17:45:59.527Z,99031.53
2019-03-27T17:48:29.113Z,99036.37
2019-03-27T17:50:58.611Z,99034.47
2019-03-27T17:53:32.008Z,99038.84
2019-03-27T17:56:02.428Z,99038.09
2019-03-27T17:58:32.407Z,99042.94
2019-03-27T18:01:04.553Z,99038.31
2019-03-27T18:03:34.981Z,99044.84
2019-03-27T18:06:04.495Z,99054.00
2019-03-27T18:08:33.876Z,99052.41
2019-03-27T18:11:07.913Z,99056.48
2019-03-27T18:13:35.895Z,99054.31
2019-03-27T18:16:05.266Z,99060.51
2019-03-27T18:18:34.718Z,99053.97
2019-03-27T18:21:04.221Z,99064.06
2019-03-27T18:23:45.308Z,99057.13
2019-03-27T18:26:04.720Z,99061.56
2019-03-27T18:28:34.226Z,99071.17
2019-03-27T18:31:03.907Z,99071.63
2019-03-27T18:33:34.167Z,99073.98
2019-03-27T18:36:03.889Z,99079.16
2019-03-27T18:38:33.662Z,99079.61
2019-03-27T18:41:03.037Z,99084.03
2019-03-27T18:43:32.552Z,99087.95
2019-03-27T18:46:02.130Z,99083.69
2019-03-27T18:48:31.496Z,99085.54
2019-03-27T18:51:01.072Z,99085.14
2019-03-27T18:53:30.871Z,99092.27
2019-03-27T18:56:00.306Z,99091.22
2019-03-27T18:58:29.819Z,99092.63
2019-03-27T19:00:59.110Z,99102.19
2019-03-27T19:03:28.610Z,99094.48
2019-03-27T19:05:59.005Z,99098.21
2019-03-27T19:08:29.238Z,99101.23
2019-03-27T19:10:58.708Z,99104.40
2019-03-27T19:13:28.098Z,99107.95
2019-03-27T19:15:57.562Z,99104.14
2019-03-27T19:18:27.061Z,99109.72
2019-03-27T19:20:56.487Z,99108.86
2019-03-27T19:23:25.822Z,99108.56
2019-03-27T19:25:55.392Z,99114.20
2019-03-27T19:28:24.707Z,99114.09
2019-03-27T19:30:54.377Z,99123.69
2019-03-27T19:33:24.123Z,99116.95
2019-03-27T19:35:53.572Z,99119.72
2019-03-27T19:38:23.120Z,99117.30
2019-03-27T19:40:52.687Z,99121.61
2019-03-27T19:43:23.299Z,99121.34
2019-03-27T19:45:52.879Z,99117.58
2019-03-27T19:48:22.509Z,99123.39
2019-03-27T19:50:52.019Z,99124.44
2019-03-27T19:53:21.594Z,99126.75
2019-03-27T19:55:51.388Z,99120.75
2019-03-27T19:58:22.546Z,99122.66
2019-03-27T20:00:52.266Z,99121.25
2019-03-27T20:03:21.926Z,99120.84
2019-03-27T20:05:51.393Z,99124.81
2019-03-27T20:08:21.078Z,99122.28
2019-03-27T20:10:53.446Z,99124.50
2019-03-27T20:13:22.989Z,99128.69
2019-03-27T20:15:52.466Z,99136.02
2019-03-27T20:18:21.899Z,99135.17
2019-03-27T20:20:51.373Z,99135.62
2019-03-27T20:23:20.918Z,99133.11
2019-03-27T20:25:50.467Z,99137.96
2019-03-27T20:28:20.931Z,99141.88
2019-03-27T20:30:50.664Z,99141.36
2019-03-27T20:33:21.288Z,99145.00
2019-03-27T20:35:50.733Z,99138.97
2019-03-27T20:38:20.246Z,99140.95
2019-03-27T20:40:52.821Z,99139.06
2019-03-27T20:43:22.691Z,99140.81
2019-03-27T20:45:52.585Z,99140.03
2019-03-27T20:48:24.212Z,99142.47
2019-03-27T20:50:53.969Z,99141.61
2019-03-27T20:53:23.435Z,99137.73
2019-03-27T20:55:57.636Z,99141.38
2019-03-27T20:58:27.172Z,99142.40
2019-03-27T21:00:56.706Z,99140.95
2019-03-27T21:03:26.666Z,99148.14
2019-03-27T21:05:56.392Z,99143.94
2019-03-27T21:08:25.867Z,99147.04
2019-03-27T21:10:56.833Z,99149.81
2019-03-27T21:13:26.373Z,99149.41
2019-03-27T21:15:56.293Z,99151.66
2019-03-27T21:18:25.819Z,99148.55
2019-03-27T21:20:55.314Z,99149.45
2019-03-27T21:23:24.806Z,99149.86
2019-03-27T21:25:54.360Z,99148.55
2019-03-27T21:28:23.862Z,99155.56
2019-03-27T21:30:53.259Z,99156.99
2019-03-27T21:33:22.541Z,99153.53
2019-03-27T21:35:52.094Z,99160.00
2019-03-27T21:38:21.565Z,99159.60
2019-03-27T21:40:50.954Z,99159.20
2019-03-27T21:43:20.673Z,99160.95
2019-03-27T21:45:50.189Z,99162.74
2019-03-27T21:48:20.734Z,99163.27
2019-03-27T21:50:50.511Z,99158.14
2019-03-27T21:53:20.986Z,99167.34
2019-03-27T21:55:50.387Z,99162.13
2019-03-27T21:58:19.872Z,99159.56
2019-03-27T22:00:49.292Z,99162.41
2019-03-27T22:03:18.669Z,99160.37
2019-03-27T22:05:48.057Z,99156.91
2019-03-27T22:08:17.581Z,99160.86
2019-03-27T22:10:47.165Z,99159.71
2019-03-27T22:13:16.462Z,99159.30
2019-03-27T22:15:46.014Z,99164.11
2019-03-27T22:18:15.582Z,99164.60
2019-03-27T22:20:45.049Z,99166.42
2019-03-27T22:23:14.606Z,99167.73
2019-03-27T22:25:44.143Z,99175.14
2019-03-27T22:28:13.585Z,99174.62
2019-03-27T22:30:43.006Z,99174.62
2019-03-27T22:33:12.374Z,99178.23
2019-03-27T22:35:43.722Z,99180.84
2019-03-27T22:38:13.260Z,99179.13
2019-03-27T22:40:43.243Z,99178.03
2019-03-27T22:43:12.823Z,99188.45
2019-03-27T22:45:42.186Z,99184.50
2019-03-27T22:48:11.666Z,99184.54
2019-03-27T22:50:41.100Z,99179.33
2019-03-27T22:53:10.513Z,99184.05
2019-03-27T22:55:49.473Z,99178.14
2019-03-27T22:58:13.041Z,99183.95
2019-03-27T23:00:50.060Z,99183.02
2019-03-27T23:03:19.532Z,99187.75
2019-03-27T23:05:48.927Z,99183.84
2019-03-27T23:08:18.448Z,99184.28
2019-03-27T23:10:48.758Z,99183.84
2019-03-27T23:13:18.227Z,99186.00
2019-03-27T23:15:48.007Z,99181.68
2019-03-27T23:18:17.598Z,99185.59
2019-03-27T23:20:47.126Z,99183.39
2019-03-27T23:23:16.446Z,99189.45
2019-03-27T23:25:46.024Z,99183.54
2019-03-27T23:28:15.408Z,99186.19
2019-03-27T23:30:44.761Z,99182.64
2019-03-27T23:33:14.214Z,99179.22
2019-03-27T23:35:44.111Z,99181.72
2019-03-27T23:38:13.747Z,99182.64
2019-03-27T23:40:43.899Z,99176.13
2019-03-27T23:43:13.529Z,99181.34
2019-03-27T23:45:42.818Z,99177.87
2019-03-27T23:48:12.335Z,99177.52
2019-03-27T23:50:41.826Z,99171.85
2019-03-27T23:53:11.268Z,99174.45
2019-03-27T23:55:40.630Z,99171.45
2019-03-27T23:58:09.965Z,99169.69
