createdAt,value
2023-01-12T00:01:55.930Z,85.10
2023-01-12T00:04:23.437Z,85.57
2023-01-12T00:06:51.002Z,86.31
2023-01-12T00:09:18.473Z,86.44
2023-01-12T00:11:45.856Z,87.05
2023-01-12T00:14:13.306Z,88.54
2023-01-12T00:16:41.130Z,88.45
2023-01-12T00:19:15.593Z,87.76
2023-01-12T00:21:53.887Z,88.03
2023-01-12T00:24:21.791Z,86.96
2023-01-12T00:26:49.918Z,86.76
2023-01-12T00:29:18.191Z,86.27
2023-01-12T00:31:46.120Z,87.32
2023-01-12T00:34:15.736Z,87.92
2023-01-12T00:36:43.992Z,86.78
2023-01-12T00:39:11.569Z,87.58
2023-01-12T00:41:56.993Z,88.96
2023-01-12T00:44:42.888Z,87.59
2023-01-12T00:47:11.503Z,89.39
2023-01-12T00:49:41.233Z,87.61
2023-01-12T00:52:13.358Z,86.19
2023-01-12T00:54:43.059Z,86.25
2023-01-12T00:57:11.130Z,87.10
2023-01-12T00:59:38.574Z,87.18
2023-01-12T01:02:06.174Z,87.88
2023-01-12T01:04:35.373Z,89.52
2023-01-12T01:07:05.010Z,88.85
2023-01-12T01:09:32.692Z,90.13
2023-01-12T01:12:00.118Z,90.01
2023-01-12T01:14:27.615Z,88.87
2023-01-12T01:16:55.000Z,93.05
2023-01-12T01:19:22.417Z,91.08
2023-01-12T01:21:49.831Z,89.11
2023-01-12T01:24:18.606Z,87.31
2023-01-12T01:26:46.072Z,87.07
2023-01-12T01:29:13.487Z,86.43
2023-01-12T01:31:40.897Z,85.63
2023-01-12T01:34:08.358Z,87.64
2023-01-12T01:36:35.930Z,86.92
2023-01-12T01:39:03.310Z,87.33
2023-01-12T01:41:34.110Z,89.43
2023-01-12T01:44:03.764Z,87.22
2023-01-12T01:46:43.352Z,86.45
2023-01-12T01:49:25.589Z,85.57
2023-01-12T01:51:57.737Z,85.43
2023-01-12T01:54:25.815Z,85.24
2023-01-12T01:56:57.920Z,85.87
2023-01-12T01:59:29.290Z,85.75
2023-01-12T02:01:57.093Z,84.28
2023-01-12T02:04:25.602Z,89.06
2023-01-12T02:06:53.993Z,87.16
2023-01-12T02:09:23.811Z,85.65
2023-01-12T02:12:09.334Z,84.89
2023-01-12T02:14:55.929Z,85.80
2023-01-12T02:17:49.336Z,85.41
2023-01-12T02:20:49.206Z,84.78
2023-01-12T02:24:13.438Z,88.08
2023-01-12T02:27:25.334Z,86.84
2023-01-12T02:30:31.515Z,88.70
2023-01-12T02:33:12.142Z,86.15
2023-01-12T02:35:48.418Z,88.17
2023-01-12T02:38:25.664Z,86.89
2023-01-12T02:41:04.597Z,87.16
2023-01-12T02:43:34.351Z,87.29
2023-01-12T02:46:11.314Z,88.09
2023-01-12T02:48:48.001Z,89.69
2023-01-12T02:51:21.047Z,86.87
2023-01-12T02:53:51.758Z,88.29
2023-01-12T02:56:23.271Z,88.55
2023-01-12T02:58:55.393Z,86.79
2023-01-12T03:01:25.252Z,85.75
2023-01-12T03:03:58.612Z,87.67
2023-01-12T03:06:39.680Z,86.77
2023-01-12T03:09:07.155Z,85.80
2023-01-12T03:11:39.603Z,87.88
2023-01-12T03:14:09.880Z,88.44
2023-01-12T03:16:40.235Z,88.36
2023-01-12T03:19:14.769Z,86.90
2023-01-12T03:21:46.988Z,87.74
2023-01-12T03:24:18.337Z,86.33
2023-01-12T03:26:50.557Z,86.33
2023-01-12T03:29:22.602Z,89.20
2023-01-12T03:31:50.074Z,87.01
2023-01-12T03:34:18.952Z,86.56
2023-01-12T03:36:56.514Z,85.24
2023-01-12T03:39:29.768Z,87.65
2023-01-12T03:42:00.455Z,86.74
2023-01-12T03:44:36.423Z,85.44
2023-01-12T03:47:08.912Z,86.12
2023-01-12T03:49:43.637Z,86.54
2023-01-12T03:52:12.931Z,88.86
2023-01-12T03:54:43.695Z,88.02
2023-01-12T03:57:12.500Z,87.66
2023-01-12T03:59:40.352Z,89.57
2023-01-12T04:02:07.830Z,88.21
2023-01-12T04:04:35.344Z,85.43
2023-01-12T04:07:04.128Z,83.99
2023-01-12T04:09:31.522Z,84.99
2023-01-12T04:12:11.027Z,85.00
2023-01-12T04:14:39.045Z,85.21
2023-01-12T04:17:06.767Z,84.88
2023-01-12T04:19:34.167Z,84.75
2023-01-12T04:22:19.258Z,84.02
2023-01-12T04:24:48.605Z,85.03
2023-01-12T04:27:16.033Z,85.72
2023-01-12T04:29:43.531Z,84.21
2023-01-12T04:32:10.975Z,84.82
2023-01-12T04:34:39.385Z,83.17
2023-01-12T04:37:06.847Z,83.27
2023-01-12T04:39:34.278Z,83.63
2023-01-12T04:42:03.031Z,85.31
2023-01-12T04:44:30.458Z,85.37
2023-01-12T04:46:57.914Z,84.25
2023-01-12T04:49:25.371Z,85.70
2023-01-12T04:51:52.835Z,83.72
2023-01-12T04:54:20.232Z,83.23
2023-01-12T04:56:47.650Z,84.48
2023-01-12T04:59:16.454Z,84.81
2023-01-12T05:01:43.925Z,84.26
2023-01-12T05:04:11.344Z,85.80
2023-01-12T05:06:38.794Z,83.35
2023-01-12T05:09:23.847Z,82.76
2023-01-12T05:11:51.299Z,83.30
2023-01-12T05:14:20.013Z,83.68
2023-01-12T05:16:47.515Z,82.61
2023-01-12T05:19:14.948Z,83.05
2023-01-12T05:21:42.518Z,84.25
2023-01-12T05:24:09.955Z,85.01
2023-01-12T05:26:37.412Z,83.70
2023-01-12T05:29:04.873Z,83.00
2023-01-12T05:31:34.968Z,83.11
2023-01-12T05:34:02.566Z,81.51
2023-01-12T05:36:30.035Z,83.39
2023-01-12T05:38:57.437Z,82.62
2023-01-12T05:41:24.967Z,82.29
2023-01-12T05:43:51.777Z,81.82
2023-01-12T05:46:21.632Z,83.68
2023-01-12T05:48:51.976Z,82.62
2023-01-12T05:51:19.996Z,82.60
2023-01-12T05:53:47.996Z,82.43
2023-01-12T05:56:18.527Z,83.76
2023-01-12T05:58:50.183Z,84.40
2023-01-12T06:01:17.848Z,81.84
2023-01-12T06:03:49.327Z,83.39
2023-01-12T06:06:18.876Z,84.06
2023-01-12T06:08:46.703Z,83.06
2023-01-12T06:11:29.026Z,83.00
2023-01-12T06:13:59.283Z,82.22
2023-01-12T06:16:27.463Z,81.68
2023-01-12T06:18:55.620Z,81.04
2023-01-12T06:21:25.025Z,80.84
2023-01-12T06:23:52.800Z,82.65
2023-01-12T06:26:20.276Z,81.80
2023-01-12T06:28:47.676Z,81.73
2023-01-12T06:31:15.584Z,80.65
2023-01-12T06:33:43.545Z,80.65
2023-01-12T06:36:11.678Z,81.87
2023-01-12T06:38:40.698Z,82.29
2023-01-12T06:41:31.306Z,82.42
2023-01-12T06:43:59.574Z,81.38
2023-01-12T06:46:27.783Z,82.00
2023-01-12T06:48:56.348Z,83.00
2023-01-12T06:51:23.893Z,80.63
2023-01-12T06:53:52.884Z,81.62
2023-01-12T06:56:20.340Z,81.46
2023-01-12T06:58:47.776Z,81.00
2023-01-12T07:01:15.469Z,80.42
2023-01-12T07:03:42.963Z,80.23
2023-01-12T07:06:10.543Z,80.86
2023-01-12T07:08:38.006Z,80.20
2023-01-12T07:11:08.456Z,79.15
2023-01-12T07:13:35.916Z,81.44
2023-01-12T07:16:03.736Z,79.81
2023-01-12T07:18:31.911Z,80.76
2023-01-12T07:20:59.646Z,81.00
2023-01-12T07:23:27.122Z,80.56
2023-01-12T07:25:54.526Z,80.64
2023-01-12T07:28:23.283Z,80.22
2023-01-12T07:30:50.739Z,80.46
2023-01-12T07:33:18.853Z,82.02
2023-01-12T07:35:46.420Z,80.44
2023-01-12T07:38:13.878Z,79.30
2023-01-12T07:40:41.945Z,81.27
2023-01-12T07:43:11.718Z,80.53
2023-01-12T07:45:40.442Z,80.88
2023-01-12T07:48:07.879Z,80.74
2023-01-12T07:50:36.827Z,79.77
2023-01-12T07:53:05.007Z,79.79
2023-01-12T07:55:33.053Z,81.88
2023-01-12T07:58:03.116Z,82.91
2023-01-12T08:00:31.791Z,79.83
2023-01-12T08:03:06.886Z,81.64
2023-01-12T08:05:34.877Z,80.43
2023-01-12T08:08:03.752Z,81.87
2023-01-12T08:10:31.781Z,80.49
2023-01-12T08:12:59.212Z,82.21
2023-01-12T08:15:28.409Z,81.04
2023-01-12T08:18:00.979Z,79.07
2023-01-12T08:20:34.299Z,80.60
2023-01-12T08:23:08.871Z,82.68
2023-01-12T08:25:44.544Z,80.87
2023-01-12T08:28:18.108Z,81.78
2023-01-12T08:30:46.649Z,81.36
2023-01-12T08:33:14.843Z,82.18
2023-01-12T08:35:46.197Z,80.19
2023-01-12T08:38:14.051Z,79.93
2023-01-12T08:40:58.522Z,79.27
2023-01-12T08:43:43.412Z,78.72
2023-01-12T08:46:11.453Z,81.95
2023-01-12T08:48:39.919Z,79.69
2023-01-12T08:51:09.063Z,79.74
2023-01-12T08:53:40.670Z,80.04
2023-01-12T08:56:09.273Z,78.08
2023-01-12T08:58:38.548Z,80.04
2023-01-12T09:01:10.365Z,81.99
2023-01-12T09:03:38.770Z,81.70
2023-01-12T09:06:15.453Z,79.99
2023-01-12T09:08:43.081Z,81.62
2023-01-12T09:11:11.674Z,79.29
2023-01-12T09:13:39.510Z,80.02
2023-01-12T09:16:13.392Z,79.62
2023-01-12T09:18:41.851Z,78.28
2023-01-12T09:21:11.686Z,79.89
2023-01-12T09:23:40.613Z,79.61
2023-01-12T09:26:09.959Z,79.54
2023-01-12T09:28:38.372Z,80.23
2023-01-12T09:31:07.713Z,79.62
2023-01-12T09:33:36.183Z,80.20
2023-01-12T09:36:05.061Z,78.40
2023-01-12T09:38:33.099Z,80.01
2023-01-12T09:41:04.538Z,81.18
2023-01-12T09:43:50.179Z,79.30
2023-01-12T09:46:35.771Z,78.10
2023-01-12T09:49:04.120Z,80.31
2023-01-12T09:51:36.621Z,80.12
2023-01-12T09:54:06.789Z,77.88
2023-01-12T09:56:41.566Z,78.05
2023-01-12T09:59:23.411Z,78.55
2023-01-12T10:01:53.097Z,78.06
2023-01-12T10:04:21.403Z,78.99
2023-01-12T10:06:48.924Z,79.61
2023-01-12T10:09:20.500Z,78.59
2023-01-12T10:11:58.494Z,78.75
2023-01-12T10:14:51.307Z,78.69
2023-01-12T10:17:38.696Z,78.34
2023-01-12T10:20:18.764Z,77.67
2023-01-12T10:22:49.236Z,79.30
2023-01-12T10:25:25.279Z,80.00
2023-01-12T10:27:56.771Z,77.44
2023-01-12T10:30:29.931Z,78.99
2023-01-12T10:32:57.442Z,79.32
2023-01-12T10:35:26.462Z,79.38
2023-01-12T10:37:55.794Z,77.93
2023-01-12T10:40:29.840Z,79.11
2023-01-12T10:43:21.777Z,78.79
2023-01-12T10:46:06.079Z,78.94
2023-01-12T10:48:34.143Z,81.75
2023-01-12T10:51:03.661Z,82.89
2023-01-12T10:53:39.093Z,79.64
2023-01-12T10:56:15.667Z,79.29
2023-01-12T10:58:48.269Z,80.75
2023-01-12T11:01:15.843Z,81.00
2023-01-12T11:03:43.377Z,83.44
2023-01-12T11:06:24.549Z,83.35
2023-01-12T11:08:52.807Z,83.86
2023-01-12T11:11:30.523Z,85.36
2023-01-12T11:14:01.408Z,86.03
2023-01-12T11:16:33.915Z,86.25
2023-01-12T11:19:16.613Z,86.92
2023-01-12T11:21:47.538Z,86.32
2023-01-12T11:24:24.194Z,87.29
2023-01-12T11:26:57.587Z,88.31
2023-01-12T11:29:37.176Z,86.41
2023-01-12T11:32:11.024Z,86.58
2023-01-12T11:34:42.295Z,85.95
2023-01-12T11:37:13.742Z,89.07
2023-01-12T11:39:43.419Z,86.87
2023-01-12T11:42:37.191Z,85.26
2023-01-12T11:45:13.523Z,87.13
2023-01-12T11:47:45.501Z,87.23
2023-01-12T11:50:17.544Z,86.13
2023-01-12T11:52:46.256Z,84.65
2023-01-12T11:55:15.252Z,84.03
2023-01-12T11:57:55.672Z,85.57
2023-01-12T12:00:47.214Z,85.48
2023-01-12T12:03:32.235Z,84.51
2023-01-12T12:06:08.832Z,84.72
2023-01-12T12:08:53.522Z,85.80
2023-01-12T12:11:35.009Z,86.87
2023-01-12T12:14:17.269Z,87.18
2023-01-12T12:16:53.296Z,86.80
2023-01-12T12:19:32.932Z,85.15
2023-01-12T12:22:10.336Z,86.29
2023-01-12T12:25:06.449Z,86.45
2023-01-12T12:27:47.551Z,82.79
2023-01-12T12:30:44.362Z,84.40
2023-01-12T12:33:23.044Z,83.92
2023-01-12T12:36:07.019Z,82.95
2023-01-12T12:38:48.995Z,84.15
2023-01-12T12:41:44.158Z,84.61
2023-01-12T12:44:47.720Z,84.09
2023-01-12T12:47:34.247Z,91.37
2023-01-12T12:50:03.866Z,93.43
2023-01-12T12:52:33.967Z,85.64
2023-01-12T12:55:02.149Z,84.25
2023-01-12T12:57:29.577Z,80.69
2023-01-12T12:59:59.936Z,79.29
2023-01-12T13:02:40.071Z,81.83
2023-01-12T13:05:10.641Z,79.59
2023-01-12T13:07:45.235Z,78.38
2023-01-12T13:10:31.007Z,77.09
2023-01-12T13:13:02.095Z,79.08
2023-01-12T13:15:36.050Z,74.92
2023-01-12T13:18:06.041Z,73.62
2023-01-12T13:20:50.624Z,77.07
2023-01-12T13:23:44.524Z,76.36
2023-01-12T13:26:45.841Z,75.46
2023-01-12T13:29:50.129Z,75.60
2023-01-12T13:32:37.072Z,75.26
2023-01-12T13:35:06.315Z,75.56
2023-01-12T13:37:44.494Z,76.75
2023-01-12T13:40:19.053Z,78.07
2023-01-12T13:43:05.044Z,77.55
2023-01-12T13:45:34.050Z,77.36
2023-01-12T13:48:01.893Z,78.96
2023-01-12T13:50:29.793Z,78.67
2023-01-12T13:52:59.880Z,77.54
2023-01-12T13:55:29.646Z,78.59
2023-01-12T13:57:58.513Z,80.14
2023-01-12T14:00:26.939Z,77.00
2023-01-12T14:02:55.381Z,78.95
2023-01-12T14:05:36.731Z,78.75
2023-01-12T14:08:23.020Z,78.60
2023-01-12T14:10:58.804Z,79.44
2023-01-12T14:13:45.022Z,79.23
2023-01-12T14:16:34.070Z,78.31
2023-01-12T14:19:02.085Z,80.53
2023-01-12T14:21:32.797Z,79.96
2023-01-12T14:24:16.224Z,78.94
2023-01-12T14:26:43.832Z,77.72
2023-01-12T14:29:12.762Z,77.92
2023-01-12T14:31:44.355Z,80.97
2023-01-12T14:34:24.153Z,78.86
2023-01-12T14:36:51.968Z,78.19
2023-01-12T14:39:24.488Z,81.24
2023-01-12T14:42:12.412Z,81.22
2023-01-12T14:45:06.427Z,80.73
2023-01-12T14:47:35.297Z,79.28
2023-01-12T14:50:16.754Z,78.78
2023-01-12T14:52:46.684Z,78.08
2023-01-12T14:55:27.310Z,80.49
2023-01-12T14:57:56.883Z,79.34
2023-01-12T15:00:27.052Z,79.36
2023-01-12T15:02:56.453Z,78.42
2023-01-12T15:05:26.307Z,78.92
2023-01-12T15:07:56.436Z,80.15
2023-01-12T15:10:35.006Z,82.04
2023-01-12T15:13:22.720Z,80.27
2023-01-12T15:16:09.594Z,79.35
2023-01-12T15:18:55.540Z,80.67
2023-01-12T15:21:41.392Z,79.55
2023-01-12T15:24:39.423Z,80.32
2023-01-12T15:27:09.160Z,80.06
2023-01-12T15:29:36.606Z,80.00
2023-01-12T15:32:06.749Z,80.85
2023-01-12T15:34:34.438Z,80.75
2023-01-12T15:37:01.863Z,79.37
2023-01-12T15:39:29.265Z,82.10
2023-01-12T15:42:14.324Z,81.30
2023-01-12T15:44:43.465Z,79.45
2023-01-12T15:47:11.378Z,79.90
2023-01-12T15:49:38.921Z,79.13
2023-01-12T15:52:06.358Z,78.08
2023-01-12T15:54:33.797Z,79.79
2023-01-12T15:57:01.209Z,80.74
2023-01-12T15:59:28.632Z,80.53
2023-01-12T16:01:57.449Z,79.54
2023-01-12T16:04:43.738Z,78.71
2023-01-12T16:07:11.799Z,78.92
2023-01-12T16:09:40.997Z,79.62
2023-01-12T16:12:10.062Z,79.06
2023-01-12T16:14:37.848Z,80.15
2023-01-12T16:17:06.556Z,82.69
2023-01-12T16:19:40.984Z,82.01
2023-01-12T16:22:14.676Z,79.80
2023-01-12T16:24:43.915Z,79.43
2023-01-12T16:27:11.656Z,79.63
2023-01-12T16:29:39.088Z,79.87
2023-01-12T16:32:09.017Z,80.25
2023-01-12T16:34:37.202Z,81.65
2023-01-12T16:37:05.463Z,82.14
2023-01-12T16:39:32.920Z,80.60
2023-01-12T16:42:03.490Z,79.18
2023-01-12T16:44:32.255Z,81.54
2023-01-12T16:46:59.828Z,80.06
2023-01-12T16:49:28.877Z,83.91
2023-01-12T16:51:56.776Z,82.52
2023-01-12T16:54:24.244Z,80.95
2023-01-12T16:56:52.197Z,83.10
2023-01-12T16:59:19.618Z,81.28
2023-01-12T17:01:47.503Z,82.26
2023-01-12T17:04:16.406Z,81.53
2023-01-12T17:06:46.101Z,81.03
2023-01-12T17:09:14.155Z,82.30
2023-01-12T17:11:43.932Z,81.99
2023-01-12T17:14:25.870Z,83.46
2023-01-12T17:16:56.143Z,83.23
2023-01-12T17:19:25.204Z,82.39
2023-01-12T17:21:55.010Z,81.58
2023-01-12T17:24:23.764Z,84.06
2023-01-12T17:26:53.348Z,82.12
2023-01-12T17:29:21.174Z,81.58
2023-01-12T17:31:50.044Z,82.05
2023-01-12T17:34:18.103Z,81.24
2023-01-12T17:36:46.203Z,80.97
2023-01-12T17:39:15.627Z,81.38
2023-01-12T17:42:01.172Z,83.44
2023-01-12T17:44:28.907Z,82.92
2023-01-12T17:46:56.292Z,81.51
2023-01-12T17:49:24.317Z,82.38
2023-01-12T17:51:51.978Z,83.78
2023-01-12T17:54:20.757Z,82.27
2023-01-12T17:56:48.173Z,82.65
2023-01-12T17:59:18.667Z,82.46
2023-01-12T18:01:47.653Z,81.47
2023-01-12T18:04:15.943Z,81.19
2023-01-12T18:06:43.661Z,81.09
2023-01-12T18:09:12.290Z,82.29
2023-01-12T18:11:41.583Z,81.13
2023-01-12T18:14:09.682Z,80.33
2023-01-12T18:16:37.196Z,82.53
2023-01-12T18:19:06.071Z,81.33
2023-01-12T18:21:34.182Z,81.61
2023-01-12T18:24:02.280Z,79.65
2023-01-12T18:26:32.960Z,82.90
2023-01-12T18:29:03.164Z,79.79
2023-01-12T18:31:32.520Z,82.50
2023-01-12T18:34:03.852Z,81.16
2023-01-12T18:36:32.692Z,82.26
2023-01-12T18:39:00.295Z,81.44
2023-01-12T18:41:45.720Z,82.16
2023-01-12T18:44:14.454Z,80.33
2023-01-12T18:47:01.389Z,81.01
2023-01-12T18:49:30.577Z,80.46
2023-01-12T18:52:16.438Z,79.94
2023-01-12T18:54:47.228Z,82.22
2023-01-12T18:57:16.162Z,80.26
2023-01-12T18:59:44.933Z,80.53
2023-01-12T19:02:12.602Z,80.49
2023-01-12T19:05:01.401Z,83.00
2023-01-12T19:07:31.949Z,81.45
2023-01-12T19:09:59.432Z,80.52
2023-01-12T19:12:27.492Z,83.43
2023-01-12T19:15:13.850Z,83.14
2023-01-12T19:17:42.174Z,81.61
2023-01-12T19:20:15.015Z,82.37
2023-01-12T19:23:00.695Z,82.64
2023-01-12T19:25:46.062Z,80.34
2023-01-12T19:28:35.776Z,78.24
2023-01-12T19:31:06.626Z,79.86
2023-01-12T19:33:34.635Z,80.87
2023-01-12T19:36:06.018Z,80.25
2023-01-12T19:38:33.547Z,81.08
2023-01-12T19:41:11.315Z,81.75
2023-01-12T19:43:40.838Z,80.57
2023-01-12T19:46:10.992Z,81.89
2023-01-12T19:48:38.496Z,81.56
2023-01-12T19:51:10.425Z,80.29
2023-01-12T19:53:39.816Z,83.65
2023-01-12T19:56:10.189Z,82.27
2023-01-12T19:58:37.832Z,83.54
2023-01-12T20:01:05.726Z,86.44
2023-01-12T20:03:34.809Z,87.98
2023-01-12T20:06:06.145Z,89.74
2023-01-12T20:08:33.846Z,87.94
2023-01-12T20:11:04.917Z,87.57
2023-01-12T20:13:33.496Z,88.96
2023-01-12T20:16:05.630Z,91.06
2023-01-12T20:18:34.474Z,88.13
2023-01-12T20:21:03.426Z,89.08
2023-01-12T20:23:30.873Z,89.71
2023-01-12T20:25:58.748Z,90.17
2023-01-12T20:28:26.162Z,90.56
2023-01-12T20:30:53.571Z,90.12
2023-01-12T20:33:22.479Z,90.91
2023-01-12T20:35:51.261Z,88.65
2023-01-12T20:38:18.740Z,89.54
2023-01-12T20:40:47.033Z,89.37
2023-01-12T20:43:14.568Z,92.55
2023-01-12T20:45:42.848Z,93.99
2023-01-12T20:48:13.570Z,93.81
2023-01-12T20:50:43.251Z,92.82
2023-01-12T20:53:12.232Z,91.39
2023-01-12T20:55:43.426Z,93.07
2023-01-12T20:58:11.090Z,91.69
2023-01-12T21:00:38.592Z,93.42
2023-01-12T21:03:06.371Z,94.62
2023-01-12T21:05:34.965Z,94.36
2023-01-12T21:08:07.905Z,92.79
2023-01-12T21:10:37.614Z,93.36
2023-01-12T21:13:08.142Z,97.29
2023-01-12T21:15:35.650Z,98.15
2023-01-12T21:18:03.131Z,97.85
2023-01-12T21:20:30.631Z,92.99
2023-01-12T21:22:58.053Z,92.89
2023-01-12T21:25:27.961Z,92.20
2023-01-12T21:27:56.738Z,90.85
2023-01-12T21:30:24.175Z,93.59
2023-01-12T21:32:52.821Z,95.39
2023-01-12T21:35:20.391Z,93.84
2023-01-12T21:37:47.776Z,95.88
2023-01-12T21:40:16.593Z,94.39
2023-01-12T21:43:01.386Z,94.32
2023-01-12T21:45:30.118Z,93.77
2023-01-12T21:47:57.538Z,93.62
2023-01-12T21:50:25.025Z,93.18
2023-01-12T21:52:52.406Z,97.23
2023-01-12T21:55:19.982Z,94.09
2023-01-12T21:57:47.805Z,92.88
2023-01-12T22:00:15.807Z,95.02
2023-01-12T22:02:44.904Z,96.02
2023-01-12T22:05:13.632Z,94.79
2023-01-12T22:07:41.318Z,93.76
2023-01-12T22:10:20.953Z,94.45
2023-01-12T22:12:50.695Z,93.15
2023-01-12T22:15:18.984Z,92.62
2023-01-12T22:17:48.387Z,96.78
2023-01-12T22:20:16.829Z,94.49
2023-01-12T22:22:44.633Z,91.12
2023-01-12T22:25:14.865Z,86.93
2023-01-12T22:27:43.027Z,83.15
2023-01-12T22:30:12.897Z,86.52
2023-01-12T22:32:41.350Z,86.25
2023-01-12T22:35:10.662Z,84.72
2023-01-12T22:37:39.478Z,81.35
2023-01-12T22:40:10.668Z,85.31
2023-01-12T22:42:56.157Z,81.79
2023-01-12T22:45:23.629Z,82.97
2023-01-12T22:47:54.392Z,83.72
2023-01-12T22:50:23.871Z,87.31
2023-01-12T22:52:52.345Z,87.38
2023-01-12T22:55:21.147Z,88.21
2023-01-12T22:57:48.950Z,87.43
2023-01-12T23:00:18.312Z,90.32
2023-01-12T23:03:01.517Z,91.02
2023-01-12T23:05:33.224Z,91.80
2023-01-12T23:08:01.148Z,92.38
2023-01-12T23:10:29.084Z,93.99
2023-01-12T23:13:14.756Z,92.75
2023-01-12T23:15:44.119Z,96.42
2023-01-12T23:18:12.117Z,95.83
2023-01-12T23:20:42.684Z,96.33
2023-01-12T23:23:11.612Z,95.15
2023-01-12T23:25:39.440Z,92.79
2023-01-12T23:28:08.384Z,95.05
2023-01-12T23:30:36.070Z,97.79
2023-01-12T23:33:05.449Z,96.28
2023-01-12T23:35:36.990Z,95.68
2023-01-12T23:38:06.780Z,95.31
2023-01-12T23:40:34.587Z,92.44
2023-01-12T23:43:02.171Z,94.59
2023-01-12T23:45:29.745Z,95.64
2023-01-12T23:47:57.403Z,98.69
2023-01-12T23:50:25.074Z,97.79
2023-01-12T23:52:52.686Z,97.06
2023-01-12T23:55:21.545Z,98.16
2023-01-12T23:57:49.106Z,96.56
