createdAt,value
2019-02-05T00:01:51.357Z,4.29
2019-02-05T00:04:21.649Z,4.30
2019-02-05T00:06:52.106Z,4.31
2019-02-05T00:09:22.274Z,4.34
2019-02-05T00:11:52.572Z,4.34
2019-02-05T00:14:23.247Z,4.34
2019-02-05T00:16:53.603Z,4.36
2019-02-05T00:19:23.928Z,4.37
2019-02-05T00:21:54.179Z,4.39
2019-02-05T00:24:24.463Z,4.39
2019-02-05T00:26:54.754Z,4.41
2019-02-05T00:29:25.030Z,4.43
2019-02-05T00:31:55.276Z,4.43
2019-02-05T00:34:25.622Z,4.43
2019-02-05T00:36:55.813Z,4.46
2019-02-05T00:39:26.007Z,4.47
2019-02-05T00:41:56.758Z,4.49
2019-02-05T00:44:27.019Z,4.51
2019-02-05T00:46:57.354Z,4.52
2019-02-05T00:49:27.648Z,4.52
2019-02-05T00:51:57.809Z,4.53
2019-02-05T00:54:28.072Z,4.55
2019-02-05T00:56:58.459Z,4.56
2019-02-05T00:59:28.751Z,4.56
2019-02-05T01:01:58.971Z,4.58
2019-02-05T01:04:29.355Z,4.59
2019-02-05T01:06:59.605Z,4.60
2019-02-05T01:09:30.243Z,4.61
2019-02-05T01:12:00.626Z,4.62
2019-02-05T01:14:30.943Z,4.64
2019-02-05T01:17:01.180Z,4.66
2019-02-05T01:19:31.536Z,4.66
2019-02-05T01:22:01.895Z,4.67
2019-02-05T01:24:32.213Z,4.71
2019-02-05T01:27:02.462Z,4.71
2019-02-05T01:29:32.809Z,4.72
2019-02-05T01:32:03.139Z,4.73
2019-02-05T01:34:33.461Z,4.73
2019-02-05T01:37:04.112Z,4.74
2019-02-05T01:39:34.356Z,4.75
2019-02-05T01:42:04.724Z,4.75
2019-02-05T01:44:34.972Z,4.76
2019-02-05T01:47:05.353Z,4.77
2019-02-05T01:49:36.000Z,4.78
2019-02-05T01:52:07.198Z,4.78
2019-02-05T01:54:37.640Z,4.80
2019-02-05T01:57:08.021Z,4.82
2019-02-05T01:59:38.333Z,4.82
2019-02-05T02:02:08.697Z,4.83
2019-02-05T02:04:39.127Z,4.84
2019-02-05T02:07:09.494Z,4.85
2019-02-05T02:09:39.819Z,4.87
2019-02-05T02:12:10.172Z,4.87
2019-02-05T02:14:41.026Z,4.89
2019-02-05T02:17:11.643Z,4.89
2019-02-05T02:19:42.048Z,4.91
2019-02-05T02:22:13.595Z,4.91
2019-02-05T02:24:43.894Z,4.92
2019-02-05T02:27:14.335Z,4.93
2019-02-05T02:29:44.743Z,4.94
2019-02-05T02:32:21.142Z,4.94
2019-02-05T02:34:51.469Z,4.95
2019-02-05T02:37:21.714Z,4.96
2019-02-05T02:39:52.009Z,4.97
2019-02-05T02:42:22.298Z,4.98
2019-02-05T02:44:52.593Z,4.98
2019-02-05T02:47:22.826Z,5.01
2019-02-05T02:49:53.122Z,5.03
2019-02-05T02:52:23.501Z,5.04
2019-02-05T02:54:53.791Z,5.02
2019-02-05T02:57:25.156Z,5.01
2019-02-05T02:59:55.525Z,5.03
2019-02-05T03:02:25.852Z,5.05
2019-02-05T03:04:56.155Z,5.06
2019-02-05T03:07:26.529Z,5.07
2019-02-05T03:09:56.772Z,5.05
2019-02-05T03:12:27.451Z,5.06
2019-02-05T03:14:57.659Z,5.06
2019-02-05T03:17:27.875Z,5.06
2019-02-05T03:19:58.395Z,5.08
2019-02-05T03:22:28.811Z,5.08
2019-02-05T03:24:59.236Z,5.08
2019-02-05T03:27:29.472Z,5.08
2019-02-05T03:29:59.889Z,5.09
2019-02-05T03:32:30.229Z,5.09
2019-02-05T03:35:00.544Z,5.10
2019-02-05T03:37:30.876Z,5.07
2019-02-05T03:40:01.251Z,5.09
2019-02-05T03:42:31.498Z,5.11
2019-02-05T03:45:01.776Z,5.12
2019-02-05T03:47:32.072Z,5.12
2019-02-05T03:50:02.444Z,5.14
2019-02-05T03:52:48.906Z,5.13
2019-02-05T03:56:26.807Z,5.15
2019-02-05T03:59:24.027Z,5.14
2019-02-05T04:02:39.172Z,5.10
2019-02-05T04:05:54.972Z,5.12
2019-02-05T04:09:32.597Z,5.11
2019-02-05T04:13:14.098Z,5.10
2019-02-05T04:16:32.714Z,5.08
2019-02-05T04:19:46.336Z,5.07
2019-02-05T04:23:14.292Z,5.10
2019-02-05T04:26:29.037Z,5.10
2019-02-05T04:29:37.159Z,5.10
2019-02-05T04:32:37.299Z,5.11
2019-02-05T04:36:02.001Z,5.14
2019-02-05T04:39:20.162Z,5.15
2019-02-05T04:42:56.132Z,5.12
2019-02-05T04:46:14.368Z,5.14
2019-02-05T04:49:52.761Z,5.12
2019-02-05T04:53:12.040Z,5.14
2019-02-05T04:56:57.921Z,5.15
2019-02-05T05:00:37.346Z,4.76
2019-02-05T05:04:12.169Z,5.12
2019-02-05T05:07:10.334Z,5.11
2019-02-05T05:09:58.316Z,5.13
2019-02-05T05:12:32.047Z,5.15
2019-02-05T05:15:02.629Z,5.17
2019-02-05T05:17:32.947Z,5.19
2019-02-05T05:20:03.338Z,5.23
2019-02-05T05:22:33.652Z,5.25
2019-02-05T05:25:04.308Z,5.26
2019-02-05T05:27:34.650Z,5.26
2019-02-05T05:30:09.857Z,5.29
2019-02-05T05:32:40.155Z,5.29
2019-02-05T05:35:11.222Z,5.29
2019-02-05T05:37:41.511Z,5.30
2019-02-05T05:40:12.085Z,5.30
2019-02-05T05:42:46.462Z,5.30
2019-02-05T05:45:17.079Z,5.30
2019-02-05T05:47:47.303Z,5.31
2019-02-05T05:50:21.064Z,5.33
2019-02-05T05:52:49.802Z,5.34
2019-02-05T05:55:21.898Z,5.34
2019-02-05T05:57:52.340Z,5.32
2019-02-05T06:00:22.747Z,5.34
2019-02-05T06:02:55.523Z,5.35
2019-02-05T06:05:26.016Z,5.34
2019-02-05T06:07:56.513Z,5.34
2019-02-05T06:10:27.852Z,5.35
2019-02-05T06:12:58.245Z,5.38
2019-02-05T06:15:28.655Z,5.38
2019-02-05T06:18:01.995Z,5.37
2019-02-05T06:20:34.565Z,5.36
2019-02-05T06:23:07.288Z,5.33
2019-02-05T06:25:37.659Z,5.33
2019-02-05T06:28:12.480Z,5.31
2019-02-05T06:30:42.916Z,5.32
2019-02-05T06:33:13.368Z,5.31
2019-02-05T06:35:43.719Z,5.31
2019-02-05T06:45:21.026Z,5.33
2019-02-05T06:48:39.951Z,5.31
2019-02-05T06:51:10.224Z,5.33
2019-02-05T06:53:40.490Z,5.31
2019-02-05T06:56:10.730Z,5.29
2019-02-05T06:58:46.487Z,5.29
2019-02-05T07:01:13.327Z,5.26
2019-02-05T07:03:43.650Z,5.25
2019-02-05T07:06:31.142Z,5.26
2019-02-05T07:09:07.565Z,5.26
2019-02-05T07:11:49.996Z,5.26
2019-02-05T07:14:20.404Z,5.26
2019-02-05T07:16:50.676Z,5.26
2019-02-05T07:19:21.051Z,5.25
2019-02-05T07:21:51.392Z,5.27
2019-02-05T07:24:21.673Z,5.27
2019-02-05T07:26:52.186Z,5.29
2019-02-05T07:29:32.999Z,5.29
2019-02-05T07:36:11.628Z,5.30
2019-02-05T07:39:15.675Z,5.33
2019-02-05T07:42:48.022Z,5.38
2019-02-05T07:54:22.478Z,4.76
2019-02-05T07:57:44.261Z,5.34
2019-02-05T08:01:02.539Z,5.32
2019-02-05T08:04:06.465Z,5.29
2019-02-05T08:07:04.255Z,5.31
2019-02-05T08:10:03.585Z,5.31
2019-02-05T08:12:36.740Z,5.34
2019-02-05T08:25:25.666Z,5.49
2019-02-05T08:27:37.151Z,5.53
2019-02-05T08:32:03.020Z,5.44
2019-02-05T08:33:40.536Z,5.60
2019-02-05T08:36:11.424Z,5.67
2019-02-05T08:38:42.997Z,5.76
2019-02-05T08:41:13.448Z,5.83
2019-02-05T08:43:43.819Z,5.90
2019-02-05T08:46:14.205Z,5.95
2019-02-05T08:48:44.525Z,5.99
2019-02-05T08:51:15.009Z,6.05
2019-02-05T08:53:45.368Z,6.11
2019-02-05T08:56:15.653Z,6.15
2019-02-05T08:58:45.916Z,6.21
2019-02-05T09:01:16.484Z,6.23
2019-02-05T09:03:46.802Z,6.24
2019-02-05T09:06:20.145Z,6.26
2019-02-05T09:08:50.473Z,6.23
2019-02-05T09:11:20.873Z,6.23
2019-02-05T09:13:51.188Z,6.25
2019-02-05T09:16:23.067Z,6.25
2019-02-05T09:18:53.369Z,6.23
2019-02-05T09:21:23.789Z,6.16
2019-02-05T09:23:54.174Z,6.18
2019-02-05T09:26:27.955Z,6.23
2019-02-05T09:28:58.439Z,6.35
2019-02-05T09:31:28.782Z,6.42
2019-02-05T09:34:00.727Z,6.46
2019-02-05T09:36:33.446Z,6.46
2019-02-05T09:39:05.545Z,6.44
2019-02-05T09:41:35.866Z,6.40
2019-02-05T09:44:06.946Z,6.38
2019-02-05T09:46:37.248Z,6.41
2019-02-05T09:49:08.051Z,6.48
2019-02-05T09:51:38.388Z,6.53
2019-02-05T09:54:11.518Z,6.54
2019-02-05T09:56:41.964Z,6.58
2019-02-05T09:59:12.428Z,6.62
2019-02-05T10:01:42.794Z,6.62
2019-02-05T10:04:13.150Z,6.64
2019-02-05T10:06:45.314Z,6.64
2019-02-05T10:09:15.799Z,6.67
2019-02-05T10:11:49.261Z,6.73
2019-02-05T10:14:19.651Z,6.76
2019-02-05T10:16:52.218Z,6.76
2019-02-05T10:22:06.139Z,6.81
2019-02-05T10:24:36.634Z,6.87
2019-02-05T10:27:07.024Z,6.90
2019-02-05T10:29:37.787Z,6.88
2019-02-05T10:32:08.313Z,6.91
2019-02-05T10:34:39.477Z,6.92
2019-02-05T10:37:10.001Z,6.95
2019-02-05T10:39:41.705Z,6.97
2019-02-05T10:42:19.196Z,6.94
2019-02-05T10:44:49.519Z,6.98
2019-02-05T10:47:20.048Z,7.02
2019-02-05T10:49:50.323Z,7.02
2019-02-05T10:52:20.585Z,7.01
2019-02-05T10:54:51.086Z,6.98
2019-02-05T10:57:21.842Z,6.95
2019-02-05T10:59:54.371Z,6.96
2019-02-05T11:02:24.228Z,6.98
2019-02-05T11:04:54.721Z,6.99
2019-02-05T11:07:25.012Z,6.97
2019-02-05T11:09:55.502Z,6.96
2019-02-05T11:12:25.963Z,6.99
2019-02-05T11:14:57.969Z,7.05
2019-02-05T11:17:28.577Z,7.10
2019-02-05T11:20:01.452Z,7.11
2019-02-05T11:22:34.000Z,7.10
2019-02-05T11:25:07.339Z,7.12
2019-02-05T11:27:37.927Z,7.17
2019-02-05T11:30:19.937Z,7.26
2019-02-05T11:32:45.360Z,7.36
2019-02-05T11:35:15.893Z,7.44
2019-02-05T11:37:47.748Z,7.51
2019-02-05T11:40:22.710Z,7.52
2019-02-05T11:42:53.217Z,7.50
2019-02-05T11:45:23.845Z,7.51
2019-02-05T11:47:54.734Z,7.56
2019-02-05T11:50:25.560Z,7.57
2019-02-05T11:52:56.562Z,7.56
2019-02-05T11:55:28.665Z,7.54
2019-02-05T11:58:01.365Z,7.53
2019-02-05T12:00:40.667Z,7.59
2019-02-05T12:03:13.175Z,7.63
2019-02-05T12:05:43.613Z,7.65
2019-02-05T12:08:14.742Z,7.69
2019-02-05T12:10:45.195Z,7.76
2019-02-05T12:13:15.565Z,7.80
2019-02-05T12:15:49.166Z,7.89
2019-02-05T12:18:19.663Z,8.00
2019-02-05T12:20:50.103Z,8.06
2019-02-05T12:23:20.776Z,8.12
2019-02-05T12:25:51.202Z,8.13
2019-02-05T12:28:21.542Z,8.18
2019-02-05T12:30:51.935Z,8.19
2019-02-05T12:33:24.687Z,8.17
2019-02-05T12:35:56.628Z,8.12
2019-02-05T12:38:27.109Z,8.05
2019-02-05T12:40:57.614Z,7.93
2019-02-05T12:43:28.113Z,7.81
2019-02-05T12:45:58.521Z,7.70
2019-02-05T12:48:31.306Z,7.60
2019-02-05T12:51:01.292Z,7.54
2019-02-05T12:53:31.685Z,7.50
2019-02-05T12:56:02.154Z,7.51
2019-02-05T12:58:32.442Z,7.51
2019-02-05T13:01:02.709Z,7.52
2019-02-05T13:03:33.243Z,7.52
2019-02-05T13:06:04.036Z,7.50
2019-02-05T13:08:34.383Z,7.50
2019-02-05T13:11:04.872Z,7.51
2019-02-05T13:13:35.275Z,7.50
2019-02-05T13:16:07.036Z,7.52
2019-02-05T13:18:37.360Z,7.52
2019-02-05T13:21:07.829Z,7.58
2019-02-05T13:23:38.317Z,7.62
2019-02-05T13:26:09.581Z,7.63
2019-02-05T13:28:42.813Z,7.60
2019-02-05T13:31:13.236Z,7.61
2019-02-05T13:33:43.997Z,7.68
2019-02-05T13:36:14.444Z,7.75
2019-02-05T13:38:47.376Z,7.81
2019-02-05T13:41:18.082Z,7.90
2019-02-05T13:43:48.385Z,8.03
2019-02-05T13:46:18.789Z,8.16
2019-02-05T13:48:50.254Z,8.24
2019-02-05T13:51:22.257Z,8.18
2019-02-05T13:53:52.662Z,8.09
2019-02-05T13:56:23.071Z,8.08
2019-02-05T13:58:53.423Z,8.11
2019-02-05T14:01:23.805Z,8.15
2019-02-05T14:03:54.214Z,8.37
2019-02-05T14:06:24.521Z,8.51
2019-02-05T14:08:57.190Z,8.49
2019-02-05T14:11:32.169Z,8.45
2019-02-05T14:14:04.086Z,8.53
2019-02-05T14:16:34.397Z,8.62
2019-02-05T14:19:08.207Z,8.62
2019-02-05T14:21:36.829Z,8.61
2019-02-05T14:24:08.392Z,8.54
2019-02-05T14:26:38.721Z,8.53
2019-02-05T14:29:09.030Z,8.55
2019-02-05T14:31:39.438Z,8.57
2019-02-05T14:34:09.758Z,8.57
2019-02-05T14:36:40.100Z,8.53
2019-02-05T14:39:11.499Z,8.52
2019-02-05T14:41:41.862Z,8.50
2019-02-05T14:44:12.204Z,8.44
2019-02-05T14:46:42.570Z,8.41
2019-02-05T14:49:13.200Z,8.38
2019-02-05T14:51:43.525Z,8.34
2019-02-05T14:54:13.908Z,8.33
2019-02-05T14:56:46.361Z,8.31
2019-02-05T14:59:16.400Z,8.29
2019-02-05T15:01:47.335Z,8.27
2019-02-05T15:04:17.728Z,8.30
2019-02-05T15:06:48.027Z,8.32
2019-02-05T15:09:18.273Z,8.31
2019-02-05T15:11:48.597Z,8.27
2019-02-05T15:14:18.913Z,8.22
2019-02-05T15:16:51.722Z,8.18
2019-02-05T15:19:22.018Z,8.11
2019-02-05T15:21:52.376Z,8.03
2019-02-05T15:24:22.932Z,7.93
2019-02-05T15:26:53.267Z,7.87
2019-02-05T15:29:23.490Z,7.80
2019-02-05T15:31:54.818Z,7.75
2019-02-05T15:34:27.227Z,7.69
2019-02-05T15:36:57.577Z,7.65
2019-02-05T15:39:27.800Z,7.60
2019-02-05T15:41:58.625Z,7.58
2019-02-05T15:44:28.900Z,7.56
2019-02-05T15:46:59.229Z,7.51
2019-02-05T15:49:29.541Z,7.47
2019-02-05T15:51:59.947Z,7.41
2019-02-05T15:54:30.337Z,7.35
2019-02-05T15:57:00.685Z,7.30
2019-02-05T15:59:30.980Z,7.28
2019-02-05T16:02:06.309Z,7.25
2019-02-05T16:04:33.380Z,7.22
2019-02-05T16:07:03.724Z,7.19
2019-02-05T16:09:34.459Z,7.16
2019-02-05T16:12:04.923Z,7.10
2019-02-05T16:14:35.307Z,7.05
2019-02-05T16:17:06.909Z,7.03
2019-02-05T16:19:37.073Z,7.01
2019-02-05T16:22:07.383Z,6.98
2019-02-05T16:24:37.704Z,6.94
2019-02-05T16:27:08.118Z,6.92
2019-02-05T16:29:38.352Z,6.89
2019-02-05T16:32:17.348Z,6.87
2019-02-05T16:34:40.896Z,6.85
2019-02-05T16:37:11.554Z,6.84
2019-02-05T16:39:41.825Z,6.86
2019-02-05T16:42:12.185Z,6.83
2019-02-05T16:44:42.582Z,6.79
2019-02-05T16:47:20.470Z,6.72
2019-02-05T16:49:52.380Z,6.68
2019-02-05T16:52:41.380Z,6.66
2019-02-05T16:55:35.681Z,6.64
2019-02-05T16:58:10.544Z,6.61
2019-02-05T17:00:44.807Z,6.60
2019-02-05T17:03:15.356Z,6.58
2019-02-05T17:05:46.005Z,6.53
2019-02-05T17:09:04.450Z,6.50
2019-02-05T17:11:37.068Z,6.47
2019-02-05T17:14:10.483Z,6.43
2019-02-05T17:16:43.758Z,6.40
2019-02-05T17:19:14.355Z,6.35
2019-02-05T17:21:45.130Z,6.32
2019-02-05T17:24:18.549Z,6.31
2019-02-05T17:26:49.270Z,6.25
2019-02-05T17:29:20.938Z,6.24
2019-02-05T17:31:52.691Z,6.21
2019-02-05T17:34:26.403Z,6.16
2019-02-05T17:36:57.442Z,6.12
2019-02-05T17:39:28.594Z,6.09
2019-02-05T17:41:59.516Z,6.04
2019-02-05T17:44:33.295Z,6.00
2019-02-05T17:47:04.124Z,6.04
2019-02-05T17:49:34.917Z,6.07
2019-02-05T17:52:05.428Z,6.07
2019-02-05T17:54:35.770Z,6.04
2019-02-05T17:57:07.184Z,6.03
2019-02-05T17:59:37.497Z,6.00
2019-02-05T18:02:07.859Z,6.00
2019-02-05T18:04:38.185Z,6.05
2019-02-05T18:07:08.502Z,6.09
2019-02-05T18:09:38.807Z,6.12
2019-02-05T18:12:11.564Z,6.13
2019-02-05T18:14:42.008Z,6.15
2019-02-05T18:17:14.078Z,6.15
2019-02-05T18:19:44.434Z,6.17
2019-02-05T18:22:14.995Z,6.16
2019-02-05T18:24:45.570Z,6.19
2019-02-05T18:27:15.940Z,6.18
2019-02-05T18:29:46.659Z,6.18
2019-02-05T18:32:17.013Z,6.18
2019-02-05T18:34:47.631Z,6.18
2019-02-05T18:37:18.164Z,6.17
2019-02-05T18:39:48.503Z,6.17
2019-02-05T18:42:18.824Z,6.15
2019-02-05T18:44:49.258Z,6.14
2019-02-05T18:47:19.601Z,6.12
2019-02-05T18:49:50.081Z,6.10
2019-02-05T18:52:21.021Z,6.10
2019-02-05T18:54:51.818Z,6.10
2019-02-05T18:57:23.011Z,6.10
2019-02-05T18:59:54.212Z,6.10
2019-02-05T19:02:25.257Z,6.10
2019-02-05T19:04:59.219Z,6.04
2019-02-05T19:07:30.593Z,6.09
2019-02-05T19:10:01.739Z,6.07
2019-02-05T19:12:32.370Z,6.08
2019-02-05T19:15:03.266Z,6.08
2019-02-05T19:17:34.025Z,6.08
2019-02-05T19:20:05.046Z,6.06
2019-02-05T19:22:35.779Z,6.05
2019-02-05T19:25:42.043Z,6.05
2019-02-05T19:28:18.973Z,6.04
2019-02-05T19:30:51.579Z,6.02
2019-02-05T19:33:27.210Z,5.99
2019-02-05T19:35:56.761Z,5.98
2019-02-05T19:38:27.291Z,5.98
2019-02-05T19:40:57.979Z,5.96
2019-02-05T19:43:28.453Z,5.96
2019-02-05T19:46:16.514Z,5.96
2019-02-05T19:48:51.999Z,5.96
2019-02-05T19:51:22.460Z,5.94
2019-02-05T19:53:54.018Z,5.94
2019-02-05T19:56:24.418Z,5.95
2019-02-05T19:58:54.896Z,5.95
2019-02-05T20:01:25.295Z,5.94
2019-02-05T20:03:57.812Z,5.94
2019-02-05T20:06:28.221Z,5.94
2019-02-05T20:08:59.015Z,5.93
2019-02-05T20:11:29.405Z,5.94
2019-02-05T20:13:59.745Z,5.93
2019-02-05T20:16:30.219Z,5.92
2019-02-05T20:19:01.290Z,5.94
2019-02-05T20:21:32.047Z,5.93
2019-02-05T20:24:02.912Z,5.93
2019-02-05T20:26:33.343Z,5.93
2019-02-05T20:29:03.980Z,5.93
2019-02-05T20:31:34.549Z,5.94
2019-02-05T20:34:05.015Z,5.94
2019-02-05T20:36:35.441Z,5.94
2019-02-05T20:39:16.722Z,5.94
2019-02-05T20:41:52.441Z,5.94
2019-02-05T20:44:23.913Z,5.93
2019-02-05T20:46:54.406Z,5.92
2019-02-05T20:49:29.384Z,5.91
2019-02-05T20:52:03.125Z,5.91
2019-02-05T20:54:33.843Z,5.90
2019-02-05T20:57:08.308Z,5.89
2019-02-05T20:59:38.932Z,5.89
2019-02-05T21:02:09.904Z,5.88
2019-02-05T21:04:48.024Z,5.87
2019-02-05T21:07:12.652Z,5.88
2019-02-05T21:09:43.126Z,5.88
2019-02-05T21:12:13.547Z,5.87
2019-02-05T21:14:44.091Z,5.88
2019-02-05T21:17:14.741Z,5.89
2019-02-05T21:19:45.119Z,5.87
2019-02-05T21:22:15.566Z,5.87
2019-02-05T21:24:46.591Z,5.87
2019-02-05T21:27:17.095Z,5.85
2019-02-05T21:29:47.917Z,5.84
2019-02-05T21:32:18.608Z,5.84
2019-02-05T21:34:49.283Z,5.82
2019-02-05T21:37:20.262Z,5.82
2019-02-05T21:40:01.769Z,5.83
2019-02-05T21:42:23.587Z,5.80
2019-02-05T21:44:54.673Z,5.81
2019-02-05T21:47:29.060Z,5.81
2019-02-05T21:49:59.876Z,5.80
2019-02-05T21:52:30.513Z,5.78
2019-02-05T21:55:03.162Z,5.76
2019-02-05T21:57:33.982Z,5.77
2019-02-05T22:00:05.797Z,5.78
2019-02-05T22:02:36.254Z,5.76
2019-02-05T22:05:09.092Z,5.78
2019-02-05T22:07:39.632Z,5.78
2019-02-05T22:10:11.581Z,5.79
2019-02-05T22:12:42.190Z,5.80
2019-02-05T22:15:13.541Z,5.80
2019-02-05T22:17:44.150Z,5.80
2019-02-05T22:20:22.938Z,5.80
2019-02-05T22:22:56.055Z,5.73
2019-02-05T22:25:27.314Z,5.79
2019-02-05T22:27:57.721Z,5.79
2019-02-05T22:30:30.857Z,5.79
2019-02-05T22:33:01.689Z,5.79
2019-02-05T22:35:32.070Z,5.80
2019-02-05T22:38:02.471Z,5.80
2019-02-05T22:40:32.780Z,5.79
2019-02-05T22:43:04.453Z,5.80
2019-02-05T22:45:35.020Z,5.80
2019-02-05T22:48:07.280Z,5.80
2019-02-05T22:50:37.661Z,5.81
2019-02-05T22:53:08.176Z,5.81
2019-02-05T22:55:38.556Z,5.81
2019-02-05T22:58:08.973Z,5.81
2019-02-05T23:01:13.215Z,5.80
2019-02-05T23:03:52.233Z,5.80
2019-02-05T23:07:13.875Z,5.76
2019-02-05T23:10:16.014Z,5.74
2019-02-05T23:13:12.146Z,5.70
2019-02-05T23:15:48.885Z,5.63
2019-02-05T23:18:19.489Z,5.60
2019-02-05T23:20:50.014Z,5.57
2019-02-05T23:23:20.273Z,5.54
2019-02-05T23:25:50.586Z,5.52
2019-02-05T23:28:20.926Z,5.49
2019-02-05T23:30:51.662Z,5.47
2019-02-05T23:33:21.916Z,5.45
2019-02-05T23:35:52.895Z,5.43
2019-02-05T23:38:29.618Z,5.43
2019-02-05T23:40:55.180Z,5.41
2019-02-05T23:43:27.115Z,5.40
2019-02-05T23:46:01.419Z,5.39
2019-02-05T23:48:29.438Z,5.40
2019-02-05T23:50:59.958Z,5.42
2019-02-05T23:53:30.215Z,5.44
2019-02-05T23:56:00.434Z,5.47
2019-02-05T23:58:30.797Z,5.47
