createdAt,value
2023-04-30T00:02:09.587Z,78.19
2023-04-30T00:04:36.060Z,78.17
2023-04-30T00:07:02.711Z,78.52
2023-04-30T00:09:29.241Z,78.34
2023-04-30T00:11:55.827Z,78.52
2023-04-30T00:14:22.263Z,78.53
2023-04-30T00:16:48.842Z,78.51
2023-04-30T00:19:15.544Z,78.49
2023-04-30T00:21:42.580Z,78.65
2023-04-30T00:24:09.065Z,78.62
2023-04-30T00:26:35.433Z,78.54
2023-04-30T00:29:01.868Z,78.46
2023-04-30T00:31:28.638Z,77.91
2023-04-30T00:33:55.158Z,77.81
2023-04-30T00:36:21.522Z,77.18
2023-04-30T00:38:47.948Z,77.15
2023-04-30T00:41:14.389Z,77.42
2023-04-30T00:43:40.836Z,77.50
2023-04-30T00:46:07.307Z,77.80
2023-04-30T00:48:33.800Z,77.57
2023-04-30T00:51:02.757Z,77.46
2023-04-30T00:53:29.313Z,77.54
2023-04-30T00:55:56.344Z,78.09
2023-04-30T00:58:23.153Z,77.99
2023-04-30T01:00:50.309Z,78.49
2023-04-30T01:03:16.809Z,78.72
2023-04-30T01:05:43.418Z,78.55
2023-04-30T01:08:10.675Z,78.07
2023-04-30T01:11:00.849Z,78.64
2023-04-30T01:13:39.359Z,78.75
2023-04-30T01:16:16.256Z,79.03
2023-04-30T01:18:58.098Z,79.31
2023-04-30T01:21:24.672Z,80.21
2023-04-30T01:24:30.342Z,80.32
2023-04-30T01:27:12.116Z,80.59
2023-04-30T01:29:39.751Z,81.00
2023-04-30T01:32:06.180Z,81.40
2023-04-30T01:34:32.692Z,81.94
2023-04-30T01:37:04.322Z,81.50
2023-04-30T01:39:56.800Z,81.81
2023-04-30T01:42:36.790Z,81.93
2023-04-30T01:45:16.987Z,81.71
2023-04-30T01:48:03.382Z,81.80
2023-04-30T01:50:41.904Z,81.99
2023-04-30T01:53:13.998Z,81.94
2023-04-30T01:55:47.793Z,82.25
2023-04-30T01:58:15.472Z,81.64
2023-04-30T02:00:42.274Z,81.82
2023-04-30T02:03:09.167Z,81.60
2023-04-30T02:05:35.789Z,81.57
2023-04-30T02:08:02.132Z,81.52
2023-04-30T02:10:30.249Z,81.15
2023-04-30T02:12:56.596Z,80.88
2023-04-30T02:15:23.215Z,80.85
2023-04-30T02:17:50.004Z,80.84
2023-04-30T02:20:16.548Z,80.73
2023-04-30T02:22:43.298Z,80.53
2023-04-30T02:25:11.312Z,80.45
2023-04-30T02:27:38.045Z,80.86
2023-04-30T02:30:04.928Z,80.86
2023-04-30T02:32:31.476Z,80.98
2023-04-30T02:34:58.315Z,80.92
2023-04-30T02:37:24.992Z,81.06
2023-04-30T02:39:51.794Z,81.06
2023-04-30T02:42:18.389Z,81.12
2023-04-30T02:44:44.811Z,81.31
2023-04-30T02:47:11.519Z,81.51
2023-04-30T02:49:37.993Z,81.24
2023-04-30T02:52:04.770Z,81.45
2023-04-30T02:54:31.472Z,81.45
2023-04-30T02:56:58.256Z,81.79
2023-04-30T02:59:24.723Z,81.16
2023-04-30T03:01:51.230Z,81.32
2023-04-30T03:04:17.654Z,81.63
2023-04-30T03:06:44.233Z,81.04
2023-04-30T03:09:10.836Z,81.53
2023-04-30T03:11:37.843Z,81.77
2023-04-30T03:14:04.917Z,81.58
2023-04-30T03:16:31.725Z,82.40
2023-04-30T03:18:58.380Z,82.53
2023-04-30T03:21:24.859Z,81.80
2023-04-30T03:23:51.841Z,81.95
2023-04-30T03:26:18.331Z,81.98
2023-04-30T03:28:44.773Z,81.83
2023-04-30T03:31:11.273Z,82.25
2023-04-30T03:33:37.788Z,82.26
2023-04-30T03:36:04.565Z,82.37
2023-04-30T03:38:30.975Z,82.14
2023-04-30T03:40:57.627Z,82.23
2023-04-30T03:43:24.339Z,82.42
2023-04-30T03:45:50.927Z,82.38
2023-04-30T03:48:17.661Z,82.44
2023-04-30T03:50:44.262Z,82.79
2023-04-30T03:53:10.915Z,82.29
2023-04-30T03:55:37.815Z,82.42
2023-04-30T03:58:04.692Z,82.50
2023-04-30T04:00:31.112Z,82.39
2023-04-30T04:02:59.367Z,82.47
2023-04-30T04:05:26.492Z,82.71
2023-04-30T04:07:52.956Z,82.72
2023-04-30T04:10:19.318Z,82.55
2023-04-30T04:12:46.248Z,82.45
2023-04-30T04:15:13.297Z,82.70
2023-04-30T04:17:39.828Z,82.66
2023-04-30T04:20:07.464Z,83.03
2023-04-30T04:22:33.815Z,82.92
2023-04-30T04:25:00.259Z,82.68
2023-04-30T04:27:26.807Z,82.81
2023-04-30T04:29:55.024Z,82.86
2023-04-30T04:32:22.773Z,82.59
2023-04-30T04:34:49.733Z,82.77
2023-04-30T04:37:17.476Z,82.66
2023-04-30T04:39:45.209Z,82.95
2023-04-30T04:42:12.311Z,82.36
2023-04-30T04:44:39.599Z,82.39
2023-04-30T04:47:06.383Z,82.10
2023-04-30T04:49:32.841Z,82.29
2023-04-30T04:51:59.579Z,82.46
2023-04-30T04:54:26.241Z,82.21
2023-04-30T04:56:52.644Z,82.39
2023-04-30T04:59:19.097Z,82.20
2023-04-30T05:01:45.537Z,81.49
2023-04-30T05:04:13.802Z,81.77
2023-04-30T05:06:40.977Z,81.57
2023-04-30T05:09:09.494Z,81.81
2023-04-30T05:11:36.438Z,81.48
2023-04-30T05:14:02.925Z,81.76
2023-04-30T05:16:29.646Z,81.88
2023-04-30T05:18:56.042Z,81.84
2023-04-30T05:21:23.028Z,81.29
2023-04-30T05:23:49.717Z,81.54
2023-04-30T05:26:16.429Z,81.13
2023-04-30T05:28:42.835Z,81.46
2023-04-30T05:31:09.336Z,81.50
2023-04-30T05:33:37.083Z,81.41
2023-04-30T05:36:04.032Z,81.67
2023-04-30T05:38:30.811Z,81.23
2023-04-30T05:40:57.191Z,81.34
2023-04-30T05:43:23.725Z,81.36
2023-04-30T05:45:50.117Z,81.13
2023-04-30T05:48:16.650Z,80.71
2023-04-30T05:50:43.509Z,80.76
2023-04-30T05:53:09.983Z,80.60
2023-04-30T05:55:36.456Z,80.03
2023-04-30T05:58:02.856Z,80.30
2023-04-30T06:00:29.405Z,79.89
2023-04-30T06:02:55.997Z,80.22
2023-04-30T06:05:22.552Z,79.78
2023-04-30T06:07:49.071Z,79.26
2023-04-30T06:10:15.665Z,79.32
2023-04-30T06:12:42.099Z,79.08
2023-04-30T06:15:08.756Z,78.05
2023-04-30T06:17:35.452Z,78.46
2023-04-30T06:20:07.017Z,78.71
2023-04-30T06:22:34.664Z,78.00
2023-04-30T06:25:01.510Z,77.72
2023-04-30T06:27:28.174Z,77.64
2023-04-30T06:29:54.841Z,77.41
2023-04-30T06:32:21.557Z,76.98
2023-04-30T06:34:48.178Z,76.84
2023-04-30T06:37:14.513Z,76.63
2023-04-30T06:39:40.866Z,75.60
2023-04-30T06:42:07.322Z,75.95
2023-04-30T06:44:33.729Z,76.87
2023-04-30T06:47:00.119Z,76.76
2023-04-30T06:49:27.530Z,76.78
2023-04-30T06:51:55.674Z,76.12
2023-04-30T06:54:22.824Z,75.31
2023-04-30T06:56:49.226Z,74.85
2023-04-30T06:59:15.572Z,74.93
2023-04-30T07:01:42.117Z,74.48
2023-04-30T07:04:08.681Z,74.55
2023-04-30T07:06:35.395Z,72.92
2023-04-30T07:09:02.409Z,73.61
2023-04-30T07:11:28.761Z,74.05
2023-04-30T07:13:55.137Z,73.31
2023-04-30T07:16:21.578Z,73.52
2023-04-30T07:18:52.352Z,74.56
2023-04-30T07:21:18.688Z,73.62
2023-04-30T07:23:45.543Z,73.08
2023-04-30T07:26:11.933Z,73.94
2023-04-30T07:28:38.342Z,73.37
2023-04-30T07:31:04.866Z,72.25
2023-04-30T07:33:31.369Z,72.97
2023-04-30T07:35:58.490Z,73.32
2023-04-30T07:38:25.400Z,73.88
2023-04-30T07:40:51.777Z,73.29
2023-04-30T07:43:18.453Z,73.09
2023-04-30T07:45:45.224Z,73.00
2023-04-30T07:48:11.605Z,72.73
2023-04-30T07:50:38.060Z,72.94
2023-04-30T07:53:07.099Z,73.02
2023-04-30T07:55:33.523Z,72.51
2023-04-30T07:58:00.143Z,71.76
2023-04-30T08:00:26.528Z,71.97
2023-04-30T08:02:53.172Z,72.37
2023-04-30T08:05:19.867Z,72.86
2023-04-30T08:07:46.291Z,72.42
2023-04-30T08:10:12.776Z,71.49
2023-04-30T08:12:39.324Z,71.12
2023-04-30T08:15:07.461Z,71.14
2023-04-30T08:17:34.839Z,71.45
2023-04-30T08:20:03.486Z,71.32
2023-04-30T08:22:30.240Z,71.02
2023-04-30T08:24:56.814Z,70.18
2023-04-30T08:27:23.479Z,70.54
2023-04-30T08:29:49.978Z,70.04
2023-04-30T08:32:16.536Z,70.41
2023-04-30T08:34:43.556Z,70.61
2023-04-30T08:37:10.391Z,70.28
2023-04-30T08:39:36.741Z,70.22
2023-04-30T08:42:08.385Z,69.91
2023-04-30T08:44:36.243Z,70.26
2023-04-30T08:47:03.719Z,70.03
2023-04-30T08:49:32.945Z,69.96
2023-04-30T08:52:01.071Z,69.79
2023-04-30T08:54:30.742Z,69.11
2023-04-30T08:56:57.509Z,68.67
2023-04-30T08:59:24.013Z,69.29
2023-04-30T09:01:53.485Z,69.75
2023-04-30T09:04:20.400Z,69.82
2023-04-30T09:06:46.787Z,69.09
2023-04-30T09:09:15.083Z,69.86
2023-04-30T09:11:42.405Z,69.95
2023-04-30T09:14:09.428Z,69.83
2023-04-30T09:16:50.518Z,68.67
2023-04-30T09:19:27.934Z,68.79
2023-04-30T09:21:54.716Z,66.86
2023-04-30T09:24:21.250Z,66.45
2023-04-30T09:26:48.039Z,66.51
2023-04-30T09:29:15.008Z,66.74
2023-04-30T09:31:47.133Z,66.60
2023-04-30T09:34:14.428Z,66.85
2023-04-30T09:36:54.988Z,67.26
2023-04-30T09:39:22.140Z,67.17
2023-04-30T09:41:50.576Z,65.08
2023-04-30T09:44:27.425Z,63.04
2023-04-30T09:46:53.873Z,64.83
2023-04-30T09:49:20.823Z,64.73
2023-04-30T09:51:57.873Z,64.66
2023-04-30T09:54:27.852Z,60.59
2023-04-30T09:56:56.461Z,58.68
2023-04-30T09:59:27.754Z,58.17
2023-04-30T10:01:55.352Z,58.16
2023-04-30T10:04:22.052Z,59.38
2023-04-30T10:06:54.810Z,60.93
2023-04-30T10:09:22.547Z,62.30
2023-04-30T10:11:50.622Z,62.12
2023-04-30T10:14:19.496Z,62.47
2023-04-30T10:16:58.647Z,63.03
2023-04-30T10:19:33.024Z,62.07
2023-04-30T10:21:59.708Z,61.98
2023-04-30T10:24:27.093Z,59.15
2023-04-30T10:26:54.860Z,59.30
2023-04-30T10:29:21.641Z,58.71
2023-04-30T10:31:49.853Z,57.75
2023-04-30T10:34:47.134Z,58.21
2023-04-30T10:37:38.466Z,58.56
2023-04-30T10:40:05.887Z,59.09
2023-04-30T10:42:35.450Z,57.86
2023-04-30T10:45:03.627Z,55.85
2023-04-30T10:47:31.063Z,54.40
2023-04-30T10:50:10.513Z,56.94
2023-04-30T10:52:38.366Z,57.45
2023-04-30T10:55:09.155Z,54.70
2023-04-30T10:57:43.294Z,54.67
2023-04-30T11:00:10.047Z,55.26
2023-04-30T11:02:44.151Z,58.67
2023-04-30T11:05:13.364Z,59.91
2023-04-30T11:07:49.101Z,60.43
2023-04-30T11:10:15.884Z,60.54
2023-04-30T11:12:48.723Z,60.24
2023-04-30T11:15:18.244Z,57.91
2023-04-30T11:17:45.951Z,55.38
2023-04-30T11:20:13.793Z,55.01
2023-04-30T11:22:40.754Z,53.99
2023-04-30T11:25:09.692Z,53.17
2023-04-30T11:27:38.230Z,54.53
2023-04-30T11:30:11.690Z,54.75
2023-04-30T11:32:39.157Z,55.04
2023-04-30T11:35:06.640Z,56.42
2023-04-30T11:37:36.158Z,56.88
2023-04-30T11:40:03.986Z,55.03
2023-04-30T11:42:39.231Z,54.44
2023-04-30T11:45:07.506Z,55.20
2023-04-30T11:47:46.220Z,55.41
2023-04-30T11:50:22.155Z,54.97
2023-04-30T11:52:50.541Z,52.20
2023-04-30T11:55:19.221Z,54.22
2023-04-30T11:57:47.276Z,54.45
2023-04-30T12:00:19.110Z,55.40
2023-04-30T12:02:48.013Z,52.72
2023-04-30T12:05:23.425Z,51.88
2023-04-30T12:08:11.229Z,52.95
2023-04-30T12:10:37.630Z,53.30
2023-04-30T12:13:04.110Z,53.51
2023-04-30T12:15:30.650Z,53.54
2023-04-30T12:17:58.647Z,52.08
2023-04-30T12:20:28.108Z,53.75
2023-04-30T12:22:54.731Z,53.82
2023-04-30T12:25:22.361Z,53.59
2023-04-30T12:27:51.367Z,53.03
2023-04-30T12:30:23.842Z,50.94
2023-04-30T12:32:52.437Z,50.50
2023-04-30T12:35:21.197Z,50.59
2023-04-30T12:37:51.967Z,48.68
2023-04-30T12:40:20.246Z,48.91
2023-04-30T12:42:49.582Z,49.67
2023-04-30T12:45:34.670Z,48.72
2023-04-30T12:48:01.409Z,50.96
2023-04-30T12:50:27.793Z,49.77
2023-04-30T12:52:54.299Z,49.48
2023-04-30T12:55:21.895Z,49.50
2023-04-30T12:58:08.563Z,48.81
2023-04-30T13:00:50.461Z,48.54
2023-04-30T13:03:21.529Z,48.44
2023-04-30T13:05:50.946Z,48.75
2023-04-30T13:08:18.484Z,48.41
2023-04-30T13:10:46.564Z,47.92
2023-04-30T13:13:14.120Z,47.34
2023-04-30T13:15:41.065Z,47.16
2023-04-30T13:18:10.526Z,46.41
2023-04-30T13:20:37.028Z,45.55
2023-04-30T13:23:03.843Z,45.09
2023-04-30T13:25:31.069Z,45.08
2023-04-30T13:27:57.598Z,44.20
2023-04-30T13:30:24.152Z,44.24
2023-04-30T13:32:52.457Z,44.28
2023-04-30T13:35:19.875Z,43.16
2023-04-30T13:37:47.942Z,43.61
2023-04-30T13:40:14.944Z,45.11
2023-04-30T13:42:43.204Z,45.10
2023-04-30T13:45:09.844Z,44.79
2023-04-30T13:47:36.346Z,44.17
2023-04-30T13:50:03.543Z,43.96
2023-04-30T13:52:30.291Z,44.67
2023-04-30T13:54:57.350Z,44.15
2023-04-30T13:57:24.276Z,43.93
2023-04-30T13:59:51.226Z,44.03
2023-04-30T14:02:18.856Z,43.48
2023-04-30T14:04:58.121Z,43.48
2023-04-30T14:07:31.833Z,42.68
2023-04-30T14:09:58.212Z,42.28
2023-04-30T14:12:24.634Z,42.61
2023-04-30T14:14:51.071Z,41.62
2023-04-30T14:17:17.537Z,41.96
2023-04-30T14:19:43.867Z,42.25
2023-04-30T14:22:10.452Z,41.82
2023-04-30T14:24:36.940Z,41.25
2023-04-30T14:27:04.089Z,39.19
2023-04-30T14:29:30.556Z,39.81
2023-04-30T14:31:57.020Z,39.62
2023-04-30T14:34:24.445Z,38.33
2023-04-30T14:36:50.875Z,38.17
2023-04-30T14:39:17.371Z,37.25
2023-04-30T14:41:44.300Z,35.32
2023-04-30T14:44:11.022Z,35.39
2023-04-30T14:46:37.594Z,35.00
2023-04-30T14:49:04.391Z,34.96
2023-04-30T14:51:32.217Z,33.61
2023-04-30T14:53:59.380Z,33.72
2023-04-30T14:56:25.901Z,33.08
2023-04-30T14:58:52.435Z,32.47
2023-04-30T15:01:19.045Z,33.14
2023-04-30T15:03:46.068Z,33.21
2023-04-30T15:06:13.826Z,32.92
2023-04-30T15:08:40.775Z,33.05
2023-04-30T15:11:09.887Z,32.70
2023-04-30T15:13:39.913Z,31.78
2023-04-30T15:16:06.954Z,31.53
2023-04-30T15:18:35.024Z,31.17
2023-04-30T15:21:02.261Z,30.17
2023-04-30T15:23:28.798Z,31.23
2023-04-30T15:25:55.569Z,32.00
2023-04-30T15:28:23.677Z,32.31
2023-04-30T15:30:52.281Z,31.63
2023-04-30T15:33:24.698Z,31.95
2023-04-30T15:35:51.131Z,31.77
2023-04-30T15:38:17.491Z,31.20
2023-04-30T15:40:43.936Z,30.09
2023-04-30T15:43:10.622Z,31.96
2023-04-30T15:45:37.102Z,31.77
2023-04-30T15:48:03.796Z,32.14
2023-04-30T15:50:31.123Z,32.33
2023-04-30T15:52:57.907Z,33.03
2023-04-30T15:55:24.664Z,33.73
2023-04-30T15:57:51.349Z,33.86
2023-04-30T16:00:18.451Z,34.90
2023-04-30T16:02:44.912Z,35.00
2023-04-30T16:05:12.260Z,34.82
2023-04-30T16:07:40.060Z,34.03
2023-04-30T16:10:09.731Z,34.98
2023-04-30T16:12:36.194Z,33.96
2023-04-30T16:15:04.692Z,34.19
2023-04-30T16:17:32.556Z,33.87
2023-04-30T16:20:00.433Z,33.92
2023-04-30T16:22:27.988Z,34.26
2023-04-30T16:24:54.508Z,34.33
2023-04-30T16:27:20.937Z,34.23
2023-04-30T16:29:47.403Z,34.27
2023-04-30T16:32:13.796Z,33.84
2023-04-30T16:34:40.198Z,33.65
2023-04-30T16:37:06.541Z,33.85
2023-04-30T16:39:32.917Z,34.40
2023-04-30T16:41:59.392Z,34.60
2023-04-30T16:44:25.847Z,33.74
2023-04-30T16:46:52.224Z,33.72
2023-04-30T16:49:18.622Z,33.08
2023-04-30T16:51:44.958Z,33.49
2023-04-30T16:54:11.351Z,33.42
2023-04-30T16:56:37.855Z,33.17
2023-04-30T16:59:04.221Z,33.02
2023-04-30T17:01:32.178Z,33.56
2023-04-30T17:03:58.864Z,33.27
2023-04-30T17:06:25.516Z,32.60
2023-04-30T17:08:53.306Z,31.82
2023-04-30T17:11:21.259Z,31.10
2023-04-30T17:13:47.611Z,29.43
2023-04-30T17:16:14.160Z,29.00
2023-04-30T17:18:40.639Z,29.06
2023-04-30T17:21:07.182Z,28.70
2023-04-30T17:23:33.565Z,27.57
2023-04-30T17:26:01.112Z,27.45
2023-04-30T17:28:27.532Z,28.10
2023-04-30T17:30:54.932Z,27.73
2023-04-30T17:33:21.413Z,27.88
2023-04-30T17:35:47.793Z,27.80
2023-04-30T17:38:14.171Z,28.00
2023-04-30T17:40:40.653Z,29.18
2023-04-30T17:43:07.114Z,29.37
2023-04-30T17:45:33.842Z,30.22
2023-04-30T17:48:00.309Z,31.56
2023-04-30T17:50:26.771Z,32.53
2023-04-30T17:52:53.549Z,32.66
2023-04-30T17:55:20.013Z,34.00
2023-04-30T17:57:46.839Z,34.35
2023-04-30T18:00:13.990Z,35.29
2023-04-30T18:02:40.507Z,36.72
2023-04-30T18:05:07.435Z,37.54
2023-04-30T18:07:33.887Z,38.07
2023-04-30T18:10:00.535Z,39.07
2023-04-30T18:12:26.990Z,39.63
2023-04-30T18:14:53.383Z,40.37
2023-04-30T18:17:20.273Z,40.82
2023-04-30T18:19:48.610Z,41.28
2023-04-30T18:22:15.248Z,41.80
2023-04-30T18:24:42.451Z,41.77
2023-04-30T18:27:09.325Z,42.59
2023-04-30T18:29:35.860Z,42.69
2023-04-30T18:32:02.475Z,43.52
2023-04-30T18:34:28.962Z,43.33
2023-04-30T18:36:55.357Z,43.80
2023-04-30T18:39:24.642Z,44.42
2023-04-30T18:41:51.442Z,44.65
2023-04-30T18:44:19.881Z,44.86
2023-04-30T18:46:46.249Z,45.21
2023-04-30T18:49:13.620Z,45.43
2023-04-30T18:51:40.065Z,45.88
2023-04-30T18:54:06.457Z,46.01
2023-04-30T18:56:33.160Z,46.22
2023-04-30T18:58:59.834Z,46.40
2023-04-30T19:01:27.256Z,46.57
2023-04-30T19:03:53.990Z,47.01
2023-04-30T19:06:20.533Z,47.05
2023-04-30T19:08:46.991Z,48.27
2023-04-30T19:11:13.824Z,47.40
2023-04-30T19:13:40.273Z,47.85
2023-04-30T19:16:07.202Z,48.64
2023-04-30T19:18:35.019Z,48.03
2023-04-30T19:21:02.122Z,48.24
2023-04-30T19:23:30.504Z,48.18
2023-04-30T19:25:58.618Z,48.57
2023-04-30T19:28:25.685Z,48.59
2023-04-30T19:30:54.406Z,48.81
2023-04-30T19:33:22.078Z,48.79
2023-04-30T19:35:53.317Z,48.92
2023-04-30T19:38:22.873Z,49.08
2023-04-30T19:40:54.342Z,49.27
2023-04-30T19:43:22.580Z,49.33
2023-04-30T19:45:53.549Z,49.83
2023-04-30T19:48:21.339Z,50.30
2023-04-30T19:50:48.383Z,51.18
2023-04-30T19:53:16.588Z,50.95
2023-04-30T19:55:44.203Z,51.05
2023-04-30T19:58:10.657Z,51.10
2023-04-30T20:00:38.404Z,50.38
2023-04-30T20:03:05.413Z,51.17
2023-04-30T20:05:34.085Z,51.11
2023-04-30T20:08:03.314Z,52.80
2023-04-30T20:10:34.795Z,53.67
2023-04-30T20:13:01.325Z,53.26
2023-04-30T20:15:27.962Z,53.76
2023-04-30T20:17:54.549Z,54.19
2023-04-30T20:20:25.391Z,54.98
2023-04-30T20:22:54.496Z,55.31
2023-04-30T20:25:22.414Z,55.40
2023-04-30T20:27:49.078Z,54.17
2023-04-30T20:30:15.538Z,54.61
2023-04-30T20:32:42.091Z,56.40
2023-04-30T20:35:09.112Z,54.99
2023-04-30T20:37:36.728Z,56.13
2023-04-30T20:40:03.889Z,56.85
2023-04-30T20:42:30.565Z,55.01
2023-04-30T20:44:56.951Z,53.45
2023-04-30T20:47:23.771Z,54.46
2023-04-30T20:49:50.914Z,54.86
2023-04-30T20:52:17.659Z,55.53
2023-04-30T20:54:44.132Z,55.38
2023-04-30T20:57:10.644Z,55.71
2023-04-30T20:59:37.448Z,55.53
2023-04-30T21:02:04.446Z,57.11
2023-04-30T21:04:32.051Z,57.80
2023-04-30T21:06:58.870Z,58.24
2023-04-30T21:09:25.543Z,59.42
2023-04-30T21:11:52.030Z,60.67
2023-04-30T21:14:18.510Z,60.33
2023-04-30T21:16:45.029Z,60.26
2023-04-30T21:19:11.458Z,60.41
2023-04-30T21:21:38.082Z,61.21
2023-04-30T21:24:05.164Z,61.53
2023-04-30T21:26:31.672Z,61.63
2023-04-30T21:28:58.156Z,61.20
2023-04-30T21:31:24.802Z,61.50
2023-04-30T21:33:51.330Z,61.60
2023-04-30T21:36:18.137Z,62.43
2023-04-30T21:38:44.753Z,61.34
2023-04-30T21:41:15.466Z,61.40
2023-04-30T21:43:42.334Z,61.59
2023-04-30T21:46:09.661Z,61.72
2023-04-30T21:48:38.264Z,62.09
2023-04-30T21:51:14.951Z,61.99
2023-04-30T21:53:42.297Z,61.83
2023-04-30T21:56:15.529Z,62.69
2023-04-30T21:58:42.226Z,61.76
2023-04-30T22:01:08.714Z,62.94
2023-04-30T22:03:35.548Z,63.35
2023-04-30T22:06:02.158Z,64.24
2023-04-30T22:08:28.735Z,64.52
2023-04-30T22:10:58.601Z,63.78
2023-04-30T22:13:26.208Z,64.76
2023-04-30T22:15:52.730Z,64.61
2023-04-30T22:18:20.088Z,64.25
2023-04-30T22:20:49.174Z,65.16
2023-04-30T22:23:16.555Z,64.45
2023-04-30T22:25:43.268Z,64.57
2023-04-30T22:28:10.296Z,64.23
2023-04-30T22:30:37.634Z,64.10
2023-04-30T22:33:04.248Z,64.18
2023-04-30T22:35:31.036Z,65.46
2023-04-30T22:37:57.423Z,65.25
2023-04-30T22:40:23.958Z,65.70
2023-04-30T22:42:50.499Z,65.41
2023-04-30T22:45:17.085Z,66.27
2023-04-30T22:47:45.689Z,65.33
2023-04-30T22:50:12.548Z,65.98
2023-04-30T22:52:39.028Z,66.36
2023-04-30T22:55:06.581Z,66.71
2023-04-30T22:57:33.282Z,66.66
2023-04-30T22:59:59.640Z,66.05
2023-04-30T23:02:26.344Z,66.77
2023-04-30T23:04:52.790Z,65.90
2023-04-30T23:07:19.322Z,66.62
2023-04-30T23:09:45.788Z,66.99
2023-04-30T23:12:12.305Z,67.64
2023-04-30T23:14:38.678Z,67.80
2023-04-30T23:17:05.162Z,68.73
2023-04-30T23:19:31.768Z,68.56
2023-04-30T23:21:58.215Z,69.43
2023-04-30T23:24:24.657Z,68.89
2023-04-30T23:26:51.380Z,68.71
2023-04-30T23:29:18.134Z,69.11
2023-04-30T23:31:44.609Z,68.86
2023-04-30T23:34:11.127Z,68.48
2023-04-30T23:36:37.531Z,67.98
2023-04-30T23:39:04.687Z,68.58
2023-04-30T23:41:31.493Z,68.68
2023-04-30T23:43:57.948Z,69.05
2023-04-30T23:46:24.990Z,69.57
2023-04-30T23:48:51.924Z,69.65
2023-04-30T23:51:18.994Z,69.99
2023-04-30T23:53:45.696Z,69.52
2023-04-30T23:56:12.127Z,70.54
2023-04-30T23:58:38.584Z,70.33
