createdAt,value
2018-03-20T00:00:10.270Z,15.57
2018-03-20T00:02:37.806Z,16.27
2018-03-20T00:05:06.129Z,14.57
2018-03-20T00:07:33.648Z,16.37
2018-03-20T00:10:01.941Z,14.70
2018-03-20T00:12:29.508Z,14.20
2018-03-20T00:14:57.077Z,16.37
2018-03-20T00:17:24.599Z,15.57
2018-03-20T00:19:52.127Z,14.23
2018-03-20T00:22:19.772Z,15.80
2018-03-20T00:24:47.298Z,17.00
2018-03-20T00:27:14.833Z,16.33
2018-03-20T00:29:43.221Z,16.10
2018-03-20T00:32:10.867Z,15.73
2018-03-20T00:34:38.423Z,15.63
2018-03-20T00:37:05.956Z,14.17
2018-03-20T00:39:34.265Z,14.80
2018-03-20T00:42:01.791Z,14.27
2018-03-20T00:44:29.339Z,16.80
2018-03-20T00:46:56.857Z,16.77
2018-03-20T00:49:24.410Z,14.93
2018-03-20T00:51:52.059Z,15.13
2018-03-20T00:54:20.356Z,15.63
2018-03-20T00:56:48.658Z,14.10
2018-03-20T00:59:16.179Z,13.47
2018-03-20T01:01:44.458Z,17.23
2018-03-20T01:04:12.779Z,14.73
2018-03-20T01:06:40.328Z,16.53
2018-03-20T01:09:08.618Z,17.53
2018-03-20T01:11:36.178Z,15.10
2018-03-20T01:14:04.479Z,14.70
2018-03-20T01:16:31.998Z,16.50
2018-03-20T01:18:59.531Z,15.67
2018-03-20T01:21:27.055Z,16.07
2018-03-20T01:23:54.579Z,15.10
2018-03-20T01:26:22.135Z,17.13
2018-03-20T01:28:49.683Z,14.53
2018-03-20T01:31:17.359Z,15.77
2018-03-20T01:33:44.980Z,18.13
2018-03-20T01:36:12.569Z,17.47
2018-03-20T01:38:40.104Z,17.13
2018-03-20T01:41:07.682Z,15.77
2018-03-20T01:43:35.196Z,15.50
2018-03-20T01:46:02.718Z,16.07
2018-03-20T01:48:30.294Z,15.37
2018-03-20T01:50:58.677Z,17.17
2018-03-20T01:53:26.311Z,15.63
2018-03-20T01:55:53.866Z,15.10
2018-03-20T01:58:22.150Z,15.17
2018-03-20T02:00:50.459Z,15.67
2018-03-20T02:03:18.019Z,16.50
2018-03-20T02:05:45.550Z,17.47
2018-03-20T02:08:13.075Z,14.37
2018-03-20T02:10:40.605Z,16.13
2018-03-20T02:13:08.134Z,15.53
2018-03-20T02:15:37.150Z,14.80
2018-03-20T02:18:05.460Z,16.90
2018-03-20T02:20:33.022Z,15.37
2018-03-20T02:23:00.594Z,15.00
2018-03-20T02:25:28.139Z,16.33
2018-03-20T02:27:56.411Z,17.57
2018-03-20T02:30:24.707Z,17.87
2018-03-20T02:32:52.257Z,16.07
2018-03-20T02:35:20.555Z,16.67
2018-03-20T02:37:48.090Z,18.93
2018-03-20T02:40:16.411Z,17.13
2018-03-20T02:42:43.923Z,18.73
2018-03-20T02:45:11.467Z,18.93
2018-03-20T02:47:39.008Z,17.17
2018-03-20T02:50:06.530Z,18.80
2018-03-20T02:52:34.817Z,21.00
2018-03-20T02:55:03.238Z,15.27
2018-03-20T02:57:30.790Z,17.83
2018-03-20T02:59:58.328Z,16.17
2018-03-20T03:02:26.664Z,17.40
2018-03-20T03:04:54.231Z,18.57
2018-03-20T03:07:21.746Z,19.73
2018-03-20T03:09:50.071Z,16.10
2018-03-20T03:12:17.608Z,16.60
2018-03-20T03:14:45.147Z,18.73
2018-03-20T03:17:13.465Z,17.23
2018-03-20T03:19:40.997Z,20.40
2018-03-20T03:22:09.322Z,17.63
2018-03-20T03:24:36.861Z,18.63
2018-03-20T03:27:04.439Z,16.57
2018-03-20T03:29:32.698Z,19.83
2018-03-20T03:32:01.019Z,16.77
2018-03-20T03:34:28.545Z,16.27
2018-03-20T03:36:56.822Z,16.07
2018-03-20T03:39:25.153Z,17.50
2018-03-20T03:41:52.667Z,20.90
2018-03-20T03:44:20.955Z,19.30
2018-03-20T03:46:48.486Z,18.87
2018-03-20T03:49:17.524Z,16.47
2018-03-20T03:51:45.038Z,16.97
2018-03-20T03:54:12.599Z,15.27
2018-03-20T03:56:40.225Z,16.67
2018-03-20T03:59:07.743Z,17.63
2018-03-20T04:01:36.053Z,14.63
2018-03-20T04:04:04.327Z,17.27
2018-03-20T04:06:32.610Z,18.13
2018-03-20T04:09:00.915Z,17.87
2018-03-20T04:11:28.446Z,15.80
2018-03-20T04:13:56.745Z,14.70
2018-03-20T04:16:24.283Z,14.37
2018-03-20T04:18:51.806Z,15.57
2018-03-20T04:21:19.323Z,17.13
2018-03-20T04:23:47.651Z,18.20
2018-03-20T04:26:15.182Z,14.90
2018-03-20T04:28:43.462Z,16.20
2018-03-20T04:31:11.777Z,15.03
2018-03-20T04:33:39.302Z,19.07
2018-03-20T04:36:07.618Z,18.07
2018-03-20T04:38:35.186Z,16.83
2018-03-20T04:41:02.734Z,17.03
2018-03-20T04:43:30.246Z,20.03
2018-03-20T04:45:57.804Z,19.27
2018-03-20T04:48:25.359Z,17.03
2018-03-20T04:50:52.967Z,17.03
2018-03-20T04:53:20.565Z,20.67
2018-03-20T04:55:48.102Z,23.27
2018-03-20T04:58:16.483Z,20.53
2018-03-20T05:00:44.803Z,18.67
2018-03-20T05:03:12.314Z,14.97
2018-03-20T05:05:40.602Z,16.33
2018-03-20T05:08:08.901Z,17.07
2018-03-20T05:10:37.187Z,15.33
2018-03-20T05:13:04.707Z,18.60
2018-03-20T05:15:32.259Z,17.23
2018-03-20T05:17:59.810Z,15.70
2018-03-20T05:20:33.045Z,16.33
2018-03-20T05:23:20.747Z,14.53
2018-03-20T05:25:48.309Z,14.47
2018-03-20T05:28:15.845Z,16.50
2018-03-20T05:30:43.355Z,15.10
2018-03-20T05:33:11.683Z,17.17
2018-03-20T05:35:39.245Z,18.30
2018-03-20T05:38:06.817Z,16.33
2018-03-20T05:40:34.378Z,18.47
2018-03-20T05:43:01.969Z,16.07
2018-03-20T05:45:30.325Z,15.13
2018-03-20T05:48:03.634Z,14.90
2018-03-20T05:50:36.787Z,17.30
2018-03-20T05:53:04.486Z,17.07
2018-03-20T05:55:32.106Z,16.50
2018-03-20T05:57:59.854Z,20.47
2018-03-20T06:00:27.535Z,15.57
2018-03-20T06:02:55.086Z,15.30
2018-03-20T06:05:23.409Z,16.37
2018-03-20T06:07:52.315Z,15.13
2018-03-20T06:10:19.865Z,14.43
2018-03-20T06:12:48.170Z,15.07
2018-03-20T06:15:15.697Z,14.73
2018-03-20T06:17:44.046Z,16.00
2018-03-20T06:20:11.580Z,14.20
2018-03-20T06:22:39.116Z,13.70
2018-03-20T06:25:07.399Z,13.43
2018-03-20T06:27:35.761Z,15.13
2018-03-20T06:30:03.338Z,13.90
2018-03-20T06:32:31.623Z,13.33
2018-03-20T06:34:59.133Z,12.50
2018-03-20T06:37:26.715Z,16.17
2018-03-20T06:39:54.261Z,14.70
2018-03-20T06:42:22.752Z,13.87
2018-03-20T06:44:50.279Z,11.87
2018-03-20T06:47:18.698Z,10.70
2018-03-20T06:49:46.248Z,11.53
2018-03-20T06:52:13.818Z,13.57
2018-03-20T06:54:41.968Z,10.83
2018-03-20T06:57:09.526Z,12.77
2018-03-20T06:59:37.849Z,9.07
2018-03-20T07:02:05.463Z,13.07
2018-03-20T07:04:33.743Z,9.97
2018-03-20T07:07:01.346Z,10.40
2018-03-20T07:09:28.860Z,9.87
2018-03-20T07:11:56.378Z,12.30
2018-03-20T07:14:23.937Z,11.60
2018-03-20T07:16:51.464Z,9.43
2018-03-20T07:19:19.869Z,11.50
2018-03-20T07:21:48.195Z,10.87
2018-03-20T07:24:15.711Z,11.13
2018-03-20T07:26:44.042Z,13.20
2018-03-20T07:29:11.604Z,10.93
2018-03-20T07:31:39.127Z,15.70
2018-03-20T07:34:07.419Z,12.47
2018-03-20T07:36:34.951Z,9.93
2018-03-20T07:39:04.035Z,9.83
2018-03-20T07:41:31.576Z,8.47
2018-03-20T07:43:59.109Z,9.67
2018-03-20T07:46:27.572Z,9.27
2018-03-20T07:48:57.083Z,9.33
2018-03-20T07:51:25.421Z,8.97
2018-03-20T07:53:52.957Z,11.70
2018-03-20T07:56:20.461Z,8.67
2018-03-20T07:58:48.004Z,9.37
2018-03-20T08:01:15.542Z,9.23
2018-03-20T08:03:43.679Z,9.47
2018-03-20T08:06:11.258Z,9.97
2018-03-20T08:08:39.541Z,8.93
2018-03-20T08:11:07.063Z,12.13
2018-03-20T08:13:34.595Z,10.97
2018-03-20T08:16:02.142Z,11.53
2018-03-20T08:18:30.438Z,11.03
2018-03-20T08:20:58.734Z,11.53
2018-03-20T08:23:26.238Z,12.57
2018-03-20T08:25:54.418Z,9.67
2018-03-20T08:28:21.967Z,9.53
2018-03-20T08:30:49.480Z,11.30
2018-03-20T08:33:17.754Z,9.43
2018-03-20T08:35:46.066Z,9.33
2018-03-20T08:38:13.622Z,10.77
2018-03-20T08:40:41.200Z,9.33
2018-03-20T08:43:08.775Z,9.53
2018-03-20T08:45:36.298Z,12.87
2018-03-20T08:48:03.899Z,10.27
2018-03-20T08:50:31.438Z,14.77
2018-03-20T08:52:59.731Z,11.70
2018-03-20T08:55:27.250Z,8.70
2018-03-20T08:57:54.791Z,9.30
2018-03-20T09:00:22.342Z,9.33
2018-03-20T09:02:49.853Z,12.57
2018-03-20T09:05:17.539Z,9.07
2018-03-20T09:07:45.038Z,9.60
2018-03-20T09:10:12.555Z,9.30
2018-03-20T09:12:40.863Z,8.93
2018-03-20T09:15:08.368Z,11.20
2018-03-20T09:17:35.879Z,9.67
2018-03-20T09:20:04.162Z,8.77
2018-03-20T09:22:31.687Z,11.57
2018-03-20T09:25:00.720Z,7.77
2018-03-20T09:27:29.042Z,9.83
2018-03-20T09:29:56.586Z,11.30
2018-03-20T09:32:24.103Z,9.03
2018-03-20T09:34:51.626Z,9.03
2018-03-20T09:37:19.176Z,7.33
2018-03-20T09:39:46.683Z,9.33
2018-03-20T09:42:14.204Z,11.30
2018-03-20T09:44:41.726Z,9.77
2018-03-20T09:47:09.264Z,10.03
2018-03-20T09:49:36.811Z,8.17
2018-03-20T09:52:04.335Z,7.93
2018-03-20T09:54:32.666Z,10.60
2018-03-20T09:57:00.234Z,7.13
2018-03-20T09:59:27.743Z,9.27
2018-03-20T10:01:56.022Z,10.17
2018-03-20T10:04:24.328Z,8.90
2018-03-20T10:06:51.999Z,9.53
2018-03-20T10:09:19.513Z,7.83
2018-03-20T10:11:47.092Z,8.93
2018-03-20T10:14:16.110Z,9.40
2018-03-20T10:16:43.709Z,10.70
2018-03-20T10:19:11.256Z,8.53
2018-03-20T10:21:38.769Z,8.33
2018-03-20T10:24:06.304Z,11.60
2018-03-20T10:26:33.834Z,10.37
2018-03-20T10:29:01.417Z,13.60
2018-03-20T10:31:28.946Z,9.07
2018-03-20T10:33:57.263Z,12.23
2018-03-20T10:36:24.781Z,13.30
2018-03-20T10:38:52.305Z,10.47
2018-03-20T10:41:19.836Z,9.30
2018-03-20T10:43:47.414Z,8.83
2018-03-20T10:46:14.962Z,12.77
2018-03-20T10:48:43.267Z,9.30
2018-03-20T10:51:10.787Z,8.97
2018-03-20T10:53:38.328Z,8.03
2018-03-20T10:56:05.870Z,7.17
2018-03-20T10:58:34.238Z,6.80
2018-03-20T11:01:06.797Z,9.67
2018-03-20T11:03:35.078Z,8.00
2018-03-20T11:06:03.374Z,7.70
2018-03-20T11:08:31.082Z,8.07
2018-03-20T11:10:58.578Z,9.63
2018-03-20T11:13:26.086Z,7.73
2018-03-20T11:15:53.622Z,9.50
2018-03-20T11:18:21.897Z,9.90
2018-03-20T11:20:50.191Z,9.57
2018-03-20T11:23:17.761Z,9.70
2018-03-20T11:25:45.982Z,8.80
2018-03-20T11:28:13.511Z,8.27
2018-03-20T11:30:41.082Z,9.97
2018-03-20T11:33:08.598Z,7.87
2018-03-20T11:35:36.160Z,8.20
2018-03-20T11:38:03.719Z,7.70
2018-03-20T11:40:31.234Z,10.40
2018-03-20T11:42:58.748Z,8.27
2018-03-20T11:45:26.282Z,8.50
2018-03-20T11:47:53.827Z,7.50
2018-03-20T11:50:21.334Z,10.33
2018-03-20T11:52:49.632Z,9.40
2018-03-20T11:55:17.901Z,7.93
2018-03-20T11:57:46.178Z,8.83
2018-03-20T12:00:13.717Z,7.80
2018-03-20T12:02:41.224Z,13.63
2018-03-20T12:05:09.500Z,11.37
2018-03-20T12:07:37.042Z,9.27
2018-03-20T12:10:04.617Z,9.87
2018-03-20T12:12:32.144Z,11.07
2018-03-20T12:14:59.680Z,9.77
2018-03-20T12:17:27.947Z,9.80
2018-03-20T12:19:56.223Z,10.03
2018-03-20T12:22:23.755Z,8.40
2018-03-20T12:24:51.301Z,9.83
2018-03-20T12:27:18.813Z,12.57
2018-03-20T12:29:47.110Z,15.93
2018-03-20T12:32:15.378Z,12.37
2018-03-20T12:34:42.884Z,11.03
2018-03-20T12:37:10.401Z,9.27
2018-03-20T12:39:38.716Z,10.37
2018-03-20T12:42:06.234Z,10.20
2018-03-20T12:44:34.558Z,10.17
2018-03-20T12:47:02.232Z,12.40
2018-03-20T12:49:29.767Z,13.60
2018-03-20T12:51:57.298Z,9.83
2018-03-20T12:54:25.494Z,11.07
2018-03-20T12:56:53.171Z,10.53
2018-03-20T12:59:21.675Z,8.63
2018-03-20T13:01:50.306Z,9.23
2018-03-20T13:04:17.847Z,11.63
2018-03-20T13:06:45.560Z,8.17
2018-03-20T13:09:13.079Z,9.73
2018-03-20T13:11:40.698Z,9.33
2018-03-20T13:14:09.015Z,9.23
2018-03-20T13:16:37.653Z,8.63
2018-03-20T13:19:06.457Z,7.87
2018-03-20T13:21:36.237Z,9.57
2018-03-20T13:24:03.820Z,11.00
2018-03-20T13:26:31.500Z,8.87
2018-03-20T13:28:59.176Z,8.73
2018-03-20T13:31:27.372Z,11.17
2018-03-20T13:33:55.693Z,7.70
2018-03-20T13:36:23.232Z,8.30
2018-03-20T13:38:51.506Z,8.83
2018-03-20T13:41:19.787Z,9.37
2018-03-20T13:43:48.155Z,10.43
2018-03-20T13:46:15.651Z,8.20
2018-03-20T13:48:43.927Z,11.03
2018-03-20T13:51:12.239Z,7.43
2018-03-20T13:53:39.750Z,9.07
2018-03-20T13:56:08.053Z,7.80
2018-03-20T13:58:35.645Z,6.83
2018-03-20T14:01:03.170Z,8.23
2018-03-20T14:03:31.476Z,8.73
2018-03-20T14:05:59.046Z,7.50
2018-03-20T14:08:26.565Z,9.00
2018-03-20T14:10:55.593Z,8.77
2018-03-20T14:13:23.222Z,7.80
2018-03-20T14:15:51.167Z,7.80
2018-03-20T14:18:18.698Z,9.17
2018-03-20T14:20:46.246Z,8.17
2018-03-20T14:23:14.517Z,8.20
2018-03-20T14:25:42.042Z,8.83
2018-03-20T14:28:09.566Z,8.37
2018-03-20T14:30:37.842Z,7.93
2018-03-20T14:33:06.118Z,10.20
2018-03-20T14:35:34.431Z,9.23
2018-03-20T14:38:01.943Z,9.40
2018-03-20T14:40:30.214Z,6.90
2018-03-20T14:42:57.744Z,7.33
2018-03-20T14:45:25.265Z,6.20
2018-03-20T14:47:53.558Z,8.63
2018-03-20T14:50:21.857Z,8.63
2018-03-20T14:52:49.384Z,7.83
2018-03-20T14:55:17.667Z,7.60
2018-03-20T14:57:45.202Z,6.50
2018-03-20T15:00:12.710Z,8.23
2018-03-20T15:02:40.995Z,6.37
2018-03-20T15:05:09.306Z,6.20
2018-03-20T15:07:36.815Z,8.90
2018-03-20T15:10:05.115Z,7.40
2018-03-20T15:12:33.418Z,9.30
2018-03-20T15:15:00.999Z,7.40
2018-03-20T15:17:28.507Z,8.47
2018-03-20T15:19:56.830Z,6.27
2018-03-20T15:22:24.341Z,7.33
2018-03-20T15:24:51.964Z,11.07
2018-03-20T15:27:19.506Z,7.00
2018-03-20T15:29:47.801Z,8.93
2018-03-20T15:32:15.307Z,8.27
2018-03-20T15:34:42.858Z,7.20
2018-03-20T15:37:10.383Z,7.73
2018-03-20T15:39:38.657Z,10.63
2018-03-20T15:42:06.989Z,7.70
2018-03-20T15:44:34.512Z,7.20
2018-03-20T15:47:02.015Z,8.33
2018-03-20T15:49:29.542Z,6.90
2018-03-20T15:51:57.810Z,9.00
2018-03-20T15:54:26.104Z,10.03
2018-03-20T15:56:54.399Z,8.60
2018-03-20T15:59:21.912Z,7.37
2018-03-20T16:01:50.191Z,10.13
2018-03-20T16:04:18.479Z,11.03
2018-03-20T16:06:46.769Z,12.23
2018-03-20T16:09:15.096Z,7.80
2018-03-20T16:11:43.369Z,7.63
2018-03-20T16:14:10.936Z,9.87
2018-03-20T16:16:38.550Z,10.10
2018-03-20T16:19:06.269Z,8.33
2018-03-20T16:21:33.786Z,9.07
2018-03-20T16:24:03.514Z,11.23
2018-03-20T16:26:31.060Z,11.33
2018-03-20T16:28:58.585Z,9.70
2018-03-20T16:31:27.027Z,9.63
2018-03-20T16:33:55.337Z,7.73
2018-03-20T16:36:22.898Z,10.53
2018-03-20T16:38:51.164Z,9.63
2018-03-20T16:41:19.487Z,10.83
2018-03-20T16:43:47.011Z,10.97
2018-03-20T16:46:15.287Z,9.60
2018-03-20T16:48:43.598Z,11.80
2018-03-20T16:51:11.122Z,10.60
2018-03-20T16:53:38.635Z,9.67
2018-03-20T16:56:06.202Z,10.77
2018-03-20T16:58:33.744Z,9.97
2018-03-20T17:01:01.316Z,10.07
2018-03-20T17:03:28.883Z,9.73
2018-03-20T17:05:56.433Z,11.23
2018-03-20T17:08:23.998Z,10.70
2018-03-20T17:10:52.293Z,9.63
2018-03-20T17:13:19.865Z,9.77
2018-03-20T17:15:47.409Z,10.53
2018-03-20T17:18:16.514Z,10.27
2018-03-20T17:20:44.074Z,10.73
2018-03-20T17:23:11.595Z,9.27
2018-03-20T17:25:39.174Z,8.87
2018-03-20T17:28:07.284Z,10.00
2018-03-20T17:30:35.581Z,10.03
2018-03-20T17:33:03.119Z,9.90
2018-03-20T17:35:37.349Z,9.47
2018-03-20T17:38:04.923Z,10.10
2018-03-20T17:40:32.474Z,9.17
2018-03-20T17:43:00.171Z,10.00
2018-03-20T17:45:27.771Z,8.53
2018-03-20T17:47:55.306Z,9.60
2018-03-20T17:50:22.848Z,9.80
2018-03-20T17:52:50.418Z,8.50
2018-03-20T17:55:17.936Z,8.47
2018-03-20T17:57:45.468Z,8.60
2018-03-20T18:00:12.990Z,8.93
2018-03-20T18:02:41.262Z,9.97
2018-03-20T18:05:09.548Z,7.63
2018-03-20T18:07:37.867Z,8.37
2018-03-20T18:10:05.382Z,9.00
2018-03-20T18:12:33.647Z,9.23
2018-03-20T18:15:01.226Z,9.77
2018-03-20T18:17:29.519Z,9.17
2018-03-20T18:19:57.985Z,8.80
2018-03-20T18:22:25.795Z,9.90
2018-03-20T18:24:53.318Z,8.70
2018-03-20T18:27:21.620Z,8.03
2018-03-20T18:29:49.977Z,9.47
2018-03-20T18:32:18.283Z,9.00
2018-03-20T18:34:46.574Z,10.50
2018-03-20T18:37:14.874Z,9.60
2018-03-20T18:39:42.386Z,9.23
2018-03-20T18:42:11.399Z,9.13
2018-03-20T18:44:39.723Z,9.47
2018-03-20T18:47:07.230Z,10.17
2018-03-20T18:49:34.849Z,9.40
2018-03-20T18:52:02.871Z,9.33
2018-03-20T18:54:31.168Z,10.17
2018-03-20T18:56:59.483Z,10.27
2018-03-20T18:59:27.051Z,10.07
2018-03-20T19:01:54.670Z,10.73
2018-03-20T19:04:23.020Z,9.40
2018-03-20T19:06:50.647Z,11.07
2018-03-20T19:09:18.162Z,10.40
2018-03-20T19:11:45.703Z,10.73
2018-03-20T19:14:13.279Z,10.87
2018-03-20T19:16:40.786Z,11.40
2018-03-20T19:19:09.117Z,9.90
2018-03-20T19:21:37.643Z,10.57
2018-03-20T19:24:05.152Z,11.03
2018-03-20T19:26:32.680Z,11.50
2018-03-20T19:29:00.238Z,10.20
2018-03-20T19:31:27.796Z,10.37
2018-03-20T19:33:56.831Z,11.50
2018-03-20T19:36:24.421Z,12.07
2018-03-20T19:38:52.043Z,13.00
2018-03-20T19:41:19.639Z,11.23
2018-03-20T19:43:47.206Z,11.37
2018-03-20T19:46:14.734Z,11.90
2018-03-20T19:48:42.283Z,11.83
2018-03-20T19:51:09.872Z,11.20
2018-03-20T19:53:37.407Z,12.30
2018-03-20T19:56:05.740Z,10.83
2018-03-20T19:58:33.313Z,11.73
2018-03-20T20:01:00.932Z,13.07
2018-03-20T20:03:28.600Z,12.23
2018-03-20T20:05:56.169Z,11.03
2018-03-20T20:08:23.738Z,12.73
2018-03-20T20:10:52.052Z,12.43
2018-03-20T20:13:19.748Z,12.80
2018-03-20T20:15:47.280Z,12.13
2018-03-20T20:18:14.822Z,13.67
2018-03-20T20:20:43.180Z,12.73
2018-03-20T20:23:10.831Z,12.57
2018-03-20T20:25:38.411Z,12.50
2018-03-20T20:28:05.927Z,14.43
2018-03-20T20:30:33.462Z,13.17
2018-03-20T20:33:01.013Z,12.57
2018-03-20T20:35:30.478Z,13.17
2018-03-20T20:37:57.998Z,13.60
2018-03-20T20:40:26.328Z,14.10
2018-03-20T20:42:53.874Z,13.90
2018-03-20T20:45:21.410Z,14.03
2018-03-20T20:47:49.708Z,14.00
2018-03-20T20:50:17.362Z,13.23
2018-03-20T20:52:45.839Z,14.37
2018-03-20T20:55:15.898Z,14.63
2018-03-20T20:57:43.706Z,13.43
2018-03-20T21:00:11.407Z,14.73
2018-03-20T21:02:39.102Z,13.83
2018-03-20T21:05:06.898Z,13.10
2018-03-20T21:07:34.451Z,15.57
2018-03-20T21:10:01.975Z,15.47
2018-03-20T21:12:29.743Z,14.37
2018-03-20T21:14:57.278Z,13.63
2018-03-20T21:17:24.802Z,14.30
2018-03-20T21:19:52.345Z,14.47
2018-03-20T21:22:19.928Z,15.20
2018-03-20T21:24:47.596Z,14.47
2018-03-20T21:27:15.187Z,15.00
2018-03-20T21:29:42.702Z,14.53
2018-03-20T21:32:10.988Z,14.43
2018-03-20T21:34:38.526Z,16.17
2018-03-20T21:37:06.839Z,14.43
2018-03-20T21:39:35.009Z,15.37
2018-03-20T21:42:02.648Z,14.33
2018-03-20T21:44:30.954Z,14.47
2018-03-20T21:46:58.503Z,15.17
2018-03-20T21:49:26.807Z,15.27
2018-03-20T21:51:55.111Z,15.50
2018-03-20T21:54:22.660Z,16.13
2018-03-20T21:56:50.847Z,15.97
2018-03-20T21:59:18.750Z,14.33
2018-03-20T22:01:46.291Z,15.30
2018-03-20T22:04:14.009Z,15.33
2018-03-20T22:06:42.332Z,14.70
2018-03-20T22:09:10.556Z,15.27
2018-03-20T22:11:38.381Z,16.20
2018-03-20T22:14:06.061Z,16.43
2018-03-20T22:16:33.595Z,14.10
2018-03-20T22:19:01.211Z,14.50
2018-03-20T22:21:28.752Z,14.83
2018-03-20T22:23:56.323Z,14.90
2018-03-20T22:26:23.904Z,15.27
2018-03-20T22:28:51.426Z,14.47
2018-03-20T22:31:19.000Z,13.33
2018-03-20T22:33:46.546Z,15.57
2018-03-20T22:36:14.860Z,13.43
2018-03-20T22:38:42.474Z,14.37
2018-03-20T22:41:10.791Z,14.37
2018-03-20T22:43:39.152Z,14.53
2018-03-20T22:46:07.493Z,14.80
2018-03-20T22:48:35.102Z,14.63
2018-03-20T22:51:03.391Z,13.93
2018-03-20T22:53:31.693Z,13.30
2018-03-20T22:56:00.230Z,12.43
2018-03-20T22:58:28.774Z,13.93
2018-03-20T23:00:56.343Z,14.17
2018-03-20T23:03:24.208Z,12.10
2018-03-20T23:05:51.754Z,12.10
2018-03-20T23:08:20.056Z,12.60
2018-03-20T23:10:47.615Z,13.10
2018-03-20T23:13:15.120Z,13.70
2018-03-20T23:15:42.949Z,12.20
2018-03-20T23:18:10.719Z,11.23
2018-03-20T23:20:38.265Z,13.20
2018-03-20T23:23:06.547Z,11.83
2018-03-20T23:25:34.878Z,12.03
2018-03-20T23:28:02.478Z,12.30
2018-03-20T23:30:30.019Z,12.50
2018-03-20T23:32:57.563Z,12.03
2018-03-20T23:35:25.079Z,11.63
2018-03-20T23:37:53.387Z,11.73
2018-03-20T23:40:20.932Z,11.13
2018-03-20T23:42:49.220Z,10.60
2018-03-20T23:45:16.812Z,11.70
2018-03-20T23:47:44.343Z,11.03
2018-03-20T23:50:12.635Z,11.60
2018-03-20T23:52:40.156Z,11.73
2018-03-20T23:55:07.731Z,11.80
2018-03-20T23:57:36.041Z,11.70
