createdAt,value
2023-04-26T00:00:09.971Z,7.70
2023-04-26T00:02:13.100Z,7.70
2023-04-26T00:04:16.069Z,7.80
2023-04-26T00:06:18.982Z,7.80
2023-04-26T00:08:21.781Z,7.60
2023-04-26T00:10:24.601Z,7.50
2023-04-26T00:12:28.891Z,7.60
2023-04-26T00:14:31.989Z,7.60
2023-04-26T00:16:34.924Z,7.60
2023-04-26T00:18:37.746Z,7.40
2023-04-26T00:20:40.831Z,7.50
2023-04-26T00:22:44.045Z,7.50
2023-04-26T00:24:46.932Z,7.50
2023-04-26T00:26:49.939Z,7.50
2023-04-26T00:28:54.424Z,7.40
2023-04-26T00:30:57.893Z,7.40
2023-04-26T00:33:05.198Z,7.50
2023-04-26T00:35:09.071Z,7.40
2023-04-26T00:37:12.760Z,7.50
2023-04-26T00:39:16.240Z,7.40
2023-04-26T00:41:19.200Z,7.40
2023-04-26T00:43:22.168Z,7.20
2023-04-26T00:45:26.981Z,7.20
2023-04-26T00:47:31.532Z,6.70
2023-04-26T00:49:34.576Z,7.00
2023-04-26T00:51:38.216Z,6.90
2023-04-26T00:53:41.306Z,7.00
2023-04-26T00:55:44.403Z,7.10
2023-04-26T00:57:47.727Z,7.10
2023-04-26T00:59:51.389Z,7.00
2023-04-26T01:01:55.438Z,7.00
2023-04-26T01:03:58.932Z,6.80
2023-04-26T01:06:02.095Z,6.70
2023-04-26T01:08:07.147Z,6.60
2023-04-26T01:10:12.362Z,6.70
2023-04-26T01:12:15.910Z,6.80
2023-04-26T01:14:19.041Z,6.70
2023-04-26T01:16:21.842Z,6.80
2023-04-26T01:18:26.346Z,6.90
2023-04-26T01:20:29.866Z,6.70
2023-04-26T01:22:35.426Z,6.60
2023-04-26T01:24:40.203Z,6.70
2023-04-26T01:26:45.827Z,6.60
2023-04-26T01:28:49.760Z,6.60
2023-04-26T01:30:52.687Z,6.60
2023-04-26T01:32:55.713Z,6.70
2023-04-26T01:34:58.468Z,6.70
2023-04-26T01:37:01.595Z,6.50
2023-04-26T01:39:05.990Z,6.70
2023-04-26T01:41:09.040Z,6.60
2023-04-26T01:43:12.677Z,6.70
2023-04-26T01:45:15.641Z,6.80
2023-04-26T01:47:18.462Z,6.70
2023-04-26T01:49:21.315Z,6.80
2023-04-26T01:51:24.265Z,6.90
2023-04-26T01:53:27.148Z,6.90
2023-04-26T01:55:31.306Z,7.00
2023-04-26T01:57:34.277Z,7.10
2023-04-26T01:59:37.111Z,7.00
2023-04-26T02:01:42.321Z,6.80
2023-04-26T02:03:45.217Z,6.80
2023-04-26T02:05:48.087Z,6.70
2023-04-26T02:07:51.081Z,6.70
2023-04-26T02:09:53.855Z,6.70
2023-04-26T02:11:58.002Z,6.80
2023-04-26T02:14:00.774Z,7.00
2023-04-26T02:16:03.763Z,7.00
2023-04-26T02:18:06.760Z,7.10
2023-04-26T02:20:11.451Z,7.20
2023-04-26T02:22:14.249Z,7.30
2023-04-26T02:24:16.979Z,7.30
2023-04-26T02:26:19.857Z,7.30
2023-04-26T02:28:24.075Z,7.20
2023-04-26T02:30:26.910Z,7.10
2023-04-26T02:32:29.747Z,7.00
2023-04-26T02:34:32.798Z,6.90
2023-04-26T02:36:35.875Z,7.00
2023-04-26T02:38:39.042Z,6.90
2023-04-26T02:40:41.917Z,6.90
2023-04-26T02:42:44.712Z,6.90
2023-04-26T02:44:51.993Z,6.80
2023-04-26T02:46:55.468Z,6.80
2023-04-26T02:48:58.307Z,6.90
2023-04-26T02:51:01.328Z,6.80
2023-04-26T02:53:04.624Z,6.80
2023-04-26T02:55:08.561Z,6.80
2023-04-26T02:57:11.682Z,6.80
2023-04-26T02:59:14.842Z,6.90
2023-04-26T03:01:22.070Z,6.90
2023-04-26T03:03:25.672Z,6.80
2023-04-26T03:05:28.848Z,6.80
2023-04-26T03:07:31.914Z,6.80
2023-04-26T03:09:38.086Z,6.70
2023-04-26T03:11:40.994Z,6.70
2023-04-26T03:13:43.811Z,6.70
2023-04-26T03:15:47.111Z,6.70
2023-04-26T03:17:52.176Z,6.80
2023-04-26T03:19:54.950Z,6.70
2023-04-26T03:21:58.202Z,6.70
2023-04-26T03:24:00.959Z,6.60
2023-04-26T03:26:03.750Z,6.60
2023-04-26T03:28:07.302Z,6.50
2023-04-26T03:30:11.111Z,6.50
2023-04-26T03:32:14.180Z,6.40
2023-04-26T03:34:18.369Z,6.30
2023-04-26T03:36:21.257Z,6.20
2023-04-26T03:38:25.186Z,6.20
2023-04-26T03:40:27.982Z,6.20
2023-04-26T03:42:30.783Z,6.30
2023-04-26T03:44:33.586Z,6.20
2023-04-26T03:46:40.725Z,6.20
2023-04-26T03:48:43.808Z,6.20
2023-04-26T03:50:48.129Z,6.00
2023-04-26T03:52:50.922Z,6.00
2023-04-26T03:54:54.079Z,5.90
2023-04-26T03:56:56.965Z,5.80
2023-04-26T03:58:59.845Z,5.90
2023-04-26T04:01:03.735Z,5.90
2023-04-26T04:03:07.446Z,5.90
2023-04-26T04:05:11.158Z,5.90
2023-04-26T04:07:15.354Z,5.70
2023-04-26T04:09:18.656Z,5.60
2023-04-26T04:11:22.224Z,5.80
2023-04-26T04:13:27.440Z,5.70
2023-04-26T04:16:07.285Z,5.80
2023-04-26T04:18:13.025Z,5.80
2023-04-26T04:20:15.953Z,5.80
2023-04-26T04:22:37.333Z,5.90
2023-04-26T04:25:22.232Z,5.90
2023-04-26T04:30:30.566Z,6.00
2023-04-26T04:35:01.760Z,6.00
2023-04-26T04:37:06.708Z,6.00
2023-04-26T04:39:16.083Z,6.00
2023-04-26T04:41:22.360Z,6.00
2023-04-26T04:43:25.444Z,6.10
2023-04-26T04:45:28.539Z,6.20
2023-04-26T04:47:31.508Z,6.20
2023-04-26T04:49:34.451Z,6.20
2023-04-26T04:51:37.450Z,6.40
2023-04-26T04:53:40.233Z,6.50
2023-04-26T04:55:44.515Z,6.60
2023-04-26T04:57:47.304Z,6.50
2023-04-26T04:59:50.176Z,6.50
2023-04-26T05:01:53.000Z,6.70
2023-04-26T05:03:56.286Z,6.70
2023-04-26T05:05:59.282Z,6.90
2023-04-26T05:08:02.221Z,7.10
2023-04-26T05:10:05.484Z,7.20
2023-04-26T05:12:09.746Z,7.30
2023-04-26T05:14:13.057Z,7.40
2023-04-26T05:16:15.881Z,7.60
2023-04-26T05:18:18.632Z,7.80
2023-04-26T05:20:21.459Z,7.80
2023-04-26T05:22:24.469Z,7.80
2023-04-26T05:24:27.263Z,7.70
2023-04-26T05:26:30.270Z,7.80
2023-04-26T05:28:34.934Z,7.90
2023-04-26T05:30:38.064Z,7.90
2023-04-26T05:32:41.692Z,7.80
2023-04-26T05:34:44.644Z,7.90
2023-04-26T05:36:47.651Z,8.00
2023-04-26T05:38:50.476Z,7.80
2023-04-26T05:40:53.286Z,7.90
2023-04-26T05:42:56.362Z,8.10
2023-04-26T05:45:00.545Z,8.30
2023-04-26T05:47:03.374Z,8.50
2023-04-26T05:49:06.521Z,8.60
2023-04-26T05:51:09.716Z,8.70
2023-04-26T05:53:12.506Z,8.60
2023-04-26T05:55:15.401Z,8.60
2023-04-26T05:57:19.077Z,7.80
2023-04-26T05:59:22.340Z,8.00
2023-04-26T06:01:27.946Z,7.80
2023-04-26T06:03:31.543Z,7.70
2023-04-26T06:05:34.579Z,7.40
2023-04-26T06:07:38.311Z,7.20
2023-04-26T06:09:41.660Z,7.00
2023-04-26T06:11:44.469Z,7.00
2023-04-26T06:13:47.606Z,7.10
2023-04-26T06:15:50.443Z,7.50
2023-04-26T06:17:54.590Z,7.40
2023-04-26T06:19:57.580Z,7.30
2023-04-26T06:22:00.365Z,7.60
2023-04-26T06:24:03.251Z,7.70
2023-04-26T06:26:06.114Z,7.80
2023-04-26T06:28:09.243Z,8.30
2023-04-26T06:30:12.788Z,8.70
2023-04-26T06:32:15.590Z,8.80
2023-04-26T06:34:19.957Z,8.30
2023-04-26T06:36:22.868Z,8.70
2023-04-26T06:38:25.658Z,8.80
2023-04-26T06:40:28.879Z,9.00
2023-04-26T06:42:32.375Z,9.30
2023-04-26T06:44:35.553Z,9.20
2023-04-26T06:46:40.967Z,9.50
2023-04-26T06:48:44.784Z,9.50
2023-04-26T06:50:52.037Z,9.00
2023-04-26T06:52:55.572Z,9.30
2023-04-26T06:54:59.644Z,9.30
2023-04-26T06:57:02.707Z,9.30
2023-04-26T06:59:08.195Z,9.40
2023-04-26T07:01:11.032Z,9.50
2023-04-26T07:03:17.325Z,9.60
2023-04-26T07:05:20.750Z,9.60
2023-04-26T07:07:27.578Z,9.40
2023-04-26T07:09:31.786Z,9.70
2023-04-26T07:11:36.047Z,9.50
2023-04-26T07:13:43.960Z,9.10
2023-04-26T07:15:47.185Z,8.90
2023-04-26T07:18:24.881Z,8.60
2023-04-26T07:21:20.592Z,8.70
2023-04-26T07:23:25.169Z,9.50
2023-04-26T07:25:28.062Z,9.40
2023-04-26T07:27:31.733Z,9.50
2023-04-26T07:29:34.786Z,9.50
2023-04-26T07:31:37.830Z,9.40
2023-04-26T07:33:40.970Z,9.20
2023-04-26T07:35:45.069Z,9.40
2023-04-26T07:37:47.967Z,9.30
2023-04-26T07:39:53.520Z,9.40
2023-04-26T07:41:57.038Z,9.50
2023-04-26T07:43:59.911Z,9.70
2023-04-26T07:46:04.757Z,9.30
2023-04-26T07:48:11.172Z,9.40
2023-04-26T07:50:15.948Z,9.50
2023-04-26T07:52:19.066Z,9.00
2023-04-26T07:54:25.024Z,9.50
2023-04-26T07:56:30.396Z,9.80
2023-04-26T07:58:34.199Z,10.30
2023-04-26T08:00:38.915Z,10.60
2023-04-26T08:02:44.463Z,10.30
2023-04-26T08:04:52.964Z,10.70
2023-04-26T08:06:56.824Z,10.50
2023-04-26T08:08:59.926Z,10.40
2023-04-26T08:11:03.994Z,10.50
2023-04-26T08:13:08.198Z,10.20
2023-04-26T08:15:13.444Z,10.20
2023-04-26T08:17:18.545Z,10.00
2023-04-26T08:19:22.835Z,10.00
2023-04-26T08:21:29.024Z,10.00
2023-04-26T08:23:35.920Z,10.30
2023-04-26T08:25:38.860Z,10.60
2023-04-26T08:27:41.648Z,10.90
2023-04-26T08:29:46.082Z,10.60
2023-04-26T08:31:48.834Z,10.90
2023-04-26T08:33:51.769Z,11.10
2023-04-26T08:35:55.268Z,10.20
2023-04-26T08:37:58.106Z,10.00
2023-04-26T08:40:01.158Z,10.10
2023-04-26T08:42:12.916Z,9.90
2023-04-26T08:44:15.911Z,9.60
2023-04-26T08:46:21.801Z,9.40
2023-04-26T08:48:25.754Z,9.80
2023-04-26T08:50:30.884Z,9.80
2023-04-26T08:52:33.878Z,10.40
2023-04-26T08:54:38.153Z,11.30
2023-04-26T08:56:44.106Z,12.10
2023-04-26T08:58:47.226Z,12.20
2023-04-26T09:00:52.178Z,12.20
2023-04-26T09:02:56.697Z,12.20
2023-04-26T09:05:00.206Z,10.80
2023-04-26T09:07:04.753Z,10.70
2023-04-26T09:09:10.605Z,11.00
2023-04-26T09:11:14.871Z,11.00
2023-04-26T09:13:17.725Z,10.80
2023-04-26T09:15:23.461Z,11.30
2023-04-26T09:17:28.046Z,11.30
2023-04-26T09:19:38.617Z,11.60
2023-04-26T09:21:45.573Z,11.40
2023-04-26T09:24:05.194Z,11.80
2023-04-26T09:26:20.556Z,12.10
2023-04-26T09:28:24.634Z,12.00
2023-04-26T09:30:28.867Z,11.10
2023-04-26T09:32:45.844Z,11.20
2023-04-26T09:34:50.109Z,10.80
2023-04-26T09:36:56.128Z,10.70
2023-04-26T09:38:59.170Z,10.70
2023-04-26T09:41:02.248Z,10.90
2023-04-26T09:43:07.928Z,11.10
2023-04-26T09:45:11.901Z,10.90
2023-04-26T09:47:14.666Z,11.30
2023-04-26T09:49:17.457Z,11.60
2023-04-26T09:51:24.528Z,11.90
2023-04-26T09:53:28.927Z,12.10
2023-04-26T09:55:35.499Z,12.10
2023-04-26T09:57:45.072Z,11.80
2023-04-26T09:59:49.094Z,12.50
2023-04-26T10:01:53.286Z,12.70
2023-04-26T10:03:57.198Z,12.90
2023-04-26T10:06:00.349Z,12.00
2023-04-26T10:08:08.405Z,12.20
2023-04-26T10:10:12.851Z,12.50
2023-04-26T10:12:19.580Z,13.00
2023-04-26T10:14:22.568Z,13.30
2023-04-26T10:16:30.318Z,12.90
2023-04-26T10:18:33.692Z,12.70
2023-04-26T10:20:42.480Z,12.30
2023-04-26T10:22:55.768Z,12.50
2023-04-26T10:25:00.553Z,13.00
2023-04-26T10:27:04.236Z,13.20
2023-04-26T10:29:08.369Z,13.40
2023-04-26T10:31:11.746Z,13.20
2023-04-26T10:33:23.875Z,13.40
2023-04-26T10:35:27.903Z,13.00
2023-04-26T10:37:30.859Z,12.50
2023-04-26T10:39:33.887Z,12.30
2023-04-26T10:41:40.135Z,12.40
2023-04-26T10:43:44.149Z,12.30
2023-04-26T10:45:48.330Z,11.90
2023-04-26T10:47:51.554Z,12.10
2023-04-26T10:50:04.884Z,12.00
2023-04-26T10:52:16.272Z,12.20
2023-04-26T10:54:20.428Z,12.50
2023-04-26T10:56:55.200Z,12.70
2023-04-26T10:59:30.674Z,13.20
2023-04-26T11:01:32.088Z,12.40
2023-04-26T11:03:36.533Z,13.00
2023-04-26T11:05:57.791Z,12.90
2023-04-26T11:08:06.877Z,12.90
2023-04-26T11:10:13.328Z,12.60
2023-04-26T11:12:20.182Z,12.20
2023-04-26T11:14:27.106Z,12.40
2023-04-26T11:16:30.301Z,12.00
2023-04-26T11:18:36.222Z,11.80
2023-04-26T11:20:41.314Z,11.40
2023-04-26T11:22:48.804Z,11.00
2023-04-26T11:24:51.894Z,11.20
2023-04-26T11:26:54.896Z,11.30
2023-04-26T11:28:59.384Z,11.20
2023-04-26T11:31:02.931Z,11.80
2023-04-26T11:33:06.172Z,12.00
2023-04-26T11:35:12.377Z,11.80
2023-04-26T11:37:17.908Z,11.60
2023-04-26T11:39:23.987Z,12.30
2023-04-26T11:41:27.084Z,12.20
2023-04-26T11:43:36.996Z,11.60
2023-04-26T11:45:45.395Z,11.60
2023-04-26T11:47:49.352Z,12.10
2023-04-26T11:49:52.751Z,12.20
2023-04-26T11:51:56.095Z,12.50
2023-04-26T11:54:05.574Z,12.60
2023-04-26T11:56:16.613Z,12.30
2023-04-26T11:58:19.406Z,12.00
2023-04-26T12:00:24.825Z,11.00
2023-04-26T12:02:31.640Z,11.20
2023-04-26T12:04:34.858Z,11.50
2023-04-26T12:06:43.889Z,11.20
2023-04-26T12:08:51.992Z,11.20
2023-04-26T12:10:55.234Z,11.20
2023-04-26T12:13:00.672Z,10.90
2023-04-26T12:15:12.643Z,11.10
2023-04-26T12:17:19.057Z,11.60
2023-04-26T12:19:26.577Z,12.30
2023-04-26T12:21:30.986Z,12.70
2023-04-26T12:23:41.921Z,12.60
2023-04-26T12:25:54.953Z,12.50
2023-04-26T12:27:58.018Z,12.20
2023-04-26T12:30:01.150Z,12.70
2023-04-26T12:32:04.672Z,13.10
2023-04-26T12:34:08.367Z,13.40
2023-04-26T12:36:13.890Z,13.30
2023-04-26T12:38:16.846Z,13.60
2023-04-26T12:40:20.313Z,13.90
2023-04-26T12:42:35.865Z,13.90
2023-04-26T12:44:41.823Z,14.00
2023-04-26T12:47:13.096Z,13.30
2023-04-26T12:49:24.096Z,13.10
2023-04-26T12:51:33.178Z,13.20
2023-04-26T12:56:46.476Z,13.20
2023-04-26T12:59:21.760Z,13.00
2023-04-26T13:01:27.502Z,12.50
2023-04-26T13:03:30.875Z,12.50
2023-04-26T13:05:33.910Z,11.70
2023-04-26T13:07:39.593Z,11.50
2023-04-26T13:09:42.670Z,11.30
2023-04-26T13:11:47.187Z,11.60
2023-04-26T13:13:54.215Z,11.40
2023-04-26T13:15:57.049Z,11.00
2023-04-26T13:17:59.863Z,11.30
2023-04-26T13:20:25.609Z,11.50
2023-04-26T13:25:59.496Z,12.10
2023-04-26T13:28:02.988Z,12.20
2023-04-26T13:30:07.321Z,12.10
2023-04-26T13:32:10.480Z,12.40
2023-04-26T13:34:14.232Z,12.60
2023-04-26T13:36:17.673Z,13.00
2023-04-26T13:38:20.684Z,12.90
2023-04-26T13:42:42.591Z,11.80
2023-04-26T13:44:45.515Z,11.60
2023-04-26T13:46:50.146Z,11.70
2023-04-26T13:48:53.083Z,12.00
2023-04-26T13:50:59.560Z,12.10
2023-04-26T13:53:04.609Z,12.20
2023-04-26T13:55:09.105Z,12.60
2023-04-26T13:57:22.365Z,12.70
2023-04-26T13:59:47.745Z,13.10
2023-04-26T14:02:39.011Z,12.70
2023-04-26T14:04:45.309Z,13.20
2023-04-26T14:06:48.845Z,13.50
2023-04-26T14:08:53.941Z,13.30
2023-04-26T14:10:58.236Z,13.30
2023-04-26T14:13:05.493Z,12.70
2023-04-26T14:18:09.310Z,12.90
2023-04-26T14:20:16.072Z,12.50
2023-04-26T14:22:19.828Z,12.70
2023-04-26T14:24:22.680Z,12.50
2023-04-26T14:26:37.297Z,13.30
2023-04-26T14:28:41.831Z,12.80
2023-04-26T14:30:46.156Z,12.60
2023-04-26T14:32:49.017Z,12.90
2023-04-26T14:34:51.871Z,12.90
2023-04-26T14:36:54.720Z,13.20
2023-04-26T14:38:57.811Z,13.30
2023-04-26T14:41:00.780Z,13.50
2023-04-26T14:43:03.623Z,13.00
2023-04-26T14:45:08.270Z,12.90
2023-04-26T14:47:14.610Z,12.70
2023-04-26T14:49:17.646Z,12.70
2023-04-26T14:51:20.531Z,12.40
2023-04-26T14:53:23.334Z,12.50
2023-04-26T14:55:27.613Z,12.50
2023-04-26T14:57:31.549Z,12.60
2023-04-26T14:59:34.572Z,12.60
2023-04-26T15:01:37.586Z,12.40
2023-04-26T15:03:42.381Z,12.30
2023-04-26T15:05:45.606Z,12.40
2023-04-26T15:07:48.343Z,12.60
2023-04-26T15:09:51.094Z,12.60
2023-04-26T15:11:54.285Z,13.20
2023-04-26T15:13:57.085Z,13.10
2023-04-26T15:16:06.032Z,14.00
2023-04-26T15:18:11.354Z,17.60
2023-04-26T15:20:18.242Z,17.40
2023-04-26T15:22:21.064Z,17.20
2023-04-26T15:24:23.802Z,16.40
2023-04-26T15:26:30.918Z,15.50
2023-04-26T15:28:34.106Z,15.00
2023-04-26T15:30:36.854Z,14.50
2023-04-26T15:32:40.051Z,14.60
2023-04-26T15:34:46.169Z,14.10
2023-04-26T15:36:50.397Z,14.20
2023-04-26T15:38:54.550Z,14.70
2023-04-26T15:40:57.447Z,14.50
2023-04-26T15:43:00.273Z,14.10
2023-04-26T15:45:03.374Z,14.40
2023-04-26T15:47:06.855Z,14.50
2023-04-26T15:49:10.208Z,14.10
2023-04-26T15:51:15.046Z,13.40
2023-04-26T15:53:19.447Z,14.00
2023-04-26T15:55:22.967Z,14.20
2023-04-26T15:57:26.104Z,14.60
2023-04-26T15:59:30.590Z,14.50
2023-04-26T16:01:34.599Z,14.50
2023-04-26T16:03:37.868Z,14.70
2023-04-26T16:05:40.858Z,14.60
2023-04-26T16:07:43.791Z,14.20
2023-04-26T16:09:48.255Z,14.50
2023-04-26T16:11:51.337Z,14.70
2023-04-26T16:13:54.272Z,15.10
2023-04-26T16:15:57.456Z,15.40
2023-04-26T16:18:00.632Z,15.10
2023-04-26T16:20:05.955Z,15.30
2023-04-26T16:22:08.723Z,15.40
2023-04-26T16:24:12.293Z,15.90
2023-04-26T16:26:16.569Z,16.80
2023-04-26T16:28:19.440Z,16.20
2023-04-26T16:30:22.246Z,15.50
2023-04-26T16:32:26.558Z,14.70
2023-04-26T16:34:29.499Z,14.20
2023-04-26T16:36:33.022Z,14.00
2023-04-26T16:38:36.085Z,13.30
2023-04-26T16:40:39.164Z,13.10
2023-04-26T16:42:44.383Z,13.10
2023-04-26T16:44:47.282Z,13.20
2023-04-26T16:46:51.936Z,12.90
2023-04-26T16:48:55.247Z,12.40
2023-04-26T16:51:00.497Z,12.20
2023-04-26T16:53:03.398Z,11.80
2023-04-26T16:55:07.152Z,11.70
2023-04-26T16:57:11.069Z,11.90
2023-04-26T16:59:15.217Z,11.80
2023-04-26T17:01:20.619Z,11.70
2023-04-26T17:03:24.740Z,11.90
2023-04-26T17:05:29.714Z,11.60
2023-04-26T17:07:32.518Z,11.80
2023-04-26T17:09:38.478Z,11.70
2023-04-26T17:11:45.542Z,12.00
2023-04-26T17:13:48.380Z,12.00
2023-04-26T17:15:54.931Z,11.90
2023-04-26T17:17:58.043Z,11.50
2023-04-26T17:20:00.897Z,11.40
2023-04-26T17:22:03.666Z,11.50
2023-04-26T17:24:09.131Z,11.50
2023-04-26T17:26:14.695Z,11.30
2023-04-26T17:28:18.090Z,11.70
2023-04-26T17:30:21.825Z,11.70
2023-04-26T17:32:25.947Z,11.80
2023-04-26T17:34:29.798Z,11.80
2023-04-26T17:36:35.634Z,11.80
2023-04-26T17:38:38.584Z,12.00
2023-04-26T17:40:42.667Z,12.00
2023-04-26T17:42:45.862Z,12.00
2023-04-26T17:44:48.906Z,11.90
2023-04-26T17:46:51.995Z,11.90
2023-04-26T17:48:56.712Z,11.60
2023-04-26T17:50:59.798Z,11.40
2023-04-26T17:53:04.652Z,11.50
2023-04-26T17:55:10.271Z,11.60
2023-04-26T17:57:14.066Z,11.40
2023-04-26T17:59:16.933Z,11.50
2023-04-26T18:01:21.280Z,11.40
2023-04-26T18:03:25.648Z,11.00
2023-04-26T18:05:30.223Z,11.30
2023-04-26T18:07:33.055Z,11.40
2023-04-26T18:09:35.960Z,11.50
2023-04-26T18:11:38.747Z,11.60
2023-04-26T18:13:41.645Z,11.60
2023-04-26T18:15:44.448Z,11.60
2023-04-26T18:17:47.306Z,11.70
2023-04-26T18:19:50.889Z,11.90
2023-04-26T18:21:55.227Z,11.90
2023-04-26T18:24:00.358Z,12.00
2023-04-26T18:26:03.525Z,11.90
2023-04-26T18:28:08.610Z,11.90
2023-04-26T18:30:13.086Z,11.80
2023-04-26T18:32:16.028Z,11.90
2023-04-26T18:34:19.108Z,11.90
2023-04-26T18:36:21.962Z,11.80
2023-04-26T18:38:26.290Z,11.80
2023-04-26T18:40:31.252Z,11.80
2023-04-26T18:42:34.048Z,11.80
2023-04-26T18:44:36.851Z,11.60
2023-04-26T18:46:39.788Z,11.40
2023-04-26T18:48:42.862Z,11.30
2023-04-26T18:50:51.364Z,11.20
2023-04-26T18:52:54.187Z,11.20
2023-04-26T18:54:58.337Z,11.30
2023-04-26T18:57:03.365Z,11.30
2023-04-26T18:59:06.469Z,11.20
2023-04-26T19:01:09.285Z,11.00
2023-04-26T19:03:12.348Z,10.60
2023-04-26T19:05:15.473Z,10.60
2023-04-26T19:07:18.228Z,10.50
2023-04-26T19:09:21.739Z,10.20
2023-04-26T19:11:28.652Z,9.90
2023-04-26T19:13:34.991Z,10.00
2023-04-26T19:15:38.250Z,10.10
2023-04-26T19:17:41.775Z,10.20
2023-04-26T19:19:44.692Z,10.00
2023-04-26T19:21:47.459Z,10.10
2023-04-26T19:23:50.227Z,10.20
2023-04-26T19:25:53.075Z,10.20
2023-04-26T19:27:58.266Z,10.20
2023-04-26T19:30:01.781Z,10.00
2023-04-26T19:32:07.001Z,9.90
2023-04-26T19:34:12.138Z,9.70
2023-04-26T19:36:15.943Z,9.60
2023-04-26T19:38:18.687Z,9.60
2023-04-26T19:40:23.119Z,9.70
2023-04-26T19:42:28.124Z,9.60
2023-04-26T19:44:33.470Z,9.50
2023-04-26T19:46:37.093Z,9.30
2023-04-26T19:48:39.986Z,9.30
2023-04-26T19:50:44.196Z,9.30
2023-04-26T19:52:47.238Z,9.10
2023-04-26T19:54:54.023Z,9.10
2023-04-26T19:56:58.565Z,9.10
2023-04-26T19:59:04.711Z,9.10
2023-04-26T20:01:10.345Z,9.10
2023-04-26T20:03:15.598Z,9.00
2023-04-26T20:05:19.213Z,9.00
2023-04-26T20:07:23.051Z,8.90
2023-04-26T20:09:28.706Z,8.80
2023-04-26T20:11:32.263Z,8.70
2023-04-26T20:13:36.177Z,8.60
2023-04-26T20:15:39.126Z,8.50
2023-04-26T20:17:44.102Z,8.50
2023-04-26T20:19:47.884Z,8.40
2023-04-26T20:21:52.776Z,8.50
2023-04-26T20:23:56.035Z,8.50
2023-04-26T20:25:58.922Z,8.60
2023-04-26T20:28:06.209Z,8.40
2023-04-26T20:30:10.189Z,8.40
2023-04-26T20:32:13.229Z,8.50
2023-04-26T20:34:26.685Z,8.40
2023-04-26T20:36:29.879Z,8.50
2023-04-26T20:38:32.815Z,8.50
2023-04-26T20:40:35.837Z,8.40
2023-04-26T20:42:41.303Z,8.40
2023-04-26T20:44:44.250Z,8.40
2023-04-26T20:46:47.139Z,8.40
2023-04-26T20:48:50.518Z,8.20
2023-04-26T20:51:00.797Z,8.20
2023-04-26T20:53:08.452Z,8.20
2023-04-26T20:55:12.849Z,8.20
2023-04-26T20:57:18.579Z,8.20
2023-04-26T20:59:22.669Z,8.20
2023-04-26T21:01:28.194Z,8.20
2023-04-26T21:03:32.608Z,8.20
2023-04-26T21:05:36.344Z,8.20
2023-04-26T21:07:40.798Z,8.20
2023-04-26T21:09:46.008Z,8.10
2023-04-26T21:11:49.453Z,8.10
2023-04-26T21:13:54.374Z,8.10
2023-04-26T21:15:57.344Z,8.10
2023-04-26T21:18:00.641Z,8.00
2023-04-26T21:20:05.372Z,8.00
2023-04-26T21:22:11.835Z,7.90
2023-04-26T21:24:16.343Z,7.90
2023-04-26T21:26:19.574Z,7.70
2023-04-26T21:28:25.825Z,7.80
2023-04-26T21:30:28.863Z,7.80
2023-04-26T21:32:32.405Z,7.80
2023-04-26T21:34:36.768Z,7.70
2023-04-26T21:36:40.640Z,7.70
2023-04-26T21:38:44.331Z,7.70
2023-04-26T21:40:48.924Z,7.80
2023-04-26T21:43:03.878Z,7.70
2023-04-26T21:45:12.802Z,7.60
2023-04-26T21:47:19.453Z,7.60
2023-04-26T21:49:31.709Z,7.40
2023-04-26T21:51:34.962Z,7.50
2023-04-26T21:53:38.065Z,7.50
2023-04-26T21:55:41.383Z,7.50
2023-04-26T21:57:46.081Z,7.50
2023-04-26T21:59:50.206Z,7.50
2023-04-26T22:02:00.493Z,7.50
2023-04-26T22:04:03.789Z,7.50
2023-04-26T22:06:08.614Z,7.50
2023-04-26T22:08:11.741Z,7.50
2023-04-26T22:10:16.419Z,7.60
2023-04-26T22:12:21.220Z,7.60
2023-04-26T22:14:26.245Z,7.60
2023-04-26T22:16:29.654Z,7.70
2023-04-26T22:18:35.715Z,7.70
2023-04-26T22:20:38.862Z,7.80
2023-04-26T22:22:43.887Z,7.70
2023-04-26T22:24:48.125Z,7.70
2023-04-26T22:26:51.470Z,7.60
2023-04-26T22:28:54.797Z,7.60
2023-04-26T22:30:59.164Z,7.60
2023-04-26T22:33:02.461Z,7.50
2023-04-26T22:35:06.261Z,7.60
2023-04-26T22:37:20.261Z,7.60
2023-04-26T22:39:24.708Z,7.60
2023-04-26T22:41:28.853Z,7.60
2023-04-26T22:43:32.081Z,7.50
2023-04-26T22:45:35.611Z,7.60
2023-04-26T22:47:40.329Z,7.60
2023-04-26T22:49:43.637Z,7.60
2023-04-26T22:51:54.000Z,7.50
2023-04-26T22:54:09.031Z,7.50
2023-04-26T22:56:12.520Z,7.40
2023-04-26T22:58:17.187Z,7.40
2023-04-26T23:00:22.287Z,7.30
2023-04-26T23:02:29.315Z,7.30
2023-04-26T23:04:34.259Z,7.30
2023-04-26T23:06:37.733Z,7.30
2023-04-26T23:08:40.533Z,7.30
2023-04-26T23:10:43.410Z,7.20
2023-04-26T23:12:46.326Z,7.20
2023-04-26T23:14:50.586Z,7.30
2023-04-26T23:16:53.532Z,7.30
2023-04-26T23:18:58.172Z,7.30
2023-04-26T23:21:02.517Z,7.20
2023-04-26T23:23:05.560Z,7.30
2023-04-26T23:25:09.846Z,7.30
2023-04-26T23:27:12.595Z,7.30
2023-04-26T23:29:15.571Z,7.40
2023-04-26T23:31:18.436Z,7.30
2023-04-26T23:33:22.672Z,7.40
2023-04-26T23:35:26.706Z,7.50
2023-04-26T23:37:30.901Z,7.50
2023-04-26T23:39:33.866Z,7.40
2023-04-26T23:41:36.948Z,7.30
2023-04-26T23:43:39.880Z,7.40
2023-04-26T23:45:47.200Z,7.40
2023-04-26T23:47:50.413Z,7.40
2023-04-26T23:49:53.429Z,7.40
2023-04-26T23:51:56.171Z,7.40
2023-04-26T23:54:00.260Z,7.30
2023-04-26T23:56:03.320Z,7.20
2023-04-26T23:58:06.474Z,7.30
