createdAt,value
2023-02-19T00:01:03.717Z,23.50
2023-02-19T00:03:31.473Z,23.50
2023-02-19T00:06:02.264Z,23.60
2023-02-19T00:08:30.958Z,23.70
2023-02-19T00:11:03.129Z,23.70
2023-02-19T00:13:30.879Z,23.70
2023-02-19T00:15:58.792Z,23.80
2023-02-19T00:18:26.496Z,23.80
2023-02-19T00:20:56.466Z,23.80
2023-02-19T00:23:24.127Z,23.90
2023-02-19T00:25:51.774Z,23.90
2023-02-19T00:28:20.797Z,24.00
2023-02-19T00:30:48.561Z,24.00
2023-02-19T00:33:16.836Z,24.00
2023-02-19T00:35:44.616Z,24.00
2023-02-19T00:38:12.323Z,24.10
2023-02-19T00:40:40.123Z,24.10
2023-02-19T00:43:07.814Z,24.20
2023-02-19T00:45:36.881Z,24.20
2023-02-19T00:48:04.765Z,24.20
2023-02-19T00:50:32.488Z,24.30
2023-02-19T00:53:00.210Z,24.30
2023-02-19T00:55:27.929Z,24.30
2023-02-19T00:57:55.594Z,24.40
2023-02-19T01:00:23.326Z,24.40
2023-02-19T01:02:52.311Z,24.40
2023-02-19T01:05:20.208Z,24.50
2023-02-19T01:07:47.890Z,24.50
2023-02-19T01:10:15.660Z,24.60
2023-02-19T01:12:43.341Z,24.60
2023-02-19T01:15:11.004Z,24.60
2023-02-19T01:17:38.944Z,24.60
2023-02-19T01:20:08.611Z,24.70
2023-02-19T01:22:36.286Z,24.80
2023-02-19T01:25:04.645Z,24.80
2023-02-19T01:27:32.326Z,24.80
2023-02-19T01:30:00.075Z,24.90
2023-02-19T01:32:27.867Z,24.90
2023-02-19T01:34:55.647Z,25.00
2023-02-19T01:37:24.645Z,25.10
2023-02-19T01:39:52.475Z,25.10
2023-02-19T01:42:20.216Z,25.10
2023-02-19T01:45:25.123Z,25.20
2023-02-19T01:48:03.284Z,25.20
2023-02-19T01:50:34.363Z,25.20
2023-02-19T01:53:05.286Z,25.30
2023-02-19T01:55:33.427Z,25.30
2023-02-19T01:58:01.273Z,25.30
2023-02-19T02:00:29.196Z,25.40
2023-02-19T02:02:57.538Z,25.40
2023-02-19T02:05:32.029Z,25.50
2023-02-19T02:08:21.136Z,25.50
2023-02-19T02:10:49.455Z,25.50
2023-02-19T02:13:17.967Z,25.50
2023-02-19T02:15:50.423Z,25.60
2023-02-19T02:18:23.493Z,25.60
2023-02-19T02:20:59.576Z,25.70
2023-02-19T02:23:35.948Z,25.70
2023-02-19T02:26:16.042Z,25.70
2023-02-19T02:29:03.817Z,25.80
2023-02-19T02:31:34.746Z,25.80
2023-02-19T02:34:04.944Z,25.80
2023-02-19T02:36:34.589Z,25.80
2023-02-19T02:39:03.338Z,25.90
2023-02-19T02:41:33.069Z,25.90
2023-02-19T02:44:01.990Z,25.90
2023-02-19T02:46:34.006Z,26.00
2023-02-19T02:49:04.011Z,26.00
2023-02-19T02:51:36.444Z,26.00
2023-02-19T02:54:28.899Z,26.10
2023-02-19T02:56:57.384Z,26.10
2023-02-19T02:59:28.735Z,26.10
2023-02-19T03:02:14.081Z,26.10
2023-02-19T03:05:00.432Z,26.20
2023-02-19T03:07:29.719Z,26.20
2023-02-19T03:09:57.708Z,26.30
2023-02-19T03:12:42.815Z,26.30
2023-02-19T03:15:28.251Z,26.30
2023-02-19T03:18:16.400Z,26.40
2023-02-19T03:20:46.836Z,26.50
2023-02-19T03:23:14.995Z,26.50
2023-02-19T03:26:00.185Z,26.50
2023-02-19T03:28:57.098Z,26.50
2023-02-19T03:31:25.562Z,26.60
2023-02-19T03:33:55.480Z,26.60
2023-02-19T03:36:26.523Z,26.70
2023-02-19T03:38:58.101Z,26.70
2023-02-19T03:41:28.293Z,26.70
2023-02-19T03:44:02.323Z,26.70
2023-02-19T03:46:32.934Z,26.70
2023-02-19T03:49:04.186Z,26.80
2023-02-19T03:51:33.334Z,26.80
2023-02-19T03:54:06.700Z,26.80
2023-02-19T03:56:35.198Z,26.90
2023-02-19T03:59:06.600Z,26.80
2023-02-19T04:01:37.089Z,26.80
2023-02-19T04:04:10.770Z,26.80
2023-02-19T04:06:38.660Z,26.90
2023-02-19T04:09:08.452Z,26.80
2023-02-19T04:11:36.233Z,26.90
2023-02-19T04:14:08.359Z,26.90
2023-02-19T04:16:36.872Z,26.90
2023-02-19T04:19:08.143Z,26.90
2023-02-19T04:21:37.030Z,26.90
2023-02-19T04:24:07.428Z,26.90
2023-02-19T04:26:35.129Z,26.90
2023-02-19T04:29:02.933Z,26.90
2023-02-19T04:31:31.331Z,26.80
2023-02-19T04:33:59.179Z,26.80
2023-02-19T04:36:28.213Z,26.80
2023-02-19T04:38:55.911Z,26.80
2023-02-19T04:41:23.589Z,26.80
2023-02-19T04:43:51.257Z,26.80
2023-02-19T04:46:19.035Z,26.70
2023-02-19T04:48:46.831Z,26.70
2023-02-19T04:51:14.574Z,26.70
2023-02-19T04:53:43.667Z,26.70
2023-02-19T04:56:12.768Z,26.70
2023-02-19T04:58:40.526Z,26.70
2023-02-19T05:01:08.727Z,26.70
2023-02-19T05:03:36.859Z,26.60
2023-02-19T05:06:04.878Z,26.60
2023-02-19T05:08:32.581Z,26.60
2023-02-19T05:11:01.732Z,26.60
2023-02-19T05:13:29.515Z,26.50
2023-02-19T05:15:58.280Z,26.50
2023-02-19T05:18:26.023Z,26.50
2023-02-19T05:20:53.990Z,26.40
2023-02-19T05:23:21.865Z,26.40
2023-02-19T05:25:49.593Z,26.40
2023-02-19T05:28:18.613Z,26.40
2023-02-19T05:30:46.586Z,26.40
2023-02-19T05:33:14.731Z,26.40
2023-02-19T05:35:43.670Z,26.40
2023-02-19T05:38:11.878Z,26.40
2023-02-19T05:40:39.636Z,26.30
2023-02-19T05:43:07.557Z,26.30
2023-02-19T05:45:36.674Z,26.30
2023-02-19T05:48:04.742Z,26.30
2023-02-19T05:50:32.789Z,26.30
2023-02-19T05:53:12.452Z,26.20
2023-02-19T05:55:40.173Z,26.20
2023-02-19T05:58:07.832Z,26.10
2023-02-19T06:00:36.820Z,26.10
2023-02-19T06:03:04.530Z,26.10
2023-02-19T06:05:32.182Z,26.00
2023-02-19T06:07:59.904Z,26.10
2023-02-19T06:10:28.213Z,26.00
2023-02-19T06:12:56.431Z,26.00
2023-02-19T06:15:24.100Z,26.00
2023-02-19T06:17:53.112Z,26.00
2023-02-19T06:20:20.876Z,26.00
2023-02-19T06:22:50.587Z,25.90
2023-02-19T06:25:18.528Z,25.90
2023-02-19T06:27:46.322Z,25.90
2023-02-19T06:30:14.362Z,25.90
2023-02-19T06:32:42.052Z,25.80
2023-02-19T06:35:11.161Z,25.80
2023-02-19T06:37:38.848Z,25.80
2023-02-19T06:40:07.473Z,25.70
2023-02-19T06:42:35.235Z,25.80
2023-02-19T06:45:02.962Z,25.70
2023-02-19T06:47:32.242Z,25.70
2023-02-19T06:49:59.955Z,25.70
2023-02-19T06:52:29.134Z,25.70
2023-02-19T06:54:56.792Z,25.70
2023-02-19T06:57:24.481Z,25.60
2023-02-19T06:59:52.275Z,25.60
2023-02-19T07:02:19.967Z,25.60
2023-02-19T07:04:47.659Z,25.60
2023-02-19T07:07:15.335Z,25.60
2023-02-19T07:09:44.343Z,25.60
2023-02-19T07:12:12.110Z,25.50
2023-02-19T07:14:39.771Z,25.50
2023-02-19T07:17:07.490Z,25.50
2023-02-19T07:19:35.172Z,25.50
2023-02-19T07:22:02.901Z,25.50
2023-02-19T07:24:30.588Z,25.40
2023-02-19T07:26:59.607Z,25.40
2023-02-19T07:29:27.334Z,25.40
2023-02-19T07:31:55.061Z,25.40
2023-02-19T07:34:22.787Z,25.40
2023-02-19T07:36:50.512Z,25.30
2023-02-19T07:39:18.230Z,25.40
2023-02-19T07:41:45.984Z,25.30
2023-02-19T07:44:27.878Z,25.30
2023-02-19T07:46:55.574Z,25.30
2023-02-19T07:49:23.255Z,25.30
2023-02-19T07:51:50.941Z,25.30
2023-02-19T07:54:18.641Z,25.20
2023-02-19T07:56:46.286Z,25.20
2023-02-19T07:59:13.972Z,25.20
2023-02-19T08:02:00.655Z,25.20
2023-02-19T08:04:28.334Z,25.20
2023-02-19T08:06:55.997Z,25.20
2023-02-19T08:09:23.655Z,25.10
2023-02-19T08:12:08.729Z,25.10
2023-02-19T08:14:36.455Z,25.10
2023-02-19T08:17:05.482Z,25.10
2023-02-19T08:19:33.178Z,25.10
2023-02-19T08:22:00.892Z,25.10
2023-02-19T08:24:28.583Z,25.10
2023-02-19T08:26:56.270Z,25.10
2023-02-19T08:29:24.088Z,25.10
2023-02-19T08:31:51.810Z,25.10
2023-02-19T08:34:20.845Z,25.10
2023-02-19T08:36:48.488Z,25.20
2023-02-19T08:39:16.156Z,25.20
2023-02-19T08:41:43.821Z,25.20
2023-02-19T08:44:11.490Z,25.20
2023-02-19T08:46:40.225Z,25.20
2023-02-19T08:49:07.887Z,25.20
2023-02-19T08:51:36.888Z,25.20
2023-02-19T08:54:05.053Z,25.20
2023-02-19T08:56:32.741Z,25.20
2023-02-19T08:59:00.483Z,25.20
2023-02-19T09:01:28.234Z,25.20
2023-02-19T09:03:56.032Z,25.30
2023-02-19T09:06:23.717Z,25.30
2023-02-19T09:08:52.700Z,25.60
2023-02-19T09:11:20.359Z,25.80
2023-02-19T09:13:48.041Z,25.90
2023-02-19T09:16:15.855Z,26.10
2023-02-19T09:18:45.695Z,26.20
2023-02-19T09:21:13.571Z,26.30
2023-02-19T09:23:41.370Z,26.40
2023-02-19T09:26:11.389Z,26.50
2023-02-19T09:28:41.511Z,26.60
2023-02-19T09:31:11.081Z,26.60
2023-02-19T09:33:39.141Z,26.80
2023-02-19T09:36:07.450Z,26.80
2023-02-19T09:38:35.099Z,26.80
2023-02-19T09:41:07.305Z,26.80
2023-02-19T09:43:36.302Z,26.80
2023-02-19T09:46:04.741Z,26.80
2023-02-19T09:48:32.670Z,26.60
2023-02-19T09:51:01.570Z,26.50
2023-02-19T09:53:30.668Z,26.30
2023-02-19T09:55:58.363Z,26.20
2023-02-19T09:58:27.183Z,26.00
2023-02-19T10:00:57.665Z,25.80
2023-02-19T10:03:30.607Z,25.70
2023-02-19T10:05:58.939Z,25.50
2023-02-19T10:08:26.596Z,25.60
2023-02-19T10:10:54.304Z,25.60
2023-02-19T10:13:23.360Z,25.60
2023-02-19T10:15:51.780Z,25.70
2023-02-19T10:18:23.202Z,25.70
2023-02-19T10:20:51.553Z,25.80
2023-02-19T10:23:19.287Z,25.70
2023-02-19T10:25:48.556Z,25.70
2023-02-19T10:28:16.909Z,25.80
2023-02-19T10:30:44.646Z,25.90
2023-02-19T10:33:13.333Z,25.80
2023-02-19T10:35:55.314Z,25.90
2023-02-19T10:38:25.855Z,25.90
2023-02-19T10:40:57.266Z,25.80
2023-02-19T10:43:31.538Z,25.90
2023-02-19T10:45:59.582Z,25.90
2023-02-19T10:48:30.558Z,25.90
2023-02-19T10:51:04.762Z,26.00
2023-02-19T10:53:44.001Z,26.00
2023-02-19T10:56:13.512Z,26.00
2023-02-19T10:58:44.608Z,26.00
2023-02-19T11:01:19.441Z,26.00
2023-02-19T11:03:48.271Z,26.00
2023-02-19T11:06:18.346Z,26.00
2023-02-19T11:08:51.403Z,25.90
2023-02-19T11:11:27.344Z,25.90
2023-02-19T11:13:55.610Z,26.00
2023-02-19T11:16:23.422Z,26.00
2023-02-19T11:18:57.033Z,26.10
2023-02-19T11:21:32.860Z,26.00
2023-02-19T11:24:01.175Z,26.00
2023-02-19T11:26:30.403Z,26.00
2023-02-19T11:28:58.645Z,26.00
2023-02-19T11:31:27.449Z,26.00
2023-02-19T11:33:59.033Z,26.00
2023-02-19T11:36:33.217Z,26.10
2023-02-19T11:39:04.079Z,26.10
2023-02-19T11:41:53.476Z,26.00
2023-02-19T11:44:30.139Z,26.00
2023-02-19T11:47:03.942Z,26.00
2023-02-19T11:49:36.624Z,26.20
2023-02-19T11:52:23.066Z,26.30
2023-02-19T11:54:52.576Z,26.30
2023-02-19T11:57:33.669Z,26.40
2023-02-19T12:00:05.111Z,26.40
2023-02-19T12:02:57.516Z,26.50
2023-02-19T12:05:39.885Z,26.60
2023-02-19T12:08:28.948Z,26.60
2023-02-19T12:11:17.036Z,26.70
2023-02-19T12:14:06.889Z,26.80
2023-02-19T12:16:36.709Z,26.80
2023-02-19T12:19:29.949Z,26.90
2023-02-19T12:22:05.308Z,26.90
2023-02-19T12:25:11.943Z,26.90
2023-02-19T12:27:47.756Z,26.90
2023-02-19T12:30:26.231Z,27.00
2023-02-19T12:33:00.718Z,27.10
2023-02-19T12:35:36.101Z,27.10
2023-02-19T12:38:09.465Z,27.10
2023-02-19T12:40:44.472Z,27.10
2023-02-19T12:43:16.023Z,27.10
2023-02-19T12:45:45.503Z,27.20
2023-02-19T12:48:15.926Z,27.30
2023-02-19T12:50:43.649Z,27.30
2023-02-19T12:53:23.814Z,27.20
2023-02-19T12:55:51.464Z,27.10
2023-02-19T12:58:27.129Z,27.10
2023-02-19T13:00:56.574Z,27.10
2023-02-19T13:03:26.268Z,26.90
2023-02-19T13:05:54.902Z,27.00
2023-02-19T13:08:24.834Z,26.90
2023-02-19T13:10:54.648Z,27.00
2023-02-19T13:13:24.899Z,27.10
2023-02-19T13:15:53.758Z,27.10
2023-02-19T13:18:23.497Z,27.10
2023-02-19T13:20:51.754Z,27.20
2023-02-19T13:23:38.750Z,27.20
2023-02-19T13:26:24.578Z,27.10
2023-02-19T13:29:03.453Z,26.90
2023-02-19T13:31:46.420Z,26.90
2023-02-19T13:34:18.633Z,27.00
2023-02-19T13:36:48.219Z,27.00
2023-02-19T13:39:16.813Z,27.10
2023-02-19T13:41:50.777Z,27.10
2023-02-19T13:44:20.887Z,27.10
2023-02-19T13:46:49.418Z,27.20
2023-02-19T13:49:44.814Z,27.30
2023-02-19T13:52:35.728Z,27.30
2023-02-19T13:55:46.589Z,27.40
2023-02-19T13:59:01.345Z,27.70
2023-02-19T14:02:12.190Z,27.70
2023-02-19T14:04:51.025Z,27.70
2023-02-19T14:07:54.865Z,27.60
2023-02-19T14:10:57.604Z,27.60
2023-02-19T14:14:06.626Z,27.80
2023-02-19T14:16:50.267Z,27.70
2023-02-19T14:19:50.088Z,27.70
2023-02-19T14:22:52.598Z,27.60
2023-02-19T14:25:28.580Z,27.60
2023-02-19T14:27:58.435Z,27.50
2023-02-19T14:30:26.402Z,27.50
2023-02-19T14:33:02.790Z,27.40
2023-02-19T14:35:40.232Z,27.30
2023-02-19T14:38:07.972Z,27.20
2023-02-19T14:40:39.227Z,27.10
2023-02-19T14:43:07.034Z,27.10
2023-02-19T14:45:38.428Z,27.10
2023-02-19T14:48:06.293Z,27.10
2023-02-19T14:50:34.971Z,27.10
2023-02-19T14:53:04.229Z,27.10
2023-02-19T14:55:33.808Z,27.10
2023-02-19T14:58:05.552Z,27.10
2023-02-19T15:00:36.885Z,27.10
2023-02-19T15:03:05.193Z,27.10
2023-02-19T15:05:33.935Z,27.10
2023-02-19T15:08:02.817Z,27.10
2023-02-19T15:10:31.480Z,27.10
2023-02-19T15:13:00.002Z,27.00
2023-02-19T15:15:30.495Z,27.00
2023-02-19T15:17:58.969Z,27.00
2023-02-19T15:20:27.337Z,27.00
2023-02-19T15:22:55.147Z,27.00
2023-02-19T15:25:23.460Z,27.00
2023-02-19T15:27:51.296Z,27.00
2023-02-19T15:30:23.359Z,27.00
2023-02-19T15:32:56.170Z,26.90
2023-02-19T15:35:25.030Z,26.90
2023-02-19T15:37:52.831Z,26.90
2023-02-19T15:40:20.750Z,26.90
2023-02-19T15:42:48.467Z,26.80
2023-02-19T15:45:18.301Z,26.80
2023-02-19T15:47:49.048Z,26.80
2023-02-19T15:50:19.442Z,26.70
2023-02-19T15:52:48.956Z,26.60
2023-02-19T15:55:29.313Z,26.60
2023-02-19T15:58:00.417Z,26.50
2023-02-19T16:00:32.426Z,26.30
2023-02-19T16:03:00.205Z,26.30
2023-02-19T16:05:30.621Z,26.20
2023-02-19T16:08:17.931Z,26.20
2023-02-19T16:10:55.913Z,26.20
2023-02-19T16:13:27.114Z,26.10
2023-02-19T16:15:58.644Z,26.00
2023-02-19T16:18:26.451Z,26.00
2023-02-19T16:20:55.576Z,25.90
2023-02-19T16:23:25.277Z,25.50
2023-02-19T16:25:58.982Z,25.10
2023-02-19T16:28:27.353Z,24.90
2023-02-19T16:30:58.637Z,24.80
2023-02-19T16:33:39.841Z,24.80
2023-02-19T16:36:19.573Z,24.90
2023-02-19T16:39:21.136Z,25.00
2023-02-19T16:42:14.366Z,24.90
2023-02-19T16:44:42.917Z,24.90
2023-02-19T16:47:28.035Z,24.90
2023-02-19T16:49:55.874Z,24.90
2023-02-19T16:52:24.862Z,24.90
2023-02-19T16:54:52.524Z,25.00
2023-02-19T16:57:20.435Z,25.00
2023-02-19T16:59:48.213Z,24.90
2023-02-19T17:02:18.941Z,24.90
2023-02-19T17:04:46.994Z,24.80
2023-02-19T17:07:15.290Z,24.80
2023-02-19T17:09:44.277Z,24.80
2023-02-19T17:12:13.399Z,24.70
2023-02-19T17:14:41.156Z,24.70
2023-02-19T17:17:08.864Z,24.60
2023-02-19T17:19:36.552Z,24.60
2023-02-19T17:22:04.712Z,24.50
2023-02-19T17:24:32.373Z,24.50
2023-02-19T17:27:01.357Z,24.50
2023-02-19T17:29:33.678Z,24.40
2023-02-19T17:32:01.801Z,24.40
2023-02-19T17:34:29.662Z,24.40
2023-02-19T17:36:57.333Z,24.30
2023-02-19T17:39:25.081Z,24.30
2023-02-19T17:41:52.763Z,24.20
2023-02-19T17:44:21.777Z,24.20
2023-02-19T17:46:49.492Z,24.20
2023-02-19T17:49:17.193Z,24.10
2023-02-19T17:51:44.857Z,24.10
2023-02-19T17:54:12.537Z,24.10
2023-02-19T17:56:43.161Z,24.10
2023-02-19T17:59:11.393Z,24.00
2023-02-19T18:01:40.448Z,24.00
2023-02-19T18:04:08.445Z,24.00
2023-02-19T18:06:36.124Z,24.00
2023-02-19T18:09:03.811Z,23.90
2023-02-19T18:11:31.481Z,23.90
2023-02-19T18:13:59.550Z,24.00
2023-02-19T18:16:27.281Z,23.90
2023-02-19T18:18:58.244Z,23.90
2023-02-19T18:21:26.184Z,23.90
2023-02-19T18:23:53.879Z,23.80
2023-02-19T18:26:21.842Z,23.80
2023-02-19T18:28:49.707Z,23.70
2023-02-19T18:31:17.479Z,23.80
2023-02-19T18:33:45.184Z,23.70
2023-02-19T18:36:14.157Z,23.70
2023-02-19T18:38:42.073Z,23.60
2023-02-19T18:41:12.828Z,23.60
2023-02-19T18:43:41.558Z,23.60
2023-02-19T18:46:09.428Z,23.60
2023-02-19T18:48:37.232Z,23.60
2023-02-19T18:51:05.358Z,23.50
2023-02-19T18:53:34.353Z,23.50
2023-02-19T18:56:05.304Z,23.50
2023-02-19T18:58:32.966Z,23.50
2023-02-19T19:01:00.640Z,23.40
2023-02-19T19:03:30.334Z,23.50
2023-02-19T19:05:58.350Z,23.40
2023-02-19T19:08:26.004Z,23.40
2023-02-19T19:10:55.024Z,23.40
2023-02-19T19:13:22.698Z,23.30
2023-02-19T19:15:51.031Z,23.40
2023-02-19T19:18:19.156Z,23.30
2023-02-19T19:20:46.896Z,23.30
2023-02-19T19:23:14.597Z,23.30
2023-02-19T19:25:42.270Z,23.30
2023-02-19T19:28:11.270Z,23.20
2023-02-19T19:30:39.093Z,23.20
2023-02-19T19:33:06.844Z,23.20
2023-02-19T19:35:34.545Z,23.20
2023-02-19T19:38:02.292Z,23.20
2023-02-19T19:40:29.969Z,23.20
2023-02-19T19:42:57.631Z,23.20
2023-02-19T19:45:26.699Z,23.20
2023-02-19T19:47:54.403Z,23.10
2023-02-19T19:50:22.290Z,23.10
2023-02-19T19:52:49.954Z,23.10
2023-02-19T19:55:17.799Z,23.10
2023-02-19T19:57:45.536Z,23.10
2023-02-19T20:00:14.910Z,23.10
2023-02-19T20:02:43.944Z,23.00
2023-02-19T20:05:12.835Z,23.10
2023-02-19T20:07:40.663Z,23.00
2023-02-19T20:10:11.003Z,23.00
2023-02-19T20:12:39.535Z,23.00
2023-02-19T20:15:07.977Z,23.00
2023-02-19T20:17:52.304Z,23.00
2023-02-19T20:20:21.442Z,23.00
2023-02-19T20:22:49.218Z,22.90
2023-02-19T20:25:17.348Z,23.00
2023-02-19T20:27:45.027Z,23.00
2023-02-19T20:30:14.258Z,22.90
2023-02-19T20:32:41.944Z,23.00
2023-02-19T20:35:11.280Z,23.00
2023-02-19T20:37:39.152Z,22.90
2023-02-19T20:40:07.927Z,22.90
2023-02-19T20:42:35.653Z,22.90
2023-02-19T20:45:03.421Z,22.90
2023-02-19T20:47:31.117Z,22.90
2023-02-19T20:49:58.852Z,22.90
2023-02-19T20:52:27.881Z,22.90
2023-02-19T20:54:55.785Z,22.90
2023-02-19T20:57:23.649Z,22.90
2023-02-19T20:59:51.408Z,22.90
2023-02-19T21:02:20.234Z,22.90
2023-02-19T21:04:48.565Z,22.90
2023-02-19T21:07:16.234Z,22.90
2023-02-19T21:09:45.234Z,22.90
2023-02-19T21:12:13.058Z,22.90
2023-02-19T21:14:40.771Z,22.90
2023-02-19T21:17:08.464Z,23.00
2023-02-19T21:19:36.166Z,23.00
2023-02-19T21:22:03.891Z,23.00
2023-02-19T21:24:32.593Z,23.00
2023-02-19T21:27:01.603Z,23.00
2023-02-19T21:29:29.274Z,23.00
2023-02-19T21:31:57.525Z,23.00
2023-02-19T21:34:26.344Z,23.00
2023-02-19T21:36:54.116Z,23.00
2023-02-19T21:39:22.915Z,23.00
2023-02-19T21:41:50.762Z,23.00
2023-02-19T21:44:20.945Z,23.00
2023-02-19T21:46:48.678Z,23.10
2023-02-19T21:49:16.432Z,23.00
2023-02-19T21:51:44.863Z,23.00
2023-02-19T21:54:15.318Z,23.00
2023-02-19T21:56:43.094Z,23.00
2023-02-19T21:59:10.797Z,23.00
2023-02-19T22:01:39.876Z,23.10
2023-02-19T22:04:07.835Z,23.10
2023-02-19T22:06:35.540Z,23.00
2023-02-19T22:09:03.405Z,23.00
2023-02-19T22:11:31.120Z,23.00
2023-02-19T22:13:58.917Z,23.00
2023-02-19T22:16:26.772Z,23.00
2023-02-19T22:18:56.631Z,23.00
2023-02-19T22:21:25.108Z,23.00
2023-02-19T22:23:53.386Z,23.00
2023-02-19T22:26:21.700Z,23.00
2023-02-19T22:28:49.501Z,23.00
2023-02-19T22:31:17.292Z,23.00
2023-02-19T22:33:45.024Z,23.00
2023-02-19T22:36:18.033Z,22.90
2023-02-19T22:38:45.695Z,23.00
2023-02-19T22:41:13.358Z,23.00
2023-02-19T22:43:41.048Z,23.00
2023-02-19T22:46:10.961Z,23.00
2023-02-19T22:48:38.889Z,23.00
2023-02-19T22:51:10.206Z,23.00
2023-02-19T22:53:39.492Z,23.00
2023-02-19T22:56:07.556Z,23.00
2023-02-19T22:58:35.312Z,23.00
2023-02-19T23:01:03.004Z,23.10
2023-02-19T23:03:30.666Z,23.10
2023-02-19T23:05:58.327Z,23.00
2023-02-19T23:08:25.983Z,23.10
2023-02-19T23:10:54.978Z,23.10
2023-02-19T23:13:22.642Z,23.10
2023-02-19T23:15:50.369Z,23.10
2023-02-19T23:18:18.067Z,23.10
2023-02-19T23:20:45.737Z,23.10
2023-02-19T23:23:13.453Z,23.10
2023-02-19T23:25:41.173Z,23.10
2023-02-19T23:28:10.152Z,23.20
2023-02-19T23:30:37.914Z,23.20
2023-02-19T23:33:05.632Z,23.20
2023-02-19T23:35:33.300Z,23.20
2023-02-19T23:38:01.303Z,23.20
2023-02-19T23:40:28.983Z,23.30
2023-02-19T23:42:56.805Z,23.30
2023-02-19T23:45:25.808Z,23.30
2023-02-19T23:47:53.586Z,23.30
2023-02-19T23:50:21.241Z,23.30
2023-02-19T23:52:48.950Z,23.40
2023-02-19T23:55:16.813Z,23.30
2023-02-19T23:57:44.525Z,23.40
