createdAt,value
2022-12-18T00:04:54.868Z,89
2022-12-18T00:09:55.254Z,89
2022-12-18T00:14:54.429Z,89
2022-12-18T00:19:54.912Z,89
2022-12-18T00:24:54.509Z,89
2022-12-18T00:29:54.751Z,89
2022-12-18T00:34:55.297Z,89
2022-12-18T00:39:54.562Z,89
2022-12-18T00:44:54.667Z,89
2022-12-18T00:49:55.082Z,89
2022-12-18T00:54:56.544Z,89
2022-12-18T00:59:54.865Z,89
2022-12-18T01:04:55.219Z,89
2022-12-18T01:09:55.592Z,89
2022-12-18T01:14:54.974Z,89
2022-12-18T01:19:55.271Z,89
2022-12-18T01:24:54.609Z,89
2022-12-18T01:29:55.070Z,89
2022-12-18T01:34:55.319Z,89
2022-12-18T01:39:55.174Z,89
2022-12-18T01:44:54.572Z,89
2022-12-18T01:49:55.105Z,89
2022-12-18T01:54:55.470Z,89
2022-12-18T01:59:54.874Z,89
2022-12-18T02:04:55.258Z,89
2022-12-18T02:09:55.579Z,89
2022-12-18T02:14:55.160Z,90
2022-12-18T02:19:54.737Z,90
2022-12-18T02:24:55.008Z,90
2022-12-18T02:29:59.281Z,90
2022-12-18T02:34:54.549Z,90
2022-12-18T02:39:54.561Z,90
2022-12-18T02:44:55.108Z,89
2022-12-18T02:49:55.426Z,89
2022-12-18T02:54:54.929Z,90
2022-12-18T02:59:55.086Z,90
2022-12-18T03:04:55.424Z,90
2022-12-18T03:09:55.754Z,90
2022-12-18T03:14:54.753Z,90
2022-12-18T03:19:55.540Z,90
2022-12-18T03:24:55.535Z,89
2022-12-18T03:29:54.935Z,89
2022-12-18T03:34:55.354Z,89
2022-12-18T03:39:55.462Z,89
2022-12-18T03:44:55.288Z,90
2022-12-18T03:49:54.785Z,90
2022-12-18T03:54:55.325Z,90
2022-12-18T03:59:54.957Z,90
2022-12-18T04:04:55.146Z,89
2022-12-18T04:09:54.969Z,89
2022-12-18T04:14:55.471Z,89
2022-12-18T04:19:55.492Z,89
2022-12-18T04:24:55.430Z,90
2022-12-18T04:29:55.354Z,90
2022-12-18T04:34:54.887Z,90
2022-12-18T04:39:55.394Z,90
2022-12-18T04:44:55.008Z,89
2022-12-18T04:49:55.488Z,89
2022-12-18T04:54:54.887Z,89
2022-12-18T04:59:55.360Z,89
2022-12-18T05:04:54.929Z,89
2022-12-18T05:09:54.842Z,89
2022-12-18T05:14:55.508Z,90
2022-12-18T05:19:55.082Z,90
2022-12-18T05:24:54.710Z,90
2022-12-18T05:29:55.141Z,90
2022-12-18T05:34:55.406Z,90
2022-12-18T05:39:55.468Z,90
2022-12-18T05:44:55.299Z,90
2022-12-18T05:49:55.505Z,90
2022-12-18T05:54:55.402Z,90
2022-12-18T05:59:54.792Z,90
2022-12-18T06:04:54.990Z,90
2022-12-18T06:09:55.493Z,90
2022-12-18T06:14:54.915Z,90
2022-12-18T06:19:55.282Z,90
2022-12-18T06:24:55.981Z,90
2022-12-18T06:29:55.574Z,90
2022-12-18T06:34:54.891Z,90
2022-12-18T06:39:55.650Z,90
2022-12-18T06:44:54.973Z,90
2022-12-18T06:49:55.599Z,90
2022-12-18T06:54:55.065Z,90
2022-12-18T06:59:55.432Z,90
2022-12-18T07:04:54.974Z,90
2022-12-18T07:10:00.917Z,90
2022-12-18T07:14:55.045Z,90
2022-12-18T07:19:55.395Z,90
2022-12-18T07:24:55.451Z,90
2022-12-18T07:29:54.857Z,90
2022-12-18T07:34:55.153Z,90
2022-12-18T07:39:55.481Z,90
2022-12-18T07:44:55.076Z,90
2022-12-18T07:49:55.873Z,90
2022-12-18T07:54:55.237Z,90
2022-12-18T07:59:55.439Z,90
2022-12-18T08:04:55.643Z,91
2022-12-18T08:09:55.102Z,91
2022-12-18T08:14:55.305Z,91
2022-12-18T08:19:55.713Z,91
2022-12-18T08:24:54.931Z,91
2022-12-18T08:29:55.242Z,91
2022-12-18T08:34:55.749Z,91
2022-12-18T08:39:55.641Z,91
2022-12-18T08:44:55.176Z,91
2022-12-18T08:49:55.530Z,91
2022-12-18T08:54:55.253Z,91
2022-12-18T08:59:54.814Z,91
2022-12-18T09:04:58.033Z,91
2022-12-18T09:09:55.713Z,91
2022-12-18T09:14:55.870Z,92
2022-12-18T09:19:54.944Z,92
2022-12-18T09:24:55.896Z,92
2022-12-18T09:29:55.208Z,92
2022-12-18T09:34:55.338Z,91
2022-12-18T09:39:55.257Z,91
2022-12-18T09:44:56.128Z,89
2022-12-18T09:49:55.730Z,89
2022-12-18T09:54:55.265Z,87
2022-12-18T09:59:55.701Z,87
2022-12-18T10:04:55.846Z,86
2022-12-18T10:09:55.283Z,86
2022-12-18T10:14:55.387Z,86
2022-12-18T10:19:55.717Z,86
2022-12-18T10:24:55.133Z,85
2022-12-18T10:29:55.396Z,85
2022-12-18T10:35:01.303Z,84
2022-12-18T10:39:55.694Z,84
2022-12-18T10:44:55.011Z,84
2022-12-18T10:49:55.289Z,84
2022-12-18T10:54:55.476Z,84
2022-12-18T10:59:55.035Z,84
2022-12-18T11:04:55.489Z,83
2022-12-18T11:09:55.088Z,83
2022-12-18T11:14:55.591Z,83
2022-12-18T11:19:54.938Z,83
2022-12-18T11:25:32.553Z,82
2022-12-18T11:29:54.923Z,82
2022-12-18T11:34:59.379Z,82
2022-12-18T11:39:55.121Z,82
2022-12-18T11:44:55.546Z,82
2022-12-18T11:49:55.883Z,82
2022-12-18T11:54:55.579Z,82
2022-12-18T11:59:55.799Z,82
2022-12-18T12:04:55.437Z,81
2022-12-18T12:09:55.847Z,81
2022-12-18T12:14:56.230Z,81
2022-12-18T12:19:55.743Z,81
2022-12-18T12:24:55.110Z,81
2022-12-18T12:29:55.480Z,81
2022-12-18T12:35:06.016Z,81
2022-12-18T12:39:55.902Z,81
2022-12-18T12:45:01.237Z,81
2022-12-18T12:49:56.217Z,81
2022-12-18T12:54:56.231Z,80
2022-12-18T12:59:55.637Z,80
2022-12-18T13:04:55.264Z,80
2022-12-18T13:09:56.809Z,80
2022-12-18T13:14:55.690Z,79
2022-12-18T13:19:55.630Z,79
2022-12-18T13:24:55.546Z,79
2022-12-18T13:29:55.508Z,79
2022-12-18T13:34:56.076Z,79
2022-12-18T13:39:55.242Z,79
2022-12-18T13:44:55.677Z,79
2022-12-18T13:49:54.940Z,79
2022-12-18T13:54:55.751Z,78
2022-12-18T13:59:55.872Z,78
2022-12-18T14:05:01.698Z,78
2022-12-18T14:10:44.299Z,78
2022-12-18T14:14:56.509Z,78
2022-12-18T14:19:55.785Z,78
2022-12-18T14:24:55.335Z,79
2022-12-18T14:29:55.693Z,79
2022-12-18T14:34:55.233Z,79
2022-12-18T14:39:55.729Z,79
2022-12-18T14:45:14.720Z,79
2022-12-18T14:49:55.290Z,79
2022-12-18T14:54:55.293Z,80
2022-12-18T14:59:55.233Z,80
2022-12-18T15:04:55.131Z,80
2022-12-18T15:09:55.506Z,80
2022-12-18T15:14:55.691Z,80
2022-12-18T15:19:55.806Z,80
2022-12-18T15:24:55.342Z,81
2022-12-18T15:29:56.043Z,81
2022-12-18T15:34:55.309Z,81
2022-12-18T15:39:55.451Z,81
2022-12-18T15:44:55.309Z,82
2022-12-18T15:49:55.537Z,82
2022-12-18T15:54:55.527Z,82
2022-12-18T15:59:55.375Z,82
2022-12-18T16:04:55.860Z,83
2022-12-18T16:09:57.356Z,83
2022-12-18T16:14:55.137Z,83
2022-12-18T16:19:55.897Z,83
2022-12-18T16:24:55.717Z,83
2022-12-18T16:29:55.978Z,83
2022-12-18T16:34:55.973Z,83
2022-12-18T16:39:55.763Z,83
2022-12-18T16:44:55.585Z,83
2022-12-18T16:49:55.951Z,83
2022-12-18T16:54:55.323Z,84
2022-12-18T17:00:05.889Z,84
2022-12-18T17:04:55.390Z,84
2022-12-18T17:09:56.329Z,84
2022-12-18T17:14:55.891Z,84
2022-12-18T17:19:55.875Z,84
2022-12-18T17:24:55.176Z,84
2022-12-18T17:29:55.693Z,84
2022-12-18T17:34:55.182Z,84
2022-12-18T17:39:56.198Z,84
2022-12-18T17:44:55.672Z,84
2022-12-18T17:49:57.349Z,84
2022-12-18T17:54:55.755Z,84
2022-12-18T17:59:55.702Z,84
2022-12-18T18:04:56.132Z,84
2022-12-18T18:09:55.671Z,84
2022-12-18T18:14:55.821Z,84
2022-12-18T18:19:55.428Z,84
2022-12-18T18:24:55.749Z,84
2022-12-18T18:29:55.990Z,84
2022-12-18T18:34:55.467Z,84
2022-12-18T18:39:55.402Z,84
2022-12-18T18:44:55.901Z,84
2022-12-18T18:49:56.093Z,84
2022-12-18T18:55:21.154Z,84
2022-12-18T18:59:56.074Z,84
2022-12-18T19:04:55.518Z,84
2022-12-18T19:09:55.531Z,84
2022-12-18T19:14:55.876Z,84
2022-12-18T19:19:55.358Z,84
2022-12-18T19:24:55.969Z,83
2022-12-18T19:29:55.320Z,83
2022-12-18T19:35:01.788Z,83
2022-12-18T19:39:56.021Z,83
2022-12-18T19:44:55.378Z,83
2022-12-18T19:49:55.919Z,83
2022-12-18T19:54:55.394Z,82
2022-12-18T19:59:55.667Z,82
2022-12-18T20:04:56.055Z,82
2022-12-18T20:10:08.953Z,82
2022-12-18T20:14:55.703Z,82
2022-12-18T20:19:56.261Z,82
2022-12-18T20:24:55.819Z,82
2022-12-18T20:29:57.562Z,82
2022-12-18T20:34:56.577Z,81
2022-12-18T20:39:55.545Z,81
2022-12-18T20:44:55.840Z,81
2022-12-18T20:49:55.312Z,81
2022-12-18T20:54:58.584Z,81
2022-12-18T20:59:55.824Z,81
2022-12-18T21:04:56.041Z,81
2022-12-18T21:09:55.863Z,81
2022-12-18T21:14:56.116Z,81
2022-12-18T21:19:56.346Z,81
2022-12-18T21:24:55.925Z,81
2022-12-18T21:29:55.474Z,81
2022-12-18T21:34:56.258Z,81
2022-12-18T21:39:55.526Z,81
2022-12-18T21:44:56.108Z,81
2022-12-18T21:49:56.109Z,81
2022-12-18T21:54:55.753Z,81
2022-12-18T21:59:56.211Z,81
2022-12-18T22:04:55.387Z,81
2022-12-18T22:09:55.595Z,81
2022-12-18T22:14:56.208Z,81
2022-12-18T22:19:55.873Z,81
2022-12-18T22:24:55.394Z,81
2022-12-18T22:29:55.814Z,81
2022-12-18T22:34:55.519Z,81
2022-12-18T22:39:56.261Z,81
2022-12-18T22:44:56.217Z,81
2022-12-18T22:49:55.799Z,81
2022-12-18T22:54:56.167Z,81
2022-12-18T22:59:55.561Z,81
2022-12-18T23:04:56.319Z,81
2022-12-18T23:10:01.367Z,81
2022-12-18T23:14:55.912Z,81
2022-12-18T23:19:55.401Z,81
2022-12-18T23:24:56.063Z,81
2022-12-18T23:29:57.079Z,81
2022-12-18T23:34:56.097Z,81
2022-12-18T23:39:56.323Z,81
2022-12-18T23:44:57.013Z,81
2022-12-18T23:49:55.564Z,81
2022-12-18T23:54:56.159Z,81
2022-12-18T23:59:55.413Z,81
