createdAt,value
2018-06-14T00:00:06.409Z,0.00
2018-06-14T00:01:06.494Z,0.00
2018-06-14T00:02:06.366Z,0.00
2018-06-14T00:03:06.404Z,0.00
2018-06-14T00:04:06.303Z,0.00
2018-06-14T00:05:06.310Z,0.00
2018-06-14T00:06:06.246Z,0.00
2018-06-14T00:07:06.350Z,0.00
2018-06-14T00:08:06.192Z,0.00
2018-06-14T00:09:06.243Z,0.00
2018-06-14T00:10:06.147Z,0.00
2018-06-14T00:11:07.167Z,0.00
2018-06-14T00:12:06.105Z,0.00
2018-06-14T00:13:06.174Z,0.00
2018-06-14T00:14:06.049Z,0.00
2018-06-14T00:15:06.092Z,0.00
2018-06-14T00:16:05.997Z,0.00
2018-06-14T00:17:06.106Z,0.00
2018-06-14T00:18:05.944Z,0.00
2018-06-14T00:19:06.002Z,0.00
2018-06-14T00:20:05.877Z,0.00
2018-06-14T00:21:07.025Z,0.00
2018-06-14T00:22:05.852Z,0.00
2018-06-14T00:23:53.007Z,0.00
2018-06-14T00:24:53.030Z,0.00
2018-06-14T00:26:46.520Z,0.00
2018-06-14T00:27:46.314Z,0.00
2018-06-14T00:28:47.320Z,0.00
2018-06-14T00:29:46.261Z,0.00
2018-06-14T00:30:46.264Z,0.00
2018-06-14T00:31:46.211Z,0.00
2018-06-14T00:32:47.239Z,0.00
2018-06-14T00:33:46.149Z,0.00
2018-06-14T00:34:46.126Z,0.00
2018-06-14T00:35:48.179Z,0.00
2018-06-14T00:36:46.078Z,0.00
2018-06-14T00:37:46.146Z,0.00
2018-06-14T00:38:46.019Z,0.00
2018-06-14T00:39:46.057Z,0.00
2018-06-14T00:40:45.979Z,0.00
2018-06-14T00:41:46.087Z,0.00
2018-06-14T00:42:45.914Z,0.00
2018-06-14T00:43:47.005Z,0.00
2018-06-14T00:44:45.867Z,0.00
2018-06-14T00:45:45.893Z,0.00
2018-06-14T00:46:45.813Z,0.00
2018-06-14T00:47:47.852Z,0.00
2018-06-14T00:48:45.762Z,0.00
2018-06-14T00:49:45.820Z,0.00
2018-06-14T00:50:45.717Z,0.00
2018-06-14T00:51:45.731Z,0.00
2018-06-14T00:52:45.673Z,0.00
2018-06-14T00:53:46.674Z,0.00
2018-06-14T00:54:45.617Z,0.00
2018-06-14T00:55:45.659Z,0.00
2018-06-14T00:56:45.561Z,0.00
2018-06-14T00:57:45.568Z,0.00
2018-06-14T00:58:45.504Z,0.00
2018-06-14T00:59:45.604Z,0.00
2018-06-14T01:00:45.445Z,0.00
2018-06-14T01:01:45.493Z,0.00
2018-06-14T01:02:45.403Z,0.00
2018-06-14T01:03:45.501Z,0.00
2018-06-14T01:04:45.337Z,0.00
2018-06-14T01:05:45.416Z,0.00
2018-06-14T01:06:45.296Z,0.00
2018-06-14T01:07:45.340Z,0.00
2018-06-14T01:08:45.259Z,0.00
2018-06-14T01:09:46.265Z,0.00
2018-06-14T01:10:45.193Z,0.00
2018-06-14T01:11:45.266Z,0.00
2018-06-14T01:12:45.150Z,0.00
2018-06-14T01:13:45.177Z,0.00
2018-06-14T01:14:45.088Z,0.00
2018-06-14T01:15:45.175Z,0.00
2018-06-14T01:16:45.040Z,0.00
2018-06-14T01:17:45.099Z,0.00
2018-06-14T01:18:44.987Z,0.00
2018-06-14T01:19:45.003Z,0.00
2018-06-14T01:20:44.923Z,0.00
2018-06-14T01:21:45.016Z,0.00
2018-06-14T01:22:44.869Z,0.00
2018-06-14T01:23:44.925Z,0.00
2018-06-14T01:24:44.822Z,0.00
2018-06-14T01:25:44.842Z,0.00
2018-06-14T01:26:44.769Z,0.00
2018-06-14T01:27:44.859Z,0.00
2018-06-14T01:28:44.723Z,0.00
2018-06-14T01:29:44.774Z,0.00
2018-06-14T01:30:44.696Z,0.00
2018-06-14T01:31:44.786Z,0.00
2018-06-14T01:32:44.620Z,0.00
2018-06-14T01:33:44.695Z,0.00
2018-06-14T01:34:44.565Z,0.00
2018-06-14T01:35:44.615Z,0.00
2018-06-14T01:36:44.508Z,0.00
2018-06-14T01:37:44.710Z,0.00
2018-06-14T01:38:44.453Z,0.00
2018-06-14T01:39:57.614Z,0.00
2018-06-14T01:41:35.799Z,0.00
2018-06-14T01:42:35.813Z,0.00
2018-06-14T01:43:35.711Z,0.00
2018-06-14T01:44:35.720Z,0.00
2018-06-14T01:45:35.663Z,0.00
2018-06-14T01:46:35.747Z,0.00
2018-06-14T01:47:35.609Z,0.00
2018-06-14T01:48:35.649Z,0.00
2018-06-14T01:49:35.571Z,0.00
2018-06-14T01:50:35.560Z,0.00
2018-06-14T01:51:35.506Z,0.00
2018-06-14T01:52:35.583Z,0.00
2018-06-14T01:53:35.475Z,0.00
2018-06-14T01:54:35.495Z,0.00
2018-06-14T01:55:35.401Z,0.00
2018-06-14T01:56:35.496Z,0.00
2018-06-14T01:57:35.357Z,0.00
2018-06-14T01:58:35.418Z,0.00
2018-06-14T01:59:35.296Z,0.00
2018-06-14T02:00:35.330Z,0.00
2018-06-14T02:01:35.234Z,0.00
2018-06-14T02:02:35.339Z,0.00
2018-06-14T02:03:35.186Z,0.00
2018-06-14T02:04:35.155Z,0.00
2018-06-14T02:05:35.131Z,0.00
2018-06-14T02:06:35.109Z,0.00
2018-06-14T02:07:35.079Z,0.00
2018-06-14T02:08:35.160Z,0.00
2018-06-14T02:09:35.031Z,0.00
2018-06-14T02:10:35.088Z,0.00
2018-06-14T02:11:34.987Z,0.00
2018-06-14T02:12:35.001Z,0.00
2018-06-14T02:13:34.921Z,0.00
2018-06-14T02:14:35.017Z,0.00
2018-06-14T02:15:34.874Z,0.00
2018-06-14T02:16:34.843Z,0.00
2018-06-14T02:17:34.825Z,0.00
2018-06-14T02:18:34.793Z,0.00
2018-06-14T02:19:34.848Z,0.00
2018-06-14T02:20:34.742Z,0.00
2018-06-14T02:21:35.809Z,0.00
2018-06-14T02:22:34.684Z,0.00
2018-06-14T02:23:34.763Z,0.00
2018-06-14T02:24:34.632Z,0.00
2018-06-14T02:25:34.675Z,0.00
2018-06-14T02:26:34.577Z,0.00
2018-06-14T02:27:34.552Z,0.00
2018-06-14T02:28:34.526Z,0.00
2018-06-14T02:29:34.507Z,0.00
2018-06-14T02:30:34.469Z,0.00
2018-06-14T02:31:35.533Z,0.00
2018-06-14T02:32:34.416Z,0.00
2018-06-14T02:33:34.390Z,0.00
2018-06-14T02:34:36.453Z,0.00
2018-06-14T02:35:34.352Z,0.00
2018-06-14T02:36:34.324Z,0.00
2018-06-14T02:37:34.292Z,0.00
2018-06-14T02:39:19.985Z,0.00
2018-06-14T02:40:20.003Z,0.00
2018-06-14T02:41:19.899Z,0.00
2018-06-14T02:42:19.922Z,0.00
2018-06-14T02:43:19.857Z,0.00
2018-06-14T02:44:19.839Z,0.00
2018-06-14T02:45:19.791Z,0.00
2018-06-14T02:46:19.848Z,0.00
2018-06-14T02:47:19.738Z,0.00
2018-06-14T02:48:19.721Z,0.00
2018-06-14T02:49:19.769Z,0.00
2018-06-14T02:50:19.673Z,0.00
2018-06-14T02:51:19.645Z,0.00
2018-06-14T02:52:20.711Z,0.00
2018-06-14T02:53:19.591Z,0.00
2018-06-14T02:54:19.597Z,0.00
2018-06-14T02:55:19.534Z,0.00
2018-06-14T02:56:19.595Z,5.63
2018-06-14T02:57:19.484Z,5.63
2018-06-14T02:58:19.515Z,5.63
2018-06-14T02:59:19.474Z,5.63
2018-06-14T03:00:19.420Z,5.63
2018-06-14T03:01:19.392Z,5.63
2018-06-14T03:02:19.528Z,5.63
2018-06-14T03:03:19.320Z,5.63
2018-06-14T03:04:19.350Z,5.63
2018-06-14T03:05:19.274Z,11.25
2018-06-14T03:06:19.244Z,11.25
2018-06-14T03:07:19.262Z,11.25
2018-06-14T03:08:19.192Z,11.25
2018-06-14T03:09:19.180Z,11.25
2018-06-14T03:10:19.134Z,11.25
2018-06-14T03:11:19.190Z,11.25
2018-06-14T03:12:19.079Z,11.25
2018-06-14T03:13:19.058Z,16.88
2018-06-14T03:14:21.158Z,16.88
2018-06-14T03:15:18.997Z,16.88
2018-06-14T03:16:18.989Z,16.88
2018-06-14T03:17:18.949Z,16.88
2018-06-14T03:18:18.939Z,16.88
2018-06-14T03:19:18.918Z,22.50
2018-06-14T03:20:18.868Z,22.50
2018-06-14T03:21:23.441Z,22.50
2018-06-14T03:22:18.807Z,22.50
2018-06-14T03:23:18.845Z,28.13
2018-06-14T03:24:18.760Z,28.13
2018-06-14T03:25:18.754Z,28.13
2018-06-14T03:26:18.716Z,28.13
2018-06-14T03:27:18.771Z,33.75
2018-06-14T03:28:18.658Z,33.75
2018-06-14T03:29:18.693Z,33.75
2018-06-14T03:30:18.621Z,39.38
2018-06-14T03:31:19.625Z,33.75
2018-06-14T03:32:18.556Z,39.38
2018-06-14T03:33:18.524Z,39.38
2018-06-14T03:34:19.534Z,39.38
2018-06-14T03:35:18.469Z,45.00
2018-06-14T03:36:18.517Z,45.00
2018-06-14T03:37:18.420Z,45.00
2018-06-14T03:38:18.438Z,50.63
2018-06-14T03:39:18.375Z,50.63
2018-06-14T03:40:18.448Z,50.63
2018-06-14T03:41:18.323Z,50.63
2018-06-14T03:42:18.291Z,56.25
2018-06-14T03:43:18.256Z,56.25
2018-06-14T03:44:18.227Z,56.25
2018-06-14T03:45:18.249Z,61.88
2018-06-14T03:46:18.178Z,61.88
2018-06-14T03:47:18.155Z,61.88
2018-06-14T03:48:18.193Z,67.50
2018-06-14T03:49:18.102Z,67.50
2018-06-14T03:50:18.110Z,73.13
2018-06-14T03:51:18.064Z,73.13
2018-06-14T03:52:18.018Z,73.13
2018-06-14T03:53:17.997Z,73.13
2018-06-14T03:54:18.030Z,78.75
2018-06-14T03:55:17.940Z,73.13
2018-06-14T03:56:18.964Z,73.13
2018-06-14T03:57:17.905Z,73.13
2018-06-14T03:58:17.887Z,73.13
2018-06-14T03:59:17.832Z,78.75
2018-06-14T04:00:17.831Z,78.75
2018-06-14T04:01:18.904Z,78.75
2018-06-14T04:02:17.761Z,84.38
2018-06-14T04:03:17.787Z,84.38
2018-06-14T04:04:17.698Z,84.38
2018-06-14T04:05:17.685Z,90.00
2018-06-14T04:06:17.667Z,90.00
2018-06-14T04:07:17.660Z,95.63
2018-06-14T04:08:17.624Z,95.63
2018-06-14T04:09:17.576Z,101.25
2018-06-14T04:10:17.692Z,101.25
2018-06-14T04:11:17.525Z,101.25
2018-06-14T04:12:17.561Z,106.88
2018-06-14T04:14:06.216Z,106.88
2018-06-14T04:15:06.134Z,106.88
2018-06-14T04:16:06.093Z,112.50
2018-06-14T04:17:06.073Z,112.50
2018-06-14T04:18:06.119Z,112.50
2018-06-14T04:19:06.040Z,112.50
2018-06-14T04:20:05.991Z,118.13
2018-06-14T04:21:05.975Z,118.13
2018-06-14T04:22:05.946Z,118.13
2018-06-14T04:23:05.918Z,118.13
2018-06-14T04:24:05.909Z,118.13
2018-06-14T04:25:05.872Z,118.13
2018-06-14T04:26:05.851Z,123.75
2018-06-14T04:27:05.870Z,123.75
2018-06-14T04:28:05.797Z,123.75
2018-06-14T04:29:05.760Z,129.38
2018-06-14T04:30:05.741Z,123.75
2018-06-14T04:31:06.827Z,123.75
2018-06-14T04:32:05.686Z,129.38
2018-06-14T04:34:01.398Z,135.00
2018-06-14T04:35:01.420Z,140.63
2018-06-14T04:36:01.340Z,146.25
2018-06-14T04:37:01.305Z,146.25
2018-06-14T04:38:02.357Z,146.25
2018-06-14T04:39:01.253Z,146.25
2018-06-14T04:40:01.240Z,140.63
2018-06-14T04:41:01.188Z,140.63
2018-06-14T04:42:01.276Z,146.25
2018-06-14T04:43:01.149Z,151.88
2018-06-14T04:44:01.109Z,151.88
2018-06-14T04:45:01.090Z,157.50
2018-06-14T04:46:01.060Z,157.50
2018-06-14T04:47:01.041Z,163.13
2018-06-14T04:48:01.100Z,157.50
2018-06-14T04:49:00.974Z,168.75
2018-06-14T04:50:00.957Z,163.13
2018-06-14T04:51:01.032Z,163.13
2018-06-14T04:52:00.899Z,163.13
2018-06-14T04:53:00.881Z,163.13
2018-06-14T04:54:00.851Z,163.13
2018-06-14T04:55:00.850Z,163.13
2018-06-14T04:56:00.812Z,163.13
2018-06-14T04:57:00.774Z,163.13
2018-06-14T04:58:00.859Z,163.13
2018-06-14T04:59:00.724Z,168.75
2018-06-14T05:00:46.690Z,163.13
2018-06-14T05:01:46.661Z,168.75
2018-06-14T05:02:46.575Z,174.38
2018-06-14T05:03:46.525Z,174.38
2018-06-14T05:04:47.552Z,174.38
2018-06-14T05:05:46.508Z,174.38
2018-06-14T05:06:47.596Z,174.38
2018-06-14T05:07:46.417Z,174.38
2018-06-14T05:08:46.422Z,174.38
2018-06-14T05:09:46.376Z,168.75
2018-06-14T05:10:46.365Z,168.75
2018-06-14T05:11:46.318Z,168.75
2018-06-14T05:12:46.381Z,163.13
2018-06-14T05:13:46.318Z,157.50
2018-06-14T05:14:46.244Z,163.13
2018-06-14T05:15:46.205Z,163.13
2018-06-14T05:16:46.188Z,163.13
2018-06-14T05:17:46.160Z,163.13
2018-06-14T05:18:46.133Z,168.75
2018-06-14T05:19:46.099Z,168.75
2018-06-14T05:20:46.076Z,168.75
2018-06-14T05:21:46.055Z,168.75
2018-06-14T05:22:46.023Z,163.13
2018-06-14T05:23:46.034Z,168.75
2018-06-14T05:24:45.979Z,168.75
2018-06-14T05:25:45.946Z,163.13
2018-06-14T05:26:45.959Z,168.75
2018-06-14T05:27:45.896Z,168.75
2018-06-14T05:28:45.867Z,163.13
2018-06-14T05:29:45.881Z,168.75
2018-06-14T05:30:45.858Z,168.75
2018-06-14T05:31:45.986Z,168.75
2018-06-14T05:32:45.970Z,168.75
2018-06-14T05:33:45.747Z,168.75
2018-06-14T05:34:45.783Z,168.75
2018-06-14T05:35:45.695Z,168.75
2018-06-14T05:36:45.790Z,174.38
2018-06-14T05:37:45.629Z,174.38
2018-06-14T05:38:45.608Z,174.38
2018-06-14T05:39:45.577Z,174.38
2018-06-14T05:40:45.558Z,174.38
2018-06-14T05:41:45.528Z,174.38
2018-06-14T05:42:45.565Z,174.38
2018-06-14T05:43:45.466Z,180.00
2018-06-14T05:44:45.479Z,180.00
2018-06-14T05:45:45.415Z,180.00
2018-06-14T05:46:45.528Z,185.63
2018-06-14T05:47:45.371Z,185.63
2018-06-14T05:48:45.342Z,191.25
2018-06-14T05:49:45.301Z,191.25
2018-06-14T05:50:45.375Z,191.25
2018-06-14T05:51:45.266Z,196.88
2018-06-14T05:52:45.346Z,196.88
2018-06-14T05:53:45.190Z,196.88
2018-06-14T05:54:45.241Z,202.50
2018-06-14T05:55:45.156Z,196.88
2018-06-14T05:57:32.659Z,196.88
2018-06-14T05:58:32.667Z,191.25
2018-06-14T05:59:32.579Z,196.88
2018-06-14T06:00:32.578Z,196.88
2018-06-14T06:01:32.519Z,196.88
2018-06-14T06:02:32.593Z,196.88
2018-06-14T06:03:32.452Z,196.88
2018-06-14T06:04:32.506Z,196.88
2018-06-14T06:05:32.416Z,202.50
2018-06-14T06:06:32.452Z,202.50
2018-06-14T06:07:32.351Z,202.50
2018-06-14T06:08:32.430Z,202.50
2018-06-14T06:09:32.296Z,202.50
2018-06-14T06:10:32.275Z,196.88
2018-06-14T06:11:32.257Z,196.88
2018-06-14T06:12:33.230Z,191.25
2018-06-14T06:13:32.203Z,191.25
2018-06-14T06:14:36.910Z,185.63
2018-06-14T06:15:32.138Z,191.25
2018-06-14T06:16:32.174Z,191.25
2018-06-14T06:17:32.088Z,185.63
2018-06-14T06:18:32.083Z,191.25
2018-06-14T06:19:32.028Z,191.25
2018-06-14T06:20:32.098Z,191.25
2018-06-14T06:21:31.985Z,191.25
2018-06-14T06:22:32.006Z,191.25
2018-06-14T06:23:31.966Z,180.00
2018-06-14T06:24:31.928Z,191.25
2018-06-14T06:25:31.881Z,191.25
2018-06-14T06:26:32.960Z,191.25
2018-06-14T06:27:31.830Z,191.25
2018-06-14T06:28:31.844Z,196.88
2018-06-14T06:29:31.770Z,202.50
2018-06-14T06:30:31.755Z,202.50
2018-06-14T06:31:31.724Z,208.13
2018-06-14T06:32:32.715Z,219.38
2018-06-14T06:33:31.708Z,219.38
2018-06-14T06:34:31.696Z,247.50
2018-06-14T06:35:31.600Z,264.38
2018-06-14T06:36:31.714Z,298.13
2018-06-14T06:37:31.552Z,292.50
2018-06-14T06:38:31.611Z,241.88
2018-06-14T06:39:31.497Z,241.88
2018-06-14T06:40:31.519Z,219.38
2018-06-14T06:41:31.441Z,213.75
2018-06-14T06:42:31.540Z,225.00
2018-06-14T06:43:31.394Z,208.13
2018-06-14T06:44:31.459Z,208.13
2018-06-14T06:45:31.336Z,208.13
2018-06-14T06:46:31.352Z,213.75
2018-06-14T06:47:31.308Z,213.75
2018-06-14T06:48:32.350Z,213.75
2018-06-14T06:49:31.225Z,213.75
2018-06-14T06:50:31.201Z,219.38
2018-06-14T06:51:31.298Z,219.38
2018-06-14T06:52:31.150Z,219.38
2018-06-14T06:53:31.211Z,219.38
2018-06-14T06:54:31.106Z,219.38
2018-06-14T06:55:31.112Z,230.63
2018-06-14T06:56:31.041Z,343.13
2018-06-14T06:57:31.128Z,270.00
2018-06-14T06:58:30.984Z,331.88
2018-06-14T06:59:31.034Z,275.63
2018-06-14T07:00:30.946Z,331.88
2018-06-14T07:01:31.055Z,348.75
2018-06-14T07:02:30.887Z,348.75
2018-06-14T07:03:30.871Z,309.38
2018-06-14T07:04:30.835Z,258.75
2018-06-14T07:05:30.851Z,230.63
2018-06-14T07:06:30.857Z,219.38
2018-06-14T07:07:31.800Z,213.75
2018-06-14T07:08:30.734Z,202.50
2018-06-14T07:09:30.777Z,202.50
2018-06-14T07:10:30.678Z,202.50
2018-06-14T07:11:30.730Z,202.50
2018-06-14T07:12:30.624Z,202.50
2018-06-14T07:13:30.711Z,202.50
2018-06-14T07:14:30.573Z,202.50
2018-06-14T07:15:30.626Z,202.50
2018-06-14T07:16:30.512Z,202.50
2018-06-14T07:17:30.485Z,202.50
2018-06-14T07:18:30.453Z,202.50
2018-06-14T07:19:30.440Z,202.50
2018-06-14T07:20:30.411Z,202.50
2018-06-14T07:21:30.537Z,202.50
2018-06-14T07:22:30.352Z,202.50
2018-06-14T07:23:30.326Z,202.50
2018-06-14T07:24:30.371Z,202.50
2018-06-14T07:25:30.287Z,202.50
2018-06-14T07:26:30.304Z,202.50
2018-06-14T07:27:30.235Z,208.13
2018-06-14T07:28:30.210Z,208.13
2018-06-14T07:29:30.211Z,202.50
2018-06-14T07:31:15.929Z,202.50
2018-06-14T07:32:15.813Z,202.50
2018-06-14T07:33:15.809Z,202.50
2018-06-14T07:34:15.799Z,202.50
2018-06-14T07:35:15.750Z,202.50
2018-06-14T07:36:16.760Z,202.50
2018-06-14T07:37:15.686Z,202.50
2018-06-14T07:38:15.732Z,202.50
2018-06-14T07:39:15.643Z,202.50
2018-06-14T07:40:15.661Z,202.50
2018-06-14T07:41:15.578Z,202.50
2018-06-14T07:42:15.658Z,208.13
2018-06-14T07:43:15.531Z,202.50
2018-06-14T07:44:15.563Z,202.50
2018-06-14T07:45:15.476Z,196.88
2018-06-14T07:46:15.465Z,202.50
2018-06-14T07:47:15.415Z,196.88
2018-06-14T07:48:15.409Z,196.88
2018-06-14T07:49:15.397Z,196.88
2018-06-14T07:51:05.990Z,196.88
2018-06-14T07:52:06.022Z,196.88
2018-06-14T07:53:05.891Z,196.88
2018-06-14T07:54:05.948Z,196.88
2018-06-14T07:55:05.841Z,196.88
2018-06-14T07:56:05.826Z,196.88
2018-06-14T07:57:05.789Z,196.88
2018-06-14T07:58:05.765Z,196.88
2018-06-14T07:59:05.731Z,202.50
2018-06-14T08:00:05.741Z,202.50
2018-06-14T08:01:06.765Z,196.88
2018-06-14T08:02:05.676Z,196.88
2018-06-14T08:03:05.622Z,196.88
2018-06-14T08:04:05.666Z,196.88
2018-06-14T08:05:05.578Z,191.25
2018-06-14T08:06:05.562Z,202.50
2018-06-14T08:07:51.364Z,191.25
2018-06-14T08:08:51.311Z,185.63
2018-06-14T08:09:51.279Z,185.63
2018-06-14T08:10:51.281Z,185.63
2018-06-14T08:11:51.213Z,185.63
2018-06-14T08:12:51.973Z,185.63
2018-06-14T08:13:51.182Z,191.25
2018-06-14T08:14:51.131Z,196.88
2018-06-14T08:15:51.117Z,196.88
2018-06-14T08:16:51.100Z,196.88
2018-06-14T08:17:51.064Z,196.88
2018-06-14T08:18:51.038Z,196.88
2018-06-14T08:19:51.024Z,196.88
2018-06-14T08:20:50.979Z,202.50
2018-06-14T08:21:50.957Z,202.50
2018-06-14T08:22:50.923Z,202.50
2018-06-14T08:23:50.906Z,202.50
2018-06-14T08:25:36.439Z,196.88
2018-06-14T08:26:36.365Z,202.50
2018-06-14T08:27:36.338Z,202.50
2018-06-14T08:28:36.318Z,202.50
2018-06-14T08:29:36.287Z,225.00
2018-06-14T08:30:36.364Z,213.75
2018-06-14T08:31:36.228Z,213.75
2018-06-14T08:32:36.203Z,225.00
2018-06-14T08:33:36.268Z,225.00
2018-06-14T08:34:36.186Z,219.38
2018-06-14T08:35:36.166Z,225.00
2018-06-14T08:36:36.106Z,292.50
2018-06-14T08:37:36.070Z,264.38
2018-06-14T08:38:36.076Z,247.50
2018-06-14T08:39:36.082Z,241.88
2018-06-14T08:40:35.995Z,241.88
2018-06-14T08:41:35.958Z,236.25
2018-06-14T08:42:35.950Z,275.63
2018-06-14T08:44:21.428Z,331.88
2018-06-14T08:45:21.303Z,275.63
2018-06-14T08:46:21.285Z,337.50
2018-06-14T08:47:21.299Z,275.63
2018-06-14T08:48:21.250Z,286.88
2018-06-14T08:49:21.313Z,270.00
2018-06-14T08:50:21.181Z,264.38
2018-06-14T08:51:21.155Z,275.63
2018-06-14T08:52:21.120Z,348.75
2018-06-14T08:53:21.103Z,298.13
2018-06-14T08:54:21.076Z,230.63
2018-06-14T08:55:21.143Z,258.75
2018-06-14T08:56:21.057Z,270.00
2018-06-14T08:57:20.994Z,270.00
2018-06-14T08:58:20.974Z,298.13
2018-06-14T08:59:20.944Z,298.13
2018-06-14T09:00:20.927Z,258.75
2018-06-14T09:01:20.897Z,286.88
2018-06-14T09:03:06.250Z,315.00
2018-06-14T09:04:06.198Z,264.38
2018-06-14T09:05:06.274Z,270.00
2018-06-14T09:06:06.151Z,253.13
2018-06-14T09:07:07.233Z,309.38
2018-06-14T09:08:06.138Z,331.88
2018-06-14T09:09:06.121Z,270.00
2018-06-14T09:10:06.051Z,292.50
2018-06-14T09:11:06.028Z,315.00
2018-06-14T09:12:05.983Z,354.38
2018-06-14T09:13:05.963Z,405.00
2018-06-14T09:14:05.925Z,433.13
2018-06-14T09:15:05.948Z,410.63
2018-06-14T09:16:05.878Z,376.88
2018-06-14T09:17:05.861Z,393.75
2018-06-14T09:18:05.831Z,433.13
2018-06-14T09:19:05.795Z,416.25
2018-06-14T09:20:05.866Z,348.75
2018-06-14T09:21:05.752Z,326.25
2018-06-14T09:22:05.721Z,326.25
2018-06-14T09:23:05.692Z,354.38
2018-06-14T09:24:05.688Z,388.13
2018-06-14T09:25:05.645Z,393.75
2018-06-14T09:26:05.620Z,360.00
2018-06-14T09:27:05.693Z,331.88
2018-06-14T09:28:05.560Z,303.75
2018-06-14T09:29:05.604Z,298.13
2018-06-14T09:30:51.429Z,320.63
2018-06-14T09:31:51.322Z,320.63
2018-06-14T09:32:51.306Z,292.50
2018-06-14T09:33:51.404Z,371.25
2018-06-14T09:34:51.315Z,455.63
2018-06-14T09:35:51.325Z,466.88
2018-06-14T09:36:51.207Z,506.25
2018-06-14T09:37:51.273Z,517.50
2018-06-14T09:38:51.148Z,517.50
2018-06-14T09:39:51.200Z,433.13
2018-06-14T09:40:51.171Z,360.00
2018-06-14T09:41:51.120Z,343.13
2018-06-14T09:42:51.181Z,410.63
2018-06-14T09:43:51.162Z,495.00
2018-06-14T09:44:50.991Z,489.38
2018-06-14T09:45:51.109Z,483.75
2018-06-14T09:46:50.948Z,483.75
2018-06-14T09:47:51.034Z,483.75
2018-06-14T09:48:50.897Z,472.50
2018-06-14T09:49:50.938Z,438.75
2018-06-14T09:50:50.843Z,427.50
2018-06-14T09:51:50.850Z,421.88
2018-06-14T09:52:50.786Z,466.88
2018-06-14T09:53:51.870Z,416.25
2018-06-14T09:54:50.741Z,410.63
2018-06-14T09:55:50.792Z,416.25
2018-06-14T09:56:50.690Z,371.25
2018-06-14T09:57:50.720Z,348.75
2018-06-14T09:58:50.639Z,365.63
2018-06-14T09:59:50.726Z,382.50
2018-06-14T10:00:50.585Z,399.38
2018-06-14T10:01:50.651Z,388.13
2018-06-14T10:02:50.529Z,354.38
2018-06-14T10:03:50.546Z,399.38
2018-06-14T10:04:50.485Z,360.00
2018-06-14T10:05:50.562Z,360.00
2018-06-14T10:06:50.437Z,393.75
2018-06-14T10:07:51.502Z,433.13
2018-06-14T10:08:50.388Z,500.63
2018-06-14T10:09:50.381Z,478.13
2018-06-14T10:10:50.350Z,427.50
2018-06-14T10:11:50.411Z,427.50
2018-06-14T10:12:50.309Z,517.50
2018-06-14T10:14:36.382Z,517.50
2018-06-14T10:15:36.389Z,517.50
2018-06-14T10:17:29.688Z,556.88
2018-06-14T10:18:29.602Z,562.50
2018-06-14T10:19:30.579Z,523.13
2018-06-14T10:20:29.530Z,483.75
2018-06-14T10:21:29.571Z,495.00
2018-06-14T10:22:29.492Z,523.13
2018-06-14T10:23:29.500Z,607.50
2018-06-14T10:24:29.476Z,601.88
2018-06-14T10:25:29.526Z,551.25
2018-06-14T10:26:29.381Z,601.88
2018-06-14T10:27:29.408Z,573.75
2018-06-14T10:28:29.329Z,534.38
2018-06-14T10:29:29.335Z,545.63
2018-06-14T10:30:29.276Z,517.50
2018-06-14T10:31:29.334Z,489.38
2018-06-14T10:32:29.252Z,517.50
2018-06-14T10:33:29.213Z,534.38
2018-06-14T10:34:29.189Z,534.38
2018-06-14T10:35:29.263Z,523.13
2018-06-14T10:36:29.124Z,517.50
2018-06-14T10:37:29.201Z,523.13
2018-06-14T10:38:29.101Z,528.75
2018-06-14T10:39:29.099Z,433.13
2018-06-14T10:40:29.040Z,399.38
2018-06-14T10:41:29.106Z,365.63
2018-06-14T10:42:28.975Z,343.13
2018-06-14T10:43:29.014Z,326.25
2018-06-14T10:44:28.950Z,303.75
2018-06-14T10:45:28.929Z,286.88
2018-06-14T10:46:28.884Z,281.25
2018-06-14T10:47:28.982Z,354.38
2018-06-14T10:48:28.884Z,371.25
2018-06-14T10:50:14.432Z,360.00
2018-06-14T10:51:14.352Z,331.88
2018-06-14T10:52:14.325Z,331.88
2018-06-14T10:53:14.323Z,337.50
2018-06-14T10:54:14.288Z,331.88
2018-06-14T10:55:14.260Z,421.88
2018-06-14T10:56:14.221Z,450.00
2018-06-14T10:57:14.201Z,393.75
2018-06-14T10:58:14.174Z,354.38
2018-06-14T10:59:14.154Z,354.38
2018-06-14T11:00:14.118Z,348.75
2018-06-14T11:01:59.562Z,331.88
2018-06-14T11:02:59.514Z,376.88
2018-06-14T11:03:59.503Z,365.63
2018-06-14T11:04:59.476Z,371.25
2018-06-14T11:05:59.476Z,421.88
2018-06-14T11:06:59.531Z,461.25
2018-06-14T11:07:59.722Z,478.13
2018-06-14T11:08:59.434Z,556.88
2018-06-14T11:09:59.337Z,596.25
2018-06-14T11:10:59.342Z,579.38
2018-06-14T11:11:59.293Z,568.13
2018-06-14T11:13:00.381Z,568.13
2018-06-14T11:13:59.242Z,573.75
2018-06-14T11:14:59.212Z,534.38
2018-06-14T11:15:59.213Z,540.00
2018-06-14T11:16:59.170Z,545.63
2018-06-14T11:18:00.214Z,556.88
2018-06-14T11:18:59.145Z,562.50
2018-06-14T11:19:59.093Z,556.88
2018-06-14T11:20:59.095Z,562.50
2018-06-14T11:21:59.126Z,556.88
2018-06-14T11:22:59.153Z,568.13
2018-06-14T11:23:59.069Z,585.00
2018-06-14T11:24:58.970Z,596.25
2018-06-14T11:25:59.054Z,618.75
2018-06-14T11:26:58.922Z,601.88
2018-06-14T11:27:58.945Z,607.50
2018-06-14T11:28:58.859Z,613.13
2018-06-14T11:29:58.890Z,613.13
2018-06-14T11:30:58.869Z,601.88
2018-06-14T11:31:58.785Z,573.75
2018-06-14T11:32:58.887Z,556.88
2018-06-14T11:33:58.735Z,596.25
2018-06-14T11:34:58.785Z,601.88
2018-06-14T11:35:58.696Z,568.13
2018-06-14T11:36:58.696Z,573.75
2018-06-14T11:37:58.648Z,596.25
2018-06-14T11:38:58.611Z,624.38
2018-06-14T11:39:58.623Z,630.00
2018-06-14T11:40:58.579Z,635.63
2018-06-14T11:41:58.528Z,624.38
2018-06-14T11:42:58.542Z,624.38
2018-06-14T11:43:58.487Z,618.75
2018-06-14T11:44:58.609Z,630.00
2018-06-14T11:45:58.439Z,635.63
2018-06-14T11:46:58.417Z,624.38
2018-06-14T11:47:58.394Z,613.13
2018-06-14T11:48:58.362Z,601.88
2018-06-14T11:49:58.330Z,624.38
2018-06-14T11:50:58.333Z,590.63
2018-06-14T11:51:58.295Z,590.63
2018-06-14T11:52:58.417Z,590.63
2018-06-14T11:53:58.234Z,568.13
2018-06-14T11:54:58.304Z,568.13
2018-06-14T11:55:58.181Z,590.63
2018-06-14T11:56:58.222Z,630.00
2018-06-14T11:57:58.160Z,641.25
2018-06-14T11:58:58.124Z,641.25
2018-06-14T11:59:58.084Z,630.00
2018-06-14T12:00:59.177Z,641.25
2018-06-14T12:01:58.032Z,641.25
2018-06-14T12:02:58.065Z,641.25
2018-06-14T12:03:57.979Z,641.25
2018-06-14T12:04:58.068Z,635.63
2018-06-14T12:05:57.927Z,646.88
2018-06-14T12:06:57.980Z,641.25
2018-06-14T12:07:57.879Z,624.38
2018-06-14T12:08:57.928Z,613.13
2018-06-14T12:09:57.840Z,630.00
2018-06-14T12:10:57.929Z,652.50
2018-06-14T12:11:57.810Z,658.13
2018-06-14T12:12:57.816Z,646.88
2018-06-14T12:13:57.727Z,641.25
2018-06-14T12:14:57.728Z,624.38
2018-06-14T12:15:57.730Z,613.13
2018-06-14T12:16:57.679Z,630.00
2018-06-14T12:17:57.682Z,618.75
2018-06-14T12:18:57.629Z,613.13
2018-06-14T12:19:57.654Z,613.13
2018-06-14T12:20:57.561Z,607.50
2018-06-14T12:21:57.569Z,618.75
2018-06-14T12:22:57.512Z,624.38
2018-06-14T12:23:57.579Z,630.00
2018-06-14T12:24:57.454Z,646.88
2018-06-14T12:25:57.511Z,663.75
2018-06-14T12:26:57.405Z,675.00
2018-06-14T12:27:57.506Z,669.38
2018-06-14T12:28:57.357Z,641.25
2018-06-14T12:29:57.428Z,607.50
2018-06-14T12:30:57.320Z,573.75
2018-06-14T12:31:57.330Z,545.63
2018-06-14T12:32:57.275Z,523.13
2018-06-14T12:33:57.550Z,517.50
2018-06-14T12:34:57.209Z,523.13
2018-06-14T12:36:42.739Z,545.63
2018-06-14T12:37:42.695Z,523.13
2018-06-14T12:38:42.648Z,500.63
2018-06-14T12:39:42.607Z,472.50
2018-06-14T12:40:42.595Z,500.63
2018-06-14T12:41:42.563Z,540.00
2018-06-14T12:42:42.548Z,573.75
2018-06-14T12:43:42.527Z,551.25
2018-06-14T12:44:42.518Z,523.13
2018-06-14T12:45:42.496Z,551.25
2018-06-14T12:46:42.470Z,590.63
2018-06-14T12:47:42.411Z,534.38
2018-06-14T12:48:42.502Z,495.00
2018-06-14T12:49:42.379Z,478.13
2018-06-14T12:51:27.930Z,427.50
2018-06-14T12:52:27.819Z,416.25
2018-06-14T12:53:27.787Z,416.25
2018-06-14T12:54:27.769Z,416.25
2018-06-14T12:55:27.769Z,427.50
2018-06-14T12:56:27.747Z,427.50
2018-06-14T12:57:27.679Z,444.38