createdAt,value
2023-01-19T00:01:32.194Z,3.30
2023-01-19T00:04:00.531Z,3.30
2023-01-19T00:06:28.723Z,3.30
2023-01-19T00:08:56.831Z,3.20
2023-01-19T00:11:24.937Z,3.20
2023-01-19T00:13:53.610Z,3.20
2023-01-19T00:16:23.549Z,3.20
2023-01-19T00:18:52.674Z,3.20
2023-01-19T00:21:22.397Z,3.20
2023-01-19T00:23:52.543Z,3.20
2023-01-19T00:26:22.306Z,3.20
2023-01-19T00:28:51.014Z,3.10
2023-01-19T00:31:21.635Z,3.20
2023-01-19T00:33:53.013Z,3.20
2023-01-19T00:36:21.568Z,3.20
2023-01-19T00:38:49.561Z,3.20
2023-01-19T00:41:18.040Z,3.20
2023-01-19T00:43:45.035Z,3.20
2023-01-19T00:46:13.127Z,3.20
2023-01-19T00:48:41.210Z,3.20
2023-01-19T00:51:10.605Z,3.20
2023-01-19T00:53:38.590Z,3.20
2023-01-19T00:56:07.557Z,3.20
2023-01-19T00:58:35.544Z,3.20
2023-01-19T01:01:04.851Z,3.20
2023-01-19T01:03:33.355Z,3.30
2023-01-19T01:06:01.332Z,3.30
2023-01-19T01:08:30.724Z,3.30
2023-01-19T01:10:58.818Z,3.30
2023-01-19T01:13:27.886Z,3.30
2023-01-19T01:15:57.983Z,3.30
2023-01-19T01:18:26.638Z,3.30
2023-01-19T01:20:56.217Z,3.30
2023-01-19T01:23:24.433Z,3.30
2023-01-19T01:25:53.994Z,3.30
2023-01-19T01:28:22.197Z,3.30
2023-01-19T01:30:54.679Z,3.30
2023-01-19T01:33:41.177Z,3.30
2023-01-19T01:36:11.395Z,3.30
2023-01-19T01:38:39.471Z,3.30
2023-01-19T01:41:09.227Z,3.30
2023-01-19T01:43:45.784Z,3.20
2023-01-19T01:46:16.171Z,3.20
2023-01-19T01:48:49.669Z,3.20
2023-01-19T01:51:27.464Z,3.20
2023-01-19T01:54:09.478Z,3.20
2023-01-19T01:56:40.569Z,3.20
2023-01-19T01:59:13.866Z,3.20
2023-01-19T02:01:59.554Z,3.20
2023-01-19T02:04:28.193Z,3.20
2023-01-19T02:07:13.481Z,3.20
2023-01-19T02:09:59.686Z,3.20
2023-01-19T02:12:47.730Z,3.20
2023-01-19T02:15:17.615Z,3.20
2023-01-19T02:17:45.718Z,3.20
2023-01-19T02:20:14.293Z,3.20
2023-01-19T02:22:49.109Z,3.20
2023-01-19T02:25:20.552Z,3.10
2023-01-19T02:27:50.375Z,3.10
2023-01-19T02:30:18.835Z,3.20
2023-01-19T02:32:46.954Z,3.10
2023-01-19T02:35:15.314Z,3.20
2023-01-19T02:37:45.558Z,3.20
2023-01-19T02:40:16.817Z,3.10
2023-01-19T02:42:49.434Z,3.10
2023-01-19T02:45:20.974Z,3.20
2023-01-19T02:47:51.430Z,3.20
2023-01-19T02:50:41.907Z,3.20
2023-01-19T02:53:48.940Z,3.10
2023-01-19T02:56:45.709Z,3.10
2023-01-19T02:59:28.446Z,3.10
2023-01-19T03:02:09.255Z,3.10
2023-01-19T03:04:53.509Z,3.10
2023-01-19T03:07:31.020Z,3.10
2023-01-19T03:10:04.297Z,3.10
2023-01-19T03:12:40.882Z,3.10
2023-01-19T03:15:19.462Z,3.10
2023-01-19T03:17:51.487Z,3.10
2023-01-19T03:20:24.640Z,3.10
2023-01-19T03:22:56.523Z,3.10
2023-01-19T03:25:26.146Z,3.10
2023-01-19T03:27:57.008Z,3.20
2023-01-19T03:30:29.985Z,3.10
2023-01-19T03:33:03.473Z,3.10
2023-01-19T03:35:34.306Z,3.10
2023-01-19T03:38:08.685Z,3.20
2023-01-19T03:40:37.590Z,3.20
2023-01-19T03:43:06.407Z,3.10
2023-01-19T03:45:39.771Z,3.20
2023-01-19T03:48:08.519Z,3.20
2023-01-19T03:50:36.548Z,3.20
2023-01-19T03:53:11.890Z,3.20
2023-01-19T03:55:43.279Z,3.20
2023-01-19T03:58:11.275Z,3.10
2023-01-19T04:00:41.632Z,3.10
2023-01-19T04:03:15.213Z,3.10
2023-01-19T04:05:44.045Z,3.20
2023-01-19T04:08:12.503Z,3.10
2023-01-19T04:10:40.543Z,3.10
2023-01-19T04:13:08.611Z,3.10
2023-01-19T04:15:36.654Z,3.10
2023-01-19T04:18:06.970Z,3.10
2023-01-19T04:20:35.801Z,3.10
2023-01-19T04:23:05.267Z,3.10
2023-01-19T04:25:33.248Z,3.10
2023-01-19T04:28:01.387Z,3.10
2023-01-19T04:30:29.533Z,3.10
2023-01-19T04:33:00.019Z,3.10
2023-01-19T04:35:29.733Z,3.10
2023-01-19T04:37:57.776Z,3.10
2023-01-19T04:40:25.773Z,3.10
2023-01-19T04:42:54.533Z,3.10
2023-01-19T04:45:22.566Z,3.10
2023-01-19T04:47:51.652Z,3.10
2023-01-19T04:50:19.900Z,3.00
2023-01-19T04:52:49.547Z,3.00
2023-01-19T04:55:18.414Z,3.10
2023-01-19T04:57:46.650Z,3.00
2023-01-19T05:00:15.490Z,3.00
2023-01-19T05:02:45.129Z,3.10
2023-01-19T05:05:13.760Z,3.10
2023-01-19T05:07:41.785Z,3.10
2023-01-19T05:10:12.695Z,3.10
2023-01-19T05:12:42.193Z,3.10
2023-01-19T05:15:11.292Z,3.10
2023-01-19T05:17:39.359Z,3.10
2023-01-19T05:20:08.940Z,3.10
2023-01-19T05:22:37.089Z,3.10
2023-01-19T05:25:05.615Z,3.00
2023-01-19T05:27:35.130Z,3.00
2023-01-19T05:30:04.722Z,3.10
2023-01-19T05:32:32.762Z,3.10
2023-01-19T05:35:01.044Z,3.10
2023-01-19T05:37:29.146Z,3.00
2023-01-19T05:39:57.165Z,3.10
2023-01-19T05:42:25.389Z,3.10
2023-01-19T05:44:54.788Z,3.10
2023-01-19T05:47:22.839Z,3.10
2023-01-19T05:49:51.434Z,3.10
2023-01-19T05:52:19.515Z,3.10
2023-01-19T05:54:48.192Z,3.10
2023-01-19T05:57:16.312Z,3.20
2023-01-19T05:59:44.689Z,3.20
2023-01-19T06:02:14.354Z,3.20
2023-01-19T06:04:42.500Z,3.20
2023-01-19T06:07:10.511Z,3.20
2023-01-19T06:09:38.534Z,3.20
2023-01-19T06:12:07.357Z,3.20
2023-01-19T06:14:36.918Z,3.20
2023-01-19T06:17:06.032Z,3.20
2023-01-19T06:19:35.740Z,3.20
2023-01-19T06:22:03.752Z,3.20
2023-01-19T06:24:32.847Z,3.20
2023-01-19T06:27:01.276Z,3.20
2023-01-19T06:29:29.557Z,3.20
2023-01-19T06:31:57.532Z,3.20
2023-01-19T06:34:47.030Z,3.20
2023-01-19T06:37:16.250Z,3.20
2023-01-19T06:39:45.373Z,3.30
2023-01-19T06:42:33.062Z,3.30
2023-01-19T06:45:01.230Z,3.30
2023-01-19T06:47:39.278Z,3.20
2023-01-19T06:56:12.854Z,3.20
2023-01-19T06:59:11.991Z,3.20
2023-01-19T07:02:26.929Z,3.20
2023-01-19T07:05:19.817Z,3.20
2023-01-19T07:08:20.451Z,3.20
2023-01-19T07:11:25.921Z,3.10
2023-01-19T07:14:18.610Z,3.20
2023-01-19T07:16:59.508Z,3.20
2023-01-19T07:19:35.189Z,3.20
2023-01-19T07:25:04.859Z,3.10
2023-01-19T07:30:49.496Z,3.10
2023-01-19T07:33:22.333Z,3.10
2023-01-19T07:35:51.648Z,3.20
2023-01-19T07:38:51.129Z,3.20
2023-01-19T07:41:33.353Z,3.20
2023-01-19T07:44:13.278Z,3.20
2023-01-19T07:46:55.234Z,3.20
2023-01-19T07:49:37.490Z,3.20
2023-01-19T07:55:49.083Z,3.20
2023-01-19T07:58:21.075Z,3.20
2023-01-19T08:00:55.024Z,3.20
2023-01-19T08:03:41.113Z,3.20
2023-01-19T08:07:33.304Z,3.30
2023-01-19T08:10:05.531Z,3.40
2023-01-19T08:13:02.509Z,3.40
2023-01-19T08:15:41.324Z,3.30
2023-01-19T08:18:27.878Z,3.40
2023-01-19T08:21:05.584Z,3.40
2023-01-19T08:23:44.269Z,3.40
2023-01-19T08:26:32.369Z,3.50
2023-01-19T08:29:07.949Z,3.50
2023-01-19T08:31:54.640Z,3.50
2023-01-19T08:34:32.125Z,3.50
2023-01-19T08:37:17.500Z,3.60
2023-01-19T08:39:58.297Z,3.60
2023-01-19T08:42:35.259Z,3.60
2023-01-19T08:45:12.278Z,3.60
2023-01-19T08:47:40.521Z,3.60
2023-01-19T08:50:10.772Z,3.60
2023-01-19T08:52:42.676Z,3.60
2023-01-19T08:55:13.800Z,3.70
2023-01-19T08:57:42.856Z,3.70
2023-01-19T09:00:22.549Z,3.70
2023-01-19T09:02:54.510Z,3.70
2023-01-19T09:05:28.787Z,3.70
2023-01-19T09:08:08.202Z,3.70
2023-01-19T09:10:50.900Z,3.70
2023-01-19T09:13:31.643Z,3.70
2023-01-19T09:16:04.880Z,3.70
2023-01-19T09:18:33.221Z,3.70
2023-01-19T09:24:54.664Z,3.70
2023-01-19T09:27:54.111Z,3.80
2023-01-19T09:30:29.489Z,3.80
2023-01-19T09:33:29.774Z,3.80
2023-01-19T09:35:58.305Z,3.80
2023-01-19T09:41:11.950Z,3.90
2023-01-19T09:43:45.407Z,3.90
2023-01-19T09:46:38.300Z,3.90
2023-01-19T09:49:20.616Z,3.90
2023-01-19T09:52:06.065Z,3.90
2023-01-19T09:54:47.809Z,3.90
2023-01-19T09:57:30.420Z,4.00
2023-01-19T10:00:08.423Z,4.00
2023-01-19T10:02:46.304Z,3.90
2023-01-19T10:05:45.942Z,4.00
2023-01-19T10:08:28.489Z,4.00
2023-01-19T10:11:07.663Z,4.10
2023-01-19T10:16:51.305Z,4.20
2023-01-19T10:19:32.890Z,4.20
2023-01-19T10:22:29.147Z,4.20
2023-01-19T10:25:08.070Z,4.20
2023-01-19T10:27:39.656Z,4.30
2023-01-19T10:30:33.473Z,4.30
2023-01-19T10:33:05.196Z,4.30
2023-01-19T10:35:56.197Z,4.30
2023-01-19T10:38:35.731Z,4.30
2023-01-19T10:41:08.550Z,4.40
2023-01-19T10:43:57.178Z,4.40
2023-01-19T10:46:43.547Z,4.50
2023-01-19T10:49:41.765Z,4.50
2023-01-19T10:52:30.700Z,4.50
2023-01-19T10:55:27.631Z,4.50
2023-01-19T10:58:08.943Z,4.60
2023-01-19T11:00:48.621Z,4.60
2023-01-19T11:03:33.748Z,4.70
2023-01-19T11:06:29.844Z,4.70
2023-01-19T11:09:18.075Z,4.70
2023-01-19T11:11:57.904Z,4.80
2023-01-19T11:14:35.326Z,4.80
2023-01-19T11:17:11.131Z,4.90
2023-01-19T11:19:39.461Z,4.90
2023-01-19T11:22:22.419Z,5.00
2023-01-19T11:25:02.291Z,5.00
2023-01-19T11:28:04.052Z,5.00
2023-01-19T11:30:58.022Z,5.10
2023-01-19T11:33:28.369Z,5.10
2023-01-19T11:36:27.229Z,5.10
2023-01-19T11:39:30.777Z,5.20
2023-01-19T11:42:09.977Z,5.30
2023-01-19T11:44:59.685Z,5.30
2023-01-19T11:47:31.583Z,5.30
2023-01-19T11:50:08.647Z,5.30
2023-01-19T11:52:45.488Z,5.40
2023-01-19T11:55:32.688Z,5.40
2023-01-19T11:58:11.255Z,5.40
2023-01-19T12:00:51.781Z,5.50
2023-01-19T12:03:32.160Z,5.60
2023-01-19T12:06:15.356Z,5.70
2023-01-19T12:08:55.281Z,5.70
2023-01-19T12:11:36.402Z,5.70
2023-01-19T12:14:05.780Z,5.70
2023-01-19T12:16:38.959Z,5.70
2023-01-19T12:19:24.552Z,5.70
2023-01-19T12:21:58.742Z,5.80
2023-01-19T12:27:44.288Z,6.00
2023-01-19T12:30:22.294Z,6.10
2023-01-19T12:32:51.425Z,6.20
2023-01-19T12:36:03.747Z,6.40
2023-01-19T12:38:46.217Z,6.50
2023-01-19T12:41:26.686Z,6.50
2023-01-19T12:44:30.645Z,6.50
2023-01-19T12:47:28.199Z,6.50
2023-01-19T12:50:07.045Z,6.50
2023-01-19T12:52:51.783Z,6.50
2023-01-19T12:55:38.718Z,6.60
2023-01-19T12:58:17.777Z,6.70
2023-01-19T13:01:17.352Z,6.70
2023-01-19T13:04:00.373Z,6.80
2023-01-19T13:07:10.502Z,6.80
2023-01-19T13:09:40.042Z,6.80
2023-01-19T13:12:37.536Z,6.90
2023-01-19T13:15:41.419Z,6.90
2023-01-19T13:18:47.109Z,7.00
2023-01-19T13:21:32.274Z,7.00
2023-01-19T13:24:23.669Z,7.10
2023-01-19T13:27:10.577Z,7.00
2023-01-19T13:29:50.122Z,6.90
2023-01-19T13:32:25.821Z,6.80
2023-01-19T13:35:29.081Z,6.80
2023-01-19T13:37:59.492Z,6.70
2023-01-19T13:40:39.524Z,6.60
2023-01-19T13:43:33.098Z,6.60
2023-01-19T13:50:02.671Z,6.50
2023-01-19T13:53:17.397Z,6.60
2023-01-19T13:55:45.817Z,6.60
2023-01-19T13:58:43.310Z,6.50
2023-01-19T14:01:22.562Z,6.40
2023-01-19T14:03:56.791Z,6.40
2023-01-19T14:06:45.682Z,6.30
2023-01-19T14:09:25.101Z,6.20
2023-01-19T14:12:22.922Z,6.20
2023-01-19T14:14:51.049Z,6.20
2023-01-19T14:17:27.966Z,6.10
2023-01-19T14:19:57.494Z,6.10
2023-01-19T14:22:43.193Z,6.10
2023-01-19T14:25:33.296Z,6.10
2023-01-19T14:28:29.987Z,6.10
2023-01-19T14:30:59.938Z,6.00
2023-01-19T14:33:37.762Z,6.00
2023-01-19T14:39:39.028Z,6.00
2023-01-19T14:42:23.652Z,5.90
2023-01-19T14:45:22.644Z,5.80
2023-01-19T14:48:22.220Z,5.80
2023-01-19T14:51:03.549Z,5.70
2023-01-19T14:53:46.174Z,5.60
2023-01-19T14:56:25.559Z,5.60
2023-01-19T14:59:11.300Z,5.50
2023-01-19T15:01:41.411Z,5.40
2023-01-19T15:04:09.686Z,5.30
2023-01-19T15:06:49.021Z,5.30
2023-01-19T15:09:24.827Z,5.30
2023-01-19T15:11:53.723Z,5.30
2023-01-19T15:14:31.544Z,5.30
2023-01-19T15:22:26.877Z,5.10
2023-01-19T15:24:57.538Z,5.00
2023-01-19T15:27:31.759Z,5.10
2023-01-19T15:32:56.812Z,5.00
2023-01-19T15:35:25.935Z,4.90
2023-01-19T15:37:59.980Z,4.90
2023-01-19T15:40:28.059Z,4.90
2023-01-19T15:43:05.641Z,4.80
2023-01-19T15:45:59.291Z,4.80
2023-01-19T15:48:28.909Z,4.80
2023-01-19T15:50:56.859Z,4.80
2023-01-19T15:53:30.586Z,4.80
2023-01-19T15:56:03.092Z,4.70
2023-01-19T15:58:31.272Z,4.60
2023-01-19T16:01:07.638Z,4.60
2023-01-19T16:03:47.746Z,4.60
2023-01-19T16:06:17.829Z,4.50
2023-01-19T16:08:54.896Z,4.50
2023-01-19T16:11:30.217Z,4.40
2023-01-19T16:13:58.928Z,4.40
2023-01-19T16:16:33.624Z,4.40
2023-01-19T16:19:03.372Z,4.30
2023-01-19T16:21:37.446Z,4.20
2023-01-19T16:24:24.667Z,4.20
2023-01-19T16:26:58.818Z,4.10
2023-01-19T16:29:26.957Z,4.10
2023-01-19T16:31:56.144Z,4.00
2023-01-19T16:34:25.711Z,4.00
2023-01-19T16:37:01.556Z,3.90
2023-01-19T16:39:29.984Z,3.80
2023-01-19T16:42:12.321Z,3.80
2023-01-19T16:44:47.913Z,3.70
2023-01-19T16:47:16.005Z,3.60
2023-01-19T16:49:45.288Z,3.50
2023-01-19T16:52:19.529Z,3.50
2023-01-19T16:54:47.683Z,3.50
2023-01-19T16:57:23.184Z,3.40
2023-01-19T16:59:51.523Z,3.40
2023-01-19T17:02:21.066Z,3.30
2023-01-19T17:04:50.477Z,3.30
2023-01-19T17:07:28.616Z,3.20
2023-01-19T17:09:57.555Z,3.20
2023-01-19T17:12:27.423Z,3.10
2023-01-19T17:14:55.418Z,3.00
2023-01-19T17:17:26.647Z,3.00
2023-01-19T17:19:55.951Z,2.90
2023-01-19T17:22:23.884Z,2.80
2023-01-19T17:24:51.947Z,2.70
2023-01-19T17:27:19.878Z,2.70
2023-01-19T17:29:51.035Z,2.70
2023-01-19T17:32:19.300Z,2.60
2023-01-19T17:34:57.486Z,2.50
2023-01-19T17:37:26.986Z,2.50
2023-01-19T17:39:58.302Z,2.40
2023-01-19T17:42:26.292Z,2.30
2023-01-19T17:45:00.205Z,2.30
2023-01-19T17:47:28.310Z,2.30
2023-01-19T17:50:03.970Z,2.30
2023-01-19T17:52:33.348Z,2.20
2023-01-19T17:55:04.539Z,2.20
2023-01-19T17:57:32.702Z,2.20
2023-01-19T18:00:08.024Z,2.10
2023-01-19T18:02:36.424Z,2.10
2023-01-19T18:05:15.694Z,2.00
2023-01-19T18:07:51.812Z,1.90
2023-01-19T18:10:22.082Z,1.90
2023-01-19T18:12:58.976Z,1.90
2023-01-19T18:15:41.182Z,1.80
2023-01-19T18:18:15.682Z,1.80
2023-01-19T18:20:44.974Z,1.70
2023-01-19T18:23:22.928Z,1.70
2023-01-19T18:25:56.085Z,1.60
2023-01-19T18:28:24.611Z,1.60
2023-01-19T18:30:52.792Z,1.50
2023-01-19T18:33:23.759Z,1.50
2023-01-19T18:35:54.216Z,1.60
2023-01-19T18:38:23.577Z,1.60
2023-01-19T18:41:02.012Z,1.60
2023-01-19T18:43:30.086Z,1.60
2023-01-19T18:46:05.934Z,1.70
2023-01-19T18:48:34.287Z,1.70
2023-01-19T18:51:06.983Z,1.90
2023-01-19T18:53:36.762Z,1.90
2023-01-19T18:56:13.189Z,2.00
2023-01-19T18:58:47.285Z,2.10
2023-01-19T19:01:22.824Z,2.10
2023-01-19T19:03:58.718Z,2.10
2023-01-19T19:06:34.334Z,2.10
2023-01-19T19:09:04.073Z,2.10
2023-01-19T19:11:38.214Z,2.00
2023-01-19T19:14:07.200Z,2.00
2023-01-19T19:16:39.430Z,2.00
2023-01-19T19:19:08.426Z,2.00
2023-01-19T19:21:39.401Z,2.00
2023-01-19T19:24:09.433Z,1.90
2023-01-19T19:26:40.288Z,1.90
2023-01-19T19:29:10.821Z,1.80
2023-01-19T19:31:46.257Z,1.80
2023-01-19T19:34:14.668Z,1.70
2023-01-19T19:36:45.752Z,1.70
2023-01-19T19:39:15.261Z,1.60
2023-01-19T19:41:52.516Z,1.60
2023-01-19T19:44:29.495Z,1.50
2023-01-19T19:46:57.523Z,1.50
2023-01-19T19:49:32.125Z,1.40
2023-01-19T19:52:00.133Z,1.40
2023-01-19T19:54:37.482Z,1.30
2023-01-19T19:57:05.651Z,1.30
2023-01-19T19:59:34.159Z,1.20
2023-01-19T20:02:02.256Z,1.20
2023-01-19T20:04:37.842Z,1.10
2023-01-19T20:07:06.042Z,1.10
2023-01-19T20:09:43.339Z,1.00
2023-01-19T20:12:21.752Z,1.00
2023-01-19T20:14:50.134Z,0.90
2023-01-19T20:17:21.191Z,1.00
2023-01-19T20:19:49.411Z,1.00
2023-01-19T20:22:26.354Z,1.00
2023-01-19T20:24:55.741Z,0.90
2023-01-19T20:27:25.595Z,0.90
2023-01-19T20:29:58.058Z,0.90
2023-01-19T20:32:28.534Z,0.90
2023-01-19T20:34:56.822Z,0.80
2023-01-19T20:37:28.019Z,0.80
2023-01-19T20:39:57.544Z,0.80
2023-01-19T20:42:33.499Z,0.80
2023-01-19T20:45:01.457Z,0.70
2023-01-19T20:47:30.897Z,0.70
2023-01-19T20:49:59.312Z,0.70
2023-01-19T20:52:27.345Z,0.70
2023-01-19T20:54:56.860Z,0.80
2023-01-19T20:57:26.069Z,0.70
2023-01-19T20:59:59.871Z,0.80
2023-01-19T21:02:28.649Z,0.80
2023-01-19T21:05:02.707Z,0.80
2023-01-19T21:07:30.901Z,0.80
2023-01-19T21:10:08.328Z,0.80
2023-01-19T21:12:46.713Z,0.80
2023-01-19T21:15:15.152Z,0.80
2023-01-19T21:17:45.181Z,0.80
2023-01-19T21:20:13.658Z,0.90
2023-01-19T21:22:48.583Z,0.90
2023-01-19T21:25:18.079Z,0.80
2023-01-19T21:27:49.591Z,0.70
2023-01-19T21:30:18.482Z,0.80
2023-01-19T21:32:46.679Z,0.90
2023-01-19T21:35:15.694Z,1.00
2023-01-19T21:37:43.767Z,0.90
2023-01-19T21:40:16.312Z,0.90
2023-01-19T21:42:45.740Z,0.90
2023-01-19T21:45:16.747Z,0.90
2023-01-19T21:47:44.790Z,0.90
2023-01-19T21:50:22.579Z,0.90
2023-01-19T21:52:50.738Z,1.00
2023-01-19T21:55:24.471Z,1.10
2023-01-19T21:57:54.561Z,1.10
2023-01-19T22:00:22.758Z,1.10
2023-01-19T22:03:03.079Z,1.10
2023-01-19T22:05:36.738Z,1.10
2023-01-19T22:08:07.329Z,1.00
2023-01-19T22:10:37.499Z,1.00
2023-01-19T22:13:09.424Z,1.00
2023-01-19T22:15:37.646Z,1.00
2023-01-19T22:18:09.116Z,1.10
2023-01-19T22:20:38.194Z,1.10
2023-01-19T22:23:15.285Z,1.10
2023-01-19T22:25:43.435Z,1.10
2023-01-19T22:28:15.207Z,1.10
2023-01-19T22:30:45.615Z,1.10
2023-01-19T22:33:15.533Z,1.20
2023-01-19T22:35:43.535Z,1.10
2023-01-19T22:38:20.237Z,1.10
2023-01-19T22:40:48.260Z,1.10
2023-01-19T22:43:25.992Z,1.00
2023-01-19T22:45:59.676Z,1.00
2023-01-19T22:48:27.921Z,1.00
2023-01-19T22:51:04.516Z,1.00
2023-01-19T22:53:33.337Z,1.00
2023-01-19T22:56:12.171Z,1.00
2023-01-19T22:58:54.787Z,1.10
2023-01-19T23:01:31.499Z,1.00
2023-01-19T23:04:00.225Z,1.10
2023-01-19T23:06:32.215Z,1.00
2023-01-19T23:09:02.134Z,0.90
2023-01-19T23:11:37.201Z,0.90
2023-01-19T23:14:15.342Z,0.90
2023-01-19T23:16:43.405Z,0.80
2023-01-19T23:19:21.720Z,0.80
2023-01-19T23:21:59.327Z,0.80
2023-01-19T23:24:27.733Z,0.80
2023-01-19T23:26:58.002Z,0.70
2023-01-19T23:29:27.443Z,0.70
2023-01-19T23:32:07.419Z,0.80
2023-01-19T23:34:43.127Z,0.80
2023-01-19T23:37:20.470Z,0.80
2023-01-19T23:39:48.494Z,0.80
2023-01-19T23:42:18.524Z,0.80
2023-01-19T23:44:48.025Z,0.80
2023-01-19T23:47:19.628Z,0.80
2023-01-19T23:49:47.649Z,0.80
2023-01-19T23:52:23.499Z,0.80
2023-01-19T23:54:52.208Z,0.70
2023-01-19T23:57:26.289Z,0.70
2023-01-19T23:59:55.631Z,0.70
