createdAt,value
2023-04-09T00:01:33.032Z,74.10
2023-04-09T00:04:01.236Z,74.25
2023-04-09T00:06:29.473Z,74.30
2023-04-09T00:08:57.433Z,74.40
2023-04-09T00:11:25.400Z,74.56
2023-04-09T00:13:53.227Z,74.79
2023-04-09T00:16:21.007Z,74.85
2023-04-09T00:18:49.006Z,74.74
2023-04-09T00:21:17.239Z,74.91
2023-04-09T00:23:45.182Z,75.11
2023-04-09T00:26:12.795Z,75.35
2023-04-09T00:28:41.077Z,75.25
2023-04-09T00:31:09.497Z,75.26
2023-04-09T00:33:37.364Z,75.20
2023-04-09T00:36:05.614Z,75.29
2023-04-09T00:38:33.516Z,75.30
2023-04-09T00:41:01.489Z,75.47
2023-04-09T00:43:29.414Z,75.52
2023-04-09T00:45:59.521Z,75.67
2023-04-09T00:48:27.701Z,75.65
2023-04-09T00:50:55.623Z,75.62
2023-04-09T00:53:24.336Z,75.63
2023-04-09T00:55:55.142Z,75.62
2023-04-09T00:58:23.013Z,75.81
2023-04-09T01:00:50.904Z,75.67
2023-04-09T01:03:19.085Z,75.64
2023-04-09T01:06:13.439Z,75.81
2023-04-09T01:09:05.178Z,75.87
2023-04-09T01:11:53.057Z,75.72
2023-04-09T01:14:26.749Z,75.78
2023-04-09T01:17:01.089Z,75.98
2023-04-09T01:19:50.881Z,75.98
2023-04-09T01:22:39.155Z,75.99
2023-04-09T01:25:18.551Z,76.05
2023-04-09T01:27:55.596Z,76.34
2023-04-09T01:30:23.435Z,76.19
2023-04-09T01:32:53.504Z,76.32
2023-04-09T01:35:21.932Z,76.29
2023-04-09T01:37:51.781Z,76.64
2023-04-09T01:40:19.938Z,76.65
2023-04-09T01:42:49.543Z,76.55
2023-04-09T01:45:18.155Z,76.43
2023-04-09T01:47:45.886Z,76.67
2023-04-09T01:50:14.301Z,76.64
2023-04-09T01:52:42.391Z,76.57
2023-04-09T01:55:10.461Z,76.60
2023-04-09T01:57:38.309Z,76.50
2023-04-09T02:00:08.908Z,76.42
2023-04-09T02:02:59.363Z,76.46
2023-04-09T02:05:31.793Z,76.34
2023-04-09T02:08:02.302Z,76.31
2023-04-09T02:10:33.786Z,76.26
2023-04-09T02:13:04.049Z,76.30
2023-04-09T02:15:35.318Z,76.33
2023-04-09T02:18:03.309Z,76.36
2023-04-09T02:20:31.461Z,76.32
2023-04-09T02:22:59.518Z,76.33
2023-04-09T02:25:27.855Z,76.35
2023-04-09T02:27:55.590Z,76.31
2023-04-09T02:30:23.571Z,76.33
2023-04-09T02:32:51.558Z,76.35
2023-04-09T02:35:19.341Z,76.35
2023-04-09T02:37:47.493Z,76.36
2023-04-09T02:40:15.501Z,76.36
2023-04-09T02:42:43.443Z,76.27
2023-04-09T02:45:11.548Z,76.28
2023-04-09T02:47:40.338Z,76.33
2023-04-09T02:50:08.694Z,76.19
2023-04-09T02:52:37.269Z,76.20
2023-04-09T02:55:05.785Z,76.18
2023-04-09T02:57:33.791Z,76.18
2023-04-09T03:00:01.891Z,76.11
2023-04-09T03:02:29.976Z,76.11
2023-04-09T03:05:00.480Z,76.11
2023-04-09T03:07:28.547Z,76.04
2023-04-09T03:09:56.470Z,76.06
2023-04-09T03:12:24.563Z,76.07
2023-04-09T03:14:52.468Z,76.03
2023-04-09T03:17:20.345Z,76.00
2023-04-09T03:19:48.166Z,76.00
2023-04-09T03:22:16.770Z,75.96
2023-04-09T03:24:44.837Z,75.96
2023-04-09T03:27:12.900Z,75.90
2023-04-09T03:29:41.188Z,75.93
2023-04-09T03:32:09.656Z,75.89
2023-04-09T03:34:37.610Z,75.85
2023-04-09T03:37:05.797Z,75.82
2023-04-09T03:39:34.199Z,75.74
2023-04-09T03:42:02.043Z,75.77
2023-04-09T03:44:31.861Z,75.77
2023-04-09T03:47:01.464Z,75.70
2023-04-09T03:49:29.453Z,75.72
2023-04-09T03:51:59.114Z,75.73
2023-04-09T03:54:31.917Z,75.71
2023-04-09T03:57:01.036Z,75.67
2023-04-09T03:59:28.861Z,75.63
2023-04-09T04:01:56.942Z,75.68
2023-04-09T04:04:25.343Z,75.69
2023-04-09T04:06:55.039Z,75.67
2023-04-09T04:09:24.940Z,75.63
2023-04-09T04:12:01.636Z,75.57
2023-04-09T04:14:31.430Z,75.56
2023-04-09T04:17:01.146Z,75.54
2023-04-09T04:19:30.882Z,75.53
2023-04-09T04:21:59.066Z,75.53
2023-04-09T04:24:27.129Z,75.53
2023-04-09T04:26:55.960Z,75.51
2023-04-09T04:29:24.347Z,75.52
2023-04-09T04:31:54.117Z,75.47
2023-04-09T04:34:22.801Z,75.46
2023-04-09T04:36:52.583Z,75.48
2023-04-09T04:39:23.639Z,75.40
2023-04-09T04:41:53.236Z,75.43
2023-04-09T04:44:26.073Z,75.43
2023-04-09T04:46:55.604Z,75.41
2023-04-09T04:49:23.434Z,75.40
2023-04-09T04:51:52.240Z,75.38
2023-04-09T04:54:20.163Z,75.33
2023-04-09T04:56:52.565Z,75.36
2023-04-09T04:59:25.392Z,75.30
2023-04-09T05:01:58.076Z,75.30
2023-04-09T05:04:28.561Z,75.32
2023-04-09T05:06:58.319Z,75.27
2023-04-09T05:09:26.878Z,75.31
2023-04-09T05:11:59.683Z,75.26
2023-04-09T05:14:29.596Z,75.25
2023-04-09T05:16:57.705Z,75.25
2023-04-09T05:19:27.815Z,75.19
2023-04-09T05:21:57.796Z,75.09
2023-04-09T05:24:25.880Z,75.00
2023-04-09T05:26:53.738Z,75.00
2023-04-09T05:29:21.811Z,75.03
2023-04-09T05:31:49.771Z,74.96
2023-04-09T05:34:25.288Z,74.91
2023-04-09T05:36:55.149Z,74.83
2023-04-09T05:39:23.925Z,74.68
2023-04-09T05:41:53.366Z,74.61
2023-04-09T05:44:23.592Z,74.65
2023-04-09T05:46:53.440Z,74.52
2023-04-09T05:49:26.703Z,74.56
2023-04-09T05:51:55.563Z,74.51
2023-04-09T05:54:25.799Z,74.47
2023-04-09T05:56:53.790Z,74.36
2023-04-09T05:59:24.636Z,74.20
2023-04-09T06:01:52.770Z,74.01
2023-04-09T06:04:21.073Z,73.95
2023-04-09T06:06:50.907Z,73.90
2023-04-09T06:09:19.207Z,73.85
2023-04-09T06:11:49.519Z,73.78
2023-04-09T06:14:17.987Z,73.73
2023-04-09T06:16:46.471Z,73.58
2023-04-09T06:19:16.446Z,73.36
2023-04-09T06:21:44.837Z,73.03
2023-04-09T06:24:12.796Z,73.09
2023-04-09T06:26:41.024Z,73.10
2023-04-09T06:29:11.280Z,73.07
2023-04-09T06:31:39.205Z,72.96
2023-04-09T06:34:07.608Z,72.93
2023-04-09T06:36:37.130Z,72.71
2023-04-09T06:39:05.249Z,72.20
2023-04-09T06:41:33.203Z,72.17
2023-04-09T06:44:02.345Z,71.68
2023-04-09T06:46:30.474Z,71.76
2023-04-09T06:48:58.845Z,71.33
2023-04-09T06:51:26.745Z,71.53
2023-04-09T06:53:55.186Z,71.28
2023-04-09T06:56:23.160Z,71.10
2023-04-09T06:58:51.711Z,70.71
2023-04-09T07:01:22.909Z,70.56
2023-04-09T07:03:51.158Z,70.62
2023-04-09T07:06:19.922Z,70.56
2023-04-09T07:08:47.845Z,70.75
2023-04-09T07:11:16.634Z,70.11
2023-04-09T07:13:46.485Z,70.05
2023-04-09T07:16:14.717Z,69.87
2023-04-09T07:18:42.725Z,69.59
2023-04-09T07:21:10.348Z,69.32
2023-04-09T07:23:38.146Z,68.63
2023-04-09T07:26:06.449Z,68.63
2023-04-09T07:28:34.351Z,67.92
2023-04-09T07:31:06.373Z,67.24
2023-04-09T07:33:34.398Z,66.67
2023-04-09T07:36:02.268Z,66.48
2023-04-09T07:38:30.515Z,66.46
2023-04-09T07:40:58.525Z,66.39
2023-04-09T07:43:26.659Z,65.55
2023-04-09T07:45:54.369Z,65.16
2023-04-09T07:48:22.492Z,64.44
2023-04-09T07:50:53.228Z,63.95
2023-04-09T07:57:17.999Z,62.28
2023-04-09T07:59:47.338Z,62.63
2023-04-09T08:02:15.528Z,63.25
2023-04-09T08:04:43.866Z,62.70
2023-04-09T08:07:12.056Z,62.90
2023-04-09T08:09:39.966Z,61.51
2023-04-09T08:12:08.226Z,61.95
2023-04-09T08:14:36.410Z,61.39
2023-04-09T08:17:04.649Z,61.13
2023-04-09T08:19:35.525Z,60.46
2023-04-09T08:22:06.619Z,59.13
2023-04-09T08:24:35.564Z,59.45
2023-04-09T08:27:04.451Z,58.03
2023-04-09T08:29:34.215Z,57.22
2023-04-09T08:32:02.250Z,56.30
2023-04-09T08:34:30.084Z,53.78
2023-04-09T08:36:58.095Z,53.41
2023-04-09T08:39:25.875Z,54.71
2023-04-09T08:41:58.276Z,52.91
2023-04-09T08:44:26.796Z,52.55
2023-04-09T08:46:55.800Z,50.53
2023-04-09T08:49:25.226Z,51.41
2023-04-09T08:51:56.534Z,51.92
2023-04-09T08:54:26.310Z,48.58
2023-04-09T08:56:54.160Z,48.74
2023-04-09T08:59:24.000Z,47.46
2023-04-09T09:02:10.860Z,47.15
2023-04-09T09:04:50.599Z,49.04
2023-04-09T09:07:18.526Z,45.73
2023-04-09T09:10:07.682Z,44.92
2023-04-09T09:12:42.588Z,42.73
2023-04-09T09:15:28.823Z,40.79
2023-04-09T09:17:59.310Z,42.00
2023-04-09T09:20:27.286Z,42.07
2023-04-09T09:22:56.196Z,43.73
2023-04-09T09:25:25.313Z,42.81
2023-04-09T09:27:54.578Z,43.53
2023-04-09T09:30:26.420Z,42.48
2023-04-09T09:32:58.735Z,41.91
2023-04-09T09:35:26.691Z,39.30
2023-04-09T09:38:04.036Z,39.76
2023-04-09T09:40:34.220Z,40.53
2023-04-09T09:43:01.824Z,40.39
2023-04-09T09:45:30.490Z,39.45
2023-04-09T09:47:58.526Z,40.98
2023-04-09T09:50:30.375Z,41.31
2023-04-09T09:53:06.194Z,41.74
2023-04-09T09:55:40.808Z,39.73
2023-04-09T09:58:31.206Z,39.21
2023-04-09T10:01:00.752Z,38.59
2023-04-09T10:03:32.609Z,39.60
2023-04-09T10:06:04.446Z,38.10
2023-04-09T10:08:44.059Z,38.23
2023-04-09T10:11:28.008Z,37.57
2023-04-09T10:13:59.392Z,37.83
2023-04-09T10:16:27.887Z,38.96
2023-04-09T10:18:58.218Z,39.56
2023-04-09T10:21:54.443Z,39.53
2023-04-09T10:24:23.373Z,39.68
2023-04-09T10:26:57.746Z,38.79
2023-04-09T10:29:29.165Z,38.88
2023-04-09T10:32:06.644Z,38.84
2023-04-09T10:34:43.465Z,37.22
2023-04-09T10:37:18.711Z,36.21
2023-04-09T10:39:50.947Z,35.05
2023-04-09T10:42:24.434Z,36.57
2023-04-09T10:45:10.945Z,35.69
2023-04-09T10:47:42.193Z,35.26
2023-04-09T10:50:20.149Z,34.54
2023-04-09T10:52:57.752Z,34.94
2023-04-09T10:55:38.921Z,33.98
2023-04-09T10:58:12.343Z,34.30
2023-04-09T11:00:42.865Z,33.31
2023-04-09T11:03:24.742Z,33.41
2023-04-09T11:06:11.743Z,34.79
2023-04-09T11:08:41.097Z,35.73
2023-04-09T11:11:16.063Z,35.78
2023-04-09T11:13:44.246Z,36.46
2023-04-09T11:16:12.761Z,36.57
2023-04-09T11:18:42.564Z,36.34
2023-04-09T11:21:13.729Z,37.06
2023-04-09T11:23:42.945Z,37.14
2023-04-09T11:26:15.036Z,37.20
2023-04-09T11:28:46.987Z,37.56
2023-04-09T11:31:15.138Z,38.89
2023-04-09T11:33:46.711Z,39.33
2023-04-09T11:36:14.606Z,40.01
2023-04-09T11:38:42.667Z,39.72
2023-04-09T11:41:12.294Z,39.36
2023-04-09T11:43:40.365Z,38.96
2023-04-09T11:46:09.025Z,38.34
2023-04-09T11:48:37.318Z,38.79
2023-04-09T11:51:06.177Z,38.45
2023-04-09T11:53:37.167Z,38.63
2023-04-09T11:56:05.713Z,38.39
2023-04-09T11:58:33.809Z,37.74
2023-04-09T12:01:02.254Z,37.96
2023-04-09T12:03:34.523Z,38.24
2023-04-09T12:06:05.066Z,38.75
2023-04-09T12:08:36.864Z,37.86
2023-04-09T12:11:14.711Z,37.55
2023-04-09T12:13:44.296Z,37.37
2023-04-09T12:16:14.910Z,36.93
2023-04-09T12:18:43.264Z,37.71
2023-04-09T12:21:11.724Z,37.92
2023-04-09T12:23:40.331Z,37.95
2023-04-09T12:26:08.312Z,37.47
2023-04-09T12:28:36.564Z,37.39
2023-04-09T12:31:04.770Z,37.29
2023-04-09T12:33:33.670Z,36.29
2023-04-09T12:36:01.978Z,35.90
2023-04-09T12:38:29.991Z,36.23
2023-04-09T12:40:57.832Z,36.79
2023-04-09T12:43:25.947Z,36.87
2023-04-09T12:45:53.993Z,36.31
2023-04-09T12:48:21.978Z,36.21
2023-04-09T12:50:50.598Z,36.86
2023-04-09T12:53:18.539Z,37.52
2023-04-09T12:55:46.667Z,37.46
2023-04-09T12:58:14.496Z,37.79
2023-04-09T13:00:42.365Z,37.05
2023-04-09T13:03:11.401Z,37.17
2023-04-09T13:05:39.679Z,37.92
2023-04-09T13:08:07.799Z,37.54
2023-04-09T13:10:36.488Z,37.34
2023-04-09T13:13:05.850Z,37.28
2023-04-09T13:15:34.790Z,37.06
2023-04-09T13:18:03.705Z,37.02
2023-04-09T13:20:31.811Z,37.34
2023-04-09T13:23:00.002Z,37.41
2023-04-09T13:25:27.813Z,37.46
2023-04-09T13:27:56.219Z,37.43
2023-04-09T13:30:24.021Z,36.81
2023-04-09T13:32:52.002Z,36.35
2023-04-09T13:35:20.414Z,37.04
2023-04-09T13:37:48.541Z,36.78
2023-04-09T13:40:16.763Z,36.64
2023-04-09T13:42:44.890Z,36.75
2023-04-09T13:45:12.873Z,37.25
2023-04-09T13:47:40.737Z,37.40
2023-04-09T13:50:11.829Z,36.65
2023-04-09T13:52:43.219Z,36.31
2023-04-09T13:55:11.593Z,35.85
2023-04-09T13:57:39.862Z,36.56
2023-04-09T14:00:12.382Z,36.76
2023-04-09T14:02:42.605Z,37.21
2023-04-09T14:05:14.262Z,37.27
2023-04-09T14:07:42.308Z,37.34
2023-04-09T14:10:10.976Z,36.64
2023-04-09T14:12:39.003Z,36.39
2023-04-09T14:15:10.769Z,36.71
2023-04-09T14:17:39.283Z,36.06
2023-04-09T14:20:09.431Z,36.84
2023-04-09T14:22:38.272Z,36.23
2023-04-09T14:25:07.797Z,36.16
2023-04-09T14:27:36.010Z,36.00
2023-04-09T14:30:08.616Z,34.90
2023-04-09T14:32:36.803Z,35.02
2023-04-09T14:35:08.647Z,35.25
2023-04-09T14:37:38.564Z,35.42
2023-04-09T14:40:09.052Z,35.69
2023-04-09T14:42:36.903Z,35.83
2023-04-09T14:45:05.518Z,36.10
2023-04-09T14:47:34.240Z,35.89
2023-04-09T14:50:05.796Z,35.44
2023-04-09T14:52:33.816Z,35.62
2023-04-09T14:55:09.621Z,36.10
2023-04-09T14:57:42.296Z,36.46
2023-04-09T15:00:12.309Z,36.50
2023-04-09T15:02:44.073Z,36.39
2023-04-09T15:05:13.209Z,36.94
2023-04-09T15:07:46.967Z,36.63
2023-04-09T15:10:15.022Z,36.51
2023-04-09T15:12:45.607Z,36.49
2023-04-09T15:15:14.198Z,37.23
2023-04-09T15:17:42.783Z,37.10
2023-04-09T15:20:11.367Z,37.84
2023-04-09T15:22:40.154Z,37.93
2023-04-09T15:25:08.451Z,38.56
2023-04-09T15:27:36.576Z,38.75
2023-04-09T15:30:05.774Z,38.73
2023-04-09T15:32:34.181Z,38.72
2023-04-09T15:35:02.337Z,38.51
2023-04-09T15:37:33.361Z,38.10
2023-04-09T15:40:04.702Z,38.82
2023-04-09T15:42:32.708Z,38.94
2023-04-09T15:45:03.184Z,39.22
2023-04-09T15:47:33.260Z,39.58
2023-04-09T15:50:07.200Z,39.82
2023-04-09T15:52:35.218Z,39.82
2023-04-09T15:55:03.679Z,40.08
2023-04-09T15:57:31.877Z,40.16
2023-04-09T15:59:59.980Z,40.09
2023-04-09T16:02:27.858Z,40.21
2023-04-09T16:04:55.932Z,40.34
2023-04-09T16:07:23.789Z,40.30
2023-04-09T16:09:51.714Z,40.30
2023-04-09T16:12:19.714Z,40.77
2023-04-09T16:14:47.738Z,41.05
2023-04-09T16:17:15.595Z,41.39
2023-04-09T16:19:43.451Z,41.10
2023-04-09T16:22:11.832Z,41.42
2023-04-09T16:24:42.918Z,41.56
2023-04-09T16:27:15.324Z,41.39
2023-04-09T16:29:43.611Z,41.42
2023-04-09T16:32:13.966Z,41.59
2023-04-09T16:34:48.012Z,41.82
2023-04-09T16:37:16.833Z,41.97
2023-04-09T16:39:44.914Z,42.04
2023-04-09T16:42:13.764Z,42.14
2023-04-09T16:44:41.705Z,41.98
2023-04-09T16:47:10.462Z,42.18
2023-04-09T16:49:40.309Z,42.56
2023-04-09T16:52:08.374Z,42.95
2023-04-09T16:54:36.552Z,43.36
2023-04-09T16:57:04.513Z,43.87
2023-04-09T16:59:32.494Z,44.20
2023-04-09T17:02:01.024Z,44.50
2023-04-09T17:04:29.603Z,44.78
2023-04-09T17:06:57.679Z,45.11
2023-04-09T17:09:26.466Z,45.30
2023-04-09T17:11:56.129Z,45.62
2023-04-09T17:14:24.252Z,45.81
2023-04-09T17:16:55.948Z,46.08
2023-04-09T17:19:23.813Z,46.53
2023-04-09T17:21:51.729Z,46.70
2023-04-09T17:24:19.920Z,47.08
2023-04-09T17:26:47.855Z,47.50
2023-04-09T17:29:16.164Z,48.18
2023-04-09T17:31:54.981Z,48.54
2023-04-09T17:34:25.066Z,49.12
2023-04-09T17:36:54.688Z,49.72
2023-04-09T17:39:24.025Z,50.06
2023-04-09T17:41:57.440Z,50.43
2023-04-09T17:44:27.113Z,50.77
2023-04-09T17:46:55.148Z,51.03
2023-04-09T17:49:23.081Z,51.43
2023-04-09T17:51:52.750Z,51.81
2023-04-09T17:54:21.300Z,52.11
2023-04-09T17:56:49.203Z,52.97
2023-04-09T17:59:17.196Z,53.89
2023-04-09T18:01:45.235Z,53.92
2023-04-09T18:04:13.405Z,54.10
2023-04-09T18:06:41.469Z,54.95
2023-04-09T18:09:09.640Z,54.98
2023-04-09T18:11:37.466Z,55.52
2023-04-09T18:14:07.658Z,56.32
2023-04-09T18:16:37.734Z,56.82
2023-04-09T18:19:09.056Z,57.21
2023-04-09T18:21:42.177Z,57.95
2023-04-09T18:24:12.698Z,58.99
2023-04-09T18:26:40.628Z,58.67
2023-04-09T18:29:08.259Z,59.24
2023-04-09T18:31:39.675Z,58.93
2023-04-09T18:34:07.443Z,59.30
2023-04-09T18:36:35.395Z,59.56
2023-04-09T18:39:04.632Z,59.78
2023-04-09T18:41:32.327Z,59.98
2023-04-09T18:44:00.227Z,60.72
2023-04-09T18:46:28.414Z,61.03
2023-04-09T18:48:58.323Z,61.80
2023-04-09T18:51:27.833Z,62.28
2023-04-09T18:53:55.756Z,62.74
2023-04-09T18:56:24.602Z,62.63
2023-04-09T18:58:52.599Z,63.22
2023-04-09T19:01:20.972Z,63.54
2023-04-09T19:03:49.520Z,64.03
2023-04-09T19:06:19.845Z,65.20
2023-04-09T19:08:49.741Z,65.15
2023-04-09T19:11:17.424Z,65.54
2023-04-09T19:13:45.831Z,65.47
2023-04-09T19:16:16.704Z,65.55
2023-04-09T19:18:44.841Z,66.01
2023-04-09T19:21:12.818Z,66.03
2023-04-09T19:23:40.781Z,66.23
2023-04-09T19:26:11.194Z,66.79
2023-04-09T19:28:39.097Z,66.59
2023-04-09T19:31:08.734Z,67.00
2023-04-09T19:33:37.304Z,67.00
2023-04-09T19:36:10.390Z,67.08
2023-04-09T19:38:38.317Z,67.20
2023-04-09T19:41:06.268Z,67.14
2023-04-09T19:43:34.357Z,67.45
2023-04-09T19:46:07.911Z,67.56
2023-04-09T19:48:40.444Z,67.64
2023-04-09T19:51:08.383Z,68.11
2023-04-09T19:53:37.174Z,68.38
2023-04-09T19:56:05.787Z,68.47
2023-04-09T19:58:33.595Z,68.56
2023-04-09T20:01:01.603Z,68.58
2023-04-09T20:03:32.936Z,68.64
2023-04-09T20:06:02.640Z,68.97
2023-04-09T20:08:30.625Z,68.98
2023-04-09T20:10:58.385Z,69.01
2023-04-09T20:13:26.241Z,69.12
2023-04-09T20:15:54.154Z,69.37
2023-04-09T20:18:21.945Z,69.26
2023-04-09T20:20:50.378Z,69.50
2023-04-09T20:23:18.173Z,69.96
2023-04-09T20:25:46.118Z,70.13
2023-04-09T20:28:13.789Z,70.03
2023-04-09T20:30:42.487Z,70.19
2023-04-09T20:33:10.310Z,70.17
2023-04-09T20:35:38.142Z,70.18
2023-04-09T20:38:06.143Z,70.13
2023-04-09T20:40:37.052Z,70.16
2023-04-09T20:43:04.916Z,70.39
2023-04-09T20:45:32.573Z,70.59
2023-04-09T20:48:01.001Z,70.59
2023-04-09T20:50:30.592Z,70.86
2023-04-09T20:52:59.187Z,70.82
2023-04-09T20:55:38.345Z,71.10
2023-04-09T20:58:09.278Z,71.42
2023-04-09T21:00:37.511Z,71.61
2023-04-09T21:03:05.742Z,71.76
2023-04-09T21:05:34.037Z,71.82
2023-04-09T21:08:02.323Z,72.20
2023-04-09T21:10:30.675Z,71.87
2023-04-09T21:12:58.819Z,71.84
2023-04-09T21:15:26.941Z,72.14
2023-04-09T21:17:55.246Z,71.96
2023-04-09T21:20:23.464Z,71.99
2023-04-09T21:22:52.814Z,72.10
2023-04-09T21:25:21.597Z,72.09
2023-04-09T21:27:50.371Z,72.07
2023-04-09T21:30:18.690Z,72.21
2023-04-09T21:32:46.715Z,72.24
2023-04-09T21:35:17.730Z,72.44
2023-04-09T21:37:46.345Z,72.46
2023-04-09T21:40:15.588Z,73.54
2023-04-09T21:42:44.190Z,73.16
2023-04-09T21:45:12.426Z,73.24
2023-04-09T21:47:42.498Z,73.21
2023-04-09T21:50:11.338Z,73.20
2023-04-09T21:52:39.670Z,73.25
2023-04-09T21:55:09.780Z,73.41
2023-04-09T21:57:37.929Z,73.56
2023-04-09T22:00:09.079Z,73.85
2023-04-09T22:02:39.687Z,73.90
2023-04-09T22:05:09.138Z,74.22
2023-04-09T22:07:39.092Z,74.27
2023-04-09T22:10:09.064Z,74.29
2023-04-09T22:12:37.156Z,74.66
2023-04-09T22:15:05.870Z,74.51
2023-04-09T22:17:34.038Z,74.40
2023-04-09T22:20:03.304Z,74.67
2023-04-09T22:22:33.132Z,75.12
2023-04-09T22:25:01.393Z,75.36
2023-04-09T22:27:29.780Z,75.13
2023-04-09T22:29:57.906Z,75.02
2023-04-09T22:32:25.846Z,75.04
2023-04-09T22:34:53.884Z,75.03
2023-04-09T22:37:22.092Z,75.00
2023-04-09T22:39:50.043Z,75.17
2023-04-09T22:42:18.137Z,75.20
2023-04-09T22:44:45.989Z,75.34
2023-04-09T22:47:14.158Z,75.21
2023-04-09T22:49:42.243Z,75.13
2023-04-09T22:52:09.992Z,75.24
2023-04-09T22:54:49.131Z,75.23
2023-04-09T22:57:17.174Z,75.56
2023-04-09T22:59:45.284Z,75.68
2023-04-09T23:02:14.730Z,75.47
2023-04-09T23:04:43.018Z,75.54
2023-04-09T23:07:11.459Z,75.54
2023-04-09T23:09:39.521Z,75.70
2023-04-09T23:12:07.368Z,75.52
2023-04-09T23:14:35.676Z,75.54
2023-04-09T23:17:03.935Z,75.56
2023-04-09T23:19:31.995Z,75.66
2023-04-09T23:22:00.125Z,75.69
2023-04-09T23:24:28.311Z,75.66
2023-04-09T23:26:56.522Z,75.67
2023-04-09T23:29:24.651Z,75.73
2023-04-09T23:31:52.848Z,75.82
2023-04-09T23:34:20.695Z,75.76
2023-04-09T23:36:48.661Z,75.84
2023-04-09T23:39:16.707Z,75.89
2023-04-09T23:41:44.941Z,75.85
2023-04-09T23:44:12.842Z,76.08
2023-04-09T23:46:41.173Z,76.16
2023-04-09T23:49:09.231Z,76.13
2023-04-09T23:51:37.355Z,76.18
2023-04-09T23:54:05.397Z,76.27
2023-04-09T23:56:33.357Z,76.27
2023-04-09T23:59:01.507Z,76.29
