createdAt,value
2023-02-19T00:00:23.772Z,38.73
2023-02-19T00:01:23.894Z,39.01
2023-02-19T00:02:24.024Z,39.11
2023-02-19T00:03:24.123Z,39.60
2023-02-19T00:04:24.186Z,39.32
2023-02-19T00:05:24.295Z,38.98
2023-02-19T00:06:24.409Z,38.39
2023-02-19T00:07:24.500Z,38.09
2023-02-19T00:08:24.618Z,37.92
2023-02-19T00:09:24.708Z,38.69
2023-02-19T00:10:24.776Z,39.07
2023-02-19T00:11:24.839Z,38.76
2023-02-19T00:12:24.913Z,38.25
2023-02-19T00:13:25.003Z,37.85
2023-02-19T00:14:25.081Z,36.80
2023-02-19T00:15:25.202Z,36.95
2023-02-19T00:16:25.299Z,37.72
2023-02-19T00:17:25.415Z,37.68
2023-02-19T00:18:25.519Z,37.42
2023-02-19T00:19:25.589Z,38.75
2023-02-19T00:20:25.697Z,38.71
2023-02-19T00:21:25.811Z,38.45
2023-02-19T00:22:25.919Z,39.79
2023-02-19T00:23:26.018Z,39.90
2023-02-19T00:24:26.137Z,40.04
2023-02-19T00:25:26.190Z,40.43
2023-02-19T00:26:26.273Z,39.06
2023-02-19T00:27:26.364Z,40.08
2023-02-19T00:43:27.900Z,35.99
2023-02-19T02:00:37.942Z,42.88
2023-02-19T02:01:38.187Z,43.46
2023-02-19T02:02:38.247Z,42.29
2023-02-19T02:03:38.399Z,42.55
2023-02-19T02:04:38.544Z,42.58
2023-02-19T02:05:38.684Z,43.15
2023-02-19T02:06:38.816Z,41.46
2023-02-19T02:07:38.943Z,42.58
2023-02-19T02:08:39.090Z,41.59
2023-02-19T02:09:39.200Z,41.76
2023-02-19T02:10:39.300Z,41.68
2023-02-19T02:11:39.374Z,41.43
2023-02-19T02:12:39.456Z,40.78
2023-02-19T02:13:39.547Z,40.71
2023-02-19T02:14:39.648Z,40.57
2023-02-19T02:15:39.769Z,40.59
2023-02-19T02:16:39.917Z,40.65
2023-02-19T02:17:40.054Z,40.69
2023-02-19T02:18:40.183Z,40.69
2023-02-19T02:19:40.309Z,40.91
2023-02-19T02:20:40.404Z,40.86
2023-02-19T02:21:40.527Z,40.04
2023-02-19T02:22:40.622Z,40.03
2023-02-19T02:23:40.710Z,39.31
2023-02-19T02:24:40.812Z,38.63
2023-02-19T02:25:40.939Z,38.46
2023-02-19T02:26:41.110Z,37.61
2023-02-19T02:27:41.177Z,39.33
2023-02-19T02:28:41.266Z,39.90
2023-02-19T02:29:41.402Z,39.18
2023-02-19T02:30:41.519Z,40.01
2023-02-19T02:31:41.786Z,40.65
2023-02-19T03:24:47.873Z,36.74
2023-02-19T03:25:47.968Z,36.37
2023-02-19T03:26:48.034Z,36.48
2023-02-19T03:27:48.132Z,37.22
2023-02-19T03:28:48.200Z,37.63
2023-02-19T03:29:48.308Z,38.84
2023-02-19T03:30:48.416Z,38.33
2023-02-19T03:31:48.639Z,38.21
2023-02-19T05:05:57.872Z,38.57
2023-02-19T05:06:57.980Z,38.07
2023-02-19T05:07:58.113Z,37.75
2023-02-19T05:08:58.224Z,37.46
2023-02-19T05:09:58.332Z,37.79
2023-02-19T05:10:58.413Z,37.53
2023-02-19T05:11:58.503Z,36.82
2023-02-19T05:12:58.559Z,36.56
2023-02-19T06:43:07.873Z,38.33
2023-02-19T06:44:07.954Z,38.25
2023-02-19T06:45:08.116Z,38.65
2023-02-19T08:24:17.806Z,44.52
2023-02-19T08:25:17.811Z,44.87
2023-02-19T08:26:17.833Z,44.22
2023-02-19T08:27:17.840Z,43.80
2023-02-19T08:28:17.857Z,44.33
2023-02-19T08:29:17.861Z,43.27
2023-02-19T08:30:17.944Z,42.82
2023-02-19T08:31:18.001Z,43.50
2023-02-19T08:32:17.943Z,42.79
2023-02-19T08:33:17.938Z,43.10
2023-02-19T08:34:17.958Z,43.64
2023-02-19T08:35:17.976Z,45.31
2023-02-19T08:36:18.051Z,44.56
2023-02-19T08:37:18.014Z,44.23
2023-02-19T08:38:18.041Z,45.03
2023-02-19T08:39:20.087Z,44.56
2023-02-19T08:40:18.059Z,44.47
2023-02-19T08:41:18.094Z,44.68
2023-02-19T08:42:18.059Z,44.42
2023-02-19T08:43:18.054Z,44.06
2023-02-19T08:44:18.080Z,44.01
2023-02-19T08:45:18.067Z,44.23
2023-02-19T08:46:18.135Z,43.90
2023-02-19T08:47:18.060Z,43.25
2023-02-19T08:48:18.057Z,42.75
2023-02-19T08:49:18.065Z,43.34
2023-02-19T08:50:18.056Z,43.49
2023-02-19T08:51:18.060Z,43.92
2023-02-19T08:52:18.131Z,43.45
2023-02-19T08:53:18.053Z,43.29
2023-02-19T08:54:18.057Z,42.95
2023-02-19T08:55:18.070Z,43.42
2023-02-19T08:56:18.078Z,43.03
2023-02-19T08:57:18.097Z,42.90
2023-02-19T08:58:18.103Z,42.88
2023-02-19T08:59:18.112Z,42.72
2023-02-19T09:00:18.131Z,42.66
2023-02-19T09:01:18.231Z,42.47
2023-02-19T09:02:18.132Z,42.65
2023-02-19T09:03:18.126Z,42.46
2023-02-19T09:04:18.163Z,42.26
2023-02-19T09:05:18.097Z,41.89
2023-02-19T09:06:18.091Z,42.29
2023-02-19T09:07:18.072Z,41.09
2023-02-19T09:08:18.064Z,41.00
2023-02-19T09:09:18.066Z,41.40
2023-02-19T09:10:18.056Z,41.13
2023-02-19T09:11:18.052Z,41.24
2023-02-19T09:12:18.022Z,41.33
2023-02-19T09:13:18.019Z,41.17
2023-02-19T09:14:18.018Z,40.34
2023-02-19T09:15:18.013Z,40.30
2023-02-19T09:16:18.005Z,40.24
2023-02-19T09:17:17.977Z,40.22
2023-02-19T09:18:17.973Z,40.40
2023-02-19T09:19:17.960Z,39.22
2023-02-19T09:20:17.942Z,39.32
2023-02-19T09:21:17.928Z,38.75
2023-02-19T09:22:17.936Z,38.55
2023-02-19T09:23:17.923Z,38.77
2023-02-19T09:24:17.961Z,38.19
2023-02-19T09:25:18.008Z,38.23
2023-02-19T09:26:18.031Z,38.22
2023-02-19T09:27:18.034Z,38.19
2023-02-19T09:28:18.018Z,38.15
2023-02-19T09:29:18.012Z,38.48
2023-02-19T09:30:18.054Z,38.08
2023-02-19T09:31:18.075Z,37.52
2023-02-19T09:32:19.342Z,36.79
2023-02-19T09:33:18.082Z,36.31
2023-02-19T09:34:18.126Z,36.57
2023-02-19T09:42:18.318Z,35.12
2023-02-19T09:43:18.286Z,35.12
2023-02-19T09:44:18.301Z,34.82
2023-02-19T09:45:18.300Z,34.55
2023-02-19T10:42:27.934Z,30.75
2023-02-19T10:43:28.079Z,30.40
2023-02-19T10:44:28.356Z,30.14
2023-02-19T10:45:28.540Z,29.93
2023-02-19T10:46:28.780Z,29.90
2023-02-19T10:47:28.933Z,29.70
2023-02-19T10:48:29.130Z,29.99
2023-02-19T10:49:29.343Z,30.57
2023-02-19T10:50:29.555Z,30.93
2023-02-19T10:51:29.758Z,30.90
2023-02-19T10:52:29.973Z,30.46
2023-02-19T10:53:30.199Z,29.61
2023-02-19T10:54:30.437Z,29.81
2023-02-19T10:55:30.634Z,29.68
2023-02-19T10:56:30.826Z,29.87
2023-02-19T10:57:31.027Z,29.72
2023-02-19T10:58:31.231Z,29.11
2023-02-19T10:59:31.456Z,28.29
2023-02-19T11:00:31.671Z,27.50
2023-02-19T11:01:31.890Z,27.67
2023-02-19T11:02:32.055Z,27.94
2023-02-19T11:03:32.235Z,28.64
2023-02-19T11:04:32.432Z,28.23
2023-02-19T11:05:32.619Z,27.96
2023-02-19T11:06:34.951Z,27.91
2023-02-19T11:07:32.770Z,27.86
2023-02-19T11:08:32.787Z,28.45
2023-02-19T11:09:32.798Z,28.53
2023-02-19T11:10:33.070Z,28.37
2023-02-19T11:11:32.836Z,28.22
2023-02-19T11:12:32.855Z,28.18
2023-02-19T11:13:33.051Z,28.19
2023-02-19T11:14:33.174Z,28.13
2023-02-19T11:15:33.428Z,27.95
2023-02-19T11:16:33.597Z,28.43
2023-02-19T11:17:33.781Z,28.67
2023-02-19T11:18:33.988Z,28.67
2023-02-19T11:19:34.172Z,28.93
2023-02-19T11:20:34.348Z,29.12
2023-02-19T11:21:34.501Z,28.93
2023-02-19T11:22:34.682Z,29.04
2023-02-19T11:23:34.925Z,29.14
2023-02-19T11:24:35.184Z,29.13
2023-02-19T11:25:35.286Z,29.32
2023-02-19T11:26:35.478Z,29.09
2023-02-19T11:27:35.675Z,28.56
2023-02-19T11:28:35.859Z,28.57
2023-02-19T11:29:36.021Z,28.91
2023-02-19T11:30:36.610Z,28.94
2023-02-19T11:31:36.337Z,28.94
2023-02-19T11:32:36.107Z,28.45
2023-02-19T11:33:36.272Z,28.31
2023-02-19T11:34:36.085Z,28.11
2023-02-19T11:35:36.122Z,28.35
2023-02-19T11:36:36.327Z,28.57
2023-02-19T11:37:36.580Z,28.52
2023-02-19T11:38:36.764Z,28.26
2023-02-19T11:39:36.962Z,28.61
2023-02-19T11:40:37.174Z,28.30
2023-02-19T11:41:37.356Z,28.41
2023-02-19T11:42:37.550Z,28.18
2023-02-19T11:43:37.759Z,28.06
2023-02-19T11:44:37.943Z,28.13
2023-02-19T11:45:38.151Z,27.88
2023-02-19T11:46:38.381Z,27.65
2023-02-19T11:47:38.565Z,27.63
2023-02-19T11:48:38.795Z,27.62
2023-02-19T11:49:38.973Z,27.54
2023-02-19T11:50:39.150Z,27.33
2023-02-19T11:51:39.345Z,27.90
2023-02-19T11:52:39.527Z,28.03
2023-02-19T11:53:39.732Z,27.78
2023-02-19T11:54:39.915Z,27.59
2023-02-19T11:55:40.099Z,27.26
2023-02-19T11:56:40.316Z,27.17
2023-02-19T11:57:40.482Z,27.39
2023-02-19T11:58:40.692Z,27.56
2023-02-19T11:59:40.851Z,26.65
2023-02-19T12:00:41.051Z,26.72
2023-02-19T12:01:41.349Z,26.49
2023-02-19T12:02:41.452Z,26.28
2023-02-19T12:03:41.788Z,26.56
2023-02-19T12:04:41.834Z,26.62
2023-02-19T12:05:41.989Z,26.69
2023-02-19T12:06:42.199Z,26.44
2023-02-19T12:07:42.430Z,26.43
2023-02-19T12:08:42.667Z,26.40
2023-02-19T12:09:42.917Z,26.48
2023-02-19T12:10:43.157Z,26.06
2023-02-19T15:09:57.825Z,28.11
2023-02-19T15:10:58.040Z,28.11
2023-02-19T15:11:58.231Z,28.21
2023-02-19T15:12:58.423Z,28.56
2023-02-19T15:13:58.587Z,28.35
2023-02-19T15:14:58.659Z,28.32
2023-02-19T15:15:58.940Z,28.09
2023-02-19T15:16:59.050Z,28.26
2023-02-19T15:17:59.245Z,28.39
2023-02-19T15:18:59.375Z,28.21
2023-02-19T15:19:59.567Z,28.11
2023-02-19T15:20:59.636Z,28.10
2023-02-19T15:21:59.812Z,28.01
2023-02-19T15:22:59.998Z,28.46
2023-02-19T15:24:00.153Z,28.53
2023-02-19T15:25:00.441Z,28.41
2023-02-19T15:26:00.634Z,28.86
2023-02-19T15:27:00.820Z,29.21
2023-02-19T16:05:07.920Z,30.29
2023-02-19T16:06:08.109Z,30.41
2023-02-19T16:07:08.276Z,30.24
2023-02-19T16:08:08.452Z,30.55
2023-02-19T16:58:18.013Z,33.75
2023-02-19T16:59:18.041Z,33.65
2023-02-19T17:00:18.283Z,33.40
2023-02-19T17:01:18.640Z,33.45
2023-02-19T17:02:18.708Z,33.43
2023-02-19T17:03:18.942Z,33.51
2023-02-19T17:04:19.210Z,33.62
2023-02-19T17:05:19.360Z,33.69
2023-02-19T17:06:19.500Z,33.87
2023-02-19T17:07:19.664Z,34.17
2023-02-19T17:08:19.886Z,34.36
2023-02-19T17:09:20.083Z,34.66
2023-02-19T17:48:27.988Z,36.16
2023-02-19T17:49:28.248Z,35.99
2023-02-19T19:26:47.923Z,40.06
2023-02-19T19:27:48.099Z,39.53
2023-02-19T19:28:48.281Z,39.75
2023-02-19T19:29:48.451Z,40.10
2023-02-19T19:30:48.633Z,39.69
2023-02-19T19:31:48.848Z,39.14
2023-02-19T19:32:48.999Z,39.47
2023-02-19T19:33:49.147Z,39.33
2023-02-19T20:15:58.018Z,40.23
2023-02-19T20:16:58.144Z,40.38
2023-02-19T20:17:58.311Z,40.58
2023-02-19T20:18:58.491Z,40.36
2023-02-19T20:19:58.766Z,40.45
2023-02-19T20:20:58.934Z,40.18
2023-02-19T20:21:59.099Z,39.80
2023-02-19T20:22:59.361Z,40.14
2023-02-19T20:23:59.528Z,40.19
2023-02-19T20:24:59.694Z,40.41
2023-02-19T20:25:59.881Z,40.36
2023-02-19T20:27:00.054Z,39.90
2023-02-19T20:28:00.245Z,41.19
2023-02-19T20:29:00.465Z,41.23
2023-02-19T20:30:00.593Z,40.96
2023-02-19T20:31:00.898Z,41.24
2023-02-19T20:32:01.100Z,41.26
2023-02-19T20:33:01.153Z,41.06
2023-02-19T20:34:01.371Z,41.03
2023-02-19T20:35:01.591Z,41.21
2023-02-19T20:36:01.790Z,41.44
2023-02-19T20:37:01.962Z,41.19
2023-02-19T20:38:02.171Z,41.99
2023-02-19T21:32:07.929Z,40.95
2023-02-19T21:33:07.877Z,40.45
2023-02-19T21:34:07.968Z,40.24
2023-02-19T21:35:08.049Z,40.41
2023-02-19T21:36:08.133Z,41.08
2023-02-19T21:37:08.220Z,40.53
2023-02-19T21:38:08.292Z,40.32
2023-02-19T21:39:08.362Z,40.33
2023-02-19T21:40:08.409Z,40.42
2023-02-19T21:41:08.460Z,39.96
2023-02-19T21:42:08.526Z,39.80
2023-02-19T21:43:08.571Z,40.12
2023-02-19T21:44:08.625Z,40.02
2023-02-19T21:45:08.674Z,40.45
2023-02-19T21:46:08.729Z,40.78
2023-02-19T21:47:08.780Z,41.10
2023-02-19T21:48:08.932Z,40.85
2023-02-19T21:49:08.991Z,40.57
2023-02-19T21:50:09.043Z,40.58
2023-02-19T21:51:09.084Z,40.00
2023-02-19T21:52:09.141Z,39.78
2023-02-19T21:53:09.185Z,40.45
2023-02-19T21:54:09.252Z,40.57
2023-02-19T21:55:09.292Z,41.00
2023-02-19T21:56:09.348Z,40.58
2023-02-19T21:57:09.408Z,40.53
2023-02-19T21:58:09.423Z,40.66
2023-02-19T21:59:09.488Z,40.16
2023-02-19T22:00:09.517Z,40.41
2023-02-19T22:01:09.610Z,39.94
2023-02-19T22:02:09.654Z,40.28
2023-02-19T22:03:09.734Z,40.21
2023-02-19T22:04:09.779Z,40.17
2023-02-19T22:05:09.839Z,40.58
2023-02-19T22:06:10.285Z,40.32
2023-02-19T22:07:09.970Z,40.64
2023-02-19T22:08:10.061Z,40.77
2023-02-19T22:09:10.173Z,40.79
2023-02-19T22:10:10.280Z,40.67
2023-02-19T22:11:10.368Z,40.50
2023-02-19T22:12:10.449Z,40.65
2023-02-19T22:13:10.537Z,40.40
2023-02-19T22:14:10.617Z,40.21
2023-02-19T22:15:10.701Z,40.16
2023-02-19T22:16:11.231Z,40.48
2023-02-19T22:17:10.867Z,40.85
2023-02-19T22:18:10.960Z,40.74
2023-02-19T22:19:11.066Z,40.81
2023-02-19T22:20:11.115Z,41.19
2023-02-19T22:21:11.175Z,41.61
2023-02-19T22:22:11.221Z,42.22
2023-02-19T22:23:11.268Z,43.40
2023-02-19T22:24:11.433Z,43.23
2023-02-19T22:25:11.612Z,43.26
2023-02-19T22:26:12.221Z,42.96
2023-02-19T22:27:11.887Z,42.70
2023-02-19T22:28:11.958Z,42.30
2023-02-19T22:29:12.038Z,42.26
2023-02-19T22:30:12.138Z,42.65
2023-02-19T22:31:12.186Z,42.53
2023-02-19T22:32:12.354Z,42.62
2023-02-19T22:33:12.333Z,42.49
2023-02-19T22:34:12.411Z,42.05
2023-02-19T22:35:14.794Z,41.77
2023-02-19T22:36:12.816Z,41.58
2023-02-19T22:37:12.551Z,41.95
2023-02-19T22:38:12.574Z,42.36
2023-02-19T22:39:12.609Z,41.97
2023-02-19T22:40:12.640Z,42.09
2023-02-19T22:41:12.689Z,42.28
2023-02-19T22:42:12.725Z,42.07
2023-02-19T22:43:12.753Z,42.27
2023-02-19T22:44:12.840Z,42.14
2023-02-19T22:45:12.820Z,42.47
2023-02-19T22:46:13.204Z,42.59
2023-02-19T22:47:12.891Z,42.12
2023-02-19T22:48:16.883Z,42.12
2023-02-19T22:49:13.965Z,42.86
2023-02-19T22:50:12.964Z,42.50
2023-02-19T22:51:13.035Z,42.17
2023-02-19T22:52:13.030Z,42.15
2023-02-19T22:53:13.057Z,42.45
2023-02-19T22:54:13.085Z,42.09
2023-02-19T22:55:13.124Z,42.33
2023-02-19T22:56:13.763Z,43.33
2023-02-19T22:57:13.172Z,43.45
2023-02-19T22:58:13.271Z,44.10
2023-02-19T22:59:13.366Z,44.33
2023-02-19T23:00:13.455Z,44.82
2023-02-19T23:01:13.662Z,45.17
2023-02-19T23:02:13.654Z,45.10
2023-02-19T23:03:13.734Z,45.25
2023-02-19T23:04:13.867Z,44.75
2023-02-19T23:05:13.876Z,44.51
2023-02-19T23:06:14.241Z,44.54
2023-02-19T23:07:14.015Z,44.95
2023-02-19T23:08:14.125Z,44.86
2023-02-19T23:09:14.213Z,45.02
2023-02-19T23:10:14.323Z,44.72
2023-02-19T23:11:14.388Z,44.38
2023-02-19T23:12:14.476Z,44.57
2023-02-19T23:13:14.537Z,44.16
2023-02-19T23:14:14.606Z,43.86
2023-02-19T23:15:14.746Z,44.11
2023-02-19T23:16:15.248Z,43.95
2023-02-19T23:17:15.055Z,44.01
2023-02-19T23:18:15.171Z,44.06
2023-02-19T23:46:17.973Z,42.69
2023-02-19T23:47:18.022Z,42.99
2023-02-19T23:48:18.258Z,43.00
2023-02-19T23:49:18.515Z,42.79
