createdAt,value
2023-03-28T00:00:25.842Z,1.46
2023-03-28T00:02:52.096Z,1.45
2023-03-28T00:05:18.306Z,1.40
2023-03-28T00:07:44.709Z,1.46
2023-03-28T00:10:10.916Z,1.46
2023-03-28T00:12:37.131Z,1.44
2023-03-28T00:15:03.426Z,1.46
2023-03-28T00:17:29.880Z,1.45
2023-03-28T00:19:56.386Z,1.44
2023-03-28T00:22:22.638Z,1.44
2023-03-28T00:24:48.884Z,1.43
2023-03-28T00:27:15.441Z,1.52
2023-03-28T00:29:41.700Z,1.47
2023-03-28T00:32:07.922Z,1.60
2023-03-28T00:34:34.131Z,1.46
2023-03-28T00:37:00.351Z,1.44
2023-03-28T00:39:26.777Z,1.37
2023-03-28T00:41:53.044Z,1.38
2023-03-28T00:44:38.199Z,1.32
2023-03-28T00:47:04.516Z,1.31
2023-03-28T00:49:30.748Z,1.27
2023-03-28T00:51:57.339Z,1.20
2023-03-28T00:54:23.587Z,1.17
2023-03-28T00:56:51.342Z,1.31
2023-03-28T00:59:18.245Z,1.27
2023-03-28T01:01:44.509Z,1.22
2023-03-28T01:04:10.750Z,1.20
2023-03-28T01:06:38.181Z,1.15
2023-03-28T01:09:04.798Z,1.19
2023-03-28T01:11:31.471Z,1.19
2023-03-28T01:13:57.888Z,1.12
2023-03-28T01:16:24.199Z,1.18
2023-03-28T01:18:50.519Z,1.22
2023-03-28T01:21:32.064Z,1.13
2023-03-28T01:24:17.728Z,1.09
2023-03-28T01:26:56.227Z,1.08
2023-03-28T01:29:22.411Z,1.10
2023-03-28T01:32:12.504Z,1.07
2023-03-28T01:34:47.805Z,1.09
2023-03-28T01:37:18.151Z,1.13
2023-03-28T01:39:53.580Z,1.10
2023-03-28T01:42:31.816Z,1.10
2023-03-28T01:45:18.253Z,1.05
2023-03-28T01:47:53.587Z,0.99
2023-03-28T01:50:32.537Z,1.09
2023-03-28T01:53:09.935Z,1.16
2023-03-28T01:55:41.820Z,1.12
2023-03-28T01:58:09.053Z,1.16
2023-03-28T02:00:41.734Z,1.03
2023-03-28T02:03:11.761Z,1.01
2023-03-28T02:05:38.108Z,1.01
2023-03-28T02:08:05.033Z,1.05
2023-03-28T02:10:31.245Z,0.98
2023-03-28T02:12:59.618Z,0.97
2023-03-28T02:15:25.844Z,0.94
2023-03-28T02:17:53.362Z,0.85
2023-03-28T02:20:20.110Z,0.83
2023-03-28T02:22:47.955Z,0.77
2023-03-28T02:25:14.193Z,0.76
2023-03-28T02:27:40.404Z,0.75
2023-03-28T02:30:07.420Z,0.85
2023-03-28T02:32:33.639Z,0.82
2023-03-28T02:34:59.927Z,0.80
2023-03-28T02:37:44.943Z,0.72
2023-03-28T02:40:29.768Z,0.74
2023-03-28T02:43:17.453Z,0.74
2023-03-28T02:45:46.820Z,0.69
2023-03-28T02:48:19.926Z,0.73
2023-03-28T02:50:52.113Z,0.71
2023-03-28T02:53:26.056Z,0.65
2023-03-28T02:56:05.392Z,0.66
2023-03-28T02:58:42.323Z,0.62
2023-03-28T03:01:08.556Z,0.56
2023-03-28T03:03:34.955Z,0.57
2023-03-28T03:06:01.338Z,0.51
2023-03-28T03:08:27.682Z,0.54
2023-03-28T03:10:54.023Z,0.47
2023-03-28T03:13:20.222Z,0.49
2023-03-28T03:15:46.496Z,0.51
2023-03-28T03:18:12.722Z,0.44
2023-03-28T03:20:38.937Z,0.44
2023-03-28T03:23:05.141Z,0.40
2023-03-28T03:25:31.430Z,0.34
2023-03-28T03:27:57.685Z,0.21
2023-03-28T03:30:23.910Z,0.25
2023-03-28T03:32:50.166Z,0.23
2023-03-28T03:35:16.396Z,0.17
2023-03-28T03:37:42.589Z,0.17
2023-03-28T03:40:09.066Z,0.14
2023-03-28T03:42:35.267Z,0.16
2023-03-28T03:45:01.511Z,0.18
2023-03-28T03:47:27.763Z,0.15
2023-03-28T03:49:53.989Z,0.14
2023-03-28T03:52:20.215Z,0.09
2023-03-28T03:54:46.429Z,0.09
2023-03-28T03:57:12.699Z,0.08
2023-03-28T03:59:38.943Z,0.04
2023-03-28T04:02:05.192Z,-0.01
2023-03-28T04:04:31.466Z,-0.03
2023-03-28T04:06:57.748Z,-0.04
2023-03-28T04:09:26.921Z,-0.02
2023-03-28T04:11:56.110Z,-0.06
2023-03-28T04:14:22.327Z,-0.08
2023-03-28T04:16:48.549Z,-0.23
2023-03-28T04:19:14.756Z,-0.23
2023-03-28T04:21:40.966Z,-0.20
2023-03-28T04:24:07.177Z,-0.21
2023-03-28T04:26:33.401Z,-0.27
2023-03-28T04:28:59.615Z,-0.29
2023-03-28T04:31:25.859Z,-0.28
2023-03-28T04:33:52.120Z,-0.24
2023-03-28T04:36:18.343Z,-0.32
2023-03-28T04:38:44.572Z,-0.37
2023-03-28T04:41:10.839Z,-0.35
2023-03-28T04:43:37.055Z,-0.35
2023-03-28T04:46:03.623Z,-0.32
2023-03-28T04:48:29.999Z,-0.27
2023-03-28T04:50:56.198Z,-0.28
2023-03-28T04:53:22.442Z,-0.27
2023-03-28T04:55:48.675Z,-0.24
2023-03-28T04:58:14.951Z,-0.18
2023-03-28T05:00:41.165Z,-0.24
2023-03-28T05:03:12.838Z,-0.32
2023-03-28T05:05:39.390Z,-0.27
2023-03-28T05:08:05.602Z,-0.21
2023-03-28T05:10:31.844Z,-0.28
2023-03-28T05:12:58.067Z,-0.23
2023-03-28T05:15:24.458Z,-0.20
2023-03-28T05:17:50.737Z,-0.23
2023-03-28T05:20:16.965Z,-0.16
2023-03-28T05:22:43.169Z,-0.18
2023-03-28T05:25:09.594Z,-0.24
2023-03-28T05:27:35.813Z,-0.19
2023-03-28T05:30:02.025Z,0.25
2023-03-28T05:32:28.445Z,0.57
2023-03-28T05:34:54.714Z,0.78
2023-03-28T05:37:20.932Z,0.80
2023-03-28T05:39:47.161Z,0.98
2023-03-28T05:42:13.396Z,1.15
2023-03-28T05:44:39.599Z,1.66
2023-03-28T05:47:05.834Z,1.70
2023-03-28T05:49:32.085Z,1.19
2023-03-28T05:51:58.308Z,1.30
2023-03-28T05:54:24.511Z,1.25
2023-03-28T05:56:50.726Z,1.13
2023-03-28T05:59:16.982Z,1.13
2023-03-28T06:01:43.259Z,1.13
2023-03-28T06:04:09.545Z,1.37
2023-03-28T06:06:35.878Z,1.46
2023-03-28T06:09:03.812Z,1.48
2023-03-28T06:11:30.030Z,1.39
2023-03-28T06:13:56.252Z,1.25
2023-03-28T06:16:30.134Z,1.19
2023-03-28T06:19:10.493Z,1.17
2023-03-28T06:21:40.966Z,1.12
2023-03-28T06:24:07.172Z,1.67
2023-03-28T06:26:33.388Z,1.51
2023-03-28T06:28:59.612Z,1.61
2023-03-28T06:31:25.887Z,2.15
2023-03-28T06:33:52.118Z,2.39
2023-03-28T06:36:18.318Z,2.40
2023-03-28T06:38:44.619Z,2.11
2023-03-28T06:41:10.897Z,1.81
2023-03-28T06:43:37.115Z,2.08
2023-03-28T06:46:03.361Z,1.95
2023-03-28T06:48:29.605Z,2.65
2023-03-28T06:50:55.823Z,3.17
2023-03-28T06:53:22.075Z,3.42
2023-03-28T06:55:51.689Z,3.38
2023-03-28T06:58:18.197Z,3.94
2023-03-28T07:00:44.398Z,4.11
2023-03-28T07:03:10.972Z,4.37
2023-03-28T07:05:37.755Z,3.58
2023-03-28T07:08:04.027Z,3.21
2023-03-28T07:10:30.249Z,3.07
2023-03-28T07:12:56.469Z,3.46
2023-03-28T07:15:22.703Z,3.80
2023-03-28T07:17:48.966Z,3.24
2023-03-28T07:20:15.244Z,2.71
2023-03-28T07:22:41.452Z,2.37
2023-03-28T07:25:07.842Z,2.22
2023-03-28T07:27:34.084Z,2.00
2023-03-28T07:30:00.312Z,1.99
2023-03-28T07:32:35.645Z,2.05
2023-03-28T07:35:05.845Z,1.98
2023-03-28T07:37:32.897Z,2.00
2023-03-28T07:39:59.114Z,2.05
2023-03-28T07:42:25.422Z,2.07
2023-03-28T07:44:51.655Z,2.18
2023-03-28T07:47:17.861Z,2.24
2023-03-28T07:49:44.104Z,2.18
2023-03-28T07:52:10.357Z,2.23
2023-03-28T07:54:36.601Z,2.36
2023-03-28T07:57:03.028Z,2.40
2023-03-28T07:59:29.291Z,2.30
2023-03-28T08:01:55.492Z,2.20
2023-03-28T08:04:21.758Z,2.17
2023-03-28T08:06:47.958Z,2.16
2023-03-28T08:09:15.417Z,2.19
2023-03-28T08:11:41.971Z,2.29
2023-03-28T08:14:09.682Z,2.43
2023-03-28T08:16:35.953Z,2.84
2023-03-28T08:19:10.642Z,2.95
2023-03-28T08:21:37.789Z,3.00
2023-03-28T08:24:04.282Z,3.64
2023-03-28T08:26:30.477Z,3.32
2023-03-28T08:28:56.693Z,3.13
2023-03-28T08:31:22.940Z,3.59
2023-03-28T08:33:49.314Z,3.70
2023-03-28T08:36:15.759Z,3.01
2023-03-28T08:38:42.083Z,2.98
2023-03-28T08:41:13.717Z,3.61
2023-03-28T08:43:46.376Z,4.06
2023-03-28T08:46:13.125Z,4.44
2023-03-28T08:48:45.957Z,4.35
2023-03-28T08:51:28.132Z,4.53
2023-03-28T08:54:00.500Z,4.44
2023-03-28T08:56:29.240Z,4.06
2023-03-28T08:58:58.688Z,3.80
2023-03-28T09:01:26.013Z,4.21
2023-03-28T09:03:52.343Z,3.64
2023-03-28T09:06:30.677Z,3.60
2023-03-28T09:08:56.952Z,3.37
2023-03-28T09:11:25.967Z,3.29
2023-03-28T09:13:59.921Z,3.35
2023-03-28T09:16:45.068Z,3.23
2023-03-28T09:19:13.329Z,4.19
2023-03-28T09:22:12.516Z,4.53
2023-03-28T09:24:41.252Z,4.76
2023-03-28T09:27:13.476Z,4.95
2023-03-28T09:29:39.697Z,5.11
2023-03-28T09:32:12.487Z,5.29
2023-03-28T09:34:39.205Z,5.35
2023-03-28T09:37:21.611Z,5.44
2023-03-28T09:39:50.988Z,5.74
2023-03-28T09:42:23.334Z,6.14
2023-03-28T09:45:03.246Z,6.07
2023-03-28T09:47:29.553Z,4.63
2023-03-28T09:50:02.461Z,5.12
2023-03-28T09:52:36.110Z,4.57
2023-03-28T09:55:02.380Z,4.95
2023-03-28T09:57:33.476Z,5.89
2023-03-28T10:00:01.602Z,5.92
2023-03-28T10:02:28.760Z,5.62
2023-03-28T10:04:55.051Z,6.34
2023-03-28T10:07:34.280Z,6.23
2023-03-28T10:10:07.312Z,6.07
2023-03-28T10:12:37.157Z,5.80
2023-03-28T10:15:03.695Z,5.22
2023-03-28T10:17:30.622Z,5.25
2023-03-28T10:20:00.490Z,5.71
2023-03-28T10:22:28.101Z,5.09
2023-03-28T10:24:54.348Z,4.72
2023-03-28T10:27:24.680Z,5.10
2023-03-28T10:29:51.118Z,5.45
2023-03-28T10:32:29.959Z,5.08
2023-03-28T10:35:24.250Z,5.43
2023-03-28T10:37:53.917Z,5.72
2023-03-28T10:40:20.289Z,5.88
2023-03-28T10:42:47.103Z,6.14
2023-03-28T10:45:24.046Z,6.18
2023-03-28T10:47:50.566Z,6.31
2023-03-28T10:50:20.659Z,6.11
2023-03-28T10:52:48.262Z,6.24
2023-03-28T10:55:17.891Z,6.75
2023-03-28T10:57:44.061Z,6.02
2023-03-28T11:00:11.984Z,5.57
2023-03-28T11:02:56.952Z,5.14
2023-03-28T11:05:29.236Z,5.37
2023-03-28T11:07:59.138Z,5.86
2023-03-28T11:10:31.333Z,6.10
2023-03-28T11:13:16.045Z,6.16
2023-03-28T11:16:00.765Z,5.77
2023-03-28T11:18:40.573Z,5.81
2023-03-28T11:21:12.936Z,5.50
2023-03-28T11:23:45.936Z,6.09
2023-03-28T11:26:12.088Z,6.42
2023-03-28T11:28:41.075Z,6.82
2023-03-28T11:31:08.371Z,6.90
2023-03-28T11:33:53.483Z,6.63
2023-03-28T11:36:21.656Z,6.43
2023-03-28T11:38:52.765Z,6.05
2023-03-28T11:41:19.283Z,6.49
2023-03-28T11:43:46.674Z,6.44
2023-03-28T11:46:14.778Z,6.63
2023-03-28T11:48:52.831Z,6.41
2023-03-28T11:51:20.486Z,6.59
2023-03-28T11:53:52.867Z,6.76
2023-03-28T11:56:24.027Z,6.66
2023-03-28T11:58:50.249Z,6.98
2023-03-28T12:01:23.335Z,7.29
2023-03-28T12:03:55.658Z,7.00
2023-03-28T12:06:26.430Z,7.02
2023-03-28T12:08:56.622Z,6.70
2023-03-28T12:11:35.621Z,6.72
2023-03-28T12:14:13.770Z,6.55
2023-03-28T12:16:42.395Z,7.12
2023-03-28T12:19:10.205Z,6.87
2023-03-28T12:21:40.540Z,6.89
2023-03-28T12:24:18.097Z,6.81
2023-03-28T12:27:06.015Z,7.25
2023-03-28T12:29:36.279Z,6.70
2023-03-28T12:32:11.270Z,6.97
2023-03-28T12:34:56.285Z,6.88
2023-03-28T12:37:24.106Z,6.51
2023-03-28T12:40:02.302Z,6.71
2023-03-28T12:42:28.547Z,6.75
2023-03-28T12:44:56.267Z,6.60
2023-03-28T12:47:36.612Z,6.77
2023-03-28T12:50:07.639Z,6.85
2023-03-28T12:52:34.342Z,6.63
2023-03-28T12:55:01.914Z,6.71
2023-03-28T12:57:40.777Z,6.79
2023-03-28T13:00:13.773Z,6.86
2023-03-28T13:02:52.111Z,6.97
2023-03-28T13:05:20.732Z,6.98
2023-03-28T13:08:04.199Z,6.85
2023-03-28T13:10:37.848Z,6.80
2023-03-28T13:13:13.084Z,6.77
2023-03-28T13:15:55.379Z,6.75
2023-03-28T13:18:24.631Z,6.59
2023-03-28T13:20:51.135Z,6.68
2023-03-28T13:23:17.436Z,6.68
2023-03-28T13:25:43.921Z,6.72
2023-03-28T13:28:10.080Z,6.69
2023-03-28T13:30:36.287Z,6.70
2023-03-28T13:33:07.539Z,6.85
2023-03-28T13:35:38.368Z,6.90
2023-03-28T13:38:23.386Z,6.94
2023-03-28T13:40:51.010Z,6.78
2023-03-28T13:43:21.868Z,7.11
2023-03-28T13:45:49.054Z,7.16
2023-03-28T13:48:15.746Z,6.90
2023-03-28T13:50:42.009Z,6.73
2023-03-28T13:53:08.208Z,6.63
2023-03-28T13:55:34.434Z,6.79
2023-03-28T13:58:01.072Z,6.74
2023-03-28T14:00:27.434Z,6.83
2023-03-28T14:02:53.817Z,6.78
2023-03-28T14:05:20.082Z,6.77
2023-03-28T14:07:46.449Z,6.85
2023-03-28T14:10:21.865Z,6.91
2023-03-28T14:12:50.040Z,6.86
2023-03-28T14:15:16.589Z,7.03
2023-03-28T14:17:42.812Z,7.02
2023-03-28T14:20:14.480Z,6.97
2023-03-28T14:22:52.847Z,6.95
2023-03-28T14:25:25.810Z,7.09
2023-03-28T14:27:52.430Z,6.97
2023-03-28T14:30:26.022Z,7.01
2023-03-28T14:32:57.428Z,6.86
2023-03-28T14:35:24.435Z,6.97
2023-03-28T14:37:54.559Z,6.99
2023-03-28T14:40:24.018Z,7.25
2023-03-28T14:42:52.349Z,7.20
2023-03-28T14:45:18.572Z,7.18
2023-03-28T14:47:44.792Z,7.28
2023-03-28T14:50:12.877Z,7.30
2023-03-28T14:52:39.138Z,7.17
2023-03-28T14:55:05.568Z,7.04
2023-03-28T14:57:31.772Z,7.21
2023-03-28T14:59:58.078Z,7.23
2023-03-28T15:02:26.287Z,7.01
2023-03-28T15:04:52.586Z,6.86
2023-03-28T15:07:19.753Z,6.56
2023-03-28T15:09:45.973Z,6.42
2023-03-28T15:12:12.295Z,6.22
2023-03-28T15:14:39.172Z,6.20
2023-03-28T15:17:05.418Z,6.05
2023-03-28T15:19:36.014Z,6.12
2023-03-28T15:22:03.204Z,6.14
2023-03-28T15:24:29.470Z,6.27
2023-03-28T15:26:56.529Z,6.58
2023-03-28T15:29:22.777Z,6.98
2023-03-28T15:31:49.128Z,7.05
2023-03-28T15:34:24.863Z,6.93
2023-03-28T15:36:51.614Z,6.95
2023-03-28T15:39:25.169Z,6.93
2023-03-28T15:41:55.006Z,7.04
2023-03-28T15:44:28.320Z,7.12
2023-03-28T15:46:58.406Z,7.17
2023-03-28T15:49:24.615Z,7.21
2023-03-28T15:51:51.696Z,7.08
2023-03-28T15:54:30.208Z,6.94
2023-03-28T15:56:58.602Z,6.80
2023-03-28T15:59:51.271Z,6.72
2023-03-28T16:02:21.008Z,6.70
2023-03-28T16:05:00.456Z,6.61
2023-03-28T16:07:26.659Z,6.53
2023-03-28T16:09:52.855Z,6.50
2023-03-28T16:12:19.081Z,6.50
2023-03-28T16:14:46.461Z,6.53
2023-03-28T16:17:12.844Z,6.55
2023-03-28T16:19:39.081Z,6.42
2023-03-28T16:22:05.298Z,6.40
2023-03-28T16:24:31.526Z,6.34
2023-03-28T16:26:57.752Z,6.25
2023-03-28T16:29:23.956Z,6.20
2023-03-28T16:31:50.211Z,6.18
2023-03-28T16:34:16.478Z,6.21
2023-03-28T16:36:42.685Z,6.18
2023-03-28T16:39:09.925Z,6.19
2023-03-28T16:41:36.138Z,6.14
2023-03-28T16:44:02.410Z,6.11
2023-03-28T16:46:28.652Z,6.05
2023-03-28T16:48:54.881Z,6.01
2023-03-28T16:51:21.085Z,5.99
2023-03-28T16:53:47.323Z,5.99
2023-03-28T16:56:13.540Z,5.98
2023-03-28T16:58:39.765Z,5.94
2023-03-28T17:01:06.562Z,5.93
2023-03-28T17:03:32.837Z,5.90
2023-03-28T17:06:05.760Z,5.88
2023-03-28T17:08:32.000Z,5.80
2023-03-28T17:10:58.436Z,5.78
2023-03-28T17:13:24.642Z,5.74
2023-03-28T17:15:52.471Z,5.67
2023-03-28T17:18:19.815Z,5.63
2023-03-28T17:20:46.032Z,5.51
2023-03-28T17:23:12.242Z,5.36
2023-03-28T17:25:48.126Z,5.33
2023-03-28T17:28:20.510Z,5.26
2023-03-28T17:30:46.748Z,5.21
2023-03-28T17:33:13.059Z,5.12
2023-03-28T17:35:39.274Z,5.10
2023-03-28T17:38:05.518Z,5.02
2023-03-28T17:40:31.835Z,4.94
2023-03-28T17:42:58.123Z,4.87
2023-03-28T17:45:24.317Z,4.79
2023-03-28T17:47:50.564Z,4.70
2023-03-28T17:50:16.858Z,4.63
2023-03-28T17:52:43.067Z,4.58
2023-03-28T17:55:09.334Z,4.53
2023-03-28T17:57:35.559Z,4.50
2023-03-28T18:00:01.846Z,4.48
2023-03-28T18:02:28.224Z,4.44
2023-03-28T18:04:54.505Z,4.40
2023-03-28T18:07:20.711Z,4.40
2023-03-28T18:09:46.933Z,4.39
2023-03-28T18:12:13.213Z,4.37
2023-03-28T18:14:39.539Z,4.37
2023-03-28T18:17:05.788Z,4.39
2023-03-28T18:19:32.012Z,4.41
2023-03-28T18:21:58.228Z,4.42
2023-03-28T18:24:24.450Z,4.41
2023-03-28T18:26:50.667Z,4.39
2023-03-28T18:29:16.913Z,4.29
2023-03-28T18:31:43.201Z,4.34
2023-03-28T18:34:09.455Z,4.22
2023-03-28T18:36:35.666Z,4.12
2023-03-28T18:39:01.887Z,4.14
2023-03-28T18:41:28.080Z,4.15
2023-03-28T18:43:54.304Z,4.10
2023-03-28T18:46:20.556Z,4.07
2023-03-28T18:48:46.775Z,4.10
2023-03-28T18:51:12.990Z,4.12
2023-03-28T18:53:39.215Z,4.11
2023-03-28T18:56:05.826Z,4.12
2023-03-28T18:58:32.454Z,4.13
2023-03-28T19:00:59.495Z,4.14
2023-03-28T19:03:26.359Z,4.14
2023-03-28T19:05:59.892Z,4.15
2023-03-28T19:08:26.300Z,4.12
2023-03-28T19:10:53.070Z,4.10
2023-03-28T19:13:19.337Z,4.08
2023-03-28T19:15:45.552Z,4.07
2023-03-28T19:18:11.906Z,4.05
2023-03-28T19:20:38.141Z,4.03
2023-03-28T19:23:04.507Z,4.01
2023-03-28T19:25:30.719Z,3.98
2023-03-28T19:27:56.914Z,3.99
2023-03-28T19:30:23.186Z,3.96
2023-03-28T19:32:49.475Z,3.98
2023-03-28T19:35:15.744Z,3.93
2023-03-28T19:37:41.968Z,3.94
2023-03-28T19:40:08.475Z,3.91
2023-03-28T19:42:34.745Z,3.89
2023-03-28T19:45:00.956Z,3.90
2023-03-28T19:47:27.262Z,3.90
2023-03-28T19:49:53.513Z,3.87
2023-03-28T19:52:19.717Z,3.85
2023-03-28T19:54:45.936Z,3.83
2023-03-28T19:57:12.213Z,3.83
2023-03-28T19:59:38.459Z,3.85
2023-03-28T20:02:04.753Z,3.82
2023-03-28T20:04:31.064Z,3.82
2023-03-28T20:06:57.362Z,3.82
2023-03-28T20:09:23.571Z,3.78
2023-03-28T20:11:49.791Z,3.76
2023-03-28T20:14:15.990Z,3.78
2023-03-28T20:16:42.212Z,3.77
2023-03-28T20:19:08.424Z,3.78
2023-03-28T20:21:34.635Z,3.78
2023-03-28T20:24:00.850Z,3.77
2023-03-28T20:26:27.389Z,3.77
2023-03-28T20:28:54.087Z,3.78
2023-03-28T20:31:20.335Z,3.77
2023-03-28T20:33:46.620Z,3.76
2023-03-28T20:36:12.846Z,3.76
2023-03-28T20:38:39.045Z,3.74
2023-03-28T20:41:09.175Z,3.73
2023-03-28T20:43:35.378Z,3.73
2023-03-28T20:46:01.658Z,3.71
2023-03-28T20:48:31.004Z,3.72
2023-03-28T20:50:57.208Z,3.73
2023-03-28T20:53:23.403Z,3.73
2023-03-28T20:55:49.627Z,3.71
2023-03-28T20:58:15.824Z,3.70
2023-03-28T21:00:42.099Z,3.71
2023-03-28T21:03:09.342Z,3.70
2023-03-28T21:05:35.627Z,3.69
2023-03-28T21:08:01.822Z,3.67
2023-03-28T21:10:28.037Z,3.65
2023-03-28T21:12:54.242Z,3.66
2023-03-28T21:15:20.450Z,3.64
2023-03-28T21:17:46.692Z,3.63
2023-03-28T21:20:12.951Z,3.63
2023-03-28T21:22:39.162Z,3.63
2023-03-28T21:25:05.787Z,3.62
2023-03-28T21:27:32.053Z,3.61
2023-03-28T21:29:58.281Z,3.61
2023-03-28T21:32:24.518Z,3.60
2023-03-28T21:34:50.774Z,3.59
2023-03-28T21:37:16.988Z,3.57
2023-03-28T21:39:43.186Z,3.55
2023-03-28T21:42:09.411Z,3.54
2023-03-28T21:44:35.627Z,3.54
2023-03-28T21:47:01.851Z,3.56
2023-03-28T21:49:28.052Z,3.52
2023-03-28T21:51:54.250Z,3.43
2023-03-28T21:54:20.457Z,3.42
2023-03-28T21:56:46.710Z,3.40
2023-03-28T21:59:12.945Z,3.41
2023-03-28T22:01:39.254Z,3.42
2023-03-28T22:04:05.520Z,3.41
2023-03-28T22:06:31.741Z,3.41
2023-03-28T22:08:57.951Z,3.41
2023-03-28T22:11:24.859Z,3.36
2023-03-28T22:13:51.058Z,3.40
2023-03-28T22:16:17.305Z,3.39
2023-03-28T22:18:43.515Z,3.33
2023-03-28T22:21:09.731Z,3.29
2023-03-28T22:23:35.936Z,3.32
2023-03-28T22:26:02.151Z,3.35
2023-03-28T22:28:28.377Z,3.28
2023-03-28T22:30:54.774Z,3.29
2023-03-28T22:33:21.049Z,3.31
2023-03-28T22:35:47.495Z,3.29
2023-03-28T22:38:13.759Z,3.29
2023-03-28T22:40:39.958Z,3.32
2023-03-28T22:43:06.180Z,3.31
2023-03-28T22:45:32.392Z,3.29
2023-03-28T22:47:58.669Z,3.30
2023-03-28T22:50:24.905Z,3.34
2023-03-28T22:52:51.134Z,3.32
2023-03-28T22:55:17.365Z,3.36
2023-03-28T22:57:43.645Z,3.34
2023-03-28T23:00:10.155Z,3.34
2023-03-28T23:02:36.379Z,3.32
2023-03-28T23:05:02.664Z,3.32
2023-03-28T23:07:28.965Z,3.31
2023-03-28T23:09:55.206Z,3.30
2023-03-28T23:12:21.433Z,3.27
2023-03-28T23:14:47.638Z,3.24
2023-03-28T23:17:13.867Z,3.27
2023-03-28T23:19:40.069Z,3.26
2023-03-28T23:22:06.298Z,3.28
2023-03-28T23:24:32.563Z,3.22
2023-03-28T23:26:58.780Z,3.23
2023-03-28T23:29:24.989Z,3.20
2023-03-28T23:31:51.227Z,3.18
2023-03-28T23:34:17.689Z,3.17
2023-03-28T23:36:43.961Z,3.16
2023-03-28T23:39:10.148Z,3.11
2023-03-28T23:41:36.485Z,3.08
2023-03-28T23:44:02.719Z,3.11
2023-03-28T23:46:28.928Z,3.13
2023-03-28T23:48:55.143Z,3.12
2023-03-28T23:51:21.343Z,3.10
2023-03-28T23:53:47.558Z,3.05
2023-03-28T23:56:13.777Z,3.05
2023-03-28T23:58:39.991Z,3.07
