createdAt,value
2018-12-07T00:00:17.079Z,96.91
2018-12-07T00:01:17.069Z,97.11
2018-12-07T00:02:17.060Z,97.11
2018-12-07T00:03:17.047Z,96.81
2018-12-07T00:04:17.035Z,96.81
2018-12-07T00:05:17.023Z,96.81
2018-12-07T00:06:17.013Z,96.91
2018-12-07T00:07:17.002Z,96.81
2018-12-07T00:08:16.991Z,97.11
2018-12-07T00:09:16.981Z,97.22
2018-12-07T00:10:16.973Z,97.42
2018-12-07T00:15:56.594Z,96.91
2018-12-07T00:16:56.582Z,96.91
2018-12-07T00:17:56.570Z,96.91
2018-12-07T00:18:56.560Z,96.91
2018-12-07T00:19:56.549Z,96.76
2018-12-07T00:20:56.538Z,96.25
2018-12-07T00:21:56.528Z,96.25
2018-12-07T00:22:56.515Z,95.58
2018-12-07T00:23:56.506Z,95.89
2018-12-07T00:24:56.493Z,96.09
2018-12-07T00:25:56.482Z,96.91
2018-12-07T00:26:56.470Z,97.16
2018-12-07T00:27:56.458Z,98.08
2018-12-07T00:28:56.449Z,97.93
2018-12-07T00:29:56.436Z,97.73
2018-12-07T00:30:56.428Z,97.32
2018-12-07T00:31:56.416Z,97.01
2018-12-07T00:32:56.408Z,96.91
2018-12-07T00:33:56.394Z,97.22
2018-12-07T00:34:56.382Z,97.32
2018-12-07T00:35:56.373Z,97.32
2018-12-07T00:36:56.360Z,97.42
2018-12-07T00:37:56.349Z,97.63
2018-12-07T00:38:56.339Z,97.58
2018-12-07T00:39:56.328Z,97.48
2018-12-07T00:40:56.318Z,97.17
2018-12-07T00:41:56.305Z,95.99
2018-12-07T00:42:56.295Z,95.89
2018-12-07T00:43:56.281Z,96.40
2018-12-07T00:44:56.274Z,96.81
2018-12-07T00:45:56.260Z,96.86
2018-12-07T00:46:56.249Z,96.86
2018-12-07T00:47:56.243Z,96.56
2018-12-07T00:48:56.229Z,96.56
2018-12-07T00:49:56.216Z,96.97
2018-12-07T00:50:56.204Z,97.27
2018-12-07T00:51:56.195Z,97.38
2018-12-07T00:52:56.183Z,97.27
2018-12-07T00:53:56.172Z,97.17
2018-12-07T00:54:56.163Z,97.17
2018-12-07T00:55:56.148Z,97.17
2018-12-07T00:56:56.139Z,96.86
2018-12-07T00:57:56.129Z,96.76
2018-12-07T00:58:56.202Z,96.45
2018-12-07T00:59:56.106Z,95.58
2018-12-07T01:00:56.093Z,96.30
2018-12-07T01:01:56.081Z,96.50
2018-12-07T01:02:56.073Z,96.81
2018-12-07T01:03:56.062Z,96.96
2018-12-07T01:04:56.048Z,97.26
2018-12-07T01:05:56.045Z,97.11
2018-12-07T01:06:56.029Z,97.22
2018-12-07T01:07:56.015Z,97.42
2018-12-07T01:08:56.047Z,97.63
2018-12-07T01:09:55.997Z,97.73
2018-12-07T01:10:56.037Z,97.83
2018-12-07T01:11:55.972Z,97.73
2018-12-07T01:12:55.962Z,97.52
2018-12-07T01:13:55.949Z,97.47
2018-12-07T01:14:55.939Z,98.29
2018-12-07T01:15:55.929Z,99.51
2018-12-07T01:16:55.914Z,99.99
2018-12-07T01:17:55.905Z,99.99
2018-12-07T01:18:55.897Z,99.99
2018-12-07T01:19:55.882Z,99.99
2018-12-07T01:20:55.871Z,99.99
2018-12-07T01:21:55.860Z,99.99
2018-12-07T01:22:55.849Z,99.99
2018-12-07T01:23:55.838Z,99.99
2018-12-07T01:24:55.829Z,99.99
2018-12-07T01:25:55.817Z,99.99
2018-12-07T01:26:55.806Z,99.99
2018-12-07T01:27:55.795Z,99.99
2018-12-07T01:28:55.782Z,99.99
2018-12-07T01:29:55.774Z,99.99
2018-12-07T01:30:55.810Z,99.99
2018-12-07T01:31:55.757Z,99.99
2018-12-07T01:32:55.742Z,99.99
2018-12-07T01:33:55.729Z,99.99
2018-12-07T01:34:55.717Z,99.99
2018-12-07T01:35:55.705Z,99.99
2018-12-07T01:36:55.693Z,99.99
2018-12-07T01:37:55.683Z,99.99
2018-12-07T01:38:55.673Z,99.99
2018-12-07T01:39:55.661Z,99.99
2018-12-07T01:40:55.651Z,99.99
2018-12-07T01:41:55.638Z,99.99
2018-12-07T01:42:55.630Z,99.99
2018-12-07T01:43:55.618Z,99.99
2018-12-07T01:44:55.605Z,99.99
2018-12-07T01:45:55.594Z,99.99
2018-12-07T01:46:55.585Z,99.99
2018-12-07T01:47:55.576Z,99.99
2018-12-07T01:48:55.561Z,99.99
2018-12-07T01:49:55.550Z,99.99
2018-12-07T01:50:55.541Z,99.99
2018-12-07T01:51:55.530Z,99.99
2018-12-07T01:52:55.517Z,99.99
2018-12-07T01:53:55.505Z,99.99
2018-12-07T01:54:55.496Z,99.99
2018-12-07T01:55:55.564Z,99.99
2018-12-07T01:56:55.472Z,99.99
2018-12-07T01:57:55.460Z,99.99
2018-12-07T01:58:55.452Z,99.99
2018-12-07T01:59:55.439Z,99.99
2018-12-07T02:00:55.428Z,99.67
2018-12-07T02:01:55.418Z,99.21
2018-12-07T02:02:55.408Z,98.69
2018-12-07T02:03:55.395Z,98.39
2018-12-07T02:04:55.385Z,98.29
2018-12-07T02:05:55.373Z,98.39
2018-12-07T02:06:55.364Z,98.39
2018-12-07T02:07:55.352Z,98.39
2018-12-07T02:08:55.342Z,98.49
2018-12-07T02:09:55.329Z,98.59
2018-12-07T02:10:55.319Z,98.49
2018-12-07T02:11:55.309Z,98.39
2018-12-07T02:12:55.297Z,98.39
2018-12-07T02:13:55.288Z,98.39
2018-12-07T02:14:55.275Z,98.39
2018-12-07T02:15:55.265Z,98.49
2018-12-07T02:16:55.255Z,98.80
2018-12-07T02:17:55.242Z,98.80
2018-12-07T02:18:55.231Z,98.90
2018-12-07T02:19:55.218Z,98.80
2018-12-07T02:20:55.208Z,98.80
2018-12-07T02:21:55.199Z,98.90
2018-12-07T02:22:55.189Z,98.90
2018-12-07T02:23:55.176Z,98.90
2018-12-07T02:24:55.167Z,98.90
2018-12-07T02:25:55.155Z,98.80
2018-12-07T02:26:55.143Z,98.69
2018-12-07T02:27:55.131Z,98.49
2018-12-07T02:28:55.121Z,98.29
2018-12-07T02:29:55.111Z,98.39
2018-12-07T02:30:55.103Z,98.39
2018-12-07T02:31:55.090Z,98.18
2018-12-07T02:32:55.077Z,98.29
2018-12-07T02:33:55.071Z,97.97
2018-12-07T02:34:55.054Z,98.08
2018-12-07T02:35:55.046Z,98.18
2018-12-07T02:36:55.034Z,98.39
2018-12-07T02:37:55.023Z,98.69
2018-12-07T02:38:55.014Z,98.90
2018-12-07T02:39:55.000Z,98.69
2018-12-07T02:40:54.988Z,98.29
2018-12-07T02:41:54.977Z,98.08
2018-12-07T02:42:54.968Z,97.88
2018-12-07T02:43:54.954Z,97.67
2018-12-07T02:44:54.946Z,97.36
2018-12-07T02:45:54.932Z,97.26
2018-12-07T02:46:54.924Z,97.36
2018-12-07T02:47:54.912Z,97.57
2018-12-07T02:48:54.903Z,97.36
2018-12-07T02:49:54.893Z,97.06
2018-12-07T02:50:54.878Z,97.21
2018-12-07T02:51:54.868Z,97.21
2018-12-07T02:52:54.856Z,97.41
2018-12-07T02:53:54.854Z,97.61
2018-12-07T02:54:54.832Z,97.72
2018-12-07T02:55:54.824Z,97.72
2018-12-07T02:56:54.810Z,97.92
2018-12-07T02:57:54.801Z,97.92
2018-12-07T02:58:54.791Z,98.13
2018-12-07T02:59:54.778Z,98.33
2018-12-07T03:00:54.768Z,98.43
2018-12-07T03:01:54.755Z,98.43
2018-12-07T03:02:54.746Z,98.54
2018-12-07T03:03:54.735Z,98.64
2018-12-07T03:04:54.723Z,98.64
2018-12-07T03:05:54.714Z,98.54
2018-12-07T03:06:54.702Z,98.59
2018-12-07T03:07:54.692Z,98.49
2018-12-07T03:08:54.680Z,98.59
2018-12-07T03:09:54.668Z,98.39
2018-12-07T03:10:54.658Z,98.18
2018-12-07T03:11:54.647Z,98.08
2018-12-07T03:12:54.639Z,97.97
2018-12-07T03:13:54.622Z,97.88
2018-12-07T03:14:54.615Z,97.92
2018-12-07T03:15:54.602Z,98.23
2018-12-07T03:16:54.591Z,98.64
2018-12-07T03:17:54.578Z,98.84
2018-12-07T03:18:54.569Z,99.05
2018-12-07T03:19:54.560Z,99.15
2018-12-07T03:20:54.545Z,99.25
2018-12-07T03:21:54.535Z,99.41
2018-12-07T03:22:54.523Z,99.10
2018-12-07T03:23:54.514Z,98.49
2018-12-07T03:24:54.503Z,97.88
2018-12-07T03:25:54.492Z,98.18
2018-12-07T03:26:54.480Z,98.39
2018-12-07T03:27:54.469Z,98.18
2018-12-07T03:28:54.458Z,98.54
2018-12-07T03:29:54.448Z,98.84
2018-12-07T03:30:54.437Z,98.95
2018-12-07T03:31:54.426Z,99.15
2018-12-07T03:32:54.413Z,99.35
2018-12-07T03:33:54.402Z,99.56
2018-12-07T03:34:54.392Z,99.56
2018-12-07T03:35:54.381Z,99.66
2018-12-07T03:36:54.367Z,99.76
2018-12-07T03:37:54.359Z,99.87
2018-12-07T03:38:54.349Z,99.87
2018-12-07T03:39:54.341Z,99.97
2018-12-07T03:40:54.324Z,99.99
2018-12-07T03:41:54.314Z,99.99
2018-12-07T03:42:54.305Z,99.99
2018-12-07T03:43:54.296Z,99.99
2018-12-07T03:44:54.279Z,99.99
2018-12-07T03:45:54.269Z,99.99
2018-12-07T03:46:54.258Z,99.99
2018-12-07T03:47:54.246Z,99.92
2018-12-07T03:48:54.237Z,99.71
2018-12-07T03:49:54.226Z,99.76
2018-12-07T03:50:54.215Z,99.87
2018-12-07T03:51:54.204Z,99.92
2018-12-07T03:52:54.191Z,99.99
2018-12-07T03:53:54.182Z,99.92
2018-12-07T03:54:54.171Z,99.99
2018-12-07T03:55:54.163Z,99.99
2018-12-07T03:56:54.149Z,99.92
2018-12-07T03:57:54.140Z,99.97
2018-12-07T03:58:54.126Z,99.99
2018-12-07T03:59:54.120Z,99.97
2018-12-07T04:00:54.106Z,99.99
2018-12-07T04:01:54.097Z,99.99
2018-12-07T04:02:54.083Z,99.99
2018-12-07T04:03:54.075Z,99.99
2018-12-07T04:04:54.061Z,99.71
2018-12-07T04:05:54.050Z,99.71
2018-12-07T04:06:54.038Z,99.82
2018-12-07T04:07:54.029Z,99.71
2018-12-07T04:08:54.017Z,99.51
2018-12-07T04:09:54.008Z,99.62
2018-12-07T04:10:54.003Z,99.71
2018-12-07T04:11:53.986Z,99.71
2018-12-07T04:12:53.973Z,99.62
2018-12-07T04:13:53.964Z,99.62
2018-12-07T04:14:53.951Z,99.62
2018-12-07T04:15:53.945Z,99.51
2018-12-07T04:16:53.930Z,99.51
2018-12-07T04:17:53.916Z,99.56
2018-12-07T04:18:53.905Z,99.66
2018-12-07T04:19:53.895Z,99.76
2018-12-07T04:20:53.885Z,99.87
2018-12-07T04:21:53.874Z,99.97
2018-12-07T04:22:53.863Z,99.97
2018-12-07T04:23:53.851Z,99.99
2018-12-07T04:24:53.842Z,99.99
2018-12-07T04:25:53.830Z,99.99
2018-12-07T04:26:53.822Z,99.99
2018-12-07T04:27:53.808Z,99.97
2018-12-07T04:28:53.797Z,99.97
2018-12-07T04:29:53.786Z,99.99
2018-12-07T04:30:53.776Z,99.99
2018-12-07T04:31:53.779Z,99.99
2018-12-07T04:32:53.757Z,99.99
2018-12-07T04:33:53.743Z,99.99
2018-12-07T04:34:53.733Z,99.99
2018-12-07T04:35:53.720Z,99.99
2018-12-07T04:36:53.710Z,99.99
2018-12-07T04:37:53.704Z,99.99
2018-12-07T04:38:53.689Z,99.99
2018-12-07T04:39:53.701Z,99.99
2018-12-07T04:40:53.666Z,99.99
2018-12-07T04:41:53.655Z,99.99
2018-12-07T04:42:53.644Z,99.99
2018-12-07T04:43:53.633Z,99.99
2018-12-07T04:44:53.622Z,99.99
2018-12-07T04:45:53.615Z,99.99
2018-12-07T04:46:53.604Z,99.99
2018-12-07T04:47:53.590Z,99.99
2018-12-07T04:48:53.578Z,99.99
2018-12-07T04:49:53.569Z,99.99
2018-12-07T04:50:53.556Z,99.99
2018-12-07T04:51:53.545Z,99.99
2018-12-07T04:52:53.540Z,99.99
2018-12-07T04:53:53.525Z,99.99
2018-12-07T04:54:53.512Z,99.99
2018-12-07T04:55:53.502Z,99.99
2018-12-07T04:56:53.492Z,99.99
2018-12-07T04:57:53.481Z,99.99
2018-12-07T04:58:53.468Z,99.99
2018-12-07T04:59:53.460Z,99.99
2018-12-07T05:00:53.448Z,99.99
2018-12-07T05:01:53.435Z,99.99
2018-12-07T05:02:53.425Z,99.99
2018-12-07T05:03:53.415Z,99.99
2018-12-07T05:04:53.400Z,99.99
2018-12-07T05:05:53.390Z,99.99
2018-12-07T05:06:53.386Z,99.99
2018-12-07T05:07:53.374Z,99.99
2018-12-07T05:08:53.362Z,99.99
2018-12-07T05:09:53.349Z,99.99
2018-12-07T05:10:53.337Z,99.99
2018-12-07T05:11:53.325Z,99.99
2018-12-07T05:12:53.321Z,99.99
2018-12-07T05:13:53.305Z,99.99
2018-12-07T05:14:53.291Z,99.99
2018-12-07T05:15:53.280Z,99.99
2018-12-07T05:16:53.270Z,99.99
2018-12-07T05:17:53.260Z,99.99
2018-12-07T05:18:53.248Z,99.99
2018-12-07T05:19:53.241Z,99.99
2018-12-07T05:20:53.226Z,99.99
2018-12-07T05:21:53.214Z,99.99
2018-12-07T05:22:53.203Z,99.99
2018-12-07T05:23:53.194Z,99.99
2018-12-07T05:24:53.181Z,99.99
2018-12-07T05:25:53.170Z,99.99
2018-12-07T05:26:53.161Z,99.99
2018-12-07T05:27:53.150Z,99.99
2018-12-07T05:28:53.136Z,99.99
2018-12-07T05:29:53.127Z,99.99
2018-12-07T05:30:53.128Z,99.99
2018-12-07T05:31:53.109Z,99.99
2018-12-07T05:32:53.097Z,99.99
2018-12-07T05:33:53.081Z,99.99
2018-12-07T05:34:53.072Z,99.99
2018-12-07T05:35:53.059Z,99.99
2018-12-07T05:36:53.051Z,99.99
2018-12-07T05:37:53.039Z,99.99
2018-12-07T05:38:53.027Z,99.99
2018-12-07T05:39:53.021Z,99.99
2018-12-07T05:40:53.005Z,99.99
2018-12-07T05:41:52.998Z,99.99
2018-12-07T05:42:52.984Z,99.99
2018-12-07T05:43:52.973Z,99.99
2018-12-07T05:44:52.963Z,99.99
2018-12-07T05:45:52.950Z,99.99
2018-12-07T05:46:52.939Z,99.99
2018-12-07T05:47:52.931Z,99.99
2018-12-07T05:48:52.917Z,99.99
2018-12-07T05:49:52.911Z,99.99
2018-12-07T05:50:52.895Z,99.99
2018-12-07T05:51:52.881Z,99.99
2018-12-07T05:52:52.874Z,99.99
2018-12-07T05:53:52.861Z,99.99
2018-12-07T05:54:52.849Z,99.99
2018-12-07T05:55:52.923Z,99.99
2018-12-07T05:56:52.828Z,99.99
2018-12-07T05:57:52.817Z,99.99
2018-12-07T05:58:52.805Z,99.99
2018-12-07T05:59:52.865Z,99.99
2018-12-07T06:00:52.785Z,99.99
2018-12-07T06:01:52.773Z,99.99
2018-12-07T06:02:52.760Z,99.99
2018-12-07T06:03:52.751Z,99.99
2018-12-07T06:04:52.741Z,99.99
2018-12-07T06:05:52.728Z,99.99
2018-12-07T06:06:52.716Z,99.99
2018-12-07T06:07:52.707Z,99.99
2018-12-07T06:08:52.759Z,99.99
2018-12-07T06:09:52.687Z,99.97
2018-12-07T06:10:52.673Z,99.97
2018-12-07T06:11:52.661Z,99.99
2018-12-07T06:12:52.651Z,99.99
2018-12-07T06:13:52.641Z,99.97
2018-12-07T06:14:52.628Z,99.66
2018-12-07T06:15:52.619Z,99.76
2018-12-07T06:16:52.606Z,99.76
2018-12-07T06:17:52.593Z,99.76
2018-12-07T06:18:52.583Z,99.87
2018-12-07T06:19:52.573Z,99.66
2018-12-07T06:20:52.561Z,99.66
2018-12-07T06:21:52.552Z,99.46
2018-12-07T06:22:52.540Z,99.56
2018-12-07T06:23:52.530Z,99.66
2018-12-07T06:24:52.517Z,99.87
2018-12-07T06:25:52.507Z,99.97
2018-12-07T06:26:52.505Z,99.97
2018-12-07T06:27:52.484Z,99.87
2018-12-07T06:28:52.474Z,99.76
2018-12-07T06:29:52.461Z,99.66
2018-12-07T06:30:52.451Z,99.46
2018-12-07T06:31:52.441Z,99.35
2018-12-07T06:32:52.429Z,99.35
2018-12-07T06:33:52.422Z,99.46
2018-12-07T06:34:52.408Z,99.46
2018-12-07T06:35:52.395Z,99.35
2018-12-07T06:36:52.385Z,99.35
2018-12-07T06:37:52.373Z,99.35
2018-12-07T06:38:52.365Z,99.35
2018-12-07T06:39:52.449Z,99.46
2018-12-07T06:40:52.339Z,99.46
2018-12-07T06:41:52.331Z,99.46
2018-12-07T06:42:52.318Z,99.35
2018-12-07T06:43:52.308Z,99.46
2018-12-07T06:44:52.298Z,99.46
2018-12-07T06:45:52.285Z,99.51
2018-12-07T06:46:52.276Z,99.31
2018-12-07T06:47:52.263Z,99.31
2018-12-07T06:48:52.253Z,99.21
2018-12-07T06:49:52.239Z,99.31
2018-12-07T06:50:52.228Z,99.10
2018-12-07T06:51:52.219Z,99.10
2018-12-07T06:52:52.207Z,98.90
2018-12-07T06:53:52.194Z,98.90
2018-12-07T06:54:52.185Z,99.00
2018-12-07T06:55:52.174Z,98.90
2018-12-07T06:56:52.166Z,99.00
2018-12-07T06:57:52.152Z,99.00
2018-12-07T06:58:52.141Z,99.00
2018-12-07T06:59:52.131Z,98.90
2018-12-07T07:00:52.119Z,98.90
2018-12-07T07:01:52.107Z,98.80
2018-12-07T07:02:52.096Z,98.59
2018-12-07T07:03:52.091Z,98.39
2018-12-07T07:04:52.073Z,98.49
2018-12-07T07:05:52.067Z,98.49
2018-12-07T07:06:52.052Z,98.49
2018-12-07T07:07:52.043Z,98.39
2018-12-07T07:08:52.030Z,98.59
2018-12-07T07:09:52.023Z,98.74
2018-12-07T07:10:52.006Z,98.64
2018-12-07T07:11:51.995Z,98.64
2018-12-07T07:12:51.984Z,98.74
2018-12-07T07:13:51.974Z,98.84
2018-12-07T07:14:51.960Z,98.84
2018-12-07T07:15:51.949Z,98.95
2018-12-07T07:16:51.942Z,98.95
2018-12-07T07:17:51.930Z,98.95
2018-12-07T07:18:51.916Z,98.95
2018-12-07T07:19:51.906Z,98.84
2018-12-07T07:20:51.895Z,98.84
2018-12-07T07:21:51.890Z,98.84
2018-12-07T07:22:51.870Z,99.05
2018-12-07T07:23:51.861Z,99.05
2018-12-07T07:24:51.850Z,99.15
2018-12-07T07:25:51.842Z,99.15
2018-12-07T07:26:51.829Z,99.15
2018-12-07T07:27:51.817Z,99.15
2018-12-07T07:28:51.808Z,99.15
2018-12-07T07:29:51.795Z,99.05
2018-12-07T07:30:51.784Z,99.15
2018-12-07T07:31:51.772Z,99.25
2018-12-07T07:32:51.878Z,99.25
2018-12-07T07:33:51.796Z,99.10
2018-12-07T07:34:51.739Z,99.10
2018-12-07T07:35:51.728Z,99.00
2018-12-07T07:36:51.716Z,98.80
2018-12-07T07:37:51.706Z,98.69
2018-12-07T07:38:51.696Z,98.49
2018-12-07T07:39:51.683Z,98.39
2018-12-07T07:40:51.711Z,98.54
2018-12-07T07:41:51.661Z,98.59
2018-12-07T07:42:51.649Z,98.69
2018-12-07T07:43:51.642Z,98.69
2018-12-07T07:44:51.629Z,98.59
2018-12-07T07:45:51.616Z,98.49
2018-12-07T07:46:51.606Z,98.49
2018-12-07T07:47:51.594Z,98.39
2018-12-07T07:48:51.584Z,98.39
2018-12-07T07:49:51.574Z,98.39
2018-12-07T07:50:51.579Z,98.39
2018-12-07T07:51:51.552Z,98.49
2018-12-07T07:52:51.542Z,98.59
2018-12-07T07:53:51.528Z,98.49
2018-12-07T07:54:51.516Z,98.39
2018-12-07T07:55:51.507Z,98.39
2018-12-07T07:56:51.552Z,98.29
2018-12-07T07:57:51.540Z,98.08
2018-12-07T07:58:51.473Z,97.97
2018-12-07T07:59:51.472Z,97.88
2018-12-07T08:00:51.453Z,97.88
2018-12-07T08:01:51.438Z,97.97
2018-12-07T08:02:51.427Z,97.88
2018-12-07T08:03:51.417Z,97.77
2018-12-07T08:04:51.407Z,97.77
2018-12-07T08:05:51.396Z,97.88
2018-12-07T08:06:51.397Z,97.88
2018-12-07T08:07:51.385Z,97.77
2018-12-07T08:08:51.417Z,97.97
2018-12-07T08:09:51.348Z,98.08
2018-12-07T08:10:51.338Z,98.08
2018-12-07T08:11:51.324Z,97.88
2018-12-07T08:12:51.314Z,98.08
2018-12-07T08:13:51.370Z,98.08
2018-12-07T08:14:51.293Z,97.97
2018-12-07T08:15:51.282Z,97.97
2018-12-07T08:16:51.271Z,97.88
2018-12-07T08:17:51.259Z,97.77
2018-12-07T08:18:51.248Z,97.63
2018-12-07T08:19:51.235Z,97.52
2018-12-07T08:20:51.224Z,97.52
2018-12-07T08:21:51.212Z,97.42
2018-12-07T08:22:51.202Z,97.42
2018-12-07T08:23:51.192Z,97.52
2018-12-07T08:24:51.179Z,97.42
2018-12-07T08:25:51.171Z,97.32
2018-12-07T08:26:51.159Z,97.32
2018-12-07T08:27:51.147Z,97.22
2018-12-07T08:28:51.134Z,96.81
2018-12-07T08:29:51.146Z,96.30
2018-12-07T08:30:51.111Z,96.19
2018-12-07T08:31:51.121Z,96.30
2018-12-07T08:32:51.089Z,96.35
2018-12-07T08:33:51.155Z,95.58
2018-12-07T08:34:51.066Z,95.78
2018-12-07T08:35:51.059Z,96.09
2018-12-07T08:36:51.047Z,96.19
2018-12-07T08:37:51.094Z,96.40
2018-12-07T08:38:51.024Z,96.50
2018-12-07T08:39:51.013Z,96.60
2018-12-07T08:40:51.002Z,96.50
2018-12-07T08:41:50.990Z,96.81
2018-12-07T08:42:50.979Z,96.81
2018-12-07T08:43:50.969Z,96.91
2018-12-07T08:44:50.955Z,96.91
2018-12-07T08:45:50.956Z,96.81
2018-12-07T08:46:50.932Z,97.01
2018-12-07T08:47:50.924Z,96.81
2018-12-07T08:48:50.920Z,96.91
2018-12-07T08:49:50.973Z,97.22
2018-12-07T08:50:50.889Z,97.32
2018-12-07T08:51:50.879Z,97.42
2018-12-07T08:52:50.904Z,97.42
2018-12-07T08:53:50.949Z,97.32
2018-12-07T08:54:50.898Z,96.91
2018-12-07T08:55:50.835Z,96.71
2018-12-07T08:56:50.891Z,96.81
2018-12-07T08:57:50.943Z,97.22
2018-12-07T08:58:50.802Z,97.01
2018-12-07T08:59:50.791Z,96.81
2018-12-07T09:00:50.779Z,96.71
2018-12-07T09:01:50.792Z,96.71
2018-12-07T09:02:50.758Z,96.71
2018-12-07T09:03:50.747Z,96.81
2018-12-07T09:04:50.741Z,96.71
2018-12-07T09:05:50.725Z,96.66
2018-12-07T09:06:50.712Z,96.60
2018-12-07T09:07:50.703Z,96.50
2018-12-07T09:08:50.693Z,96.60
2018-12-07T09:09:50.686Z,96.91
2018-12-07T09:10:50.668Z,96.81
2018-12-07T09:11:50.661Z,96.60
2018-12-07T09:12:50.650Z,96.56
2018-12-07T09:13:50.641Z,96.56
2018-12-07T09:14:50.626Z,96.05
2018-12-07T09:15:50.614Z,95.94
2018-12-07T09:16:50.605Z,96.15
2018-12-07T09:17:50.596Z,95.84
2018-12-07T09:18:50.582Z,95.94
2018-12-07T09:19:50.571Z,95.94
2018-12-07T09:20:54.008Z,95.74
2018-12-07T09:21:50.550Z,95.44
2018-12-07T09:22:50.538Z,95.33
2018-12-07T09:23:50.536Z,95.64
2018-12-07T09:24:50.518Z,95.94
2018-12-07T09:25:50.510Z,96.25
2018-12-07T09:26:50.493Z,96.25
2018-12-07T09:27:50.485Z,96.45
2018-12-07T09:28:50.473Z,96.45
2018-12-07T09:29:50.462Z,96.45
2018-12-07T09:30:50.453Z,96.45
2018-12-07T09:31:50.439Z,96.05
2018-12-07T09:32:50.428Z,96.15
2018-12-07T09:33:50.419Z,96.25
2018-12-07T09:34:50.406Z,96.25
2018-12-07T09:35:50.395Z,96.25
2018-12-07T09:36:50.383Z,96.45
2018-12-07T09:37:50.376Z,96.35
2018-12-07T09:38:50.363Z,96.35
2018-12-07T09:39:50.352Z,95.84
2018-12-07T09:40:50.344Z,95.64
2018-12-07T09:41:50.329Z,95.78
2018-12-07T09:42:50.322Z,96.15
2018-12-07T09:43:50.307Z,96.15
2018-12-07T09:44:50.295Z,96.25
2018-12-07T09:45:50.285Z,96.15
2018-12-07T09:46:50.272Z,96.15
2018-12-07T09:47:50.263Z,96.15
2018-12-07T09:48:50.252Z,95.94
2018-12-07T09:49:50.241Z,95.84
2018-12-07T09:50:50.230Z,96.09
2018-12-07T09:51:50.221Z,96.50
2018-12-07T09:52:50.208Z,96.71
2018-12-07T09:53:50.203Z,96.60
2018-12-07T09:54:50.185Z,96.76
2018-12-07T09:55:50.173Z,96.86
2018-12-07T09:56:50.164Z,96.45
2018-12-07T09:57:50.151Z,96.56
2018-12-07T09:58:50.142Z,96.15
2018-12-07T09:59:50.129Z,96.05
2018-12-07T10:00:50.119Z,96.05
2018-12-07T10:01:50.108Z,95.69
2018-12-07T10:02:50.100Z,95.17
2018-12-07T10:03:50.086Z,95.89
2018-12-07T10:04:50.077Z,96.35
2018-12-07T10:05:50.064Z,96.56
2018-12-07T10:06:50.055Z,95.53
2018-12-07T10:07:50.042Z,95.53
2018-12-07T10:08:50.037Z,95.53
2018-12-07T10:09:50.020Z,96.15
2018-12-07T10:10:50.011Z,96.35
2018-12-07T10:11:49.999Z,95.44
2018-12-07T10:12:49.989Z,96.35
2018-12-07T10:13:49.981Z,96.35
2018-12-07T10:14:50.035Z,96.20
2018-12-07T10:15:49.960Z,95.39
2018-12-07T10:16:49.945Z,95.29
2018-12-07T10:17:49.933Z,95.19
2018-12-07T10:18:49.924Z,95.39
2018-12-07T10:19:49.912Z,95.49
2018-12-07T10:20:49.909Z,95.49
2018-12-07T10:21:49.891Z,95.29
2018-12-07T10:22:49.878Z,95.08
2018-12-07T10:23:49.867Z,94.98
2018-12-07T10:24:49.860Z,95.29
2018-12-07T10:25:49.849Z,95.70
2018-12-07T10:26:49.836Z,95.94
2018-12-07T10:27:49.824Z,95.64
2018-12-07T10:28:49.814Z,95.84
2018-12-07T10:29:49.804Z,95.94
2018-12-07T10:30:49.792Z,96.15
2018-12-07T10:31:49.781Z,96.25
2018-12-07T10:32:49.771Z,96.86
2018-12-07T10:33:49.764Z,96.72
2018-12-07T10:34:49.748Z,96.11
2018-12-07T10:35:49.739Z,95.29
2018-12-07T10:36:49.727Z,95.29
2018-12-07T10:37:49.714Z,96.20
2018-12-07T10:38:49.715Z,95.49
2018-12-07T10:39:49.691Z,95.29
2018-12-07T10:40:49.681Z,95.49
2018-12-07T10:41:49.673Z,94.88
2018-12-07T10:42:49.659Z,95.19
2018-12-07T10:43:49.658Z,95.59
2018-12-07T10:44:49.647Z,96.20
2018-12-07T10:45:49.642Z,95.80
2018-12-07T10:46:49.635Z,95.80
2018-12-07T10:47:50.427Z,96.51
2018-12-07T10:48:49.635Z,95.80
2018-12-07T10:49:49.593Z,95.70
2018-12-07T10:50:49.591Z,95.64
2018-12-07T10:51:49.581Z,95.44
2018-12-07T10:52:49.574Z,94.82
2018-12-07T10:53:49.539Z,95.53
2018-12-07T10:54:49.529Z,95.94
2018-12-07T10:55:49.519Z,96.15
2018-12-07T10:56:49.508Z,96.35
2018-12-07T10:57:49.500Z,96.45
2018-12-07T10:58:49.483Z,96.15
2018-12-07T10:59:49.473Z,95.99
2018-12-07T11:00:49.463Z,95.89
2018-12-07T11:01:49.454Z,96.09
2018-12-07T11:02:49.441Z,94.97
2018-12-07T11:03:49.435Z,95.28
2018-12-07T11:04:49.420Z,95.37
2018-12-07T11:05:49.407Z,95.99
2018-12-07T11:06:49.402Z,95.99
2018-12-07T11:07:49.387Z,95.69
2018-12-07T11:08:49.378Z,95.48
2018-12-07T11:09:49.363Z,95.37
2018-12-07T11:10:49.353Z,95.89
2018-12-07T11:11:49.342Z,95.37
2018-12-07T11:12:49.331Z,95.89
2018-12-07T11:13:49.319Z,95.58
2018-12-07T11:14:49.311Z,94.56
2018-12-07T11:15:49.300Z,94.56
2018-12-07T11:16:49.287Z,95.07
2018-12-07T11:17:49.277Z,95.48
2018-12-07T11:18:49.267Z,95.28
2018-12-07T11:19:49.255Z,95.28
2018-12-07T11:20:49.244Z,95.62
2018-12-07T11:21:49.252Z,95.73
2018-12-07T11:22:49.221Z,95.93
2018-12-07T11:23:49.211Z,95.11
2018-12-07T11:24:49.200Z,94.70
2018-12-07T11:25:49.190Z,94.87
2018-12-07T11:26:49.178Z,95.99
2018-12-07T11:27:49.168Z,95.99
2018-12-07T11:28:49.155Z,95.28
2018-12-07T11:29:49.145Z,95.69
2018-12-07T11:30:49.136Z,96.19
2018-12-07T11:31:49.124Z,95.58
2018-12-07T11:32:49.113Z,95.37
2018-12-07T11:33:49.104Z,95.78
2018-12-07T11:34:49.091Z,95.48
2018-12-07T11:35:49.079Z,95.99
2018-12-07T11:36:49.067Z,93.54
2018-12-07T11:37:49.057Z,94.97
2018-12-07T11:38:49.048Z,94.36
2018-12-07T11:39:49.036Z,94.87
2018-12-07T11:40:49.075Z,95.48
2018-12-07T11:41:49.013Z,95.42
2018-12-07T11:42:49.004Z,96.14
2018-12-07T11:43:48.993Z,95.62
2018-12-07T11:44:48.981Z,95.42
2018-12-07T11:45:48.970Z,94.91
2018-12-07T11:46:48.958Z,95.32
2018-12-07T11:47:48.949Z,95.32
2018-12-07T11:48:48.939Z,95.32
2018-12-07T11:49:48.926Z,93.99
2018-12-07T11:50:48.913Z,93.07
2018-12-07T11:51:48.903Z,93.43
2018-12-07T11:52:48.892Z,94.05
2018-12-07T11:53:48.883Z,94.15
2018-12-07T11:54:48.875Z,94.36
2018-12-07T11:55:48.862Z,94.05
2018-12-07T11:56:48.849Z,93.95
2018-12-07T11:57:48.837Z,94.36
2018-12-07T11:58:48.834Z,93.43
2018-12-07T11:59:48.815Z,93.95
2018-12-07T12:00:48.813Z,94.56
2018-12-07T12:01:48.794Z,95.12
2018-12-07T12:02:48.782Z,94.00
2018-12-07T12:03:48.773Z,92.82
2018-12-07T12:04:48.761Z,93.39
2018-12-07T12:05:48.751Z,94.11
2018-12-07T12:06:48.738Z,95.03
2018-12-07T12:07:48.817Z,95.23
2018-12-07T12:08:48.723Z,94.51
2018-12-07T12:09:48.705Z,94.72
2018-12-07T12:10:48.695Z,95.03
2018-12-07T12:11:48.685Z,95.74
2018-12-07T12:12:48.673Z,95.33
2018-12-07T12:13:48.660Z,95.44
2018-12-07T12:14:48.654Z,95.53
2018-12-07T12:15:48.640Z,95.64
2018-12-07T12:16:48.630Z,95.94
2018-12-07T12:17:48.624Z,96.05
2018-12-07T12:18:48.605Z,95.94
2018-12-07T12:19:48.595Z,96.00
2018-12-07T12:20:48.584Z,95.49
2018-12-07T12:21:48.574Z,95.39
2018-12-07T12:22:48.561Z,94.58
2018-12-07T12:23:53.596Z,94.31
2018-12-07T12:24:48.545Z,94.88
2018-12-07T12:25:48.530Z,94.26
2018-12-07T12:26:48.517Z,94.47
2018-12-07T12:27:48.506Z,94.26
2018-12-07T12:28:48.498Z,93.59
2018-12-07T12:29:48.494Z,93.76
2018-12-07T12:30:48.475Z,93.24
2018-12-07T12:31:48.510Z,93.85
2018-12-07T12:32:48.455Z,93.14
2018-12-07T12:33:48.443Z,94.06
2018-12-07T12:34:48.431Z,94.47
2018-12-07T12:35:48.420Z,94.37
2018-12-07T12:36:48.410Z,93.70
2018-12-07T12:37:48.496Z,92.88
2018-12-07T12:38:48.386Z,93.85
2018-12-07T12:39:48.377Z,94.67
2018-12-07T12:40:48.379Z,93.85
2018-12-07T12:41:48.354Z,95.29
2018-12-07T12:42:48.344Z,94.37
2018-12-07T12:43:48.334Z,93.96
2018-12-07T12:44:48.320Z,92.02
2018-12-07T12:45:48.311Z,92.73
2018-12-07T12:46:48.299Z,92.84
2018-12-07T12:47:48.288Z,91.86
2018-12-07T12:48:48.277Z,91.14
2018-12-07T12:49:48.266Z,90.94
2018-12-07T12:50:48.258Z,93.14
2018-12-07T12:51:48.247Z,91.04
2018-12-07T12:52:48.231Z,91.86
2018-12-07T12:53:48.221Z,93.18
2018-12-07T12:54:48.209Z,91.35
2018-12-07T12:55:48.201Z,91.76
2018-12-07T12:56:48.188Z,92.68