createdAt,value
2018-02-05T00:02:24.958Z,78.20
2018-02-05T00:04:52.723Z,78.20
2018-02-05T00:07:19.720Z,78.20
2018-02-05T00:09:47.442Z,78.60
2018-02-05T00:12:14.410Z,78.60
2018-02-05T00:14:41.386Z,78.80
2018-02-05T00:17:09.135Z,79.30
2018-02-05T00:19:36.110Z,79.30
2018-02-05T00:22:03.082Z,79.50
2018-02-05T00:24:30.819Z,79.30
2018-02-05T00:26:57.863Z,79.30
2018-02-05T00:29:24.839Z,79.40
2018-02-05T00:31:51.875Z,79.60
2018-02-05T00:34:18.938Z,79.80
2018-02-05T00:36:45.907Z,79.80
2018-02-05T00:39:12.959Z,79.60
2018-02-05T00:41:39.930Z,79.60
2018-02-05T00:44:06.975Z,79.60
2018-02-05T00:46:34.035Z,79.50
2018-02-05T00:49:01.094Z,79.10
2018-02-05T00:51:28.063Z,79.10
2018-02-05T00:53:55.047Z,79.20
2018-02-05T00:56:22.019Z,78.80
2018-02-05T00:58:49.946Z,79.00
2018-02-05T01:01:17.010Z,78.60
2018-02-05T01:03:44.066Z,77.90
2018-02-05T01:06:11.039Z,78.10
2018-02-05T01:08:38.027Z,78.10
2018-02-05T01:11:04.999Z,78.10
2018-02-05T01:13:32.832Z,78.00
2018-02-05T01:15:59.878Z,78.00
2018-02-05T01:18:27.051Z,77.90
2018-02-05T01:20:54.110Z,77.70
2018-02-05T01:23:21.163Z,77.70
2018-02-05T01:25:48.143Z,77.60
2018-02-05T01:28:15.187Z,77.80
2018-02-05T01:30:42.163Z,78.00
2018-02-05T01:33:09.208Z,78.00
2018-02-05T01:35:36.180Z,77.80
2018-02-05T01:38:03.227Z,78.10
2018-02-05T01:40:30.287Z,77.80
2018-02-05T01:42:57.250Z,77.80
2018-02-05T01:45:24.227Z,77.50
2018-02-05T01:47:51.190Z,77.80
2018-02-05T01:50:18.211Z,77.60
2018-02-05T01:52:45.179Z,77.50
2018-02-05T01:55:12.158Z,77.10
2018-02-05T01:57:39.127Z,76.80
2018-02-05T02:00:06.102Z,77.20
2018-02-05T02:02:33.841Z,76.20
2018-02-05T02:05:00.819Z,76.20
2018-02-05T02:07:27.788Z,76.40
2018-02-05T02:09:55.526Z,77.30
2018-02-05T02:12:22.583Z,76.70
2018-02-05T02:14:49.554Z,76.40
2018-02-05T02:17:16.598Z,76.20
2018-02-05T02:19:43.570Z,75.90
2018-02-05T02:22:10.542Z,76.00
2018-02-05T02:24:37.518Z,75.70
2018-02-05T02:27:05.253Z,75.80
2018-02-05T02:29:32.302Z,75.80
2018-02-05T02:31:59.368Z,75.80
2018-02-05T02:34:26.507Z,75.90
2018-02-05T02:36:54.218Z,75.80
2018-02-05T02:39:21.199Z,75.70
2018-02-05T02:41:48.184Z,75.80
2018-02-05T02:44:15.907Z,75.60
2018-02-05T02:46:42.886Z,75.60
2018-02-05T02:49:09.858Z,75.60
2018-02-05T02:51:37.683Z,75.80
2018-02-05T02:54:04.655Z,75.10
2018-02-05T02:56:31.636Z,75.30
2018-02-05T02:58:58.610Z,74.90
2018-02-05T03:01:25.587Z,74.90
2018-02-05T03:03:53.396Z,74.90
2018-02-05T03:06:20.390Z,74.90
2018-02-05T03:08:47.362Z,75.00
2018-02-05T03:11:14.387Z,74.80
2018-02-05T03:13:41.439Z,74.80
2018-02-05T03:16:08.422Z,74.90
2018-02-05T03:18:35.386Z,74.80
2018-02-05T03:21:02.362Z,74.80
2018-02-05T03:23:30.103Z,74.50
2018-02-05T03:25:57.079Z,74.50
2018-02-05T03:28:24.050Z,75.50
2018-02-05T03:30:51.019Z,75.00
2018-02-05T03:33:18.762Z,75.40
2018-02-05T03:35:45.803Z,75.40
2018-02-05T03:38:12.778Z,75.80
2018-02-05T03:40:39.742Z,76.10
2018-02-05T03:43:06.720Z,75.90
2018-02-05T03:45:34.546Z,75.70
2018-02-05T03:48:01.523Z,75.60
2018-02-05T03:50:28.489Z,75.90
2018-02-05T03:52:55.470Z,76.20
2018-02-05T03:55:22.507Z,76.10
2018-02-05T03:57:49.542Z,76.20
2018-02-05T04:00:16.607Z,76.10
2018-02-05T04:02:43.583Z,76.30
2018-02-05T04:05:10.559Z,76.40
2018-02-05T04:07:37.536Z,76.70
2018-02-05T04:10:05.266Z,76.70
2018-02-05T04:12:32.252Z,76.60
2018-02-05T04:14:59.270Z,76.90
2018-02-05T04:17:26.343Z,76.40
2018-02-05T04:19:53.307Z,76.50
2018-02-05T04:22:20.291Z,77.70
2018-02-05T04:24:47.258Z,76.80
2018-02-05T04:27:15.090Z,76.80
2018-02-05T04:29:42.151Z,76.70
2018-02-05T04:32:09.238Z,76.80
2018-02-05T04:34:36.214Z,77.00
2018-02-05T04:37:04.039Z,77.20
2018-02-05T04:39:31.010Z,77.00
2018-02-05T04:41:57.991Z,76.90
2018-02-05T04:44:25.023Z,77.10
2018-02-05T04:46:52.061Z,77.10
2018-02-05T04:49:19.856Z,76.80
2018-02-05T04:51:46.822Z,76.80
2018-02-05T04:54:13.799Z,76.90
2018-02-05T04:56:40.768Z,77.00
2018-02-05T04:59:07.739Z,76.90
2018-02-05T05:01:35.568Z,76.90
2018-02-05T05:04:02.622Z,76.90
2018-02-05T05:06:29.690Z,77.00
2018-02-05T05:08:56.663Z,76.90
2018-02-05T05:11:23.706Z,76.90
2018-02-05T05:13:50.673Z,76.90
2018-02-05T05:16:17.650Z,77.10
2018-02-05T05:18:44.678Z,77.20
2018-02-05T05:21:11.747Z,77.30
2018-02-05T05:23:38.714Z,77.00
2018-02-05T05:26:05.754Z,77.00
2018-02-05T05:28:32.819Z,77.10
2018-02-05T05:30:59.799Z,77.00
2018-02-05T05:33:26.782Z,76.90
2018-02-05T05:35:53.798Z,77.10
2018-02-05T05:38:20.849Z,77.20
2018-02-05T05:40:47.822Z,77.20
2018-02-05T05:43:15.718Z,77.30
2018-02-05T05:45:42.755Z,77.00
2018-02-05T05:48:09.722Z,77.00
2018-02-05T05:50:36.698Z,77.00
2018-02-05T05:53:03.662Z,76.90
2018-02-05T05:55:30.642Z,76.90
2018-02-05T05:57:58.467Z,76.80
2018-02-05T06:00:25.478Z,76.80
2018-02-05T06:02:52.474Z,76.80
2018-02-05T06:05:19.455Z,77.70
2018-02-05T06:07:46.503Z,76.70
2018-02-05T06:10:13.482Z,76.70
2018-02-05T06:12:40.527Z,76.60
2018-02-05T06:15:07.583Z,76.40
2018-02-05T06:17:34.639Z,76.40
2018-02-05T06:20:01.611Z,76.00
2018-02-05T06:22:28.584Z,75.90
2018-02-05T06:24:55.610Z,75.80
2018-02-05T06:27:22.670Z,75.90
2018-02-05T06:29:49.639Z,75.70
2018-02-05T06:32:16.618Z,75.70
2018-02-05T06:34:43.594Z,75.60
2018-02-05T06:37:10.566Z,75.50
2018-02-05T06:39:38.294Z,75.30
2018-02-05T06:42:05.339Z,75.20
2018-02-05T06:44:32.312Z,75.40
2018-02-05T06:46:59.363Z,75.30
2018-02-05T06:49:26.330Z,75.00
2018-02-05T06:52:08.202Z,74.90
2018-02-05T06:54:41.134Z,74.90
2018-02-05T06:57:08.191Z,75.00
2018-02-05T06:59:35.154Z,75.00
2018-02-05T07:02:02.134Z,74.90
2018-02-05T07:04:29.102Z,74.80
2018-02-05T07:06:56.123Z,74.60
2018-02-05T07:09:23.183Z,75.00
2018-02-05T07:11:50.163Z,74.50
2018-02-05T07:14:17.130Z,74.50
2018-02-05T07:16:44.108Z,74.30
2018-02-05T07:19:11.843Z,74.10
2018-02-05T07:21:38.898Z,74.10
2018-02-05T07:24:05.871Z,74.10
2018-02-05T07:26:32.855Z,74.10
2018-02-05T07:28:59.858Z,74.10
2018-02-05T07:31:26.923Z,74.10
2018-02-05T07:33:53.895Z,73.90
2018-02-05T07:36:20.881Z,73.90
2018-02-05T07:38:47.842Z,73.80
2018-02-05T07:41:14.826Z,73.90
2018-02-05T07:43:42.639Z,74.00
2018-02-05T07:46:09.610Z,73.90
2018-02-05T07:48:36.578Z,73.90
2018-02-05T07:51:03.613Z,73.90
2018-02-05T07:53:30.575Z,73.90
2018-02-05T07:55:57.635Z,73.90
2018-02-05T07:58:24.691Z,73.90
2018-02-05T08:00:51.752Z,74.50
2018-02-05T08:03:18.726Z,74.40
2018-02-05T08:05:45.770Z,74.50
2018-02-05T08:08:12.749Z,74.10
2018-02-05T08:10:39.716Z,73.40
2018-02-05T08:13:06.687Z,73.50
2018-02-05T08:15:33.698Z,73.10
2018-02-05T08:18:00.675Z,72.90
2018-02-05T08:20:27.643Z,72.80
2018-02-05T08:22:54.626Z,72.50
2018-02-05T08:25:22.359Z,72.30
2018-02-05T08:27:49.422Z,72.30
2018-02-05T08:30:16.474Z,72.30
2018-02-05T08:32:43.466Z,71.80
2018-02-05T08:35:10.439Z,71.70
2018-02-05T08:37:38.185Z,71.40
2018-02-05T08:40:05.227Z,71.40
2018-02-05T08:42:32.198Z,71.40
2018-02-05T08:44:59.238Z,71.20
2018-02-05T08:47:26.302Z,71.00
2018-02-05T08:49:53.266Z,71.30
2018-02-05T08:52:20.248Z,70.70
2018-02-05T08:54:47.274Z,71.00
2018-02-05T08:57:14.346Z,70.90
2018-02-05T08:59:41.315Z,71.00
2018-02-05T09:02:08.286Z,70.40
2018-02-05T09:04:35.250Z,70.50
2018-02-05T09:07:02.232Z,70.30
2018-02-05T09:09:29.963Z,69.70
2018-02-05T09:11:57.011Z,69.70
2018-02-05T09:14:23.976Z,69.70
2018-02-05T09:16:51.029Z,69.30
2018-02-05T09:19:17.995Z,69.10
2018-02-05T09:21:45.038Z,69.20
2018-02-05T09:24:12.007Z,69.30
2018-02-05T09:26:39.158Z,69.50
2018-02-05T09:29:06.126Z,69.10
2018-02-05T09:31:33.103Z,69.40
2018-02-05T09:34:00.162Z,69.00
2018-02-05T09:36:27.119Z,69.00
2018-02-05T09:38:54.172Z,68.70
2018-02-05T09:41:21.158Z,68.60
2018-02-05T09:43:48.903Z,68.80
2018-02-05T09:46:15.880Z,69.50
2018-02-05T09:48:42.910Z,67.90
2018-02-05T09:51:09.878Z,67.60
2018-02-05T09:53:36.858Z,67.60
2018-02-05T09:56:03.826Z,67.10
2018-02-05T09:58:30.806Z,66.60
2018-02-05T10:00:58.623Z,66.20
2018-02-05T10:03:25.663Z,66.20
2018-02-05T10:05:53.371Z,66.40
2018-02-05T10:08:20.355Z,66.20
2018-02-05T10:10:47.325Z,66.50
2018-02-05T10:13:16.011Z,66.10
2018-02-05T10:15:42.975Z,65.50
2018-02-05T10:18:09.969Z,65.60
2018-02-05T10:20:36.947Z,64.60
2018-02-05T10:23:04.017Z,64.80
2018-02-05T10:25:30.978Z,64.40
2018-02-05T10:27:57.959Z,63.80
2018-02-05T10:30:24.931Z,63.80
2018-02-05T10:32:52.684Z,61.90
2018-02-05T10:35:19.655Z,61.90
2018-02-05T10:37:46.639Z,61.50
2018-02-05T10:40:14.379Z,60.60
2018-02-05T10:42:41.415Z,60.60
2018-02-05T10:45:08.387Z,59.70
2018-02-05T10:47:35.363Z,59.30
2018-02-05T10:50:02.330Z,59.00
2018-02-05T10:52:30.075Z,58.40
2018-02-05T10:54:57.125Z,58.40
2018-02-05T10:57:24.103Z,58.80
2018-02-05T10:59:51.067Z,59.80
2018-02-05T11:02:18.810Z,59.00
2018-02-05T11:04:45.875Z,58.90
2018-02-05T11:07:12.855Z,58.70
2018-02-05T11:09:39.828Z,58.30
2018-02-05T11:12:06.799Z,58.30
2018-02-05T11:14:34.534Z,57.80
2018-02-05T11:17:01.519Z,57.80
2018-02-05T11:19:28.490Z,58.10
2018-02-05T11:21:56.315Z,57.60
2018-02-05T11:24:23.288Z,57.50
2018-02-05T11:26:50.266Z,56.00
2018-02-05T11:29:18.003Z,53.50
2018-02-05T11:31:44.991Z,53.60
2018-02-05T11:34:12.030Z,53.10
2018-02-05T11:36:38.998Z,52.90
2018-02-05T11:39:05.975Z,52.70
2018-02-05T11:41:32.939Z,52.80
2018-02-05T11:43:59.959Z,52.70
2018-02-05T11:46:27.031Z,51.80
2018-02-05T11:48:54.023Z,46.70
2018-02-05T11:51:20.990Z,37.10
2018-02-05T11:53:48.742Z,30.50
2018-02-05T11:56:15.715Z,30.30
2018-02-05T11:58:43.557Z,27.50
2018-02-05T12:01:10.531Z,27.40
2018-02-05T12:03:37.515Z,28.70
2018-02-05T12:06:04.527Z,31.00
2018-02-05T12:08:31.513Z,32.80
2018-02-05T12:10:58.546Z,35.10
2018-02-05T12:13:25.588Z,37.80
2018-02-05T12:15:53.378Z,42.00
2018-02-05T12:18:20.349Z,42.10
2018-02-05T12:20:47.407Z,43.80
2018-02-05T12:23:14.383Z,44.70
2018-02-05T12:25:41.346Z,46.60
2018-02-05T12:28:09.835Z,47.60
2018-02-05T12:30:36.806Z,47.50
2018-02-05T12:33:03.822Z,47.40
2018-02-05T12:35:30.886Z,48.10
2018-02-05T12:37:57.956Z,50.10
2018-02-05T12:40:24.910Z,46.70
2018-02-05T12:42:51.891Z,46.20
2018-02-05T12:45:18.927Z,46.10
2018-02-05T12:47:45.986Z,44.70
2018-02-05T12:50:12.959Z,45.40
2018-02-05T12:52:40.003Z,45.40
2018-02-05T12:55:06.979Z,45.50
2018-02-05T12:57:33.954Z,46.10
2018-02-05T13:00:03.418Z,44.30
2018-02-05T13:02:34.340Z,43.60
2018-02-05T13:05:02.070Z,42.80
2018-02-05T13:07:29.062Z,42.80
2018-02-05T13:09:56.083Z,43.90
2018-02-05T13:12:23.142Z,43.00
2018-02-05T13:14:50.116Z,42.50
2018-02-05T13:17:17.094Z,41.50
2018-02-05T13:19:44.067Z,38.70
2018-02-05T13:22:11.819Z,36.80
2018-02-05T13:24:38.865Z,36.80
2018-02-05T13:27:05.828Z,34.60
2018-02-05T13:29:32.810Z,34.20
2018-02-05T13:31:59.827Z,32.70
2018-02-05T13:34:26.858Z,30.70
2018-02-05T13:36:53.844Z,31.00
2018-02-05T13:39:20.826Z,29.00
2018-02-05T13:41:47.874Z,28.40
2018-02-05T13:44:14.938Z,26.70
2018-02-05T13:46:41.991Z,25.50
2018-02-05T13:49:09.043Z,25.80
2018-02-05T13:51:36.014Z,26.80
2018-02-05T13:54:02.994Z,28.80
2018-02-05T13:56:30.024Z,30.10
2018-02-05T13:58:56.994Z,32.10
2018-02-05T14:01:23.970Z,32.70
2018-02-05T14:03:51.814Z,37.80
2018-02-05T14:06:18.787Z,37.80
2018-02-05T14:08:45.838Z,37.50
2018-02-05T14:11:12.894Z,34.60
2018-02-05T14:13:39.950Z,32.10
2018-02-05T14:16:06.922Z,30.40
2018-02-05T14:18:33.907Z,28.80
2018-02-05T14:21:00.882Z,28.60
2018-02-05T14:23:28.627Z,28.60
2018-02-05T14:25:55.602Z,28.60
2018-02-05T14:28:23.478Z,29.60
2018-02-05T14:30:50.494Z,30.80
2018-02-05T14:33:17.567Z,32.20
2018-02-05T14:35:44.623Z,33.90
2018-02-05T14:38:11.602Z,34.50
2018-02-05T14:40:38.566Z,36.10
2018-02-05T14:43:05.885Z,37.60
2018-02-05T14:45:32.851Z,39.60
2018-02-05T14:47:59.827Z,40.00
2018-02-05T14:50:26.820Z,41.20
2018-02-05T14:52:53.838Z,42.10
2018-02-05T14:55:20.898Z,43.00
2018-02-05T14:57:47.880Z,44.00
2018-02-05T15:00:14.847Z,44.00
2018-02-05T15:02:41.827Z,44.00
2018-02-05T15:05:09.575Z,45.70
2018-02-05T15:07:36.645Z,45.70
2018-02-05T15:10:03.598Z,46.30
2018-02-05T15:12:30.562Z,47.30
2018-02-05T15:14:57.543Z,47.60
2018-02-05T15:17:25.286Z,48.00
2018-02-05T15:19:53.030Z,47.80
2018-02-05T15:22:20.003Z,48.10
2018-02-05T15:24:46.983Z,48.40
2018-02-05T15:27:13.955Z,47.50
2018-02-05T15:29:40.934Z,48.00
2018-02-05T15:32:07.927Z,47.80
2018-02-05T15:34:34.898Z,49.20
2018-02-05T15:37:01.890Z,49.70
2018-02-05T15:39:28.844Z,50.10
2018-02-05T15:41:56.674Z,51.10
2018-02-05T15:44:23.657Z,50.40
2018-02-05T15:46:50.705Z,50.20
2018-02-05T15:49:17.766Z,50.90
2018-02-05T15:51:44.740Z,51.10
2018-02-05T15:54:11.784Z,51.40
2018-02-05T15:56:38.754Z,51.10
2018-02-05T15:59:05.790Z,51.50
2018-02-05T16:01:32.855Z,51.50
2018-02-05T16:03:59.830Z,51.90
2018-02-05T16:06:26.883Z,51.80
2018-02-05T16:08:53.862Z,51.80
2018-02-05T16:11:22.339Z,52.00
2018-02-05T16:13:49.392Z,51.90
2018-02-05T16:16:16.375Z,52.40
2018-02-05T16:18:44.118Z,53.60
2018-02-05T16:21:11.183Z,53.70
2018-02-05T16:23:38.154Z,54.00
2018-02-05T16:26:05.126Z,53.80
2018-02-05T16:28:32.099Z,54.00
2018-02-05T16:30:59.070Z,54.40
2018-02-05T16:33:26.817Z,54.50
2018-02-05T16:35:53.787Z,54.40
2018-02-05T16:38:21.622Z,54.90
2018-02-05T16:40:48.628Z,55.00
2018-02-05T16:43:16.494Z,55.00
2018-02-05T16:45:43.522Z,55.00
2018-02-05T16:48:10.496Z,55.40
2018-02-05T16:50:37.538Z,55.20
2018-02-05T16:53:04.523Z,55.60
2018-02-05T16:55:31.483Z,55.70
2018-02-05T16:57:58.458Z,56.20
2018-02-05T17:00:25.426Z,55.90
2018-02-05T17:02:53.246Z,56.80
2018-02-05T17:05:20.315Z,56.80
2018-02-05T17:07:47.290Z,57.20
2018-02-05T17:10:14.262Z,57.60
2018-02-05T17:12:41.235Z,57.70
2018-02-05T17:15:08.979Z,57.80
2018-02-05T17:17:36.022Z,57.80
2018-02-05T17:20:02.995Z,58.00
2018-02-05T17:22:29.967Z,58.00
2018-02-05T17:24:56.998Z,58.20
2018-02-05T17:27:24.054Z,58.30
2018-02-05T17:29:51.023Z,58.50
2018-02-05T17:32:18.078Z,58.40
2018-02-05T17:34:45.047Z,58.40
2018-02-05T17:37:12.023Z,58.40
2018-02-05T17:39:38.995Z,59.20
2018-02-05T17:42:06.011Z,58.40
2018-02-05T17:44:32.976Z,58.80
2018-02-05T17:46:59.959Z,58.50
2018-02-05T17:49:27.802Z,58.80
2018-02-05T17:51:54.858Z,58.80
2018-02-05T17:54:21.929Z,58.90
2018-02-05T17:56:48.898Z,59.10
2018-02-05T17:59:15.945Z,59.10
2018-02-05T18:01:43.007Z,58.80
2018-02-05T18:04:10.071Z,58.90
2018-02-05T18:06:37.050Z,59.20
2018-02-05T18:09:04.042Z,59.40
2018-02-05T18:11:31.778Z,59.10
2018-02-05T18:13:58.751Z,59.10
2018-02-05T18:16:25.779Z,59.30
2018-02-05T18:18:52.757Z,59.30
2018-02-05T18:21:19.741Z,59.60
2018-02-05T18:23:47.466Z,60.00
2018-02-05T18:26:14.446Z,60.00
2018-02-05T18:28:41.413Z,59.80
2018-02-05T18:31:08.440Z,60.00
2018-02-05T18:33:35.410Z,60.00
2018-02-05T18:36:02.383Z,60.20
2018-02-05T18:38:29.363Z,60.20
2018-02-05T18:40:56.345Z,60.10
2018-02-05T18:43:24.093Z,60.10
2018-02-05T18:45:51.067Z,60.10
2018-02-05T18:48:18.811Z,59.90
2018-02-05T18:50:45.782Z,59.90
2018-02-05T18:53:12.763Z,60.00
2018-02-05T18:55:39.735Z,60.10
2018-02-05T18:58:06.702Z,59.80
2018-02-05T19:00:39.719Z,60.10
2018-02-05T19:03:06.697Z,60.00
2018-02-05T19:05:33.666Z,59.80
2018-02-05T19:08:00.651Z,60.10
2018-02-05T19:10:28.483Z,60.10
2018-02-05T19:12:55.535Z,60.00
2018-02-05T19:15:22.596Z,60.20
2018-02-05T19:17:49.572Z,60.20
2018-02-05T19:20:16.615Z,60.40
2018-02-05T19:22:43.582Z,60.40
2018-02-05T19:25:10.567Z,60.80
2018-02-05T19:27:39.047Z,60.70
2018-02-05T19:30:06.074Z,60.80
2018-02-05T19:32:33.043Z,61.00
2018-02-05T19:35:00.030Z,61.00
2018-02-05T19:37:26.999Z,61.20
2018-02-05T19:39:54.831Z,62.20
2018-02-05T19:42:21.895Z,61.80
2018-02-05T19:44:48.907Z,61.90
2018-02-05T19:47:15.923Z,61.80
2018-02-05T19:49:42.900Z,62.10
2018-02-05T19:52:10.646Z,62.50
2018-02-05T19:54:37.631Z,62.50
2018-02-05T19:57:04.603Z,62.50
2018-02-05T19:59:31.576Z,62.30
2018-02-05T20:01:59.315Z,62.30
2018-02-05T20:04:26.362Z,62.30
2018-02-05T20:06:53.414Z,62.30
2018-02-05T20:09:20.395Z,62.30
2018-02-05T20:11:47.382Z,62.30
2018-02-05T20:14:14.349Z,62.30
2018-02-05T20:16:42.098Z,62.10
2018-02-05T20:19:09.133Z,62.10
2018-02-05T20:21:36.099Z,61.90
2018-02-05T20:24:03.080Z,62.40
2018-02-05T20:26:30.050Z,62.50
2018-02-05T20:28:57.030Z,62.30
2018-02-05T20:31:24.843Z,62.30
2018-02-05T20:33:51.822Z,62.30
2018-02-05T20:36:18.852Z,62.30
2018-02-05T20:38:46.037Z,62.30
2018-02-05T20:41:13.002Z,62.30
2018-02-05T20:43:39.984Z,62.30
2018-02-05T20:46:07.714Z,62.80
2018-02-05T20:48:34.699Z,62.20
2018-02-05T20:51:01.667Z,62.20
2018-02-05T20:53:28.669Z,62.00
2018-02-05T20:55:55.676Z,61.90
2018-02-05T20:58:22.710Z,62.10
2018-02-05T21:00:49.670Z,61.90
2018-02-05T21:03:16.650Z,62.00
2018-02-05T21:05:43.630Z,62.00
2018-02-05T21:08:10.638Z,61.80
2018-02-05T21:10:37.610Z,61.60
2018-02-05T21:13:04.583Z,61.60
2018-02-05T21:15:31.563Z,62.00
2018-02-05T21:17:59.298Z,61.90
2018-02-05T21:20:26.280Z,61.90
2018-02-05T21:22:54.015Z,61.70
2018-02-05T21:25:20.991Z,61.80
2018-02-05T21:27:48.040Z,61.70
2018-02-05T21:30:15.022Z,61.70
2018-02-05T21:32:42.063Z,61.50
2018-02-05T21:35:09.041Z,61.70
2018-02-05T21:37:36.006Z,61.50
2018-02-05T21:40:02.987Z,61.80
2018-02-05T21:42:30.722Z,61.70
2018-02-05T21:44:57.698Z,61.60
2018-02-05T21:47:25.498Z,61.40
2018-02-05T21:49:52.411Z,61.40
2018-02-05T21:52:19.466Z,61.50
2018-02-05T21:54:46.443Z,61.40
2018-02-05T21:57:13.414Z,61.30
2018-02-05T21:59:40.397Z,61.30
2018-02-05T22:02:08.126Z,61.90
2018-02-05T22:04:35.107Z,61.90
2018-02-05T22:07:02.071Z,61.70
2018-02-05T22:09:29.051Z,61.40
2018-02-05T22:11:56.786Z,61.60
2018-02-05T22:14:23.771Z,61.60
2018-02-05T22:16:50.778Z,61.60
2018-02-05T22:19:17.754Z,61.70
2018-02-05T22:21:44.722Z,61.80
2018-02-05T22:24:11.754Z,61.60
2018-02-05T22:26:38.722Z,61.70
2018-02-05T22:29:05.755Z,61.80
2018-02-05T22:31:32.671Z,61.60
2018-02-05T22:33:59.686Z,61.40
2018-02-05T22:36:26.733Z,61.60
2018-02-05T22:38:54.534Z,61.60
2018-02-05T22:41:21.498Z,61.60
2018-02-05T22:43:48.475Z,62.30
2018-02-05T22:46:15.507Z,61.80
2018-02-05T22:48:42.567Z,61.40
2018-02-05T22:51:09.630Z,61.60
2018-02-05T22:53:36.595Z,61.60
2018-02-05T22:56:03.575Z,61.20
2018-02-05T22:58:30.547Z,61.30
2018-02-05T23:00:58.378Z,61.30
2018-02-05T23:03:25.351Z,61.00
2018-02-05T23:05:52.326Z,60.90
2018-02-05T23:08:19.359Z,60.90
2018-02-05T23:10:46.415Z,61.20
2018-02-05T23:13:13.414Z,61.20
2018-02-05T23:15:40.436Z,61.10
2018-02-05T23:18:07.414Z,61.20
2018-02-05T23:20:34.391Z,61.40
2018-02-05T23:23:01.354Z,61.50
2018-02-05T23:25:29.099Z,61.30
2018-02-05T23:27:56.143Z,61.30
2018-02-05T23:30:23.123Z,61.10
2018-02-05T23:32:50.099Z,61.20
2018-02-05T23:35:17.086Z,61.10
2018-02-05T23:37:44.817Z,61.20
2018-02-05T23:40:11.859Z,61.20
2018-02-05T23:42:39.014Z,61.10
2018-02-05T23:45:06.079Z,61.00
2018-02-05T23:47:33.047Z,61.00
2018-02-05T23:50:00.091Z,61.20
2018-02-05T23:52:27.054Z,61.20
2018-02-05T23:54:54.035Z,61.30
2018-02-05T23:57:21.007Z,61.50
2018-02-05T23:59:47.982Z,61.40
