createdAt,value
2018-04-07T04:46:51.857Z,63.50
2018-04-07T04:49:23.762Z,63.50
2018-04-07T04:51:55.639Z,63.70
2018-04-07T04:54:27.525Z,63.70
2018-04-07T04:56:59.402Z,63.80
2018-04-07T04:59:31.274Z,63.70
2018-04-07T05:02:03.173Z,63.80
2018-04-07T05:04:35.044Z,64.30
2018-04-07T05:07:06.936Z,64.00
2018-04-07T05:09:38.819Z,63.70
2018-04-07T05:12:10.717Z,63.70
2018-04-07T05:14:42.609Z,63.70
2018-04-07T05:17:14.497Z,63.60
2018-04-07T05:19:46.363Z,63.50
2018-04-07T05:22:19.053Z,61.70
2018-04-07T05:24:50.904Z,61.60
2018-04-07T05:27:23.577Z,60.90
2018-04-07T05:29:56.236Z,61.20
2018-04-07T05:32:28.130Z,61.20
2018-04-07T05:35:00.768Z,60.20
2018-04-07T05:37:32.672Z,60.20
2018-04-07T05:40:05.307Z,58.70
2018-04-07T05:42:37.216Z,58.60
2018-04-07T05:45:09.385Z,58.10
2018-04-07T05:47:41.551Z,57.60
2018-04-07T05:50:13.431Z,56.80
2018-04-07T05:52:45.331Z,55.60
2018-04-07T05:55:17.539Z,55.20
2018-04-07T05:57:49.440Z,54.10
2018-04-07T06:00:21.326Z,52.80
2018-04-07T06:02:53.231Z,52.00
2018-04-07T06:05:25.123Z,51.60
2018-04-07T06:07:57.247Z,51.30
2018-04-07T06:10:29.135Z,50.90
2018-04-07T06:13:01.031Z,51.00
2018-04-07T06:15:32.916Z,50.40
2018-04-07T06:18:05.572Z,48.30
2018-04-07T06:20:37.471Z,47.70
2018-04-07T06:23:09.368Z,47.60
2018-04-07T06:25:41.256Z,46.80
2018-04-07T06:28:13.157Z,45.80
2018-04-07T06:30:45.035Z,44.60
2018-04-07T06:33:16.935Z,43.70
2018-04-07T06:35:48.816Z,44.30
2018-04-07T06:38:21.495Z,42.60
2018-04-07T06:40:54.155Z,42.00
2018-04-07T06:43:26.053Z,41.90
2018-04-07T06:45:57.944Z,40.90
2018-04-07T06:48:29.854Z,41.30
2018-04-07T06:51:02.487Z,41.40
2018-04-07T06:53:34.391Z,41.40
2018-04-07T06:56:07.288Z,39.70
2018-04-07T06:58:39.455Z,39.70
2018-04-07T07:01:11.364Z,39.20
2018-04-07T07:03:43.583Z,40.10
2018-04-07T07:06:15.467Z,40.10
2018-04-07T07:08:47.357Z,39.60
2018-04-07T07:11:19.244Z,40.30
2018-04-07T07:13:51.916Z,41.70
2018-04-07T07:16:23.795Z,41.70
2018-04-07T07:18:57.040Z,41.60
2018-04-07T07:21:28.924Z,41.60
2018-04-07T07:24:01.402Z,41.10
2018-04-07T07:26:33.280Z,41.40
2018-04-07T07:29:05.939Z,40.90
2018-04-07T07:31:37.815Z,40.80
2018-04-07T07:34:10.496Z,40.60
2018-04-07T07:36:42.437Z,40.60
2018-04-07T07:39:14.309Z,39.90
2018-04-07T07:41:46.968Z,39.00
2018-04-07T07:44:18.873Z,39.00
2018-04-07T07:46:50.756Z,38.80
2018-04-07T07:49:22.659Z,38.90
2018-04-07T07:51:54.541Z,38.90
2018-04-07T07:54:26.455Z,39.20
2018-04-07T07:56:58.326Z,38.10
2018-04-07T07:59:30.221Z,39.00
2018-04-07T08:02:02.855Z,40.90
2018-04-07T08:04:34.759Z,40.80
2018-04-07T08:07:07.453Z,42.20
2018-04-07T08:09:40.075Z,43.10
2018-04-07T08:12:12.186Z,43.10
2018-04-07T08:14:44.109Z,43.80
2018-04-07T08:17:17.448Z,46.30
2018-04-07T08:19:49.615Z,46.80
2018-04-07T08:22:21.487Z,47.00
2018-04-07T08:24:53.642Z,48.40
2018-04-07T08:27:25.514Z,48.20
2018-04-07T08:29:57.411Z,48.50
2018-04-07T08:32:29.283Z,48.20
2018-04-07T08:35:01.175Z,48.70
2018-04-07T08:37:33.343Z,49.00
2018-04-07T08:40:05.264Z,48.90
2018-04-07T08:42:37.139Z,49.20
2018-04-07T08:45:09.804Z,49.00
2018-04-07T08:47:41.681Z,48.90
2018-04-07T08:50:14.355Z,49.10
2018-04-07T08:52:46.557Z,49.10
2018-04-07T08:55:18.719Z,49.50
2018-04-07T08:57:50.595Z,48.40
2018-04-07T09:00:22.487Z,48.70
2018-04-07T09:02:54.376Z,49.10
2018-04-07T09:05:27.042Z,48.70
2018-04-07T09:07:58.961Z,48.70
2018-04-07T09:10:31.587Z,49.00
2018-04-07T09:13:04.252Z,48.60
2018-04-07T09:15:36.156Z,48.60
2018-04-07T09:18:08.040Z,48.60
2018-04-07T09:20:39.935Z,48.30
2018-04-07T09:23:12.142Z,48.80
2018-04-07T09:25:44.035Z,48.20
2018-04-07T09:28:16.165Z,48.40
2018-04-07T09:30:48.077Z,48.50
2018-04-07T09:33:19.969Z,48.90
2018-04-07T09:35:52.645Z,48.10
2018-04-07T09:38:25.294Z,67.60
2018-04-07T09:40:57.188Z,48.00
2018-04-07T09:43:29.823Z,47.90
2018-04-07T09:46:01.720Z,47.90
2018-04-07T09:48:34.623Z,47.80
2018-04-07T09:51:06.527Z,47.80
2018-04-07T09:53:38.651Z,47.40
2018-04-07T09:56:10.564Z,47.30
2018-04-07T09:58:42.442Z,47.00
2018-04-07T10:01:14.334Z,47.40
2018-04-07T10:03:46.215Z,47.40
2018-04-07T10:06:18.124Z,46.30
2018-04-07T10:08:49.996Z,46.80
2018-04-07T10:11:22.676Z,46.60
2018-04-07T10:13:55.579Z,47.10
2018-04-07T10:16:27.479Z,46.50
2018-04-07T10:18:59.360Z,46.90
2018-04-07T10:21:31.262Z,45.40
2018-04-07T10:24:03.933Z,46.40
2018-04-07T10:26:35.824Z,46.40
2018-04-07T10:29:07.711Z,46.50
2018-04-07T10:31:39.620Z,46.20
2018-04-07T10:34:11.505Z,46.30
2018-04-07T10:36:43.404Z,45.80
2018-04-07T10:39:15.292Z,45.70
2018-04-07T10:41:48.285Z,45.30
2018-04-07T10:44:20.201Z,45.30
2018-04-07T10:46:52.412Z,45.20
2018-04-07T10:49:24.286Z,46.50
2018-04-07T10:51:56.192Z,46.30
2018-04-07T10:54:28.078Z,46.80
2018-04-07T10:57:00.739Z,45.90
2018-04-07T10:59:32.625Z,45.80
2018-04-07T11:02:05.284Z,45.50
2018-04-07T11:04:37.933Z,45.40
2018-04-07T11:07:10.051Z,45.40
2018-04-07T11:09:42.037Z,45.40
2018-04-07T11:12:13.929Z,45.00
2018-04-07T11:14:45.799Z,45.70
2018-04-07T11:17:17.730Z,45.60
2018-04-07T11:19:49.607Z,45.30
2018-04-07T11:22:21.503Z,45.20
2018-04-07T11:24:54.145Z,44.40
2018-04-07T11:27:26.047Z,44.40
2018-04-07T11:29:58.722Z,44.40
2018-04-07T11:32:30.818Z,44.40
2018-04-07T11:35:02.705Z,44.20
2018-04-07T11:37:34.618Z,44.00
2018-04-07T11:40:07.296Z,43.90
2018-04-07T11:42:39.979Z,43.60
2018-04-07T11:45:11.855Z,43.60
2018-04-07T11:47:44.005Z,43.20
2018-04-07T11:50:15.879Z,43.70
2018-04-07T11:52:47.770Z,43.60
2018-04-07T11:55:19.651Z,43.10
2018-04-07T11:57:51.851Z,43.20
2018-04-07T12:00:23.736Z,43.60
2018-04-07T12:02:55.640Z,42.90
2018-04-07T12:05:27.575Z,42.20
2018-04-07T12:07:59.486Z,41.80
2018-04-07T12:10:32.138Z,41.70
2018-04-07T12:13:04.029Z,41.60
2018-04-07T12:15:35.908Z,40.80
2018-04-07T12:18:07.828Z,41.70
2018-04-07T12:20:40.471Z,42.00
2018-04-07T12:23:13.137Z,40.50
2018-04-07T12:25:45.020Z,40.50
2018-04-07T12:28:16.926Z,41.20
2018-04-07T12:30:48.822Z,41.40
2018-04-07T12:33:20.731Z,41.10
2018-04-07T12:35:53.379Z,41.20
2018-04-07T12:38:25.277Z,41.10
2018-04-07T12:40:57.918Z,41.40
2018-04-07T12:43:29.894Z,41.30
2018-04-07T12:46:01.798Z,41.70
2018-04-07T12:48:33.697Z,41.90
2018-04-07T12:51:05.576Z,41.90
2018-04-07T12:53:37.532Z,41.80
2018-04-07T12:56:09.439Z,41.30
2018-04-07T12:58:41.343Z,41.60
2018-04-07T13:01:13.254Z,41.30
2018-04-07T13:03:45.163Z,42.00
2018-04-07T13:06:17.039Z,41.20
2018-04-07T13:08:48.939Z,41.70
2018-04-07T13:11:20.820Z,43.10
2018-04-07T13:13:52.963Z,42.90
2018-04-07T13:16:25.127Z,42.90
2018-04-07T13:18:57.816Z,42.30
2018-04-07T13:21:29.688Z,42.20
2018-04-07T13:24:01.609Z,41.60
2018-04-07T13:26:34.308Z,42.60
2018-04-07T13:29:06.190Z,42.60
2018-04-07T13:31:38.088Z,42.30
2018-04-07T13:34:10.266Z,41.00
2018-04-07T13:36:42.361Z,41.20
2018-04-07T13:39:14.263Z,42.10
2018-04-07T13:41:46.162Z,41.40
2018-04-07T13:44:18.112Z,41.20
2018-04-07T13:46:49.995Z,41.30
2018-04-07T13:49:22.655Z,40.60
2018-04-07T13:51:55.299Z,40.60
2018-04-07T13:54:27.199Z,40.60
2018-04-07T13:56:59.848Z,41.10
2018-04-07T13:59:31.761Z,41.00
2018-04-07T14:02:04.412Z,41.20
2018-04-07T14:04:37.071Z,40.70
2018-04-07T14:07:08.952Z,41.30
2018-04-07T14:09:41.639Z,40.90
2018-04-07T14:12:14.283Z,40.90
2018-04-07T14:14:46.175Z,40.80
2018-04-07T14:17:18.814Z,40.30
2018-04-07T14:19:50.720Z,40.30
2018-04-07T14:22:23.354Z,40.10
2018-04-07T14:24:55.264Z,40.10
2018-04-07T14:27:27.436Z,40.80
2018-04-07T14:29:59.366Z,40.40
2018-04-07T14:32:32.055Z,42.10
2018-04-07T14:35:04.718Z,40.80
2018-04-07T14:37:36.599Z,40.70
2018-04-07T14:40:09.271Z,40.80
2018-04-07T14:42:41.918Z,39.60
2018-04-07T14:45:13.832Z,39.60
2018-04-07T14:47:45.716Z,39.40
2018-04-07T14:50:17.632Z,40.70
2018-04-07T14:52:50.288Z,40.30
2018-04-07T14:55:22.200Z,40.30
2018-04-07T14:57:54.095Z,40.00
2018-04-07T15:00:25.990Z,40.20
2018-04-07T15:02:58.638Z,39.90
2018-04-07T15:05:30.556Z,39.90
2018-04-07T15:08:02.720Z,39.70
2018-04-07T15:10:34.887Z,40.60
2018-04-07T15:13:06.772Z,39.40
2018-04-07T15:15:38.680Z,39.10
2018-04-07T15:18:11.858Z,38.80
2018-04-07T15:20:43.743Z,38.60
2018-04-07T15:23:16.400Z,39.00
2018-04-07T15:25:48.293Z,39.00
2018-04-07T15:28:20.485Z,38.30
2018-04-07T15:30:52.377Z,37.90
2018-04-07T15:33:24.264Z,37.00
2018-04-07T15:35:56.931Z,37.60
2018-04-07T15:38:30.412Z,37.00
2018-04-07T15:41:02.308Z,37.00
2018-04-07T15:43:34.960Z,36.70
2018-04-07T15:46:06.855Z,36.70
2018-04-07T15:48:38.744Z,36.70
2018-04-07T15:51:10.662Z,37.90
2018-04-07T15:53:43.307Z,38.60
2018-04-07T15:56:15.221Z,38.60
2018-04-07T15:58:47.103Z,38.40
2018-04-07T16:01:19.010Z,37.60
2018-04-07T16:03:50.877Z,37.90
2018-04-07T16:06:23.907Z,38.40
2018-04-07T16:08:55.783Z,38.90
2018-04-07T16:11:27.916Z,38.50
2018-04-07T16:14:00.089Z,38.70
2018-04-07T16:16:31.983Z,38.60
2018-04-07T16:19:04.111Z,38.60
2018-04-07T16:21:36.277Z,39.00
2018-04-07T16:24:08.169Z,39.10
2018-04-07T16:26:40.068Z,39.40
2018-04-07T16:29:12.716Z,39.70
2018-04-07T16:31:44.603Z,39.70
2018-04-07T16:34:16.481Z,40.20
2018-04-07T16:36:49.161Z,40.10
2018-04-07T16:39:21.808Z,39.60
2018-04-07T16:41:53.720Z,39.50
2018-04-07T16:44:25.608Z,40.20
2018-04-07T16:46:57.494Z,39.30
2018-04-07T16:49:29.704Z,39.50
2018-04-07T16:52:01.596Z,41.00
2018-04-07T16:54:33.467Z,40.10
2018-04-07T16:57:05.695Z,41.20
2018-04-07T16:59:37.852Z,41.10
2018-04-07T17:02:09.967Z,40.90
2018-04-07T17:04:41.843Z,41.80
2018-04-07T17:07:13.749Z,41.60
2018-04-07T17:09:45.909Z,41.40
2018-04-07T17:12:17.820Z,42.60
2018-04-07T17:14:49.707Z,42.80
2018-04-07T17:17:22.379Z,43.30
2018-04-07T17:19:54.261Z,43.30
2018-04-07T17:22:26.181Z,43.40
2018-04-07T17:24:58.056Z,43.50
2018-04-07T17:27:30.032Z,43.30
2018-04-07T17:30:02.936Z,43.60
2018-04-07T17:32:34.848Z,43.60
2018-04-07T17:35:06.726Z,43.30
2018-04-07T17:37:39.400Z,43.20
2018-04-07T17:40:11.292Z,43.20
2018-04-07T17:42:43.184Z,43.20
2018-04-07T17:45:15.060Z,44.40
2018-04-07T17:47:46.946Z,44.20
2018-04-07T17:50:18.832Z,44.90
2018-04-07T17:52:50.724Z,44.90
2018-04-07T17:55:22.599Z,44.90
2018-04-07T17:57:54.495Z,45.80
2018-04-07T18:00:27.144Z,45.80
2018-04-07T18:02:59.036Z,45.80
2018-04-07T18:05:31.675Z,46.40
2018-04-07T18:08:03.590Z,46.40
2018-04-07T18:10:35.520Z,47.20
2018-04-07T18:13:08.182Z,47.50
2018-04-07T18:15:40.293Z,47.40
2018-04-07T18:18:12.204Z,47.50
2018-04-07T18:20:44.084Z,47.50
2018-04-07T18:23:15.979Z,47.30
2018-04-07T18:25:47.859Z,47.40
2018-04-07T18:28:19.750Z,47.00
2018-04-07T18:30:51.627Z,47.30
2018-04-07T18:33:23.533Z,47.90
2018-04-07T18:35:55.406Z,47.20
2018-04-07T18:38:27.295Z,48.00
2018-04-07T18:40:59.194Z,48.60
2018-04-07T18:43:31.103Z,47.90
2018-04-07T18:46:02.987Z,48.10
2018-04-07T18:48:34.888Z,48.60
2018-04-07T18:51:06.771Z,48.30
2018-04-07T18:53:38.663Z,49.00
2018-04-07T18:56:10.864Z,49.10
2018-04-07T18:58:42.772Z,49.00
2018-04-07T19:01:14.644Z,49.30
2018-04-07T19:03:46.851Z,49.70
2018-04-07T19:06:18.735Z,49.80
2018-04-07T19:08:50.618Z,49.80
2018-04-07T19:11:22.493Z,49.80
2018-04-07T19:13:54.389Z,50.00
2018-04-07T19:16:26.270Z,50.60
2018-04-07T19:18:58.167Z,50.70
2018-04-07T19:21:30.054Z,51.20
2018-04-07T19:24:02.703Z,51.50
2018-04-07T19:26:34.598Z,51.50
2018-04-07T19:29:06.516Z,51.80
2018-04-07T19:31:38.394Z,51.70
2018-04-07T19:34:10.296Z,52.10
2018-04-07T19:36:42.183Z,52.70
2018-04-07T19:39:14.084Z,53.00
2018-04-07T19:41:45.984Z,53.00
2018-04-07T19:44:17.935Z,53.30
2018-04-07T19:46:50.579Z,53.10
2018-04-07T19:49:22.475Z,53.10
2018-04-07T19:51:54.592Z,53.20
2018-04-07T19:54:26.506Z,53.10
2018-04-07T19:56:58.400Z,53.10
2018-04-07T19:59:30.300Z,53.40
2018-04-07T20:02:02.948Z,53.80
2018-04-07T20:04:34.951Z,53.70
2018-04-07T20:07:07.591Z,54.10
2018-04-07T20:09:39.484Z,53.90
2018-04-07T20:12:12.143Z,54.40
2018-04-07T20:14:44.348Z,54.40
2018-04-07T20:17:16.516Z,54.30
2018-04-07T20:19:48.407Z,54.60
2018-04-07T20:22:20.538Z,54.60
2018-04-07T20:24:52.436Z,54.90
2018-04-07T20:27:24.316Z,55.00
2018-04-07T20:29:56.272Z,54.90
2018-04-07T20:32:28.146Z,54.90
2018-04-07T20:35:00.035Z,55.00
2018-04-07T20:37:32.675Z,55.10
2018-04-07T20:40:04.567Z,55.10
2018-04-07T20:42:37.467Z,55.10
2018-04-07T20:45:09.368Z,55.10
2018-04-07T20:47:41.248Z,55.50
2018-04-07T20:50:13.150Z,55.40
2018-04-07T20:52:45.032Z,55.50
2018-04-07T20:55:17.175Z,55.80
2018-04-07T20:57:49.052Z,55.80
2018-04-07T21:00:20.964Z,56.20
2018-04-07T21:02:52.841Z,56.30
2018-04-07T21:05:25.521Z,56.50
2018-04-07T21:07:58.159Z,56.40
2018-04-07T21:10:30.048Z,56.40
2018-04-07T21:13:02.700Z,56.60
2018-04-07T21:15:34.615Z,56.50
2018-04-07T21:18:06.531Z,56.50
2018-04-07T21:20:38.431Z,56.70
2018-04-07T21:23:10.595Z,56.70
2018-04-07T21:25:42.500Z,56.90
2018-04-07T21:28:14.624Z,57.00
2018-04-07T21:30:46.533Z,57.00
2018-04-07T21:33:18.415Z,56.90
2018-04-07T21:35:50.304Z,57.10
2018-04-07T21:38:22.179Z,57.10
2018-04-07T21:40:54.099Z,57.20
2018-04-07T21:43:25.984Z,57.40
2018-04-07T21:45:57.895Z,57.20
2018-04-07T21:48:29.776Z,57.20
2018-04-07T21:51:01.682Z,57.30
2018-04-07T21:53:33.648Z,57.90
2018-04-07T21:56:05.897Z,57.40
2018-04-07T21:58:37.781Z,57.80
2018-04-07T22:01:09.667Z,57.60
2018-04-07T22:03:41.542Z,57.50
2018-04-07T22:06:13.555Z,57.70
2018-04-07T22:08:45.424Z,57.80
2018-04-07T22:11:17.339Z,58.00
2018-04-07T22:13:49.527Z,58.00
2018-04-07T22:16:21.427Z,58.00
2018-04-07T22:18:54.576Z,58.20
2018-04-07T22:21:26.744Z,58.20
