createdAt,value
2023-04-11T00:00:53.483Z,6.70
2023-04-11T00:06:17.984Z,6.58
2023-04-11T00:11:42.772Z,6.47
2023-04-11T00:17:09.499Z,6.42
2023-04-11T00:22:39.534Z,6.37
2023-04-11T00:28:05.631Z,6.27
2023-04-11T00:33:31.676Z,6.22
2023-04-11T00:38:56.148Z,6.22
2023-04-11T00:44:20.935Z,6.19
2023-04-11T00:49:46.042Z,6.20
2023-04-11T00:55:11.106Z,6.12
2023-04-11T01:00:36.785Z,5.87
2023-04-11T01:06:01.506Z,5.68
2023-04-11T01:11:27.010Z,5.46
2023-04-11T01:16:51.960Z,5.33
2023-04-11T01:22:18.353Z,5.20
2023-04-11T01:27:43.885Z,5.19
2023-04-11T01:33:08.723Z,5.15
2023-04-11T01:38:33.748Z,5.26
2023-04-11T01:43:57.859Z,5.52
2023-04-11T01:49:25.321Z,5.84
2023-04-11T01:54:49.565Z,6.07
2023-04-11T02:00:15.066Z,6.13
2023-04-11T02:05:40.946Z,5.91
2023-04-11T02:11:08.788Z,5.81
2023-04-11T02:16:34.073Z,5.70
2023-04-11T02:21:58.286Z,5.69
2023-04-11T02:27:22.728Z,5.74
2023-04-11T02:32:47.041Z,5.80
2023-04-11T02:38:12.754Z,5.82
2023-04-11T02:43:38.195Z,5.85
2023-04-11T02:49:02.250Z,5.82
2023-04-11T02:54:26.609Z,5.85
2023-04-11T02:59:51.386Z,5.90
2023-04-11T03:05:21.432Z,5.94
2023-04-11T03:10:47.306Z,6.02
2023-04-11T03:16:14.139Z,6.02
2023-04-11T03:21:38.949Z,5.93
2023-04-11T03:27:04.053Z,5.85
2023-04-11T03:32:28.977Z,5.62
2023-04-11T03:37:53.430Z,5.39
2023-04-11T03:43:20.146Z,5.29
2023-04-11T03:48:46.196Z,5.25
2023-04-11T03:54:11.061Z,5.17
2023-04-11T03:59:37.518Z,5.20
2023-04-11T04:05:06.504Z,5.31
2023-04-11T04:10:33.424Z,5.41
2023-04-11T04:16:00.244Z,5.54
2023-04-11T04:21:27.244Z,5.67
2023-04-11T04:26:55.149Z,5.69
2023-04-11T04:32:35.184Z,5.79
2023-04-11T04:38:06.639Z,5.89
2023-04-11T04:43:42.362Z,5.96
2023-04-11T04:49:11.105Z,6.03
2023-04-11T04:54:36.577Z,6.14
2023-04-11T05:00:01.035Z,6.21
2023-04-11T05:05:26.158Z,6.26
2023-04-11T05:10:50.744Z,6.29
2023-04-11T05:16:17.270Z,6.27
2023-04-11T05:21:42.867Z,6.29
2023-04-11T05:27:09.664Z,6.36
2023-04-11T05:32:35.167Z,6.44
2023-04-11T05:37:59.979Z,6.58
2023-04-11T05:43:24.462Z,6.70
2023-04-11T05:48:48.643Z,6.88
2023-04-11T05:54:20.071Z,7.08
2023-04-11T05:59:50.101Z,7.27
2023-04-11T06:05:16.975Z,7.48
2023-04-11T06:10:41.119Z,7.59
2023-04-11T06:16:07.167Z,7.49
2023-04-11T06:21:34.540Z,7.34
2023-04-11T06:26:59.377Z,7.34
2023-04-11T06:32:25.797Z,7.35
2023-04-11T06:37:51.182Z,7.39
2023-04-11T06:43:15.502Z,7.49
2023-04-11T06:48:39.916Z,7.71
2023-04-11T06:54:04.790Z,7.94
2023-04-11T06:59:29.634Z,8.14
2023-04-11T07:04:54.405Z,8.24
2023-04-11T07:10:18.846Z,8.34
2023-04-11T07:15:43.605Z,8.43
2023-04-11T07:21:11.776Z,8.53
2023-04-11T07:26:39.114Z,8.58
2023-04-11T07:32:04.476Z,8.58
2023-04-11T07:37:31.430Z,8.61
2023-04-11T07:42:55.785Z,8.67
2023-04-11T07:48:24.786Z,8.76
2023-04-11T07:53:49.446Z,8.82
2023-04-11T07:59:16.641Z,8.92
2023-04-11T08:04:43.136Z,9.04
2023-04-11T08:10:09.200Z,9.21
2023-04-11T08:15:37.318Z,9.34
2023-04-11T08:21:02.809Z,9.30
2023-04-11T08:26:27.555Z,9.40
2023-04-11T08:31:52.908Z,9.47
2023-04-11T08:37:17.969Z,9.44
2023-04-11T08:42:43.718Z,9.37
2023-04-11T08:48:09.904Z,9.22
2023-04-11T08:53:38.412Z,8.96
2023-04-11T08:59:03.269Z,8.78
2023-04-11T09:04:41.006Z,8.66
2023-04-11T09:10:21.891Z,8.60
2023-04-11T09:15:46.387Z,8.48
2023-04-11T09:21:13.135Z,8.39
2023-04-11T09:26:37.196Z,8.31
2023-04-11T09:32:01.395Z,8.33
2023-04-11T09:37:25.665Z,8.30
2023-04-11T09:42:58.400Z,8.28
2023-04-11T09:48:32.053Z,8.29
2023-04-11T09:54:05.828Z,8.22
2023-04-11T09:59:33.218Z,8.18
2023-04-11T10:05:04.891Z,8.13
2023-04-11T10:10:31.052Z,8.14
2023-04-11T10:16:19.122Z,8.10
2023-04-11T10:21:44.507Z,8.08
2023-04-11T10:27:08.856Z,8.06
2023-04-11T10:32:32.851Z,8.04
2023-04-11T10:37:56.708Z,8.08
2023-04-11T10:43:21.891Z,8.18
2023-04-11T10:48:59.732Z,8.26
2023-04-11T10:54:27.403Z,8.31
2023-04-11T10:59:51.286Z,8.35
2023-04-11T11:05:17.559Z,8.39
2023-04-11T11:10:44.724Z,8.31
2023-04-11T11:16:11.426Z,8.28
2023-04-11T11:21:35.977Z,8.37
2023-04-11T11:27:00.884Z,8.60
2023-04-11T11:32:30.201Z,8.86
2023-04-11T11:37:55.056Z,9.11
2023-04-11T11:43:19.118Z,9.29
2023-04-11T11:48:58.505Z,9.20
2023-04-11T11:54:23.434Z,9.15
2023-04-11T11:59:54.239Z,9.35
2023-04-11T12:05:18.672Z,9.51
2023-04-11T12:10:47.047Z,9.64
2023-04-11T12:16:12.040Z,9.75
2023-04-11T12:21:37.033Z,9.86
2023-04-11T12:27:06.845Z,10.00
2023-04-11T12:32:36.151Z,10.08
2023-04-11T12:38:00.708Z,9.94
2023-04-11T12:43:25.345Z,9.83
2023-04-11T12:48:50.409Z,10.15
2023-04-11T12:54:15.468Z,10.52
2023-04-11T12:59:40.162Z,10.62
2023-04-11T13:05:07.434Z,10.67
2023-04-11T13:10:32.639Z,11.05
2023-04-11T13:15:59.405Z,11.40
2023-04-11T13:21:27.028Z,10.72
2023-04-11T13:26:51.710Z,7.96
2023-04-11T13:32:16.229Z,6.19
2023-04-11T13:37:40.914Z,5.77
2023-04-11T13:43:05.200Z,5.69
2023-04-11T13:48:29.806Z,5.69
2023-04-11T13:53:54.036Z,5.75
2023-04-11T13:59:19.160Z,5.88
2023-04-11T14:04:43.410Z,5.99
2023-04-11T14:10:08.459Z,6.14
2023-04-11T14:15:32.874Z,6.35
2023-04-11T14:20:58.699Z,6.58
2023-04-11T14:26:22.945Z,6.80
2023-04-11T14:31:47.646Z,7.13
2023-04-11T14:37:12.302Z,7.44
2023-04-11T14:42:36.401Z,7.65
2023-04-11T14:48:00.874Z,7.88
2023-04-11T14:53:25.886Z,8.12
2023-04-11T14:58:51.156Z,8.19
2023-04-11T15:04:15.908Z,8.05
2023-04-11T15:09:40.868Z,7.98
2023-04-11T15:15:05.833Z,7.93
2023-04-11T15:20:30.652Z,7.93
2023-04-11T15:25:57.070Z,8.16
2023-04-11T15:31:26.385Z,8.68
2023-04-11T15:36:51.072Z,9.24
2023-04-11T15:42:16.037Z,9.61
2023-04-11T15:47:40.866Z,9.94
2023-04-11T15:53:04.964Z,10.18
2023-04-11T15:58:30.928Z,10.20
2023-04-11T16:03:56.581Z,9.84
2023-04-11T16:09:21.427Z,9.43
2023-04-11T16:14:46.302Z,9.06
2023-04-11T16:20:18.854Z,8.78
2023-04-11T16:25:44.324Z,8.58
2023-04-11T16:31:09.782Z,8.42
2023-04-11T16:36:34.912Z,8.04
2023-04-11T16:41:59.562Z,7.52
2023-04-11T16:47:26.716Z,7.17
2023-04-11T16:52:51.324Z,6.97
2023-04-11T16:58:15.982Z,6.85
2023-04-11T17:03:40.666Z,6.74
2023-04-11T17:09:06.828Z,6.78
2023-04-11T17:14:34.335Z,6.85
2023-04-11T17:19:58.803Z,6.98
2023-04-11T17:25:23.559Z,6.99
2023-04-11T17:30:49.080Z,6.95
2023-04-11T17:36:13.974Z,6.93
2023-04-11T17:41:38.294Z,6.82
2023-04-11T17:47:02.406Z,6.69
2023-04-11T17:52:26.832Z,6.52
2023-04-11T17:57:52.074Z,6.35
2023-04-11T18:03:17.379Z,6.18
2023-04-11T18:08:50.402Z,6.00
2023-04-11T18:14:16.559Z,5.82
2023-04-11T18:19:41.502Z,5.69
2023-04-11T18:25:06.603Z,5.58
2023-04-11T18:30:31.108Z,5.47
2023-04-11T18:36:01.021Z,5.37
2023-04-11T18:41:25.484Z,5.28
2023-04-11T18:46:52.578Z,5.20
2023-04-11T18:52:18.582Z,5.11
2023-04-11T18:57:47.887Z,5.03
2023-04-11T19:03:15.535Z,4.91
2023-04-11T19:08:41.300Z,4.77
2023-04-11T19:14:06.669Z,4.72
2023-04-11T19:19:31.573Z,4.70
2023-04-11T19:24:56.265Z,4.67
2023-04-11T19:30:21.168Z,4.64
2023-04-11T19:35:45.780Z,4.65
2023-04-11T19:41:14.498Z,4.67
2023-04-11T19:46:38.858Z,4.65
2023-04-11T19:52:02.816Z,4.60
2023-04-11T19:57:28.184Z,4.54
2023-04-11T20:02:53.595Z,4.52
2023-04-11T20:08:19.259Z,4.50
2023-04-11T20:13:43.378Z,4.50
2023-04-11T20:19:08.564Z,4.48
2023-04-11T20:24:33.760Z,4.47
2023-04-11T20:29:59.112Z,4.47
2023-04-11T20:35:23.410Z,4.44
2023-04-11T20:40:47.520Z,4.41
2023-04-11T20:46:13.928Z,4.38
2023-04-11T20:51:38.412Z,4.36
2023-04-11T20:57:02.605Z,4.30
2023-04-11T21:02:28.328Z,4.28
2023-04-11T21:07:55.694Z,4.27
2023-04-11T21:13:19.851Z,4.22
2023-04-11T21:18:44.821Z,4.14
2023-04-11T21:24:09.544Z,4.07
2023-04-11T21:29:33.731Z,4.05
2023-04-11T21:34:57.883Z,4.04
2023-04-11T21:40:22.044Z,4.05
2023-04-11T21:45:46.391Z,4.07
2023-04-11T21:51:10.832Z,4.06
2023-04-11T21:56:35.237Z,4.04
2023-04-11T22:01:59.371Z,4.02
2023-04-11T22:07:26.786Z,3.99
2023-04-11T22:12:54.155Z,3.95
2023-04-11T22:18:18.393Z,3.92
2023-04-11T22:23:43.209Z,3.85
2023-04-11T22:29:07.101Z,3.80
2023-04-11T22:34:31.421Z,3.75
2023-04-11T22:39:56.035Z,3.69
2023-04-11T22:45:21.800Z,3.64
2023-04-11T22:50:53.163Z,3.56
2023-04-11T22:56:17.546Z,3.51
2023-04-11T23:01:41.931Z,3.48
2023-04-11T23:07:05.721Z,3.45
2023-04-11T23:12:30.371Z,3.41
2023-04-11T23:17:54.664Z,3.36
2023-04-11T23:23:18.839Z,3.36
2023-04-11T23:28:42.962Z,3.34
2023-04-11T23:34:07.413Z,3.34
2023-04-11T23:39:31.577Z,3.35
2023-04-11T23:44:55.980Z,3.37
2023-04-11T23:50:19.961Z,3.37
2023-04-11T23:55:43.799Z,3.40
