createdAt,value
2023-01-12T00:00:44.346Z,0.00
2023-01-12T00:01:44.276Z,0.00
2023-01-12T00:02:44.303Z,0.00
2023-01-12T00:03:44.240Z,0.00
2023-01-12T00:04:44.257Z,0.00
2023-01-12T00:05:44.224Z,0.00
2023-01-12T00:06:44.215Z,0.00
2023-01-12T00:07:44.211Z,0.00
2023-01-12T00:08:44.199Z,0.00
2023-01-12T00:09:44.191Z,0.00
2023-01-12T00:10:44.202Z,0.00
2023-01-12T00:11:44.173Z,0.00
2023-01-12T00:12:44.152Z,0.00
2023-01-12T00:13:44.143Z,0.00
2023-01-12T00:14:44.128Z,0.00
2023-01-12T00:15:44.143Z,0.00
2023-01-12T00:16:44.126Z,0.00
2023-01-12T00:17:44.102Z,0.00
2023-01-12T00:18:44.100Z,0.00
2023-01-12T00:19:44.077Z,0.00
2023-01-12T00:20:44.079Z,0.00
2023-01-12T00:21:44.056Z,0.00
2023-01-12T00:22:44.052Z,0.00
2023-01-12T00:23:44.040Z,0.00
2023-01-12T00:24:44.072Z,0.00
2023-01-12T00:25:44.022Z,0.00
2023-01-12T00:26:44.007Z,0.00
2023-01-12T00:27:43.994Z,0.00
2023-01-12T00:28:43.989Z,0.00
2023-01-12T00:29:43.975Z,0.00
2023-01-12T00:30:43.973Z,0.00
2023-01-12T00:31:43.959Z,0.00
2023-01-12T00:32:43.949Z,0.00
2023-01-12T00:33:43.971Z,0.00
2023-01-12T00:34:43.928Z,0.00
2023-01-12T00:35:43.921Z,0.00
2023-01-12T00:36:43.920Z,0.00
2023-01-12T00:37:43.902Z,0.00
2023-01-12T00:38:43.889Z,0.00
2023-01-12T00:39:53.236Z,0.00
2023-01-12T00:40:43.881Z,0.00
2023-01-12T00:41:43.858Z,0.00
2023-01-12T00:42:43.858Z,0.00
2023-01-12T00:43:43.831Z,0.00
2023-01-12T00:44:43.825Z,0.00
2023-01-12T00:45:43.824Z,0.00
2023-01-12T00:46:43.804Z,0.00
2023-01-12T00:47:43.794Z,0.00
2023-01-12T00:48:43.783Z,0.00
2023-01-12T00:49:43.777Z,0.00
2023-01-12T00:50:43.760Z,0.00
2023-01-12T00:51:43.760Z,0.00
2023-01-12T00:52:43.743Z,0.00
2023-01-12T00:53:43.726Z,0.00
2023-01-12T00:54:43.729Z,0.00
2023-01-12T00:55:43.717Z,0.00
2023-01-12T00:56:43.696Z,0.00
2023-01-12T00:57:43.685Z,0.00
2023-01-12T00:58:43.681Z,0.00
2023-01-12T00:59:43.661Z,0.00
2023-01-12T01:00:43.665Z,0.00
2023-01-12T01:01:43.799Z,0.00
2023-01-12T01:02:43.682Z,0.00
2023-01-12T01:03:43.631Z,0.00
2023-01-12T01:04:43.624Z,0.00
2023-01-12T01:05:43.626Z,0.00
2023-01-12T01:06:43.604Z,0.00
2023-01-12T01:07:43.586Z,0.00
2023-01-12T01:08:43.582Z,0.00
2023-01-12T01:09:43.560Z,0.00
2023-01-12T01:10:43.557Z,0.00
2023-01-12T01:11:43.542Z,0.00
2023-01-12T01:12:43.546Z,0.00
2023-01-12T01:13:43.523Z,0.00
2023-01-12T01:14:43.521Z,0.00
2023-01-12T01:15:43.590Z,0.00
2023-01-12T01:16:43.492Z,0.00
2023-01-12T01:17:43.489Z,0.00
2023-01-12T01:18:43.475Z,0.00
2023-01-12T01:19:43.468Z,0.00
2023-01-12T01:20:43.525Z,0.00
2023-01-12T01:21:43.437Z,0.00
2023-01-12T01:22:43.433Z,0.00
2023-01-12T01:23:43.421Z,0.00
2023-01-12T01:24:43.437Z,0.00
2023-01-12T01:25:43.405Z,0.00
2023-01-12T01:26:43.391Z,0.00
2023-01-12T01:27:43.373Z,0.00
2023-01-12T01:28:43.371Z,0.00
2023-01-12T01:29:43.368Z,0.00
2023-01-12T01:30:43.358Z,0.00
2023-01-12T01:31:43.334Z,0.00
2023-01-12T01:32:43.330Z,0.00
2023-01-12T01:33:43.318Z,0.00
2023-01-12T01:34:43.314Z,0.00
2023-01-12T01:35:43.304Z,0.00
2023-01-12T01:36:43.297Z,0.00
2023-01-12T01:37:43.279Z,0.00
2023-01-12T01:38:43.266Z,0.00
2023-01-12T01:39:43.284Z,0.00
2023-01-12T01:40:43.248Z,0.00
2023-01-12T01:41:43.731Z,0.00
2023-01-12T01:42:43.223Z,0.00
2023-01-12T01:43:43.218Z,0.00
2023-01-12T01:44:43.213Z,0.00
2023-01-12T01:45:43.203Z,0.00
2023-01-12T01:46:43.271Z,0.00
2023-01-12T01:47:43.185Z,0.00
2023-01-12T01:48:43.159Z,0.00
2023-01-12T01:49:43.159Z,0.00
2023-01-12T01:50:43.150Z,0.00
2023-01-12T01:51:43.135Z,0.00
2023-01-12T01:52:43.144Z,0.00
2023-01-12T01:53:43.118Z,0.00
2023-01-12T01:54:43.101Z,0.00
2023-01-12T01:55:43.103Z,0.00
2023-01-12T01:56:43.083Z,0.00
2023-01-12T01:57:43.096Z,0.00
2023-01-12T01:58:43.077Z,0.00
2023-01-12T01:59:43.060Z,0.00
2023-01-12T02:00:43.051Z,0.00
2023-01-12T02:01:43.153Z,0.00
2023-01-12T02:02:43.035Z,0.00
2023-01-12T02:03:43.035Z,0.00
2023-01-12T02:04:43.003Z,0.00
2023-01-12T02:05:43.009Z,0.00
2023-01-12T02:06:42.976Z,0.00
2023-01-12T02:07:42.974Z,0.00
2023-01-12T02:08:42.959Z,0.00
2023-01-12T02:09:42.957Z,0.00
2023-01-12T02:10:42.966Z,0.00
2023-01-12T02:11:42.931Z,0.00
2023-01-12T02:12:42.926Z,0.00
2023-01-12T02:13:42.910Z,0.00
2023-01-12T02:14:42.898Z,0.00
2023-01-12T02:15:42.958Z,0.00
2023-01-12T02:16:42.878Z,0.00
2023-01-12T02:17:42.871Z,0.00
2023-01-12T02:18:42.857Z,0.00
2023-01-12T02:19:42.862Z,0.00
2023-01-12T02:20:42.862Z,0.00
2023-01-12T02:21:42.834Z,0.00
2023-01-12T02:22:42.818Z,0.00
2023-01-12T02:23:42.809Z,0.00
2023-01-12T02:24:42.794Z,0.00
2023-01-12T02:25:42.808Z,0.00
2023-01-12T02:26:42.774Z,0.00
2023-01-12T02:27:42.769Z,0.00
2023-01-12T02:28:42.755Z,0.00
2023-01-12T02:29:42.747Z,0.00
2023-01-12T02:30:42.752Z,0.00
2023-01-12T02:31:42.778Z,0.00
2023-01-12T02:32:42.717Z,0.00
2023-01-12T02:33:42.705Z,0.00
2023-01-12T02:34:42.730Z,0.00
2023-01-12T02:35:42.693Z,0.00
2023-01-12T02:36:42.722Z,0.00
2023-01-12T02:37:42.666Z,0.00
2023-01-12T02:38:42.654Z,0.00
2023-01-12T02:39:42.656Z,0.00
2023-01-12T02:40:42.653Z,0.00
2023-01-12T02:41:42.629Z,0.00
2023-01-12T02:42:42.638Z,0.00
2023-01-12T02:43:42.619Z,0.00
2023-01-12T02:44:42.620Z,0.00
2023-01-12T02:45:42.601Z,0.00
2023-01-12T02:46:42.635Z,0.00
2023-01-12T02:47:42.561Z,0.00
2023-01-12T02:48:42.549Z,0.00
2023-01-12T02:49:42.543Z,0.00
2023-01-12T02:50:42.569Z,0.00
2023-01-12T02:51:42.524Z,0.00
2023-01-12T02:52:42.523Z,0.00
2023-01-12T02:53:42.499Z,0.00
2023-01-12T02:54:42.492Z,0.00
2023-01-12T02:55:42.494Z,0.00
2023-01-12T02:56:42.467Z,0.00
2023-01-12T02:57:42.466Z,0.00
2023-01-12T02:58:42.451Z,0.00
2023-01-12T02:59:42.446Z,0.00
2023-01-12T03:00:42.490Z,0.00
2023-01-12T03:01:42.493Z,0.00
2023-01-12T03:02:42.450Z,0.00
2023-01-12T03:03:42.414Z,0.00
2023-01-12T03:04:42.396Z,0.00
2023-01-12T03:05:42.396Z,0.00
2023-01-12T03:06:42.378Z,0.00
2023-01-12T03:07:42.355Z,0.00
2023-01-12T03:08:42.351Z,0.00
2023-01-12T03:09:42.332Z,0.00
2023-01-12T03:10:42.352Z,0.00
2023-01-12T03:11:42.313Z,0.00
2023-01-12T03:12:42.306Z,0.00
2023-01-12T03:13:42.289Z,0.00
2023-01-12T03:14:42.283Z,0.00
2023-01-12T03:15:42.299Z,0.00
2023-01-12T03:16:42.304Z,0.00
2023-01-12T03:17:42.256Z,0.00
2023-01-12T03:18:42.246Z,0.00
2023-01-12T03:19:42.226Z,0.00
2023-01-12T03:20:42.251Z,0.00
2023-01-12T03:21:42.214Z,0.00
2023-01-12T03:22:42.202Z,0.00
2023-01-12T03:23:42.192Z,0.00
2023-01-12T03:24:42.196Z,0.00
2023-01-12T03:25:42.241Z,0.00
2023-01-12T03:26:42.161Z,0.00
2023-01-12T03:27:42.146Z,0.00
2023-01-12T03:28:42.141Z,0.00
2023-01-12T03:29:42.133Z,0.00
2023-01-12T03:30:42.174Z,0.00
2023-01-12T03:31:42.143Z,0.00
2023-01-12T03:32:42.095Z,0.00
2023-01-12T03:33:42.088Z,0.00
2023-01-12T03:34:42.107Z,0.00
2023-01-12T03:35:42.065Z,0.00
2023-01-12T03:36:42.062Z,0.00
2023-01-12T03:37:42.049Z,0.00
2023-01-12T03:38:42.045Z,0.00
2023-01-12T03:39:42.018Z,0.00
2023-01-12T03:40:42.021Z,0.00
2023-01-12T03:41:42.003Z,0.00
2023-01-12T03:42:42.010Z,0.00
2023-01-12T03:43:41.987Z,0.00
2023-01-12T03:44:41.975Z,0.00
2023-01-12T03:45:41.960Z,0.00
2023-01-12T03:46:42.033Z,0.00
2023-01-12T03:47:41.962Z,0.00
2023-01-12T03:48:41.939Z,0.00
2023-01-12T03:49:41.914Z,0.00
2023-01-12T03:50:41.909Z,0.00
2023-01-12T03:51:41.895Z,0.00
2023-01-12T03:52:41.938Z,0.00
2023-01-12T03:53:41.877Z,0.00
2023-01-12T03:54:41.865Z,0.00
2023-01-12T03:55:41.853Z,0.00
2023-01-12T03:56:41.853Z,0.00
2023-01-12T03:57:41.871Z,0.00
2023-01-12T03:58:41.836Z,0.00
2023-01-12T03:59:41.841Z,0.00
2023-01-12T04:00:41.839Z,0.00
2023-01-12T04:01:42.029Z,0.00
2023-01-12T04:02:41.812Z,0.00
2023-01-12T04:03:41.825Z,0.00
2023-01-12T04:04:41.760Z,0.00
2023-01-12T04:05:41.748Z,0.00
2023-01-12T04:06:41.745Z,0.00
2023-01-12T04:07:41.724Z,0.00
2023-01-12T04:08:41.729Z,0.00
2023-01-12T04:09:41.711Z,0.00
2023-01-12T04:10:41.713Z,0.00
2023-01-12T04:11:41.713Z,0.00
2023-01-12T04:12:41.682Z,0.00
2023-01-12T04:13:41.664Z,0.00
2023-01-12T04:14:41.659Z,0.00
2023-01-12T04:15:41.651Z,0.00
2023-01-12T04:16:41.732Z,0.00
2023-01-12T04:17:41.631Z,0.00
2023-01-12T04:18:41.614Z,0.00
2023-01-12T04:19:41.619Z,0.00
2023-01-12T04:20:41.616Z,0.00
2023-01-12T04:21:41.609Z,0.00
2023-01-12T04:22:41.611Z,0.00
2023-01-12T04:23:41.576Z,0.00
2023-01-12T04:24:41.556Z,0.00
2023-01-12T04:25:41.543Z,0.00
2023-01-12T04:26:41.575Z,0.00
2023-01-12T04:27:41.531Z,0.00
2023-01-12T04:28:41.523Z,0.00
2023-01-12T04:29:41.503Z,0.00
2023-01-12T04:30:41.492Z,0.00
2023-01-12T04:31:41.572Z,0.00
2023-01-12T04:32:41.474Z,0.00
2023-01-12T04:33:41.468Z,0.00
2023-01-12T04:34:41.454Z,0.00
2023-01-12T04:35:41.441Z,0.00
2023-01-12T04:36:42.002Z,0.00
2023-01-12T04:37:41.419Z,0.00
2023-01-12T04:38:41.412Z,0.00
2023-01-12T04:39:41.401Z,0.00
2023-01-12T04:40:41.388Z,0.00
2023-01-12T04:41:41.396Z,0.00
2023-01-12T04:42:41.377Z,0.00
2023-01-12T04:43:41.357Z,0.00
2023-01-12T04:44:41.371Z,0.00
2023-01-12T04:45:41.418Z,0.00
2023-01-12T04:46:41.343Z,0.00
2023-01-12T04:47:41.316Z,0.00
2023-01-12T04:48:41.310Z,0.00
2023-01-12T04:49:41.298Z,0.00
2023-01-12T04:50:41.287Z,0.00
2023-01-12T04:51:41.288Z,0.00
2023-01-12T04:52:41.279Z,0.00
2023-01-12T04:53:41.285Z,0.00
2023-01-12T04:54:41.250Z,0.00
2023-01-12T04:55:41.234Z,0.00
2023-01-12T04:56:41.381Z,0.00
2023-01-12T04:57:41.210Z,0.00
2023-01-12T04:58:41.207Z,0.00
2023-01-12T04:59:41.195Z,0.00
2023-01-12T05:00:41.189Z,0.00
2023-01-12T05:01:41.281Z,0.00
2023-01-12T05:02:41.188Z,0.00
2023-01-12T05:03:41.200Z,0.00
2023-01-12T05:04:41.150Z,0.00
2023-01-12T05:05:41.159Z,0.00
2023-01-12T05:06:41.144Z,0.00
2023-01-12T05:07:41.117Z,0.00
2023-01-12T05:08:41.105Z,0.00
2023-01-12T05:09:41.119Z,0.00
2023-01-12T05:10:41.092Z,0.00
2023-01-12T05:11:41.085Z,0.00
2023-01-12T05:12:41.068Z,0.00
2023-01-12T05:13:41.051Z,0.00
2023-01-12T05:14:41.063Z,0.00
2023-01-12T05:15:41.037Z,0.00
2023-01-12T05:16:41.104Z,0.00
2023-01-12T05:17:41.022Z,0.00
2023-01-12T05:18:41.001Z,0.00
2023-01-12T05:19:40.995Z,0.00
2023-01-12T05:20:40.994Z,0.00
2023-01-12T05:21:40.982Z,0.00
2023-01-12T05:22:40.971Z,0.00
2023-01-12T05:23:40.945Z,0.00
2023-01-12T05:24:40.961Z,0.00
2023-01-12T05:25:40.930Z,0.00
2023-01-12T05:26:40.934Z,0.00
2023-01-12T05:27:40.901Z,0.00
2023-01-12T05:28:40.897Z,0.00
2023-01-12T05:29:40.883Z,0.00
2023-01-12T05:30:40.920Z,0.00
2023-01-12T05:31:40.893Z,0.00
2023-01-12T05:32:40.858Z,0.00
2023-01-12T05:33:40.840Z,0.00
2023-01-12T05:34:40.837Z,0.00
2023-01-12T05:35:40.826Z,0.00
2023-01-12T05:36:40.838Z,0.00
2023-01-12T05:37:40.804Z,0.00
2023-01-12T05:38:40.794Z,0.00
2023-01-12T05:39:40.781Z,0.00
2023-01-12T05:40:40.774Z,0.00
2023-01-12T05:41:40.773Z,0.00
2023-01-12T05:42:40.753Z,0.00
2023-01-12T05:43:40.744Z,0.00
2023-01-12T05:44:40.755Z,0.00
2023-01-12T05:45:40.775Z,0.00
2023-01-12T05:46:40.723Z,0.00
2023-01-12T05:47:40.700Z,0.00
2023-01-12T05:48:40.689Z,0.00
2023-01-12T05:49:40.699Z,0.00
2023-01-12T05:50:40.674Z,0.00
2023-01-12T05:51:40.673Z,0.00
2023-01-12T05:52:40.654Z,0.00
2023-01-12T05:53:40.650Z,0.00
2023-01-12T05:54:40.630Z,0.00
2023-01-12T05:55:40.612Z,0.00
2023-01-12T05:56:40.627Z,0.00
2023-01-12T05:57:40.609Z,0.00
2023-01-12T05:58:40.587Z,0.00
2023-01-12T05:59:40.571Z,0.00
2023-01-12T06:00:40.579Z,0.00
2023-01-12T06:01:40.571Z,0.00
2023-01-12T06:02:40.572Z,0.00
2023-01-12T06:03:40.531Z,0.00
2023-01-12T06:04:40.584Z,0.00
2023-01-12T06:05:40.520Z,0.00
2023-01-12T06:06:40.508Z,0.00
2023-01-12T06:07:40.491Z,0.00
2023-01-12T06:08:40.496Z,0.00
2023-01-12T06:09:40.489Z,0.00
2023-01-12T06:10:40.462Z,0.00
2023-01-12T06:11:40.466Z,0.00
2023-01-12T06:12:40.447Z,0.00
2023-01-12T06:13:40.430Z,0.00
2023-01-12T06:14:40.434Z,0.00
2023-01-12T06:15:40.450Z,0.00
2023-01-12T06:16:40.437Z,0.00
2023-01-12T06:17:40.449Z,0.00
2023-01-12T06:18:40.383Z,0.00
2023-01-12T06:19:40.365Z,0.00
2023-01-12T06:20:40.384Z,0.00
2023-01-12T06:21:40.419Z,0.00
2023-01-12T06:22:40.348Z,0.00
2023-01-12T06:23:40.337Z,0.00
2023-01-12T06:24:40.324Z,0.00
2023-01-12T06:25:40.308Z,0.00
2023-01-12T06:26:40.298Z,0.00
2023-01-12T06:27:40.290Z,0.00
2023-01-12T06:28:40.281Z,0.00
2023-01-12T06:29:40.306Z,0.00
2023-01-12T06:30:40.257Z,0.00
2023-01-12T06:31:40.248Z,0.00
2023-01-12T06:32:40.247Z,0.00
2023-01-12T06:33:40.235Z,0.00
2023-01-12T06:34:40.224Z,0.00
2023-01-12T06:35:40.207Z,0.00
2023-01-12T06:36:40.203Z,0.00
2023-01-12T06:37:40.197Z,0.00
2023-01-12T06:38:40.176Z,0.00
2023-01-12T06:39:40.162Z,0.00
2023-01-12T06:40:40.173Z,0.00
2023-01-12T06:41:40.139Z,0.00
2023-01-12T06:42:40.135Z,0.00
2023-01-12T06:43:40.120Z,0.00
2023-01-12T06:44:40.115Z,0.00
2023-01-12T06:45:40.125Z,0.00
2023-01-12T06:46:40.298Z,0.00
2023-01-12T06:47:40.083Z,0.00
2023-01-12T06:48:40.076Z,0.00
2023-01-12T06:49:40.061Z,0.00
2023-01-12T06:50:40.053Z,0.00
2023-01-12T06:51:39.987Z,0.00
2023-01-12T06:52:40.046Z,0.00
2023-01-12T06:53:39.975Z,0.00
2023-01-12T06:54:39.967Z,0.00
2023-01-12T06:55:40.000Z,0.00
2023-01-12T06:56:39.950Z,0.00
2023-01-12T06:57:39.941Z,0.00
2023-01-12T06:58:39.914Z,0.00
2023-01-12T06:59:39.963Z,0.00
2023-01-12T07:00:39.916Z,0.00
2023-01-12T07:01:40.037Z,0.00
2023-01-12T07:02:39.881Z,0.00
2023-01-12T07:03:39.865Z,0.00
2023-01-12T07:04:39.915Z,0.00
2023-01-12T07:05:39.860Z,0.00
2023-01-12T07:06:39.834Z,0.00
2023-01-12T07:07:40.482Z,0.00
2023-01-12T07:08:39.821Z,0.00
2023-01-12T07:09:39.805Z,0.00
2023-01-12T07:10:39.835Z,0.00
2023-01-12T07:11:39.791Z,0.00
2023-01-12T07:12:39.775Z,0.00
2023-01-12T07:13:39.768Z,0.00
2023-01-12T07:14:39.755Z,0.00
2023-01-12T07:15:39.813Z,0.00
2023-01-12T07:16:39.741Z,0.00
2023-01-12T07:17:39.749Z,0.00
2023-01-12T07:18:39.722Z,0.00
2023-01-12T07:19:41.480Z,0.00
2023-01-12T07:20:39.703Z,0.00
2023-01-12T07:21:39.687Z,0.00
2023-01-12T07:22:39.688Z,0.00
2023-01-12T07:23:39.673Z,0.00
2023-01-12T07:24:39.651Z,0.00
2023-01-12T07:25:39.644Z,0.00
2023-01-12T07:26:39.655Z,0.00
2023-01-12T07:27:39.634Z,0.00
2023-01-12T07:28:39.619Z,0.00
2023-01-12T07:29:39.659Z,0.00
2023-01-12T07:30:39.587Z,0.00
2023-01-12T07:31:39.606Z,0.00
2023-01-12T07:32:39.616Z,0.00
2023-01-12T07:33:39.562Z,0.00
2023-01-12T07:34:39.570Z,0.00
2023-01-12T07:35:39.540Z,0.00
2023-01-12T07:36:39.531Z,0.00
2023-01-12T07:37:39.537Z,0.00
2023-01-12T07:38:39.507Z,0.00
2023-01-12T07:39:39.505Z,0.00
2023-01-12T07:40:39.483Z,0.00
2023-01-12T07:41:39.483Z,0.00
2023-01-12T07:42:39.478Z,0.00
2023-01-12T07:43:39.473Z,0.00
2023-01-12T07:44:39.447Z,0.00
2023-01-12T07:45:39.442Z,0.00
2023-01-12T07:46:39.466Z,0.00
2023-01-12T07:47:39.452Z,0.00
2023-01-12T07:48:39.399Z,0.00
2023-01-12T07:49:39.396Z,0.00
2023-01-12T07:50:39.420Z,0.00
2023-01-12T07:51:39.380Z,0.00
2023-01-12T07:52:39.410Z,0.00
2023-01-12T07:53:39.353Z,0.00
2023-01-12T07:54:39.339Z,0.00
2023-01-12T07:55:39.334Z,0.00
2023-01-12T07:56:39.323Z,0.00
2023-01-12T07:57:39.343Z,0.00
2023-01-12T07:58:39.302Z,5.62
2023-01-12T07:59:39.294Z,5.62
2023-01-12T08:00:39.278Z,5.62
2023-01-12T08:01:39.425Z,5.62
2023-01-12T08:02:39.279Z,5.62
2023-01-12T08:03:39.260Z,5.62
2023-01-12T08:04:39.241Z,5.62
2023-01-12T08:05:39.316Z,5.62
2023-01-12T08:06:39.221Z,5.62
2023-01-12T08:07:39.259Z,5.62
2023-01-12T08:08:39.199Z,5.62
2023-01-12T08:09:39.191Z,5.62
2023-01-12T08:10:39.186Z,5.62
2023-01-12T08:11:39.174Z,5.62
2023-01-12T08:12:39.167Z,5.62
2023-01-12T08:13:39.173Z,5.62
2023-01-12T08:14:39.146Z,5.62
2023-01-12T08:15:39.126Z,5.62
2023-01-12T08:16:39.124Z,11.25
2023-01-12T08:17:39.124Z,11.25
2023-01-12T08:18:39.099Z,11.25
2023-01-12T08:19:39.089Z,11.25
2023-01-12T08:20:39.073Z,11.25
2023-01-12T08:21:39.066Z,11.25
2023-01-12T08:22:39.088Z,11.25
2023-01-12T08:23:41.049Z,11.25
2023-01-12T08:24:39.031Z,11.25
2023-01-12T08:25:39.030Z,11.25
2023-01-12T08:26:39.042Z,11.25
2023-01-12T08:27:39.038Z,11.25
2023-01-12T08:28:38.991Z,11.25
2023-01-12T08:29:38.986Z,11.25
2023-01-12T08:30:38.967Z,11.25
2023-01-12T08:31:38.988Z,16.88
2023-01-12T08:32:38.953Z,16.88
2023-01-12T08:33:38.958Z,16.88
2023-01-12T08:34:38.929Z,16.88
2023-01-12T08:35:38.922Z,16.88
2023-01-12T08:36:38.987Z,16.88
2023-01-12T08:37:38.901Z,16.88
2023-01-12T08:38:38.886Z,22.50
2023-01-12T08:39:38.884Z,16.88
2023-01-12T08:40:38.978Z,16.88
2023-01-12T08:41:38.882Z,16.88
2023-01-12T08:42:38.854Z,16.88
2023-01-12T08:43:38.841Z,11.25
2023-01-12T08:44:38.829Z,16.88
2023-01-12T08:45:38.821Z,16.88
2023-01-12T08:46:38.878Z,16.88
2023-01-12T08:47:38.797Z,16.88
2023-01-12T08:48:38.795Z,16.88
2023-01-12T08:49:38.776Z,16.88
2023-01-12T08:50:38.761Z,22.50
2023-01-12T08:51:38.774Z,22.50
2023-01-12T08:52:38.759Z,22.50
2023-01-12T08:53:38.738Z,22.50
2023-01-12T08:54:38.721Z,22.50
2023-01-12T08:55:38.720Z,22.50
2023-01-12T08:56:38.813Z,22.50
2023-01-12T08:57:38.703Z,16.88
2023-01-12T08:58:38.712Z,22.50
2023-01-12T08:59:38.678Z,16.88
2023-01-12T09:00:38.689Z,16.88
2023-01-12T09:01:38.827Z,22.50
2023-01-12T09:02:38.738Z,16.88
2023-01-12T09:03:38.643Z,16.88
2023-01-12T09:04:38.618Z,16.88
2023-01-12T09:05:38.618Z,16.88
2023-01-12T09:06:38.616Z,22.50
2023-01-12T09:07:38.595Z,16.88
2023-01-12T09:08:38.583Z,22.50
2023-01-12T09:09:38.575Z,22.50
2023-01-12T09:10:38.561Z,22.50
2023-01-12T09:11:38.575Z,22.50
2023-01-12T09:12:38.537Z,22.50
2023-01-12T09:13:38.530Z,22.50
2023-01-12T09:14:38.595Z,28.12
2023-01-12T09:15:38.508Z,28.12
2023-01-12T09:16:38.579Z,28.12
2023-01-12T09:17:38.493Z,28.12
2023-01-12T09:18:38.471Z,28.12
2023-01-12T09:19:38.471Z,28.12
2023-01-12T09:20:38.453Z,28.12
2023-01-12T09:21:38.464Z,28.12
2023-01-12T09:22:38.450Z,33.75
2023-01-12T09:23:38.427Z,33.75
2023-01-12T09:24:38.433Z,28.12
2023-01-12T09:25:38.402Z,33.75
2023-01-12T09:26:38.417Z,33.75
2023-01-12T09:27:38.393Z,33.75
2023-01-12T09:28:38.376Z,33.75
2023-01-12T09:29:38.373Z,33.75
2023-01-12T09:30:38.353Z,33.75
2023-01-12T09:31:38.389Z,33.75
2023-01-12T09:32:38.339Z,28.12
2023-01-12T09:33:38.330Z,28.12
2023-01-12T09:34:38.372Z,33.75
2023-01-12T09:35:38.301Z,28.12
2023-01-12T09:36:38.305Z,33.75
2023-01-12T09:37:38.296Z,33.75
2023-01-12T09:38:38.277Z,33.75
2023-01-12T09:39:38.268Z,33.75
2023-01-12T09:40:38.250Z,33.75
2023-01-12T09:41:38.273Z,33.75
2023-01-12T09:42:38.304Z,33.75
2023-01-12T09:43:38.227Z,39.38
2023-01-12T09:44:38.200Z,39.38
2023-01-12T09:45:38.268Z,33.75
2023-01-12T09:46:38.204Z,39.38
2023-01-12T09:47:38.192Z,33.75
2023-01-12T09:48:38.192Z,33.75
2023-01-12T09:49:38.176Z,33.75
2023-01-12T09:50:38.146Z,39.38
2023-01-12T09:51:38.151Z,39.38
2023-01-12T09:52:38.144Z,39.38
2023-01-12T09:53:38.116Z,39.38
2023-01-12T09:54:38.111Z,39.38
2023-01-12T09:55:38.130Z,39.38
2023-01-12T09:56:38.128Z,39.38
2023-01-12T09:57:38.079Z,45.00
2023-01-12T09:58:38.080Z,45.00
2023-01-12T09:59:38.064Z,45.00
2023-01-12T10:00:38.058Z,45.00
2023-01-12T10:01:38.110Z,50.62
2023-01-12T10:02:38.194Z,39.38
2023-01-12T10:03:38.039Z,39.38
2023-01-12T10:04:37.999Z,33.75
2023-01-12T10:05:39.903Z,33.75
2023-01-12T10:06:38.023Z,33.75
2023-01-12T10:07:37.988Z,33.75
2023-01-12T10:08:37.981Z,33.75
2023-01-12T10:09:37.988Z,33.75
2023-01-12T10:10:37.967Z,33.75
2023-01-12T10:11:37.961Z,33.75
2023-01-12T10:12:37.920Z,33.75
2023-01-12T10:13:37.914Z,33.75
2023-01-12T10:14:37.900Z,39.38
2023-01-12T10:15:37.896Z,33.75
2023-01-12T10:16:37.940Z,33.75
2023-01-12T10:17:50.384Z,33.75
2023-01-12T10:18:37.881Z,39.38
2023-01-12T10:19:37.871Z,33.75
2023-01-12T10:20:37.847Z,33.75
2023-01-12T10:21:37.870Z,33.75
2023-01-12T10:22:38.045Z,33.75
2023-01-12T10:23:37.861Z,39.38
2023-01-12T10:24:37.809Z,39.38
2023-01-12T10:25:43.791Z,33.75
2023-01-12T10:26:37.791Z,39.38
2023-01-12T10:27:37.769Z,33.75
2023-01-12T10:28:37.791Z,33.75
2023-01-12T10:29:37.748Z,33.75
2023-01-12T10:30:37.753Z,33.75
2023-01-12T10:31:37.836Z,33.75
2023-01-12T10:32:42.063Z,33.75
2023-01-12T10:33:37.727Z,33.75
2023-01-12T10:34:37.694Z,33.75
2023-01-12T10:35:37.689Z,33.75
2023-01-12T10:36:37.703Z,39.38
2023-01-12T10:37:37.668Z,39.38
2023-01-12T10:38:37.656Z,39.38
2023-01-12T10:39:37.644Z,39.38
2023-01-12T10:40:37.697Z,39.38
2023-01-12T10:41:37.660Z,33.75
2023-01-12T10:42:37.622Z,33.75
2023-01-12T10:43:37.608Z,45.00
2023-01-12T10:44:37.603Z,45.00
2023-01-12T10:45:37.649Z,39.38
2023-01-12T10:46:37.574Z,39.38
2023-01-12T10:47:37.648Z,50.62
2023-01-12T10:48:37.563Z,56.25
2023-01-12T10:49:37.549Z,50.62
2023-01-12T10:50:37.526Z,45.00
2023-01-12T10:51:37.545Z,45.00
2023-01-12T10:52:37.537Z,45.00
2023-01-12T10:53:37.520Z,45.00
2023-01-12T10:54:37.498Z,45.00
2023-01-12T10:55:37.496Z,50.62
2023-01-12T10:56:37.487Z,45.00
2023-01-12T10:57:37.487Z,45.00
2023-01-12T10:58:37.450Z,45.00
2023-01-12T10:59:37.467Z,50.62
2023-01-12T11:00:37.442Z,45.00
2023-01-12T11:01:37.565Z,45.00
2023-01-12T11:02:37.420Z,45.00
2023-01-12T11:03:37.490Z,45.00
2023-01-12T11:04:37.417Z,39.38
2023-01-12T11:05:37.381Z,45.00
2023-01-12T11:06:37.365Z,39.38
2023-01-12T11:07:37.362Z,39.38
2023-01-12T11:08:37.355Z,39.38
2023-01-12T11:09:37.367Z,39.38
2023-01-12T11:10:37.362Z,39.38
2023-01-12T11:11:37.324Z,39.38
2023-01-12T11:12:37.323Z,39.38
2023-01-12T11:13:37.310Z,39.38
2023-01-12T11:14:37.300Z,45.00
2023-01-12T11:15:37.285Z,45.00
2023-01-12T11:16:37.360Z,45.00
2023-01-12T11:17:37.255Z,45.00
2023-01-12T11:18:37.259Z,45.00
2023-01-12T11:19:37.264Z,45.00
2023-01-12T11:20:37.236Z,50.62
2023-01-12T11:21:37.223Z,50.62
2023-01-12T11:22:37.250Z,56.25
2023-01-12T11:23:37.207Z,56.25
2023-01-12T11:24:37.201Z,56.25
2023-01-12T11:25:37.195Z,56.25
2023-01-12T11:26:37.174Z,56.25
2023-01-12T11:27:37.164Z,56.25
2023-01-12T11:28:37.155Z,56.25
2023-01-12T11:29:37.158Z,56.25
2023-01-12T11:30:37.173Z,56.25
2023-01-12T11:31:37.116Z,50.62
2023-01-12T11:32:37.115Z,50.62
2023-01-12T11:33:37.109Z,39.38
2023-01-12T11:34:37.105Z,56.25
2023-01-12T11:35:37.086Z,56.25
2023-01-12T11:36:37.067Z,56.25
2023-01-12T11:37:37.094Z,50.62
2023-01-12T11:38:37.053Z,50.62
2023-01-12T11:39:37.046Z,56.25
2023-01-12T11:40:37.027Z,56.25
2023-01-12T11:41:37.045Z,56.25
2023-01-12T11:42:37.026Z,56.25
2023-01-12T11:43:36.994Z,56.25
2023-01-12T11:44:37.001Z,61.88
2023-01-12T11:45:36.968Z,67.50
2023-01-12T11:46:36.962Z,67.50
2023-01-12T11:47:36.991Z,67.50
2023-01-12T11:48:36.947Z,61.88
2023-01-12T11:49:36.935Z,56.25
2023-01-12T11:50:36.957Z,61.88
2023-01-12T11:51:36.912Z,56.25
2023-01-12T11:52:36.941Z,67.50
2023-01-12T11:53:36.884Z,61.88
2023-01-12T11:54:36.901Z,67.50
2023-01-12T11:55:36.869Z,61.88
2023-01-12T11:56:36.876Z,56.25
2023-01-12T11:57:36.880Z,56.25
2023-01-12T11:58:36.840Z,61.88
2023-01-12T11:59:36.846Z,61.88
2023-01-12T12:00:36.818Z,61.88
2023-01-12T12:01:36.807Z,56.25
2023-01-12T12:02:36.926Z,56.25
2023-01-12T12:03:36.808Z,61.88
2023-01-12T12:04:36.792Z,61.88
2023-01-12T12:05:36.771Z,56.25
2023-01-12T12:06:36.788Z,56.25
2023-01-12T12:07:36.790Z,56.25
2023-01-12T12:08:36.752Z,56.25
2023-01-12T12:09:36.726Z,56.25
2023-01-12T12:10:36.714Z,67.50
2023-01-12T12:11:36.702Z,67.50
2023-01-12T12:12:36.719Z,73.12
2023-01-12T12:13:36.686Z,73.12
2023-01-12T12:14:36.681Z,84.38
2023-01-12T12:15:36.676Z,90.00
2023-01-12T12:16:36.717Z,90.00
2023-01-12T12:17:36.794Z,84.38
2023-01-12T12:18:36.786Z,90.00
2023-01-12T12:19:36.626Z,73.12
2023-01-12T12:20:36.624Z,84.38
2023-01-12T12:21:36.850Z,84.38
2023-01-12T12:22:36.625Z,73.12
2023-01-12T12:23:36.723Z,73.12
2023-01-12T12:24:36.597Z,67.50
2023-01-12T12:25:36.600Z,61.88
2023-01-12T12:26:36.578Z,73.12
2023-01-12T12:27:36.567Z,73.12
2023-01-12T12:28:36.551Z,78.75
2023-01-12T12:29:36.534Z,78.75
2023-01-12T12:30:36.523Z,78.75
2023-01-12T12:31:36.502Z,78.75
2023-01-12T12:32:36.508Z,78.75
2023-01-12T12:33:36.478Z,78.75
2023-01-12T12:34:36.481Z,78.75
2023-01-12T12:35:36.472Z,78.75
2023-01-12T12:36:36.473Z,78.75
2023-01-12T12:37:36.516Z,84.38
2023-01-12T12:38:36.464Z,78.75
2023-01-12T12:39:36.438Z,78.75
2023-01-12T12:40:36.418Z,73.12
2023-01-12T12:41:36.469Z,73.12
2023-01-12T12:42:36.405Z,67.50
2023-01-12T12:43:36.386Z,67.50
2023-01-12T12:44:36.385Z,67.50
2023-01-12T12:45:36.397Z,61.88
2023-01-12T12:46:36.388Z,56.25
2023-01-12T12:47:36.361Z,61.88
2023-01-12T12:48:36.339Z,61.88
2023-01-12T12:49:36.340Z,61.88
2023-01-12T12:50:36.321Z,56.25
2023-01-12T12:51:36.356Z,56.25
2023-01-12T12:52:36.316Z,56.25
2023-01-12T12:53:36.297Z,56.25
2023-01-12T12:54:36.322Z,56.25
2023-01-12T12:55:36.259Z,56.25
2023-01-12T12:56:36.257Z,56.25
2023-01-12T12:57:36.276Z,56.25
2023-01-12T12:58:36.232Z,56.25
2023-01-12T12:59:36.218Z,61.88
2023-01-12T13:00:36.292Z,61.88
2023-01-12T13:01:36.271Z,61.88
2023-01-12T13:02:36.323Z,61.88
2023-01-12T13:03:36.180Z,61.88
2023-01-12T13:04:36.169Z,61.88
2023-01-12T13:05:36.176Z,61.88
2023-01-12T13:06:36.160Z,56.25
2023-01-12T13:07:36.164Z,61.88
2023-01-12T13:08:36.133Z,56.25