createdAt,value
2023-01-27T00:00:33.832Z,9.80
2023-01-27T00:03:00.362Z,10.20
2023-01-27T00:05:26.856Z,10.15
2023-01-27T00:07:53.250Z,10.40
2023-01-27T00:10:21.110Z,10.25
2023-01-27T00:13:06.603Z,10.48
2023-01-27T00:15:34.178Z,10.30
2023-01-27T00:18:01.417Z,9.77
2023-01-27T00:20:46.788Z,10.20
2023-01-27T00:23:37.951Z,10.50
2023-01-27T00:26:06.981Z,10.23
2023-01-27T00:28:34.736Z,10.40
2023-01-27T00:31:01.565Z,9.95
2023-01-27T00:33:29.305Z,9.90
2023-01-27T00:36:07.035Z,9.98
2023-01-27T00:38:40.749Z,10.25
2023-01-27T00:41:20.056Z,9.80
2023-01-27T00:43:47.911Z,10.20
2023-01-27T00:46:15.432Z,10.75
2023-01-27T00:48:42.060Z,10.48
2023-01-27T00:51:08.707Z,9.57
2023-01-27T00:53:35.825Z,10.00
2023-01-27T00:56:02.395Z,9.75
2023-01-27T00:58:29.531Z,9.95
2023-01-27T01:01:01.349Z,10.30
2023-01-27T01:03:31.920Z,9.65
2023-01-27T01:05:59.814Z,10.25
2023-01-27T01:08:26.856Z,10.20
2023-01-27T01:10:53.299Z,10.48
2023-01-27T01:13:21.639Z,10.25
2023-01-27T01:15:48.343Z,10.68
2023-01-27T01:18:16.310Z,10.52
2023-01-27T01:20:45.341Z,10.48
2023-01-27T01:23:12.995Z,10.27
2023-01-27T01:25:39.597Z,10.38
2023-01-27T01:28:07.522Z,10.57
2023-01-27T01:30:35.782Z,10.57
2023-01-27T01:33:03.050Z,10.23
2023-01-27T01:35:29.601Z,10.73
2023-01-27T01:37:56.077Z,10.73
2023-01-27T01:40:25.602Z,11.30
2023-01-27T01:42:54.069Z,10.88
2023-01-27T01:45:33.390Z,11.30
2023-01-27T01:48:03.141Z,11.30
2023-01-27T01:50:30.530Z,11.32
2023-01-27T01:52:58.983Z,11.75
2023-01-27T01:55:25.562Z,12.05
2023-01-27T01:57:52.098Z,12.35
2023-01-27T02:00:18.912Z,11.73
2023-01-27T02:02:48.519Z,10.85
2023-01-27T02:05:26.677Z,12.02
2023-01-27T02:08:05.108Z,12.55
2023-01-27T02:10:33.389Z,12.60
2023-01-27T02:12:59.869Z,12.00
2023-01-27T02:15:26.679Z,12.00
2023-01-27T02:17:53.117Z,14.02
2023-01-27T02:20:36.525Z,12.15
2023-01-27T02:23:23.229Z,12.02
2023-01-27T02:26:11.374Z,11.68
2023-01-27T02:28:37.800Z,11.77
2023-01-27T02:31:04.564Z,11.57
2023-01-27T02:33:31.004Z,12.23
2023-01-27T02:36:05.986Z,11.93
2023-01-27T02:38:40.101Z,11.50
2023-01-27T02:41:14.347Z,10.98
2023-01-27T02:43:40.841Z,12.32
2023-01-27T02:46:07.372Z,12.57
2023-01-27T02:48:33.955Z,12.13
2023-01-27T02:51:00.723Z,11.90
2023-01-27T02:53:27.197Z,12.35
2023-01-27T02:55:53.630Z,11.60
2023-01-27T02:58:20.044Z,12.07
2023-01-27T03:00:46.782Z,11.73
2023-01-27T03:03:13.193Z,13.00
2023-01-27T03:05:40.178Z,12.00
2023-01-27T03:08:06.818Z,13.15
2023-01-27T03:10:33.208Z,12.48
2023-01-27T03:12:59.619Z,12.18
2023-01-27T03:15:44.350Z,11.88
2023-01-27T03:18:12.619Z,12.57
2023-01-27T03:20:40.791Z,13.02
2023-01-27T03:23:07.465Z,13.38
2023-01-27T03:25:33.979Z,13.20
2023-01-27T03:28:00.711Z,12.45
2023-01-27T03:30:30.420Z,12.40
2023-01-27T03:32:58.434Z,12.20
2023-01-27T03:35:34.286Z,12.65
2023-01-27T03:38:20.007Z,12.48
2023-01-27T03:41:05.451Z,12.60
2023-01-27T03:43:50.722Z,12.60
2023-01-27T03:46:19.820Z,13.20
2023-01-27T03:48:55.015Z,11.80
2023-01-27T03:51:24.189Z,12.20
2023-01-27T03:53:51.127Z,12.20
2023-01-27T03:56:20.206Z,12.20
2023-01-27T03:58:48.796Z,11.93
2023-01-27T04:01:23.381Z,11.80
2023-01-27T04:04:09.304Z,12.13
2023-01-27T04:07:00.731Z,12.20
2023-01-27T04:09:29.862Z,12.52
2023-01-27T04:11:59.680Z,12.70
2023-01-27T04:14:35.532Z,12.50
2023-01-27T04:17:05.941Z,12.60
2023-01-27T04:19:32.651Z,12.07
2023-01-27T04:22:00.699Z,12.38
2023-01-27T04:24:27.275Z,12.00
2023-01-27T04:26:58.401Z,11.57
2023-01-27T04:29:36.132Z,11.82
2023-01-27T04:32:05.955Z,11.27
2023-01-27T04:34:32.913Z,10.98
2023-01-27T04:36:59.797Z,11.00
2023-01-27T04:39:28.967Z,10.75
2023-01-27T04:41:56.501Z,10.93
2023-01-27T04:44:23.773Z,11.25
2023-01-27T04:46:50.757Z,11.00
2023-01-27T04:49:17.781Z,10.90
2023-01-27T04:51:46.221Z,11.10
2023-01-27T04:54:13.414Z,10.85
2023-01-27T04:56:47.165Z,11.00
2023-01-27T04:59:15.602Z,10.65
2023-01-27T05:01:42.030Z,10.82
2023-01-27T05:04:08.580Z,11.13
2023-01-27T05:06:35.083Z,10.60
2023-01-27T05:09:02.524Z,10.07
2023-01-27T05:11:29.080Z,10.00
2023-01-27T05:13:55.511Z,10.35
2023-01-27T05:16:23.896Z,10.00
2023-01-27T05:18:52.576Z,9.98
2023-01-27T05:21:21.745Z,10.13
2023-01-27T05:23:49.038Z,10.10
2023-01-27T05:26:21.583Z,9.68
2023-01-27T05:28:49.695Z,10.00
2023-01-27T05:31:18.603Z,9.93
2023-01-27T05:33:46.387Z,9.75
2023-01-27T05:36:15.016Z,9.68
2023-01-27T05:38:41.957Z,9.82
2023-01-27T05:41:10.263Z,9.48
2023-01-27T05:43:39.956Z,9.77
2023-01-27T05:46:07.764Z,10.10
2023-01-27T05:48:40.353Z,9.70
2023-01-27T05:51:07.679Z,9.80
2023-01-27T05:53:35.310Z,9.60
2023-01-27T05:56:02.628Z,9.30
2023-01-27T05:58:29.098Z,10.35
2023-01-27T06:00:55.805Z,10.30
2023-01-27T06:03:22.967Z,10.70
2023-01-27T06:05:51.562Z,10.20
2023-01-27T06:08:18.149Z,10.25
2023-01-27T06:10:44.725Z,10.32
2023-01-27T06:13:13.338Z,10.30
2023-01-27T06:15:41.556Z,10.25
2023-01-27T06:18:08.032Z,10.88
2023-01-27T06:20:34.446Z,10.05
2023-01-27T06:23:01.874Z,10.02
2023-01-27T06:25:28.260Z,10.02
2023-01-27T06:27:55.579Z,10.00
2023-01-27T06:30:22.430Z,9.90
2023-01-27T06:32:48.885Z,10.10
2023-01-27T06:35:15.694Z,10.05
2023-01-27T06:37:45.465Z,9.85
2023-01-27T06:40:12.502Z,10.00
2023-01-27T06:42:42.519Z,10.27
2023-01-27T06:45:09.575Z,10.20
2023-01-27T06:47:35.934Z,10.55
2023-01-27T06:50:02.421Z,11.02
2023-01-27T06:52:28.818Z,10.68
2023-01-27T06:54:55.194Z,10.73
2023-01-27T06:57:21.599Z,11.15
2023-01-27T06:59:48.129Z,11.15
2023-01-27T07:02:14.751Z,10.60
2023-01-27T07:04:41.222Z,10.82
2023-01-27T07:07:07.646Z,11.57
2023-01-27T07:09:50.606Z,11.57
2023-01-27T07:12:18.377Z,11.57
2023-01-27T07:14:44.830Z,11.48
2023-01-27T07:17:11.207Z,11.85
2023-01-27T07:19:37.676Z,11.73
2023-01-27T07:22:04.206Z,11.57
2023-01-27T07:24:30.601Z,11.70
2023-01-27T07:26:56.995Z,11.32
2023-01-27T07:29:23.589Z,11.85
2023-01-27T07:31:50.110Z,12.23
2023-01-27T07:34:16.578Z,11.90
2023-01-27T07:36:43.033Z,12.05
2023-01-27T07:39:09.479Z,12.02
2023-01-27T07:41:35.903Z,12.82
2023-01-27T07:44:02.483Z,12.10
2023-01-27T07:46:28.963Z,11.63
2023-01-27T07:48:55.436Z,12.48
2023-01-27T07:51:21.860Z,11.57
2023-01-27T07:53:48.338Z,10.38
2023-01-27T07:56:14.788Z,11.77
2023-01-27T07:58:42.376Z,11.63
2023-01-27T08:01:11.150Z,11.38
2023-01-27T08:03:38.513Z,11.10
2023-01-27T08:06:10.243Z,11.38
2023-01-27T08:08:38.147Z,10.38
2023-01-27T08:11:10.597Z,11.38
2023-01-27T08:13:37.248Z,10.68
2023-01-27T08:16:11.765Z,11.43
2023-01-27T08:18:38.467Z,11.27
2023-01-27T08:21:07.666Z,11.27
2023-01-27T08:23:34.358Z,11.77
2023-01-27T08:26:02.488Z,11.40
2023-01-27T08:28:31.449Z,11.13
2023-01-27T08:31:06.272Z,11.95
2023-01-27T08:33:32.868Z,11.05
2023-01-27T08:36:08.244Z,12.88
2023-01-27T08:38:35.062Z,11.35
2023-01-27T08:41:07.871Z,11.60
2023-01-27T08:43:34.970Z,12.43
2023-01-27T08:46:02.101Z,12.77
2023-01-27T08:48:29.286Z,11.95
2023-01-27T08:50:56.268Z,12.07
2023-01-27T08:53:24.436Z,12.13
2023-01-27T08:55:51.730Z,11.35
2023-01-27T08:58:18.273Z,10.90
2023-01-27T09:00:45.023Z,12.07
2023-01-27T09:03:11.586Z,12.02
2023-01-27T09:05:38.263Z,11.20
2023-01-27T09:08:05.466Z,11.43
2023-01-27T09:10:32.052Z,12.35
2023-01-27T09:12:58.492Z,11.45
2023-01-27T09:15:24.873Z,12.70
2023-01-27T09:17:51.374Z,12.40
2023-01-27T09:20:18.081Z,12.45
2023-01-27T09:22:44.601Z,12.13
2023-01-27T09:25:16.718Z,12.68
2023-01-27T09:27:44.360Z,13.30
2023-01-27T09:30:13.042Z,12.57
2023-01-27T09:32:40.320Z,12.23
2023-01-27T09:35:07.662Z,12.00
2023-01-27T09:37:42.623Z,12.68
2023-01-27T09:40:31.352Z,13.88
2023-01-27T09:43:19.167Z,12.50
2023-01-27T09:46:19.573Z,12.65
2023-01-27T09:49:00.916Z,11.65
2023-01-27T09:51:49.022Z,12.10
2023-01-27T09:54:48.316Z,12.50
2023-01-27T09:57:20.425Z,12.90
2023-01-27T09:59:58.911Z,12.57
2023-01-27T10:03:08.023Z,11.80
2023-01-27T10:05:42.247Z,12.45
2023-01-27T10:08:30.831Z,11.93
2023-01-27T10:11:36.997Z,12.60
2023-01-27T10:14:10.809Z,12.75
2023-01-27T10:16:43.421Z,12.45
2023-01-27T10:19:35.153Z,12.20
2023-01-27T10:22:13.813Z,12.50
2023-01-27T10:25:12.935Z,12.20
2023-01-27T10:28:03.853Z,11.93
2023-01-27T10:30:33.940Z,12.35
2023-01-27T10:33:21.021Z,12.90
2023-01-27T10:35:53.460Z,12.93
2023-01-27T10:38:34.997Z,12.05
2023-01-27T10:41:23.251Z,12.82
2023-01-27T10:44:11.712Z,12.20
2023-01-27T10:47:01.193Z,11.45
2023-01-27T10:50:00.097Z,12.23
2023-01-27T10:52:40.904Z,11.98
2023-01-27T10:55:25.584Z,12.75
2023-01-27T10:57:57.875Z,12.57
2023-01-27T11:01:17.707Z,12.98
2023-01-27T11:03:38.350Z,12.18
2023-01-27T11:06:10.172Z,12.25
2023-01-27T11:08:40.702Z,13.57
2023-01-27T11:11:28.507Z,14.02
2023-01-27T11:14:04.643Z,16.67
2023-01-27T11:16:38.806Z,13.40
2023-01-27T11:19:35.654Z,13.23
2023-01-27T11:22:08.147Z,12.65
2023-01-27T11:24:55.727Z,12.10
2023-01-27T11:27:40.912Z,11.73
2023-01-27T11:30:18.256Z,12.10
2023-01-27T11:32:50.636Z,11.43
2023-01-27T11:35:17.248Z,11.57
2023-01-27T11:37:50.435Z,10.35
2023-01-27T11:40:24.653Z,11.00
2023-01-27T11:42:52.085Z,10.15
2023-01-27T11:45:20.680Z,10.63
2023-01-27T11:47:59.340Z,10.75
2023-01-27T11:50:30.092Z,10.45
2023-01-27T11:53:25.619Z,10.80
2023-01-27T11:56:00.627Z,9.93
2023-01-27T11:58:36.106Z,10.20
2023-01-27T12:01:17.884Z,10.63
2023-01-27T12:04:07.449Z,9.82
2023-01-27T12:06:53.471Z,10.10
2023-01-27T12:09:34.315Z,10.30
2023-01-27T12:12:16.038Z,10.10
2023-01-27T12:14:51.016Z,9.82
2023-01-27T12:17:40.189Z,10.50
2023-01-27T12:20:19.097Z,9.98
2023-01-27T12:22:49.342Z,10.43
2023-01-27T12:27:52.671Z,11.27
2023-01-27T12:30:26.151Z,10.00
2023-01-27T12:32:54.069Z,10.30
2023-01-27T12:35:26.032Z,10.40
2023-01-27T12:38:05.189Z,9.98
2023-01-27T12:40:33.627Z,10.63
2023-01-27T12:43:13.619Z,9.57
2023-01-27T12:45:43.172Z,10.77
2023-01-27T12:48:09.652Z,10.38
2023-01-27T12:50:40.170Z,9.82
2023-01-27T12:53:15.529Z,9.95
2023-01-27T12:55:55.796Z,10.65
2023-01-27T13:00:48.650Z,16.92
2023-01-27T13:03:15.252Z,17.75
2023-01-27T13:05:43.297Z,10.73
2023-01-27T13:08:18.641Z,10.13
2023-01-27T13:10:53.157Z,9.55
2023-01-27T13:13:24.590Z,9.27
2023-01-27T13:15:53.837Z,9.98
2023-01-27T13:18:24.084Z,10.98
2023-01-27T13:23:24.312Z,10.20
2023-01-27T13:26:02.411Z,9.95
2023-01-27T13:28:51.164Z,9.85
2023-01-27T13:31:28.130Z,9.85
2023-01-27T13:33:58.064Z,10.00
2023-01-27T13:36:42.054Z,10.00
2023-01-27T13:39:08.441Z,10.30
2023-01-27T13:41:47.607Z,10.13
2023-01-27T13:44:30.357Z,10.48
2023-01-27T13:47:02.807Z,10.30
2023-01-27T13:49:41.064Z,10.98
2023-01-27T13:52:07.729Z,9.85
2023-01-27T13:54:34.342Z,10.30
2023-01-27T13:57:53.138Z,10.05
2023-01-27T14:00:32.137Z,10.00
2023-01-27T14:03:20.710Z,10.20
2023-01-27T14:05:55.214Z,9.73
2023-01-27T14:08:55.824Z,9.65
2023-01-27T14:11:45.482Z,9.75
2023-01-27T14:14:18.380Z,10.18
2023-01-27T14:17:00.479Z,9.93
2023-01-27T14:20:07.322Z,9.85
2023-01-27T14:22:58.768Z,9.45
2023-01-27T14:25:30.934Z,9.80
2023-01-27T14:28:17.380Z,10.20
2023-01-27T14:30:48.693Z,10.35
2023-01-27T14:33:29.436Z,9.70
2023-01-27T14:36:18.895Z,9.98
2023-01-27T14:38:51.059Z,10.00
2023-01-27T14:41:45.686Z,9.80
2023-01-27T14:44:44.033Z,9.95
2023-01-27T14:47:25.399Z,9.60
2023-01-27T14:50:00.645Z,9.50
2023-01-27T14:52:41.829Z,9.48
2023-01-27T14:55:26.971Z,9.65
2023-01-27T14:58:02.131Z,10.45
2023-01-27T15:01:01.008Z,9.23
2023-01-27T15:03:42.781Z,9.68
2023-01-27T15:06:13.477Z,9.45
2023-01-27T15:09:06.291Z,9.35
2023-01-27T15:11:58.725Z,9.10
2023-01-27T15:14:44.887Z,10.15
2023-01-27T15:17:42.120Z,9.70
2023-01-27T15:20:40.692Z,10.23
2023-01-27T15:23:44.471Z,9.68
2023-01-27T15:26:13.095Z,9.55
2023-01-27T15:28:42.557Z,9.45
2023-01-27T15:31:09.470Z,10.00
2023-01-27T15:33:48.288Z,9.18
2023-01-27T15:36:32.741Z,10.00
2023-01-27T15:39:05.727Z,11.07
2023-01-27T15:41:32.611Z,12.20
2023-01-27T15:44:05.453Z,10.70
2023-01-27T15:46:34.786Z,10.52
2023-01-27T15:49:05.021Z,10.27
2023-01-27T15:51:36.403Z,9.95
2023-01-27T15:54:03.927Z,9.82
2023-01-27T15:56:48.911Z,9.27
2023-01-27T15:59:20.609Z,10.05
2023-01-27T16:01:48.425Z,10.25
2023-01-27T16:04:23.325Z,9.40
2023-01-27T16:07:02.841Z,10.00
2023-01-27T16:09:42.863Z,10.55
2023-01-27T16:12:26.868Z,9.27
2023-01-27T16:15:17.829Z,9.93
2023-01-27T16:18:22.029Z,10.40
2023-01-27T16:20:56.736Z,9.75
2023-01-27T16:23:51.215Z,10.52
2023-01-27T16:26:22.566Z,9.98
2023-01-27T16:28:56.388Z,10.10
2023-01-27T16:31:28.101Z,9.43
2023-01-27T16:33:59.677Z,9.90
2023-01-27T16:36:36.426Z,10.45
2023-01-27T16:39:18.413Z,10.18
2023-01-27T16:41:55.478Z,9.85
2023-01-27T16:44:32.589Z,11.30
2023-01-27T16:47:15.062Z,10.55
2023-01-27T16:49:43.044Z,11.10
2023-01-27T16:52:32.464Z,11.68
2023-01-27T16:55:06.275Z,11.00
2023-01-27T16:57:45.336Z,11.07
2023-01-27T17:00:34.300Z,10.20
2023-01-27T17:03:08.040Z,9.63
2023-01-27T17:05:35.300Z,10.73
2023-01-27T17:08:20.118Z,10.60
2023-01-27T17:11:27.950Z,11.05
2023-01-27T17:13:58.466Z,10.20
2023-01-27T17:16:29.244Z,10.88
2023-01-27T17:19:02.651Z,10.65
2023-01-27T17:21:35.067Z,10.07
2023-01-27T17:24:14.470Z,10.60
2023-01-27T17:26:45.332Z,11.05
2023-01-27T17:29:18.749Z,10.35
2023-01-27T17:31:45.349Z,10.68
2023-01-27T17:34:20.788Z,9.98
2023-01-27T17:37:05.614Z,11.20
2023-01-27T17:39:32.420Z,10.95
2023-01-27T17:42:01.144Z,10.73
2023-01-27T17:44:27.801Z,9.95
2023-01-27T17:46:54.310Z,10.68
2023-01-27T17:49:20.754Z,11.43
2023-01-27T17:51:51.475Z,11.38
2023-01-27T17:54:35.140Z,11.15
2023-01-27T17:57:15.616Z,10.13
2023-01-27T17:59:46.839Z,10.60
2023-01-27T18:02:21.805Z,10.48
2023-01-27T18:04:49.017Z,10.27
2023-01-27T18:07:15.573Z,9.88
2023-01-27T18:09:51.587Z,10.50
2023-01-27T18:12:36.234Z,10.30
2023-01-27T18:15:37.071Z,9.90
2023-01-27T18:18:08.020Z,11.05
2023-01-27T18:20:36.230Z,11.07
2023-01-27T18:23:14.510Z,10.80
2023-01-27T18:25:51.348Z,11.15
2023-01-27T18:28:18.162Z,11.45
2023-01-27T18:30:50.331Z,12.43
2023-01-27T18:33:17.889Z,14.43
2023-01-27T18:35:55.407Z,11.10
2023-01-27T18:38:24.696Z,10.77
2023-01-27T18:40:51.184Z,10.13
2023-01-27T18:43:17.668Z,9.90
2023-01-27T18:45:44.710Z,10.05
2023-01-27T18:48:14.091Z,10.55
2023-01-27T18:50:46.123Z,10.87
2023-01-27T18:53:17.629Z,11.63
2023-01-27T18:55:44.276Z,10.60
2023-01-27T18:58:13.549Z,10.93
2023-01-27T19:00:43.224Z,12.23
2023-01-27T19:03:17.820Z,11.80
2023-01-27T19:05:45.052Z,12.18
2023-01-27T19:08:16.350Z,10.52
2023-01-27T19:10:42.863Z,11.57
2023-01-27T19:13:11.060Z,13.75
2023-01-27T19:15:50.126Z,12.10
2023-01-27T19:18:24.990Z,13.38
2023-01-27T19:20:52.547Z,11.48
2023-01-27T19:23:20.543Z,11.23
2023-01-27T19:25:50.024Z,11.80
2023-01-27T19:28:28.995Z,11.20
2023-01-27T19:30:55.933Z,10.77
2023-01-27T19:33:24.251Z,10.95
2023-01-27T19:36:20.823Z,12.52
2023-01-27T19:38:48.391Z,11.45
2023-01-27T19:41:15.640Z,13.15
2023-01-27T19:43:42.077Z,15.32
2023-01-27T19:46:17.091Z,16.02
2023-01-27T19:48:43.600Z,12.63
2023-01-27T19:51:11.758Z,12.35
2023-01-27T19:53:38.568Z,11.77
2023-01-27T19:56:13.807Z,12.05
2023-01-27T19:58:40.967Z,11.98
2023-01-27T20:01:09.527Z,10.90
2023-01-27T20:03:36.049Z,11.63
2023-01-27T20:06:02.799Z,11.60
2023-01-27T20:08:29.179Z,11.65
2023-01-27T20:10:55.591Z,11.60
2023-01-27T20:13:22.010Z,11.75
2023-01-27T20:15:48.469Z,12.77
2023-01-27T20:18:16.629Z,12.20
2023-01-27T20:20:44.299Z,11.98
2023-01-27T20:23:15.408Z,11.68
2023-01-27T20:25:41.843Z,11.05
2023-01-27T20:28:10.030Z,10.48
2023-01-27T20:30:36.909Z,11.02
2023-01-27T20:33:04.524Z,10.75
2023-01-27T20:35:31.397Z,10.80
2023-01-27T20:37:57.961Z,11.85
2023-01-27T20:40:26.948Z,11.02
2023-01-27T20:42:54.089Z,10.98
2023-01-27T20:45:21.642Z,10.55
2023-01-27T20:47:52.725Z,10.38
2023-01-27T20:50:20.730Z,13.85
2023-01-27T20:52:50.973Z,11.55
2023-01-27T20:55:19.408Z,10.90
2023-01-27T20:57:47.354Z,11.27
2023-01-27T21:00:21.524Z,11.25
2023-01-27T21:02:48.440Z,10.88
2023-01-27T21:05:15.931Z,10.85
2023-01-27T21:07:42.642Z,11.35
2023-01-27T21:10:10.039Z,10.90
2023-01-27T21:12:36.452Z,11.05
2023-01-27T21:15:08.153Z,12.07
2023-01-27T21:17:34.741Z,11.68
2023-01-27T21:20:01.297Z,11.15
2023-01-27T21:22:27.690Z,10.85
2023-01-27T21:24:54.141Z,10.98
2023-01-27T21:27:20.563Z,11.98
2023-01-27T21:29:46.914Z,10.98
2023-01-27T21:32:13.433Z,11.07
2023-01-27T21:34:39.825Z,10.35
2023-01-27T21:37:06.198Z,10.52
2023-01-27T21:39:32.677Z,9.60
2023-01-27T21:41:59.042Z,10.43
2023-01-27T21:44:46.828Z,10.65
2023-01-27T21:47:15.927Z,14.30
2023-01-27T21:50:02.633Z,11.25
2023-01-27T21:52:34.102Z,11.23
2023-01-27T21:55:02.643Z,10.70
2023-01-27T21:57:29.596Z,10.30
2023-01-27T21:59:56.160Z,10.70
2023-01-27T22:02:22.915Z,10.52
2023-01-27T22:04:49.460Z,9.77
2023-01-27T22:07:17.754Z,10.20
2023-01-27T22:09:44.633Z,9.88
2023-01-27T22:12:13.453Z,10.75
2023-01-27T22:14:39.949Z,10.48
2023-01-27T22:17:06.887Z,9.82
2023-01-27T22:19:33.599Z,9.73
2023-01-27T22:21:59.991Z,9.90
2023-01-27T22:24:26.574Z,10.02
2023-01-27T22:26:53.001Z,9.65
2023-01-27T22:29:19.489Z,9.45
2023-01-27T22:31:46.115Z,10.98
2023-01-27T22:34:12.540Z,10.10
2023-01-27T22:36:38.950Z,14.30
2023-01-27T22:39:05.527Z,12.27
2023-01-27T22:41:32.371Z,28.65
2023-01-27T22:43:58.774Z,18.88
2023-01-27T22:46:25.235Z,12.57
2023-01-27T22:48:51.627Z,11.90
2023-01-27T22:51:18.292Z,11.60
2023-01-27T22:53:46.368Z,10.70
2023-01-27T22:56:12.774Z,11.88
2023-01-27T22:58:39.173Z,10.60
2023-01-27T23:01:06.721Z,10.90
2023-01-27T23:03:33.539Z,10.57
2023-01-27T23:06:07.248Z,12.60
2023-01-27T23:08:34.230Z,10.93
2023-01-27T23:11:02.045Z,12.32
2023-01-27T23:13:29.790Z,11.85
2023-01-27T23:15:56.323Z,10.75
2023-01-27T23:18:23.341Z,10.95
2023-01-27T23:20:50.058Z,10.68
2023-01-27T23:23:19.117Z,13.73
2023-01-27T23:25:47.509Z,9.40
2023-01-27T23:28:16.649Z,10.30
2023-01-27T23:30:44.240Z,10.23
2023-01-27T23:33:12.022Z,10.30
2023-01-27T23:35:39.261Z,9.75
2023-01-27T23:38:10.691Z,16.73
2023-01-27T23:40:43.151Z,13.32
2023-01-27T23:43:09.771Z,11.57
2023-01-27T23:45:36.236Z,10.80
2023-01-27T23:48:02.685Z,10.85
2023-01-27T23:50:29.114Z,11.25
2023-01-27T23:52:55.505Z,11.23
2023-01-27T23:55:23.060Z,11.18
2023-01-27T23:57:49.572Z,11.20
