createdAt,value
2022-10-22T00:02:01.147Z,11.93
2022-10-22T00:04:34.413Z,10.43
2022-10-22T00:07:02.837Z,20.67
2022-10-22T00:09:29.877Z,29.93
2022-10-22T00:11:56.843Z,12.00
2022-10-22T00:14:23.902Z,12.40
2022-10-22T00:16:50.877Z,17.63
2022-10-22T00:19:17.884Z,12.93
2022-10-22T00:21:46.118Z,14.43
2022-10-22T00:24:13.342Z,10.70
2022-10-22T00:26:40.359Z,12.77
2022-10-22T00:29:07.313Z,9.13
2022-10-22T00:31:34.430Z,10.23
2022-10-22T00:34:01.984Z,12.03
2022-10-22T00:36:29.089Z,11.33
2022-10-22T00:38:57.415Z,11.70
2022-10-22T00:41:24.335Z,11.97
2022-10-22T00:43:58.165Z,11.90
2022-10-22T00:46:25.616Z,11.77
2022-10-22T00:48:54.879Z,12.53
2022-10-22T00:51:25.593Z,12.13
2022-10-22T00:53:57.619Z,10.27
2022-10-22T00:56:24.921Z,11.37
2022-10-22T00:58:58.011Z,11.93
2022-10-22T01:01:28.317Z,10.37
2022-10-22T01:03:55.367Z,12.80
2022-10-22T01:06:29.252Z,12.93
2022-10-22T01:09:16.844Z,11.73
2022-10-22T01:11:57.045Z,11.87
2022-10-22T01:14:39.834Z,12.10
2022-10-22T01:17:15.333Z,10.87
2022-10-22T01:20:08.999Z,11.93
2022-10-22T01:22:44.008Z,14.00
2022-10-22T01:25:28.196Z,10.10
2022-10-22T01:28:15.724Z,10.90
2022-10-22T01:30:46.713Z,10.57
2022-10-22T01:33:18.451Z,11.60
2022-10-22T01:35:45.911Z,11.43
2022-10-22T01:38:20.179Z,10.13
2022-10-22T01:40:49.389Z,10.53
2022-10-22T01:43:16.635Z,9.53
2022-10-22T01:45:51.516Z,10.47
2022-10-22T01:48:37.414Z,9.97
2022-10-22T01:51:44.165Z,10.77
2022-10-22T01:54:28.550Z,10.87
2022-10-22T01:57:09.506Z,9.60
2022-10-22T01:59:52.941Z,10.13
2022-10-22T02:02:36.445Z,10.53
2022-10-22T02:05:11.297Z,11.37
2022-10-22T02:07:46.839Z,10.27
2022-10-22T02:10:17.332Z,10.90
2022-10-22T02:12:50.290Z,9.60
2022-10-22T02:15:19.795Z,11.23
2022-10-22T02:17:50.593Z,10.63
2022-10-22T02:20:22.656Z,9.27
2022-10-22T02:22:50.529Z,9.63
2022-10-22T02:25:18.443Z,10.13
2022-10-22T02:27:51.414Z,11.10
2022-10-22T02:30:21.950Z,11.13
2022-10-22T02:33:00.012Z,10.67
2022-10-22T02:35:29.629Z,10.30
2022-10-22T02:37:59.257Z,10.93
2022-10-22T02:40:28.300Z,11.00
2022-10-22T02:42:55.203Z,10.37
2022-10-22T02:45:22.927Z,11.33
2022-10-22T02:47:51.881Z,11.63
2022-10-22T02:50:18.843Z,10.87
2022-10-22T02:52:45.806Z,11.10
2022-10-22T02:55:12.796Z,12.20
2022-10-22T02:57:39.944Z,11.97
2022-10-22T03:00:10.774Z,13.77
2022-10-22T03:02:37.713Z,12.60
2022-10-22T03:05:07.425Z,12.03
2022-10-22T03:07:34.441Z,13.40
2022-10-22T03:10:01.392Z,12.27
2022-10-22T03:12:28.312Z,12.90
2022-10-22T03:14:55.208Z,15.07
2022-10-22T03:17:22.237Z,11.20
2022-10-22T03:19:49.249Z,13.40
2022-10-22T03:22:25.077Z,12.30
2022-10-22T03:24:58.222Z,13.77
2022-10-22T03:27:28.299Z,12.90
2022-10-22T03:29:57.214Z,12.50
2022-10-22T03:32:24.221Z,12.90
2022-10-22T03:34:51.218Z,11.43
2022-10-22T03:37:20.243Z,12.20
2022-10-22T03:39:47.534Z,11.40
2022-10-22T03:42:16.083Z,11.47
2022-10-22T03:44:43.585Z,11.37
2022-10-22T03:47:10.996Z,12.37
2022-10-22T03:49:37.982Z,11.53
2022-10-22T03:52:10.513Z,11.33
2022-10-22T03:54:39.718Z,12.30
2022-10-22T03:57:07.648Z,11.63
2022-10-22T03:59:35.741Z,10.90
2022-10-22T04:02:02.789Z,10.07
2022-10-22T04:04:29.846Z,13.37
2022-10-22T04:06:57.088Z,13.43
2022-10-22T04:09:24.180Z,11.10
2022-10-22T04:11:52.579Z,12.67
2022-10-22T04:14:19.533Z,12.63
2022-10-22T04:16:46.648Z,16.87
2022-10-22T04:19:13.793Z,12.40
2022-10-22T04:21:40.773Z,13.00
2022-10-22T04:24:08.049Z,12.87
2022-10-22T04:26:35.203Z,12.40
2022-10-22T04:29:03.860Z,12.90
2022-10-22T04:31:30.829Z,11.73
2022-10-22T04:34:00.244Z,12.57
2022-10-22T04:36:29.039Z,11.40
2022-10-22T04:38:59.094Z,11.70
2022-10-22T04:41:29.576Z,11.30
2022-10-22T04:43:57.978Z,11.57
2022-10-22T04:46:29.255Z,13.30
2022-10-22T04:48:56.601Z,14.30
2022-10-22T04:51:26.412Z,10.67
2022-10-22T04:53:53.944Z,12.50
2022-10-22T04:56:24.800Z,12.73
2022-10-22T04:58:54.740Z,11.57
2022-10-22T05:01:24.648Z,10.97
2022-10-22T05:03:55.428Z,11.97
2022-10-22T05:06:24.362Z,11.60
2022-10-22T05:08:56.575Z,12.60
2022-10-22T05:11:27.797Z,12.00
2022-10-22T05:13:56.192Z,17.37
2022-10-22T05:16:23.608Z,13.10
2022-10-22T05:18:52.047Z,12.20
2022-10-22T05:21:20.939Z,12.00
2022-10-22T05:23:50.157Z,11.30
2022-10-22T05:26:19.939Z,11.53
2022-10-22T05:28:48.462Z,12.90
2022-10-22T05:31:17.785Z,11.93
2022-10-22T05:33:45.998Z,12.03
2022-10-22T05:36:18.292Z,12.10
2022-10-22T05:38:46.226Z,11.97
2022-10-22T05:41:16.145Z,10.70
2022-10-22T05:43:43.575Z,14.07
2022-10-22T05:46:13.447Z,11.80
2022-10-22T05:48:41.132Z,13.37
2022-10-22T05:51:10.774Z,12.30
2022-10-22T05:53:42.390Z,13.57
2022-10-22T05:56:14.096Z,12.60
2022-10-22T05:58:42.483Z,11.40
2022-10-22T06:01:14.605Z,12.17
2022-10-22T06:03:42.955Z,13.80
2022-10-22T06:06:24.346Z,20.70
2022-10-22T06:08:54.713Z,13.03
2022-10-22T06:11:23.641Z,12.60
2022-10-22T06:13:51.743Z,13.13
2022-10-22T06:16:19.120Z,13.10
2022-10-22T06:18:46.164Z,13.07
2022-10-22T06:21:15.796Z,12.57
2022-10-22T06:23:43.583Z,12.73
2022-10-22T06:26:12.118Z,11.23
2022-10-22T06:28:39.399Z,11.40
2022-10-22T06:31:06.960Z,13.57
2022-10-22T06:33:34.692Z,12.07
2022-10-22T06:36:07.669Z,12.40
2022-10-22T06:38:35.093Z,12.30
2022-10-22T06:41:06.725Z,11.47
2022-10-22T06:43:35.099Z,12.27
2022-10-22T06:46:05.367Z,12.80
2022-10-22T06:48:33.297Z,12.27
2022-10-22T06:51:03.115Z,12.70
2022-10-22T06:53:30.289Z,12.60
2022-10-22T06:55:57.451Z,11.80
2022-10-22T06:58:24.518Z,12.73
2022-10-22T07:01:02.658Z,11.47
2022-10-22T07:03:29.674Z,11.57
2022-10-22T07:06:03.568Z,12.27
2022-10-22T07:08:31.239Z,10.90
2022-10-22T07:11:07.383Z,12.00
2022-10-22T07:13:34.942Z,10.93
2022-10-22T07:16:03.544Z,11.87
2022-10-22T07:18:30.972Z,9.87
2022-10-22T07:20:58.104Z,11.23
2022-10-22T07:23:25.583Z,10.10
2022-10-22T07:25:53.259Z,11.70
2022-10-22T07:28:20.618Z,10.93
2022-10-22T07:30:47.612Z,15.40
2022-10-22T07:33:16.646Z,10.47
2022-10-22T07:35:47.167Z,10.90
2022-10-22T07:38:14.497Z,13.13
2022-10-22T07:40:41.443Z,11.20
2022-10-22T07:43:08.411Z,11.30
2022-10-22T07:45:35.565Z,8.97
2022-10-22T07:48:02.588Z,11.10
2022-10-22T07:50:30.921Z,10.00
2022-10-22T07:52:58.382Z,12.03
2022-10-22T07:55:26.048Z,9.00
2022-10-22T07:57:53.093Z,12.90
2022-10-22T08:00:23.185Z,9.87
2022-10-22T08:02:52.492Z,11.77
2022-10-22T08:05:19.655Z,10.73
2022-10-22T08:07:54.970Z,9.50
2022-10-22T08:10:22.132Z,8.27
2022-10-22T08:12:49.067Z,8.63
2022-10-22T08:15:16.188Z,9.30
2022-10-22T08:17:43.708Z,10.27
2022-10-22T08:20:11.679Z,11.37
2022-10-22T08:22:39.073Z,10.43
2022-10-22T08:25:08.628Z,9.97
2022-10-22T08:27:36.267Z,9.37
2022-10-22T08:30:05.315Z,9.60
2022-10-22T08:32:32.348Z,10.33
2022-10-22T08:34:59.260Z,9.03
2022-10-22T08:37:26.260Z,7.73
2022-10-22T08:39:53.298Z,9.40
2022-10-22T08:42:50.396Z,8.10
2022-10-22T08:45:24.891Z,9.60
2022-10-22T08:48:16.008Z,7.07
2022-10-22T08:50:48.292Z,7.40
2022-10-22T08:53:26.184Z,6.23
2022-10-22T08:55:54.513Z,5.93
2022-10-22T08:58:34.906Z,6.80
2022-10-22T09:01:09.386Z,5.67
2022-10-22T09:03:51.270Z,7.77
2022-10-22T09:06:23.969Z,4.20
2022-10-22T09:08:52.606Z,5.50
2022-10-22T09:11:28.299Z,5.00
2022-10-22T09:13:58.451Z,5.87
2022-10-22T09:16:38.484Z,7.13
2022-10-22T09:19:25.731Z,6.13
2022-10-22T09:22:08.640Z,8.17
2022-10-22T09:24:39.894Z,4.00
2022-10-22T09:27:14.016Z,5.30
2022-10-22T09:29:44.039Z,3.97
2022-10-22T09:32:11.127Z,9.97
2022-10-22T09:34:38.556Z,5.97
2022-10-22T09:37:09.443Z,4.87
2022-10-22T09:39:39.603Z,4.23
2022-10-22T09:42:08.217Z,4.83
2022-10-22T09:44:37.776Z,8.67
2022-10-22T09:47:37.315Z,6.87
2022-10-22T09:50:22.377Z,5.30
2022-10-22T09:52:59.895Z,6.53
2022-10-22T09:55:27.895Z,4.70
2022-10-22T09:57:57.924Z,6.87
2022-10-22T10:00:26.922Z,6.70
2022-10-22T10:02:59.104Z,6.10
2022-10-22T10:05:30.897Z,6.97
2022-10-22T10:07:58.238Z,6.23
2022-10-22T10:10:37.031Z,5.13
2022-10-22T10:13:23.876Z,4.53
2022-10-22T10:16:00.473Z,8.90
2022-10-22T10:18:47.351Z,4.63
2022-10-22T10:21:28.347Z,9.70
2022-10-22T10:24:09.366Z,10.47
2022-10-22T10:26:50.228Z,6.77
2022-10-22T10:29:38.825Z,6.07
2022-10-22T10:32:33.752Z,12.60
2022-10-22T10:35:20.120Z,11.73
2022-10-22T10:38:08.299Z,9.50
2022-10-22T10:40:50.707Z,12.07
2022-10-22T10:43:29.413Z,10.67
2022-10-22T10:46:10.317Z,5.00
2022-10-22T10:48:50.935Z,7.17
2022-10-22T10:51:39.777Z,6.93
2022-10-22T10:54:27.246Z,8.90
2022-10-22T10:57:00.189Z,6.47
2022-10-22T10:59:58.592Z,5.20
2022-10-22T11:03:26.822Z,8.20
2022-10-22T11:05:59.181Z,7.97
2022-10-22T11:08:32.843Z,6.17
2022-10-22T11:11:06.937Z,6.67
2022-10-22T11:13:42.071Z,8.33
2022-10-22T11:16:20.015Z,8.90
2022-10-22T11:18:55.492Z,7.40
2022-10-22T11:21:32.569Z,9.50
2022-10-22T11:24:16.910Z,6.00
2022-10-22T11:26:49.988Z,7.60
2022-10-22T11:29:47.545Z,8.37
2022-10-22T11:32:21.686Z,7.13
2022-10-22T11:34:56.608Z,8.67
2022-10-22T11:37:32.901Z,13.77
2022-10-22T11:40:07.687Z,5.90
2022-10-22T11:42:39.986Z,8.97
2022-10-22T11:45:29.363Z,7.87
2022-10-22T11:48:07.459Z,6.67
2022-10-22T11:50:54.152Z,6.53
2022-10-22T11:53:43.387Z,9.50
2022-10-22T11:56:38.234Z,5.60
2022-10-22T11:59:38.356Z,9.33
2022-10-22T12:03:01.223Z,6.37
2022-10-22T12:05:38.823Z,9.23
2022-10-22T12:08:24.776Z,6.70
2022-10-22T12:11:05.345Z,5.97
2022-10-22T12:13:58.624Z,4.90
2022-10-22T12:16:54.771Z,8.17
2022-10-22T12:19:31.959Z,6.30
2022-10-22T12:22:11.612Z,7.27
2022-10-22T12:24:42.065Z,7.37
2022-10-22T12:27:53.467Z,8.27
2022-10-22T12:30:24.307Z,8.40
2022-10-22T12:32:56.144Z,7.90
2022-10-22T12:35:26.480Z,7.13
2022-10-22T12:37:58.132Z,8.67
2022-10-22T12:40:28.623Z,9.50
2022-10-22T12:42:58.163Z,6.60
2022-10-22T12:45:29.160Z,5.17
2022-10-22T12:48:01.553Z,7.03
2022-10-22T12:50:33.470Z,7.13
2022-10-22T12:53:04.500Z,8.47
2022-10-22T12:55:34.334Z,9.60
2022-10-22T12:58:07.193Z,4.20
2022-10-22T13:00:36.066Z,5.47
2022-10-22T13:03:06.993Z,8.90
2022-10-22T13:05:39.150Z,9.63
2022-10-22T13:08:11.064Z,3.37
2022-10-22T13:10:41.142Z,4.80
2022-10-22T13:13:33.097Z,9.07
2022-10-22T13:16:19.985Z,6.87
2022-10-22T13:18:48.666Z,11.10
2022-10-22T13:21:26.479Z,4.67
2022-10-22T13:23:57.909Z,11.33
2022-10-22T13:26:32.220Z,5.83
2022-10-22T13:29:01.199Z,5.17
2022-10-22T13:31:36.194Z,4.50
2022-10-22T13:34:11.698Z,5.97
2022-10-22T13:36:39.936Z,4.83
2022-10-22T13:39:08.804Z,5.80
2022-10-22T13:44:11.442Z,5.87
2022-10-22T13:46:42.605Z,6.63
2022-10-22T13:49:16.592Z,9.70
2022-10-22T13:51:44.166Z,7.27
2022-10-22T13:54:16.485Z,4.20
2022-10-22T13:56:43.401Z,7.50
2022-10-22T13:59:10.985Z,4.70
2022-10-22T14:01:39.202Z,6.63
2022-10-22T14:04:13.259Z,8.37
2022-10-22T14:06:41.681Z,7.13
2022-10-22T14:09:15.272Z,8.20
2022-10-22T14:11:42.999Z,4.53
2022-10-22T14:14:13.941Z,9.83
2022-10-22T14:16:41.312Z,8.23
2022-10-22T14:19:15.864Z,6.53
2022-10-22T14:21:44.592Z,7.00
2022-10-22T14:24:13.220Z,3.57
2022-10-22T14:26:40.875Z,6.23
2022-10-22T14:29:10.259Z,5.63
2022-10-22T14:34:15.172Z,6.67
2022-10-22T14:36:44.286Z,6.63
2022-10-22T14:39:11.768Z,5.30
2022-10-22T14:41:39.094Z,5.20
2022-10-22T14:44:06.091Z,4.27
2022-10-22T14:46:33.334Z,4.67
2022-10-22T14:49:00.286Z,5.93
2022-10-22T14:51:27.209Z,9.67
2022-10-22T14:53:55.440Z,3.53
2022-10-22T14:56:22.400Z,6.47
2022-10-22T14:58:49.593Z,7.50
2022-10-22T15:01:17.168Z,6.47
2022-10-22T15:04:00.211Z,6.47
2022-10-22T15:06:27.908Z,3.73
2022-10-22T15:08:56.316Z,6.07
2022-10-22T15:11:23.301Z,3.20
2022-10-22T15:13:50.617Z,4.63
2022-10-22T15:16:18.339Z,8.33
2022-10-22T15:18:45.416Z,5.33
2022-10-22T15:21:21.773Z,4.70
2022-10-22T15:23:56.757Z,7.33
2022-10-22T15:26:24.021Z,7.00
2022-10-22T15:28:54.698Z,4.07
2022-10-22T15:31:44.403Z,6.57
2022-10-22T15:34:11.571Z,5.17
2022-10-22T15:36:38.583Z,4.90
2022-10-22T15:39:10.956Z,6.03
2022-10-22T15:41:38.383Z,3.50
2022-10-22T15:44:06.217Z,11.13
2022-10-22T15:46:35.384Z,9.43
2022-10-22T15:49:02.642Z,4.90
2022-10-22T15:51:29.654Z,6.13
2022-10-22T15:53:59.064Z,4.93
2022-10-22T15:56:29.637Z,7.57
2022-10-22T15:58:59.267Z,7.10
2022-10-22T16:01:27.367Z,6.90
2022-10-22T16:04:00.169Z,7.03
2022-10-22T16:06:27.448Z,4.43
2022-10-22T16:08:56.143Z,4.37
2022-10-22T16:11:23.150Z,6.40
2022-10-22T16:13:56.512Z,7.03
2022-10-22T16:16:24.557Z,6.30
2022-10-22T16:18:52.928Z,7.03
2022-10-22T16:21:21.583Z,9.80
2022-10-22T16:23:49.431Z,5.80
2022-10-22T16:26:18.906Z,4.83
2022-10-22T16:28:47.576Z,9.13
2022-10-22T16:31:19.572Z,6.33
2022-10-22T16:33:50.019Z,17.03
2022-10-22T16:36:20.811Z,5.73
2022-10-22T16:38:48.565Z,8.93
2022-10-22T16:41:18.016Z,10.87
2022-10-22T16:43:48.352Z,6.67
2022-10-22T16:46:19.693Z,5.47
2022-10-22T16:48:47.829Z,7.90
2022-10-22T16:51:18.228Z,6.37
2022-10-22T16:53:45.579Z,10.37
2022-10-22T16:56:15.012Z,9.57
2022-10-22T16:58:48.090Z,6.17
2022-10-22T17:01:18.260Z,8.90
2022-10-22T17:03:45.654Z,8.17
2022-10-22T17:06:13.563Z,8.00
2022-10-22T17:08:41.624Z,8.80
2022-10-22T17:11:10.853Z,6.93
2022-10-22T17:13:40.033Z,8.33
2022-10-22T17:16:10.746Z,8.20
2022-10-22T17:18:41.233Z,9.87
2022-10-22T17:21:10.541Z,12.07
2022-10-22T17:23:37.847Z,7.63
2022-10-22T17:26:07.897Z,6.50
2022-10-22T17:28:36.383Z,6.23
2022-10-22T17:31:06.731Z,7.03
2022-10-22T17:33:35.119Z,5.57
2022-10-22T17:36:08.977Z,5.10
2022-10-22T17:38:35.950Z,7.17
2022-10-22T17:41:04.241Z,9.20
2022-10-22T17:43:34.889Z,6.53
2022-10-22T17:46:07.775Z,4.83
2022-10-22T17:48:34.851Z,5.07
2022-10-22T17:51:07.163Z,6.87
2022-10-22T17:53:34.383Z,8.17
2022-10-22T17:56:03.724Z,4.20
2022-10-22T17:58:30.766Z,12.37
2022-10-22T18:00:58.523Z,7.13
2022-10-22T18:03:35.296Z,9.70
2022-10-22T18:06:10.516Z,7.67
2022-10-22T18:08:37.641Z,5.07
2022-10-22T18:11:07.531Z,7.17
2022-10-22T18:13:34.933Z,8.60
2022-10-22T18:16:02.660Z,6.10
2022-10-22T18:18:29.971Z,8.57
2022-10-22T18:20:57.626Z,8.53
2022-10-22T18:23:26.636Z,7.70
2022-10-22T18:25:53.667Z,6.53
2022-10-22T18:28:20.920Z,8.27
2022-10-22T18:30:48.515Z,10.80
2022-10-22T18:33:18.721Z,5.83
2022-10-22T18:35:46.682Z,8.57
2022-10-22T18:38:13.692Z,8.77
2022-10-22T18:40:46.598Z,9.87
2022-10-22T18:43:14.078Z,9.57
2022-10-22T18:45:42.893Z,9.13
2022-10-22T18:48:10.300Z,8.17
2022-10-22T18:50:37.430Z,7.47
2022-10-22T18:53:04.808Z,7.20
2022-10-22T18:55:33.001Z,10.67
2022-10-22T18:58:01.298Z,10.87
2022-10-22T19:00:28.281Z,7.43
2022-10-22T19:02:55.258Z,7.83
2022-10-22T19:05:22.689Z,11.90
2022-10-22T19:07:50.458Z,10.23
2022-10-22T19:10:18.670Z,9.80
2022-10-22T19:12:46.061Z,10.97
2022-10-22T19:15:14.359Z,9.67
2022-10-22T19:17:41.757Z,8.10
2022-10-22T19:20:10.400Z,9.37
2022-10-22T19:22:37.316Z,7.70
2022-10-22T19:25:07.159Z,8.40
2022-10-22T19:27:36.692Z,7.03
2022-10-22T19:30:04.212Z,8.13
2022-10-22T19:32:32.513Z,11.13
2022-10-22T19:34:59.496Z,8.60
2022-10-22T19:37:26.405Z,10.57
2022-10-22T19:39:53.335Z,10.30
2022-10-22T19:42:20.763Z,9.17
2022-10-22T19:44:47.731Z,10.20
2022-10-22T19:47:15.928Z,12.73
2022-10-22T19:49:44.168Z,9.67
2022-10-22T19:52:11.102Z,9.57
2022-10-22T19:54:40.741Z,10.00
2022-10-22T19:57:08.517Z,11.70
2022-10-22T19:59:35.572Z,10.07
2022-10-22T20:02:02.505Z,9.57
2022-10-22T20:04:29.960Z,8.57
2022-10-22T20:06:59.400Z,8.40
2022-10-22T20:09:26.542Z,11.23
2022-10-22T20:11:53.494Z,8.07
2022-10-22T20:14:20.432Z,11.70
2022-10-22T20:16:47.327Z,10.27
2022-10-22T20:19:16.119Z,9.37
2022-10-22T20:21:45.087Z,13.20
2022-10-22T20:24:13.442Z,15.93
2022-10-22T20:26:40.479Z,14.20
2022-10-22T20:29:07.683Z,8.90
2022-10-22T20:31:35.852Z,9.73
2022-10-22T20:34:02.857Z,9.83
2022-10-22T20:36:32.560Z,10.80
2022-10-22T20:39:05.621Z,9.70
2022-10-22T20:41:37.730Z,11.37
2022-10-22T20:44:05.065Z,12.50
2022-10-22T20:46:33.773Z,8.43
2022-10-22T20:49:04.203Z,14.17
2022-10-22T20:51:31.506Z,8.00
2022-10-22T20:53:58.542Z,9.77
2022-10-22T20:56:27.162Z,10.73
2022-10-22T20:59:04.526Z,10.60
2022-10-22T21:01:34.299Z,12.87
2022-10-22T21:04:01.199Z,10.33
2022-10-22T21:06:29.921Z,7.33
2022-10-22T21:08:56.892Z,9.10
2022-10-22T21:11:23.897Z,11.17
2022-10-22T21:13:51.065Z,9.73
2022-10-22T21:16:19.616Z,10.97
2022-10-22T21:18:47.124Z,11.27
2022-10-22T21:21:16.908Z,11.10
2022-10-22T21:23:44.065Z,8.50
2022-10-22T21:26:11.545Z,10.27
2022-10-22T21:28:38.940Z,7.63
2022-10-22T21:31:09.157Z,10.43
2022-10-22T21:33:39.284Z,9.13
2022-10-22T21:36:08.944Z,7.60
2022-10-22T21:38:37.522Z,10.87
2022-10-22T21:41:06.050Z,10.37
2022-10-22T21:43:33.990Z,10.47
2022-10-22T21:46:07.948Z,10.40
2022-10-22T21:48:37.618Z,8.47
2022-10-22T21:51:10.460Z,9.57
2022-10-22T21:53:38.110Z,10.23
2022-10-22T21:56:07.328Z,12.27
2022-10-22T21:58:35.381Z,8.83
2022-10-22T22:01:02.969Z,9.50
2022-10-22T22:03:30.254Z,8.73
2022-10-22T22:06:00.194Z,11.20
2022-10-22T22:08:27.654Z,10.37
2022-10-22T22:11:02.313Z,11.07
2022-10-22T22:13:29.616Z,10.17
2022-10-22T22:16:01.099Z,10.90
2022-10-22T22:18:29.555Z,9.93
2022-10-22T22:20:57.312Z,8.87
2022-10-22T22:23:26.144Z,11.50
2022-10-22T22:25:53.068Z,11.67
2022-10-22T22:28:19.980Z,8.37
2022-10-22T22:30:46.902Z,10.47
2022-10-22T22:33:13.811Z,10.80
2022-10-22T22:35:40.728Z,10.47
2022-10-22T22:38:07.860Z,12.47
2022-10-22T22:40:39.224Z,12.77
2022-10-22T22:43:06.202Z,10.43
2022-10-22T22:45:33.369Z,11.53
2022-10-22T22:48:00.287Z,12.43
2022-10-22T22:50:27.307Z,10.63
2022-10-22T22:52:54.422Z,9.13
2022-10-22T22:55:22.884Z,12.03
2022-10-22T22:57:51.199Z,11.03
2022-10-22T23:00:18.816Z,12.07
2022-10-22T23:02:45.732Z,11.73
2022-10-22T23:05:12.664Z,13.33
2022-10-22T23:07:39.622Z,14.43
2022-10-22T23:10:07.569Z,12.63
2022-10-22T23:12:34.488Z,14.27
2022-10-22T23:15:03.178Z,11.37
2022-10-22T23:17:30.212Z,10.67
2022-10-22T23:19:57.169Z,11.13
2022-10-22T23:22:24.233Z,8.87
2022-10-22T23:24:51.172Z,13.07
2022-10-22T23:27:18.099Z,13.53
2022-10-22T23:29:45.025Z,9.70
2022-10-22T23:32:14.359Z,8.80
2022-10-22T23:34:41.318Z,12.60
2022-10-22T23:37:11.461Z,10.10
2022-10-22T23:39:38.468Z,9.03
2022-10-22T23:42:05.465Z,11.47
2022-10-22T23:44:32.397Z,9.80
2022-10-22T23:46:59.461Z,11.37
2022-10-22T23:49:27.735Z,11.23
2022-10-22T23:51:54.651Z,12.87
2022-10-22T23:54:21.588Z,11.07
2022-10-22T23:56:48.561Z,10.80
2022-10-22T23:59:15.975Z,11.30
