createdAt,value
2022-10-05T00:02:51.765Z,98994.59
2022-10-05T00:05:53.266Z,98990.65
2022-10-05T00:08:54.730Z,98988.42
2022-10-05T00:11:56.117Z,98985.60
2022-10-05T00:14:59.742Z,98984.52
2022-10-05T00:18:02.173Z,98978.34
2022-10-05T00:21:13.487Z,98978.45
2022-10-05T00:24:17.352Z,98970.91
2022-10-05T00:27:23.860Z,98968.91
2022-10-05T00:30:28.271Z,98975.72
2022-10-05T00:33:29.750Z,98973.67
2022-10-05T00:36:31.711Z,98964.03
2022-10-05T00:39:34.887Z,98958.62
2022-10-05T00:42:36.361Z,98952.48
2022-10-05T00:45:43.330Z,98935.74
2022-10-05T00:48:44.720Z,98923.48
2022-10-05T00:51:51.265Z,98914.99
2022-10-05T00:54:52.630Z,98910.64
2022-10-05T00:58:12.753Z,98912.05
2022-10-05T01:01:23.762Z,98911.48
2022-10-05T01:04:29.860Z,98912.02
2022-10-05T01:07:34.069Z,98916.71
2022-10-05T01:10:41.615Z,98919.78
2022-10-05T01:13:50.726Z,98911.48
2022-10-05T01:17:04.372Z,98903.86
2022-10-05T01:20:20.340Z,98901.05
2022-10-05T01:23:30.697Z,98906.16
2022-10-05T01:26:42.869Z,98920.31
2022-10-05T01:29:59.645Z,98924.25
2022-10-05T01:33:12.273Z,98921.82
2022-10-05T01:36:19.447Z,98922.29
2022-10-05T01:39:25.352Z,98914.22
2022-10-05T01:42:36.894Z,98903.85
2022-10-05T01:45:46.172Z,98898.91
2022-10-05T01:48:53.651Z,98897.60
2022-10-05T01:52:03.784Z,98895.70
2022-10-05T01:55:08.608Z,98900.67
2022-10-05T01:58:28.780Z,98885.75
2022-10-05T02:01:42.051Z,98882.48
2022-10-05T02:05:06.688Z,98886.81
2022-10-05T02:08:14.299Z,98886.88
2022-10-05T02:11:15.872Z,98875.98
2022-10-05T02:14:20.286Z,98868.04
2022-10-05T02:17:25.758Z,98865.53
2022-10-05T02:20:29.510Z,98869.30
2022-10-05T02:23:32.716Z,98875.35
2022-10-05T02:26:34.953Z,98891.91
2022-10-05T02:29:39.011Z,98896.39
2022-10-05T02:32:44.115Z,98896.33
2022-10-05T02:35:45.878Z,98886.89
2022-10-05T02:38:59.279Z,98890.21
2022-10-05T02:42:09.494Z,98893.37
2022-10-05T02:45:29.127Z,98891.10
2022-10-05T02:48:30.654Z,98894.57
2022-10-05T02:51:49.698Z,98898.03
2022-10-05T02:54:51.554Z,98901.11
2022-10-05T02:58:10.888Z,98899.00
2022-10-05T03:01:27.208Z,98896.33
2022-10-05T03:04:32.364Z,98901.29
2022-10-05T03:07:47.764Z,98908.11
2022-10-05T03:10:59.464Z,98920.54
2022-10-05T03:14:01.017Z,98930.92
2022-10-05T03:17:20.297Z,98931.95
2022-10-05T03:20:40.922Z,98930.31
2022-10-05T03:24:01.398Z,98931.98
2022-10-05T03:27:11.400Z,98927.27
2022-10-05T03:30:17.694Z,98914.42
2022-10-05T03:33:27.174Z,98909.17
2022-10-05T03:36:31.456Z,98896.35
2022-10-05T03:39:54.669Z,98882.61
2022-10-05T03:43:16.787Z,98870.52
2022-10-05T03:46:21.360Z,98865.02
2022-10-05T03:49:30.133Z,98860.75
2022-10-05T03:52:35.785Z,98851.27
2022-10-05T03:55:43.413Z,98843.73
2022-10-05T03:58:47.848Z,98840.92
2022-10-05T04:01:53.176Z,98844.70
2022-10-05T04:04:59.165Z,98840.14
2022-10-05T04:08:16.163Z,98849.73
2022-10-05T04:11:27.118Z,98862.44
2022-10-05T04:14:33.697Z,98873.13
2022-10-05T04:17:38.729Z,98879.59
2022-10-05T04:20:44.465Z,98881.46
2022-10-05T04:24:04.269Z,98880.84
2022-10-05T04:27:12.136Z,98875.98
2022-10-05T04:30:18.120Z,98872.36
2022-10-05T04:33:20.559Z,98860.28
2022-10-05T04:36:27.113Z,98856.73
2022-10-05T04:39:37.903Z,98856.11
2022-10-05T04:42:43.756Z,98848.02
2022-10-05T04:46:03.066Z,98858.30
2022-10-05T04:49:07.811Z,98862.08
2022-10-05T04:52:27.765Z,98853.59
2022-10-05T04:55:39.419Z,98852.27
2022-10-05T04:58:42.602Z,98854.02
2022-10-05T05:02:03.755Z,98858.71
2022-10-05T05:05:14.320Z,98860.92
2022-10-05T05:08:21.800Z,98861.87
2022-10-05T05:11:38.458Z,98865.89
2022-10-05T05:15:01.271Z,98863.23
2022-10-05T05:18:21.471Z,98861.67
2022-10-05T05:21:34.229Z,98862.40
2022-10-05T05:24:38.634Z,98866.50
2022-10-05T05:27:51.735Z,98870.37
2022-10-05T05:31:03.526Z,98866.23
2022-10-05T05:34:18.296Z,98875.67
2022-10-05T05:37:33.007Z,98881.58
2022-10-05T05:40:38.525Z,98882.69
2022-10-05T05:43:43.196Z,98883.27
2022-10-05T05:47:03.631Z,98880.11
2022-10-05T05:50:33.190Z,98878.23
2022-10-05T05:53:35.178Z,98877.21
2022-10-05T05:56:39.065Z,98883.42
2022-10-05T05:59:59.916Z,98880.45
2022-10-05T06:03:31.301Z,98875.91
2022-10-05T06:06:35.417Z,98872.77
2022-10-05T06:09:42.958Z,98865.30
2022-10-05T06:13:09.979Z,98860.91
2022-10-05T06:16:29.044Z,98856.30
2022-10-05T06:19:33.148Z,98853.67
2022-10-05T06:22:42.818Z,98859.69
2022-10-05T06:25:51.531Z,98870.41
2022-10-05T06:28:57.976Z,98882.95
2022-10-05T06:32:00.304Z,98887.09
2022-10-05T06:35:02.614Z,98886.02
2022-10-05T06:38:17.345Z,98889.20
2022-10-05T06:41:24.860Z,98893.81
2022-10-05T06:44:53.031Z,98879.45
2022-10-05T06:48:23.452Z,98875.09
2022-10-05T06:52:07.658Z,98865.32
2022-10-05T06:55:32.960Z,98860.58
2022-10-05T06:58:53.350Z,98868.27
2022-10-05T07:02:07.199Z,98864.26
2022-10-05T07:05:11.668Z,98864.16
2022-10-05T07:08:33.826Z,98858.16
2022-10-05T07:11:38.543Z,98856.63
2022-10-05T07:14:49.719Z,98864.98
2022-10-05T07:17:51.279Z,98870.83
2022-10-05T07:21:03.056Z,98876.52
2022-10-05T07:24:21.967Z,98872.22
2022-10-05T07:27:25.225Z,98874.13
2022-10-05T07:30:27.986Z,98874.30
2022-10-05T07:33:54.718Z,98870.69
2022-10-05T07:37:21.132Z,98863.63
2022-10-05T07:40:22.715Z,98864.52
2022-10-05T07:44:00.881Z,98869.32
2022-10-05T07:47:00.981Z,98874.93
2022-10-05T07:50:18.225Z,98879.77
2022-10-05T07:53:46.072Z,98881.83
2022-10-05T07:56:50.595Z,98886.96
2022-10-05T07:59:57.998Z,98892.11
2022-10-05T08:03:05.830Z,98895.91
2022-10-05T08:06:10.800Z,98891.20
2022-10-05T08:09:12.414Z,98889.20
2022-10-05T08:12:32.722Z,98887.56
2022-10-05T08:15:38.862Z,98885.92
2022-10-05T08:18:56.488Z,98886.41
2022-10-05T08:22:02.337Z,98882.27
2022-10-05T08:25:13.951Z,98887.60
2022-10-05T08:28:22.524Z,98887.23
2022-10-05T08:31:50.179Z,98889.13
2022-10-05T08:34:58.921Z,98896.23
2022-10-05T08:38:14.656Z,98892.05
2022-10-05T08:41:34.375Z,98890.56
2022-10-05T08:44:41.840Z,98897.19
2022-10-05T08:47:52.272Z,98901.05
2022-10-05T08:51:02.512Z,98904.29
2022-10-05T08:54:19.125Z,98900.88
2022-10-05T08:57:39.571Z,98899.23
2022-10-05T09:00:55.808Z,98903.65
2022-10-05T09:04:24.382Z,98899.95
2022-10-05T09:07:26.427Z,98899.06
2022-10-05T09:10:46.752Z,98895.67
2022-10-05T09:14:07.040Z,98893.23
2022-10-05T09:17:27.782Z,98891.17
2022-10-05T09:20:37.534Z,98890.61
2022-10-05T09:23:43.490Z,98896.67
2022-10-05T09:27:09.408Z,98889.88
2022-10-05T09:30:14.973Z,98891.79
2022-10-05T09:33:16.619Z,98897.30
2022-10-05T09:36:38.296Z,98901.41
2022-10-05T09:40:01.198Z,98896.58
2022-10-05T09:43:06.219Z,98894.36
2022-10-05T09:46:26.527Z,98888.98
2022-10-05T09:49:52.808Z,98886.67
2022-10-05T09:53:23.638Z,98890.00
2022-10-05T09:56:39.910Z,98890.16
2022-10-05T09:59:47.418Z,98900.64
2022-10-05T10:03:01.921Z,98904.48
2022-10-05T10:06:12.651Z,98912.85
2022-10-05T10:09:26.383Z,98916.30
2022-10-05T10:12:27.867Z,98921.52
2022-10-05T10:15:35.387Z,98919.45
2022-10-05T10:18:46.318Z,98917.78
2022-10-05T10:22:03.311Z,98917.69
2022-10-05T10:25:11.537Z,98914.75
2022-10-05T10:28:26.328Z,98910.70
2022-10-05T10:31:45.023Z,98911.87
2022-10-05T10:34:50.049Z,98903.80
2022-10-05T10:38:16.017Z,98899.60
2022-10-05T10:41:31.713Z,98890.73
2022-10-05T10:44:43.801Z,98893.41
2022-10-05T10:47:45.352Z,98892.84
2022-10-05T10:50:52.229Z,98888.08
2022-10-05T10:58:35.341Z,98885.81
2022-10-05T11:01:46.513Z,98884.85
2022-10-05T11:04:54.364Z,98885.40
2022-10-05T11:07:56.580Z,98888.23
2022-10-05T11:11:40.328Z,98886.81
2022-10-05T11:15:15.801Z,98891.79
2022-10-05T11:18:21.971Z,98898.50
2022-10-05T11:21:33.686Z,98897.00
2022-10-05T11:24:57.174Z,98895.80
2022-10-05T11:27:59.416Z,98899.42
2022-10-05T11:31:34.364Z,98893.09
2022-10-05T11:35:13.006Z,98891.39
2022-10-05T11:38:31.030Z,98891.48
2022-10-05T11:41:52.593Z,98893.98
2022-10-05T11:45:30.668Z,98888.27
2022-10-05T11:48:40.685Z,98874.80
2022-10-05T11:51:49.911Z,98869.23
2022-10-05T11:55:25.651Z,98865.02
2022-10-05T11:58:31.720Z,98864.35
2022-10-05T12:01:53.761Z,98857.88
2022-10-05T12:05:11.939Z,98865.69
2022-10-05T12:08:34.665Z,98855.69
2022-10-05T12:12:00.469Z,98857.83
2022-10-05T12:15:17.822Z,98852.37
2022-10-05T12:18:53.526Z,98850.70
2022-10-05T12:22:03.952Z,98853.45
2022-10-05T12:25:22.889Z,98850.08
2022-10-05T12:28:49.105Z,98838.70
2022-10-05T12:32:00.710Z,98833.15
2022-10-05T12:35:14.270Z,98828.98
2022-10-05T12:38:32.473Z,98821.30
2022-10-05T12:41:41.677Z,98820.59
2022-10-05T12:44:44.615Z,98826.21
2022-10-05T12:47:51.582Z,98827.25
2022-10-05T12:51:14.569Z,98828.20
2022-10-05T12:54:17.908Z,98829.06
2022-10-05T12:57:29.066Z,98830.57
2022-10-05T13:00:39.354Z,98831.52
2022-10-05T13:04:00.981Z,98835.64
2022-10-05T13:07:06.942Z,98836.53
2022-10-05T13:10:09.764Z,98831.66
2022-10-05T13:13:18.728Z,98826.94
2022-10-05T13:16:28.750Z,98820.46
2022-10-05T13:19:39.311Z,98820.33
2022-10-05T13:22:44.039Z,98815.04
2022-10-05T13:25:55.866Z,98811.80
2022-10-05T13:29:00.961Z,98809.52
2022-10-05T13:32:06.434Z,98803.84
2022-10-05T13:35:22.265Z,98807.31
2022-10-05T13:38:31.319Z,98801.23
2022-10-05T13:41:54.587Z,98791.73
2022-10-05T13:45:00.490Z,98781.67
2022-10-05T13:48:13.069Z,98778.75
2022-10-05T13:51:19.254Z,98778.40
2022-10-05T13:54:25.263Z,98778.40
2022-10-05T13:57:28.094Z,98777.98
2022-10-05T14:00:32.402Z,98776.70
2022-10-05T14:03:37.106Z,98776.45
2022-10-05T14:06:40.147Z,98774.61
2022-10-05T14:09:47.467Z,98771.13
2022-10-05T14:12:53.827Z,98775.23
2022-10-05T14:16:15.551Z,98769.29
2022-10-05T14:19:22.570Z,98768.65
2022-10-05T14:22:26.747Z,98773.40
2022-10-05T14:25:30.419Z,98769.38
2022-10-05T14:28:39.313Z,98767.88
2022-10-05T14:31:58.019Z,98770.89
2022-10-05T14:35:15.447Z,98767.76
2022-10-05T14:38:20.490Z,98770.20
2022-10-05T14:41:28.050Z,98767.84
2022-10-05T14:47:49.261Z,98769.04
2022-10-05T14:51:08.344Z,98769.44
2022-10-05T14:54:23.842Z,98767.64
2022-10-05T14:57:41.739Z,98761.88
2022-10-05T15:00:56.995Z,98758.02
2022-10-05T15:04:21.169Z,98758.60
2022-10-05T15:07:27.984Z,98755.60
2022-10-05T15:10:37.185Z,98751.13
2022-10-05T15:13:42.279Z,98751.70
2022-10-05T15:16:45.412Z,98746.66
2022-10-05T15:20:05.157Z,98745.26
2022-10-05T15:23:26.209Z,98739.66
2022-10-05T15:26:36.362Z,98736.20
2022-10-05T15:29:52.623Z,98734.09
2022-10-05T15:33:09.291Z,98733.31
2022-10-05T15:36:12.001Z,98737.98
2022-10-05T15:39:17.539Z,98741.23
2022-10-05T15:42:22.788Z,98736.02
2022-10-05T15:45:34.110Z,98735.41
2022-10-05T15:48:55.831Z,98737.41
2022-10-05T15:52:03.328Z,98733.95
2022-10-05T15:55:08.945Z,98731.84
2022-10-05T15:58:31.206Z,98737.77
2022-10-05T16:01:34.060Z,98737.23
2022-10-05T16:04:50.023Z,98740.17
2022-10-05T16:08:14.250Z,98736.32
2022-10-05T16:11:26.190Z,98736.80
2022-10-05T16:14:47.590Z,98736.35
2022-10-05T16:18:05.770Z,98735.09
2022-10-05T16:21:17.903Z,98733.68
2022-10-05T16:24:39.384Z,98733.38
2022-10-05T16:28:06.603Z,98726.44
2022-10-05T16:31:17.900Z,98729.71
2022-10-05T16:34:27.084Z,98731.77
2022-10-05T16:37:38.343Z,98731.77
2022-10-05T16:40:46.891Z,98734.70
2022-10-05T16:44:08.571Z,98731.71
2022-10-05T16:47:27.477Z,98729.83
2022-10-05T16:50:37.123Z,98731.09
2022-10-05T16:53:42.458Z,98729.59
2022-10-05T16:56:53.836Z,98724.39
2022-10-05T16:59:56.600Z,98723.14
2022-10-05T17:03:12.781Z,98720.54
2022-10-05T17:06:27.670Z,98721.03
2022-10-05T17:09:48.895Z,98729.33
2022-10-05T17:13:00.827Z,98728.37
2022-10-05T17:16:22.171Z,98730.50
2022-10-05T17:19:46.739Z,98738.48
2022-10-05T17:22:52.265Z,98734.07
2022-10-05T17:25:56.705Z,98731.23
2022-10-05T17:29:18.317Z,98735.90
2022-10-05T17:32:36.203Z,98737.00
2022-10-05T17:35:48.187Z,98739.16
2022-10-05T17:38:53.027Z,98736.23
2022-10-05T17:42:17.958Z,98734.89
2022-10-05T17:45:20.823Z,98729.21
2022-10-05T17:48:43.000Z,98722.89
2022-10-05T17:52:10.944Z,98721.71
2022-10-05T17:55:29.974Z,98724.79
2022-10-05T17:58:58.654Z,98730.56
2022-10-05T18:02:14.907Z,98739.96
2022-10-05T18:05:26.594Z,98746.61
2022-10-05T18:08:40.916Z,98745.98
2022-10-05T18:11:48.074Z,98742.82
2022-10-05T18:15:09.223Z,98737.84
2022-10-05T18:18:33.913Z,98735.41
2022-10-05T18:21:38.125Z,98734.36
2022-10-05T18:25:03.889Z,98740.34
2022-10-05T18:28:16.052Z,98737.81
2022-10-05T18:31:22.203Z,98740.11
2022-10-05T18:34:26.400Z,98740.83
2022-10-05T18:37:48.300Z,98738.85
2022-10-05T18:40:57.953Z,98741.46
2022-10-05T18:44:00.847Z,98737.92
2022-10-05T18:47:06.515Z,98735.48
2022-10-05T18:50:28.465Z,98732.39
2022-10-05T18:53:37.683Z,98732.95
2022-10-05T18:56:45.733Z,98736.60
2022-10-05T18:59:54.798Z,98740.61
2022-10-05T19:03:03.651Z,98738.98
2022-10-05T19:06:14.086Z,98738.89
2022-10-05T19:09:22.988Z,98739.29
2022-10-05T19:12:25.769Z,98739.61
2022-10-05T19:15:50.233Z,98739.45
2022-10-05T19:19:04.778Z,98739.45
2022-10-05T19:22:13.833Z,98741.65
2022-10-05T19:25:51.114Z,98742.38
2022-10-05T19:29:27.786Z,98741.11
2022-10-05T19:32:30.879Z,98743.95
2022-10-05T19:35:58.176Z,98744.04
2022-10-05T19:48:57.519Z,98748.55
2022-10-05T19:52:01.135Z,98746.02
2022-10-05T19:55:16.483Z,98747.29
2022-10-05T19:58:32.890Z,98748.80
2022-10-05T20:01:48.003Z,98749.35
2022-10-05T20:04:56.538Z,98753.54
2022-10-05T20:08:27.530Z,98751.64
2022-10-05T20:11:32.224Z,98753.23
2022-10-05T20:14:59.146Z,98751.88
2022-10-05T20:18:41.114Z,98751.17
2022-10-05T20:21:56.679Z,98751.89
2022-10-05T20:25:05.899Z,98753.55
2022-10-05T20:28:08.899Z,98755.99
2022-10-05T20:31:12.649Z,98753.31
2022-10-05T20:34:15.522Z,98748.02
2022-10-05T20:37:18.903Z,98744.30
2022-10-05T20:40:22.025Z,98747.48
2022-10-05T20:43:25.041Z,98749.30
2022-10-05T20:46:31.069Z,98750.73
2022-10-05T20:49:37.266Z,98749.39
2022-10-05T20:52:40.244Z,98750.50
2022-10-05T20:55:43.230Z,98748.53
2022-10-05T20:58:46.486Z,98746.95
2022-10-05T21:01:49.471Z,98748.23
2022-10-05T21:04:52.521Z,98749.10
2022-10-05T21:07:55.527Z,98744.70
2022-10-05T21:10:58.328Z,98747.06
2022-10-05T21:14:05.557Z,98748.73
2022-10-05T21:17:16.052Z,98751.49
2022-10-05T21:20:21.547Z,98754.42
2022-10-05T21:23:24.482Z,98755.60
2022-10-05T21:26:29.171Z,98756.24
2022-10-05T21:29:33.524Z,98761.30
2022-10-05T21:32:40.595Z,98758.08
2022-10-05T21:35:46.394Z,98756.27
2022-10-05T21:38:53.595Z,98758.16
2022-10-05T21:41:56.641Z,98753.34
2022-10-05T21:44:59.417Z,98760.84
2022-10-05T21:48:02.169Z,98756.66
2022-10-05T21:51:05.888Z,98759.91
2022-10-05T21:54:14.111Z,98759.91
2022-10-05T21:57:17.072Z,98763.16
2022-10-05T22:00:20.709Z,98759.30
2022-10-05T22:03:23.735Z,98758.02
2022-10-05T22:06:26.553Z,98755.75
2022-10-05T22:09:29.331Z,98757.95
2022-10-05T22:12:33.756Z,98759.14
2022-10-05T22:15:36.554Z,98757.25
2022-10-05T22:18:39.558Z,98759.21
2022-10-05T22:21:42.343Z,98756.93
2022-10-05T22:24:45.131Z,98759.38
2022-10-05T22:27:49.168Z,98765.38
2022-10-05T22:30:52.234Z,98760.16
2022-10-05T22:33:55.095Z,98763.56
2022-10-05T22:36:58.082Z,98768.69
2022-10-05T22:40:00.848Z,98766.16
2022-10-05T22:43:04.113Z,98768.84
2022-10-05T22:46:13.393Z,98772.30
2022-10-05T22:49:16.170Z,98776.34
2022-10-05T22:52:18.926Z,98771.98
2022-10-05T22:55:21.683Z,98780.13
2022-10-05T22:58:24.749Z,98787.28
2022-10-05T23:01:27.821Z,98787.29
2022-10-05T23:04:31.012Z,98789.34
2022-10-05T23:07:37.413Z,98794.80
2022-10-05T23:10:40.174Z,98796.53
2022-10-05T23:13:43.023Z,98800.01
2022-10-05T23:16:45.909Z,98806.39
2022-10-05T23:19:48.770Z,98814.36
2022-10-05T23:22:51.544Z,98813.98
2022-10-05T23:25:58.930Z,98816.10
2022-10-05T23:29:01.803Z,98817.51
2022-10-05T23:32:04.700Z,98820.20
2022-10-05T23:35:08.993Z,98826.18
2022-10-05T23:38:11.717Z,98824.45
2022-10-05T23:41:14.784Z,98826.83
2022-10-05T23:44:17.681Z,98825.00
2022-10-05T23:47:20.437Z,98828.24
2022-10-05T23:50:25.140Z,98833.06
2022-10-05T23:53:27.942Z,98833.86
2022-10-05T23:56:31.474Z,98841.20
2022-10-05T23:59:34.235Z,98848.45
