createdAt,value
2022-10-08T00:01:41.664Z,100.00
2022-10-08T00:04:12.441Z,100.00
2022-10-08T00:06:40.493Z,100.00
2022-10-08T00:09:09.063Z,100.00
2022-10-08T00:11:38.846Z,100.00
2022-10-08T00:14:09.291Z,100.00
2022-10-08T00:16:40.883Z,100.00
2022-10-08T00:19:11.502Z,100.00
2022-10-08T00:21:40.999Z,100.00
2022-10-08T00:24:10.374Z,100.00
2022-10-08T00:26:43.508Z,100.00
2022-10-08T00:29:13.975Z,100.00
2022-10-08T00:31:45.674Z,100.00
2022-10-08T00:34:16.948Z,100.00
2022-10-08T00:36:45.220Z,100.00
2022-10-08T00:39:15.161Z,100.00
2022-10-08T00:41:46.562Z,100.00
2022-10-08T00:44:51.631Z,100.00
2022-10-08T00:47:27.143Z,100.00
2022-10-08T00:49:58.790Z,100.00
2022-10-08T00:52:30.315Z,100.00
2022-10-08T00:54:58.998Z,100.00
2022-10-08T00:57:28.662Z,100.00
2022-10-08T00:59:57.195Z,100.00
2022-10-08T01:02:26.629Z,100.00
2022-10-08T01:04:54.718Z,100.00
2022-10-08T01:07:28.210Z,100.00
2022-10-08T01:10:02.921Z,100.00
2022-10-08T01:12:41.814Z,100.00
2022-10-08T01:15:23.435Z,100.00
2022-10-08T01:18:01.561Z,100.00
2022-10-08T01:20:39.570Z,100.00
2022-10-08T01:23:28.006Z,100.00
2022-10-08T01:26:04.427Z,100.00
2022-10-08T01:28:38.391Z,100.00
2022-10-08T01:31:12.712Z,100.00
2022-10-08T01:33:46.176Z,100.00
2022-10-08T01:36:18.697Z,100.00
2022-10-08T01:38:50.616Z,100.00
2022-10-08T01:41:20.078Z,100.00
2022-10-08T01:43:55.762Z,100.00
2022-10-08T01:46:28.614Z,100.00
2022-10-08T01:49:02.973Z,100.00
2022-10-08T01:51:36.053Z,100.00
2022-10-08T01:54:09.994Z,100.00
2022-10-08T01:56:40.854Z,100.00
2022-10-08T01:59:14.838Z,100.00
2022-10-08T02:01:51.809Z,100.00
2022-10-08T02:04:37.660Z,100.00
2022-10-08T02:07:08.812Z,100.00
2022-10-08T02:09:39.999Z,100.00
2022-10-08T02:12:08.759Z,100.00
2022-10-08T02:14:41.702Z,100.00
2022-10-08T02:17:23.909Z,100.00
2022-10-08T02:19:56.639Z,100.00
2022-10-08T02:22:26.116Z,100.00
2022-10-08T02:25:00.239Z,100.00
2022-10-08T02:27:36.197Z,100.00
2022-10-08T02:30:10.117Z,100.00
2022-10-08T02:32:43.866Z,100.00
2022-10-08T02:35:17.427Z,100.00
2022-10-08T02:37:49.192Z,100.00
2022-10-08T02:40:19.565Z,100.00
2022-10-08T02:42:52.875Z,100.00
2022-10-08T02:45:25.864Z,100.00
2022-10-08T02:48:00.439Z,100.00
2022-10-08T02:50:30.294Z,100.00
2022-10-08T02:52:59.680Z,100.00
2022-10-08T02:55:37.356Z,100.00
2022-10-08T02:58:09.854Z,100.00
2022-10-08T03:00:44.914Z,100.00
2022-10-08T03:03:15.020Z,100.00
2022-10-08T03:05:44.050Z,100.00
2022-10-08T03:08:15.260Z,100.00
2022-10-08T03:10:45.145Z,100.00
2022-10-08T03:13:14.192Z,100.00
2022-10-08T03:15:44.773Z,100.00
2022-10-08T03:18:13.697Z,100.00
2022-10-08T03:20:45.665Z,100.00
2022-10-08T03:23:17.076Z,100.00
2022-10-08T03:25:45.244Z,100.00
2022-10-08T03:28:13.532Z,100.00
2022-10-08T03:30:41.592Z,100.00
2022-10-08T03:33:11.002Z,100.00
2022-10-08T03:35:38.982Z,100.00
2022-10-08T03:38:06.958Z,100.00
2022-10-08T03:40:34.994Z,100.00
2022-10-08T03:43:03.009Z,100.00
2022-10-08T03:45:30.941Z,100.00
2022-10-08T03:47:58.915Z,100.00
2022-10-08T03:50:28.530Z,100.00
2022-10-08T03:52:56.509Z,100.00
2022-10-08T03:55:24.519Z,100.00
2022-10-08T03:57:52.928Z,100.00
2022-10-08T04:00:20.902Z,100.00
2022-10-08T04:02:52.277Z,100.00
2022-10-08T04:05:20.344Z,100.00
2022-10-08T04:07:49.679Z,100.00
2022-10-08T04:10:17.784Z,100.00
2022-10-08T04:12:46.044Z,100.00
2022-10-08T04:15:14.182Z,100.00
2022-10-08T04:17:42.322Z,100.00
2022-10-08T04:20:11.019Z,100.00
2022-10-08T04:22:38.972Z,100.00
2022-10-08T04:25:08.737Z,100.00
2022-10-08T04:27:36.682Z,100.00
2022-10-08T04:30:05.269Z,100.00
2022-10-08T04:32:33.326Z,100.00
2022-10-08T04:35:01.310Z,100.00
2022-10-08T04:37:30.032Z,100.00
2022-10-08T04:39:57.996Z,100.00
2022-10-08T04:42:27.406Z,100.00
2022-10-08T04:44:55.403Z,100.00
2022-10-08T04:47:23.370Z,100.00
2022-10-08T04:49:51.358Z,100.00
2022-10-08T04:52:20.660Z,100.00
2022-10-08T04:54:48.679Z,100.00
2022-10-08T04:57:16.674Z,100.00
2022-10-08T05:00:06.109Z,100.00
2022-10-08T05:02:34.373Z,100.00
2022-10-08T05:05:02.407Z,100.00
2022-10-08T05:07:30.680Z,100.00
2022-10-08T05:09:58.669Z,100.00
2022-10-08T05:12:26.640Z,100.00
2022-10-08T05:14:56.006Z,100.00
2022-10-08T05:17:23.983Z,100.00
2022-10-08T05:19:51.923Z,100.00
2022-10-08T05:22:19.909Z,100.00
2022-10-08T05:24:47.918Z,100.00
2022-10-08T05:27:15.925Z,100.00
2022-10-08T05:29:43.865Z,100.00
2022-10-08T05:32:13.317Z,100.00
2022-10-08T05:34:41.345Z,100.00
2022-10-08T05:37:09.320Z,100.00
2022-10-08T05:39:37.352Z,100.00
2022-10-08T05:42:05.589Z,100.00
2022-10-08T05:44:37.431Z,100.00
2022-10-08T05:47:05.866Z,100.00
2022-10-08T05:49:35.262Z,100.00
2022-10-08T05:52:03.434Z,100.00
2022-10-08T05:54:31.435Z,100.00
2022-10-08T05:56:59.457Z,100.00
2022-10-08T05:59:27.502Z,100.00
2022-10-08T06:01:55.477Z,100.00
2022-10-08T06:04:23.651Z,100.00
2022-10-08T06:06:53.048Z,100.00
2022-10-08T06:09:22.119Z,100.00
2022-10-08T06:11:50.666Z,100.00
2022-10-08T06:14:20.449Z,100.00
2022-10-08T06:16:49.061Z,100.00
2022-10-08T06:19:17.181Z,100.00
2022-10-08T06:21:45.252Z,100.00
2022-10-08T06:24:15.285Z,100.00
2022-10-08T06:26:44.672Z,100.00
2022-10-08T06:29:16.437Z,100.00
2022-10-08T06:31:45.597Z,100.00
2022-10-08T06:34:13.797Z,100.00
2022-10-08T06:36:42.125Z,100.00
2022-10-08T06:39:12.851Z,100.00
2022-10-08T06:41:42.351Z,100.00
2022-10-08T06:44:13.763Z,100.00
2022-10-08T06:46:42.292Z,100.00
2022-10-08T06:49:12.236Z,100.00
2022-10-08T06:51:40.304Z,100.00
2022-10-08T06:54:08.844Z,100.00
2022-10-08T06:56:38.330Z,100.00
2022-10-08T06:59:08.978Z,100.00
2022-10-08T07:01:37.210Z,100.00
2022-10-08T07:04:07.537Z,100.00
2022-10-08T07:06:35.592Z,100.00
2022-10-08T07:09:05.210Z,100.00
2022-10-08T07:11:33.788Z,100.00
2022-10-08T07:14:02.045Z,100.00
2022-10-08T07:16:31.438Z,100.00
2022-10-08T07:18:59.782Z,100.00
2022-10-08T07:21:29.323Z,100.00
2022-10-08T07:23:59.443Z,100.00
2022-10-08T07:26:29.456Z,100.00
2022-10-08T07:29:00.802Z,100.00
2022-10-08T07:31:30.369Z,100.00
2022-10-08T07:34:01.274Z,100.00
2022-10-08T07:36:30.219Z,100.00
2022-10-08T07:38:59.718Z,100.00
2022-10-08T07:41:29.143Z,100.00
2022-10-08T07:43:59.757Z,100.00
2022-10-08T07:46:28.773Z,100.00
2022-10-08T07:48:59.297Z,100.00
2022-10-08T07:51:31.280Z,100.00
2022-10-08T07:54:02.600Z,100.00
2022-10-08T07:56:34.475Z,100.00
2022-10-08T07:59:04.018Z,100.00
2022-10-08T08:01:36.519Z,100.00
2022-10-08T08:04:06.853Z,100.00
2022-10-08T08:06:41.075Z,100.00
2022-10-08T08:09:09.184Z,100.00
2022-10-08T08:11:37.330Z,100.00
2022-10-08T08:14:05.367Z,100.00
2022-10-08T08:16:33.713Z,100.00
2022-10-08T08:19:03.225Z,100.00
2022-10-08T08:21:33.763Z,100.00
2022-10-08T08:24:07.471Z,100.00
2022-10-08T08:26:39.081Z,100.00
2022-10-08T08:29:09.640Z,100.00
2022-10-08T08:31:39.445Z,100.00
2022-10-08T08:34:10.290Z,100.00
2022-10-08T08:36:40.088Z,100.00
2022-10-08T08:39:12.225Z,100.00
2022-10-08T08:41:53.269Z,100.00
2022-10-08T08:44:24.581Z,100.00
2022-10-08T08:46:57.570Z,100.00
2022-10-08T08:49:31.018Z,100.00
2022-10-08T08:52:01.506Z,100.00
2022-10-08T08:54:31.145Z,100.00
2022-10-08T08:57:10.253Z,100.00
2022-10-08T08:59:42.979Z,100.00
2022-10-08T09:02:21.097Z,100.00
2022-10-08T09:04:54.137Z,100.00
2022-10-08T09:07:26.254Z,100.00
2022-10-08T09:09:59.076Z,100.00
2022-10-08T09:12:34.442Z,100.00
2022-10-08T09:15:04.243Z,100.00
2022-10-08T09:17:34.522Z,100.00
2022-10-08T09:20:02.911Z,100.00
2022-10-08T09:22:33.228Z,100.00
2022-10-08T09:25:05.993Z,100.00
2022-10-08T09:27:48.141Z,100.00
2022-10-08T09:30:37.542Z,100.00
2022-10-08T09:33:18.914Z,100.00
2022-10-08T09:35:49.936Z,100.00
2022-10-08T09:38:24.030Z,100.00
2022-10-08T09:41:05.990Z,100.00
2022-10-08T09:43:34.934Z,100.00
2022-10-08T09:46:12.123Z,100.00
2022-10-08T09:48:41.831Z,100.00
2022-10-08T09:51:16.502Z,100.00
2022-10-08T09:53:48.272Z,100.00
2022-10-08T09:56:27.614Z,100.00
2022-10-08T09:58:59.605Z,100.00
2022-10-08T10:01:28.411Z,100.00
2022-10-08T10:03:57.839Z,100.00
2022-10-08T10:06:28.433Z,100.00
2022-10-08T10:09:00.813Z,100.00
2022-10-08T10:11:39.055Z,100.00
2022-10-08T10:14:19.351Z,100.00
2022-10-08T10:16:50.602Z,100.00
2022-10-08T10:19:23.504Z,100.00
2022-10-08T10:21:58.006Z,100.00
2022-10-08T10:24:40.246Z,100.00
2022-10-08T10:27:14.691Z,100.00
2022-10-08T10:29:51.106Z,100.00
2022-10-08T10:32:23.871Z,100.00
2022-10-08T10:35:00.045Z,100.00
2022-10-08T10:37:36.727Z,100.00
2022-10-08T10:40:23.227Z,100.00
2022-10-08T10:43:02.213Z,100.00
2022-10-08T10:45:36.255Z,100.00
2022-10-08T10:48:05.276Z,100.00
2022-10-08T10:50:41.664Z,100.00
2022-10-08T10:53:16.964Z,100.00
2022-10-08T10:55:54.869Z,100.00
2022-10-08T10:58:40.080Z,100.00
2022-10-08T11:01:23.662Z,100.00
2022-10-08T11:04:03.098Z,100.00
2022-10-08T11:06:49.865Z,100.00
2022-10-08T11:09:27.599Z,100.00
2022-10-08T11:12:01.399Z,100.00
2022-10-08T11:14:44.753Z,100.00
2022-10-08T11:17:25.180Z,100.00
2022-10-08T11:20:03.766Z,100.00
2022-10-08T11:22:40.671Z,100.00
2022-10-08T11:25:29.113Z,100.00
2022-10-08T11:28:09.856Z,100.00
2022-10-08T11:30:50.870Z,100.00
2022-10-08T11:33:20.460Z,100.00
2022-10-08T11:35:55.692Z,100.00
2022-10-08T11:38:30.581Z,100.00
2022-10-08T11:41:07.858Z,100.00
2022-10-08T11:43:41.169Z,100.00
2022-10-08T11:46:28.908Z,99.02
2022-10-08T11:48:59.103Z,100.00
2022-10-08T11:51:37.446Z,100.00
2022-10-08T11:54:09.652Z,99.22
2022-10-08T11:56:40.645Z,100.00
2022-10-08T11:59:29.557Z,98.46
2022-10-08T12:02:01.882Z,97.00
2022-10-08T12:04:33.037Z,92.07
2022-10-08T12:07:09.213Z,95.05
2022-10-08T12:10:27.159Z,94.34
2022-10-08T12:13:29.787Z,100.00
2022-10-08T12:16:06.886Z,100.00
2022-10-08T12:18:54.781Z,94.15
2022-10-08T12:21:55.981Z,98.77
2022-10-08T12:24:59.221Z,95.00
2022-10-08T12:27:37.597Z,92.92
2022-10-08T12:30:08.906Z,91.36
2022-10-08T12:32:58.947Z,92.01
2022-10-08T12:35:31.349Z,94.74
2022-10-08T12:38:08.529Z,93.04
2022-10-08T12:40:42.427Z,90.18
2022-10-08T12:43:25.751Z,89.89
2022-10-08T12:46:01.994Z,90.98
2022-10-08T12:48:40.729Z,89.60
2022-10-08T12:51:22.971Z,92.01
2022-10-08T12:53:51.129Z,95.50
2022-10-08T12:56:23.456Z,92.97
2022-10-08T12:58:52.232Z,94.65
2022-10-08T13:01:21.603Z,93.49
2022-10-08T13:04:08.597Z,92.84
2022-10-08T13:06:38.115Z,92.67
2022-10-08T13:09:28.691Z,92.45
2022-10-08T13:12:02.924Z,92.63
2022-10-08T13:14:33.405Z,90.76
2022-10-08T13:17:02.027Z,93.51
2022-10-08T13:19:32.903Z,93.76
2022-10-08T13:22:05.261Z,92.40
2022-10-08T13:24:43.511Z,99.41
2022-10-08T13:27:27.461Z,97.62
2022-10-08T13:29:55.658Z,97.22
2022-10-08T13:32:25.918Z,93.48
2022-10-08T13:34:56.677Z,93.08
2022-10-08T13:37:36.319Z,93.02
2022-10-08T13:40:17.853Z,95.72
2022-10-08T13:42:48.576Z,93.77
2022-10-08T13:45:19.651Z,97.42
2022-10-08T13:47:47.959Z,100.00
2022-10-08T13:50:17.063Z,100.00
2022-10-08T13:52:51.579Z,93.57
2022-10-08T13:55:26.241Z,95.63
2022-10-08T13:57:54.690Z,97.64
2022-10-08T14:00:26.282Z,95.01
2022-10-08T14:03:00.104Z,95.61
2022-10-08T14:05:30.232Z,100.00
2022-10-08T14:08:06.720Z,100.00
2022-10-08T14:10:34.877Z,100.00
2022-10-08T14:13:02.989Z,100.00
2022-10-08T14:15:31.391Z,100.00
2022-10-08T14:17:59.454Z,100.00
2022-10-08T14:20:27.468Z,100.00
2022-10-08T14:22:55.425Z,100.00
2022-10-08T14:25:28.636Z,99.71
2022-10-08T14:27:56.666Z,100.00
2022-10-08T14:30:24.694Z,100.00
2022-10-08T14:32:52.995Z,100.00
2022-10-08T14:35:21.698Z,100.00
2022-10-08T14:37:50.120Z,99.60
2022-10-08T14:40:20.721Z,100.00
2022-10-08T14:42:50.869Z,100.00
2022-10-08T14:45:19.418Z,100.00
2022-10-08T14:47:47.444Z,100.00
2022-10-08T14:50:15.468Z,100.00
2022-10-08T14:52:44.880Z,100.00
2022-10-08T14:55:13.441Z,100.00
2022-10-08T14:57:41.463Z,100.00
2022-10-08T15:00:13.305Z,100.00
2022-10-08T15:02:41.477Z,100.00
2022-10-08T15:05:09.810Z,100.00
2022-10-08T15:07:37.779Z,100.00
2022-10-08T15:10:06.460Z,100.00
2022-10-08T15:12:34.524Z,100.00
2022-10-08T15:15:03.351Z,100.00
2022-10-08T15:17:32.696Z,100.00
2022-10-08T15:20:00.697Z,100.00
2022-10-08T15:22:28.681Z,100.00
2022-10-08T15:24:56.725Z,100.00
2022-10-08T15:27:24.769Z,100.00
2022-10-08T15:29:53.013Z,100.00
2022-10-08T15:32:20.969Z,100.00
2022-10-08T15:34:50.366Z,100.00
2022-10-08T15:37:18.357Z,100.00
2022-10-08T15:39:46.418Z,100.00
2022-10-08T15:42:14.474Z,100.00
2022-10-08T15:44:46.436Z,100.00
2022-10-08T15:47:16.570Z,100.00
2022-10-08T15:49:46.459Z,100.00
2022-10-08T15:52:18.315Z,100.00
2022-10-08T15:54:46.864Z,100.00
2022-10-08T15:57:16.461Z,100.00
2022-10-08T15:59:44.520Z,100.00
2022-10-08T16:02:17.556Z,100.00
2022-10-08T16:04:47.420Z,100.00
2022-10-08T16:07:17.427Z,100.00
2022-10-08T16:09:45.568Z,100.00
2022-10-08T16:12:13.583Z,100.00
2022-10-08T16:14:41.568Z,100.00
2022-10-08T16:17:09.725Z,100.00
2022-10-08T16:19:37.794Z,100.00
2022-10-08T16:22:06.359Z,100.00
2022-10-08T16:24:35.705Z,100.00
2022-10-08T16:27:06.649Z,100.00
2022-10-08T16:29:34.641Z,100.00
2022-10-08T16:32:02.670Z,100.00
2022-10-08T16:34:31.914Z,100.00
2022-10-08T16:37:02.053Z,100.00
2022-10-08T16:39:30.087Z,100.00
2022-10-08T16:41:59.454Z,100.00
2022-10-08T16:44:27.482Z,100.00
2022-10-08T16:46:55.467Z,100.00
2022-10-08T16:49:26.343Z,100.00
2022-10-08T16:51:56.443Z,100.00
2022-10-08T16:54:25.077Z,100.00
2022-10-08T16:56:53.265Z,100.00
2022-10-08T16:59:23.914Z,100.00
2022-10-08T17:01:53.984Z,100.00
2022-10-08T17:04:23.639Z,100.00
2022-10-08T17:06:52.094Z,100.00
2022-10-08T17:09:20.787Z,100.00
2022-10-08T17:11:49.269Z,100.00
2022-10-08T17:14:17.742Z,100.00
2022-10-08T17:16:47.282Z,100.00
2022-10-08T17:19:15.340Z,100.00
2022-10-08T17:21:43.356Z,100.00
2022-10-08T17:24:13.161Z,100.00
2022-10-08T17:26:42.054Z,100.00
2022-10-08T17:29:11.965Z,100.00
2022-10-08T17:31:40.601Z,100.00
2022-10-08T17:34:11.689Z,100.00
2022-10-08T17:36:41.841Z,100.00
2022-10-08T17:39:13.032Z,100.00
2022-10-08T17:41:42.245Z,100.00
2022-10-08T17:46:53.141Z,100.00
2022-10-08T17:49:22.663Z,100.00
2022-10-08T17:51:51.201Z,100.00
2022-10-08T17:54:21.155Z,100.00
2022-10-08T17:56:50.229Z,100.00
2022-10-08T17:59:20.152Z,100.00
2022-10-08T18:01:48.825Z,100.00
2022-10-08T18:04:19.253Z,100.00
2022-10-08T18:06:49.276Z,100.00
2022-10-08T18:09:19.729Z,100.00
2022-10-08T18:11:55.310Z,100.00
2022-10-08T18:14:23.897Z,100.00
2022-10-08T18:16:52.738Z,100.00
2022-10-08T18:19:21.341Z,100.00
2022-10-08T18:21:50.798Z,100.00
2022-10-08T18:24:19.520Z,100.00
2022-10-08T18:26:47.672Z,100.00
2022-10-08T18:29:16.690Z,100.00
2022-10-08T18:31:47.004Z,100.00
2022-10-08T18:34:17.565Z,100.00
2022-10-08T18:36:46.701Z,100.00
2022-10-08T18:39:17.600Z,100.00
2022-10-08T18:41:47.507Z,100.00
2022-10-08T18:44:21.494Z,100.00
2022-10-08T18:46:49.785Z,100.00
2022-10-08T18:49:19.686Z,100.00
2022-10-08T18:51:50.803Z,100.00
2022-10-08T18:54:21.523Z,100.00
2022-10-08T18:56:50.029Z,100.00
2022-10-08T18:59:18.649Z,100.00
2022-10-08T19:01:48.755Z,100.00
2022-10-08T19:04:19.721Z,100.00
2022-10-08T19:06:49.819Z,100.00
2022-10-08T19:09:18.063Z,100.00
2022-10-08T19:11:49.125Z,100.00
2022-10-08T19:14:19.065Z,100.00
2022-10-08T19:16:47.639Z,100.00
2022-10-08T19:19:17.637Z,100.00
2022-10-08T19:21:46.326Z,100.00
2022-10-08T19:24:16.310Z,100.00
2022-10-08T19:26:44.696Z,100.00
2022-10-08T19:29:18.199Z,100.00
2022-10-08T19:31:47.782Z,100.00
2022-10-08T19:34:17.920Z,100.00
2022-10-08T19:36:46.134Z,100.00
2022-10-08T19:39:16.997Z,100.00
2022-10-08T19:41:45.963Z,100.00
2022-10-08T19:44:17.532Z,100.00
2022-10-08T19:46:48.426Z,100.00
2022-10-08T19:49:17.801Z,100.00
2022-10-08T19:51:48.419Z,100.00
2022-10-08T19:54:18.475Z,100.00
2022-10-08T19:56:46.659Z,100.00
2022-10-08T19:59:16.839Z,100.00
2022-10-08T20:01:45.134Z,100.00
2022-10-08T20:04:14.168Z,100.00
2022-10-08T20:06:43.271Z,100.00
2022-10-08T20:09:13.011Z,100.00
2022-10-08T20:11:42.616Z,100.00
2022-10-08T20:14:11.602Z,100.00
2022-10-08T20:16:43.001Z,100.00
2022-10-08T20:19:16.868Z,100.00
2022-10-08T20:21:45.621Z,100.00
2022-10-08T20:24:13.780Z,100.00
2022-10-08T20:26:43.324Z,100.00
2022-10-08T20:29:13.751Z,100.00
2022-10-08T20:31:46.449Z,100.00
2022-10-08T20:34:17.744Z,100.00
2022-10-08T20:36:46.666Z,100.00
2022-10-08T20:39:16.012Z,100.00
2022-10-08T20:41:44.178Z,100.00
2022-10-08T20:44:12.258Z,100.00
2022-10-08T20:46:40.494Z,100.00
2022-10-08T20:49:12.129Z,100.00
2022-10-08T20:51:40.830Z,100.00
2022-10-08T20:54:11.201Z,100.00
2022-10-08T20:56:40.611Z,100.00
2022-10-08T20:59:09.277Z,100.00
2022-10-08T21:01:39.325Z,100.00
2022-10-08T21:04:09.662Z,100.00
2022-10-08T21:06:39.049Z,100.00
2022-10-08T21:09:07.843Z,100.00
2022-10-08T21:11:36.487Z,100.00
2022-10-08T21:14:05.319Z,100.00
2022-10-08T21:16:35.108Z,100.00
2022-10-08T21:19:06.654Z,100.00
2022-10-08T21:21:36.465Z,100.00
2022-10-08T21:24:04.489Z,100.00
2022-10-08T21:26:33.764Z,100.00
2022-10-08T21:29:03.108Z,100.00
2022-10-08T21:31:33.263Z,100.00
2022-10-08T21:34:01.586Z,100.00
2022-10-08T21:36:31.639Z,100.00
2022-10-08T21:39:02.197Z,100.00
2022-10-08T21:41:32.599Z,100.00
2022-10-08T21:44:02.830Z,100.00
2022-10-08T21:46:34.011Z,100.00
2022-10-08T21:49:04.570Z,100.00
2022-10-08T21:51:33.532Z,100.00
2022-10-08T21:54:04.930Z,100.00
2022-10-08T21:56:35.347Z,100.00
2022-10-08T21:59:05.664Z,100.00
2022-10-08T22:01:36.249Z,100.00
2022-10-08T22:04:06.853Z,100.00
2022-10-08T22:06:37.522Z,100.00
2022-10-08T22:09:07.989Z,100.00
2022-10-08T22:11:36.123Z,100.00
2022-10-08T22:14:04.424Z,100.00
2022-10-08T22:16:32.606Z,100.00
2022-10-08T22:19:01.926Z,100.00
2022-10-08T22:21:30.052Z,100.00
2022-10-08T22:23:58.012Z,100.00
2022-10-08T22:26:29.341Z,100.00
2022-10-08T22:28:57.948Z,100.00
2022-10-08T22:31:26.661Z,100.00
2022-10-08T22:33:55.137Z,100.00
2022-10-08T22:36:24.794Z,100.00
2022-10-08T22:38:53.814Z,100.00
2022-10-08T22:41:23.552Z,100.00
2022-10-08T22:43:53.033Z,100.00
2022-10-08T22:46:23.286Z,100.00
2022-10-08T22:48:51.980Z,100.00
2022-10-08T22:51:22.004Z,100.00
2022-10-08T22:53:50.414Z,100.00
2022-10-08T22:56:20.881Z,100.00
2022-10-08T22:58:49.727Z,100.00
2022-10-08T23:01:21.138Z,100.00
2022-10-08T23:03:50.147Z,100.00
2022-10-08T23:06:20.351Z,100.00
2022-10-08T23:08:52.704Z,100.00
2022-10-08T23:11:20.709Z,100.00
2022-10-08T23:13:51.524Z,100.00
2022-10-08T23:16:21.461Z,100.00
2022-10-08T23:18:54.565Z,100.00
2022-10-08T23:21:23.117Z,100.00
2022-10-08T23:23:52.083Z,100.00
2022-10-08T23:26:20.170Z,100.00
2022-10-08T23:28:52.219Z,100.00
2022-10-08T23:31:23.658Z,100.00
2022-10-08T23:33:53.221Z,100.00
2022-10-08T23:36:23.146Z,100.00
2022-10-08T23:38:51.446Z,100.00
2022-10-08T23:41:19.818Z,100.00
2022-10-08T23:43:49.562Z,100.00
2022-10-08T23:46:19.750Z,100.00
2022-10-08T23:48:49.955Z,100.00
2022-10-08T23:51:19.427Z,100.00
2022-10-08T23:53:48.362Z,100.00
2022-10-08T23:56:16.436Z,100.00
2022-10-08T23:58:44.788Z,100.00
