createdAt,value
2018-01-17T00:00:48.771Z,0.00
2018-01-17T00:01:48.749Z,0.00
2018-01-17T00:02:48.731Z,0.00
2018-01-17T00:03:48.719Z,0.00
2018-01-17T00:04:48.681Z,0.00
2018-01-17T00:05:48.660Z,0.00
2018-01-17T00:06:48.651Z,0.00
2018-01-17T00:07:48.614Z,0.00
2018-01-17T00:08:48.601Z,0.00
2018-01-17T00:09:48.570Z,0.00
2018-01-17T00:10:48.551Z,0.00
2018-01-17T00:11:48.521Z,0.00
2018-01-17T00:12:48.506Z,0.00
2018-01-17T00:13:48.481Z,0.00
2018-01-17T00:14:48.458Z,0.00
2018-01-17T00:15:48.432Z,0.00
2018-01-17T00:16:48.410Z,0.00
2018-01-17T00:17:48.387Z,0.00
2018-01-17T00:18:48.376Z,0.00
2018-01-17T00:19:48.368Z,0.00
2018-01-17T00:20:48.320Z,0.00
2018-01-17T00:21:48.298Z,0.00
2018-01-17T00:22:48.276Z,0.00
2018-01-17T00:23:48.262Z,0.00
2018-01-17T00:24:48.229Z,0.00
2018-01-17T00:25:48.212Z,0.00
2018-01-17T00:26:48.191Z,0.00
2018-01-17T00:27:48.160Z,0.00
2018-01-17T00:28:48.139Z,0.00
2018-01-17T00:29:48.116Z,0.00
2018-01-17T00:30:48.095Z,0.00
2018-01-17T00:31:48.071Z,0.00
2018-01-17T00:32:48.053Z,0.00
2018-01-17T00:33:48.034Z,0.00
2018-01-17T00:34:48.011Z,0.00
2018-01-17T00:35:47.987Z,0.00
2018-01-17T00:36:47.959Z,0.00
2018-01-17T00:37:47.941Z,0.00
2018-01-17T00:38:47.923Z,0.00
2018-01-17T00:39:47.896Z,0.00
2018-01-17T00:40:47.921Z,0.00
2018-01-17T00:41:47.848Z,0.00
2018-01-17T00:42:47.831Z,0.00
2018-01-17T00:43:47.803Z,0.00
2018-01-17T00:44:47.784Z,0.00
2018-01-17T00:45:47.761Z,0.00
2018-01-17T00:46:47.750Z,0.00
2018-01-17T00:47:47.720Z,0.00
2018-01-17T00:48:47.694Z,0.00
2018-01-17T00:49:47.671Z,0.00
2018-01-17T00:50:47.643Z,0.00
2018-01-17T00:51:47.627Z,0.00
2018-01-17T00:52:47.612Z,0.00
2018-01-17T00:53:47.581Z,0.00
2018-01-17T00:54:47.606Z,0.00
2018-01-17T00:55:47.534Z,0.00
2018-01-17T00:56:47.518Z,0.00
2018-01-17T00:57:47.487Z,0.00
2018-01-17T00:58:47.518Z,0.00
2018-01-17T00:59:47.454Z,0.00
2018-01-17T01:00:47.426Z,0.00
2018-01-17T01:01:47.399Z,0.00
2018-01-17T01:02:47.431Z,0.00
2018-01-17T01:03:47.360Z,0.00
2018-01-17T01:04:47.531Z,0.00
2018-01-17T01:05:47.311Z,0.00
2018-01-17T01:06:47.392Z,0.00
2018-01-17T01:07:47.268Z,0.00
2018-01-17T01:08:47.240Z,0.00
2018-01-17T01:09:47.216Z,0.00
2018-01-17T01:10:47.296Z,0.00
2018-01-17T01:11:47.177Z,0.00
2018-01-17T01:12:47.250Z,0.00
2018-01-17T01:13:47.130Z,0.00
2018-01-17T01:14:47.104Z,0.00
2018-01-17T01:15:47.083Z,0.00
2018-01-17T01:16:47.059Z,0.00
2018-01-17T01:17:47.039Z,0.00
2018-01-17T01:18:47.013Z,0.00
2018-01-17T01:19:47.001Z,0.00
2018-01-17T01:20:46.968Z,0.00
2018-01-17T01:21:46.948Z,0.00
2018-01-17T01:22:46.925Z,0.00
2018-01-17T01:23:46.901Z,0.00
2018-01-17T01:24:46.878Z,0.00
2018-01-17T01:25:46.860Z,0.00
2018-01-17T01:26:46.840Z,0.00
2018-01-17T01:27:46.815Z,0.00
2018-01-17T01:28:46.789Z,0.00
2018-01-17T01:29:46.768Z,0.00
2018-01-17T01:30:46.756Z,0.00
2018-01-17T01:31:46.730Z,0.00
2018-01-17T01:32:46.698Z,0.00
2018-01-17T01:33:46.680Z,0.00
2018-01-17T01:34:46.660Z,0.00
2018-01-17T01:35:46.632Z,0.00
2018-01-17T01:36:46.613Z,0.00
2018-01-17T01:37:46.597Z,0.00
2018-01-17T01:38:46.568Z,0.00
2018-01-17T01:39:46.546Z,0.00
2018-01-17T01:40:46.521Z,0.00
2018-01-17T01:41:46.506Z,0.00
2018-01-17T01:42:46.477Z,0.00
2018-01-17T01:43:46.460Z,0.00
2018-01-17T01:44:46.431Z,0.00
2018-01-17T01:45:46.411Z,0.00
2018-01-17T01:46:46.391Z,0.00
2018-01-17T01:47:46.370Z,0.00
2018-01-17T01:48:46.344Z,0.00
2018-01-17T01:49:46.329Z,0.00
2018-01-17T01:50:46.298Z,0.00
2018-01-17T01:51:46.278Z,0.00
2018-01-17T01:52:46.259Z,0.00
2018-01-17T01:53:46.239Z,0.00
2018-01-17T01:54:46.212Z,0.00
2018-01-17T01:55:46.200Z,16.00
2018-01-17T01:56:46.169Z,0.00
2018-01-17T01:57:46.145Z,0.00
2018-01-17T01:58:46.133Z,0.00
2018-01-17T01:59:46.101Z,0.00
2018-01-17T02:00:46.088Z,0.00
2018-01-17T02:01:46.056Z,0.00
2018-01-17T02:02:46.040Z,0.00
2018-01-17T02:03:46.019Z,0.00
2018-01-17T02:04:45.989Z,0.00
2018-01-17T02:05:45.969Z,0.00
2018-01-17T02:06:45.948Z,0.00
2018-01-17T02:07:45.929Z,0.00
2018-01-17T02:08:45.900Z,0.00
2018-01-17T02:09:45.884Z,0.00
2018-01-17T02:10:45.859Z,0.00
2018-01-17T02:11:45.836Z,0.00
2018-01-17T02:12:45.812Z,0.00
2018-01-17T02:13:45.790Z,0.00
2018-01-17T02:14:45.769Z,0.00
2018-01-17T02:15:45.748Z,0.00
2018-01-17T02:16:45.728Z,0.00
2018-01-17T02:17:45.704Z,0.00
2018-01-17T02:18:45.688Z,0.00
2018-01-17T02:19:45.660Z,0.00
2018-01-17T02:20:45.636Z,0.00
2018-01-17T02:21:45.614Z,0.00
2018-01-17T02:22:45.592Z,0.00
2018-01-17T02:23:45.570Z,0.00
2018-01-17T02:24:45.550Z,0.00
2018-01-17T02:25:45.528Z,0.00
2018-01-17T02:26:45.503Z,0.00
2018-01-17T02:27:45.483Z,0.00
2018-01-17T02:28:45.457Z,0.00
2018-01-17T02:29:45.440Z,0.00
2018-01-17T02:30:45.420Z,0.00
2018-01-17T02:31:45.394Z,0.00
2018-01-17T02:32:45.381Z,0.00
2018-01-17T02:33:45.351Z,0.00
2018-01-17T02:34:45.323Z,0.00
2018-01-17T02:35:45.305Z,0.00
2018-01-17T02:36:45.282Z,0.00
2018-01-17T02:37:45.257Z,0.00
2018-01-17T02:38:45.242Z,0.00
2018-01-17T02:39:45.214Z,0.00
2018-01-17T02:40:45.200Z,0.00
2018-01-17T02:41:45.168Z,0.00
2018-01-17T02:42:45.147Z,0.00
2018-01-17T02:43:45.130Z,0.00
2018-01-17T02:44:45.102Z,0.00
2018-01-17T02:45:45.081Z,0.00
2018-01-17T02:46:45.062Z,0.00
2018-01-17T02:47:45.038Z,0.00
2018-01-17T02:48:45.015Z,0.00
2018-01-17T02:49:44.991Z,0.00
2018-01-17T02:50:44.970Z,0.00
2018-01-17T02:51:44.954Z,0.00
2018-01-17T02:52:44.922Z,0.00
2018-01-17T02:53:44.907Z,0.00
2018-01-17T02:54:44.877Z,0.00
2018-01-17T02:55:44.854Z,0.00
2018-01-17T02:56:44.829Z,0.00
2018-01-17T02:57:44.808Z,0.00
2018-01-17T02:58:44.788Z,0.00
2018-01-17T02:59:44.762Z,0.00
2018-01-17T03:00:44.739Z,0.00
2018-01-17T03:01:44.718Z,0.00
2018-01-17T03:02:44.691Z,0.00
2018-01-17T03:03:44.669Z,0.00
2018-01-17T03:04:44.649Z,0.00
2018-01-17T03:05:44.629Z,0.00
2018-01-17T03:06:44.603Z,0.00
2018-01-17T03:07:44.578Z,0.00
2018-01-17T03:08:44.556Z,0.00
2018-01-17T03:09:44.536Z,0.00
2018-01-17T03:10:44.511Z,0.00
2018-01-17T03:11:44.490Z,0.00
2018-01-17T03:12:44.466Z,0.00
2018-01-17T03:13:44.447Z,0.00
2018-01-17T03:14:44.423Z,0.00
2018-01-17T03:15:44.399Z,0.00
2018-01-17T03:16:44.373Z,0.00
2018-01-17T03:17:44.402Z,0.00
2018-01-17T03:18:44.331Z,0.00
2018-01-17T03:19:44.361Z,0.00
2018-01-17T03:20:44.279Z,0.00
2018-01-17T03:21:44.260Z,0.00
2018-01-17T03:22:44.238Z,0.00
2018-01-17T03:23:44.263Z,0.00
2018-01-17T03:24:44.189Z,0.00
2018-01-17T03:25:44.168Z,0.00
2018-01-17T03:26:44.143Z,0.00
2018-01-17T03:27:44.177Z,0.00
2018-01-17T03:28:44.098Z,0.00
2018-01-17T03:29:44.129Z,0.00
2018-01-17T03:30:44.060Z,0.00
2018-01-17T03:31:44.092Z,0.00
2018-01-17T03:32:44.022Z,0.00
2018-01-17T03:33:44.035Z,0.00
2018-01-17T03:34:43.963Z,0.00
2018-01-17T03:35:44.018Z,0.00
2018-01-17T03:36:43.919Z,0.00
2018-01-17T03:37:43.894Z,0.00
2018-01-17T03:38:43.869Z,0.00
2018-01-17T03:39:43.899Z,0.00
2018-01-17T03:40:43.820Z,0.00
2018-01-17T03:41:43.808Z,0.00
2018-01-17T03:42:43.783Z,0.00
2018-01-17T03:43:43.762Z,0.00
2018-01-17T03:44:43.728Z,0.00
2018-01-17T03:45:43.856Z,0.00
2018-01-17T03:46:43.688Z,0.00
2018-01-17T03:47:43.662Z,0.00
2018-01-17T03:48:43.639Z,0.00
2018-01-17T03:49:43.614Z,0.00
2018-01-17T03:50:43.594Z,0.00
2018-01-17T03:51:43.618Z,0.00
2018-01-17T03:52:43.548Z,0.00
2018-01-17T03:53:43.523Z,0.00
2018-01-17T03:54:43.499Z,0.00
2018-01-17T03:55:43.481Z,0.00
2018-01-17T03:56:43.454Z,0.00
2018-01-17T03:57:43.434Z,0.00
2018-01-17T03:58:43.408Z,0.00
2018-01-17T03:59:43.388Z,0.00
2018-01-17T04:00:43.368Z,0.00
2018-01-17T04:01:43.339Z,0.00
2018-01-17T04:02:43.320Z,0.00
2018-01-17T04:03:43.295Z,0.00
2018-01-17T04:04:43.271Z,0.00
2018-01-17T04:05:43.249Z,0.00
2018-01-17T04:06:43.228Z,0.00
2018-01-17T04:07:43.201Z,0.00
2018-01-17T04:08:43.181Z,0.00
2018-01-17T04:09:43.160Z,0.00
2018-01-17T04:10:43.134Z,0.00
2018-01-17T04:11:43.112Z,0.00
2018-01-17T04:12:43.088Z,0.00
2018-01-17T04:13:43.073Z,0.00
2018-01-17T04:14:43.045Z,0.00
2018-01-17T04:15:43.019Z,0.00
2018-01-17T04:16:42.993Z,0.00
2018-01-17T04:17:42.980Z,0.00
2018-01-17T04:18:42.948Z,0.00
2018-01-17T04:19:42.929Z,0.00
2018-01-17T04:20:42.906Z,0.00
2018-01-17T04:21:42.881Z,0.00
2018-01-17T04:22:42.858Z,0.00
2018-01-17T04:23:42.833Z,0.00
2018-01-17T04:24:42.813Z,0.00
2018-01-17T04:25:42.792Z,0.00
2018-01-17T04:26:42.773Z,0.00
2018-01-17T04:27:42.745Z,0.00
2018-01-17T04:28:42.730Z,0.00
2018-01-17T04:29:42.708Z,0.00
2018-01-17T04:30:42.677Z,0.00
2018-01-17T04:31:42.661Z,0.00
2018-01-17T04:32:42.629Z,0.00
2018-01-17T04:33:42.609Z,0.00
2018-01-17T04:34:42.592Z,0.00
2018-01-17T04:35:42.561Z,0.00
2018-01-17T04:36:42.541Z,0.00
2018-01-17T04:37:42.512Z,0.00
2018-01-17T04:38:42.498Z,0.00
2018-01-17T04:39:42.469Z,0.00
2018-01-17T04:40:42.449Z,0.00
2018-01-17T04:41:42.421Z,0.00
2018-01-17T04:42:42.398Z,0.00
2018-01-17T04:43:42.376Z,0.00
2018-01-17T04:44:42.355Z,0.00
2018-01-17T04:45:42.374Z,0.00
2018-01-17T04:46:42.308Z,0.00
2018-01-17T04:47:42.288Z,0.00
2018-01-17T04:48:42.264Z,0.00
2018-01-17T04:49:42.241Z,0.00
2018-01-17T04:50:42.216Z,0.00
2018-01-17T04:51:42.194Z,0.00
2018-01-17T04:52:42.173Z,0.00
2018-01-17T04:53:42.148Z,0.00
2018-01-17T04:54:42.129Z,0.00
2018-01-17T04:55:42.108Z,0.00
2018-01-17T04:56:42.079Z,0.00
2018-01-17T04:57:42.056Z,0.00
2018-01-17T04:58:42.036Z,0.00
2018-01-17T04:59:42.014Z,0.00
2018-01-17T05:00:41.988Z,0.00
2018-01-17T05:01:41.966Z,0.00
2018-01-17T05:02:41.942Z,0.00
2018-01-17T05:03:41.921Z,0.00
2018-01-17T05:04:41.899Z,0.00
2018-01-17T05:05:41.880Z,0.00
2018-01-17T05:06:41.856Z,0.00
2018-01-17T05:07:41.829Z,0.00
2018-01-17T05:08:41.805Z,0.00
2018-01-17T05:09:41.783Z,0.00
2018-01-17T05:10:41.759Z,0.00
2018-01-17T05:11:41.737Z,0.00
2018-01-17T05:12:41.711Z,0.00
2018-01-17T05:13:41.689Z,0.00
2018-01-17T05:14:41.663Z,0.00
2018-01-17T05:15:41.648Z,0.00
2018-01-17T05:16:41.622Z,0.00
2018-01-17T05:17:41.598Z,0.00
2018-01-17T05:18:41.625Z,0.00
2018-01-17T05:19:41.554Z,0.00
2018-01-17T05:20:41.528Z,0.00
2018-01-17T05:21:41.507Z,0.00
2018-01-17T05:22:41.486Z,0.00
2018-01-17T05:23:41.460Z,0.00
2018-01-17T05:24:41.434Z,0.00
2018-01-17T05:25:41.411Z,0.00
2018-01-17T05:26:41.388Z,0.00
2018-01-17T05:27:41.368Z,0.00
2018-01-17T05:28:41.349Z,0.00
2018-01-17T05:29:41.318Z,0.00
2018-01-17T05:30:41.296Z,0.00
2018-01-17T05:31:41.287Z,0.00
2018-01-17T05:32:41.249Z,0.00
2018-01-17T05:33:41.228Z,0.00
2018-01-17T05:34:41.202Z,0.00
2018-01-17T05:35:41.182Z,0.00
2018-01-17T05:36:41.158Z,0.00
2018-01-17T05:37:41.133Z,0.00
2018-01-17T05:38:41.117Z,0.00
2018-01-17T05:39:41.088Z,0.00
2018-01-17T05:40:41.065Z,0.00
2018-01-17T05:41:41.042Z,0.00
2018-01-17T05:42:41.018Z,0.00
2018-01-17T05:43:40.994Z,0.00
2018-01-17T05:44:40.978Z,0.00
2018-01-17T05:45:40.952Z,0.00
2018-01-17T05:46:40.979Z,0.00
2018-01-17T05:47:40.910Z,0.00
2018-01-17T05:48:40.886Z,0.00
2018-01-17T05:49:40.856Z,0.00
2018-01-17T05:50:40.893Z,0.00
2018-01-17T05:51:40.819Z,0.00
2018-01-17T05:52:40.799Z,0.00
2018-01-17T05:53:40.769Z,0.00
2018-01-17T05:54:40.895Z,0.00
2018-01-17T05:55:40.729Z,0.00
2018-01-17T05:56:40.703Z,0.00
2018-01-17T05:57:40.677Z,0.00
2018-01-17T05:58:40.664Z,0.00
2018-01-17T05:59:40.632Z,0.00
2018-01-17T06:00:40.609Z,0.00
2018-01-17T06:01:40.581Z,0.00
2018-01-17T06:02:40.675Z,0.00
2018-01-17T06:03:40.542Z,0.00
2018-01-17T06:04:40.513Z,0.00
2018-01-17T06:05:40.484Z,0.00
2018-01-17T06:06:40.512Z,0.00
2018-01-17T06:07:40.449Z,0.00
2018-01-17T06:08:40.510Z,0.00
2018-01-17T06:09:40.392Z,0.00
2018-01-17T06:10:40.492Z,0.00
2018-01-17T06:11:40.348Z,0.00
2018-01-17T06:12:40.328Z,0.00
2018-01-17T06:13:40.315Z,0.00
2018-01-17T06:14:40.280Z,0.00
2018-01-17T06:15:40.259Z,0.00
2018-01-17T06:16:40.236Z,0.00
2018-01-17T06:17:40.216Z,0.00
2018-01-17T06:18:40.192Z,0.00
2018-01-17T06:19:40.168Z,0.00
2018-01-17T06:20:40.147Z,0.00
2018-01-17T06:21:40.118Z,0.00
2018-01-17T06:22:40.098Z,0.00
2018-01-17T06:23:40.075Z,0.00
2018-01-17T06:24:40.049Z,0.00
2018-01-17T06:25:40.030Z,0.00
2018-01-17T06:26:40.008Z,0.00
2018-01-17T06:27:39.983Z,0.00
2018-01-17T06:28:39.958Z,0.00
2018-01-17T06:29:39.939Z,0.00
2018-01-17T06:30:39.919Z,0.00
2018-01-17T06:31:39.889Z,0.00
2018-01-17T06:32:39.868Z,0.00
2018-01-17T06:33:39.844Z,0.00
2018-01-17T06:34:39.827Z,0.00
2018-01-17T06:35:39.799Z,0.00
2018-01-17T06:36:39.775Z,0.00
2018-01-17T06:37:39.752Z,0.00
2018-01-17T06:38:39.730Z,0.00
2018-01-17T06:39:39.705Z,0.00
2018-01-17T06:40:39.688Z,0.00
2018-01-17T06:41:39.660Z,0.00
2018-01-17T06:42:39.640Z,0.00
2018-01-17T06:43:39.619Z,0.00
2018-01-17T06:44:39.598Z,0.00
2018-01-17T06:45:39.569Z,0.00
2018-01-17T06:46:39.557Z,0.00
2018-01-17T06:47:39.525Z,0.00
2018-01-17T06:48:39.499Z,0.00
2018-01-17T06:49:39.477Z,0.00
2018-01-17T06:50:39.457Z,0.00
2018-01-17T06:51:39.427Z,0.00
2018-01-17T06:52:39.409Z,0.00
2018-01-17T06:53:39.384Z,0.00
2018-01-17T06:54:39.363Z,0.00
2018-01-17T06:55:39.340Z,0.00
2018-01-17T06:56:39.319Z,4.00
2018-01-17T06:57:39.292Z,4.00
2018-01-17T06:58:39.269Z,4.00
2018-01-17T06:59:39.248Z,0.00
2018-01-17T07:00:39.227Z,4.00
2018-01-17T07:01:39.197Z,4.00
2018-01-17T07:02:39.181Z,4.00
2018-01-17T07:03:39.158Z,4.00
2018-01-17T07:04:39.133Z,4.00
2018-01-17T07:05:39.120Z,8.00
2018-01-17T07:06:39.088Z,4.00
2018-01-17T07:07:39.065Z,8.00
2018-01-17T07:08:39.041Z,12.00
2018-01-17T07:09:39.018Z,16.00
2018-01-17T07:10:38.997Z,12.00
2018-01-17T07:11:38.969Z,16.00
2018-01-17T07:12:38.949Z,20.00
2018-01-17T07:13:38.925Z,28.00
2018-01-17T07:14:38.908Z,36.00
2018-01-17T07:15:38.881Z,44.00
2018-01-17T07:16:38.868Z,48.00
2018-01-17T07:17:38.839Z,52.00
2018-01-17T07:18:38.808Z,56.00
2018-01-17T07:19:38.840Z,60.00
2018-01-17T07:20:38.763Z,52.00
2018-01-17T07:21:38.739Z,56.00
2018-01-17T07:22:38.718Z,60.00
2018-01-17T07:23:38.699Z,56.00
2018-01-17T07:24:38.668Z,48.00
2018-01-17T07:25:38.648Z,56.00
2018-01-17T07:26:38.665Z,64.00
2018-01-17T07:27:38.618Z,76.00
2018-01-17T07:28:38.582Z,80.00
2018-01-17T07:29:38.560Z,84.00
2018-01-17T07:30:38.535Z,88.00
2018-01-17T07:31:38.513Z,84.00
2018-01-17T07:32:38.488Z,68.00
2018-01-17T07:33:38.464Z,56.00
2018-01-17T07:34:38.438Z,68.00
2018-01-17T07:35:38.424Z,68.00
2018-01-17T07:36:38.401Z,68.00
2018-01-17T07:37:38.370Z,104.00
2018-01-17T07:38:38.351Z,108.00
2018-01-17T07:39:38.334Z,120.00
2018-01-17T07:40:38.300Z,136.00
2018-01-17T07:41:38.292Z,204.00
2018-01-17T07:42:38.264Z,216.00
2018-01-17T07:43:38.235Z,208.00
2018-01-17T07:44:38.229Z,180.00
2018-01-17T07:45:38.194Z,168.00
2018-01-17T07:46:38.181Z,152.00
2018-01-17T07:47:38.139Z,144.00
2018-01-17T07:48:38.116Z,128.00
2018-01-17T07:49:38.125Z,104.00
2018-01-17T07:50:38.069Z,100.00
2018-01-17T07:51:38.053Z,112.00
2018-01-17T07:52:38.025Z,112.00
2018-01-17T07:53:37.998Z,116.00
2018-01-17T07:54:37.976Z,120.00
2018-01-17T07:55:37.959Z,112.00
2018-01-17T07:56:37.937Z,116.00
2018-01-17T07:57:37.912Z,116.00
2018-01-17T07:58:37.911Z,100.00
2018-01-17T07:59:37.877Z,92.00
2018-01-17T08:00:37.842Z,84.00
2018-01-17T08:01:37.823Z,76.00
2018-01-17T08:02:37.797Z,68.00
2018-01-17T08:03:37.771Z,80.00
2018-01-17T08:04:37.751Z,96.00
2018-01-17T08:05:37.729Z,96.00
2018-01-17T08:06:37.704Z,100.00
2018-01-17T08:07:37.689Z,92.00
2018-01-17T08:08:37.659Z,68.00
2018-01-17T08:09:37.643Z,52.00
2018-01-17T08:10:37.615Z,48.00
2018-01-17T08:11:37.599Z,44.00
2018-01-17T08:12:37.566Z,44.00
2018-01-17T08:13:37.642Z,44.00
2018-01-17T08:14:37.520Z,48.00
2018-01-17T08:15:37.496Z,56.00
2018-01-17T08:16:37.480Z,68.00
2018-01-17T08:17:37.456Z,72.00
2018-01-17T08:18:37.440Z,76.00
2018-01-17T08:19:37.408Z,88.00
2018-01-17T08:20:37.379Z,88.00
2018-01-17T08:21:37.360Z,88.00
2018-01-17T08:22:37.337Z,88.00
2018-01-17T08:23:37.313Z,88.00
2018-01-17T08:24:37.293Z,92.00
2018-01-17T08:25:37.275Z,80.00
2018-01-17T08:26:37.250Z,104.00
2018-01-17T08:27:37.228Z,112.00
2018-01-17T08:28:37.200Z,144.00
2018-01-17T08:29:37.182Z,212.00
2018-01-17T08:30:37.168Z,148.00
2018-01-17T08:31:37.151Z,92.00
2018-01-17T08:32:37.108Z,64.00
2018-01-17T08:33:37.084Z,52.00
2018-01-17T08:34:37.059Z,48.00
2018-01-17T08:35:37.040Z,52.00
2018-01-17T08:36:37.012Z,60.00
2018-01-17T08:37:36.991Z,60.00
2018-01-17T08:38:36.965Z,60.00
2018-01-17T08:39:36.942Z,68.00
2018-01-17T08:40:36.921Z,92.00
2018-01-17T08:41:36.896Z,136.00
2018-01-17T08:42:36.879Z,172.00
2018-01-17T08:43:36.858Z,176.00
2018-01-17T08:44:36.832Z,168.00
2018-01-17T08:45:36.805Z,140.00
2018-01-17T08:46:36.781Z,144.00
2018-01-17T08:47:36.759Z,164.00
2018-01-17T08:48:36.738Z,176.00
2018-01-17T08:49:36.714Z,184.00
2018-01-17T08:50:36.696Z,220.00
2018-01-17T08:51:36.669Z,256.00
2018-01-17T08:52:36.650Z,316.00
2018-01-17T08:53:36.828Z,396.00
2018-01-17T08:54:36.597Z,468.00
2018-01-17T08:55:36.578Z,536.00
2018-01-17T08:56:36.558Z,600.00
2018-01-17T08:57:36.528Z,652.00
2018-01-17T08:58:36.509Z,708.00
2018-01-17T08:59:36.484Z,788.00
2018-01-17T09:00:36.458Z,820.00
2018-01-17T09:01:36.434Z,792.00
2018-01-17T09:02:36.413Z,872.00
2018-01-17T09:03:36.399Z,924.00
2018-01-17T09:04:36.371Z,964.00
2018-01-17T09:05:36.353Z,1036.00
2018-01-17T09:06:36.330Z,1084.00
2018-01-17T09:07:36.300Z,1064.00
2018-01-17T09:08:36.281Z,1096.00
2018-01-17T09:09:36.260Z,1304.00
2018-01-17T09:10:36.230Z,1352.00
2018-01-17T09:11:36.209Z,1192.00
2018-01-17T09:12:36.184Z,1240.00
2018-01-17T09:13:36.167Z,1548.00
2018-01-17T09:14:36.140Z,1600.00
2018-01-17T09:15:36.122Z,1628.00
2018-01-17T09:16:36.102Z,1664.00
2018-01-17T09:17:36.069Z,1628.00
2018-01-17T09:18:36.047Z,1572.00
2018-01-17T09:19:36.030Z,1264.00
2018-01-17T09:20:36.011Z,1500.00
2018-01-17T09:21:35.980Z,2012.00
2018-01-17T09:22:35.960Z,2192.00
2018-01-17T09:23:35.949Z,2312.00
2018-01-17T09:24:35.917Z,2300.00
2018-01-17T09:25:35.890Z,2252.00
2018-01-17T09:26:35.870Z,2360.00
2018-01-17T09:27:35.854Z,2424.00
2018-01-17T09:28:35.820Z,2560.00
2018-01-17T09:29:35.804Z,2544.00
2018-01-17T09:30:35.775Z,2648.00
2018-01-17T09:31:35.761Z,2692.00
2018-01-17T09:32:35.791Z,3080.00
2018-01-17T09:33:35.708Z,3864.00
2018-01-17T09:34:35.691Z,4508.00
2018-01-17T09:35:35.671Z,5204.00
2018-01-17T09:36:35.640Z,4736.00
2018-01-17T09:37:35.618Z,4832.00
2018-01-17T09:38:35.606Z,4832.00
2018-01-17T09:39:35.568Z,5380.00
2018-01-17T09:40:35.549Z,3564.00
2018-01-17T09:41:35.527Z,5408.00
2018-01-17T09:42:35.552Z,8556.00
2018-01-17T09:43:35.491Z,7660.00
2018-01-17T09:44:35.560Z,7812.00
2018-01-17T09:45:35.441Z,7912.00
2018-01-17T09:46:35.422Z,9924.00
2018-01-17T09:47:35.401Z,9648.00
2018-01-17T09:48:35.400Z,10124.00
2018-01-17T09:49:35.360Z,6040.00
2018-01-17T09:50:35.351Z,17568.00
2018-01-17T09:51:35.320Z,18624.00
2018-01-17T09:52:35.323Z,8784.00
2018-01-17T09:53:35.279Z,6624.00
2018-01-17T09:54:35.313Z,22496.00
2018-01-17T09:55:35.239Z,6916.00
2018-01-17T09:56:35.270Z,6344.00
2018-01-17T09:57:35.202Z,4252.00
2018-01-17T09:58:35.179Z,4228.00
2018-01-17T09:59:35.161Z,2900.00
2018-01-17T10:00:35.140Z,2396.00
2018-01-17T10:01:35.119Z,3140.00
2018-01-17T10:02:35.100Z,4612.00
2018-01-17T10:03:35.083Z,5916.00
2018-01-17T10:04:35.060Z,5716.00
2018-01-17T10:05:35.044Z,4292.00
2018-01-17T10:06:35.023Z,5720.00
2018-01-17T10:07:35.013Z,5828.00
2018-01-17T10:08:34.979Z,5468.00
2018-01-17T10:09:34.960Z,15968.00
2018-01-17T10:10:34.964Z,4872.00
2018-01-17T10:11:34.921Z,5988.00
2018-01-17T10:12:34.906Z,6060.00
2018-01-17T10:13:34.890Z,6512.00
2018-01-17T10:14:34.869Z,4720.00
2018-01-17T10:15:34.845Z,5948.00
2018-01-17T10:16:34.827Z,4044.00
2018-01-17T10:17:34.806Z,2608.00
2018-01-17T10:18:34.808Z,2256.00
2018-01-17T10:19:34.768Z,2056.00
2018-01-17T10:20:34.746Z,2040.00
2018-01-17T10:21:34.731Z,1880.00
2018-01-17T10:22:34.709Z,2712.00
2018-01-17T10:23:34.683Z,3928.00
2018-01-17T10:24:34.661Z,3292.00
2018-01-17T10:25:34.638Z,4348.00
2018-01-17T10:26:34.617Z,6204.00
2018-01-17T10:27:34.598Z,10016.00
2018-01-17T10:28:34.576Z,5176.00
2018-01-17T10:29:34.557Z,8680.00
2018-01-17T10:30:34.540Z,14016.00
2018-01-17T10:31:34.527Z,5260.00
2018-01-17T10:32:34.498Z,10744.00
2018-01-17T10:33:34.474Z,3580.00
2018-01-17T10:34:34.460Z,10892.00
2018-01-17T10:35:34.435Z,7220.00
2018-01-17T10:36:34.414Z,8056.00
2018-01-17T10:37:34.399Z,15232.00
2018-01-17T10:38:34.387Z,14592.00
2018-01-17T10:39:34.359Z,12648.00
2018-01-17T10:40:34.390Z,15136.00
2018-01-17T10:41:34.322Z,13696.00
2018-01-17T10:42:34.403Z,12132.00
2018-01-17T10:43:34.292Z,13664.00
2018-01-17T10:44:34.276Z,14240.00
2018-01-17T10:45:34.254Z,12480.00
2018-01-17T10:46:34.238Z,7972.00
2018-01-17T10:47:34.223Z,4392.00
2018-01-17T10:48:34.208Z,4380.00
2018-01-17T10:49:34.188Z,4512.00
2018-01-17T10:50:34.269Z,4932.00
2018-01-17T10:51:34.162Z,5716.00
2018-01-17T10:52:34.188Z,6700.00
2018-01-17T10:53:34.124Z,9732.00
2018-01-17T10:54:34.159Z,11232.00
2018-01-17T10:55:34.095Z,7920.00
2018-01-17T10:56:34.073Z,7100.00
2018-01-17T10:57:34.053Z,9620.00
2018-01-17T10:58:34.135Z,8312.00
2018-01-17T10:59:34.017Z,6248.00
2018-01-17T11:00:34.008Z,8680.00
2018-01-17T11:01:33.988Z,6008.00
2018-01-17T11:02:33.966Z,6268.00
2018-01-17T11:03:33.950Z,5368.00
2018-01-17T11:04:33.952Z,4952.00
2018-01-17T11:05:33.914Z,4300.00
2018-01-17T11:06:33.898Z,4044.00
2018-01-17T11:07:33.877Z,3724.00
2018-01-17T11:08:33.959Z,3260.00
2018-01-17T11:09:33.839Z,2692.00
2018-01-17T11:10:33.868Z,1996.00
2018-01-17T11:11:33.814Z,1708.00
2018-01-17T11:12:33.787Z,1316.00
2018-01-17T11:13:33.763Z,1216.00
2018-01-17T11:14:33.799Z,1372.00
2018-01-17T11:15:33.729Z,1504.00
2018-01-17T11:16:33.716Z,1536.00
2018-01-17T11:17:33.694Z,1488.00
2018-01-17T11:18:33.718Z,1392.00
2018-01-17T11:19:33.648Z,1312.00
2018-01-17T11:20:33.626Z,1148.00
2018-01-17T11:21:33.608Z,1036.00
2018-01-17T11:22:33.624Z,952.00
2018-01-17T11:23:33.567Z,932.00
2018-01-17T11:24:33.553Z,888.00
2018-01-17T11:25:33.530Z,724.00
2018-01-17T11:26:33.506Z,548.00
2018-01-17T11:27:33.482Z,508.00
2018-01-17T11:28:33.465Z,536.00
2018-01-17T11:29:33.439Z,664.00
2018-01-17T11:30:33.432Z,940.00
2018-01-17T11:31:33.406Z,1188.00
2018-01-17T11:32:33.380Z,1380.00
2018-01-17T11:33:33.362Z,1704.00
2018-01-17T11:34:33.330Z,1816.00
2018-01-17T11:35:33.313Z,1736.00
2018-01-17T11:36:33.290Z,1552.00
2018-01-17T11:37:33.269Z,1252.00
2018-01-17T11:38:33.247Z,1076.00
2018-01-17T11:39:33.231Z,1108.00
2018-01-17T11:40:33.213Z,1308.00
2018-01-17T11:41:33.188Z,1720.00
2018-01-17T11:42:33.161Z,1768.00
2018-01-17T11:43:33.143Z,1760.00
2018-01-17T11:44:33.117Z,1816.00
2018-01-17T11:45:33.095Z,1772.00
2018-01-17T11:46:33.079Z,1688.00
2018-01-17T11:47:33.061Z,2104.00
2018-01-17T11:48:33.035Z,2324.00
2018-01-17T11:49:33.012Z,2168.00
2018-01-17T11:50:32.994Z,2224.00
2018-01-17T11:51:32.967Z,2388.00
2018-01-17T11:52:32.953Z,2096.00
2018-01-17T11:53:32.931Z,1648.00
2018-01-17T11:54:32.901Z,1360.00
2018-01-17T11:55:32.878Z,1228.00
2018-01-17T11:56:32.860Z,1228.00
2018-01-17T11:57:32.837Z,1380.00
2018-01-17T11:58:32.815Z,1712.00
2018-01-17T11:59:32.802Z,1420.00
2018-01-17T12:00:32.774Z,1132.00
2018-01-17T12:01:32.751Z,1044.00
2018-01-17T12:02:32.741Z,1036.00
2018-01-17T12:03:32.711Z,992.00
2018-01-17T12:04:32.689Z,952.00
2018-01-17T12:05:32.662Z,956.00
2018-01-17T12:06:32.650Z,1040.00
2018-01-17T12:07:32.622Z,896.00
2018-01-17T12:08:32.676Z,768.00
2018-01-17T12:09:32.575Z,676.00
2018-01-17T12:10:32.564Z,600.00
2018-01-17T12:11:32.538Z,588.00
2018-01-17T12:12:32.535Z,540.00
2018-01-17T12:13:32.492Z,460.00
2018-01-17T12:14:32.492Z,436.00
2018-01-17T12:15:32.448Z,412.00
2018-01-17T12:16:32.431Z,420.00
2018-01-17T12:17:32.403Z,376.00
2018-01-17T12:18:32.397Z,324.00
2018-01-17T12:19:32.361Z,308.00
2018-01-17T12:20:32.347Z,300.00
2018-01-17T12:21:32.320Z,296.00
2018-01-17T12:22:32.298Z,256.00
2018-01-17T12:23:32.270Z,220.00
2018-01-17T12:24:32.248Z,176.00
2018-01-17T12:25:32.230Z,148.00
2018-01-17T12:26:32.208Z,148.00
2018-01-17T12:27:32.186Z,164.00
2018-01-17T12:28:32.161Z,168.00
2018-01-17T12:29:32.144Z,176.00
2018-01-17T12:30:32.120Z,200.00
2018-01-17T12:31:32.098Z,208.00
2018-01-17T12:32:32.074Z,196.00
2018-01-17T12:33:32.049Z,192.00
2018-01-17T12:34:32.031Z,188.00
2018-01-17T12:35:32.014Z,164.00
2018-01-17T12:36:31.985Z,168.00
2018-01-17T12:37:31.967Z,168.00
2018-01-17T12:38:31.944Z,200.00
2018-01-17T12:39:31.919Z,224.00
2018-01-17T12:40:31.898Z,216.00
2018-01-17T12:41:31.879Z,240.00
2018-01-17T12:42:31.853Z,260.00
2018-01-17T12:43:31.838Z,280.00
2018-01-17T12:44:31.809Z,284.00
2018-01-17T12:45:31.795Z,356.00
2018-01-17T12:46:31.770Z,352.00
2018-01-17T12:47:31.746Z,324.00
2018-01-17T12:48:31.720Z,372.00
2018-01-17T12:49:31.703Z,412.00
2018-01-17T12:50:31.674Z,496.00
2018-01-17T12:51:31.660Z,580.00