createdAt,value
2023-02-28T00:00:58.972Z,45
2023-02-28T00:05:57.169Z,45
2023-02-28T00:10:57.381Z,45
2023-02-28T00:15:57.603Z,45
2023-02-28T00:20:56.753Z,45
2023-02-28T00:25:57.147Z,45
2023-02-28T00:30:57.639Z,45
2023-02-28T00:35:57.622Z,45
2023-02-28T00:40:57.447Z,45
2023-02-28T00:45:56.791Z,45
2023-02-28T00:50:57.251Z,45
2023-02-28T00:56:05.471Z,45
2023-02-28T01:01:02.936Z,45
2023-02-28T01:05:57.370Z,45
2023-02-28T01:10:57.131Z,45
2023-02-28T01:15:57.644Z,45
2023-02-28T01:20:57.125Z,45
2023-02-28T01:25:57.315Z,45
2023-02-28T01:30:57.837Z,45
2023-02-28T01:35:57.577Z,45
2023-02-28T01:40:57.478Z,45
2023-02-28T01:45:57.676Z,45
2023-02-28T01:50:56.972Z,45
2023-02-28T01:55:57.676Z,45
2023-02-28T02:01:04.237Z,45
2023-02-28T02:05:57.179Z,45
2023-02-28T02:10:57.366Z,45
2023-02-28T02:15:57.111Z,45
2023-02-28T02:20:57.264Z,45
2023-02-28T02:25:57.895Z,45
2023-02-28T02:30:57.701Z,45
2023-02-28T02:35:57.304Z,45
2023-02-28T02:40:57.693Z,45
2023-02-28T02:45:56.997Z,45
2023-02-28T02:50:57.529Z,45
2023-02-28T02:55:57.232Z,45
2023-02-28T03:00:57.847Z,45
2023-02-28T03:05:56.920Z,45
2023-02-28T03:10:57.072Z,45
2023-02-28T03:15:57.271Z,45
2023-02-28T03:20:57.064Z,45
2023-02-28T03:25:57.193Z,45
2023-02-28T03:30:57.071Z,45
2023-02-28T03:40:57.895Z,45
2023-02-28T03:45:57.903Z,45
2023-02-28T03:50:57.100Z,45
2023-02-28T03:55:57.827Z,45
2023-02-28T04:00:57.595Z,45
2023-02-28T04:05:57.627Z,45
2023-02-28T04:10:57.682Z,45
2023-02-28T04:15:57.635Z,45
2023-02-28T04:20:57.239Z,45
2023-02-28T04:25:56.891Z,45
2023-02-28T04:30:57.206Z,45
2023-02-28T04:35:57.787Z,45
2023-02-28T04:40:57.784Z,45
2023-02-28T04:45:57.106Z,45
2023-02-28T04:50:57.375Z,45
2023-02-28T04:55:57.574Z,45
2023-02-28T05:00:57.829Z,45
2023-02-28T05:05:57.362Z,45
2023-02-28T05:10:57.595Z,45
2023-02-28T05:15:57.824Z,45
2023-02-28T05:20:57.218Z,45
2023-02-28T05:25:57.548Z,45
2023-02-28T05:30:57.750Z,45
2023-02-28T05:35:56.972Z,45
2023-02-28T05:40:57.960Z,45
2023-02-28T05:45:57.244Z,45
2023-02-28T05:50:57.640Z,45
2023-02-28T05:55:57.991Z,45
2023-02-28T06:00:57.296Z,45
2023-02-28T06:05:57.644Z,45
2023-02-28T06:10:57.021Z,45
2023-02-28T06:15:57.309Z,45
2023-02-28T06:20:57.619Z,45
2023-02-28T06:25:57.819Z,45
2023-02-28T06:30:57.149Z,45
2023-02-28T06:35:57.390Z,45
2023-02-28T06:40:57.753Z,45
2023-02-28T06:45:57.211Z,45
2023-02-28T06:50:57.505Z,45
2023-02-28T06:55:57.878Z,45
2023-02-28T07:00:57.237Z,45
2023-02-28T07:05:57.557Z,45
2023-02-28T07:10:57.756Z,45
2023-02-28T07:15:57.946Z,45
2023-02-28T07:20:57.295Z,45
2023-02-28T07:25:57.493Z,45
2023-02-28T07:30:57.791Z,45
2023-02-28T07:35:57.148Z,45
2023-02-28T07:40:57.584Z,45
2023-02-28T07:45:57.788Z,45
2023-02-28T07:50:58.004Z,45
2023-02-28T07:55:57.268Z,45
2023-02-28T08:00:57.675Z,45
2023-02-28T08:05:57.121Z,45
2023-02-28T08:10:57.478Z,45
2023-02-28T08:15:57.754Z,45
2023-02-28T08:21:15.099Z,45
2023-02-28T08:25:57.373Z,45
2023-02-28T08:30:57.840Z,45
2023-02-28T08:35:57.201Z,45
2023-02-28T08:40:57.755Z,45
2023-02-28T08:45:58.198Z,45
2023-02-28T08:51:06.716Z,45
2023-02-28T08:55:57.115Z,45
2023-02-28T09:00:59.343Z,45
2023-02-28T09:05:57.180Z,45
2023-02-28T09:10:57.773Z,45
2023-02-28T09:15:57.168Z,45
2023-02-28T09:20:57.708Z,45
2023-02-28T09:25:57.328Z,45
2023-02-28T09:30:57.817Z,68
2023-02-28T09:35:57.893Z,68
2023-02-28T09:40:57.426Z,68
2023-02-28T09:45:57.724Z,68
2023-02-28T09:50:57.382Z,112
2023-02-28T09:55:57.243Z,112
2023-02-28T10:00:57.638Z,180
2023-02-28T10:05:58.047Z,180
2023-02-28T10:10:58.193Z,202
2023-02-28T10:15:57.410Z,202
2023-02-28T10:20:57.955Z,202
2023-02-28T10:25:57.175Z,202
2023-02-28T10:30:57.650Z,202
2023-02-28T10:35:57.537Z,202
2023-02-28T10:40:58.031Z,202
2023-02-28T10:45:57.427Z,202
2023-02-28T10:50:57.868Z,202
2023-02-28T10:55:57.360Z,202
2023-02-28T11:00:57.493Z,202
2023-02-28T11:05:57.656Z,202
2023-02-28T11:10:57.812Z,225
2023-02-28T11:15:58.087Z,225
2023-02-28T11:20:57.556Z,225
2023-02-28T11:25:57.796Z,225
2023-02-28T11:30:57.804Z,225
2023-02-28T11:35:57.934Z,225
2023-02-28T11:40:57.708Z,225
2023-02-28T11:45:57.838Z,225
2023-02-28T11:50:57.982Z,225
2023-02-28T11:55:57.432Z,225
2023-02-28T12:00:57.852Z,225
2023-02-28T12:05:58.243Z,225
2023-02-28T12:10:57.557Z,225
2023-02-28T12:15:57.988Z,225
2023-02-28T12:20:57.437Z,225
2023-02-28T12:25:57.370Z,225
2023-02-28T12:30:57.403Z,225
2023-02-28T12:35:57.588Z,225
2023-02-28T12:40:57.779Z,225
2023-02-28T12:45:58.171Z,225
2023-02-28T12:50:57.733Z,202
2023-02-28T12:55:57.844Z,202
2023-02-28T13:00:58.061Z,202
2023-02-28T13:05:57.539Z,202
2023-02-28T13:10:58.108Z,202
2023-02-28T13:15:57.557Z,202
2023-02-28T13:20:57.749Z,202
2023-02-28T13:25:58.011Z,202
2023-02-28T13:30:57.276Z,202
2023-02-28T13:35:57.619Z,202
2023-02-28T13:40:58.097Z,202
2023-02-28T13:45:57.186Z,202
2023-02-28T13:50:57.395Z,202
2023-02-28T13:55:57.645Z,202
2023-02-28T14:00:57.882Z,202
2023-02-28T14:05:57.281Z,202
2023-02-28T14:10:57.555Z,202
2023-02-28T14:15:57.801Z,202
2023-02-28T14:20:57.374Z,180
2023-02-28T14:25:57.780Z,180
2023-02-28T14:30:58.032Z,180
2023-02-28T14:35:57.681Z,180
2023-02-28T14:40:58.259Z,158
2023-02-28T14:45:57.414Z,158
2023-02-28T14:50:57.875Z,90
2023-02-28T14:55:58.258Z,90
2023-02-28T15:00:57.700Z,45
2023-02-28T15:05:57.679Z,45
2023-02-28T15:10:57.968Z,45
2023-02-28T15:16:03.130Z,45
2023-02-28T15:20:58.207Z,45
2023-02-28T15:25:58.070Z,45
2023-02-28T15:30:57.698Z,45
2023-02-28T15:35:57.485Z,45
2023-02-28T15:40:57.686Z,45
2023-02-28T15:45:57.592Z,45
2023-02-28T15:50:58.219Z,45
2023-02-28T15:55:57.887Z,45
2023-02-28T16:00:57.573Z,45
2023-02-28T16:05:57.344Z,45
2023-02-28T16:10:57.896Z,45
2023-02-28T16:15:58.079Z,45
2023-02-28T16:20:57.376Z,45
2023-02-28T16:25:57.905Z,45
2023-02-28T16:30:58.331Z,45
2023-02-28T16:35:57.822Z,45
2023-02-28T16:40:57.445Z,45
2023-02-28T16:45:58.448Z,45
2023-02-28T16:50:57.576Z,45
2023-02-28T16:55:57.908Z,45
2023-02-28T17:00:58.437Z,45
2023-02-28T17:05:57.905Z,45
2023-02-28T17:10:57.472Z,45
2023-02-28T17:15:57.895Z,45
2023-02-28T17:20:57.391Z,45
2023-02-28T17:25:58.208Z,45
2023-02-28T17:30:57.486Z,45
2023-02-28T17:35:57.661Z,45
2023-02-28T17:40:57.910Z,45
2023-02-28T17:45:58.206Z,45
2023-02-28T17:50:57.469Z,45
2023-02-28T17:55:57.898Z,45
2023-02-28T18:00:58.220Z,45
2023-02-28T18:05:57.473Z,45
2023-02-28T18:10:57.616Z,45
2023-02-28T18:15:57.804Z,45
2023-02-28T18:20:58.069Z,45
2023-02-28T18:25:58.182Z,45
2023-02-28T18:30:57.461Z,45
2023-02-28T18:35:57.617Z,45
2023-02-28T18:40:58.365Z,45
2023-02-28T18:45:57.394Z,45
2023-02-28T18:50:57.590Z,45
2023-02-28T18:55:57.687Z,45
2023-02-28T19:00:57.866Z,45
2023-02-28T19:05:58.073Z,45
2023-02-28T19:10:57.484Z,45
2023-02-28T19:15:57.787Z,45
2023-02-28T19:20:57.724Z,45
2023-02-28T19:25:57.949Z,45
2023-02-28T19:30:58.121Z,45
2023-02-28T19:35:58.314Z,45
2023-02-28T19:40:58.173Z,45
2023-02-28T19:45:58.363Z,45
2023-02-28T19:50:57.763Z,45
2023-02-28T19:55:58.133Z,45
2023-02-28T20:00:58.365Z,45
2023-02-28T20:05:57.648Z,45
2023-02-28T20:10:57.898Z,45
2023-02-28T20:15:58.171Z,45
2023-02-28T20:20:57.438Z,45
2023-02-28T20:25:57.774Z,45
2023-02-28T20:30:58.000Z,45
2023-02-28T20:35:58.479Z,45
2023-02-28T20:40:57.836Z,45
2023-02-28T20:45:58.031Z,45
2023-02-28T20:50:58.271Z,45
2023-02-28T20:55:57.430Z,45
2023-02-28T21:00:57.702Z,45
2023-02-28T21:05:58.221Z,45
2023-02-28T21:10:58.551Z,45
2023-02-28T21:15:58.323Z,45
2023-02-28T21:20:57.718Z,45
2023-02-28T21:25:57.632Z,45
2023-02-28T21:30:57.853Z,45
2023-02-28T21:35:58.416Z,45
2023-02-28T21:40:58.231Z,45
2023-02-28T21:45:58.242Z,45
2023-02-28T21:50:57.922Z,45
2023-02-28T21:55:58.293Z,45
2023-02-28T22:00:57.524Z,45
2023-02-28T22:05:57.954Z,45
2023-02-28T22:10:58.483Z,45
2023-02-28T22:15:57.683Z,45
2023-02-28T22:20:58.008Z,45
2023-02-28T22:25:58.196Z,45
2023-02-28T22:30:58.498Z,45
2023-02-28T22:35:58.001Z,45
2023-02-28T22:40:58.360Z,45
2023-02-28T22:45:57.672Z,45
2023-02-28T22:50:57.851Z,45
2023-02-28T22:55:58.008Z,45
2023-02-28T23:00:58.299Z,45
2023-02-28T23:05:57.933Z,45
2023-02-28T23:10:58.310Z,45
2023-02-28T23:15:57.520Z,45
2023-02-28T23:20:57.746Z,45
2023-02-28T23:25:58.339Z,45
2023-02-28T23:30:57.600Z,45
2023-02-28T23:35:57.825Z,45
2023-02-28T23:40:57.946Z,45
2023-02-28T23:45:58.220Z,45
2023-02-28T23:55:58.507Z,45
