createdAt,value
2023-03-05T00:01:47.816Z,100976.81
2023-03-05T00:04:19.724Z,100978.53
2023-03-05T00:06:49.340Z,100976.03
2023-03-05T00:09:18.845Z,100981.00
2023-03-05T00:11:50.624Z,100976.03
2023-03-05T00:14:20.890Z,100975.25
2023-03-05T00:16:51.927Z,100969.28
2023-03-05T00:19:21.297Z,100969.03
2023-03-05T00:21:52.488Z,100971.03
2023-03-05T00:24:21.652Z,100964.81
2023-03-05T00:26:51.433Z,100964.81
2023-03-05T00:29:23.001Z,100966.03
2023-03-05T00:31:53.896Z,100963.28
2023-03-05T00:34:25.868Z,100970.28
2023-03-05T00:36:55.889Z,100961.81
2023-03-05T00:39:25.701Z,100958.78
2023-03-05T00:41:56.849Z,100957.31
2023-03-05T00:44:29.918Z,100947.31
2023-03-05T00:47:00.408Z,100951.03
2023-03-05T00:49:30.751Z,100947.81
2023-03-05T00:52:02.033Z,100946.28
2023-03-05T00:54:32.115Z,100941.06
2023-03-05T00:57:01.866Z,100938.81
2023-03-05T00:59:33.890Z,100935.06
2023-03-05T01:02:03.598Z,100933.84
2023-03-05T01:04:32.742Z,100937.81
2023-03-05T01:07:04.527Z,100933.56
2023-03-05T01:09:35.020Z,100931.59
2023-03-05T01:12:07.103Z,100934.34
2023-03-05T01:14:37.517Z,100929.84
2023-03-05T01:17:11.414Z,100922.34
2023-03-05T01:19:41.240Z,100928.81
2023-03-05T01:22:11.280Z,100928.56
2023-03-05T01:24:43.556Z,100920.34
2023-03-05T01:27:15.578Z,100919.06
2023-03-05T01:29:48.174Z,100912.84
2023-03-05T01:32:20.146Z,100911.84
2023-03-05T01:34:52.886Z,100919.56
2023-03-05T01:37:23.173Z,100909.38
2023-03-05T01:39:57.800Z,100905.63
2023-03-05T01:42:30.370Z,100901.38
2023-03-05T01:45:10.220Z,100907.09
2023-03-05T01:47:40.695Z,100905.34
2023-03-05T01:50:12.684Z,100902.88
2023-03-05T01:52:47.782Z,100900.63
2023-03-05T01:55:24.281Z,100894.41
2023-03-05T01:58:00.705Z,100894.66
2023-03-05T02:00:38.795Z,100897.13
2023-03-05T02:03:13.500Z,100891.66
2023-03-05T02:05:46.260Z,100888.91
2023-03-05T02:08:22.380Z,100881.94
2023-03-05T02:10:56.637Z,100882.44
2023-03-05T02:13:33.132Z,100879.44
2023-03-05T02:16:07.070Z,100878.72
2023-03-05T02:18:35.505Z,100873.97
2023-03-05T02:21:07.382Z,100872.25
2023-03-05T02:23:37.728Z,100877.97
2023-03-05T02:26:09.724Z,100874.00
2023-03-05T02:28:41.365Z,100870.50
2023-03-05T02:31:11.767Z,100875.50
2023-03-05T02:33:51.214Z,100876.72
2023-03-05T02:36:23.594Z,100869.47
2023-03-05T02:38:52.853Z,100864.50
2023-03-05T02:41:21.956Z,100864.72
2023-03-05T02:43:51.757Z,100860.00
2023-03-05T02:46:23.039Z,100862.00
2023-03-05T02:48:51.235Z,100853.78
2023-03-05T02:51:23.246Z,100851.53
2023-03-05T02:53:51.900Z,100846.81
2023-03-05T02:56:20.488Z,100855.03
2023-03-05T02:58:49.098Z,100848.31
2023-03-05T03:01:17.253Z,100837.09
2023-03-05T03:03:47.741Z,100840.81
2023-03-05T03:06:16.128Z,100838.84
2023-03-05T03:08:46.915Z,100840.81
2023-03-05T03:11:16.206Z,100831.59
2023-03-05T03:13:44.632Z,100832.09
2023-03-05T03:16:15.303Z,100823.88
2023-03-05T03:18:44.042Z,100823.38
2023-03-05T03:21:18.801Z,100825.88
2023-03-05T03:23:48.680Z,100829.84
2023-03-05T03:26:17.455Z,100818.66
2023-03-05T03:28:46.251Z,100815.16
2023-03-05T03:31:14.758Z,100830.34
2023-03-05T03:33:55.189Z,100822.13
2023-03-05T03:36:23.445Z,100817.16
2023-03-05T03:38:53.295Z,100817.91
2023-03-05T03:41:21.407Z,100813.16
2023-03-05T03:43:50.073Z,100807.69
2023-03-05T03:46:18.184Z,100803.69
2023-03-05T03:48:46.963Z,100802.22
2023-03-05T03:51:15.532Z,100803.69
2023-03-05T03:53:43.846Z,100795.47
2023-03-05T03:56:13.962Z,100792.50
2023-03-05T03:58:42.354Z,100789.50
2023-03-05T04:01:10.451Z,100792.00
2023-03-05T04:03:40.128Z,100789.00
2023-03-05T04:06:08.746Z,100779.56
2023-03-05T04:08:40.302Z,100781.78
2023-03-05T04:11:08.416Z,100782.78
2023-03-05T04:13:38.114Z,100774.31
2023-03-05T04:16:08.521Z,100768.59
2023-03-05T04:18:36.885Z,100771.59
2023-03-05T04:21:05.756Z,100769.09
2023-03-05T04:23:37.089Z,100767.59
2023-03-05T04:26:07.342Z,100764.34
2023-03-05T04:28:35.762Z,100769.59
2023-03-05T04:31:06.332Z,100765.59
2023-03-05T04:33:35.952Z,100777.56
2023-03-05T04:36:04.584Z,100776.09
2023-03-05T04:38:33.092Z,100775.59
2023-03-05T04:41:01.441Z,100780.81
2023-03-05T04:43:29.798Z,100782.06
2023-03-05T04:45:58.057Z,100775.56
2023-03-05T04:48:27.916Z,100780.03
2023-03-05T04:50:57.803Z,100778.53
2023-03-05T04:53:26.262Z,100781.78
2023-03-05T04:55:54.869Z,100772.31
2023-03-05T04:58:24.053Z,100773.81
2023-03-05T05:00:52.472Z,100765.84
2023-03-05T05:03:20.690Z,100764.59
2023-03-05T05:05:57.457Z,100763.09
2023-03-05T05:08:26.802Z,100773.03
2023-03-05T05:11:00.236Z,100765.34
2023-03-05T05:13:29.170Z,100768.59
2023-03-05T05:16:00.457Z,100763.09
2023-03-05T05:18:28.721Z,100769.56
2023-03-05T05:21:02.577Z,100763.81
2023-03-05T05:23:30.746Z,100761.06
2023-03-05T05:26:04.669Z,100760.34
2023-03-05T05:28:33.732Z,100763.06
2023-03-05T05:31:08.230Z,100763.06
2023-03-05T05:33:36.837Z,100766.81
2023-03-05T05:36:09.634Z,100763.06
2023-03-05T05:38:38.367Z,100768.53
2023-03-05T05:41:08.190Z,100762.81
2023-03-05T05:43:36.282Z,100753.13
2023-03-05T05:46:06.805Z,100758.84
2023-03-05T05:48:37.935Z,100755.09
2023-03-05T05:51:09.985Z,100759.56
2023-03-05T05:53:40.680Z,100752.31
2023-03-05T05:56:11.497Z,100743.63
2023-03-05T05:58:41.142Z,100740.63
2023-03-05T06:01:18.209Z,100744.63
2023-03-05T06:03:47.905Z,100748.84
2023-03-05T06:06:19.204Z,100747.38
2023-03-05T06:08:47.908Z,100743.13
2023-03-05T06:11:18.935Z,100745.38
2023-03-05T06:13:48.173Z,100744.63
2023-03-05T06:16:19.005Z,100745.38
2023-03-05T06:18:47.333Z,100744.84
2023-03-05T06:21:19.130Z,100747.38
2023-03-05T06:23:48.417Z,100750.63
2023-03-05T06:26:19.154Z,100739.19
2023-03-05T06:28:47.945Z,100745.38
2023-03-05T06:31:18.595Z,100741.16
2023-03-05T06:33:48.260Z,100742.19
2023-03-05T06:36:20.697Z,100745.66
2023-03-05T06:38:52.760Z,100749.91
2023-03-05T06:41:24.854Z,100741.19
2023-03-05T06:43:53.478Z,100748.91
2023-03-05T06:46:24.079Z,100746.91
2023-03-05T06:48:55.882Z,100751.41
2023-03-05T06:51:27.912Z,100751.19
2023-03-05T06:53:57.961Z,100751.91
2023-03-05T06:56:26.580Z,100752.91
2023-03-05T06:58:57.419Z,100754.66
2023-03-05T07:01:25.839Z,100747.69
2023-03-05T07:03:58.809Z,100747.97
2023-03-05T07:06:29.024Z,100741.97
2023-03-05T07:08:58.103Z,100742.97
2023-03-05T07:11:28.266Z,100736.00
2023-03-05T07:13:56.691Z,100736.53
2023-03-05T07:16:27.179Z,100741.53
2023-03-05T07:18:57.533Z,100736.31
2023-03-05T07:21:29.545Z,100735.56
2023-03-05T07:23:59.804Z,100739.56
2023-03-05T07:26:33.283Z,100739.56
2023-03-05T07:29:03.136Z,100737.31
2023-03-05T07:31:32.500Z,100738.06
2023-03-05T07:34:02.758Z,100740.81
2023-03-05T07:36:35.126Z,100731.06
2023-03-05T07:39:04.973Z,100729.59
2023-03-05T07:41:33.989Z,100737.03
2023-03-05T07:44:02.127Z,100735.28
2023-03-05T07:46:33.595Z,100727.25
2023-03-05T07:49:04.284Z,100736.72
2023-03-05T07:51:34.548Z,100737.69
2023-03-05T07:54:03.381Z,100737.19
2023-03-05T07:56:36.822Z,100737.16
2023-03-05T07:59:08.650Z,100740.38
2023-03-05T08:01:39.051Z,100748.06
2023-03-05T08:04:11.482Z,100745.28
2023-03-05T08:06:42.801Z,100736.28
2023-03-05T08:09:10.989Z,100738.75
2023-03-05T08:11:40.420Z,100740.19
2023-03-05T08:14:08.820Z,100734.47
2023-03-05T08:16:37.277Z,100734.97
2023-03-05T08:19:05.886Z,100738.22
2023-03-05T08:21:36.528Z,100734.25
2023-03-05T08:24:09.968Z,100729.25
2023-03-05T08:26:39.493Z,100728.69
2023-03-05T08:29:09.088Z,100737.44
2023-03-05T08:31:39.977Z,100726.94
2023-03-05T08:34:10.920Z,100732.47
2023-03-05T08:36:40.170Z,100723.69
2023-03-05T08:39:11.331Z,100723.38
2023-03-05T08:41:40.054Z,100723.25
2023-03-05T08:44:08.464Z,100722.72
2023-03-05T08:46:37.138Z,100720.38
2023-03-05T08:49:07.538Z,100711.81
2023-03-05T08:51:36.907Z,100713.53
2023-03-05T08:54:07.178Z,100716.00
2023-03-05T08:56:36.838Z,100711.31
2023-03-05T08:59:06.520Z,100713.00
2023-03-05T09:01:35.036Z,100712.50
2023-03-05T09:04:04.984Z,100708.28
2023-03-05T09:06:34.417Z,100714.06
2023-03-05T09:09:03.143Z,100708.66
2023-03-05T09:11:31.441Z,100712.47
2023-03-05T09:14:02.264Z,100706.50
2023-03-05T09:16:32.040Z,100713.47
2023-03-05T09:19:02.837Z,100716.66
2023-03-05T09:21:32.600Z,100708.28
2023-03-05T09:24:03.447Z,100716.41
2023-03-05T09:26:32.085Z,100705.97
2023-03-05T09:29:04.660Z,100693.09
2023-03-05T09:31:34.518Z,100696.50
2023-03-05T09:34:03.309Z,100694.66
2023-03-05T09:36:33.539Z,100703.72
2023-03-05T09:39:04.055Z,100686.94
2023-03-05T09:41:39.850Z,100687.94
2023-03-05T09:44:25.880Z,100687.94
2023-03-05T09:46:56.106Z,100686.75
2023-03-05T09:49:35.062Z,100685.16
2023-03-05T09:52:14.696Z,100676.84
2023-03-05T09:54:46.510Z,100679.75
2023-03-05T09:57:18.580Z,100670.78
2023-03-05T09:59:52.013Z,100673.34
2023-03-05T10:02:27.411Z,100671.31
2023-03-05T10:05:04.375Z,100669.09
2023-03-05T10:07:35.555Z,100663.25
2023-03-05T10:10:07.060Z,100659.94
2023-03-05T10:12:42.705Z,100664.47
2023-03-05T10:15:33.020Z,100660.38
2023-03-05T10:18:15.435Z,100653.53
2023-03-05T10:20:59.082Z,100650.91
2023-03-05T10:23:33.679Z,100648.84
2023-03-05T10:26:14.523Z,100642.63
2023-03-05T10:28:48.708Z,100638.34
2023-03-05T10:31:35.241Z,100633.31
2023-03-05T10:34:22.694Z,100628.47
2023-03-05T10:37:07.304Z,100632.56
2023-03-05T10:39:51.166Z,100626.75
2023-03-05T10:42:31.191Z,100635.06
2023-03-05T10:45:01.553Z,100614.28
2023-03-05T10:47:38.655Z,100625.44
2023-03-05T10:50:18.835Z,100617.47
2023-03-05T10:52:51.782Z,100618.41
2023-03-05T10:55:23.986Z,100619.84
2023-03-05T10:57:53.020Z,100616.25
2023-03-05T11:00:24.763Z,100610.06
2023-03-05T11:03:03.761Z,100608.38
2023-03-05T11:05:41.279Z,100612.09
2023-03-05T11:08:31.470Z,100609.78
2023-03-05T11:11:21.757Z,100604.66
2023-03-05T11:13:56.140Z,100601.59
2023-03-05T11:16:27.258Z,100593.53
2023-03-05T11:19:22.631Z,100590.72
2023-03-05T11:22:08.574Z,100591.94
2023-03-05T11:24:37.625Z,100585.38
2023-03-05T11:27:25.190Z,100588.97
2023-03-05T11:29:53.603Z,100580.41
2023-03-05T11:32:25.124Z,100577.84
2023-03-05T11:34:56.527Z,100577.94
2023-03-05T11:37:26.868Z,100571.59
2023-03-05T11:40:19.437Z,100564.41
2023-03-05T11:42:55.450Z,100564.09
2023-03-05T11:45:26.504Z,100562.09
2023-03-05T11:47:57.418Z,100563.91
2023-03-05T11:50:29.681Z,100561.97
2023-03-05T11:53:00.572Z,100563.03
2023-03-05T11:55:34.467Z,100553.13
2023-03-05T11:58:18.902Z,100557.72
2023-03-05T12:00:51.861Z,100551.63
2023-03-05T12:03:23.927Z,100546.88
2023-03-05T12:05:58.971Z,100546.28
2023-03-05T12:08:33.814Z,100542.34
2023-03-05T12:11:08.662Z,100529.53
2023-03-05T12:13:43.213Z,100526.56
2023-03-05T12:16:30.026Z,100532.59
2023-03-05T12:19:23.138Z,100527.00
2023-03-05T12:21:53.690Z,100518.59
2023-03-05T12:24:40.713Z,100523.94
2023-03-05T12:27:15.893Z,100522.75
2023-03-05T12:29:47.934Z,100522.84
2023-03-05T12:33:03.361Z,100511.81
2023-03-05T12:35:38.619Z,100514.00
2023-03-05T12:38:27.402Z,100512.94
2023-03-05T12:41:39.839Z,100499.75
2023-03-05T12:44:26.053Z,100495.53
2023-03-05T12:47:23.949Z,100495.47
2023-03-05T12:49:52.490Z,100491.63
2023-03-05T12:52:32.124Z,100485.47
2023-03-05T12:55:20.221Z,100487.13
2023-03-05T12:57:58.019Z,100480.66
2023-03-05T13:00:33.884Z,100478.41
2023-03-05T13:03:06.177Z,100478.41
2023-03-05T13:05:38.577Z,100478.91
2023-03-05T13:08:20.323Z,100478.69
2023-03-05T13:10:55.121Z,100466.81
2023-03-05T13:13:25.591Z,100467.78
2023-03-05T13:15:54.332Z,100463.38
2023-03-05T13:18:26.210Z,100459.44
2023-03-05T13:21:04.478Z,100459.88
2023-03-05T13:23:34.574Z,100452.34
2023-03-05T13:26:20.181Z,100450.84
2023-03-05T13:29:12.049Z,100439.53
2023-03-05T13:31:47.424Z,100440.16
2023-03-05T13:34:20.554Z,100437.56
2023-03-05T13:36:55.181Z,100433.84
2023-03-05T13:39:28.673Z,100427.16
2023-03-05T13:42:00.692Z,100431.72
2023-03-05T13:44:29.593Z,100426.13
2023-03-05T13:47:09.059Z,100425.53
2023-03-05T13:49:37.344Z,100412.91
2023-03-05T13:52:06.763Z,100416.31
2023-03-05T13:54:36.589Z,100414.53
2023-03-05T13:57:07.332Z,100412.81
2023-03-05T13:59:39.004Z,100399.06
2023-03-05T14:02:18.337Z,100404.13
2023-03-05T14:04:48.621Z,100404.56
2023-03-05T14:07:39.367Z,100402.03
2023-03-05T14:10:30.800Z,100393.69
2023-03-05T14:13:04.638Z,100393.78
2023-03-05T14:15:36.222Z,100386.88
2023-03-05T14:18:19.793Z,100388.75
2023-03-05T14:21:03.895Z,100383.50
2023-03-05T14:23:41.020Z,100383.78
2023-03-05T14:26:23.650Z,100379.09
2023-03-05T14:28:55.666Z,100379.97
2023-03-05T14:31:27.209Z,100370.25
2023-03-05T14:34:03.268Z,100369.19
2023-03-05T14:36:32.854Z,100357.44
2023-03-05T14:39:02.439Z,100352.25
2023-03-05T14:41:38.206Z,100360.59
2023-03-05T14:44:17.161Z,100353.69
2023-03-05T14:46:50.583Z,100343.22
2023-03-05T14:49:19.130Z,100334.84
2023-03-05T14:51:48.240Z,100336.53
2023-03-05T14:54:22.475Z,100322.19
2023-03-05T14:56:51.057Z,100322.31
2023-03-05T14:59:22.401Z,100310.78
2023-03-05T15:01:51.898Z,100302.22
2023-03-05T15:04:21.250Z,100297.31
2023-03-05T15:06:51.468Z,100296.72
2023-03-05T15:09:21.196Z,100306.28
2023-03-05T15:11:50.898Z,100297.19
2023-03-05T15:14:20.948Z,100297.91
2023-03-05T15:16:49.402Z,100294.25
2023-03-05T15:19:19.417Z,100298.72
2023-03-05T15:21:48.224Z,100299.91
2023-03-05T15:24:17.080Z,100293.66
2023-03-05T15:26:45.238Z,100296.31
2023-03-05T15:29:16.397Z,100289.00
2023-03-05T15:31:46.453Z,100286.22
2023-03-05T15:34:15.292Z,100274.59
2023-03-05T15:36:43.948Z,100271.31
2023-03-05T15:39:12.351Z,100274.28
2023-03-05T15:41:40.926Z,100269.41
2023-03-05T15:44:09.055Z,100267.28
2023-03-05T15:46:37.685Z,100265.97
2023-03-05T15:49:07.263Z,100254.25
2023-03-05T15:51:35.632Z,100254.00
2023-03-05T15:54:04.040Z,100249.44
2023-03-05T15:56:33.873Z,100249.53
2023-03-05T15:59:02.174Z,100250.06
2023-03-05T16:01:30.375Z,100239.91
2023-03-05T16:03:59.057Z,100240.72
2023-03-05T16:06:29.433Z,100232.47
2023-03-05T16:09:01.867Z,100231.19
2023-03-05T16:11:32.156Z,100230.47
2023-03-05T16:14:02.147Z,100225.25
2023-03-05T16:16:32.213Z,100224.09
2023-03-05T16:19:00.801Z,100226.84
2023-03-05T16:21:31.430Z,100220.25
2023-03-05T16:24:00.622Z,100219.81
2023-03-05T16:26:29.538Z,100217.91
2023-03-05T16:28:58.344Z,100212.69
2023-03-05T16:31:31.022Z,100213.00
2023-03-05T16:34:00.874Z,100209.31
2023-03-05T16:36:35.149Z,100210.50
2023-03-05T16:39:05.390Z,100204.41
2023-03-05T16:41:34.343Z,100202.47
2023-03-05T16:44:04.781Z,100206.28
2023-03-05T16:46:35.080Z,100214.28
2023-03-05T16:49:04.401Z,100205.09
2023-03-05T16:51:34.127Z,100207.16
2023-03-05T16:54:02.205Z,100203.03
2023-03-05T16:56:30.604Z,100194.03
2023-03-05T16:58:58.736Z,100195.06
2023-03-05T17:01:30.230Z,100194.63
2023-03-05T17:03:59.493Z,100193.66
2023-03-05T17:06:30.038Z,100190.16
2023-03-05T17:09:00.175Z,100186.22
2023-03-05T17:11:28.812Z,100195.75
2023-03-05T17:13:57.280Z,100190.31
2023-03-05T17:16:25.617Z,100191.06
2023-03-05T17:18:56.624Z,100196.63
2023-03-05T17:21:25.126Z,100192.16
2023-03-05T17:23:53.384Z,100198.69
2023-03-05T17:26:23.431Z,100196.44
2023-03-05T17:28:53.569Z,100185.78
2023-03-05T17:31:23.200Z,100186.81
2023-03-05T17:33:55.291Z,100192.53
2023-03-05T17:36:24.638Z,100188.06
2023-03-05T17:38:54.238Z,100192.53
2023-03-05T17:41:24.019Z,100185.84
2023-03-05T17:43:52.603Z,100186.59
2023-03-05T17:46:20.990Z,100187.63
2023-03-05T17:48:53.517Z,100183.38
2023-03-05T17:51:22.089Z,100193.63
2023-03-05T17:53:52.644Z,100191.91
2023-03-05T17:56:22.175Z,100188.22
2023-03-05T17:58:52.032Z,100180.78
2023-03-05T18:01:27.944Z,100181.22
2023-03-05T18:03:56.747Z,100179.00
2023-03-05T18:06:25.610Z,100172.72
2023-03-05T18:08:54.262Z,100165.00
2023-03-05T18:11:22.723Z,100171.75
2023-03-05T18:13:52.380Z,100171.53
2023-03-05T18:16:23.799Z,100171.97
2023-03-05T18:18:52.844Z,100171.28
2023-03-05T18:21:22.072Z,100170.09
2023-03-05T18:23:51.181Z,100165.34
2023-03-05T18:26:20.869Z,100170.09
2023-03-05T18:28:50.853Z,100160.47
2023-03-05T18:31:20.697Z,100164.44
2023-03-05T18:33:50.369Z,100160.09
2023-03-05T18:36:19.134Z,100156.91
2023-03-05T18:38:47.562Z,100154.22
2023-03-05T18:41:21.977Z,100150.97
2023-03-05T18:43:50.515Z,100145.78
2023-03-05T18:46:20.641Z,100142.06
2023-03-05T18:48:48.963Z,100143.81
2023-03-05T18:51:19.540Z,100136.13
2023-03-05T18:53:47.680Z,100145.38
2023-03-05T18:56:16.296Z,100133.44
2023-03-05T18:58:45.124Z,100138.94
2023-03-05T19:01:13.300Z,100141.66
2023-03-05T19:03:43.030Z,100137.72
2023-03-05T19:06:11.946Z,100135.00
2023-03-05T19:08:40.745Z,100133.25
2023-03-05T19:11:16.849Z,100135.00
2023-03-05T19:13:49.076Z,100134.19
2023-03-05T19:16:19.716Z,100125.72
2023-03-05T19:19:02.182Z,100125.97
2023-03-05T19:21:31.212Z,100121.94
2023-03-05T19:24:00.300Z,100122.47
2023-03-05T19:26:29.044Z,100121.28
2023-03-05T19:28:58.009Z,100113.06
2023-03-05T19:31:31.341Z,100120.31
2023-03-05T19:34:03.698Z,100116.81
2023-03-05T19:36:34.367Z,100105.06
2023-03-05T19:39:04.941Z,100111.31
2023-03-05T19:41:34.953Z,100112.81
2023-03-05T19:44:05.508Z,100105.84
2023-03-05T19:46:35.381Z,100106.38
2023-03-05T19:49:07.683Z,100100.66
2023-03-05T19:51:36.759Z,100105.41
2023-03-05T19:54:09.643Z,100107.91
2023-03-05T19:56:38.983Z,100102.34
2023-03-05T19:59:09.098Z,100104.38
2023-03-05T20:01:38.288Z,100095.63
2023-03-05T20:04:07.828Z,100100.16
2023-03-05T20:06:36.317Z,100099.84
2023-03-05T20:09:07.574Z,100095.31
2023-03-05T20:11:36.887Z,100094.88
2023-03-05T20:14:05.362Z,100087.91
2023-03-05T20:16:36.664Z,100089.69
2023-03-05T20:19:08.210Z,100083.25
2023-03-05T20:21:40.165Z,100088.22
2023-03-05T20:24:11.910Z,100080.19
2023-03-05T20:26:41.777Z,100080.25
2023-03-05T20:29:16.929Z,100081.00
2023-03-05T20:31:46.342Z,100078.25
2023-03-05T20:34:19.478Z,100076.06
2023-03-05T20:36:47.986Z,100067.28
2023-03-05T20:39:16.328Z,100076.56
2023-03-05T20:41:45.128Z,100068.09
2023-03-05T20:44:14.169Z,100073.59
2023-03-05T20:46:52.162Z,100078.78
2023-03-05T20:49:21.781Z,100065.34
2023-03-05T20:51:51.724Z,100064.78
2023-03-05T20:54:19.925Z,100065.09
2023-03-05T20:56:49.161Z,100055.91
2023-03-05T20:59:17.635Z,100056.16
2023-03-05T21:01:45.819Z,100060.19
2023-03-05T21:04:14.475Z,100054.97
2023-03-05T21:06:48.982Z,100053.66
2023-03-05T21:09:17.292Z,100056.69
2023-03-05T21:11:45.759Z,100047.94
2023-03-05T21:14:15.054Z,100050.25
2023-03-05T21:16:43.634Z,100048.00
2023-03-05T21:19:12.015Z,100039.78
2023-03-05T21:21:44.807Z,100040.84
2023-03-05T21:24:17.905Z,100042.06
2023-03-05T21:26:46.395Z,100023.41
2023-03-05T21:29:14.806Z,100042.84
2023-03-05T21:31:45.187Z,100037.63
2023-03-05T21:34:14.639Z,100031.66
2023-03-05T21:36:42.997Z,100026.41
2023-03-05T21:39:12.298Z,100021.91
2023-03-05T21:41:41.763Z,100014.00
2023-03-05T21:44:11.760Z,100014.50
2023-03-05T21:46:42.761Z,100017.78
2023-03-05T21:49:11.003Z,100007.03
2023-03-05T21:51:51.053Z,100010.00
2023-03-05T21:54:19.771Z,99994.09
2023-03-05T21:56:49.647Z,100002.06
2023-03-05T21:59:17.828Z,99987.09
2023-03-05T22:01:46.528Z,99994.34
2023-03-05T22:04:15.032Z,99992.66
2023-03-05T22:06:43.445Z,99990.41
2023-03-05T22:09:12.699Z,99978.22
2023-03-05T22:11:43.655Z,99976.72
2023-03-05T22:14:15.608Z,99970.56
2023-03-05T22:16:45.415Z,99963.41
2023-03-05T22:19:13.635Z,99957.91
2023-03-05T22:21:42.110Z,99961.41
2023-03-05T22:24:11.687Z,99953.91
2023-03-05T22:26:42.375Z,99959.38
2023-03-05T22:29:11.617Z,99952.94
2023-03-05T22:31:41.808Z,99949.69
2023-03-05T22:34:10.614Z,99935.25
2023-03-05T22:36:39.129Z,99935.25
2023-03-05T22:39:09.476Z,99931.53
2023-03-05T22:41:37.576Z,99928.75
2023-03-05T22:44:06.201Z,99928.94
2023-03-05T22:46:34.881Z,99922.69
2023-03-05T22:49:04.389Z,99930.66
2023-03-05T22:51:32.930Z,99921.41
2023-03-05T22:54:01.043Z,99913.50
2023-03-05T22:56:29.311Z,99920.22
2023-03-05T22:58:58.370Z,99916.75
2023-03-05T23:01:27.637Z,99907.03
2023-03-05T23:04:08.705Z,99902.31
2023-03-05T23:06:39.157Z,99902.31
2023-03-05T23:09:07.697Z,99898.06
2023-03-05T23:11:35.739Z,99898.75
2023-03-05T23:14:04.621Z,99888.84
2023-03-05T23:16:33.231Z,99888.53
2023-03-05T23:19:01.853Z,99888.03
2023-03-05T23:21:31.058Z,99881.78
2023-03-05T23:24:00.578Z,99882.31
2023-03-05T23:26:28.767Z,99882.09
2023-03-05T23:28:57.058Z,99871.88
2023-03-05T23:31:25.779Z,99878.53
2023-03-05T23:33:54.010Z,99880.31
2023-03-05T23:36:25.718Z,99870.69
2023-03-05T23:38:57.535Z,99872.16
2023-03-05T23:41:27.665Z,99882.16
2023-03-05T23:43:55.976Z,99872.22
2023-03-05T23:46:24.289Z,99867.50
2023-03-05T23:48:54.075Z,99875.41
2023-03-05T23:51:22.533Z,99863.50
2023-03-05T23:53:51.290Z,99862.03
2023-03-05T23:56:19.737Z,99856.56
2023-03-05T23:58:50.508Z,99864.00
