createdAt,value
2022-10-22T00:02:27.793Z,541.38
2022-10-22T00:04:57.031Z,184.05
2022-10-22T00:07:24.276Z,421.55
2022-10-22T00:09:50.948Z,164.82
2022-10-22T00:12:17.985Z,184.68
2022-10-22T00:14:44.680Z,362.63
2022-10-22T00:17:11.869Z,226.43
2022-10-22T00:19:39.836Z,339.02
2022-10-22T00:22:07.061Z,474.08
2022-10-22T00:24:34.812Z,472.30
2022-10-22T00:27:02.457Z,427.30
2022-10-22T00:29:29.500Z,285.13
2022-10-22T00:34:28.703Z,627.72
2022-10-22T00:36:55.465Z,601.03
2022-10-22T00:39:24.436Z,583.10
2022-10-22T00:41:52.671Z,603.80
2022-10-22T00:44:56.924Z,461.77
2022-10-22T00:47:25.480Z,261.10
2022-10-22T00:49:54.292Z,409.65
2022-10-22T00:52:22.625Z,465.63
2022-10-22T00:54:50.646Z,551.25
2022-10-22T00:57:19.410Z,417.20
2022-10-22T00:59:48.177Z,491.98
2022-10-22T01:02:15.575Z,280.27
2022-10-22T01:04:42.580Z,461.75
2022-10-22T01:07:18.013Z,476.48
2022-10-22T01:10:17.218Z,341.25
2022-10-22T01:13:02.289Z,265.17
2022-10-22T01:15:32.752Z,306.25
2022-10-22T01:18:10.847Z,230.23
2022-10-22T01:21:00.783Z,334.33
2022-10-22T01:23:36.670Z,530.25
2022-10-22T01:26:26.302Z,484.98
2022-10-22T01:29:17.417Z,602.30
2022-10-22T01:31:58.780Z,593.00
2022-10-22T01:34:27.258Z,538.15
2022-10-22T01:36:55.746Z,694.65
2022-10-22T01:39:23.480Z,747.28
2022-10-22T01:41:50.211Z,755.05
2022-10-22T01:44:37.714Z,623.88
2022-10-22T01:47:31.384Z,673.15
2022-10-22T01:50:13.248Z,689.58
2022-10-22T01:52:57.667Z,357.20
2022-10-22T01:55:36.459Z,414.20
2022-10-22T01:58:10.150Z,301.58
2022-10-22T02:00:45.406Z,535.42
2022-10-22T02:03:32.738Z,533.50
2022-10-22T02:06:05.801Z,408.05
2022-10-22T02:08:35.400Z,439.15
2022-10-22T02:11:02.979Z,147.70
2022-10-22T02:13:38.543Z,196.25
2022-10-22T02:16:09.708Z,146.65
2022-10-22T02:18:40.334Z,234.70
2022-10-22T02:23:35.825Z,138.90
2022-10-22T02:26:14.450Z,296.90
2022-10-22T02:28:55.721Z,321.77
2022-10-22T02:31:28.324Z,310.20
2022-10-22T02:33:58.033Z,267.52
2022-10-22T02:36:25.417Z,215.93
2022-10-22T02:38:52.669Z,245.63
2022-10-22T02:41:20.342Z,238.18
2022-10-22T02:43:54.573Z,123.05
2022-10-22T02:46:22.412Z,359.33
2022-10-22T02:48:49.334Z,394.38
2022-10-22T02:51:16.201Z,175.32
2022-10-22T02:53:42.941Z,617.72
2022-10-22T02:56:10.095Z,346.00
2022-10-22T02:58:36.823Z,606.33
2022-10-22T03:01:03.654Z,428.77
2022-10-22T03:03:30.389Z,268.15
2022-10-22T03:05:57.146Z,247.27
2022-10-22T03:08:23.863Z,186.75
2022-10-22T03:10:50.550Z,175.65
2022-10-22T03:13:17.269Z,250.20
2022-10-22T03:15:43.925Z,356.00
2022-10-22T03:18:10.734Z,322.75
2022-10-22T03:20:37.400Z,508.63
2022-10-22T03:23:04.112Z,304.83
2022-10-22T03:25:34.460Z,400.35
2022-10-22T03:28:08.645Z,298.77
2022-10-22T03:30:35.313Z,361.38
2022-10-22T03:33:02.470Z,370.80
2022-10-22T03:35:29.185Z,501.05
2022-10-22T03:37:55.883Z,585.42
2022-10-22T03:40:22.953Z,348.08
2022-10-22T03:42:49.679Z,175.35
2022-10-22T03:45:16.552Z,189.93
2022-10-22T03:47:43.520Z,173.07
2022-10-22T03:50:11.044Z,210.82
2022-10-22T03:52:40.124Z,116.63
2022-10-22T03:55:07.512Z,106.57
2022-10-22T03:57:34.463Z,215.02
2022-10-22T04:00:01.180Z,194.77
2022-10-22T04:02:28.098Z,155.18
2022-10-22T04:04:54.725Z,217.93
2022-10-22T04:07:21.456Z,149.02
2022-10-22T04:09:48.115Z,154.48
2022-10-22T04:12:14.821Z,215.95
2022-10-22T04:14:41.497Z,203.75
2022-10-22T04:17:08.240Z,151.00
2022-10-22T04:19:35.723Z,136.70
2022-10-22T04:22:02.436Z,202.10
2022-10-22T04:24:31.284Z,321.65
2022-10-22T04:26:58.577Z,218.15
2022-10-22T04:29:25.699Z,230.30
2022-10-22T04:31:52.673Z,177.73
2022-10-22T04:34:19.313Z,209.57
2022-10-22T04:36:45.985Z,126.63
2022-10-22T04:39:12.650Z,569.20
2022-10-22T04:41:39.772Z,142.70
2022-10-22T04:44:09.902Z,151.20
2022-10-22T04:46:40.274Z,265.23
2022-10-22T04:49:06.965Z,176.13
2022-10-22T04:51:33.688Z,251.07
2022-10-22T04:54:00.427Z,140.27
2022-10-22T04:56:30.127Z,172.38
2022-10-22T04:58:59.471Z,180.68
2022-10-22T05:01:29.030Z,254.25
2022-10-22T05:03:57.925Z,145.82
2022-10-22T05:06:25.332Z,293.08
2022-10-22T05:09:00.903Z,106.72
2022-10-22T05:11:38.988Z,159.70
2022-10-22T05:14:07.739Z,131.38
2022-10-22T05:16:35.167Z,202.73
2022-10-22T05:19:02.637Z,146.32
2022-10-22T05:21:29.819Z,161.35
2022-10-22T05:23:59.655Z,165.93
2022-10-22T05:26:28.080Z,283.60
2022-10-22T05:28:55.161Z,298.55
2022-10-22T05:31:22.182Z,176.07
2022-10-22T05:33:48.996Z,192.98
2022-10-22T05:36:18.808Z,252.77
2022-10-22T05:38:45.984Z,146.75
2022-10-22T05:41:18.903Z,88.80
2022-10-22T05:43:46.241Z,130.48
2022-10-22T05:46:22.242Z,159.60
2022-10-22T05:49:00.699Z,378.13
2022-10-22T05:51:29.379Z,96.43
2022-10-22T05:53:58.485Z,127.30
2022-10-22T05:56:26.552Z,37.05
2022-10-22T05:58:53.885Z,108.82
2022-10-22T06:01:27.330Z,103.32
2022-10-22T06:03:56.016Z,53.38
2022-10-22T06:06:36.882Z,83.28
2022-10-22T06:09:06.501Z,58.47
2022-10-22T06:11:35.201Z,20.67
2022-10-22T06:14:02.966Z,15.07
2022-10-22T06:16:30.765Z,3.83
2022-10-22T06:19:01.869Z,2.83
2022-10-22T06:21:29.529Z,2.53
2022-10-22T06:23:57.094Z,2.67
2022-10-22T06:26:24.853Z,6.43
2022-10-22T06:28:51.764Z,19.73
2022-10-22T06:31:18.768Z,20.30
2022-10-22T06:33:45.444Z,89.78
2022-10-22T06:36:14.888Z,54.70
2022-10-22T06:38:42.612Z,75.32
2022-10-22T06:41:12.257Z,164.63
2022-10-22T06:43:39.398Z,211.43
2022-10-22T06:46:14.819Z,150.45
2022-10-22T06:48:55.387Z,157.32
2022-10-22T06:51:22.233Z,207.35
2022-10-22T06:53:49.314Z,128.35
2022-10-22T06:56:18.868Z,376.20
2022-10-22T06:58:50.314Z,78.85
2022-10-22T07:01:19.401Z,69.55
2022-10-22T07:03:46.873Z,150.57
2022-10-22T07:06:14.921Z,80.43
2022-10-22T07:08:42.503Z,77.43
2022-10-22T07:11:11.856Z,145.55
2022-10-22T07:13:39.226Z,32.42
2022-10-22T07:16:07.410Z,99.00
2022-10-22T07:18:35.291Z,148.65
2022-10-22T07:21:02.171Z,78.65
2022-10-22T07:23:30.573Z,50.83
2022-10-22T07:25:57.662Z,65.07
2022-10-22T07:28:24.407Z,111.63
2022-10-22T07:30:51.374Z,108.97
2022-10-22T07:33:18.177Z,199.32
2022-10-22T07:35:44.833Z,28.92
2022-10-22T07:38:11.605Z,22.95
2022-10-22T07:40:38.620Z,8.25
2022-10-22T07:43:06.819Z,30.80
2022-10-22T07:45:33.891Z,32.20
2022-10-22T07:48:00.773Z,14.32
2022-10-22T07:50:27.499Z,3.33
2022-10-22T07:52:56.073Z,5.32
2022-10-22T07:55:24.326Z,5.47
2022-10-22T07:57:51.141Z,4.45
2022-10-22T08:00:20.459Z,4.95
2022-10-22T08:02:49.832Z,3.80
2022-10-22T08:05:16.719Z,3.00
2022-10-22T08:07:43.601Z,4.93
2022-10-22T08:10:11.878Z,4.43
2022-10-22T08:12:39.991Z,17.98
2022-10-22T08:15:07.875Z,3.78
2022-10-22T08:17:34.658Z,8.52
2022-10-22T08:20:01.450Z,3.60
2022-10-22T08:22:28.197Z,8.00
2022-10-22T08:24:54.814Z,20.17
2022-10-22T08:27:21.910Z,35.95
2022-10-22T08:29:48.633Z,24.65
2022-10-22T08:32:15.576Z,19.80
2022-10-22T08:34:42.360Z,14.18
2022-10-22T08:37:10.546Z,32.80
2022-10-22T08:39:37.180Z,40.75
2022-10-22T08:42:26.997Z,41.63
2022-10-22T08:45:05.660Z,33.15
2022-10-22T08:48:00.058Z,23.55
2022-10-22T08:50:35.623Z,26.17
2022-10-22T08:53:06.904Z,49.88
2022-10-22T08:55:37.402Z,17.20
2022-10-22T08:58:17.609Z,6.95
2022-10-22T09:00:58.593Z,7.68
2022-10-22T09:03:50.655Z,30.95
2022-10-22T09:06:26.674Z,16.02
2022-10-22T09:08:54.867Z,4.13
2022-10-22T09:11:21.491Z,28.92
2022-10-22T09:13:49.446Z,12.38
2022-10-22T09:16:20.935Z,47.97
2022-10-22T09:19:02.658Z,32.58
2022-10-22T09:21:39.905Z,32.17
2022-10-22T09:24:12.564Z,96.20
2022-10-22T09:26:41.295Z,16.80
2022-10-22T09:29:17.724Z,29.50
2022-10-22T09:31:44.725Z,20.20
2022-10-22T09:34:15.453Z,19.02
2022-10-22T09:36:42.308Z,22.52
2022-10-22T09:39:26.504Z,25.73
2022-10-22T09:41:53.287Z,10.68
2022-10-22T09:44:20.648Z,16.38
2022-10-22T09:46:47.469Z,15.25
2022-10-22T09:49:17.890Z,21.88
2022-10-22T09:52:00.921Z,12.27
2022-10-22T09:54:38.577Z,9.10
2022-10-22T09:57:22.172Z,17.58
2022-10-22T09:59:50.710Z,5.40
2022-10-22T10:02:37.956Z,3.90
2022-10-22T10:05:06.699Z,4.47
2022-10-22T10:07:35.353Z,4.70
2022-10-22T10:10:03.077Z,5.00
2022-10-22T10:12:41.851Z,4.47
2022-10-22T10:15:24.644Z,4.82
2022-10-22T10:17:51.315Z,3.42
2022-10-22T10:20:24.267Z,5.47
2022-10-22T10:23:09.539Z,4.80
2022-10-22T10:25:42.001Z,3.70
2022-10-22T10:28:29.828Z,4.93
2022-10-22T10:31:19.600Z,4.10
2022-10-22T10:34:04.977Z,3.08
2022-10-22T10:36:58.885Z,3.97
2022-10-22T10:39:34.661Z,4.13
2022-10-22T10:42:27.075Z,4.22
2022-10-22T10:45:09.822Z,3.72
2022-10-22T10:48:08.253Z,2.40
2022-10-22T10:50:42.844Z,2.25
2022-10-22T10:53:44.515Z,1.40
2022-10-22T10:58:43.391Z,3.15
2022-10-22T11:01:26.576Z,2.58
2022-10-22T11:04:19.308Z,1.88
2022-10-22T11:06:46.827Z,2.25
2022-10-22T11:09:51.007Z,1.02
2022-10-22T11:12:24.948Z,3.30
2022-10-22T11:15:25.655Z,1.55
2022-10-22T11:17:57.231Z,1.23
2022-10-22T11:20:50.870Z,1.33
2022-10-22T11:23:32.833Z,0.47
2022-10-22T11:26:01.750Z,0.70
2022-10-22T11:28:37.774Z,1.42
2022-10-22T11:31:10.604Z,0.60
2022-10-22T11:33:50.669Z,0.30
2022-10-22T11:36:21.191Z,0.75
2022-10-22T11:38:48.594Z,0.50
2022-10-22T11:41:23.860Z,0.47
2022-10-22T11:43:56.705Z,0.63
2022-10-22T11:46:23.345Z,2.08
2022-10-22T11:49:03.833Z,0.57
2022-10-22T11:51:37.477Z,0.40
2022-10-22T11:54:42.277Z,0.22
2022-10-22T11:57:15.077Z,0.32
2022-10-22T11:59:47.823Z,1.40
2022-10-22T12:03:03.759Z,0.30
2022-10-22T12:05:36.869Z,0.30
2022-10-22T12:08:16.710Z,0.95
2022-10-22T12:11:13.938Z,1.95
2022-10-22T12:13:58.813Z,0.40
2022-10-22T12:16:43.931Z,0.57
2022-10-22T12:19:29.390Z,0.10
2022-10-22T12:21:58.823Z,0.40
2022-10-22T12:24:29.441Z,1.45
2022-10-22T12:26:56.092Z,0.38
2022-10-22T12:29:24.011Z,0.22
2022-10-22T12:31:50.783Z,0.65
2022-10-22T12:34:26.560Z,0.10
2022-10-22T12:36:53.998Z,0.10
2022-10-22T12:39:25.195Z,0.08
2022-10-22T12:41:53.616Z,0.40
2022-10-22T12:44:20.768Z,0.28
2022-10-22T12:46:51.804Z,0.63
2022-10-22T12:49:24.889Z,1.75
2022-10-22T12:51:51.636Z,0.70
2022-10-22T12:54:25.275Z,0.10
2022-10-22T12:56:53.737Z,0.77
2022-10-22T12:59:26.832Z,0.10
2022-10-22T13:01:54.490Z,0.35
2022-10-22T13:04:21.199Z,0.50
2022-10-22T13:06:50.777Z,0.30
2022-10-22T13:09:23.879Z,0.70
2022-10-22T13:12:04.770Z,4.07
2022-10-22T13:14:34.211Z,4.50
2022-10-22T13:17:19.587Z,6.35
2022-10-22T13:19:49.099Z,5.03
2022-10-22T13:22:37.006Z,7.95
2022-10-22T13:25:28.646Z,10.98
2022-10-22T13:28:13.025Z,12.48
2022-10-22T13:30:51.312Z,12.23
2022-10-22T13:33:28.826Z,6.60
2022-10-22T13:35:56.848Z,4.75
2022-10-22T13:38:25.685Z,4.25
2022-10-22T13:40:52.755Z,6.15
2022-10-22T13:43:20.126Z,9.50
2022-10-22T13:45:55.136Z,15.02
2022-10-22T13:48:24.439Z,7.07
2022-10-22T13:50:52.310Z,13.88
2022-10-22T13:53:22.157Z,19.60
2022-10-22T13:55:50.255Z,33.08
2022-10-22T13:58:19.494Z,17.27
2022-10-22T14:00:49.444Z,35.13
2022-10-22T14:03:19.879Z,15.73
2022-10-22T14:05:47.765Z,23.63
2022-10-22T14:08:18.471Z,49.05
2022-10-22T14:10:45.248Z,32.97
2022-10-22T14:13:13.853Z,25.23
2022-10-22T14:15:41.692Z,10.82
2022-10-22T14:18:12.264Z,11.40
2022-10-22T14:20:42.057Z,6.47
2022-10-22T14:23:14.583Z,6.07
2022-10-22T14:25:41.975Z,7.72
2022-10-22T14:28:11.874Z,4.78
2022-10-22T14:30:39.351Z,16.65
2022-10-22T14:33:17.245Z,36.42
2022-10-22T14:35:43.920Z,31.38
2022-10-22T14:38:10.682Z,21.02
2022-10-22T14:40:41.879Z,8.55
2022-10-22T14:43:21.246Z,4.95
2022-10-22T14:45:48.394Z,6.82
2022-10-22T14:48:16.172Z,4.28
2022-10-22T14:50:44.270Z,6.57
2022-10-22T14:53:12.647Z,8.68
2022-10-22T14:55:40.695Z,6.72
2022-10-22T14:58:07.492Z,10.00
2022-10-22T15:00:36.853Z,11.38
2022-10-22T15:03:04.429Z,7.82
2022-10-22T15:05:31.454Z,7.47
2022-10-22T15:07:59.285Z,8.93
2022-10-22T15:10:26.498Z,7.60
2022-10-22T15:12:53.299Z,8.98
2022-10-22T15:15:22.702Z,9.02
2022-10-22T15:17:50.478Z,8.10
2022-10-22T15:20:17.252Z,10.35
2022-10-22T15:22:45.317Z,8.27
2022-10-22T15:25:13.581Z,13.82
2022-10-22T15:27:40.394Z,23.27
2022-10-22T15:30:08.033Z,12.82
2022-10-22T15:32:35.344Z,9.55
2022-10-22T15:35:02.425Z,9.82
2022-10-22T15:37:29.179Z,8.98
2022-10-22T15:39:56.018Z,6.15
2022-10-22T15:42:23.911Z,8.30
2022-10-22T15:44:57.967Z,5.78
2022-10-22T15:47:28.478Z,8.02
2022-10-22T15:49:55.689Z,9.00
2022-10-22T15:52:22.478Z,6.95
2022-10-22T15:54:49.250Z,7.65
2022-10-22T15:57:15.929Z,10.05
2022-10-22T15:59:42.642Z,4.47
2022-10-22T16:02:11.528Z,5.07
2022-10-22T16:04:38.924Z,5.40
2022-10-22T16:07:06.665Z,4.70
2022-10-22T16:09:33.379Z,5.85
2022-10-22T16:12:00.158Z,3.35
2022-10-22T16:14:28.700Z,4.75
2022-10-22T16:16:55.930Z,5.57
2022-10-22T16:19:24.064Z,3.72
2022-10-22T16:21:52.614Z,5.25
2022-10-22T16:24:20.097Z,8.18
2022-10-22T16:26:47.907Z,4.32
2022-10-22T16:29:15.161Z,7.53
2022-10-22T16:31:43.659Z,15.90
2022-10-22T16:34:10.592Z,15.20
2022-10-22T16:36:38.334Z,6.65
2022-10-22T16:39:05.941Z,9.95
2022-10-22T16:41:36.399Z,5.10
2022-10-22T16:44:06.644Z,4.65
2022-10-22T16:46:33.838Z,5.13
2022-10-22T16:49:00.603Z,6.50
2022-10-22T16:51:28.437Z,46.72
2022-10-22T16:53:57.223Z,48.97
2022-10-22T16:56:25.243Z,51.35
2022-10-22T16:58:54.318Z,91.50
2022-10-22T17:01:22.622Z,64.38
2022-10-22T17:03:49.362Z,113.97
2022-10-22T17:06:16.017Z,62.42
2022-10-22T17:08:43.172Z,77.82
2022-10-22T17:11:12.713Z,57.47
2022-10-22T17:13:42.351Z,117.57
2022-10-22T17:16:12.099Z,47.03
2022-10-22T17:18:40.812Z,60.70
2022-10-22T17:21:10.635Z,23.45
2022-10-22T17:23:37.574Z,130.35
2022-10-22T17:26:07.625Z,158.88
2022-10-22T17:28:38.603Z,154.43
2022-10-22T17:31:26.670Z,125.32
2022-10-22T17:33:55.682Z,32.08
2022-10-22T17:36:24.767Z,94.38
2022-10-22T17:38:54.157Z,66.57
2022-10-22T17:41:26.944Z,70.65
2022-10-22T17:43:53.804Z,112.05
2022-10-22T17:46:22.669Z,119.10
2022-10-22T17:48:53.694Z,176.02
2022-10-22T17:51:21.676Z,118.20
2022-10-22T17:53:50.765Z,175.93
2022-10-22T17:56:21.154Z,191.18
2022-10-22T17:58:48.449Z,138.93
2022-10-22T18:01:23.687Z,75.70
2022-10-22T18:03:51.998Z,219.77
2022-10-22T18:06:18.875Z,65.68
2022-10-22T18:08:45.862Z,35.60
2022-10-22T18:11:17.795Z,16.77
2022-10-22T18:13:44.984Z,10.55
2022-10-22T18:16:12.548Z,14.40
2022-10-22T18:18:39.366Z,19.67
2022-10-22T18:21:06.322Z,13.90
2022-10-22T18:23:33.456Z,11.60
2022-10-22T18:26:00.165Z,14.18
2022-10-22T18:28:26.837Z,10.70
2022-10-22T18:30:53.494Z,12.27
2022-10-22T18:33:23.990Z,15.43
2022-10-22T18:35:53.107Z,10.80
2022-10-22T18:38:22.915Z,11.15
2022-10-22T18:40:50.207Z,14.68
2022-10-22T18:43:18.128Z,12.25
2022-10-22T18:45:46.304Z,17.65
2022-10-22T18:48:15.170Z,12.52
2022-10-22T18:50:42.408Z,13.75
2022-10-22T18:53:09.231Z,12.48
2022-10-22T18:55:38.572Z,10.73
2022-10-22T18:58:05.723Z,12.90
2022-10-22T19:00:34.860Z,11.43
2022-10-22T19:03:03.185Z,14.77
2022-10-22T19:05:30.042Z,10.55
2022-10-22T19:07:56.717Z,10.10
2022-10-22T19:10:23.691Z,9.07
2022-10-22T19:12:50.358Z,9.20
2022-10-22T19:15:17.142Z,12.32
2022-10-22T19:17:43.953Z,8.98
2022-10-22T19:20:11.029Z,10.20
2022-10-22T19:22:37.755Z,9.73
2022-10-22T19:25:06.069Z,8.57
2022-10-22T19:27:36.536Z,8.25
2022-10-22T19:30:04.735Z,10.15
2022-10-22T19:32:31.638Z,7.43
2022-10-22T19:34:58.473Z,7.75
2022-10-22T19:37:25.245Z,9.50
2022-10-22T19:39:51.986Z,7.95
2022-10-22T19:42:18.730Z,6.95
2022-10-22T19:44:45.440Z,5.93
2022-10-22T19:47:12.250Z,6.07
2022-10-22T19:49:38.962Z,5.60
2022-10-22T19:52:05.906Z,4.15
2022-10-22T19:54:32.651Z,5.18
2022-10-22T19:56:59.336Z,3.97
2022-10-22T19:59:29.853Z,4.82
2022-10-22T20:01:58.167Z,4.68
2022-10-22T20:04:28.086Z,9.27
2022-10-22T20:06:55.178Z,4.45
2022-10-22T20:09:22.028Z,4.50
2022-10-22T20:11:48.762Z,3.03
2022-10-22T20:14:15.490Z,1.42
2022-10-22T20:16:42.941Z,1.98
2022-10-22T20:19:10.896Z,1.30
2022-10-22T20:21:37.884Z,1.63
2022-10-22T20:24:04.682Z,0.90
2022-10-22T20:26:31.765Z,1.40
2022-10-22T20:28:58.861Z,1.00
2022-10-22T20:31:28.610Z,1.77
2022-10-22T20:33:57.980Z,0.60
2022-10-22T20:36:25.248Z,1.33
2022-10-22T20:38:52.360Z,1.50
2022-10-22T20:41:22.408Z,1.23
2022-10-22T20:43:51.159Z,1.38
2022-10-22T20:46:26.940Z,1.20
2022-10-22T20:48:58.527Z,1.08
2022-10-22T20:51:25.287Z,0.95
2022-10-22T20:53:51.926Z,1.60
2022-10-22T20:56:19.896Z,0.82
2022-10-22T20:58:50.505Z,1.13
2022-10-22T21:01:21.872Z,0.55
2022-10-22T21:06:17.511Z,1.85
2022-10-22T21:08:44.302Z,0.65
2022-10-22T21:11:11.009Z,1.40
2022-10-22T21:13:37.794Z,3.08
2022-10-22T21:16:12.779Z,1.27
2022-10-22T21:18:40.066Z,1.67
2022-10-22T21:21:08.296Z,1.98
2022-10-22T21:23:36.314Z,1.25
2022-10-22T21:26:03.740Z,0.57
2022-10-22T21:28:35.415Z,1.95
2022-10-22T21:31:08.310Z,1.73
2022-10-22T21:33:39.297Z,5.55
2022-10-22T21:36:07.365Z,5.55
2022-10-22T21:38:34.799Z,1.90
2022-10-22T21:41:13.438Z,3.75
2022-10-22T21:43:41.699Z,2.13
2022-10-22T21:46:20.069Z,2.10
2022-10-22T21:48:48.424Z,1.60
2022-10-22T21:51:19.582Z,3.05
2022-10-22T21:53:47.256Z,8.48
2022-10-22T21:56:16.799Z,4.63
2022-10-22T21:58:43.955Z,6.00
2022-10-22T22:01:11.264Z,2.58
2022-10-22T22:03:38.508Z,9.25
2022-10-22T22:06:06.762Z,2.88
2022-10-22T22:08:39.316Z,1.10
2022-10-22T22:11:07.935Z,2.40
2022-10-22T22:13:35.603Z,4.70
2022-10-22T22:16:07.582Z,5.47
2022-10-22T22:18:35.141Z,4.13
2022-10-22T22:21:06.081Z,9.52
2022-10-22T22:23:33.233Z,9.80
2022-10-22T22:48:59.753Z,6.03
2022-10-22T23:13:28.429Z,9.23
2022-10-22T23:16:21.631Z,14.32
2022-10-22T23:23:25.538Z,7.32
2022-10-22T23:28:52.912Z,5.97
2022-10-22T23:31:21.819Z,7.30
2022-10-22T23:33:48.803Z,10.50
2022-10-22T23:36:15.687Z,8.52
2022-10-22T23:38:42.584Z,9.75
2022-10-22T23:41:09.665Z,10.35
2022-10-22T23:43:37.841Z,11.57
2022-10-22T23:46:09.483Z,10.95
2022-10-22T23:48:36.348Z,10.93
2022-10-22T23:51:12.071Z,7.93
2022-10-22T23:53:39.133Z,11.65
2022-10-22T23:56:08.853Z,15.20
2022-10-22T23:58:36.121Z,9.45
