createdAt,value
2023-02-14T00:02:07.185Z,16.45
2023-02-14T00:04:41.181Z,17.27
2023-02-14T00:07:25.445Z,13.98
2023-02-14T00:09:59.769Z,16.00
2023-02-14T00:12:42.382Z,14.38
2023-02-14T00:15:34.496Z,16.58
2023-02-14T00:18:10.327Z,16.75
2023-02-14T00:20:45.608Z,23.70
2023-02-14T00:23:18.287Z,16.25
2023-02-14T00:25:55.982Z,15.20
2023-02-14T00:28:34.380Z,14.43
2023-02-14T00:31:04.903Z,17.52
2023-02-14T00:33:34.121Z,16.75
2023-02-14T00:36:25.450Z,14.90
2023-02-14T00:38:58.537Z,17.45
2023-02-14T00:41:35.414Z,15.18
2023-02-14T00:44:35.023Z,14.05
2023-02-14T00:47:16.296Z,16.75
2023-02-14T00:49:53.493Z,15.93
2023-02-14T00:52:28.901Z,15.90
2023-02-14T00:55:07.405Z,16.35
2023-02-14T00:57:38.863Z,16.42
2023-02-14T01:00:10.303Z,18.60
2023-02-14T01:02:39.807Z,15.75
2023-02-14T01:05:17.414Z,21.83
2023-02-14T01:07:54.374Z,15.77
2023-02-14T01:10:24.490Z,16.15
2023-02-14T01:13:06.950Z,27.60
2023-02-14T01:15:41.359Z,15.60
2023-02-14T01:18:12.198Z,16.42
2023-02-14T01:20:46.233Z,16.48
2023-02-14T01:25:54.118Z,15.18
2023-02-14T01:28:30.095Z,15.88
2023-02-14T01:31:15.184Z,16.35
2023-02-14T01:33:44.896Z,16.50
2023-02-14T01:36:28.068Z,15.45
2023-02-14T01:39:02.622Z,14.75
2023-02-14T01:41:37.965Z,17.40
2023-02-14T01:44:14.538Z,16.30
2023-02-14T01:46:48.440Z,15.25
2023-02-14T01:49:42.317Z,12.45
2023-02-14T01:52:21.044Z,13.05
2023-02-14T01:54:58.860Z,13.73
2023-02-14T01:57:42.596Z,13.98
2023-02-14T02:00:32.508Z,14.52
2023-02-14T02:03:06.379Z,13.13
2023-02-14T02:05:42.562Z,14.63
2023-02-14T02:08:21.527Z,13.63
2023-02-14T02:11:00.803Z,12.95
2023-02-14T02:13:52.543Z,14.52
2023-02-14T02:16:43.777Z,13.60
2023-02-14T02:19:35.996Z,13.85
2023-02-14T02:22:17.464Z,12.98
2023-02-14T02:24:53.044Z,12.15
2023-02-14T02:27:26.181Z,11.85
2023-02-14T02:30:11.357Z,13.70
2023-02-14T02:32:56.475Z,12.13
2023-02-14T02:35:41.909Z,12.90
2023-02-14T02:38:14.775Z,16.33
2023-02-14T02:40:52.695Z,12.30
2023-02-14T02:43:31.269Z,11.38
2023-02-14T02:46:24.661Z,10.05
2023-02-14T02:48:58.680Z,16.60
2023-02-14T02:54:42.831Z,9.93
2023-02-14T02:57:17.477Z,10.65
2023-02-14T02:59:46.412Z,11.82
2023-02-14T03:02:18.111Z,11.30
2023-02-14T03:04:53.759Z,11.85
2023-02-14T03:07:36.605Z,12.55
2023-02-14T03:10:22.144Z,12.23
2023-02-14T03:13:11.127Z,11.18
2023-02-14T03:15:57.182Z,11.40
2023-02-14T03:18:39.468Z,10.02
2023-02-14T03:21:29.058Z,12.52
2023-02-14T03:24:39.514Z,19.55
2023-02-14T03:27:21.442Z,12.43
2023-02-14T03:29:54.366Z,12.95
2023-02-14T03:32:39.075Z,13.63
2023-02-14T03:35:15.160Z,11.70
2023-02-14T03:38:19.173Z,17.60
2023-02-14T03:40:54.828Z,11.23
2023-02-14T03:43:28.516Z,12.00
2023-02-14T03:46:04.665Z,12.82
2023-02-14T03:48:33.734Z,12.50
2023-02-14T03:51:02.266Z,12.10
2023-02-14T03:53:33.040Z,11.20
2023-02-14T03:56:15.470Z,10.43
2023-02-14T03:58:49.832Z,12.93
2023-02-14T04:01:45.488Z,14.13
2023-02-14T04:04:13.772Z,12.57
2023-02-14T04:06:40.460Z,11.32
2023-02-14T04:09:07.089Z,12.23
2023-02-14T04:11:35.680Z,36.20
2023-02-14T04:14:03.054Z,20.35
2023-02-14T04:16:29.717Z,13.88
2023-02-14T04:19:15.346Z,11.68
2023-02-14T04:21:42.019Z,11.73
2023-02-14T04:24:08.662Z,11.50
2023-02-14T04:26:35.455Z,11.25
2023-02-14T04:29:02.110Z,11.27
2023-02-14T04:31:28.850Z,10.95
2023-02-14T04:33:55.617Z,11.93
2023-02-14T04:36:22.252Z,11.60
2023-02-14T04:38:48.937Z,13.75
2023-02-14T04:41:15.681Z,10.38
2023-02-14T04:43:42.326Z,10.20
2023-02-14T04:46:09.063Z,13.18
2023-02-14T04:48:35.752Z,10.40
2023-02-14T04:51:02.791Z,12.60
2023-02-14T04:53:29.453Z,12.13
2023-02-14T04:55:56.235Z,12.05
2023-02-14T04:58:22.921Z,11.85
2023-02-14T05:00:49.578Z,12.82
2023-02-14T05:03:16.329Z,11.68
2023-02-14T05:05:42.955Z,12.90
2023-02-14T05:08:09.737Z,11.13
2023-02-14T05:10:36.366Z,10.73
2023-02-14T05:13:03.038Z,10.63
2023-02-14T05:15:29.714Z,10.90
2023-02-14T05:17:56.349Z,11.15
2023-02-14T05:20:23.089Z,12.30
2023-02-14T05:22:49.712Z,12.82
2023-02-14T05:25:16.434Z,11.43
2023-02-14T05:27:43.128Z,11.85
2023-02-14T05:30:10.763Z,21.40
2023-02-14T05:32:37.435Z,11.63
2023-02-14T05:35:05.048Z,12.85
2023-02-14T05:37:31.817Z,10.90
2023-02-14T05:39:58.453Z,13.15
2023-02-14T05:42:25.141Z,12.13
2023-02-14T05:44:51.836Z,12.20
2023-02-14T05:47:18.539Z,11.68
2023-02-14T05:49:45.305Z,12.98
2023-02-14T05:52:11.996Z,13.70
2023-02-14T05:54:38.720Z,12.55
2023-02-14T05:57:05.372Z,11.30
2023-02-14T05:59:32.071Z,11.63
2023-02-14T06:01:58.723Z,11.85
2023-02-14T06:04:25.443Z,11.90
2023-02-14T06:06:52.155Z,12.07
2023-02-14T06:09:19.908Z,10.35
2023-02-14T06:11:46.664Z,12.05
2023-02-14T06:14:13.430Z,10.90
2023-02-14T06:16:40.089Z,12.13
2023-02-14T06:19:06.895Z,11.68
2023-02-14T06:21:33.626Z,13.13
2023-02-14T06:24:00.365Z,14.13
2023-02-14T06:26:28.110Z,12.63
2023-02-14T06:28:59.237Z,13.15
2023-02-14T06:31:26.444Z,18.17
2023-02-14T06:33:53.704Z,13.38
2023-02-14T06:36:20.866Z,12.98
2023-02-14T06:38:48.718Z,15.25
2023-02-14T06:41:17.207Z,13.88
2023-02-14T06:43:45.260Z,14.43
2023-02-14T06:46:12.078Z,14.93
2023-02-14T06:48:38.815Z,13.18
2023-02-14T06:51:05.757Z,13.68
2023-02-14T06:53:32.718Z,13.30
2023-02-14T06:55:59.514Z,12.95
2023-02-14T06:58:26.273Z,11.73
2023-02-14T07:00:55.599Z,11.52
2023-02-14T07:03:22.232Z,13.57
2023-02-14T07:05:48.961Z,12.63
2023-02-14T07:08:16.267Z,11.73
2023-02-14T07:10:42.927Z,13.23
2023-02-14T07:13:09.653Z,13.60
2023-02-14T07:15:36.542Z,13.90
2023-02-14T07:18:03.529Z,16.70
2023-02-14T07:20:30.274Z,13.52
2023-02-14T07:22:56.993Z,15.00
2023-02-14T07:25:23.890Z,12.63
2023-02-14T07:27:50.571Z,14.82
2023-02-14T07:30:17.506Z,12.52
2023-02-14T07:32:44.352Z,13.68
2023-02-14T07:35:11.325Z,13.30
2023-02-14T07:37:38.064Z,11.70
2023-02-14T07:40:08.750Z,14.80
2023-02-14T07:42:39.104Z,13.77
2023-02-14T07:45:20.761Z,12.68
2023-02-14T07:47:53.370Z,16.10
2023-02-14T07:50:21.109Z,13.73
2023-02-14T07:52:48.087Z,13.98
2023-02-14T07:55:16.412Z,13.55
2023-02-14T07:57:43.106Z,15.52
2023-02-14T08:00:10.564Z,14.98
2023-02-14T08:02:40.360Z,14.80
2023-02-14T08:05:07.624Z,13.70
2023-02-14T08:07:34.372Z,14.85
2023-02-14T08:10:00.997Z,19.73
2023-02-14T08:12:46.393Z,18.77
2023-02-14T08:15:31.700Z,14.68
2023-02-14T08:17:58.404Z,18.02
2023-02-14T08:20:25.251Z,15.52
2023-02-14T08:22:51.894Z,16.67
2023-02-14T08:25:18.675Z,16.58
2023-02-14T08:27:45.322Z,17.27
2023-02-14T08:30:12.369Z,17.02
2023-02-14T08:32:39.192Z,17.33
2023-02-14T08:35:06.499Z,15.50
2023-02-14T08:37:33.195Z,19.20
2023-02-14T08:39:59.912Z,17.30
2023-02-14T08:42:26.540Z,16.58
2023-02-14T08:44:53.235Z,16.70
2023-02-14T08:47:20.031Z,18.38
2023-02-14T08:49:46.704Z,19.10
2023-02-14T08:52:13.526Z,15.88
2023-02-14T08:54:40.170Z,18.20
2023-02-14T08:57:06.836Z,16.75
2023-02-14T08:59:33.555Z,14.43
2023-02-14T09:02:00.204Z,17.42
2023-02-14T09:04:27.140Z,15.73
2023-02-14T09:06:53.799Z,17.90
2023-02-14T09:09:20.665Z,16.85
2023-02-14T09:11:47.376Z,17.13
2023-02-14T09:14:14.083Z,20.90
2023-02-14T09:16:41.220Z,22.08
2023-02-14T09:19:07.969Z,22.00
2023-02-14T09:21:34.692Z,20.90
2023-02-14T09:24:01.508Z,19.23
2023-02-14T09:26:28.852Z,19.33
2023-02-14T09:28:58.477Z,20.83
2023-02-14T09:31:25.694Z,20.45
2023-02-14T09:34:10.906Z,17.08
2023-02-14T09:36:37.595Z,18.63
2023-02-14T09:39:04.419Z,18.83
2023-02-14T09:41:31.081Z,18.77
2023-02-14T09:44:02.489Z,10.95
2023-02-14T09:46:31.054Z,15.70
2023-02-14T09:48:59.645Z,15.40
2023-02-14T09:51:29.251Z,14.32
2023-02-14T09:54:24.866Z,15.38
2023-02-14T09:56:59.216Z,14.77
2023-02-14T09:59:36.082Z,15.25
2023-02-14T10:02:11.488Z,15.82
2023-02-14T10:04:51.362Z,15.05
2023-02-14T10:07:30.576Z,16.40
2023-02-14T10:10:16.938Z,16.77
2023-02-14T10:12:50.267Z,14.98
2023-02-14T10:15:24.230Z,12.65
2023-02-14T10:20:33.865Z,13.90
2023-02-14T10:23:16.402Z,13.77
2023-02-14T10:25:49.357Z,17.55
2023-02-14T10:28:30.227Z,14.60
2023-02-14T10:31:16.498Z,12.60
2023-02-14T10:33:49.944Z,14.25
2023-02-14T10:36:48.049Z,16.38
2023-02-14T10:39:27.430Z,13.20
2023-02-14T10:42:06.855Z,16.65
2023-02-14T10:44:42.333Z,13.85
2023-02-14T10:47:30.995Z,12.73
2023-02-14T10:50:18.502Z,15.40
2023-02-14T10:52:59.159Z,16.42
2023-02-14T10:55:55.343Z,19.10
2023-02-14T10:58:24.483Z,20.45
2023-02-14T11:01:13.770Z,18.90
2023-02-14T11:03:44.405Z,17.02
2023-02-14T11:06:11.491Z,18.20
2023-02-14T11:08:41.113Z,17.83
2023-02-14T11:11:24.483Z,19.08
2023-02-14T11:13:51.399Z,19.77
2023-02-14T11:16:44.245Z,21.92
2023-02-14T11:19:25.100Z,18.40
2023-02-14T11:21:53.792Z,18.15
2023-02-14T11:24:26.490Z,18.75
2023-02-14T11:26:59.263Z,20.42
2023-02-14T11:29:30.763Z,19.27
2023-02-14T11:32:20.230Z,18.85
2023-02-14T11:34:54.450Z,18.88
2023-02-14T11:37:23.877Z,16.35
2023-02-14T11:39:51.351Z,22.58
2023-02-14T11:42:36.917Z,20.55
2023-02-14T11:45:05.424Z,17.42
2023-02-14T11:47:35.109Z,16.75
2023-02-14T11:50:20.219Z,17.70
2023-02-14T11:52:52.272Z,15.80
2023-02-14T11:55:33.187Z,18.15
2023-02-14T11:58:01.320Z,15.82
2023-02-14T12:00:29.714Z,18.80
2023-02-14T12:02:58.941Z,21.33
2023-02-14T12:05:30.640Z,17.52
2023-02-14T12:08:00.244Z,19.00
2023-02-14T12:10:30.627Z,17.00
2023-02-14T12:13:07.678Z,16.27
2023-02-14T12:15:50.282Z,15.95
2023-02-14T12:18:33.881Z,16.70
2023-02-14T12:21:16.187Z,15.27
2023-02-14T12:23:56.835Z,16.33
2023-02-14T12:26:34.916Z,16.40
2023-02-14T12:29:05.328Z,15.95
2023-02-14T12:31:32.826Z,14.65
2023-02-14T12:33:59.662Z,15.77
2023-02-14T12:36:38.052Z,13.27
2023-02-14T12:39:37.724Z,14.55
2023-02-14T12:42:16.796Z,15.00
2023-02-14T12:45:02.421Z,15.60
2023-02-14T12:47:50.945Z,15.80
2023-02-14T12:50:50.809Z,12.73
2023-02-14T12:53:36.721Z,12.73
2023-02-14T12:56:21.802Z,12.52
2023-02-14T12:59:19.481Z,17.00
2023-02-14T13:01:49.129Z,13.65
2023-02-14T13:04:41.019Z,12.48
2023-02-14T13:07:38.991Z,14.35
2023-02-14T13:10:17.178Z,15.52
2023-02-14T13:13:03.334Z,12.70
2023-02-14T13:15:52.987Z,14.00
2023-02-14T13:18:28.879Z,12.25
2023-02-14T13:21:01.935Z,13.38
2023-02-14T13:23:42.074Z,13.18
2023-02-14T13:26:27.326Z,14.38
2023-02-14T13:29:03.088Z,12.50
2023-02-14T13:31:31.823Z,14.10
2023-02-14T13:34:03.477Z,12.52
2023-02-14T13:36:31.957Z,14.63
2023-02-14T13:39:00.390Z,12.75
2023-02-14T13:41:28.342Z,13.82
2023-02-14T13:44:02.821Z,12.25
2023-02-14T13:46:32.612Z,19.27
2023-02-14T13:49:22.214Z,12.65
2023-02-14T13:51:54.778Z,13.55
2023-02-14T13:54:31.134Z,13.90
2023-02-14T13:56:59.743Z,14.07
2023-02-14T13:59:30.530Z,13.20
2023-02-14T14:02:30.253Z,15.00
2023-02-14T14:04:57.163Z,12.90
2023-02-14T14:07:30.946Z,14.88
2023-02-14T14:10:00.353Z,11.10
2023-02-14T14:12:27.106Z,13.73
2023-02-14T14:15:06.113Z,13.02
2023-02-14T14:17:32.859Z,14.27
2023-02-14T14:20:01.158Z,13.75
2023-02-14T14:22:28.887Z,15.85
2023-02-14T14:25:07.549Z,12.52
2023-02-14T14:27:46.213Z,12.35
2023-02-14T14:30:20.636Z,14.38
2023-02-14T14:32:47.284Z,14.50
2023-02-14T14:35:21.515Z,12.45
2023-02-14T14:37:57.143Z,13.60
2023-02-14T14:40:30.168Z,17.83
2023-02-14T14:43:02.029Z,13.82
2023-02-14T14:45:31.588Z,14.52
2023-02-14T14:48:01.918Z,15.43
2023-02-14T14:50:33.722Z,13.48
2023-02-14T14:53:36.746Z,15.70
2023-02-14T14:56:03.771Z,14.05
2023-02-14T14:58:37.855Z,14.23
2023-02-14T15:01:07.510Z,20.77
2023-02-14T15:03:34.324Z,16.33
2023-02-14T15:06:17.622Z,15.80
2023-02-14T15:08:45.020Z,15.50
2023-02-14T15:11:38.012Z,16.50
2023-02-14T15:14:09.055Z,18.02
2023-02-14T15:16:45.075Z,17.83
2023-02-14T15:19:17.682Z,18.95
2023-02-14T15:21:45.939Z,21.67
2023-02-14T15:24:18.213Z,18.90
2023-02-14T15:26:47.818Z,16.92
2023-02-14T15:29:32.565Z,18.05
2023-02-14T15:32:03.000Z,18.90
2023-02-14T15:34:37.834Z,18.58
2023-02-14T15:37:06.895Z,18.38
2023-02-14T15:39:46.760Z,18.85
2023-02-14T15:42:25.983Z,17.73
2023-02-14T15:45:30.711Z,18.88
2023-02-14T15:48:00.316Z,14.10
2023-02-14T15:50:33.702Z,21.70
2023-02-14T15:53:18.701Z,21.77
2023-02-14T15:55:46.862Z,18.20
2023-02-14T15:58:23.752Z,19.52
2023-02-14T16:00:51.989Z,20.52
2023-02-14T16:03:33.802Z,21.85
2023-02-14T16:06:00.899Z,17.23
2023-02-14T16:08:38.085Z,22.77
2023-02-14T16:11:26.605Z,25.45
2023-02-14T16:13:53.743Z,21.35
2023-02-14T16:16:20.507Z,19.20
2023-02-14T16:18:53.033Z,22.08
2023-02-14T16:21:25.468Z,21.80
2023-02-14T16:24:07.452Z,29.42
2023-02-14T16:26:36.030Z,27.85
2023-02-14T16:29:03.964Z,21.67
2023-02-14T16:31:31.777Z,24.42
2023-02-14T16:33:58.948Z,22.67
2023-02-14T16:36:34.053Z,21.67
2023-02-14T16:39:05.112Z,25.58
2023-02-14T16:41:34.553Z,24.77
2023-02-14T16:44:01.567Z,29.08
2023-02-14T16:46:32.914Z,28.63
2023-02-14T16:48:59.740Z,25.02
2023-02-14T16:51:29.784Z,26.15
2023-02-14T16:53:59.444Z,39.65
2023-02-14T16:56:51.132Z,41.45
2023-02-14T16:59:17.801Z,36.97
2023-02-14T17:01:44.901Z,38.22
2023-02-14T17:04:12.249Z,27.00
2023-02-14T17:06:42.609Z,26.98
2023-02-14T17:09:12.736Z,26.27
2023-02-14T17:11:45.046Z,25.17
2023-02-14T17:14:14.852Z,24.20
2023-02-14T17:16:42.367Z,26.60
2023-02-14T17:19:09.478Z,26.35
2023-02-14T17:21:36.218Z,25.10
2023-02-14T17:24:03.632Z,24.20
2023-02-14T17:26:30.723Z,26.48
2023-02-14T17:28:57.352Z,23.85
2023-02-14T17:31:24.796Z,33.15
2023-02-14T17:33:51.548Z,31.17
2023-02-14T17:36:18.242Z,33.22
2023-02-14T17:38:45.054Z,26.55
2023-02-14T17:41:17.548Z,28.15
2023-02-14T17:43:45.830Z,28.95
2023-02-14T17:46:14.327Z,25.17
2023-02-14T17:48:42.122Z,27.23
2023-02-14T17:51:09.746Z,26.60
2023-02-14T17:53:36.455Z,29.02
2023-02-14T17:56:19.430Z,27.67
2023-02-14T17:58:51.389Z,29.20
2023-02-14T18:01:23.729Z,26.23
2023-02-14T18:03:52.149Z,25.25
2023-02-14T18:06:21.594Z,27.95
2023-02-14T18:08:50.699Z,25.60
2023-02-14T18:11:19.085Z,27.30
2023-02-14T18:13:46.413Z,27.33
2023-02-14T18:16:16.208Z,25.40
2023-02-14T18:18:42.969Z,25.23
2023-02-14T18:21:12.069Z,25.02
2023-02-14T18:23:42.352Z,24.02
2023-02-14T18:26:14.363Z,7.07
2023-02-14T18:28:41.274Z,20.92
2023-02-14T18:31:13.367Z,22.27
2023-02-14T18:33:40.500Z,21.60
2023-02-14T18:36:12.072Z,22.88
2023-02-14T18:38:40.965Z,21.73
2023-02-14T18:41:10.713Z,24.15
2023-02-14T18:43:38.206Z,20.95
2023-02-14T18:46:07.651Z,22.38
2023-02-14T18:48:35.774Z,24.30
2023-02-14T18:51:16.048Z,24.45
2023-02-14T18:53:44.276Z,24.02
2023-02-14T18:56:16.751Z,24.70
2023-02-14T18:58:47.783Z,28.90
2023-02-14T19:01:21.331Z,27.40
2023-02-14T19:03:49.941Z,31.55
2023-02-14T19:06:18.003Z,28.15
2023-02-14T19:08:45.564Z,26.60
2023-02-14T19:11:20.838Z,29.73
2023-02-14T19:13:53.541Z,29.73
2023-02-14T19:16:25.004Z,28.45
2023-02-14T19:18:55.364Z,28.02
2023-02-14T19:21:28.684Z,29.48
2023-02-14T19:23:59.134Z,29.67
2023-02-14T19:26:29.562Z,29.85
2023-02-14T19:29:00.347Z,28.20
2023-02-14T19:31:27.763Z,28.85
2023-02-14T19:33:55.017Z,32.28
2023-02-14T19:36:23.478Z,31.48
2023-02-14T19:38:52.907Z,25.20
2023-02-14T19:41:25.936Z,26.58
2023-02-14T19:43:52.894Z,26.83
2023-02-14T19:46:21.389Z,26.17
2023-02-14T19:48:48.855Z,23.20
2023-02-14T19:51:26.036Z,24.48
2023-02-14T19:53:53.846Z,26.65
2023-02-14T19:56:22.379Z,27.92
2023-02-14T19:58:50.741Z,27.75
2023-02-14T20:01:39.598Z,27.02
2023-02-14T20:04:10.044Z,26.58
2023-02-14T20:06:38.077Z,23.48
2023-02-14T20:09:06.185Z,28.70
2023-02-14T20:11:46.741Z,30.33
2023-02-14T20:14:14.340Z,28.98
2023-02-14T20:16:41.321Z,29.48
2023-02-14T20:19:13.052Z,28.50
2023-02-14T20:21:42.201Z,28.40
2023-02-14T20:24:09.944Z,32.47
2023-02-14T20:26:39.385Z,35.35
2023-02-14T20:29:06.555Z,34.13
2023-02-14T20:31:37.109Z,28.77
2023-02-14T20:34:04.477Z,27.02
2023-02-14T20:36:31.700Z,28.05
2023-02-14T20:39:04.402Z,26.40
2023-02-14T20:41:34.520Z,25.85
2023-02-14T20:44:07.795Z,28.08
2023-02-14T20:46:34.940Z,28.25
2023-02-14T20:49:02.226Z,26.35
2023-02-14T20:51:29.031Z,32.50
2023-02-14T20:53:56.049Z,41.45
2023-02-14T20:56:23.869Z,35.35
2023-02-14T20:58:50.927Z,31.75
2023-02-14T21:01:24.036Z,32.20
2023-02-14T21:03:53.177Z,35.60
2023-02-14T21:06:22.189Z,26.42
2023-02-14T21:08:49.243Z,32.80
2023-02-14T21:11:18.035Z,31.27
2023-02-14T21:13:44.692Z,26.17
2023-02-14T21:16:18.647Z,27.75
2023-02-14T21:18:48.742Z,28.63
2023-02-14T21:21:20.596Z,29.13
2023-02-14T21:23:52.343Z,26.40
2023-02-14T21:26:20.252Z,28.83
2023-02-14T21:28:47.262Z,29.30
2023-02-14T21:31:15.928Z,23.77
2023-02-14T21:33:42.708Z,26.55
2023-02-14T21:36:15.846Z,23.27
2023-02-14T21:38:42.631Z,27.00
2023-02-14T21:41:15.493Z,26.23
2023-02-14T21:43:44.734Z,26.70
2023-02-14T21:46:14.359Z,33.95
2023-02-14T21:49:00.444Z,35.80
2023-02-14T21:51:30.250Z,27.95
2023-02-14T21:53:59.833Z,28.08
2023-02-14T21:56:27.517Z,27.15
2023-02-14T21:58:55.679Z,28.42
2023-02-14T22:01:27.892Z,38.72
2023-02-14T22:03:56.389Z,40.15
2023-02-14T22:06:23.577Z,36.47
2023-02-14T22:09:00.324Z,34.40
2023-02-14T22:11:28.900Z,30.52
2023-02-14T22:13:56.501Z,32.72
2023-02-14T22:16:24.763Z,34.78
2023-02-14T22:18:51.954Z,25.90
2023-02-14T22:21:21.972Z,24.40
2023-02-14T22:23:49.159Z,19.67
2023-02-14T22:26:20.010Z,21.70
2023-02-14T22:28:48.155Z,22.80
2023-02-14T22:31:17.683Z,21.92
2023-02-14T22:33:45.018Z,17.08
2023-02-14T22:36:11.810Z,21.33
2023-02-14T22:38:38.755Z,17.90
2023-02-14T22:41:10.554Z,14.57
2023-02-14T22:43:38.123Z,19.77
2023-02-14T22:46:07.118Z,16.95
2023-02-14T22:48:35.243Z,15.15
2023-02-14T22:51:19.821Z,16.05
2023-02-14T22:53:47.031Z,18.27
2023-02-14T22:56:16.719Z,19.27
2023-02-14T22:58:44.173Z,16.85
2023-02-14T23:01:15.860Z,16.30
2023-02-14T23:03:43.253Z,16.80
2023-02-14T23:06:10.589Z,16.90
2023-02-14T23:08:44.977Z,16.33
2023-02-14T23:11:14.955Z,15.00
2023-02-14T23:14:00.397Z,15.98
2023-02-14T23:16:45.500Z,13.20
2023-02-14T23:19:36.110Z,12.45
2023-02-14T23:22:06.715Z,12.95
2023-02-14T23:24:33.471Z,14.38
2023-02-14T23:27:01.101Z,14.23
2023-02-14T23:29:27.998Z,13.07
2023-02-14T23:31:54.767Z,14.93
2023-02-14T23:34:25.878Z,14.85
2023-02-14T23:36:52.912Z,15.18
2023-02-14T23:39:19.723Z,17.15
2023-02-14T23:41:49.833Z,15.50
2023-02-14T23:44:25.889Z,14.63
2023-02-14T23:46:57.317Z,15.55
2023-02-14T23:49:25.330Z,12.70
2023-02-14T23:51:53.930Z,14.85
2023-02-14T23:54:21.862Z,13.57
2023-02-14T23:56:49.026Z,15.20
2023-02-14T23:59:16.503Z,15.05
