createdAt,value
2019-06-08T00:00:12.863Z,99.90
2019-06-08T00:07:37.659Z,99.90
2019-06-08T00:15:02.531Z,99.90
2019-06-08T00:34:51.227Z,99.90
2019-06-08T00:42:17.027Z,99.90
2019-06-08T00:44:45.615Z,99.90
2019-06-08T00:52:10.366Z,99.90
2019-06-08T00:57:06.954Z,99.90
2019-06-08T01:06:59.991Z,99.90
2019-06-08T01:16:53.477Z,99.90
2019-06-08T01:19:23.063Z,99.90
2019-06-08T01:21:51.677Z,99.90
2019-06-08T01:24:21.542Z,99.90
2019-06-08T01:26:50.128Z,99.90
2019-06-08T01:29:20.077Z,99.90
2019-06-08T01:31:48.740Z,99.90
2019-06-08T01:34:17.191Z,99.90
2019-06-08T01:36:45.641Z,99.90
2019-06-08T01:39:14.094Z,99.90
2019-06-08T01:41:42.560Z,99.90
2019-06-08T01:44:11.018Z,99.90
2019-06-08T01:46:39.492Z,99.90
2019-06-08T01:49:07.935Z,99.90
2019-06-08T01:51:36.413Z,99.90
2019-06-08T01:54:05.002Z,99.90
2019-06-08T01:56:33.480Z,99.90
2019-06-08T01:59:02.088Z,99.90
2019-06-08T02:01:31.885Z,99.90
2019-06-08T02:04:00.586Z,99.90
2019-06-08T02:06:30.291Z,99.90
2019-06-08T02:08:59.035Z,99.90
2019-06-08T02:11:28.672Z,99.90
2019-06-08T02:13:57.356Z,99.90
2019-06-08T02:16:27.277Z,99.90
2019-06-08T02:18:55.980Z,99.90
2019-06-08T02:21:24.416Z,99.90
2019-06-08T02:23:52.898Z,99.90
2019-06-08T02:26:21.443Z,99.90
2019-06-08T02:28:49.888Z,99.90
2019-06-08T02:31:18.370Z,99.90
2019-06-08T02:33:46.812Z,99.90
2019-06-08T02:36:15.347Z,99.90
2019-06-08T02:38:43.792Z,99.90
2019-06-08T02:41:12.261Z,99.90
2019-06-08T02:43:40.746Z,99.90
2019-06-08T02:46:09.297Z,99.90
2019-06-08T02:49:01.831Z,99.90
2019-06-08T02:51:08.194Z,99.90
2019-06-08T02:53:38.252Z,99.90
2019-06-08T02:56:07.086Z,99.90
2019-06-08T02:58:36.941Z,99.90
2019-06-08T03:01:06.489Z,99.90
2019-06-08T03:03:38.118Z,99.90
2019-06-08T03:08:38.991Z,99.90
2019-06-08T03:11:07.950Z,99.90
2019-06-08T03:13:39.523Z,99.90
2019-06-08T03:16:07.338Z,99.90
2019-06-08T03:18:37.813Z,99.90
2019-06-08T03:21:06.130Z,99.90
2019-06-08T03:23:36.160Z,99.90
2019-06-08T03:26:05.018Z,99.90
2019-06-08T03:28:35.563Z,99.90
2019-06-08T03:31:03.702Z,99.90
2019-06-08T03:33:34.988Z,99.90
2019-06-08T03:36:02.434Z,99.90
2019-06-08T03:38:30.966Z,99.90
2019-06-08T03:40:59.417Z,99.90
2019-06-08T03:43:27.972Z,99.90
2019-06-08T03:45:56.524Z,99.90
2019-06-08T03:48:25.034Z,99.90
2019-06-08T03:50:53.503Z,99.90
2019-06-08T03:53:21.947Z,99.90
2019-06-08T03:55:50.512Z,99.90
2019-06-08T03:58:18.954Z,99.90
2019-06-08T04:00:49.030Z,99.90
2019-06-08T04:03:17.811Z,99.90
2019-06-08T04:05:46.578Z,99.90
2019-06-08T04:08:15.312Z,99.90
2019-06-08T04:10:44.380Z,99.90
2019-06-08T04:13:13.941Z,99.90
2019-06-08T04:15:44.496Z,99.90
2019-06-08T04:18:12.585Z,99.90
2019-06-08T04:20:45.029Z,99.90
2019-06-08T04:23:11.241Z,99.90
2019-06-08T04:25:40.606Z,99.90
2019-06-08T04:28:09.976Z,99.90
2019-06-08T04:30:38.782Z,99.90
2019-06-08T04:33:07.838Z,99.90
2019-06-08T04:35:38.033Z,99.90
2019-06-08T04:38:06.486Z,99.90
2019-06-08T04:40:34.977Z,99.90
2019-06-08T04:43:03.739Z,99.90
2019-06-08T04:45:32.262Z,99.90
2019-06-08T04:48:00.813Z,99.90
2019-06-08T04:50:29.328Z,99.90
2019-06-08T04:52:57.814Z,99.90
2019-06-08T04:55:26.394Z,99.90
2019-06-08T04:57:54.975Z,99.90
2019-06-08T05:00:23.662Z,99.90
2019-06-08T05:02:52.125Z,99.90
2019-06-08T05:05:20.648Z,99.90
2019-06-08T05:07:50.292Z,99.90
2019-06-08T05:10:19.041Z,99.90
2019-06-08T05:12:47.913Z,99.90
2019-06-08T05:15:17.747Z,99.90
2019-06-08T05:17:47.520Z,99.90
2019-06-08T05:20:17.014Z,99.90
2019-06-08T05:22:45.644Z,99.90
2019-06-08T05:25:14.358Z,99.90
2019-06-08T05:27:43.340Z,99.90
2019-06-08T05:30:12.510Z,99.90
2019-06-08T05:32:41.416Z,99.90
2019-06-08T05:35:10.325Z,99.90
2019-06-08T05:37:39.468Z,99.90
2019-06-08T05:40:08.665Z,99.90
2019-06-08T05:42:37.104Z,99.90
2019-06-08T05:45:07.808Z,99.90
2019-06-08T05:47:36.252Z,99.90
2019-06-08T05:50:08.398Z,99.90
2019-06-08T05:52:36.851Z,99.90
2019-06-08T05:55:09.244Z,99.90
2019-06-08T05:57:37.712Z,99.90
2019-06-08T06:00:12.826Z,99.90
2019-06-08T06:02:42.244Z,99.90
2019-06-08T06:05:11.726Z,99.90
2019-06-08T06:07:40.558Z,99.90
2019-06-08T06:10:09.272Z,99.90
2019-06-08T06:12:37.808Z,99.90
2019-06-08T06:20:05.078Z,99.90
2019-06-08T06:22:33.601Z,99.90
2019-06-08T06:25:02.175Z,99.90
2019-06-08T06:27:30.723Z,99.90
2019-06-08T06:29:59.180Z,99.90
2019-06-08T06:32:27.697Z,99.90
2019-06-08T06:34:56.233Z,99.90
2019-06-08T06:37:24.748Z,99.90
2019-06-08T06:42:24.620Z,99.90
2019-06-08T06:44:52.448Z,99.90
2019-06-08T06:47:21.134Z,99.90
2019-06-08T06:49:50.637Z,99.90
2019-06-08T06:52:19.704Z,99.90
2019-06-08T06:54:48.938Z,99.90
2019-06-08T06:57:17.512Z,99.90
2019-06-08T07:02:14.245Z,99.90
2019-06-08T07:04:43.668Z,99.90
2019-06-08T07:07:12.303Z,99.90
2019-06-08T07:09:40.797Z,99.90
2019-06-08T07:12:09.375Z,99.90
2019-06-08T07:14:37.913Z,99.90
2019-06-08T07:17:06.361Z,99.90
2019-06-08T07:19:34.828Z,99.90
2019-06-08T07:22:03.313Z,99.90
2019-06-08T07:24:31.763Z,99.90
2019-06-08T07:29:28.398Z,99.90
2019-06-08T07:31:57.003Z,99.90
2019-06-08T07:34:25.445Z,99.90
2019-06-08T07:36:55.363Z,99.90
2019-06-08T07:39:24.064Z,99.90
2019-06-08T07:41:54.107Z,99.80
2019-06-08T07:44:22.865Z,99.90
2019-06-08T07:46:51.462Z,99.70
2019-06-08T07:49:19.963Z,99.90
2019-06-08T07:51:58.916Z,99.90
2019-06-08T07:54:18.692Z,99.60
2019-06-08T07:56:48.344Z,99.60
2019-06-08T07:59:17.421Z,99.90
2019-06-08T08:01:45.941Z,99.90
2019-06-08T08:04:14.411Z,99.90
2019-06-08T08:06:42.902Z,99.90
2019-06-08T08:09:11.437Z,99.60
2019-06-08T08:11:39.894Z,98.70
2019-06-08T08:14:08.353Z,97.70
2019-06-08T08:16:36.834Z,98.50
2019-06-08T08:19:05.427Z,99.30
2019-06-08T08:21:33.866Z,99.50
2019-06-08T08:24:02.340Z,99.00
2019-06-08T08:26:34.242Z,99.00
2019-06-08T08:29:03.042Z,99.90
2019-06-08T08:31:31.187Z,97.40
2019-06-08T08:34:05.312Z,96.90
2019-06-08T08:36:33.159Z,96.50
2019-06-08T08:39:02.349Z,97.30
2019-06-08T08:41:30.397Z,96.60
2019-06-08T08:44:02.787Z,96.10
2019-06-08T08:46:29.126Z,95.40
2019-06-08T08:49:05.925Z,93.90
2019-06-08T08:51:28.055Z,95.80
2019-06-08T08:54:02.026Z,95.80
2019-06-08T08:56:28.006Z,94.90
2019-06-08T08:58:59.313Z,94.30
2019-06-08T09:01:28.855Z,93.30
2019-06-08T09:04:01.679Z,93.20
2019-06-08T09:06:27.957Z,92.40
2019-06-08T09:09:00.847Z,91.50
2019-06-08T09:11:28.922Z,91.80
2019-06-08T09:14:02.496Z,93.90
2019-06-08T09:16:28.751Z,93.40
2019-06-08T09:19:01.083Z,92.50
2019-06-08T09:24:00.797Z,91.40
2019-06-08T09:26:31.049Z,91.40
2019-06-08T09:28:58.369Z,90.80
2019-06-08T09:31:28.119Z,93.00
2019-06-08T09:34:08.335Z,90.80
2019-06-08T09:36:28.710Z,91.20
2019-06-08T09:38:59.606Z,90.60
2019-06-08T09:41:31.047Z,90.10
2019-06-08T09:44:00.511Z,87.30
2019-06-08T09:46:28.281Z,90.40
2019-06-08T09:49:03.650Z,90.20
2019-06-08T09:51:28.555Z,87.50
2019-06-08T09:54:00.771Z,86.70
2019-06-08T09:56:28.239Z,84.50
2019-06-08T09:59:01.292Z,86.30
2019-06-08T10:01:28.668Z,85.00
2019-06-08T10:04:00.614Z,84.20
2019-06-08T10:06:27.578Z,83.00
2019-06-08T10:08:56.419Z,85.30
2019-06-08T10:11:27.865Z,85.00
2019-06-08T10:13:57.087Z,84.60
2019-06-08T10:16:27.922Z,87.30
2019-06-08T10:18:57.627Z,87.00
2019-06-08T10:21:28.259Z,86.40
2019-06-08T10:24:00.572Z,85.90
2019-06-08T10:26:28.037Z,90.10
2019-06-08T10:29:00.245Z,90.10
2019-06-08T10:31:36.525Z,89.40
2019-06-08T10:34:01.477Z,90.30
2019-06-08T10:36:28.342Z,85.40
2019-06-08T10:39:01.851Z,85.10
2019-06-08T10:41:27.820Z,84.50
2019-06-08T10:43:57.158Z,82.70
2019-06-08T10:46:25.744Z,88.40
2019-06-08T10:48:54.318Z,87.00
2019-06-08T10:51:22.836Z,80.30
2019-06-08T10:53:53.084Z,82.20
2019-06-08T10:56:21.630Z,84.80
2019-06-08T10:58:50.167Z,84.10
2019-06-08T11:01:18.968Z,81.70
2019-06-08T11:03:48.940Z,84.00
2019-06-08T11:06:18.832Z,82.20
2019-06-08T11:08:47.681Z,83.60
2019-06-08T11:11:19.581Z,84.50
2019-06-08T11:13:50.214Z,80.60
2019-06-08T11:16:17.972Z,82.40
2019-06-08T11:18:50.585Z,82.70
2019-06-08T11:21:18.891Z,77.10
2019-06-08T11:24:04.514Z,78.30
2019-06-08T11:26:23.849Z,79.00
2019-06-08T11:28:48.297Z,78.80
2019-06-08T11:31:19.528Z,78.70
2019-06-08T11:33:48.979Z,73.20
2019-06-08T11:36:18.839Z,75.40
2019-06-08T11:38:47.855Z,75.70
2019-06-08T11:41:19.025Z,71.50
2019-06-08T11:43:46.831Z,70.80
2019-06-08T11:46:18.337Z,71.80
2019-06-08T11:48:48.370Z,73.30
2019-06-08T11:51:15.825Z,68.60
2019-06-08T11:53:44.261Z,67.20
2019-06-08T11:56:13.594Z,70.80
2019-06-08T11:58:43.206Z,70.00
2019-06-08T12:01:14.698Z,71.00
2019-06-08T12:03:41.906Z,69.60
2019-06-08T12:06:12.971Z,68.10
2019-06-08T12:08:40.668Z,67.50
2019-06-08T12:11:15.809Z,59.50
2019-06-08T12:13:39.452Z,65.60
2019-06-08T12:18:40.063Z,62.40
2019-06-08T12:21:09.869Z,60.20
2019-06-08T12:23:39.581Z,61.00
2019-06-08T12:26:10.123Z,56.50
2019-06-08T12:31:12.080Z,58.50
2019-06-08T12:36:09.119Z,55.80
2019-06-08T12:38:38.060Z,57.10
2019-06-08T12:41:09.243Z,55.40
2019-06-08T12:43:38.510Z,61.20
2019-06-08T12:46:10.634Z,60.90
2019-06-08T12:48:38.505Z,61.70
2019-06-08T12:51:09.976Z,65.10
2019-06-08T12:53:38.190Z,65.80
2019-06-08T12:56:09.082Z,58.60
2019-06-08T12:58:38.647Z,58.20
2019-06-08T13:01:08.713Z,64.20
2019-06-08T13:03:37.837Z,60.80
2019-06-08T13:06:07.884Z,61.10
2019-06-08T13:08:36.813Z,64.90
2019-06-08T13:11:07.716Z,58.90
2019-06-08T13:13:37.623Z,58.80
2019-06-08T13:16:05.901Z,62.00
2019-06-08T13:18:34.401Z,60.90
2019-06-08T13:21:15.523Z,58.40
2019-06-08T13:23:33.046Z,59.40
2019-06-08T13:26:01.547Z,57.50
2019-06-08T13:28:30.011Z,59.30
2019-06-08T13:30:58.451Z,55.00
2019-06-08T13:33:28.068Z,57.00
2019-06-08T13:35:58.058Z,57.50
2019-06-08T13:38:27.776Z,57.20
2019-06-08T13:40:58.605Z,59.70
2019-06-08T13:43:26.696Z,53.80
2019-06-08T13:45:58.026Z,56.60
2019-06-08T13:48:25.361Z,60.00
2019-06-08T13:50:53.803Z,57.00
2019-06-08T13:53:27.237Z,55.70
2019-06-08T13:55:56.367Z,57.80
2019-06-08T13:58:32.188Z,56.20
2019-06-08T14:00:52.824Z,55.50
2019-06-08T14:05:51.135Z,60.60
2019-06-08T14:10:49.803Z,59.60
2019-06-08T14:13:15.077Z,57.90
2019-06-08T14:15:48.727Z,57.70
2019-06-08T14:18:21.248Z,60.20
2019-06-08T14:20:48.375Z,62.00
2019-06-08T14:25:56.224Z,59.10
2019-06-08T14:28:19.341Z,57.00
2019-06-08T14:30:47.991Z,57.40
2019-06-08T14:33:21.716Z,62.30
2019-06-08T14:35:46.848Z,58.90
2019-06-08T14:38:15.386Z,59.70
2019-06-08T14:40:43.904Z,58.70
2019-06-08T14:45:40.513Z,61.10
2019-06-08T14:50:40.301Z,60.80
2019-06-08T14:53:08.658Z,60.80
2019-06-08T14:55:38.643Z,58.90
2019-06-08T14:58:08.388Z,57.70
2019-06-08T15:00:38.238Z,58.10
2019-06-08T15:05:36.492Z,56.50
2019-06-08T15:08:08.092Z,57.60
2019-06-08T15:10:38.309Z,55.00
2019-06-08T15:13:07.721Z,62.10
2019-06-08T15:15:38.146Z,61.60
2019-06-08T15:18:08.450Z,58.60
2019-06-08T15:23:08.321Z,58.70
2019-06-08T15:25:38.650Z,57.60
2019-06-08T15:28:08.211Z,57.10
2019-06-08T15:30:38.027Z,56.60
2019-06-08T15:33:06.708Z,59.40
2019-06-08T15:35:37.510Z,57.40
2019-06-08T15:38:05.427Z,56.10
2019-06-08T15:40:33.924Z,57.60
2019-06-08T15:43:02.426Z,58.60
2019-06-08T15:45:32.924Z,56.50
2019-06-08T15:48:01.302Z,59.40
2019-06-08T15:50:29.748Z,58.40
2019-06-08T15:53:00.132Z,61.50
2019-06-08T15:55:31.284Z,61.10
2019-06-08T15:57:58.962Z,56.50
2019-06-08T16:00:29.581Z,57.80
2019-06-08T16:02:57.724Z,61.70
2019-06-08T16:05:27.632Z,60.10
2019-06-08T16:10:24.555Z,60.10
2019-06-08T16:12:53.013Z,59.30
2019-06-08T16:15:21.559Z,63.40
2019-06-08T16:17:50.100Z,60.60
2019-06-08T16:20:18.892Z,68.60
2019-06-08T16:22:47.400Z,60.10
2019-06-08T16:25:16.022Z,57.80
2019-06-08T16:27:44.469Z,59.50
2019-06-08T16:30:13.067Z,59.80
2019-06-08T16:32:41.534Z,61.10
2019-06-08T16:35:10.455Z,61.00
2019-06-08T16:40:08.825Z,59.40
2019-06-08T16:42:38.573Z,64.70
2019-06-08T16:45:08.321Z,68.10
2019-06-08T16:47:36.925Z,60.90
2019-06-08T16:50:07.052Z,61.70
2019-06-08T16:52:36.567Z,60.50
2019-06-08T16:55:08.504Z,65.60
2019-06-08T16:57:39.487Z,62.70
2019-06-08T17:02:39.339Z,60.30
2019-06-08T17:05:08.293Z,63.30
2019-06-08T17:07:37.756Z,64.40
2019-06-08T17:10:07.599Z,62.10
2019-06-08T17:12:36.983Z,61.40
2019-06-08T17:15:06.681Z,62.30
2019-06-08T17:17:36.505Z,60.30
2019-06-08T17:20:05.890Z,61.20
2019-06-08T17:22:34.599Z,62.90
2019-06-08T17:25:04.167Z,60.90
2019-06-08T17:27:32.717Z,59.80
2019-06-08T17:30:08.016Z,63.00
2019-06-08T17:32:31.464Z,62.50
2019-06-08T17:34:59.979Z,63.20
2019-06-08T17:37:28.513Z,61.60
2019-06-08T17:39:56.988Z,64.80
2019-06-08T17:42:25.431Z,69.20
2019-06-08T17:44:53.915Z,68.00
2019-06-08T17:47:24.616Z,63.50
2019-06-08T17:49:52.566Z,66.60
2019-06-08T17:52:21.157Z,62.10
2019-06-08T17:54:49.706Z,62.70
2019-06-08T17:57:18.161Z,68.30
2019-06-08T17:59:46.698Z,62.10
2019-06-08T18:02:22.167Z,64.20
2019-06-08T18:04:45.385Z,67.50
2019-06-08T18:09:43.302Z,69.10
2019-06-08T18:17:10.445Z,86.90
2019-06-08T18:29:39.179Z,81.50
2019-06-08T18:42:08.154Z,90.60
2019-06-08T19:02:07.854Z,97.80
2019-06-08T19:07:07.891Z,98.70
2019-06-08T19:26:57.806Z,99.90
2019-06-08T19:34:29.078Z,99.90
2019-06-08T19:36:57.290Z,99.90
2019-06-08T19:39:28.132Z,99.90
2019-06-08T19:44:57.666Z,99.90
2019-06-08T20:02:09.901Z,99.90
2019-06-08T20:27:07.660Z,99.90
2019-06-08T20:32:08.373Z,99.90
2019-06-08T20:44:38.209Z,99.90
2019-06-08T20:54:36.786Z,99.90
2019-06-08T21:04:35.341Z,99.90
2019-06-08T21:07:03.893Z,99.90
2019-06-08T21:12:00.465Z,99.90
2019-06-08T21:44:22.280Z,99.90
2019-06-08T21:56:49.123Z,99.90
2019-06-08T22:01:49.209Z,99.90
2019-06-08T22:06:48.010Z,99.90
2019-06-08T22:09:17.635Z,99.90
2019-06-08T22:21:40.320Z,99.90
2019-06-08T22:24:08.766Z,99.90
2019-06-08T22:26:37.235Z,99.90
2019-06-08T22:36:33.716Z,99.90
2019-06-08T22:41:40.126Z,99.90
2019-06-08T22:54:07.978Z,99.90
2019-06-08T23:06:33.721Z,99.90
2019-06-08T23:11:32.044Z,99.90
2019-06-08T23:26:27.636Z,99.90
2019-06-08T23:28:56.266Z,99.90
2019-06-08T23:48:48.356Z,99.90
2019-06-08T23:53:47.773Z,99.90
