createdAt,value
2023-04-04T00:01:07.719Z,35.50
2023-04-04T00:03:36.228Z,40.75
2023-04-04T00:06:04.686Z,43.00
2023-04-04T00:08:33.136Z,38.00
2023-04-04T00:11:02.250Z,34.50
2023-04-04T00:13:31.092Z,44.75
2023-04-04T00:15:59.742Z,37.50
2023-04-04T00:18:28.410Z,38.25
2023-04-04T00:20:56.884Z,37.25
2023-04-04T00:23:25.354Z,35.00
2023-04-04T00:25:54.486Z,38.00
2023-04-04T00:28:23.386Z,39.25
2023-04-04T00:30:51.864Z,36.25
2023-04-04T00:33:20.419Z,32.00
2023-04-04T00:35:50.195Z,37.75
2023-04-04T00:38:18.604Z,41.00
2023-04-04T00:40:50.599Z,39.25
2023-04-04T00:43:20.114Z,39.75
2023-04-04T00:45:48.873Z,39.25
2023-04-04T00:48:17.553Z,35.50
2023-04-04T00:50:45.947Z,41.75
2023-04-04T00:53:14.373Z,43.00
2023-04-04T00:55:44.414Z,40.75
2023-04-04T00:58:13.435Z,39.75
2023-04-04T01:00:42.302Z,41.25
2023-04-04T01:03:13.618Z,38.00
2023-04-04T01:05:42.772Z,41.00
2023-04-04T01:08:11.253Z,43.50
2023-04-04T01:10:41.701Z,43.75
2023-04-04T01:13:10.748Z,43.00
2023-04-04T01:15:39.254Z,42.75
2023-04-04T01:18:08.726Z,40.25
2023-04-04T01:20:43.667Z,44.50
2023-04-04T01:23:13.676Z,45.50
2023-04-04T01:25:42.459Z,43.75
2023-04-04T01:28:11.030Z,45.00
2023-04-04T01:30:42.189Z,42.50
2023-04-04T01:33:33.186Z,44.75
2023-04-04T01:36:07.620Z,45.00
2023-04-04T01:38:48.228Z,50.25
2023-04-04T01:41:18.871Z,48.00
2023-04-04T01:43:47.705Z,46.75
2023-04-04T01:46:19.575Z,45.50
2023-04-04T01:48:48.098Z,44.50
2023-04-04T01:51:17.236Z,45.00
2023-04-04T01:53:45.875Z,45.00
2023-04-04T01:56:14.287Z,45.50
2023-04-04T01:58:42.677Z,44.25
2023-04-04T02:01:11.101Z,44.25
2023-04-04T02:03:39.522Z,43.50
2023-04-04T02:06:08.868Z,46.25
2023-04-04T02:08:37.391Z,44.25
2023-04-04T02:11:05.874Z,44.00
2023-04-04T02:13:34.310Z,50.75
2023-04-04T02:16:02.780Z,45.00
2023-04-04T02:18:31.201Z,44.25
2023-04-04T02:20:59.599Z,47.75
2023-04-04T02:23:28.031Z,47.00
2023-04-04T02:25:56.555Z,50.75
2023-04-04T02:28:24.991Z,45.50
2023-04-04T02:30:53.409Z,45.25
2023-04-04T02:33:21.863Z,46.75
2023-04-04T02:35:50.356Z,49.25
2023-04-04T02:38:18.765Z,45.75
2023-04-04T02:40:47.437Z,45.25
2023-04-04T02:43:15.847Z,44.50
2023-04-04T02:45:44.291Z,45.00
2023-04-04T02:48:12.729Z,43.25
2023-04-04T02:50:41.276Z,49.00
2023-04-04T02:53:09.759Z,47.50
2023-04-04T02:55:38.246Z,46.00
2023-04-04T02:58:06.685Z,42.25
2023-04-04T03:00:35.050Z,45.25
2023-04-04T03:03:03.559Z,40.75
2023-04-04T03:05:35.507Z,42.75
2023-04-04T03:08:03.936Z,43.75
2023-04-04T03:10:32.596Z,44.00
2023-04-04T03:13:01.460Z,40.25
2023-04-04T03:15:30.082Z,45.50
2023-04-04T03:17:59.838Z,43.25
2023-04-04T03:20:29.056Z,40.25
2023-04-04T03:22:58.683Z,44.25
2023-04-04T03:25:27.221Z,41.00
2023-04-04T03:27:55.706Z,43.50
2023-04-04T03:30:24.336Z,44.25
2023-04-04T03:32:52.757Z,39.75
2023-04-04T03:35:21.220Z,47.00
2023-04-04T03:37:49.634Z,46.75
2023-04-04T03:40:18.128Z,39.50
2023-04-04T03:42:46.669Z,44.00
2023-04-04T03:45:15.111Z,42.50
2023-04-04T03:47:43.533Z,44.25
2023-04-04T03:50:12.418Z,40.75
2023-04-04T03:52:43.809Z,39.75
2023-04-04T03:55:12.346Z,38.00
2023-04-04T03:57:40.784Z,38.50
2023-04-04T04:00:09.714Z,42.25
2023-04-04T04:02:38.217Z,37.75
2023-04-04T04:05:07.073Z,43.75
2023-04-04T04:07:35.654Z,40.25
2023-04-04T04:10:04.533Z,36.50
2023-04-04T04:12:32.923Z,39.00
2023-04-04T04:15:01.882Z,42.50
2023-04-04T04:17:30.298Z,41.25
2023-04-04T04:19:58.706Z,35.00
2023-04-04T04:22:27.128Z,40.50
2023-04-04T04:24:55.555Z,44.75
2023-04-04T04:27:24.715Z,39.75
2023-04-04T04:29:53.151Z,37.75
2023-04-04T04:32:21.829Z,40.50
2023-04-04T04:34:50.205Z,42.75
2023-04-04T04:37:18.699Z,41.00
2023-04-04T04:39:47.126Z,41.00
2023-04-04T04:42:15.645Z,38.25
2023-04-04T04:44:44.001Z,39.50
2023-04-04T04:47:12.402Z,39.00
2023-04-04T04:49:40.946Z,42.75
2023-04-04T04:52:09.440Z,43.25
2023-04-04T04:54:37.913Z,42.50
2023-04-04T04:57:06.350Z,34.75
2023-04-04T04:59:34.725Z,42.00
2023-04-04T05:02:03.167Z,42.00
2023-04-04T05:04:31.712Z,41.50
2023-04-04T05:07:00.176Z,45.00
2023-04-04T05:09:28.699Z,40.00
2023-04-04T05:11:57.397Z,44.25
2023-04-04T05:14:25.806Z,46.25
2023-04-04T05:16:54.548Z,44.75
2023-04-04T05:19:23.613Z,38.25
2023-04-04T05:21:52.115Z,38.25
2023-04-04T05:24:20.713Z,35.00
2023-04-04T05:26:49.114Z,41.75
2023-04-04T05:29:17.503Z,38.00
2023-04-04T05:31:45.926Z,41.25
2023-04-04T05:34:14.314Z,43.75
2023-04-04T05:36:42.752Z,38.50
2023-04-04T05:39:11.137Z,40.50
2023-04-04T05:41:39.654Z,35.00
2023-04-04T05:44:08.126Z,40.50
2023-04-04T05:46:36.835Z,40.25
2023-04-04T05:49:05.329Z,40.75
2023-04-04T05:51:33.746Z,37.25
2023-04-04T05:54:02.137Z,38.25
2023-04-04T05:56:30.688Z,42.25
2023-04-04T05:59:00.260Z,40.00
2023-04-04T06:01:30.270Z,39.25
2023-04-04T06:03:58.707Z,38.00
2023-04-04T06:06:27.343Z,37.00
2023-04-04T06:08:55.799Z,35.00
2023-04-04T06:11:24.336Z,38.75
2023-04-04T06:13:54.072Z,35.50
2023-04-04T06:16:23.602Z,32.00
2023-04-04T06:18:52.129Z,33.25
2023-04-04T06:21:20.518Z,33.50
2023-04-04T06:23:48.880Z,35.50
2023-04-04T06:26:17.634Z,30.75
2023-04-04T06:28:52.407Z,36.00
2023-04-04T06:31:20.898Z,34.25
2023-04-04T06:33:49.343Z,36.00
2023-04-04T06:36:17.892Z,30.75
2023-04-04T06:38:46.565Z,36.25
2023-04-04T06:41:14.933Z,31.75
2023-04-04T06:43:43.407Z,31.00
2023-04-04T06:46:11.827Z,35.75
2023-04-04T06:48:40.183Z,29.50
2023-04-04T06:51:09.440Z,26.00
2023-04-04T06:53:38.558Z,31.25
2023-04-04T06:56:07.448Z,31.00
2023-04-04T06:58:35.892Z,34.50
2023-04-04T07:01:04.311Z,37.25
2023-04-04T07:03:33.102Z,31.00
2023-04-04T07:06:05.340Z,29.75
2023-04-04T07:08:36.873Z,29.75
2023-04-04T07:11:07.381Z,29.50
2023-04-04T07:13:36.418Z,33.50
2023-04-04T07:16:04.887Z,33.50
2023-04-04T07:18:33.417Z,36.25
2023-04-04T07:21:01.900Z,35.25
2023-04-04T07:23:30.275Z,31.75
2023-04-04T07:25:58.814Z,35.25
2023-04-04T07:28:27.305Z,35.00
2023-04-04T07:30:55.751Z,37.75
2023-04-04T07:33:24.224Z,30.00
2023-04-04T07:35:54.118Z,32.25
2023-04-04T07:38:22.885Z,32.75
2023-04-04T07:40:51.588Z,32.50
2023-04-04T07:43:19.981Z,29.75
2023-04-04T07:45:48.518Z,32.25
2023-04-04T07:48:17.002Z,35.50
2023-04-04T07:50:45.452Z,29.00
2023-04-04T07:53:13.813Z,29.50
2023-04-04T07:55:42.243Z,32.00
2023-04-04T07:58:10.617Z,34.25
2023-04-04T08:00:39.254Z,32.25
2023-04-04T08:03:08.089Z,29.50
2023-04-04T08:05:36.613Z,35.75
2023-04-04T08:08:05.044Z,32.25
2023-04-04T08:10:33.484Z,30.50
2023-04-04T08:13:01.934Z,34.25
2023-04-04T08:15:31.806Z,31.25
2023-04-04T08:18:00.279Z,29.75
2023-04-04T08:20:29.468Z,32.25
2023-04-04T08:22:58.384Z,30.50
2023-04-04T08:25:26.770Z,33.25
2023-04-04T08:27:55.156Z,30.25
2023-04-04T08:30:23.710Z,35.25
2023-04-04T08:32:52.112Z,29.25
2023-04-04T08:35:21.100Z,27.75
2023-04-04T08:37:49.680Z,28.50
2023-04-04T08:40:18.486Z,30.75
2023-04-04T08:42:48.073Z,30.25
2023-04-04T08:48:05.190Z,28.75
2023-04-04T08:50:35.032Z,30.25
2023-04-04T08:53:05.735Z,28.75
2023-04-04T08:55:34.134Z,31.00
2023-04-04T08:58:02.794Z,26.25
2023-04-04T09:00:31.575Z,28.75
2023-04-04T09:03:25.252Z,26.50
2023-04-04T09:05:56.363Z,30.25
2023-04-04T09:08:25.759Z,26.50
2023-04-04T09:10:54.604Z,29.75
2023-04-04T09:13:23.772Z,27.25
2023-04-04T09:15:58.384Z,31.00
2023-04-04T09:18:26.766Z,32.75
2023-04-04T09:20:55.471Z,30.00
2023-04-04T09:23:24.729Z,26.00
2023-04-04T09:26:03.970Z,30.00
2023-04-04T09:28:34.381Z,26.00
2023-04-04T09:31:06.504Z,31.25
2023-04-04T09:33:36.056Z,32.00
2023-04-04T09:36:11.300Z,31.75
2023-04-04T09:38:46.364Z,30.25
2023-04-04T09:41:19.777Z,31.25
2023-04-04T09:43:49.418Z,33.25
2023-04-04T09:46:22.149Z,28.75
2023-04-04T09:48:55.856Z,37.00
2023-04-04T09:51:24.264Z,27.50
2023-04-04T09:53:52.886Z,32.50
2023-04-04T09:56:22.001Z,28.00
2023-04-04T10:01:22.590Z,31.75
2023-04-04T10:03:58.084Z,27.75
2023-04-04T10:06:27.821Z,27.00
2023-04-04T10:08:59.426Z,26.75
2023-04-04T10:11:35.717Z,28.50
2023-04-04T10:14:07.675Z,28.50
2023-04-04T10:16:40.141Z,29.00
2023-04-04T10:19:09.777Z,28.00
2023-04-04T10:21:38.306Z,29.50
2023-04-04T10:24:11.234Z,27.00
2023-04-04T10:26:39.824Z,28.50
2023-04-04T10:29:08.285Z,24.25
2023-04-04T10:31:42.239Z,28.00
2023-04-04T10:34:46.313Z,28.50
2023-04-04T10:37:18.632Z,32.00
2023-04-04T10:40:05.354Z,30.00
2023-04-04T10:42:47.419Z,25.50
2023-04-04T10:45:21.646Z,30.00
2023-04-04T10:47:51.908Z,32.00
2023-04-04T10:50:21.922Z,28.00
2023-04-04T10:52:51.861Z,32.75
2023-04-04T10:55:20.778Z,25.25
2023-04-04T10:57:53.515Z,31.50
2023-04-04T11:00:24.550Z,29.75
2023-04-04T11:03:01.079Z,32.00
2023-04-04T11:05:38.521Z,28.75
2023-04-04T11:08:09.837Z,28.50
2023-04-04T11:10:46.204Z,31.25
2023-04-04T11:13:33.440Z,27.50
2023-04-04T11:16:08.471Z,27.00
2023-04-04T11:18:42.749Z,29.25
2023-04-04T11:21:20.826Z,33.50
2023-04-04T11:23:49.672Z,28.00
2023-04-04T11:26:38.139Z,31.50
2023-04-04T11:29:10.593Z,30.75
2023-04-04T11:31:46.180Z,30.75
2023-04-04T11:34:16.315Z,30.25
2023-04-04T11:36:45.927Z,30.00
2023-04-04T11:39:29.461Z,27.50
2023-04-04T11:42:09.287Z,30.50
2023-04-04T11:45:04.605Z,27.00
2023-04-04T11:47:33.303Z,31.00
2023-04-04T11:50:03.423Z,31.25
2023-04-04T11:52:39.321Z,32.75
2023-04-04T11:55:19.114Z,35.00
2023-04-04T11:57:52.443Z,31.75
2023-04-04T12:00:38.876Z,34.50
2023-04-04T12:03:11.978Z,34.00
2023-04-04T12:05:42.442Z,34.25
2023-04-04T12:08:13.437Z,34.00
2023-04-04T12:10:42.320Z,32.75
2023-04-04T12:13:11.644Z,32.25
2023-04-04T12:15:40.551Z,34.50
2023-04-04T12:18:10.156Z,30.50
2023-04-04T12:20:42.471Z,32.00
2023-04-04T12:23:11.135Z,31.00
2023-04-04T12:25:45.048Z,39.25
2023-04-04T12:28:14.023Z,35.25
2023-04-04T12:30:42.668Z,34.25
2023-04-04T12:33:11.173Z,31.00
2023-04-04T12:35:40.062Z,29.50
2023-04-04T12:38:11.674Z,33.75
2023-04-04T12:40:41.003Z,32.75
2023-04-04T12:43:10.659Z,34.00
2023-04-04T12:45:41.557Z,31.50
2023-04-04T12:48:15.847Z,32.25
2023-04-04T12:51:11.555Z,31.50
2023-04-04T12:53:59.373Z,34.50
2023-04-04T12:56:28.978Z,36.75
2023-04-04T12:59:05.680Z,33.50
2023-04-04T13:01:34.527Z,35.50
2023-04-04T13:04:05.662Z,39.25
2023-04-04T13:06:34.569Z,34.50
2023-04-04T13:09:03.205Z,37.50
2023-04-04T13:11:58.810Z,37.25
2023-04-04T13:14:28.831Z,30.00
2023-04-04T13:17:09.282Z,30.75
2023-04-04T13:19:37.896Z,33.25
2023-04-04T13:22:10.457Z,39.25
2023-04-04T13:24:39.883Z,31.25
2023-04-04T13:27:09.314Z,39.00
2023-04-04T13:29:37.750Z,30.00
2023-04-04T13:32:06.457Z,32.75
2023-04-04T13:34:36.953Z,36.00
2023-04-04T13:37:05.635Z,36.50
2023-04-04T13:39:34.139Z,35.00
2023-04-04T13:42:04.485Z,36.50
2023-04-04T13:44:32.974Z,34.00
2023-04-04T13:47:01.523Z,39.00
2023-04-04T13:49:30.005Z,37.00
2023-04-04T13:51:58.476Z,31.75
2023-04-04T13:54:27.575Z,31.75
2023-04-04T13:56:55.979Z,33.00
2023-04-04T13:59:24.408Z,35.25
2023-04-04T14:01:53.021Z,27.75
2023-04-04T14:04:24.052Z,30.75
2023-04-04T14:06:52.819Z,28.75
2023-04-04T14:09:21.297Z,32.25
2023-04-04T14:11:49.672Z,26.50
2023-04-04T14:14:18.367Z,31.75
2023-04-04T14:16:46.842Z,29.75
2023-04-04T14:19:16.502Z,29.25
2023-04-04T14:21:44.938Z,34.50
2023-04-04T14:24:13.380Z,30.75
2023-04-04T14:26:41.830Z,29.50
2023-04-04T14:29:10.263Z,29.75
2023-04-04T14:31:38.770Z,30.50
2023-04-04T14:34:08.329Z,32.00
2023-04-04T14:36:37.474Z,25.75
2023-04-04T14:39:06.115Z,29.75
2023-04-04T14:41:34.634Z,31.25
2023-04-04T14:44:03.253Z,31.00
2023-04-04T14:46:32.155Z,27.00
2023-04-04T14:49:00.754Z,31.75
2023-04-04T14:51:29.298Z,29.50
2023-04-04T14:53:58.142Z,25.00
2023-04-04T14:56:27.098Z,26.50
2023-04-04T14:58:55.794Z,25.50
2023-04-04T15:01:24.696Z,27.50
2023-04-04T15:03:54.962Z,27.00
2023-04-04T15:06:23.478Z,31.25
2023-04-04T15:08:52.061Z,27.50
2023-04-04T15:11:23.968Z,26.50
2023-04-04T15:13:52.304Z,27.75
2023-04-04T15:16:20.668Z,32.00
2023-04-04T15:18:49.046Z,29.00
2023-04-04T15:21:17.971Z,29.75
2023-04-04T15:23:46.992Z,26.00
2023-04-04T15:26:15.338Z,30.00
2023-04-04T15:28:43.673Z,30.50
2023-04-04T15:31:14.957Z,32.00
2023-04-04T15:33:44.292Z,30.50
2023-04-04T15:36:12.613Z,35.50
2023-04-04T15:38:41.817Z,30.50
2023-04-04T15:41:11.337Z,35.75
2023-04-04T15:43:39.772Z,35.50
2023-04-04T15:46:08.209Z,32.50
2023-04-04T15:48:36.776Z,37.00
2023-04-04T15:51:05.689Z,32.75
2023-04-04T15:53:34.501Z,33.00
2023-04-04T15:56:03.085Z,35.75
2023-04-04T15:58:31.522Z,34.50
2023-04-04T16:00:59.982Z,35.75
2023-04-04T16:03:28.574Z,32.25
2023-04-04T16:05:57.406Z,34.25
2023-04-04T16:08:25.751Z,37.75
2023-04-04T16:10:54.236Z,35.50
2023-04-04T16:13:23.607Z,32.25
2023-04-04T16:15:52.020Z,37.75
2023-04-04T16:18:20.362Z,38.75
2023-04-04T16:20:48.750Z,36.75
2023-04-04T16:23:19.401Z,35.00
2023-04-04T16:25:47.985Z,35.50
2023-04-04T16:28:16.441Z,39.00
2023-04-04T16:30:44.904Z,35.25
2023-04-04T16:33:13.270Z,31.50
2023-04-04T16:35:41.801Z,34.75
2023-04-04T16:38:10.207Z,34.50
2023-04-04T16:40:38.814Z,35.00
2023-04-04T16:43:07.478Z,36.00
2023-04-04T16:45:35.923Z,37.50
2023-04-04T16:48:04.324Z,35.50
2023-04-04T16:50:32.706Z,34.75
2023-04-04T16:53:01.904Z,35.50
2023-04-04T16:55:30.438Z,34.50
2023-04-04T16:57:59.561Z,32.00
2023-04-04T17:00:27.908Z,37.75
2023-04-04T17:02:56.803Z,32.00
2023-04-04T17:05:25.266Z,38.00
2023-04-04T17:07:53.608Z,31.25
2023-04-04T17:10:22.330Z,38.00
2023-04-04T17:12:50.742Z,37.75
2023-04-04T17:15:19.602Z,35.00
2023-04-04T17:17:47.984Z,37.25
2023-04-04T17:20:20.047Z,30.75
2023-04-04T17:22:50.591Z,37.50
2023-04-04T17:25:21.526Z,41.25
2023-04-04T17:27:49.913Z,39.25
2023-04-04T17:30:18.415Z,36.00
2023-04-04T17:32:47.898Z,42.25
2023-04-04T17:35:16.815Z,35.00
2023-04-04T17:37:45.263Z,39.50
2023-04-04T17:40:14.099Z,32.00
2023-04-04T17:42:42.833Z,34.00
2023-04-04T17:45:11.601Z,35.00
2023-04-04T17:47:40.400Z,32.75
2023-04-04T17:50:09.185Z,34.75
2023-04-04T17:52:37.817Z,32.75
2023-04-04T17:55:06.555Z,33.00
2023-04-04T17:57:35.154Z,35.00
2023-04-04T18:00:03.536Z,35.50
2023-04-04T18:02:32.018Z,40.75
2023-04-04T18:05:00.652Z,33.00
2023-04-04T18:07:29.036Z,36.00
2023-04-04T18:09:57.533Z,33.25
2023-04-04T18:12:28.133Z,37.50
2023-04-04T18:14:56.564Z,30.25
2023-04-04T18:17:25.690Z,37.50
2023-04-04T18:19:55.649Z,32.50
2023-04-04T18:22:24.187Z,40.00
2023-04-04T18:24:52.545Z,34.75
2023-04-04T18:27:20.888Z,32.25
2023-04-04T18:29:49.346Z,38.75
2023-04-04T18:32:19.048Z,36.50
2023-04-04T18:34:47.542Z,35.75
2023-04-04T18:37:16.145Z,34.75
2023-04-04T18:39:46.440Z,32.25
2023-04-04T18:42:15.041Z,33.50
2023-04-04T18:44:43.530Z,34.25
2023-04-04T18:47:12.706Z,41.25
2023-04-04T18:49:41.121Z,33.00
2023-04-04T18:52:09.480Z,33.50
2023-04-04T18:54:38.166Z,37.75
2023-04-04T18:57:06.614Z,35.50
2023-04-04T18:59:35.768Z,37.25
2023-04-04T19:02:04.175Z,37.75
2023-04-04T19:04:36.056Z,36.00
2023-04-04T19:07:07.839Z,31.50
2023-04-04T19:09:39.092Z,36.25
2023-04-04T19:12:07.560Z,36.00
2023-04-04T19:14:35.909Z,34.25
2023-04-04T19:17:04.388Z,41.50
2023-04-04T19:19:32.766Z,35.50
2023-04-04T19:22:01.448Z,35.50
2023-04-04T19:24:30.408Z,35.75
2023-04-04T19:26:58.766Z,39.00
2023-04-04T19:29:27.146Z,32.00
2023-04-04T19:31:56.378Z,34.00
2023-04-04T19:34:24.681Z,40.25
2023-04-04T19:36:53.105Z,35.75
2023-04-04T19:39:24.311Z,31.25
2023-04-04T19:41:52.747Z,35.75
2023-04-04T19:44:22.189Z,34.25
2023-04-04T19:46:51.251Z,33.75
2023-04-04T19:49:20.247Z,30.25
2023-04-04T19:51:55.364Z,35.75
2023-04-04T19:54:32.994Z,31.00
2023-04-04T19:57:08.577Z,34.50
2023-04-04T19:59:58.790Z,33.50
2023-04-04T20:02:37.130Z,34.00
2023-04-04T20:05:28.147Z,34.25
2023-04-04T20:07:56.975Z,34.75
2023-04-04T20:10:40.384Z,35.75
2023-04-04T20:13:09.633Z,29.75
2023-04-04T20:15:48.282Z,35.25
2023-04-04T20:18:29.837Z,37.50
2023-04-04T20:20:59.561Z,34.25
2023-04-04T20:23:28.695Z,32.25
2023-04-04T20:26:10.886Z,37.00
2023-04-04T20:28:39.342Z,35.00
2023-04-04T20:31:11.660Z,34.00
2023-04-04T20:33:42.275Z,34.00
2023-04-04T20:36:21.292Z,37.75
2023-04-04T20:38:50.013Z,36.25
2023-04-04T20:41:25.409Z,33.75
2023-04-04T20:43:59.479Z,33.75
2023-04-04T20:46:29.063Z,34.75
2023-04-04T20:48:57.667Z,33.75
2023-04-04T20:51:32.374Z,32.00
2023-04-04T20:54:05.178Z,37.25
2023-04-04T20:56:47.546Z,40.25
2023-04-04T20:59:37.861Z,40.25
2023-04-04T21:02:10.830Z,40.50
2023-04-04T21:04:40.690Z,39.00
2023-04-04T21:07:09.352Z,33.50
2023-04-04T21:09:37.775Z,34.50
2023-04-04T21:12:07.798Z,37.25
2023-04-04T21:14:39.680Z,37.75
2023-04-04T21:17:08.513Z,36.75
2023-04-04T21:19:37.015Z,35.50
2023-04-04T21:22:07.965Z,36.75
2023-04-04T21:24:37.560Z,37.50
2023-04-04T21:27:08.277Z,33.25
2023-04-04T21:29:36.756Z,37.25
2023-04-04T21:32:08.925Z,43.25
2023-04-04T21:34:37.307Z,38.50
2023-04-04T21:37:08.231Z,36.75
2023-04-04T21:39:37.864Z,39.00
2023-04-04T21:42:08.829Z,41.25
2023-04-04T21:44:43.217Z,42.75
2023-04-04T21:47:12.622Z,37.00
2023-04-04T21:49:41.931Z,39.50
2023-04-04T21:52:12.671Z,33.50
2023-04-04T21:54:41.516Z,40.50
2023-04-04T21:57:09.866Z,42.50
2023-04-04T21:59:38.275Z,37.50
2023-04-04T22:02:06.728Z,41.00
2023-04-04T22:04:35.134Z,40.25
2023-04-04T22:07:03.473Z,39.75
2023-04-04T22:09:31.819Z,39.25
2023-04-04T22:12:03.878Z,37.50
2023-04-04T22:14:32.864Z,42.00
2023-04-04T22:17:03.975Z,38.75
2023-04-04T22:19:44.089Z,39.50
2023-04-04T22:22:12.408Z,39.50
2023-04-04T22:24:41.764Z,36.50
2023-04-04T22:27:10.113Z,30.00
2023-04-04T22:29:38.457Z,37.00
2023-04-04T22:32:07.232Z,37.50
2023-04-04T22:34:35.845Z,35.50
2023-04-04T22:37:05.416Z,41.75
2023-04-04T22:39:34.199Z,40.25
2023-04-04T22:42:02.600Z,40.00
2023-04-04T22:44:31.040Z,39.50
2023-04-04T22:46:59.437Z,40.50
2023-04-04T22:49:27.771Z,40.50
2023-04-04T22:51:56.489Z,42.50
2023-04-04T22:54:25.290Z,38.75
2023-04-04T22:56:54.017Z,40.00
2023-04-04T22:59:22.416Z,38.75
2023-04-04T23:01:50.813Z,36.50
2023-04-04T23:04:19.347Z,38.50
2023-04-04T23:06:47.962Z,40.25
2023-04-04T23:09:16.653Z,39.25
2023-04-04T23:11:44.984Z,39.25
2023-04-04T23:14:15.930Z,35.00
2023-04-04T23:16:44.454Z,38.75
2023-04-04T23:19:15.805Z,36.75
2023-04-04T23:21:44.757Z,38.25
2023-04-04T23:24:13.190Z,36.50
2023-04-04T23:26:41.678Z,42.50
2023-04-04T23:29:10.813Z,37.00
2023-04-04T23:31:39.203Z,37.25
2023-04-04T23:34:07.660Z,40.50
2023-04-04T23:36:36.384Z,38.50
2023-04-04T23:39:05.112Z,42.75
2023-04-04T23:41:33.481Z,42.50
2023-04-04T23:44:01.942Z,44.75
2023-04-04T23:46:33.484Z,41.00
2023-04-04T23:49:02.316Z,42.00
2023-04-04T23:51:39.982Z,41.25
2023-04-04T23:54:09.800Z,44.25
2023-04-04T23:56:38.655Z,41.00
2023-04-04T23:59:07.761Z,39.50
