createdAt,value
2023-04-24T00:01:37.962Z,0.60
2023-04-24T00:04:07.339Z,0.60
2023-04-24T00:06:35.923Z,0.60
2023-04-24T00:09:04.552Z,0.60
2023-04-24T00:11:32.919Z,0.90
2023-04-24T00:14:02.472Z,0.82
2023-04-24T00:16:30.886Z,0.90
2023-04-24T00:18:59.232Z,1.20
2023-04-24T00:21:27.750Z,1.23
2023-04-24T00:23:56.029Z,0.85
2023-04-24T00:26:24.272Z,1.30
2023-04-24T00:28:52.641Z,1.10
2023-04-24T00:31:23.678Z,1.10
2023-04-24T00:33:51.975Z,1.15
2023-04-24T00:36:21.584Z,1.30
2023-04-24T00:38:49.852Z,1.15
2023-04-24T00:41:18.123Z,1.13
2023-04-24T00:43:46.736Z,1.17
2023-04-24T00:46:15.771Z,1.17
2023-04-24T00:48:46.081Z,1.33
2023-04-24T00:51:14.670Z,1.20
2023-04-24T00:53:42.950Z,1.15
2023-04-24T00:56:12.004Z,1.00
2023-04-24T00:58:40.851Z,1.10
2023-04-24T01:01:09.240Z,1.52
2023-04-24T01:03:39.085Z,1.30
2023-04-24T01:06:09.938Z,1.00
2023-04-24T01:08:38.922Z,1.17
2023-04-24T01:11:07.464Z,1.20
2023-04-24T01:13:36.790Z,1.00
2023-04-24T01:16:05.504Z,1.00
2023-04-24T01:18:36.193Z,1.20
2023-04-24T01:21:08.613Z,0.93
2023-04-24T01:23:38.382Z,0.98
2023-04-24T01:26:06.723Z,1.00
2023-04-24T01:28:35.196Z,1.23
2023-04-24T01:31:03.413Z,1.20
2023-04-24T01:33:32.153Z,1.30
2023-04-24T01:36:00.935Z,1.30
2023-04-24T01:38:29.573Z,1.40
2023-04-24T01:40:59.072Z,1.40
2023-04-24T01:43:27.519Z,1.33
2023-04-24T01:45:55.702Z,1.75
2023-04-24T01:48:24.877Z,1.60
2023-04-24T01:50:53.956Z,1.73
2023-04-24T01:53:22.379Z,1.90
2023-04-24T01:55:50.649Z,1.60
2023-04-24T01:58:20.401Z,1.83
2023-04-24T02:00:48.733Z,1.60
2023-04-24T02:03:17.187Z,2.10
2023-04-24T02:05:46.434Z,1.75
2023-04-24T02:08:14.776Z,1.63
2023-04-24T02:10:42.964Z,1.80
2023-04-24T02:13:11.426Z,1.77
2023-04-24T02:15:40.976Z,2.67
2023-04-24T02:18:09.441Z,2.42
2023-04-24T02:20:37.866Z,2.28
2023-04-24T02:23:06.176Z,2.70
2023-04-24T02:25:35.247Z,2.60
2023-04-24T02:28:03.858Z,2.90
2023-04-24T02:30:32.182Z,2.67
2023-04-24T02:33:01.875Z,2.80
2023-04-24T02:35:30.832Z,2.70
2023-04-24T02:37:59.226Z,3.00
2023-04-24T02:40:27.474Z,2.50
2023-04-24T02:42:55.765Z,2.47
2023-04-24T02:45:26.225Z,2.40
2023-04-24T02:47:55.855Z,2.00
2023-04-24T02:50:25.989Z,1.60
2023-04-24T02:52:54.308Z,1.40
2023-04-24T02:55:22.601Z,1.20
2023-04-24T02:57:51.004Z,1.27
2023-04-24T03:00:19.444Z,1.00
2023-04-24T03:02:47.987Z,1.10
2023-04-24T03:05:16.532Z,0.80
2023-04-24T03:07:46.512Z,0.77
2023-04-24T03:10:14.883Z,0.60
2023-04-24T03:12:43.703Z,0.80
2023-04-24T03:15:12.214Z,0.70
2023-04-24T03:17:41.013Z,0.60
2023-04-24T03:20:10.387Z,0.63
2023-04-24T03:22:39.702Z,0.73
2023-04-24T03:25:11.487Z,0.90
2023-04-24T03:27:40.386Z,0.80
2023-04-24T03:30:19.644Z,0.90
2023-04-24T03:32:53.554Z,0.90
2023-04-24T03:35:26.143Z,0.82
2023-04-24T03:37:56.058Z,0.80
2023-04-24T03:40:45.511Z,0.70
2023-04-24T03:43:29.269Z,0.85
2023-04-24T03:46:00.405Z,0.90
2023-04-24T03:48:29.529Z,0.80
2023-04-24T03:50:58.358Z,1.00
2023-04-24T03:53:27.502Z,1.00
2023-04-24T03:55:57.872Z,0.93
2023-04-24T03:58:26.691Z,1.00
2023-04-24T04:00:57.952Z,0.85
2023-04-24T04:03:46.294Z,1.02
2023-04-24T04:06:17.401Z,1.45
2023-04-24T04:08:46.152Z,1.10
2023-04-24T04:11:16.436Z,0.90
2023-04-24T04:13:48.747Z,1.30
2023-04-24T04:16:19.705Z,1.17
2023-04-24T04:18:50.387Z,1.10
2023-04-24T04:21:26.738Z,1.08
2023-04-24T04:24:06.370Z,0.95
2023-04-24T04:26:42.573Z,1.20
2023-04-24T04:29:18.493Z,0.80
2023-04-24T04:31:49.847Z,1.00
2023-04-24T04:34:21.145Z,1.20
2023-04-24T04:36:50.834Z,1.00
2023-04-24T04:39:32.851Z,1.00
2023-04-24T04:42:08.896Z,1.15
2023-04-24T04:44:42.236Z,1.00
2023-04-24T04:47:14.558Z,1.10
2023-04-24T04:49:44.366Z,1.23
2023-04-24T04:52:26.082Z,1.10
2023-04-24T04:55:00.070Z,1.00
2023-04-24T04:57:42.736Z,1.00
2023-04-24T05:00:12.921Z,1.00
2023-04-24T05:02:49.048Z,1.08
2023-04-24T05:05:18.023Z,1.00
2023-04-24T05:07:46.771Z,1.10
2023-04-24T05:10:15.287Z,1.17
2023-04-24T05:12:46.255Z,1.00
2023-04-24T05:15:14.896Z,0.90
2023-04-24T05:17:43.227Z,0.90
2023-04-24T05:20:12.947Z,0.90
2023-04-24T05:22:41.214Z,0.90
2023-04-24T05:25:10.181Z,0.90
2023-04-24T05:27:45.508Z,0.88
2023-04-24T05:30:17.392Z,0.90
2023-04-24T05:32:45.996Z,0.90
2023-04-24T05:35:15.368Z,0.95
2023-04-24T05:37:43.801Z,0.90
2023-04-24T05:40:14.275Z,1.05
2023-04-24T05:42:43.840Z,1.00
2023-04-24T05:45:17.356Z,1.10
2023-04-24T05:47:45.967Z,1.20
2023-04-24T05:50:14.617Z,0.93
2023-04-24T05:52:42.895Z,1.58
2023-04-24T05:55:24.408Z,1.25
2023-04-24T05:57:54.734Z,1.20
2023-04-24T06:00:23.321Z,1.33
2023-04-24T06:03:01.561Z,1.48
2023-04-24T06:05:31.092Z,1.65
2023-04-24T06:07:59.539Z,1.25
2023-04-24T06:10:32.823Z,1.50
2023-04-24T06:13:02.561Z,1.48
2023-04-24T06:15:33.298Z,1.50
2023-04-24T06:18:12.058Z,1.95
2023-04-24T06:20:41.305Z,1.88
2023-04-24T06:23:11.358Z,1.80
2023-04-24T06:25:40.238Z,1.65
2023-04-24T06:28:09.748Z,1.50
2023-04-24T06:30:38.266Z,1.50
2023-04-24T06:33:19.661Z,1.60
2023-04-24T06:35:49.669Z,1.45
2023-04-24T06:38:18.000Z,1.85
2023-04-24T06:40:46.400Z,1.55
2023-04-24T06:43:15.994Z,1.90
2023-04-24T06:45:46.518Z,2.10
2023-04-24T06:48:14.818Z,1.80
2023-04-24T06:50:43.206Z,1.85
2023-04-24T06:53:13.560Z,1.77
2023-04-24T06:55:42.102Z,2.00
2023-04-24T06:58:10.290Z,2.10
2023-04-24T07:00:40.168Z,2.20
2023-04-24T07:03:08.630Z,2.22
2023-04-24T07:05:38.094Z,2.30
2023-04-24T07:08:07.627Z,2.40
2023-04-24T07:10:37.052Z,2.72
2023-04-24T07:13:05.581Z,2.58
2023-04-24T07:15:33.899Z,2.30
2023-04-24T07:18:05.600Z,2.25
2023-04-24T07:20:35.205Z,2.15
2023-04-24T07:23:04.158Z,2.08
2023-04-24T07:25:32.721Z,2.00
2023-04-24T07:28:00.984Z,1.83
2023-04-24T07:30:30.350Z,2.10
2023-04-24T07:32:58.688Z,1.70
2023-04-24T07:35:28.834Z,2.00
2023-04-24T07:37:57.247Z,1.85
2023-04-24T07:40:25.704Z,1.70
2023-04-24T07:42:53.954Z,2.10
2023-04-24T07:45:24.089Z,2.08
2023-04-24T07:47:53.067Z,2.00
2023-04-24T07:50:21.758Z,1.52
2023-04-24T07:52:51.294Z,1.58
2023-04-24T07:55:22.535Z,1.65
2023-04-24T07:57:53.036Z,1.58
2023-04-24T08:00:21.974Z,1.80
2023-04-24T08:02:50.420Z,1.50
2023-04-24T08:05:19.315Z,1.50
2023-04-24T08:07:49.661Z,1.50
2023-04-24T08:10:19.396Z,1.52
2023-04-24T08:12:47.831Z,2.10
2023-04-24T08:15:16.126Z,1.60
2023-04-24T08:17:44.641Z,1.50
2023-04-24T08:20:14.530Z,1.40
2023-04-24T08:22:43.403Z,2.03
2023-04-24T08:25:12.369Z,1.65
2023-04-24T08:27:41.982Z,1.70
2023-04-24T08:30:10.995Z,1.70
2023-04-24T08:32:39.582Z,1.73
2023-04-24T08:35:10.030Z,1.45
2023-04-24T08:37:38.693Z,1.58
2023-04-24T08:40:13.851Z,1.50
2023-04-24T08:42:45.090Z,1.40
2023-04-24T08:45:14.588Z,1.10
2023-04-24T08:47:44.969Z,1.52
2023-04-24T08:50:13.694Z,2.33
2023-04-24T08:52:43.037Z,1.60
2023-04-24T08:55:11.868Z,1.20
2023-04-24T08:57:42.494Z,1.30
2023-04-24T09:00:13.536Z,1.30
2023-04-24T09:02:45.631Z,1.27
2023-04-24T09:05:15.980Z,1.20
2023-04-24T09:07:48.668Z,1.17
2023-04-24T09:10:17.527Z,1.30
2023-04-24T09:12:47.011Z,1.13
2023-04-24T09:15:16.894Z,1.10
2023-04-24T09:17:46.122Z,1.20
2023-04-24T09:20:14.549Z,1.02
2023-04-24T09:22:43.718Z,1.00
2023-04-24T09:25:13.526Z,1.10
2023-04-24T09:27:45.721Z,1.30
2023-04-24T09:30:16.286Z,1.20
2023-04-24T09:32:44.679Z,1.10
2023-04-24T09:35:14.645Z,1.10
2023-04-24T09:37:44.613Z,1.00
2023-04-24T09:40:18.758Z,1.20
2023-04-24T09:42:48.132Z,1.02
2023-04-24T09:45:18.246Z,1.00
2023-04-24T09:47:46.653Z,1.17
2023-04-24T09:50:17.092Z,1.05
2023-04-24T09:52:47.699Z,0.93
2023-04-24T09:55:19.443Z,1.00
2023-04-24T09:57:52.210Z,0.65
2023-04-24T10:00:24.324Z,0.80
2023-04-24T10:02:54.495Z,0.80
2023-04-24T10:05:26.872Z,0.63
2023-04-24T10:07:59.188Z,0.70
2023-04-24T10:10:28.656Z,0.60
2023-04-24T10:12:57.297Z,0.75
2023-04-24T10:15:28.842Z,0.50
2023-04-24T10:17:59.902Z,0.70
2023-04-24T10:20:31.516Z,0.40
2023-04-24T10:23:00.652Z,0.50
2023-04-24T10:25:31.204Z,0.70
2023-04-24T10:28:01.325Z,0.60
2023-04-24T10:30:35.741Z,0.40
2023-04-24T10:33:05.408Z,0.38
2023-04-24T10:35:36.798Z,0.43
2023-04-24T10:38:08.017Z,0.43
2023-04-24T10:40:37.908Z,0.50
2023-04-24T10:43:09.006Z,0.35
2023-04-24T10:45:39.381Z,0.55
2023-04-24T10:48:12.083Z,0.40
2023-04-24T10:50:48.572Z,0.60
2023-04-24T10:53:19.301Z,0.40
2023-04-24T10:55:49.506Z,0.50
2023-04-24T10:58:18.987Z,0.60
2023-04-24T11:00:59.039Z,0.68
2023-04-24T11:03:29.820Z,0.60
2023-04-24T11:06:00.652Z,0.70
2023-04-24T11:08:31.856Z,0.60
2023-04-24T11:11:02.692Z,0.50
2023-04-24T11:14:07.288Z,0.60
2023-04-24T11:16:40.796Z,0.50
2023-04-24T11:19:10.796Z,0.40
2023-04-24T11:21:44.152Z,0.50
2023-04-24T11:24:28.282Z,0.50
2023-04-24T11:26:57.693Z,0.30
2023-04-24T11:29:41.130Z,0.40
2023-04-24T11:32:21.248Z,0.40
2023-04-24T11:34:51.191Z,0.50
2023-04-24T11:37:19.820Z,0.40
2023-04-24T11:39:48.381Z,0.50
2023-04-24T11:42:17.580Z,0.50
2023-04-24T11:44:48.485Z,0.50
2023-04-24T11:47:18.148Z,0.73
2023-04-24T11:49:47.232Z,0.65
2023-04-24T11:52:18.850Z,0.60
2023-04-24T11:54:52.203Z,0.80
2023-04-24T11:57:23.205Z,0.70
2023-04-24T11:59:51.793Z,0.82
2023-04-24T12:02:24.816Z,0.68
2023-04-24T12:04:54.996Z,0.80
2023-04-24T12:07:24.049Z,0.70
2023-04-24T12:09:58.666Z,0.80
2023-04-24T12:12:29.367Z,0.70
2023-04-24T12:15:00.413Z,1.00
2023-04-24T12:17:32.701Z,1.20
2023-04-24T12:20:03.363Z,1.00
2023-04-24T12:22:46.438Z,1.10
2023-04-24T12:25:15.617Z,1.05
2023-04-24T12:27:44.184Z,1.10
2023-04-24T12:30:15.349Z,1.42
2023-04-24T12:32:46.102Z,1.40
2023-04-24T12:35:14.888Z,1.60
2023-04-24T12:37:47.219Z,0.82
2023-04-24T12:40:16.664Z,0.20
2023-04-24T12:42:47.540Z,0.20
2023-04-24T12:45:17.405Z,0.30
2023-04-24T12:47:48.241Z,0.30
2023-04-24T12:50:17.731Z,0.38
2023-04-24T12:52:46.544Z,0.50
2023-04-24T12:55:14.887Z,0.45
2023-04-24T12:57:43.269Z,0.50
2023-04-24T13:00:12.468Z,0.30
2023-04-24T13:02:40.899Z,0.40
2023-04-24T13:05:12.578Z,0.35
2023-04-24T13:07:40.999Z,0.47
2023-04-24T13:10:10.389Z,0.80
2023-04-24T13:12:39.746Z,0.68
2023-04-24T13:15:09.475Z,0.50
2023-04-24T13:17:37.741Z,0.50
2023-04-24T13:20:07.238Z,0.60
2023-04-24T13:22:38.299Z,0.52
2023-04-24T13:25:08.260Z,0.43
2023-04-24T13:27:36.674Z,0.98
2023-04-24T13:30:05.859Z,1.42
2023-04-24T13:32:36.383Z,1.35
2023-04-24T13:35:05.369Z,2.10
2023-04-24T13:37:34.313Z,2.08
2023-04-24T13:40:06.903Z,1.85
2023-04-24T13:42:35.429Z,1.92
2023-04-24T13:45:17.444Z,2.20
2023-04-24T13:47:53.489Z,2.13
2023-04-24T13:50:22.087Z,2.40
2023-04-24T13:52:50.390Z,2.80
2023-04-24T13:55:20.109Z,2.53
2023-04-24T13:57:48.448Z,2.72
2023-04-24T14:00:17.798Z,2.58
2023-04-24T14:02:46.264Z,3.08
2023-04-24T14:05:16.057Z,2.90
2023-04-24T14:07:44.400Z,2.90
2023-04-24T14:10:12.876Z,2.97
2023-04-24T14:12:43.152Z,2.88
2023-04-24T14:15:14.234Z,2.53
2023-04-24T14:17:42.760Z,2.70
2023-04-24T14:20:11.927Z,2.90
2023-04-24T14:22:40.354Z,2.60
2023-04-24T14:25:09.677Z,2.05
2023-04-24T14:27:37.981Z,2.40
2023-04-24T14:30:09.669Z,2.30
2023-04-24T14:32:38.057Z,2.53
2023-04-24T14:35:07.566Z,2.58
2023-04-24T14:37:36.779Z,2.67
2023-04-24T14:42:40.403Z,2.53
2023-04-24T14:45:11.692Z,2.47
2023-04-24T14:47:40.119Z,2.60
2023-04-24T14:50:10.201Z,2.60
2023-04-24T14:52:38.559Z,2.38
2023-04-24T14:55:07.916Z,2.65
2023-04-24T14:57:36.885Z,2.50
2023-04-24T15:00:07.123Z,2.60
2023-04-24T15:02:38.593Z,2.92
2023-04-24T15:05:08.685Z,2.50
2023-04-24T15:07:37.761Z,2.55
2023-04-24T15:10:06.906Z,2.38
2023-04-24T15:12:36.659Z,2.90
2023-04-24T15:15:05.396Z,2.40
2023-04-24T15:17:34.080Z,2.65
2023-04-24T15:20:04.625Z,2.70
2023-04-24T15:22:32.830Z,3.13
2023-04-24T15:25:02.127Z,3.30
2023-04-24T15:27:42.038Z,2.72
2023-04-24T15:30:11.757Z,2.72
2023-04-24T15:32:40.526Z,2.63
2023-04-24T15:35:11.139Z,2.70
2023-04-24T15:37:40.510Z,2.50
2023-04-24T15:40:11.404Z,3.28
2023-04-24T15:42:39.745Z,2.70
2023-04-24T15:45:09.175Z,2.60
2023-04-24T15:47:37.704Z,2.40
2023-04-24T15:50:09.203Z,2.60
2023-04-24T15:52:38.934Z,2.75
2023-04-24T15:55:08.161Z,3.00
2023-04-24T15:57:36.495Z,2.70
2023-04-24T16:00:07.029Z,2.42
2023-04-24T16:02:40.167Z,2.88
2023-04-24T16:05:09.558Z,2.47
2023-04-24T16:07:40.325Z,2.72
2023-04-24T16:10:09.685Z,2.53
2023-04-24T16:12:38.084Z,2.40
2023-04-24T16:15:07.685Z,2.70
2023-04-24T16:17:36.036Z,2.90
2023-04-24T16:20:05.162Z,3.28
2023-04-24T16:22:33.359Z,3.08
2023-04-24T16:25:03.139Z,5.15
2023-04-24T16:27:31.568Z,3.65
2023-04-24T16:30:00.586Z,2.90
2023-04-24T16:32:28.937Z,2.80
2023-04-24T16:34:57.296Z,3.20
2023-04-24T16:37:27.416Z,3.00
2023-04-24T16:39:56.103Z,3.35
2023-04-24T16:42:26.405Z,2.90
2023-04-24T16:44:54.707Z,2.72
2023-04-24T16:47:23.092Z,3.10
2023-04-24T16:49:51.590Z,2.80
2023-04-24T16:52:19.775Z,2.97
2023-04-24T16:54:48.427Z,2.65
2023-04-24T16:57:17.172Z,3.08
2023-04-24T16:59:47.527Z,3.08
2023-04-24T17:02:15.804Z,3.50
2023-04-24T17:04:44.277Z,2.75
2023-04-24T17:07:12.613Z,3.08
2023-04-24T17:09:41.133Z,2.90
2023-04-24T17:12:10.841Z,2.90
2023-04-24T17:14:39.186Z,3.30
2023-04-24T17:17:08.776Z,2.80
2023-04-24T17:19:37.707Z,3.08
2023-04-24T17:22:06.637Z,2.90
2023-04-24T17:24:35.162Z,3.03
2023-04-24T17:27:13.855Z,2.40
2023-04-24T17:29:43.400Z,2.50
2023-04-24T17:32:12.973Z,2.00
2023-04-24T17:34:41.452Z,1.98
2023-04-24T17:37:10.207Z,2.00
2023-04-24T17:39:38.747Z,1.92
2023-04-24T17:42:07.316Z,1.90
2023-04-24T17:44:35.815Z,2.00
2023-04-24T17:47:04.978Z,1.70
2023-04-24T17:49:34.760Z,1.60
2023-04-24T17:52:02.941Z,2.00
2023-04-24T17:54:31.352Z,2.20
2023-04-24T17:56:59.907Z,1.80
2023-04-24T17:59:28.188Z,1.80
2023-04-24T18:01:57.374Z,1.85
2023-04-24T18:04:26.838Z,1.90
2023-04-24T18:06:56.605Z,1.88
2023-04-24T18:09:24.967Z,2.05
2023-04-24T18:11:53.903Z,2.00
2023-04-24T18:14:23.174Z,2.10
2023-04-24T18:16:51.395Z,2.00
2023-04-24T18:19:19.731Z,2.20
2023-04-24T18:21:48.328Z,2.55
2023-04-24T18:24:18.929Z,2.10
2023-04-24T18:26:47.216Z,2.50
2023-04-24T18:29:15.535Z,2.25
2023-04-24T18:31:43.981Z,2.08
2023-04-24T18:34:12.377Z,2.33
2023-04-24T18:36:40.815Z,2.75
2023-04-24T18:39:09.188Z,2.38
2023-04-24T18:41:38.805Z,2.28
2023-04-24T18:44:07.221Z,2.60
2023-04-24T18:46:41.290Z,2.53
2023-04-24T18:49:09.801Z,2.90
2023-04-24T18:51:50.325Z,2.72
2023-04-24T18:54:22.029Z,2.35
2023-04-24T18:56:51.594Z,2.97
2023-04-24T18:59:20.131Z,3.38
2023-04-24T19:01:48.731Z,3.17
2023-04-24T19:04:18.008Z,2.60
2023-04-24T19:06:46.478Z,3.08
2023-04-24T19:09:14.857Z,3.08
2023-04-24T19:11:44.720Z,2.92
2023-04-24T19:14:16.050Z,3.10
2023-04-24T19:16:45.119Z,2.47
2023-04-24T19:19:18.652Z,2.50
2023-04-24T19:21:48.584Z,3.35
2023-04-24T19:24:18.907Z,3.90
2023-04-24T19:26:47.555Z,3.97
2023-04-24T19:29:17.247Z,4.28
2023-04-24T19:31:46.480Z,4.00
2023-04-24T19:34:14.816Z,4.35
2023-04-24T19:36:43.670Z,4.60
2023-04-24T19:39:12.226Z,4.82
2023-04-24T19:41:40.865Z,4.95
2023-04-24T19:44:10.354Z,4.95
2023-04-24T19:46:40.722Z,5.07
2023-04-24T19:49:09.111Z,5.45
2023-04-24T19:51:37.707Z,4.70
2023-04-24T19:54:06.601Z,4.45
2023-04-24T19:56:35.023Z,3.97
2023-04-24T19:59:03.796Z,4.65
2023-04-24T20:01:32.371Z,4.32
2023-04-24T20:04:03.841Z,4.28
2023-04-24T20:06:32.389Z,4.10
2023-04-24T20:09:01.015Z,4.03
2023-04-24T20:11:29.528Z,4.18
2023-04-24T20:13:57.946Z,4.53
2023-04-24T20:16:26.577Z,4.20
2023-04-24T20:18:55.762Z,4.40
2023-04-24T20:21:25.712Z,4.07
2023-04-24T20:23:54.407Z,4.30
2023-04-24T20:26:23.462Z,4.35
2023-04-24T20:28:52.149Z,4.15
2023-04-24T20:31:22.168Z,4.50
2023-04-24T20:33:51.972Z,4.32
2023-04-24T20:36:20.741Z,4.20
2023-04-24T20:38:51.679Z,4.18
2023-04-24T20:41:19.984Z,4.00
2023-04-24T20:43:48.832Z,4.22
2023-04-24T20:46:17.163Z,3.83
2023-04-24T20:48:45.883Z,4.45
2023-04-24T20:51:14.184Z,4.22
2023-04-24T20:53:42.611Z,4.00
2023-04-24T20:56:19.174Z,4.20
2023-04-24T20:58:48.285Z,4.43
2023-04-24T21:01:17.214Z,4.55
2023-04-24T21:03:46.745Z,4.40
2023-04-24T21:06:16.029Z,4.28
2023-04-24T21:08:44.571Z,4.25
2023-04-24T21:11:14.211Z,4.07
2023-04-24T21:13:43.275Z,4.45
2023-04-24T21:16:12.028Z,4.50
2023-04-24T21:18:41.334Z,4.75
2023-04-24T21:21:09.873Z,4.80
2023-04-24T21:23:39.038Z,4.57
2023-04-24T21:26:08.289Z,4.45
2023-04-24T21:28:38.405Z,4.97
2023-04-24T21:31:06.917Z,4.85
2023-04-24T21:33:35.467Z,5.18
2023-04-24T21:36:03.732Z,4.72
2023-04-24T21:38:32.198Z,4.95
2023-04-24T21:41:02.047Z,4.40
2023-04-24T21:43:37.456Z,5.00
2023-04-24T21:46:14.311Z,4.80
2023-04-24T21:48:42.829Z,4.80
2023-04-24T21:51:11.301Z,5.32
2023-04-24T21:53:39.553Z,5.10
2023-04-24T21:56:08.066Z,4.90
2023-04-24T21:58:36.906Z,4.93
2023-04-24T22:01:05.243Z,5.00
2023-04-24T22:03:35.094Z,4.90
2023-04-24T22:06:03.438Z,5.35
2023-04-24T22:08:31.696Z,5.30
2023-04-24T22:11:01.123Z,5.22
2023-04-24T22:13:29.412Z,5.32
2023-04-24T22:15:57.916Z,5.35
2023-04-24T22:18:30.696Z,5.60
2023-04-24T22:21:03.284Z,4.68
2023-04-24T22:23:31.522Z,5.35
2023-04-24T22:25:59.907Z,5.45
2023-04-24T22:28:28.427Z,4.82
2023-04-24T22:30:56.756Z,5.25
2023-04-24T22:33:24.984Z,5.25
2023-04-24T22:35:53.306Z,5.10
2023-04-24T22:38:22.830Z,5.30
2023-04-24T22:40:51.173Z,4.93
2023-04-24T22:43:19.418Z,5.55
2023-04-24T22:45:47.700Z,5.13
2023-04-24T22:48:16.291Z,5.28
2023-04-24T22:50:44.704Z,5.10
2023-04-24T22:53:12.920Z,5.10
2023-04-24T22:55:42.679Z,5.10
2023-04-24T22:58:10.933Z,4.93
2023-04-24T23:00:39.352Z,5.65
2023-04-24T23:03:07.811Z,5.45
2023-04-24T23:05:37.484Z,5.22
2023-04-24T23:08:06.173Z,5.60
2023-04-24T23:10:34.565Z,5.63
2023-04-24T23:13:04.075Z,5.80
2023-04-24T23:15:32.630Z,5.95
2023-04-24T23:18:00.841Z,6.10
2023-04-24T23:20:29.271Z,6.55
2023-04-24T23:22:57.541Z,6.93
2023-04-24T23:25:26.274Z,6.35
2023-04-24T23:27:54.464Z,6.43
2023-04-24T23:30:24.289Z,6.82
2023-04-24T23:32:52.524Z,6.75
2023-04-24T23:35:20.900Z,6.30
2023-04-24T23:37:49.121Z,6.80
2023-04-24T23:40:17.552Z,7.32
2023-04-24T23:42:51.535Z,6.85
2023-04-24T23:45:26.757Z,7.53
2023-04-24T23:47:55.023Z,7.35
2023-04-24T23:50:23.485Z,7.45
2023-04-24T23:52:51.682Z,7.90
2023-04-24T23:55:20.353Z,7.55
2023-04-24T23:57:48.585Z,8.27
