createdAt,value
2019-02-15T00:00:36.321Z,4.33
2019-02-15T00:01:14.197Z,5.08
2019-02-15T00:01:50.160Z,6.22
2019-02-15T00:02:26.402Z,4.67
2019-02-15T00:03:01.961Z,6.55
2019-02-15T00:03:39.205Z,5.03
2019-02-15T00:04:14.413Z,6.25
2019-02-15T00:04:49.804Z,5.22
2019-02-15T00:05:25.276Z,6.75
2019-02-15T00:06:00.804Z,5.87
2019-02-15T00:06:35.372Z,6.58
2019-02-15T00:07:10.045Z,5.35
2019-02-15T00:07:44.593Z,7.60
2019-02-15T00:08:19.258Z,5.05
2019-02-15T00:08:56.667Z,4.58
2019-02-15T00:09:30.253Z,4.62
2019-02-15T00:10:06.212Z,8.28
2019-02-15T00:10:40.809Z,6.33
2019-02-15T00:11:15.300Z,5.85
2019-02-15T00:11:49.795Z,6.87
2019-02-15T00:12:24.342Z,5.47
2019-02-15T00:12:58.849Z,4.60
2019-02-15T00:13:33.336Z,4.62
2019-02-15T00:14:07.830Z,5.75
2019-02-15T00:14:47.628Z,5.87
2019-02-15T00:15:22.140Z,5.45
2019-02-15T00:15:56.710Z,9.23
2019-02-15T00:16:31.281Z,4.90
2019-02-15T00:17:06.116Z,5.37
2019-02-15T00:17:51.257Z,5.45
2019-02-15T00:18:34.815Z,6.90
2019-02-15T00:19:11.075Z,5.25
2019-02-15T00:19:47.207Z,5.90
2019-02-15T00:20:32.737Z,5.75
2019-02-15T00:21:11.705Z,8.53
2019-02-15T00:21:46.590Z,7.30
2019-02-15T00:22:21.169Z,5.92
2019-02-15T00:22:55.754Z,6.30
2019-02-15T00:23:30.329Z,5.90
2019-02-15T00:24:04.817Z,6.37
2019-02-15T00:24:39.312Z,6.83
2019-02-15T00:25:13.803Z,6.08
2019-02-15T00:25:48.291Z,4.72
2019-02-15T00:26:22.776Z,6.87
2019-02-15T00:26:57.276Z,5.10
2019-02-15T00:27:31.766Z,5.03
2019-02-15T00:28:06.693Z,7.35
2019-02-15T00:28:41.348Z,5.10
2019-02-15T00:29:15.846Z,7.00
2019-02-15T00:29:50.444Z,7.67
2019-02-15T00:30:25.010Z,7.12
2019-02-15T00:30:59.572Z,4.55
2019-02-15T00:31:34.063Z,4.30
2019-02-15T00:32:08.551Z,4.95
2019-02-15T00:32:43.035Z,6.55
2019-02-15T00:33:17.586Z,5.97
2019-02-15T00:33:52.215Z,5.58
2019-02-15T00:34:26.749Z,6.37
2019-02-15T00:35:01.242Z,6.97
2019-02-15T00:35:36.153Z,5.47
2019-02-15T00:36:10.915Z,7.12
2019-02-15T00:36:45.423Z,6.55
2019-02-15T00:37:19.920Z,6.15
2019-02-15T00:37:54.880Z,6.92
2019-02-15T00:38:29.648Z,4.67
2019-02-15T00:39:05.646Z,7.70
2019-02-15T00:39:40.221Z,8.83
2019-02-15T00:40:14.794Z,4.33
2019-02-15T00:40:50.561Z,4.72
2019-02-15T00:41:25.095Z,7.47
2019-02-15T00:41:59.675Z,5.05
2019-02-15T00:42:34.168Z,7.30
2019-02-15T00:43:08.668Z,5.45
2019-02-15T00:43:43.265Z,5.80
2019-02-15T00:44:17.830Z,5.28
2019-02-15T00:44:52.493Z,5.08
2019-02-15T00:45:28.636Z,6.87
2019-02-15T00:46:19.486Z,5.03
2019-02-15T00:47:04.717Z,4.75
2019-02-15T00:47:40.856Z,4.62
2019-02-15T00:48:17.138Z,5.75
2019-02-15T00:48:52.031Z,5.15
2019-02-15T00:49:28.260Z,4.87
2019-02-15T00:50:04.409Z,4.45
2019-02-15T00:50:43.386Z,6.33
2019-02-15T00:51:36.002Z,4.62
2019-02-15T00:52:18.450Z,6.28
2019-02-15T00:53:09.612Z,3.77
2019-02-15T00:53:58.181Z,4.12
2019-02-15T00:54:34.320Z,4.22
2019-02-15T00:55:10.466Z,5.78
2019-02-15T00:55:52.667Z,4.12
2019-02-15T00:56:41.481Z,6.55
2019-02-15T00:57:34.146Z,4.00
2019-02-15T00:58:13.257Z,3.42
2019-02-15T00:59:07.687Z,4.50
2019-02-15T00:59:43.904Z,3.52
2019-02-15T01:00:32.128Z,6.00
2019-02-15T01:01:08.274Z,3.70
2019-02-15T01:02:00.692Z,5.65
2019-02-15T01:02:45.887Z,6.12
2019-02-15T01:03:30.928Z,6.17
2019-02-15T01:04:19.167Z,4.45
2019-02-15T01:05:14.541Z,3.80
2019-02-15T01:05:53.299Z,3.50
2019-02-15T01:06:45.973Z,8.83
2019-02-15T01:07:34.171Z,5.62
2019-02-15T01:08:13.089Z,3.87
2019-02-15T01:08:49.314Z,3.80
2019-02-15T01:09:29.032Z,3.58
2019-02-15T01:10:15.181Z,6.45
2019-02-15T01:10:54.500Z,4.85
2019-02-15T01:11:36.877Z,4.20
2019-02-15T01:12:13.031Z,6.70
2019-02-15T01:12:49.241Z,5.65
2019-02-15T01:13:30.917Z,4.45
2019-02-15T01:14:00.186Z,4.87
2019-02-15T01:14:34.695Z,3.72
2019-02-15T01:15:09.617Z,6.17
2019-02-15T01:15:44.194Z,5.87
2019-02-15T01:16:18.764Z,4.40
2019-02-15T01:16:53.270Z,4.00
2019-02-15T01:17:27.814Z,4.87
2019-02-15T01:18:02.509Z,5.25
2019-02-15T01:18:37.079Z,4.40
2019-02-15T01:19:11.585Z,3.92
2019-02-15T01:19:46.121Z,4.72
2019-02-15T01:20:21.885Z,4.10
2019-02-15T01:20:56.745Z,5.05
2019-02-15T01:21:31.229Z,7.25
2019-02-15T01:22:05.799Z,5.05
2019-02-15T01:22:40.288Z,8.63
2019-02-15T01:23:14.927Z,5.22
2019-02-15T01:23:49.547Z,5.08
2019-02-15T01:24:24.106Z,4.85
2019-02-15T01:24:59.099Z,4.90
2019-02-15T01:25:35.240Z,5.50
2019-02-15T01:26:13.903Z,4.60
2019-02-15T01:26:50.194Z,6.17
2019-02-15T01:27:26.366Z,6.10
2019-02-15T01:28:05.237Z,5.08
2019-02-15T01:28:44.347Z,5.47
2019-02-15T01:29:29.385Z,4.28
2019-02-15T01:30:10.167Z,6.35
2019-02-15T01:30:49.044Z,6.15
2019-02-15T01:31:40.044Z,5.70
2019-02-15T01:32:31.314Z,5.28
2019-02-15T01:33:23.885Z,3.92
2019-02-15T01:34:00.010Z,4.62
2019-02-15T01:34:45.220Z,6.75
2019-02-15T01:35:30.177Z,6.05
2019-02-15T01:36:09.152Z,4.22
2019-02-15T01:36:45.334Z,5.60
2019-02-15T01:37:36.399Z,6.53
2019-02-15T01:38:12.610Z,4.30
2019-02-15T01:38:48.747Z,5.92
2019-02-15T01:39:30.611Z,4.28
2019-02-15T01:40:10.080Z,4.05
2019-02-15T01:40:48.949Z,4.03
2019-02-15T01:41:25.137Z,4.65
2019-02-15T01:42:04.332Z,6.03
2019-02-15T01:42:43.427Z,5.65
2019-02-15T01:43:22.206Z,8.25
2019-02-15T01:44:01.042Z,4.03
2019-02-15T01:44:43.054Z,5.22
2019-02-15T01:45:19.269Z,4.67
2019-02-15T01:45:55.500Z,10.38
2019-02-15T01:46:31.768Z,3.55
2019-02-15T01:47:08.015Z,4.45
2019-02-15T01:47:43.033Z,4.10
2019-02-15T01:48:17.525Z,3.30
2019-02-15T01:48:52.048Z,4.62
2019-02-15T01:49:26.550Z,3.95
2019-02-15T01:50:01.119Z,6.17
2019-02-15T01:50:35.672Z,4.97
2019-02-15T01:51:10.183Z,4.45
2019-02-15T01:51:44.685Z,4.75
2019-02-15T01:52:19.193Z,5.95
2019-02-15T01:52:53.699Z,3.37
2019-02-15T01:53:28.264Z,4.00
2019-02-15T01:54:02.779Z,5.00
2019-02-15T01:54:37.274Z,4.75
2019-02-15T01:55:11.777Z,4.03
2019-02-15T01:55:46.333Z,4.22
2019-02-15T01:56:20.844Z,5.58
2019-02-15T01:56:55.476Z,5.55
2019-02-15T01:57:30.082Z,4.60
2019-02-15T01:58:04.589Z,5.37
2019-02-15T01:58:39.505Z,5.08
2019-02-15T01:59:14.153Z,4.15
2019-02-15T01:59:48.677Z,4.67
2019-02-15T02:00:24.822Z,3.98
2019-02-15T02:00:59.390Z,3.45
2019-02-15T02:01:33.906Z,3.60
2019-02-15T02:02:08.471Z,3.33
2019-02-15T02:02:42.961Z,3.15
2019-02-15T02:03:17.460Z,5.72
2019-02-15T02:03:52.053Z,3.37
2019-02-15T02:04:26.522Z,3.10
2019-02-15T02:05:01.136Z,3.65
2019-02-15T02:05:35.643Z,3.25
2019-02-15T02:06:10.308Z,3.62
2019-02-15T02:06:44.813Z,2.70
2019-02-15T02:07:19.318Z,4.12
2019-02-15T02:07:53.813Z,3.10
2019-02-15T02:08:29.753Z,3.67
2019-02-15T02:09:05.162Z,3.17
2019-02-15T02:09:39.902Z,4.12
2019-02-15T02:10:14.614Z,3.30
2019-02-15T02:10:49.253Z,4.28
2019-02-15T02:11:23.780Z,4.97
2019-02-15T02:11:58.444Z,2.85
2019-02-15T02:12:32.934Z,2.98
2019-02-15T02:13:07.418Z,4.53
2019-02-15T02:13:49.338Z,2.92
2019-02-15T02:14:18.117Z,3.47
2019-02-15T02:14:52.704Z,5.08
2019-02-15T02:15:27.211Z,3.52
2019-02-15T02:16:01.728Z,3.22
2019-02-15T02:16:36.261Z,3.45
2019-02-15T02:17:11.485Z,3.67
2019-02-15T02:17:46.086Z,4.35
2019-02-15T02:18:20.685Z,2.90
2019-02-15T02:18:55.197Z,3.10
2019-02-15T02:19:29.749Z,3.15
2019-02-15T02:20:06.451Z,3.30
2019-02-15T02:20:40.930Z,3.35
2019-02-15T02:21:15.437Z,2.98
2019-02-15T02:21:50.108Z,3.55
2019-02-15T02:22:24.674Z,4.08
2019-02-15T02:23:01.684Z,3.33
2019-02-15T02:23:35.424Z,3.45
2019-02-15T02:24:09.924Z,2.90
2019-02-15T02:24:44.685Z,3.67
2019-02-15T02:25:19.524Z,4.10
2019-02-15T02:25:54.145Z,3.05
2019-02-15T02:26:28.764Z,3.60
2019-02-15T02:27:03.263Z,4.35
2019-02-15T02:27:37.819Z,3.22
2019-02-15T02:28:12.400Z,3.67
2019-02-15T02:28:46.907Z,3.42
2019-02-15T02:29:21.412Z,3.12
2019-02-15T02:29:55.897Z,3.15
2019-02-15T02:30:30.491Z,4.20
2019-02-15T02:31:05.057Z,3.08
2019-02-15T02:31:39.545Z,2.52
2019-02-15T02:32:14.040Z,3.17
2019-02-15T02:32:48.961Z,2.42
2019-02-15T02:33:23.464Z,3.10
2019-02-15T02:33:58.029Z,3.67
2019-02-15T02:34:32.530Z,2.90
2019-02-15T02:35:08.559Z,2.92
2019-02-15T02:35:43.123Z,5.95
2019-02-15T02:36:17.649Z,3.33
2019-02-15T02:36:53.605Z,3.58
2019-02-15T02:37:28.178Z,3.15
2019-02-15T02:38:02.726Z,4.83
2019-02-15T02:38:37.237Z,3.02
2019-02-15T02:39:11.729Z,3.05
2019-02-15T02:39:46.297Z,4.00
2019-02-15T02:40:20.823Z,3.65
2019-02-15T02:40:55.471Z,3.45
2019-02-15T02:41:30.044Z,4.15
2019-02-15T02:42:04.602Z,4.12
2019-02-15T02:42:39.220Z,4.47
2019-02-15T02:43:13.851Z,5.53
2019-02-15T02:43:48.480Z,3.45
2019-02-15T02:44:23.053Z,3.47
2019-02-15T02:44:57.639Z,3.92
2019-02-15T02:45:32.189Z,3.62
2019-02-15T02:46:06.769Z,3.10
2019-02-15T02:46:41.282Z,3.62
2019-02-15T02:47:15.778Z,4.65
2019-02-15T02:47:50.433Z,3.58
2019-02-15T02:48:24.925Z,5.83
2019-02-15T02:48:59.537Z,4.17
2019-02-15T02:49:34.129Z,3.22
2019-02-15T02:50:08.630Z,4.05
2019-02-15T02:50:44.388Z,3.95
2019-02-15T02:51:18.888Z,6.70
2019-02-15T02:51:53.446Z,3.55
2019-02-15T02:52:29.706Z,4.05
2019-02-15T02:53:04.301Z,3.30
2019-02-15T02:53:39.085Z,3.77
2019-02-15T02:54:13.753Z,5.42
2019-02-15T02:54:48.317Z,3.85
2019-02-15T02:55:22.905Z,4.58
2019-02-15T02:55:57.490Z,3.45
2019-02-15T02:56:31.984Z,8.13
2019-02-15T02:57:06.548Z,3.37
2019-02-15T02:57:43.631Z,3.67
2019-02-15T02:58:17.263Z,3.12
2019-02-15T02:58:51.822Z,3.62
2019-02-15T02:59:26.318Z,4.85
2019-02-15T03:00:00.917Z,4.17
2019-02-15T03:00:35.423Z,4.80
2019-02-15T03:01:10.067Z,5.72
2019-02-15T03:01:44.826Z,3.90
2019-02-15T03:02:19.444Z,3.25
2019-02-15T03:02:54.001Z,8.53
2019-02-15T03:03:28.503Z,4.90
2019-02-15T03:04:03.028Z,6.47
2019-02-15T03:04:37.743Z,4.53
2019-02-15T03:05:12.584Z,4.67
2019-02-15T03:05:47.143Z,4.87
2019-02-15T03:06:21.622Z,3.87
2019-02-15T03:06:56.175Z,5.92
2019-02-15T03:07:30.731Z,5.78
2019-02-15T03:08:05.273Z,3.40
2019-02-15T03:08:39.820Z,6.22
2019-02-15T03:09:14.309Z,3.98
2019-02-15T03:09:48.846Z,3.22
2019-02-15T03:10:23.428Z,3.98
2019-02-15T03:10:58.141Z,3.62
2019-02-15T03:11:32.632Z,4.72
2019-02-15T03:12:07.207Z,3.52
2019-02-15T03:12:41.738Z,4.17
2019-02-15T03:13:16.233Z,6.00
2019-02-15T03:13:50.742Z,5.12
2019-02-15T03:14:25.459Z,4.60
2019-02-15T03:15:00.043Z,6.62
2019-02-15T03:15:34.917Z,4.45
2019-02-15T03:16:09.484Z,6.05
2019-02-15T03:16:43.974Z,6.75
2019-02-15T03:17:18.498Z,3.50
2019-02-15T03:17:53.060Z,5.95
2019-02-15T03:18:27.552Z,4.15
2019-02-15T03:19:02.191Z,4.33
2019-02-15T03:19:36.753Z,4.87
2019-02-15T03:20:11.242Z,4.25
2019-02-15T03:20:45.819Z,5.47
2019-02-15T03:21:20.359Z,5.28
2019-02-15T03:21:54.942Z,3.77
2019-02-15T03:22:29.460Z,5.47
2019-02-15T03:23:05.486Z,9.95
2019-02-15T03:23:40.079Z,4.45
2019-02-15T03:24:14.625Z,5.60
2019-02-15T03:24:49.117Z,3.98
2019-02-15T03:25:25.555Z,3.90
2019-02-15T03:25:59.834Z,4.42
2019-02-15T03:26:34.422Z,4.95
2019-02-15T03:27:09.006Z,4.90
2019-02-15T03:27:44.834Z,4.45
2019-02-15T03:28:20.945Z,4.95
2019-02-15T03:28:55.517Z,4.12
2019-02-15T03:29:30.033Z,4.85
2019-02-15T03:30:07.146Z,4.40
2019-02-15T03:30:41.720Z,5.50
2019-02-15T03:31:16.319Z,4.62
2019-02-15T03:31:56.681Z,5.20
2019-02-15T03:32:31.284Z,6.62
2019-02-15T03:33:05.885Z,4.85
2019-02-15T03:33:40.434Z,5.00
2019-02-15T03:34:14.981Z,5.35
2019-02-15T03:34:49.841Z,5.15
2019-02-15T03:35:26.031Z,3.62
2019-02-15T03:36:05.013Z,4.60
2019-02-15T03:36:41.241Z,4.78
2019-02-15T03:37:20.374Z,4.25
2019-02-15T03:37:59.554Z,3.47
2019-02-15T03:38:41.801Z,3.70
2019-02-15T03:39:17.942Z,3.72
2019-02-15T03:39:54.223Z,4.65
2019-02-15T03:40:30.412Z,4.70
2019-02-15T03:41:06.562Z,5.33
2019-02-15T03:41:41.039Z,3.70
2019-02-15T03:42:15.783Z,5.53
2019-02-15T03:42:50.367Z,4.90
2019-02-15T03:43:24.920Z,4.42
2019-02-15T03:43:59.493Z,4.47
2019-02-15T03:44:34.149Z,4.40
2019-02-15T03:45:09.275Z,5.30
2019-02-15T03:45:44.655Z,3.35
2019-02-15T03:46:19.168Z,3.20
2019-02-15T03:46:53.766Z,4.67
2019-02-15T03:47:28.516Z,3.80
2019-02-15T03:48:03.148Z,3.72
2019-02-15T03:48:38.029Z,4.20
2019-02-15T03:49:12.680Z,3.33
2019-02-15T03:49:47.343Z,4.28
2019-02-15T03:50:21.919Z,2.90
2019-02-15T03:50:56.497Z,4.92
2019-02-15T03:51:31.122Z,3.52
2019-02-15T03:52:05.731Z,6.03
2019-02-15T03:52:40.305Z,4.28
2019-02-15T03:53:14.793Z,3.50
2019-02-15T03:53:49.341Z,7.35
2019-02-15T03:54:23.898Z,3.90
2019-02-15T03:54:58.766Z,7.53
2019-02-15T03:55:33.328Z,4.65
2019-02-15T03:56:07.893Z,5.05
2019-02-15T03:56:42.713Z,4.67
2019-02-15T03:57:17.356Z,4.17
2019-02-15T03:57:51.912Z,3.60
2019-02-15T03:58:26.540Z,3.87
2019-02-15T03:59:01.200Z,3.85
2019-02-15T03:59:35.697Z,4.00
2019-02-15T04:00:12.507Z,4.40
2019-02-15T04:00:47.154Z,3.80
2019-02-15T04:01:23.446Z,4.35
2019-02-15T04:01:58.027Z,5.28
2019-02-15T04:02:32.648Z,7.62
2019-02-15T04:03:07.520Z,6.80
2019-02-15T04:03:42.013Z,4.67
2019-02-15T04:04:16.588Z,5.08
2019-02-15T04:04:51.140Z,5.20
2019-02-15T04:05:25.726Z,4.58
2019-02-15T04:06:00.272Z,5.67
2019-02-15T04:06:34.788Z,5.35
2019-02-15T04:07:12.281Z,6.12
2019-02-15T04:07:49.416Z,6.90
2019-02-15T04:08:23.917Z,6.70
2019-02-15T04:08:58.529Z,5.30
2019-02-15T04:09:33.104Z,5.30
2019-02-15T04:10:09.182Z,6.60
2019-02-15T04:10:43.677Z,5.30
2019-02-15T04:11:18.180Z,6.78
2019-02-15T04:11:52.685Z,6.97
2019-02-15T04:12:27.297Z,7.30
2019-02-15T04:13:01.816Z,7.03
2019-02-15T04:13:36.345Z,8.40
2019-02-15T04:14:10.936Z,4.95
2019-02-15T04:14:45.499Z,5.75
2019-02-15T04:15:20.014Z,6.20
2019-02-15T04:15:54.664Z,6.53
2019-02-15T04:16:29.672Z,5.60
2019-02-15T04:17:04.170Z,6.22
2019-02-15T04:17:38.653Z,6.28
2019-02-15T04:18:13.170Z,7.25
2019-02-15T04:18:47.745Z,8.23
2019-02-15T04:19:22.244Z,5.95
2019-02-15T04:19:56.830Z,7.20
2019-02-15T04:20:31.400Z,8.48
2019-02-15T04:21:05.998Z,7.37
2019-02-15T04:21:40.596Z,7.03
2019-02-15T04:22:15.158Z,6.22
2019-02-15T04:22:49.723Z,7.42
2019-02-15T04:23:25.582Z,7.05
2019-02-15T04:24:00.222Z,6.70
2019-02-15T04:24:34.735Z,6.60
2019-02-15T04:25:09.228Z,6.70
2019-02-15T04:25:44.081Z,8.15
2019-02-15T04:26:18.579Z,7.08
2019-02-15T04:26:53.148Z,8.28
2019-02-15T04:27:27.643Z,8.65
2019-02-15T04:28:02.138Z,8.80
2019-02-15T04:28:36.698Z,7.30
2019-02-15T04:29:11.205Z,7.00
2019-02-15T04:29:45.799Z,7.80
2019-02-15T04:30:20.373Z,7.25
2019-02-15T04:30:55.003Z,7.33
2019-02-15T04:31:29.571Z,7.75
2019-02-15T04:32:04.076Z,8.95
2019-02-15T04:32:38.625Z,6.78
2019-02-15T04:33:13.212Z,7.35
2019-02-15T04:33:47.808Z,7.30
2019-02-15T04:34:22.374Z,7.15
2019-02-15T04:34:56.994Z,9.75
2019-02-15T04:35:31.493Z,8.23
2019-02-15T04:36:05.977Z,6.97
2019-02-15T04:36:40.523Z,7.83
2019-02-15T04:37:15.085Z,7.42
2019-02-15T04:37:49.577Z,8.50
2019-02-15T04:38:24.154Z,7.12
2019-02-15T04:38:58.732Z,7.65
2019-02-15T04:39:33.230Z,9.05
2019-02-15T04:40:09.981Z,7.45
2019-02-15T04:40:44.664Z,8.05
2019-02-15T04:41:19.191Z,7.62
2019-02-15T04:41:53.763Z,8.33
2019-02-15T04:42:28.386Z,7.67
2019-02-15T04:43:02.962Z,8.73
2019-02-15T04:43:37.531Z,8.40
2019-02-15T04:44:12.104Z,8.43
2019-02-15T04:44:46.605Z,7.50
2019-02-15T04:45:21.165Z,8.50
2019-02-15T04:45:55.727Z,9.48
2019-02-15T04:46:30.390Z,9.03
2019-02-15T04:47:04.974Z,12.70
2019-02-15T04:47:39.579Z,7.80
2019-02-15T04:48:14.142Z,7.80
2019-02-15T04:48:55.435Z,8.83
2019-02-15T04:49:31.163Z,8.43
2019-02-15T04:50:07.803Z,8.30
2019-02-15T04:50:42.384Z,9.28
2019-02-15T04:51:16.936Z,8.88
2019-02-15T04:51:51.439Z,10.10
2019-02-15T04:52:26.539Z,8.40
2019-02-15T04:53:03.142Z,8.70
2019-02-15T04:53:37.234Z,8.78
2019-02-15T04:54:11.805Z,7.80
2019-02-15T04:54:46.514Z,9.15
2019-02-15T04:55:21.017Z,10.50
2019-02-15T04:55:55.514Z,10.48
2019-02-15T04:56:30.371Z,9.63
2019-02-15T04:57:04.869Z,10.08
2019-02-15T04:57:39.464Z,8.25
2019-02-15T04:58:13.977Z,10.75
2019-02-15T04:58:48.476Z,10.78
2019-02-15T04:59:22.969Z,9.10
2019-02-15T04:59:57.626Z,8.70
2019-02-15T05:00:32.188Z,9.75
2019-02-15T05:01:06.794Z,8.65
2019-02-15T05:01:41.351Z,8.75
2019-02-15T05:02:15.938Z,11.97
2019-02-15T05:02:50.493Z,8.73
2019-02-15T05:03:24.987Z,9.63
2019-02-15T05:03:59.613Z,9.93
2019-02-15T05:04:34.186Z,10.98
2019-02-15T05:05:08.694Z,11.08
2019-02-15T05:05:43.280Z,9.68
2019-02-15T05:06:17.764Z,8.73
2019-02-15T05:06:52.256Z,11.35
2019-02-15T05:07:26.778Z,9.68
2019-02-15T05:08:01.341Z,9.33
2019-02-15T05:08:35.838Z,10.10
2019-02-15T05:09:10.355Z,9.30
2019-02-15T05:09:45.393Z,9.55
2019-02-15T05:10:19.962Z,10.80
2019-02-15T05:10:54.466Z,10.58
2019-02-15T05:11:28.962Z,7.90
2019-02-15T05:12:04.479Z,9.55
2019-02-15T05:12:39.026Z,9.25
2019-02-15T05:13:13.546Z,8.65
2019-02-15T05:13:48.110Z,10.70
2019-02-15T05:14:22.626Z,9.13
2019-02-15T05:14:57.137Z,9.63
2019-02-15T05:15:31.730Z,10.32
2019-02-15T05:16:06.299Z,8.23
2019-02-15T05:16:40.825Z,9.78
2019-02-15T05:17:15.381Z,10.32
2019-02-15T05:17:49.884Z,9.30
2019-02-15T05:18:24.398Z,11.50
2019-02-15T05:18:58.905Z,8.40
2019-02-15T05:19:34.065Z,9.28
2019-02-15T05:20:08.777Z,10.05
2019-02-15T05:20:43.343Z,8.53
2019-02-15T05:21:17.891Z,9.58
2019-02-15T05:21:52.443Z,9.55
2019-02-15T05:22:26.940Z,10.40
2019-02-15T05:23:01.436Z,8.13
2019-02-15T05:23:36.016Z,9.30
2019-02-15T05:24:15.676Z,11.00
2019-02-15T05:24:50.169Z,8.98
2019-02-15T05:25:24.701Z,9.33
2019-02-15T05:25:59.429Z,9.05
2019-02-15T05:26:33.920Z,10.20
2019-02-15T05:27:17.224Z,8.73
2019-02-15T05:27:51.850Z,9.10
2019-02-15T05:28:26.391Z,8.55
2019-02-15T05:29:01.028Z,9.98
2019-02-15T05:29:35.542Z,9.15
2019-02-15T05:30:11.071Z,9.25
2019-02-15T05:30:45.562Z,10.50
2019-02-15T05:31:20.062Z,7.90
2019-02-15T05:31:54.676Z,7.78
2019-02-15T05:32:29.186Z,9.60
2019-02-15T05:33:03.772Z,8.80
2019-02-15T05:33:38.339Z,9.68
2019-02-15T05:34:12.882Z,7.70
2019-02-15T05:34:47.388Z,9.10
2019-02-15T05:35:21.890Z,10.25
2019-02-15T05:35:56.397Z,9.10
2019-02-15T05:36:30.906Z,8.08
2019-02-15T05:37:05.465Z,10.58
2019-02-15T05:37:39.992Z,11.68
2019-02-15T05:38:14.569Z,11.60
2019-02-15T05:38:49.223Z,10.85
2019-02-15T05:39:23.840Z,10.80
2019-02-15T05:39:58.339Z,10.45
2019-02-15T05:40:32.846Z,11.93
2019-02-15T05:41:07.401Z,9.23
2019-02-15T05:41:41.921Z,8.83
2019-02-15T05:42:16.490Z,8.58
2019-02-15T05:42:50.980Z,8.00
2019-02-15T05:43:25.568Z,11.05
2019-02-15T05:44:02.103Z,10.45
2019-02-15T05:44:36.360Z,9.63
2019-02-15T05:45:10.869Z,8.05
2019-02-15T05:45:45.472Z,9.68
2019-02-15T05:46:20.022Z,9.73
2019-02-15T05:46:54.529Z,8.78
2019-02-15T05:47:29.027Z,9.73
2019-02-15T05:48:03.643Z,7.75
2019-02-15T05:48:38.213Z,9.10
2019-02-15T05:49:12.786Z,9.38
2019-02-15T05:49:47.282Z,9.98
2019-02-15T05:50:21.898Z,11.08
2019-02-15T05:50:56.452Z,10.15
2019-02-15T05:51:30.974Z,9.08
2019-02-15T05:52:05.476Z,11.60
2019-02-15T05:52:40.049Z,8.98
2019-02-15T05:53:14.542Z,8.58
2019-02-15T05:53:49.041Z,8.60
2019-02-15T05:54:23.611Z,8.98
2019-02-15T05:54:58.164Z,10.18
2019-02-15T05:55:32.735Z,9.00
2019-02-15T05:56:07.251Z,8.50
2019-02-15T05:56:41.743Z,8.53
2019-02-15T05:57:16.256Z,9.45
2019-02-15T05:57:50.834Z,8.08
2019-02-15T05:58:25.334Z,8.78
2019-02-15T05:58:59.842Z,8.68
2019-02-15T05:59:34.423Z,8.75
2019-02-15T06:00:11.739Z,9.73
2019-02-15T06:00:46.282Z,8.30
2019-02-15T06:01:21.703Z,9.08
2019-02-15T06:01:56.271Z,7.72
2019-02-15T06:02:30.812Z,8.65
2019-02-15T06:03:05.401Z,8.35
2019-02-15T06:03:39.967Z,7.90
2019-02-15T06:04:14.543Z,8.35
2019-02-15T06:04:49.074Z,11.33
2019-02-15T06:05:23.655Z,10.28
2019-02-15T06:05:58.138Z,9.28
2019-02-15T06:06:32.681Z,8.40
2019-02-15T06:07:07.241Z,9.00
2019-02-15T06:07:41.746Z,7.90
2019-02-15T06:08:16.238Z,8.65
2019-02-15T06:08:50.724Z,9.88
2019-02-15T06:09:25.317Z,7.20
2019-02-15T06:09:59.828Z,8.13
2019-02-15T06:10:34.405Z,7.65
2019-02-15T06:11:09.131Z,8.65
2019-02-15T06:11:43.819Z,8.80
2019-02-15T06:12:18.322Z,8.43
2019-02-15T06:12:52.814Z,8.65
2019-02-15T06:13:27.330Z,8.25
2019-02-15T06:14:01.902Z,7.83
2019-02-15T06:14:36.417Z,7.83
2019-02-15T06:15:15.324Z,7.33
2019-02-15T06:15:47.192Z,8.60
2019-02-15T06:16:22.993Z,7.42
2019-02-15T06:16:57.502Z,7.40
2019-02-15T06:17:31.998Z,8.90
2019-02-15T06:18:06.568Z,7.25
2019-02-15T06:18:41.135Z,6.58
2019-02-15T06:19:15.675Z,7.15
2019-02-15T06:19:50.185Z,7.25
2019-02-15T06:20:24.754Z,10.23
2019-02-15T06:20:59.253Z,9.18
2019-02-15T06:21:33.748Z,7.45
2019-02-15T06:22:10.504Z,8.50
2019-02-15T06:22:44.445Z,7.45
2019-02-15T06:23:19.017Z,6.80
2019-02-15T06:23:53.581Z,8.00
2019-02-15T06:24:28.087Z,7.30
2019-02-15T06:25:02.958Z,8.70
2019-02-15T06:25:37.561Z,9.05
2019-02-15T06:26:12.080Z,8.05
2019-02-15T06:26:46.653Z,8.05
2019-02-15T06:27:21.136Z,7.33
2019-02-15T06:27:56.037Z,6.60
2019-02-15T06:28:30.523Z,6.50
2019-02-15T06:29:05.200Z,6.92
2019-02-15T06:29:39.698Z,7.70
2019-02-15T06:30:14.237Z,6.05
2019-02-15T06:30:48.739Z,8.38
2019-02-15T06:31:23.235Z,6.47
2019-02-15T06:31:57.732Z,6.90
2019-02-15T06:32:32.234Z,8.73
2019-02-15T06:33:06.765Z,6.87
2019-02-15T06:33:41.257Z,8.73
2019-02-15T06:34:15.749Z,6.83
2019-02-15T06:34:50.354Z,8.05
2019-02-15T06:35:25.048Z,8.23
2019-02-15T06:35:59.545Z,9.43
2019-02-15T06:36:35.532Z,8.20
2019-02-15T06:37:10.109Z,6.78
2019-02-15T06:37:44.957Z,6.67
2019-02-15T06:38:19.607Z,7.03
2019-02-15T06:38:54.169Z,7.08
2019-02-15T06:39:28.710Z,7.25
2019-02-15T06:40:03.905Z,6.22
2019-02-15T06:40:38.403Z,7.72
2019-02-15T06:41:12.904Z,7.97
2019-02-15T06:41:47.397Z,7.37
2019-02-15T06:42:21.966Z,7.25
2019-02-15T06:42:56.465Z,6.90
2019-02-15T06:43:31.025Z,8.20
2019-02-15T06:44:05.542Z,7.45
2019-02-15T06:44:40.085Z,7.75
2019-02-15T06:45:23.974Z,6.60
2019-02-15T06:45:50.768Z,8.60
2019-02-15T06:46:25.261Z,6.80
2019-02-15T06:46:59.758Z,7.80
2019-02-15T06:47:34.265Z,6.20
2019-02-15T06:48:08.788Z,7.58
2019-02-15T06:48:43.288Z,7.60
2019-02-15T06:49:17.849Z,7.62
2019-02-15T06:49:52.356Z,10.43
2019-02-15T06:50:26.890Z,7.87
2019-02-15T06:51:01.457Z,6.62
2019-02-15T06:51:35.947Z,7.10
2019-02-15T06:52:10.440Z,7.75
2019-02-15T06:52:45.005Z,7.55
2019-02-15T06:53:19.574Z,7.17
2019-02-15T06:53:54.087Z,8.83
2019-02-15T06:54:28.590Z,6.83
2019-02-15T06:55:03.089Z,6.92
2019-02-15T06:55:37.586Z,7.15
2019-02-15T06:56:12.167Z,7.08
2019-02-15T06:56:46.680Z,8.93
2019-02-15T06:57:21.185Z,7.75
2019-02-15T06:57:55.684Z,8.10
2019-02-15T06:58:45.299Z,7.25
2019-02-15T06:59:23.995Z,6.90
2019-02-15T07:00:12.334Z,7.87
2019-02-15T07:01:06.865Z,6.62
2019-02-15T07:01:43.091Z,8.03
2019-02-15T07:02:19.259Z,7.17
2019-02-15T07:02:55.451Z,6.83
2019-02-15T07:03:31.591Z,7.28
2019-02-15T07:04:07.810Z,7.65
2019-02-15T07:04:49.592Z,7.17
2019-02-15T07:05:26.269Z,7.92
2019-02-15T07:06:00.898Z,7.87
2019-02-15T07:06:35.465Z,6.72
2019-02-15T07:07:10.317Z,8.10
2019-02-15T07:07:44.898Z,8.45
2019-02-15T07:08:19.393Z,7.80
2019-02-15T07:08:55.356Z,8.65
2019-02-15T07:09:29.889Z,7.97
2019-02-15T07:10:06.399Z,7.75
2019-02-15T07:10:40.963Z,7.78
2019-02-15T07:11:15.472Z,13.70
2019-02-15T07:11:50.044Z,6.67
2019-02-15T07:12:24.627Z,8.53
2019-02-15T07:12:59.193Z,10.60
2019-02-15T07:13:33.694Z,8.30
2019-02-15T07:14:08.201Z,7.90
2019-02-15T07:14:42.703Z,8.05
2019-02-15T07:15:17.265Z,8.88
2019-02-15T07:15:51.846Z,8.48
2019-02-15T07:16:26.347Z,12.20
2019-02-15T07:17:00.867Z,10.65
2019-02-15T07:17:35.585Z,9.40
2019-02-15T07:18:10.151Z,8.45
2019-02-15T07:18:44.645Z,8.80
2019-02-15T07:19:19.218Z,10.28
2019-02-15T07:19:53.722Z,8.20
2019-02-15T07:20:28.215Z,8.05
2019-02-15T07:21:02.743Z,10.98
2019-02-15T07:21:37.320Z,8.53
2019-02-15T07:22:11.958Z,8.10
2019-02-15T07:22:46.626Z,8.05
2019-02-15T07:23:21.135Z,9.43
2019-02-15T07:23:55.637Z,10.32
2019-02-15T07:24:30.200Z,7.47
2019-02-15T07:25:09.404Z,10.32
2019-02-15T07:25:43.917Z,8.45
2019-02-15T07:26:19.501Z,8.60
2019-02-15T07:26:53.999Z,9.60
2019-02-15T07:27:28.493Z,13.43
2019-02-15T07:28:03.040Z,12.23
2019-02-15T07:28:37.544Z,8.53
2019-02-15T07:29:12.033Z,12.13
2019-02-15T07:29:46.659Z,8.93
2019-02-15T07:30:21.159Z,9.43
2019-02-15T07:30:55.758Z,8.08
2019-02-15T07:31:30.332Z,10.48
2019-02-15T07:32:04.908Z,11.80
2019-02-15T07:32:39.565Z,9.08
2019-02-15T07:33:16.759Z,16.60
2019-02-15T07:33:50.388Z,8.28
2019-02-15T07:34:24.945Z,10.00
2019-02-15T07:34:59.443Z,10.00
2019-02-15T07:35:34.045Z,8.85
2019-02-15T07:36:08.693Z,10.68
2019-02-15T07:36:43.270Z,9.58
2019-02-15T07:37:17.829Z,8.90
2019-02-15T07:37:52.452Z,9.95
2019-02-15T07:38:27.033Z,8.15
2019-02-15T07:39:01.550Z,8.63
2019-02-15T07:39:36.117Z,8.50
2019-02-15T07:40:11.188Z,8.85
2019-02-15T07:40:45.748Z,8.78
2019-02-15T07:41:20.257Z,8.88
2019-02-15T07:41:54.771Z,9.55
2019-02-15T07:42:29.340Z,10.53
2019-02-15T07:43:03.852Z,8.73
2019-02-15T07:43:38.418Z,8.23
2019-02-15T07:44:13.348Z,8.90
2019-02-15T07:44:47.929Z,7.70
2019-02-15T07:45:22.796Z,9.63
2019-02-15T07:45:57.398Z,13.98
2019-02-15T07:46:31.890Z,8.15
2019-02-15T07:47:06.396Z,9.08
2019-02-15T07:47:40.968Z,8.08
2019-02-15T07:48:15.475Z,11.03
2019-02-15T07:48:50.040Z,14.75
2019-02-15T07:49:26.976Z,7.30
2019-02-15T07:50:01.147Z,8.25
2019-02-15T07:50:35.653Z,8.88
2019-02-15T07:51:10.252Z,10.90
2019-02-15T07:51:44.820Z,9.38
2019-02-15T07:52:19.313Z,8.55